veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:06,2,63,12.0,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,8,min54.tye
2,2,00:05:20,2,57,9.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,72,min54.tye
3,1,00:06:40,2,65,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,14,min54.tye
4,2,00:14:30,5,60,15.2,4.3,31.1,4.0,,,,,,,,8.71,5.05,5.55,3.58,3.77,,,,,,,,26.65,9,0,79,min54.tye
5,2,00:15:52,2,62,10.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,53,min54.tye
6,1,00:19:50,2,61,9.6,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0,14,min54.tye
7,1,00:20:57,2,57,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,46,min54.tye
8,2,00:21:15,2,54,8.4,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.08,2,0,88,min54.tye
9,1,00:42:11,2,68,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0,81,min54.tye
10,1,00:43:53,2,58,10.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0,76,min54.tye
11,2,00:45:39,5,64,16.3,4.3,33.5,4.1,,,,,,,,12.49,16.24,15.97,13.29,13.64,,,,,,,,71.63,9,0,51,min54.tye
12,1,00:47:30,2,58,10.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0,56,min54.tye
13,2,00:53:14,2,58,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,66,min54.tye
14,1,00:54:18,5,54,19.4,4.3,35.3,4.0,,,,,,,,10.91,6.45,6.82,4.65,4.71,,,,,,,,33.54,9,0,21,min54.tye
15,1,00:56:15,2,61,8.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,40,min54.tye
16,2,00:57:06,2,67,11.2,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0,3,min54.tye
17,1,00:58:46,2,60,8.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,69,min54.tye
18,2,01:04:31,5,60,16.2,4.3,31.0,4.1,,,,,,,,10.57,4.52,5.21,3.73,3.68,,,,,,,,27.71,9,0,98,min54.tye
19,1,01:04:32,5,61,17.1,4.2,30.8,4.0,,,,,,,,13.48,17.64,17.67,15.50,15.77,,,,,,,,80.06,9,0,89,min54.tye
20,1,01:20:09,5,57,20.2,4.3,34.0,4.0,,,,,,,,11.13,7.75,7.58,6.33,6.28,,,,,,,,39.07,9,0,66,min54.tye
21,2,01:28:33,5,59,12.3,4.3,29.0,10.1,,,,,,,,11.83,10.38,9.88,5.50,5.03,,,,,,,,42.62,16,0,30,min54.tye
22,2,01:28:40,2,58,10.9,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,0,20,min54.tye
23,1,01:50:04,5,60,14.1,3.6,30.4,3.5,,,,,,,,6.95,4.85,3.15,2.92,2.33,,,,,,,,20.20,9,0,2,min54.tye
24,2,01:57:07,2,62,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,55,min54.tye
25,2,02:00:39,2,63,11.1,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0,34,min54.tye
26,1,02:00:56,2,66,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,51,min54.tye
27,1,02:14:35,2,63,10.8,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0,12,min54.tye
28,1,02:16:48,2,58,10.8,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,3,0,62,min54.tye
29,1,02:50:32,2,55,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0,83,min54.tye
30,2,02:57:51,6,60,17.1,4.4,21.1,9.8,23.2,,,,,,,11.55,8.47,8.18,10.15,13.24,10.42,,,,,,,62.01,12,0,61,min54.tye
31,1,03:05:34,2,65,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,11,min54.tye
32,1,03:13:35,2,47,9.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,61,min54.tye
33,2,03:14:32,5,68,20.3,4.3,35.0,4.1,,,,,,,,11.44,10.56,10.37,5.34,5.11,,,,,,,,42.82,9,0,97,min54.tye
34,2,03:22:29,5,60,12.3,4.2,30.1,4.0,,,,,,,,10.49,10.74,10.41,7.17,7.29,,,,,,,,46.11,9,0,66,min54.tye
35,1,03:23:36,2,63,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,82,min54.tye
36,2,03:37:20,5,63,16.3,4.3,33.0,4.1,,,,,,,,11.70,7.47,7.01,6.16,6.43,,,,,,,,38.78,9,0,24,min54.tye
37,2,03:47:04,2,59,22.6,,,,,,,,,,,6.83,11.24,,,,,,,,,,,18.06,5,0,16,min54.tye
38,1,03:50:56,5,62,17.2,4.3,30.7,9.9,,,,,,,,11.90,15.69,15.32,19.09,22.25,,,,,,,,84.26,16,0,6,min54.tye
39,1,03:52:59,2,63,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,97,min54.tye
40,2,03:54:49,2,61,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,72,min54.tye
41,1,03:59:21,2,62,11.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,58,min54.tye
42,2,04:09:11,5,58,12.7,22.3,9.0,21.8,,,,,,,,8.81,13.92,12.40,8.25,7.40,,,,,,,,50.78,11,0,19,min54.tye
43,1,04:13:31,5,60,13.9,4.2,29.1,4.0,,,,,,,,7.91,4.83,5.16,4.33,4.35,,,,,,,,26.58,9,0,62,min54.tye
44,2,04:18:35,5,62,17.9,4.3,35.1,4.1,,,,,,,,9.45,14.89,15.44,11.60,11.64,,,,,,,,63.02,9,0,33,min54.tye
45,1,04:20:18,5,58,15.7,4.3,34.8,10.0,,,,,,,,11.19,5.57,5.64,4.86,4.75,,,,,,,,32.01,16,0,60,min54.tye
46,1,04:20:56,2,68,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,91,min54.tye
47,2,04:22:02,5,60,10.8,4.4,39.3,4.1,,,,,,,,8.27,12.92,12.76,15.33,15.40,,,,,,,,64.69,9,0,32,min54.tye
48,2,04:22:32,5,62,14.7,4.3,28.2,4.1,,,,,,,,11.46,8.99,8.66,8.80,8.34,,,,,,,,46.24,9,0,75,min54.tye
49,2,04:25:58,2,69,12.8,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,3,0,21,min54.tye
50,1,04:32:50,2,62,11.2,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,14,min54.tye
51,2,04:35:58,2,63,10.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0,23,min54.tye
52,2,04:38:04,5,63,18.7,4.3,30.8,10.0,,,,,,,,9.98,13.71,14.33,17.76,17.22,,,,,,,,73.00,16,0,92,min54.tye
53,2,04:38:09,5,63,17.5,4.3,29.6,10.2,,,,,,,,9.62,13.80,14.37,16.47,16.13,,,,,,,,70.39,16,0,59,min54.tye
54,2,04:41:24,2,59,9.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,71,min54.tye
55,2,04:42:48,2,62,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,98,min54.tye
56,2,04:50:23,2,58,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,46,min54.tye
57,2,04:51:57,2,59,21.3,,,,,,,,,,,7.85,10.27,,,,,,,,,,,18.12,5,0,95,min54.tye
58,2,04:53:04,2,58,21.2,,,,,,,,,,,8.81,13.33,,,,,,,,,,,22.14,5,0,7,min54.tye
59,2,04:57:47,5,70,16.3,4.4,33.3,4.0,,,,,,,,10.41,9.22,8.44,7.85,8.01,,,,,,,,43.92,9,0,49,min54.tye
60,1,05:01:15,2,12,7.9,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,14,0,72,min54.tye
61,1,05:02:06,2,59,9.4,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0,9,min54.tye
62,2,05:02:10,2,60,9.7,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,2,0,71,min54.tye
63,1,05:03:24,2,63,19.7,,,,,,,,,,,9.43,11.88,,,,,,,,,,,21.31,5,0,45,min54.tye
64,1,05:04:09,2,58,10.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,3,0,43,min54.tye
65,2,05:05:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
66,1,05:05:01,2,68,8.8,,,,,,,,,,,1.58,0.71,,,,,,,,,,,2.29,2,0,55,min54.tye
67,1,05:05:03,2,52,10.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0,15,min54.tye
68,2,05:05:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
69,2,05:05:12,2,65,8.1,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,76,min54.tye
70,1,05:09:27,2,54,8.3,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,72,min54.tye
71,1,05:11:26,6,61,16.9,4.4,20.4,10.0,23.0,,,,,,,11.37,11.37,11.93,9.14,8.64,6.93,,,,,,,59.39,12,0,77,min54.tye
72,2,05:11:57,5,65,14.5,4.5,18.3,2.7,,,,,,,,9.16,17.69,15.92,3.04,3.98,,,,,,,,49.80,9,0,33,min54.tye
73,2,05:12:03,2,65,11.5,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.36,3,0,27,min54.tye
74,2,05:12:15,2,62,11.6,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0,59,min54.tye
75,2,05:12:39,2,57,9.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,13,min54.tye
76,1,05:16:00,2,63,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,23,min54.tye
77,1,05:16:03,2,63,9.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,99,min54.tye
78,1,05:19:44,2,63,10.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,40,min54.tye
79,1,05:20:13,2,58,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,1,min54.tye
80,2,05:24:01,2,62,11.6,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,56,min54.tye
81,2,05:24:15,5,62,15.8,4.3,33.2,4.0,,,,,,,,12.36,6.68,6.87,6.01,6.43,,,,,,,,38.36,9,0,41,min54.tye
82,2,05:24:30,2,66,10.9,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0,77,min54.tye
83,2,05:24:34,5,63,19.6,4.3,32.6,4.0,,,,,,,,12.59,14.89,15.04,9.70,9.82,,,,,,,,62.04,9,0,61,min54.tye
84,2,05:24:37,2,63,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,14,min54.tye
85,2,05:25:26,2,59,12.0,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.46,3,0,31,min54.tye
86,2,05:27:05,2,59,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0,11,min54.tye
87,2,05:27:29,2,58,8.2,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,36,min54.tye
88,2,05:30:36,2,64,8.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0,75,min54.tye
89,1,05:30:42,2,56,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,52,min54.tye
90,1,05:33:01,2,60,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,54,min54.tye
91,1,05:33:31,2,60,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,7,min54.tye
92,2,05:33:54,5,58,19.8,4.4,32.3,4.0,,,,,,,,10.37,15.62,15.78,16.25,16.06,,,,,,,,74.08,9,0,61,min54.tye
93,1,05:34:24,2,60,10.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,51,min54.tye
94,2,05:34:39,2,58,10.8,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0,83,min54.tye
95,2,05:36:28,2,67,8.8,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0,37,min54.tye
96,1,05:36:31,2,63,8.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,95,min54.tye
97,2,05:40:25,2,65,9.4,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0,59,min54.tye
98,1,05:40:56,2,58,8.7,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,73,min54.tye
99,2,05:41:20,2,60,10.1,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.87,3,0,47,min54.tye
100,2,05:41:36,5,68,19.6,4.3,30.2,4.0,,,,,,,,12.19,15.66,15.62,14.46,14.03,,,,,,,,71.98,9,0,58,min54.tye
101,1,05:41:38,2,52,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,24,min54.tye
102,2,05:42:38,2,63,8.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,12,min54.tye
103,1,05:43:09,5,60,15.0,4.3,32.8,4.0,,,,,,,,13.16,17.65,16.09,16.99,17.13,,,,,,,,81.02,9,0,94,min54.tye
104,1,05:43:47,2,58,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,75,min54.tye
105,2,05:45:42,5,59,12.5,4.3,21.1,4.0,,,,,,,,8.37,8.14,7.78,5.18,5.37,,,,,,,,34.83,9,0,12,min54.tye
106,1,05:47:36,2,60,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,55,min54.tye
107,2,05:48:38,5,62,14.7,4.3,28.6,4.1,,,,,,,,11.24,8.02,7.77,7.50,6.90,,,,,,,,41.44,9,0,91,min54.tye
108,1,05:49:27,2,62,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,69,min54.tye
109,2,05:49:32,2,61,8.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,3,min54.tye
110,1,05:49:53,5,58,11.6,4.3,31.1,4.0,,,,,,,,11.35,17.23,17.16,15.51,16.90,,,,,,,,78.15,9,0,93,min54.tye
111,2,05:50:41,5,62,15.6,4.3,35.3,4.0,,,,,,,,11.32,16.89,17.32,14.42,12.63,,,,,,,,72.58,9,0,1,min54.tye
112,2,05:50:44,4,63,11.8,23.0,2.9,,,,,,,,,3.06,5.00,4.85,4.43,,,,,,,,,17.33,3,0,76,min54.tye
113,2,05:52:16,2,65,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,17,min54.tye
114,1,05:53:10,6,65,19.9,4.3,34.9,4.5,4.5,,,,,,,11.53,6.59,6.29,3.06,4.24,2.79,,,,,,,34.50,10,0,29,min54.tye
115,1,05:54:17,2,62,10.1,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.42,3,0,18,min54.tye
116,1,05:54:50,5,57,12.2,4.2,30.2,4.0,,,,,,,,9.44,5.52,6.13,5.20,5.47,,,,,,,,31.75,9,0,26,min54.tye
117,1,05:55:55,2,59,8.7,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,6,min54.tye
118,1,05:56:02,5,61,16.8,4.3,34.4,4.0,,,,,,,,12.68,9.24,9.63,7.37,7.76,,,,,,,,46.69,9,0,90,min54.tye
119,1,05:57:01,2,61,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,94,min54.tye
120,1,05:58:25,2,62,12.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,31,min54.tye
121,2,06:00:28,2,60,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0,1,min54.tye
122,2,06:01:19,5,58,15.7,4.3,33.5,9.9,,,,,,,,10.14,14.13,14.30,17.39,16.61,,,,,,,,72.57,16,0,28,min54.tye
123,2,06:01:49,5,62,16.3,4.3,34.3,4.0,,,,,,,,11.43,9.19,8.74,10.90,10.20,,,,,,,,50.46,9,0,48,min54.tye
124,1,06:01:59,2,61,8.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,38,min54.tye
125,2,06:02:04,5,60,19.1,4.3,30.0,4.1,,,,,,,,11.76,17.38,17.54,14.01,17.43,,,,,,,,78.11,9,0,70,min54.tye
126,2,06:02:07,2,63,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,48,min54.tye
127,2,06:02:26,2,61,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,50,min54.tye
128,2,06:02:53,2,60,11.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0,34,min54.tye
129,1,06:03:16,2,59,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,92,min54.tye
130,2,06:04:09,2,63,8.8,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,22,min54.tye
131,2,06:04:34,2,66,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0,89,min54.tye
132,2,06:06:59,5,61,19.2,4.5,16.0,18.9,,,,,,,,14.08,10.58,9.81,5.53,4.49,,,,,,,,44.49,16,0,82,min54.tye
133,2,06:07:02,3,62,10.5,15.6,,,,,,,,,,1.82,2.08,2.16,,,,,,,,,,6.07,3,0,16,min54.tye
134,1,06:08:46,2,60,9.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,48,min54.tye
135,2,06:09:27,4,59,13.8,38.2,4.1,,,,,,,,,9.26,11.35,5.89,5.61,,,,,,,,,32.10,8,0,26,min54.tye
136,1,06:11:41,2,65,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,8,min54.tye
137,1,06:11:57,2,60,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,65,min54.tye
138,1,06:12:45,2,60,12.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0,31,min54.tye
139,1,06:13:00,2,64,8.8,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,98,min54.tye
140,2,06:13:57,2,60,12.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,60,min54.tye
141,2,06:14:11,2,56,10.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,26,min54.tye
142,2,06:14:13,2,58,13.2,,,,,,,,,,,4.60,3.51,,,,,,,,,,,8.12,3,0,39,min54.tye
143,1,06:15:17,2,57,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,27,min54.tye
144,1,06:15:34,2,63,11.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,3,0,2,min54.tye
145,2,06:16:24,2,61,11.1,,,,,,,,,,,2.18,3.48,,,,,,,,,,,5.66,3,0,50,min54.tye
146,1,06:17:05,2,62,9.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,67,min54.tye
147,1,06:19:48,5,58,12.0,4.3,28.7,4.0,,,,,,,,12.51,15.49,15.62,16.61,17.14,,,,,,,,77.38,9,0,34,min54.tye
148,2,06:20:11,5,65,18.3,4.3,32.1,4.0,,,,,,,,10.68,8.14,8.01,11.28,11.31,,,,,,,,49.41,9,0,70,min54.tye
149,1,06:21:32,2,62,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0,73,min54.tye
150,1,06:24:15,5,59,12.4,4.3,20.9,4.0,,,,,,,,9.18,8.51,8.40,5.58,5.85,,,,,,,,37.52,9,0,33,min54.tye
151,2,06:25:48,2,64,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0,75,min54.tye
152,2,06:26:22,2,57,9.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,72,min54.tye
153,1,06:26:43,2,62,8.6,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.85,2,0,85,min54.tye
154,1,06:27:55,2,63,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0,31,min54.tye
155,1,06:28:03,2,68,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0,53,min54.tye
156,2,06:28:48,6,60,19.8,4.3,32.4,5.4,5.4,,,,,,,11.57,7.22,7.19,3.47,4.33,4.09,,,,,,,37.87,10,0,16,min54.tye
157,2,06:29:07,2,58,11.8,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,11,min54.tye
158,1,06:29:21,2,65,11.1,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0,0,min54.tye
159,1,06:30:17,5,62,13.2,4.3,35.3,4.1,,,,,,,,12.13,14.81,14.91,15.87,15.63,,,,,,,,73.36,9,0,36,min54.tye
160,1,06:30:39,2,59,10.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0,30,min54.tye
161,2,06:31:11,2,65,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0,18,min54.tye
162,2,06:31:37,3,64,22.9,4.2,,,,,,,,,,11.13,10.07,9.07,,,,,,,,,,30.26,6,0,26,min54.tye
163,2,06:32:03,2,56,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,3,min54.tye
164,1,06:32:46,2,62,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0,46,min54.tye
165,1,06:32:52,2,62,14.7,,,,,,,,,,,4.49,4.73,,,,,,,,,,,9.22,5,0,85,min54.tye
166,2,06:33:12,2,62,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,75,min54.tye
167,1,06:33:18,2,55,10.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,93,min54.tye
168,1,06:34:09,2,61,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,81,min54.tye
169,2,06:35:17,2,63,12.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,90,min54.tye
170,1,06:39:46,2,55,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.26,2,0,38,min54.tye
171,2,06:39:54,4,55,12.9,16.2,2.8,,,,,,,,,2.87,3.99,1.79,1.83,,,,,,,,,10.48,3,0,57,min54.tye
172,1,06:39:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
173,2,06:39:56,2,65,12.0,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.80,3,0,2,min54.tye
174,2,06:39:57,2,64,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,83,min54.tye
175,1,06:39:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
176,2,06:40:26,2,62,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,45,min54.tye
177,2,06:40:50,4,62,12.4,27.0,4.0,,,,,,,,,9.10,13.15,14.59,13.87,,,,,,,,,50.72,8,0,16,min54.tye
178,2,06:41:06,2,60,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,7,min54.tye
179,2,06:41:32,2,64,8.7,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0,73,min54.tye
180,2,06:41:49,2,62,13.1,,,,,,,,,,,4.25,4.10,,,,,,,,,,,8.35,3,0,72,min54.tye
181,1,06:42:34,2,68,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,54,min54.tye
182,2,06:42:48,2,66,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,90,min54.tye
183,1,06:43:09,2,61,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,19,min54.tye
184,1,06:43:33,2,63,10.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,93,min54.tye
185,2,06:44:02,2,63,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,41,min54.tye
186,2,06:45:13,5,64,15.9,4.3,31.2,4.1,,,,,,,,9.94,6.48,5.96,4.65,4.34,,,,,,,,31.36,9,0,24,min54.tye
187,1,06:45:29,2,64,9.3,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0,31,min54.tye
188,2,06:45:41,5,64,17.4,4.3,33.9,4.1,,,,,,,,11.13,9.92,9.48,9.68,8.81,,,,,,,,49.02,9,0,2,min54.tye
189,1,06:45:41,2,68,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,30,min54.tye
190,1,06:46:00,2,58,10.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,3,0,30,min54.tye
191,1,06:46:05,2,60,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,62,min54.tye
192,2,06:46:16,2,60,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,38,min54.tye
193,2,06:46:24,2,60,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,55,min54.tye
194,2,06:46:32,2,64,11.5,,,,,,,,,,,3.49,4.87,,,,,,,,,,,8.35,3,0,97,min54.tye
195,1,06:46:51,2,61,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,88,min54.tye
196,1,06:47:51,2,59,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,32,min54.tye
197,1,06:47:55,2,59,12.1,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,31,min54.tye
198,1,06:48:01,2,63,11.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,86,min54.tye
199,2,06:48:04,4,60,11.5,22.1,3.1,,,,,,,,,4.67,5.72,4.10,2.41,,,,,,,,,16.90,3,0,91,min54.tye
200,2,06:48:17,2,60,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0,89,min54.tye
201,1,06:49:13,2,59,11.0,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,33,min54.tye
202,1,06:50:01,2,58,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,22,min54.tye
203,2,06:50:10,5,61,19.6,4.3,30.0,4.0,,,,,,,,13.30,16.80,15.76,15.61,15.98,,,,,,,,77.45,9,0,35,min54.tye
204,1,06:50:24,2,67,8.5,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,70,min54.tye
205,1,06:50:46,2,58,9.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,50,min54.tye
206,1,06:50:59,2,61,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,95,min54.tye
207,2,06:51:09,2,65,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.76,2,0,99,min54.tye
208,2,06:51:24,2,65,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,6,min54.tye
209,1,06:51:55,2,61,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,29,min54.tye
210,1,06:52:24,2,65,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,57,min54.tye
211,1,06:52:44,5,60,12.3,4.3,30.4,4.1,,,,,,,,9.99,14.54,14.67,16.42,16.36,,,,,,,,71.98,9,0,59,min54.tye
212,2,06:53:15,2,68,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0,85,min54.tye
213,1,06:53:52,2,65,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,47,min54.tye
214,2,06:54:30,2,62,8.9,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0,73,min54.tye
215,2,06:54:56,2,70,13.1,,,,,,,,,,,4.95,3.97,,,,,,,,,,,8.92,3,0,24,min54.tye
216,2,06:55:00,2,60,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,23,min54.tye
217,1,06:56:17,4,62,13.4,17.9,2.8,,,,,,,,,4.34,4.14,1.27,1.08,,,,,,,,,10.83,3,0,16,min54.tye
218,2,06:57:03,5,59,19.6,4.3,30.0,4.0,,,,,,,,11.16,9.09,9.01,7.44,6.73,,,,,,,,43.43,9,0,11,min54.tye
219,2,06:58:19,5,60,14.6,4.4,31.0,4.0,,,,,,,,11.83,14.56,13.50,14.47,15.42,,,,,,,,69.78,9,0,20,min54.tye
220,2,06:58:29,2,62,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0,90,min54.tye
221,1,06:59:58,2,70,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,85,min54.tye
222,2,07:00:12,5,60,20.1,4.3,32.5,4.1,,,,,,,,10.67,14.71,14.42,15.50,15.38,,,,,,,,70.69,9,0,77,min54.tye
223,2,07:00:31,4,71,13.8,4.2,19.2,,,,,,,,,9.43,11.87,10.79,9.85,,,,,,,,,41.93,8,0,99,min54.tye
224,1,07:01:13,5,65,17.0,4.3,30.8,10.1,,,,,,,,12.04,7.09,7.62,4.87,5.00,,,,,,,,36.61,16,0,13,min54.tye
225,2,07:01:33,2,62,9.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0,64,min54.tye
226,2,07:01:52,2,50,19.9,,,,,,,,,,,7.35,9.17,,,,,,,,,,,16.53,5,0,89,min54.tye
227,1,07:02:47,2,60,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,27,min54.tye
228,1,07:02:49,2,61,11.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.26,3,0,26,min54.tye
229,2,07:03:12,2,73,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,77,min54.tye
230,1,07:03:23,2,59,10.9,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0,3,min54.tye
231,2,07:03:33,2,58,9.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0,91,min54.tye
232,1,07:04:32,2,58,21.2,,,,,,,,,,,11.36,18.55,,,,,,,,,,,29.92,5,0,82,min54.tye
233,2,07:05:11,2,61,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,10,min54.tye
234,1,07:05:45,2,62,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,19,min54.tye
235,1,07:05:52,2,60,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,59,min54.tye
236,1,07:06:10,2,58,25.6,,,,,,,,,,,8.84,12.10,,,,,,,,,,,20.94,4,0,0,min54.tye
237,1,07:06:29,2,60,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,56,min54.tye
238,2,07:06:43,2,62,10.8,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,3,0,69,min54.tye
239,2,07:06:49,2,62,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,80,min54.tye
240,2,07:06:58,2,64,8.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,29,min54.tye
241,1,07:07:37,2,62,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,86,min54.tye
242,1,07:07:55,2,57,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,15,min54.tye
243,2,07:08:11,2,63,13.5,,,,,,,,,,,5.41,5.47,,,,,,,,,,,10.88,3,0,46,min54.tye
244,1,07:08:25,2,65,10.9,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0,56,min54.tye
245,1,07:08:29,2,63,9.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,8,min54.tye
246,2,07:08:32,2,63,8.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,85,min54.tye
247,1,07:08:34,2,60,9.2,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0,42,min54.tye
248,2,07:08:42,2,53,11.5,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0,89,min54.tye
249,1,07:09:02,2,60,7.4,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,14,0,9,min54.tye
250,2,07:09:11,5,61,19.4,4.3,30.8,10.0,,,,,,,,10.10,15.67,15.36,18.49,19.49,,,,,,,,79.11,16,0,37,min54.tye
251,2,07:09:41,3,57,18.7,4.5,,,,,,,,,,9.67,9.13,8.55,,,,,,,,,,27.35,6,0,38,min54.tye
252,1,07:09:42,2,63,13.0,,,,,,,,,,,4.16,4.65,,,,,,,,,,,8.82,3,0,48,min54.tye
253,1,07:10:46,5,52,15.7,4.2,31.6,4.0,,,,,,,,10.05,4.86,5.21,3.29,2.40,,,,,,,,25.81,9,0,79,min54.tye
254,2,07:11:12,2,57,14.7,,,,,,,,,,,5.74,4.91,,,,,,,,,,,10.65,5,0,90,min54.tye
255,1,07:11:56,2,60,9.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0,29,min54.tye
256,2,07:11:57,2,60,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,44,min54.tye
257,1,07:12:46,2,57,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,1,min54.tye
258,2,07:13:08,6,56,16.5,4.2,30.8,3.1,3.1,,,,,,,10.02,4.54,5.32,0.58,1.68,2.52,,,,,,,24.66,10,0,98,min54.tye
259,1,07:13:20,2,60,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,9,min54.tye
260,1,07:13:40,2,55,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,26,min54.tye
261,1,07:14:19,2,59,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,20,min54.tye
262,1,07:14:27,2,63,8.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,8,min54.tye
263,2,07:14:38,2,63,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0,78,min54.tye
264,1,07:14:53,2,62,11.5,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0,69,min54.tye
265,2,07:14:53,5,60,18.6,4.4,30.8,4.1,,,,,,,,10.97,12.21,12.82,7.28,8.53,,,,,,,,51.81,9,0,90,min54.tye
266,2,07:15:00,2,60,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,86,min54.tye
267,2,07:15:19,2,63,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,41,min54.tye
268,2,07:16:46,6,60,19.9,4.3,34.9,4.6,4.6,,,,,,,12.49,15.79,16.02,10.96,16.25,7.34,,,,,,,78.84,10,0,21,min54.tye
269,2,07:16:54,2,62,8.1,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,71,min54.tye
270,1,07:17:14,2,58,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,29,min54.tye
271,2,07:17:19,6,60,18.7,4.6,36.2,4.6,9.6,,,,,,,12.10,11.09,10.70,5.51,6.36,5.64,,,,,,,51.40,10,0,15,min54.tye
272,1,07:17:22,2,60,8.8,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0,90,min54.tye
273,1,07:17:38,2,62,10.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,47,min54.tye
274,1,07:17:46,5,65,16.8,4.3,33.6,4.0,,,,,,,,11.81,13.60,13.88,10.70,10.79,,,,,,,,60.78,9,0,40,min54.tye
275,1,07:17:55,2,62,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,38,min54.tye
276,1,07:18:03,2,55,9.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0,97,min54.tye
277,1,07:19:44,2,60,11.5,,,,,,,,,,,3.75,3.87,,,,,,,,,,,7.62,3,0,59,min54.tye
278,2,07:19:48,2,62,10.8,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0,74,min54.tye
279,1,07:19:51,2,61,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,64,min54.tye
280,1,07:20:46,2,61,8.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,62,min54.tye
281,1,07:20:58,2,60,9.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0,90,min54.tye
282,2,07:21:08,5,61,13.1,4.3,33.6,4.1,,,,,,,,11.45,15.62,15.23,16.05,16.29,,,,,,,,74.64,9,0,9,min54.tye
283,1,07:21:32,2,64,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,80,min54.tye
284,2,07:21:39,2,64,9.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,0,min54.tye
285,1,07:21:40,2,62,9.0,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0,86,min54.tye
286,2,07:21:46,2,62,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0,24,min54.tye