veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,71,11.2,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
2,1,00:02:52,2,71,12.2,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
3,1,00:02:54,2,72,11.3,,,,,,,,,,,3.31,3.76,,,,,,,,,,,7.08,3,0
4,1,00:03:25,2,68,8.5,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
5,1,00:04:04,2,62,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
6,1,00:05:40,2,62,9.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,3,0
7,1,00:06:12,2,52,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
8,1,00:09:42,5,68,17.2,4.4,30.7,4.0,,,,,,,,9.95,7.00,6.56,6.15,3.80,,,,,,,,33.46,9,34
9,1,00:19:18,2,57,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
10,1,00:26:16,2,55,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
11,1,00:31:03,5,57,12.9,21.2,11.2,21.8,,,,,,,,8.45,9.09,5.17,6.78,4.59,,,,,,,,34.07,11,34
12,1,00:37:05,5,63,18.3,4.6,36.5,5.1,,,,,,,,10.21,15.72,15.55,9.59,10.28,,,,,,,,61.34,9,34
13,1,00:40:52,2,67,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
14,1,00:44:54,2,80,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
15,1,01:00:06,2,63,9.0,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
16,1,01:00:14,2,67,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
17,1,01:03:42,2,63,10.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
18,1,01:06:21,2,71,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
19,1,01:09:53,2,66,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
20,1,01:22:35,2,45,8.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
21,1,01:38:24,2,63,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
22,1,01:47:40,6,64,16.0,4.3,27.6,4.1,4.2,,,,,,,8.14,4.49,4.68,2.83,2.87,2.28,,,,,,,25.30,10,0
23,1,01:59:21,2,58,10.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
24,1,02:08:42,2,63,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0
25,1,02:26:01,2,56,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
26,1,02:28:08,5,53,17.0,4.4,29.4,5.1,,,,,,,,9.20,5.05,4.99,3.69,3.67,,,,,,,,26.60,9,0
27,1,02:28:08,3,60,6.3,3.3,,,,,,,,,,5.34,5.97,3.80,,,,,,,,,,15.10,6,34
28,1,03:15:56,2,52,9.5,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
29,1,03:24:34,2,65,9.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
30,1,03:31:34,2,65,11.1,,,,,,,,,,,2.80,3.67,,,,,,,,,,,6.47,3,0
31,1,03:32:07,2,48,8.5,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
32,2,03:37:35,2,59,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
33,1,03:37:55,2,71,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
34,1,03:45:11,5,62,20.2,4.5,29.3,10.3,,,,,,,,8.90,7.57,7.33,4.51,4.52,,,,,,,,32.83,16,34
35,1,03:48:37,2,64,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
36,1,04:04:44,2,60,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
37,1,04:05:12,2,61,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
38,1,04:16:57,2,65,11.6,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0
39,1,04:26:41,2,67,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
40,1,04:28:16,2,55,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0
41,1,04:36:09,2,34,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
42,1,04:45:45,2,55,9.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
43,1,04:53:18,2,64,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
44,1,05:19:30,2,62,8.5,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
45,1,05:22:34,5,42,17.2,4.4,29.9,4.1,,,,,,,,11.24,15.26,14.76,16.46,16.23,,,,,,,,73.95,9,0
46,1,05:25:21,2,48,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
47,1,05:28:02,2,67,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
48,1,05:28:27,2,60,9.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
49,1,05:29:47,2,45,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
50,1,05:33:20,2,67,8.4,,,,,,,,,,,1.26,1.47,,,,,,,,,,,2.73,2,0
51,1,05:35:56,2,64,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
52,1,05:37:30,4,64,15.5,4.4,29.5,,,,,,,,,8.86,7.02,6.61,4.74,,,,,,,,,27.24,8,0
53,1,05:37:31,2,45,15.5,,,,,,,,,,,2.65,4.92,,,,,,,,,,,7.57,0,33
54,1,05:38:48,2,65,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
55,1,05:40:58,2,60,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
56,1,05:45:59,2,62,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
57,1,05:46:39,2,60,10.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
58,1,05:50:58,2,68,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
59,1,05:51:38,2,46,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
60,1,05:51:41,2,48,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
61,1,05:51:50,2,47,8.3,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
62,1,05:53:45,2,52,9.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
63,2,05:56:51,2,70,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
64,1,05:59:20,2,64,8.3,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
65,1,06:01:52,2,64,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
66,1,06:02:53,2,48,10.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,3,0
67,1,06:05:50,2,28,15.1,,,,,,,,,,,14.99,18.81,,,,,,,,,,,33.80,5,0
68,1,06:06:22,6,55,16.0,4.3,27.0,4.1,4.2,,,,,,,8.23,4.66,4.78,3.08,2.92,2.24,,,,,,,25.90,10,34
69,1,06:07:48,2,52,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
70,2,06:09:42,2,72,9.2,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0
71,1,06:09:59,2,53,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
72,1,06:11:55,2,70,13.2,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.67,3,0
73,2,06:12:16,2,80,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
74,1,06:12:25,2,73,11.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
75,1,06:22:54,2,63,9.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
76,1,06:27:00,2,53,11.7,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
77,1,06:27:21,2,52,10.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
78,1,06:28:37,2,61,12.0,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
79,1,06:28:51,2,62,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
80,1,06:29:33,2,71,8.8,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
81,2,06:32:52,2,68,10.6,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
82,1,06:32:55,2,54,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,2,0
83,1,06:34:03,5,56,11.8,4.4,33.0,4.1,,,,,,,,10.32,13.74,13.30,8.85,7.00,,,,,,,,53.21,9,34
84,2,06:34:04,2,60,9.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
85,1,06:34:20,2,62,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
86,1,06:34:57,2,58,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
87,1,06:35:39,2,67,14.3,,,,,,,,,,,3.50,3.64,,,,,,,,,,,7.15,5,0
88,1,06:36:02,2,51,11.7,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0
89,2,06:36:03,2,60,13.6,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.65,3,0
90,1,06:36:16,2,66,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
91,2,06:38:52,2,63,9.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
92,2,06:39:08,2,57,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
93,1,06:39:40,2,34,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
94,1,06:42:28,2,57,11.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
95,1,06:43:08,2,57,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
96,1,06:43:36,2,64,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
97,1,06:44:01,2,69,9.8,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
98,1,06:44:40,2,60,11.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
99,1,06:44:49,5,65,13.6,4.4,31.7,4.1,,,,,,,,8.96,5.13,4.80,4.09,4.35,,,,,,,,27.34,9,34
100,1,06:45:26,2,55,9.2,,,,,,,,,,,2.03,2.35,,,,,,,,,,,4.38,2,0
101,1,06:45:53,2,58,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
102,1,06:46:06,2,54,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
103,1,06:47:19,2,60,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
104,1,06:47:39,2,66,8.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
105,1,06:47:51,2,60,10.0,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
106,1,06:48:14,2,55,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
107,1,06:48:17,2,52,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
108,2,06:48:29,2,60,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
110,2,06:48:36,2,68,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
111,1,06:48:48,2,65,13.4,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
112,1,06:49:00,2,61,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
113,1,06:49:07,2,58,8.2,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
114,1,06:49:19,2,69,8.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
115,1,06:50:04,2,70,8.9,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
116,1,06:50:17,2,46,12.1,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
117,1,06:50:33,2,65,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
118,1,06:51:34,2,44,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
119,1,06:53:22,2,62,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
120,1,06:53:49,2,54,8.8,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
121,1,06:54:06,2,56,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
122,1,06:54:28,2,54,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
123,2,06:54:41,2,65,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
124,1,06:54:42,2,55,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
125,1,06:54:44,2,59,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
126,1,06:54:55,2,64,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
127,1,06:55:47,2,67,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
128,1,06:55:56,2,65,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
129,1,06:56:06,2,66,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
130,2,06:57:08,2,68,9.7,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.51,2,0
131,2,06:58:13,2,65,7.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
132,1,06:58:14,2,59,12.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
133,1,06:58:23,2,54,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
134,1,06:58:33,2,59,11.7,,,,,,,,,,,3.08,4.94,,,,,,,,,,,8.02,3,0
135,1,06:58:52,2,43,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
136,1,06:59:10,2,62,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
137,1,06:59:48,2,62,12.2,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
138,1,06:59:55,2,67,8.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
139,1,07:00:04,2,66,11.8,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
140,1,07:00:07,2,62,8.5,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.20,2,0
141,1,07:00:36,5,59,17.7,4.3,28.9,4.2,,,,,,,,10.52,12.28,12.18,7.66,7.12,,,,,,,,49.75,9,34
142,1,07:01:43,2,59,11.2,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
143,1,07:01:52,2,59,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
144,1,07:01:58,2,50,12.1,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
145,1,07:02:49,2,65,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
146,1,07:03:22,2,65,10.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
147,1,07:04:29,2,48,12.3,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.81,3,0
148,1,07:04:45,2,55,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
149,1,07:05:00,2,55,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
150,1,07:05:07,2,64,12.0,,,,,,,,,,,4.29,3.27,,,,,,,,,,,7.56,3,0
151,1,07:05:28,2,66,8.9,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.24,2,0
152,2,07:05:30,2,60,8.4,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
153,1,07:06:13,2,58,11.8,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
154,2,07:06:29,2,68,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
155,1,07:06:40,2,63,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
156,1,07:06:50,2,46,20.0,,,,,,,,,,,6.23,7.75,,,,,,,,,,,13.98,5,0
157,1,07:06:58,2,57,12.8,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
158,2,07:07:16,2,64,11.8,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0
159,1,07:07:22,2,58,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
160,1,07:07:35,2,62,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
161,2,07:07:38,2,67,12.0,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
162,2,07:07:49,2,67,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
163,2,07:07:56,2,60,10.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
164,1,07:07:56,2,52,12.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
165,1,07:08:34,2,69,10.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,3,0
166,2,07:08:39,2,68,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
167,1,07:08:50,2,62,12.2,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.47,3,0
168,1,07:09:32,2,68,13.3,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.01,3,0
169,2,07:09:37,2,72,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
170,1,07:10:08,2,60,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
171,1,07:10:56,2,58,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
172,1,07:11:03,2,51,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
173,1,07:12:47,2,59,11.4,,,,,,,,,,,2.79,3.32,,,,,,,,,,,6.11,3,0
174,1,07:15:03,2,48,12.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
175,1,07:15:23,2,69,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
176,2,07:15:28,2,71,10.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
177,1,07:15:29,2,58,11.8,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
178,1,07:16:12,2,58,8.8,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
179,2,07:16:21,2,67,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
180,1,07:16:23,2,49,8.6,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.76,2,0
181,1,07:16:41,2,64,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
182,1,07:16:56,2,65,12.9,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0
183,2,07:17:23,2,67,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
184,1,07:17:27,2,54,12.2,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
185,1,07:17:50,2,52,11.8,,,,,,,,,,,3.16,3.94,,,,,,,,,,,7.10,3,0
186,1,07:18:01,2,58,11.7,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
187,2,07:18:27,2,51,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
188,1,07:18:46,2,45,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
189,2,07:19:11,2,65,10.7,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,3,0
190,1,07:19:16,2,58,12.0,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0
191,1,07:20:23,2,48,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
192,1,07:21:03,2,65,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
193,1,07:21:09,2,62,17.1,,,,,,,,,,,4.95,9.32,,,,,,,,,,,14.28,5,0
194,1,07:21:20,2,62,12.1,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
195,1,07:21:40,2,44,9.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
196,1,07:22:40,2,63,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
197,2,07:22:51,2,58,9.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
198,1,07:22:57,2,53,10.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
199,1,07:23:51,2,48,9.6,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
200,1,07:25:04,2,65,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
201,2,07:25:35,2,62,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0
202,1,07:25:57,2,42,8.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
203,1,07:26:00,2,62,8.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,2,0
204,1,07:26:34,2,70,11.2,,,,,,,,,,,2.60,3.28,,,,,,,,,,,5.89,3,0
205,1,07:26:52,2,65,12.2,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
206,1,07:27:04,2,56,10.3,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,3,0
207,2,07:27:05,2,67,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
208,1,07:27:16,2,65,11.8,,,,,,,,,,,2.97,4.09,,,,,,,,,,,7.05,3,0
209,1,07:28:43,2,68,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
210,1,07:28:53,2,68,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
211,1,07:29:05,2,60,11.6,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,3,0
212,1,07:29:30,2,71,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
213,1,07:30:20,2,57,11.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
214,1,07:31:28,2,61,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0
215,1,07:31:32,2,60,8.1,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
216,2,07:31:38,2,66,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
217,1,07:31:57,2,57,8.8,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
218,2,07:31:59,2,64,11.8,,,,,,,,,,,2.84,3.58,,,,,,,,,,,6.42,3,0
219,1,07:32:02,2,48,10.8,,,,,,,,,,,2.42,2.96,,,,,,,,,,,5.38,3,0
220,1,07:32:40,2,67,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
221,1,07:33:04,2,69,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
222,1,07:33:15,2,53,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
223,1,07:33:19,2,53,11.0,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.87,3,0
224,2,07:33:21,3,66,17.0,4.3,,,,,,,,,,8.93,5.38,5.23,,,,,,,,,,19.54,6,0
225,2,07:33:21,3,66,5.2,5.1,,,,,,,,,,2.97,3.42,4.10,,,,,,,,,,10.49,2,38
226,1,07:33:40,2,66,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
227,1,07:33:56,2,66,11.5,,,,,,,,,,,3.10,3.64,,,,,,,,,,,6.74,3,0
228,1,07:34:14,2,55,10.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
229,2,07:34:18,2,72,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
230,1,07:35:57,2,57,11.7,,,,,,,,,,,3.24,3.67,,,,,,,,,,,6.91,3,0
231,2,07:35:58,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
232,1,07:36:24,2,63,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
233,1,07:36:58,2,62,7.9,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
234,1,07:38:21,2,67,8.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.30,2,0
235,2,07:39:14,2,66,9.6,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
236,1,07:39:15,2,57,10.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
237,1,07:39:23,2,65,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
238,1,07:39:40,2,56,8.6,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
239,2,07:39:44,2,60,11.8,,,,,,,,,,,3.25,2.74,,,,,,,,,,,6.00,3,0
240,1,07:40:02,2,54,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
241,1,07:40:16,2,50,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
242,2,07:40:29,2,65,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
243,1,07:40:43,2,55,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
244,1,07:41:03,2,60,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
245,1,07:41:11,2,58,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0
246,1,07:41:28,2,58,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
247,2,07:42:37,2,71,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
248,2,07:42:40,3,69,17.1,4.5,,,,,,,,,,9.40,5.49,5.42,,,,,,,,,,20.30,6,0
250,2,07:42:45,2,65,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
251,1,07:42:46,5,52,16.0,4.4,30.5,4.1,,,,,,,,9.63,19.05,19.32,20.04,17.68,,,,,,,,85.71,9,0
252,2,07:42:51,2,60,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
253,2,07:42:56,2,58,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
254,1,07:42:58,2,48,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
255,1,07:43:11,2,49,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
256,1,07:43:22,2,67,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
257,1,07:43:44,2,54,9.6,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
258,2,07:44:30,2,61,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
259,1,07:44:30,3,52,15.6,4.7,,,,,,,,,,9.82,6.79,6.65,,,,,,,,,,23.26,6,0
260,2,07:44:35,2,65,10.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
261,2,07:44:58,2,63,11.1,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0
262,1,07:45:31,2,57,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
263,1,07:45:39,2,57,13.7,,,,,,,,,,,7.18,13.74,,,,,,,,,,,20.92,5,0
264,1,07:45:47,2,57,8.7,,,,,,,,,,,1.35,1.66,,,,,,,,,,,3.01,2,0
265,1,07:46:41,2,58,12.2,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
266,1,07:47:20,2,57,9.5,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
267,1,07:47:29,2,48,9.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0
268,1,07:47:41,2,58,8.8,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.58,2,0
269,2,07:47:45,2,57,9.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
270,1,07:47:49,3,52,15.6,4.6,,,,,,,,,,11.03,6.65,5.79,,,,,,,,,,23.47,6,0
271,1,07:48:09,2,62,9.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
272,1,07:48:20,2,52,9.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
273,2,07:48:21,2,70,9.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
274,1,07:48:32,2,66,10.1,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0
275,1,07:48:53,2,60,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
276,2,07:48:57,2,55,11.3,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0
277,1,07:48:59,2,47,8.6,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0
278,2,07:49:03,2,67,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0
279,1,07:49:07,2,55,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
280,2,07:49:10,2,68,12.1,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
281,1,07:49:17,2,68,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
282,1,07:49:39,2,48,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
283,1,07:50:08,3,53,17.1,4.5,,,,,,,,,,11.87,8.96,8.26,,,,,,,,,,29.09,6,0
284,2,07:50:10,2,62,8.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
285,2,07:50:26,2,61,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0
286,1,07:50:30,3,52,15.5,4.6,,,,,,,,,,9.68,6.57,6.16,,,,,,,,,,22.41,6,0
287,1,07:51:01,5,62,12.2,4.5,38.1,4.1,,,,,,,,9.86,8.35,7.84,5.10,4.24,,,,,,,,35.38,9,0
288,2,07:51:18,2,67,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
289,1,07:51:57,2,75,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
290,2,07:52:26,2,65,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
291,1,07:52:31,2,66,11.7,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
292,1,07:52:53,3,56,18.0,4.5,,,,,,,,,,11.90,6.39,6.40,,,,,,,,,,24.69,6,34
293,1,07:53:00,2,58,12.2,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
294,2,07:53:00,2,63,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
295,2,07:53:01,2,65,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
296,1,07:53:14,2,61,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,3,0
297,1,07:53:34,3,55,18.8,4.7,,,,,,,,,,7.53,10.29,9.71,,,,,,,,,,27.53,6,0
298,1,07:53:41,2,59,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
299,1,07:54:06,3,55,18.7,4.6,,,,,,,,,,6.82,10.12,9.65,,,,,,,,,,26.59,6,0
300,1,07:54:42,2,48,12.2,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.57,3,0
301,2,07:54:45,3,69,11.1,15.9,,,,,,,,,,2.70,2.75,1.33,,,,,,,,,,6.78,3,0
302,1,07:55:12,5,51,14.1,4.4,31.3,4.2,,,,,,,,11.55,17.42,17.46,16.86,15.90,,,,,,,,79.18,9,0
303,1,07:55:17,2,67,9.1,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
304,1,07:56:04,5,58,17.3,4.4,34.2,4.1,,,,,,,,11.47,16.21,14.87,18.42,18.14,,,,,,,,79.11,9,0
305,1,07:57:01,2,62,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
306,1,07:57:13,2,68,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
307,1,07:57:17,2,73,12.3,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
308,1,07:57:31,2,71,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
309,1,07:57:47,2,65,9.6,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
310,1,07:58:04,2,60,10.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,0
311,2,07:58:21,2,67,9.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
312,1,07:58:22,2,66,12.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
313,1,07:58:33,2,66,10.4,,,,,,,,,,,2.68,3.36,,,,,,,,,,,6.03,3,0
314,1,07:58:48,2,65,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
315,1,07:58:58,2,62,8.3,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0
316,1,07:59:05,2,55,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
317,2,07:59:07,2,59,9.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
318,1,07:59:11,3,43,18.8,4.6,,,,,,,,,,8.16,10.50,10.30,,,,,,,,,,28.96,6,0
319,2,07:59:12,2,52,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
320,2,07:59:15,2,61,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
321,2,07:59:20,2,56,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
322,2,07:59:27,2,65,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
323,1,07:59:32,2,57,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
324,1,07:59:49,2,63,8.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0
325,1,08:00:31,2,64,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
326,1,08:00:38,2,57,11.6,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
327,2,08:00:47,2,63,10.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
328,1,08:01:00,2,55,12.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
329,2,08:01:01,2,70,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
330,1,08:01:15,2,62,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
331,1,08:01:20,2,54,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
332,2,08:01:20,2,58,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
333,1,08:01:26,2,57,10.0,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
334,1,08:01:39,2,55,9.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
335,1,08:01:56,2,66,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
336,2,08:02:08,2,62,12.1,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
337,1,08:02:09,2,53,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
338,1,08:02:18,2,59,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
339,2,08:02:19,2,59,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
340,2,08:02:33,2,56,9.4,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0
341,1,08:02:34,2,48,8.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
342,1,08:02:39,2,47,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
343,1,08:02:43,2,66,12.2,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
344,1,08:02:45,2,67,11.8,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
345,1,08:03:01,2,53,9.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
346,1,08:03:08,2,62,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
347,2,08:03:15,2,69,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
348,1,08:03:19,2,66,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
349,1,08:03:44,2,44,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
350,1,08:04:16,2,50,10.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0
351,2,08:04:19,2,63,12.1,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.36,3,0
352,1,08:04:22,2,53,10.7,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,3,0
353,2,08:04:24,2,62,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
354,1,08:04:30,2,66,11.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
355,1,08:04:56,2,62,9.1,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
356,1,08:05:31,2,59,12.0,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.43,3,0
357,2,08:05:51,2,69,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
358,2,08:05:59,2,64,10.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
359,1,08:06:11,2,53,10.9,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
360,1,08:06:14,2,56,11.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
361,1,08:06:19,2,69,9.1,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
362,1,08:07:03,2,55,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
363,1,08:07:36,2,57,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0