veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,5,64,12.0,4.2,29.7,4.0,,,,,,,,9.36,9.04,8.85,7.21,6.62,,,,,,,,41.09,9,0
2,1,00:01:27,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,8.68,4.76,5.30,2.09,3.69,3.89,,,,,,,28.42,10,0
3,1,00:01:55,2,60,9.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
4,1,00:04:07,2,66,11.5,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
5,2,00:05:29,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,12.40,17.05,16.96,11.71,11.86,12.16,,,,,,,82.14,10,0
6,2,00:06:34,2,58,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
7,1,00:06:54,2,57,9.5,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
8,1,00:10:51,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,9.00,5.08,5.22,2.14,2.81,4.78,,,,,,,29.02,10,0
9,1,00:12:59,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.37,5.32,5.13,2.05,4.05,3.76,,,,,,,29.68,10,0
10,2,00:16:29,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.11,17.08,16.95,9.91,13.84,14.29,,,,,,,84.19,10,0
11,2,00:16:58,2,59,9.7,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,2,0
12,1,00:18:35,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.70,4.97,4.74,2.39,3.39,3.56,,,,,,,27.74,10,0
13,2,00:20:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.35,18.73,18.23,11.10,14.98,16.44,,,,,,,91.83,10,0
14,2,00:20:53,5,58,20.7,4.3,33.1,4.0,,,,,,,,12.07,7.43,7.15,4.64,5.40,,,,,,,,36.69,9,0
15,2,00:22:21,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.54,17.86,17.20,11.81,13.90,12.65,,,,,,,85.96,10,0
16,2,00:22:30,2,55,8.9,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.71,2,0
17,1,00:22:33,2,70,9.8,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,3,0
18,1,00:25:11,2,57,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
19,1,00:26:54,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.89,5.16,4.14,2.33,3.82,4.17,,,,,,,28.52,10,0
20,2,00:28:18,2,61,11.1,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
21,1,00:30:00,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.15,5.26,4.41,2.78,2.46,3.70,,,,,,,27.76,10,0
22,2,00:33:57,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,12.06,17.55,17.93,10.55,15.25,13.75,,,,,,,87.10,10,0
23,1,00:36:23,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.45,4.57,5.28,2.24,3.72,4.32,,,,,,,29.58,10,0
24,1,00:36:41,2,58,11.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
25,1,00:40:20,2,53,11.9,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
26,2,00:43:25,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.70,18.05,18.08,10.98,14.78,14.35,,,,,,,88.95,10,0
27,2,00:43:44,6,59,12.1,4.3,22.1,4.0,4.0,,,,,,,11.71,18.05,17.74,9.63,13.98,16.65,,,,,,,87.75,10,0
28,1,00:46:45,5,62,13.5,4.3,29.7,4.1,,,,,,,,11.38,5.67,4.52,2.57,3.70,,,,,,,,27.86,9,0
29,2,00:48:39,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,12.59,18.77,17.89,11.79,14.03,14.84,,,,,,,89.92,10,0
30,2,00:49:34,2,58,11.5,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
31,1,00:51:45,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.46,4.49,4.56,3.05,2.47,2.67,,,,,,,25.70,10,0
32,2,00:52:20,2,60,21.1,,,,,,,,,,,7.40,10.69,,,,,,,,,,,18.09,5,0
33,1,00:57:15,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,8.40,4.58,4.85,2.36,3.88,3.09,,,,,,,27.17,10,0
34,2,00:57:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.21,17.15,16.78,12.37,14.38,14.05,,,,,,,86.95,10,0
35,1,00:57:37,5,60,16.5,4.5,28.8,4.0,,,,,,,,10.34,5.52,5.54,3.53,2.90,,,,,,,,27.83,9,0
36,2,01:00:36,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.88,16.66,15.75,12.35,13.39,13.12,,,,,,,83.15,10,0
37,1,01:02:51,6,58,12.1,4.3,22.5,3.9,4.1,,,,,,,9.43,5.63,4.95,1.15,2.58,5.04,,,,,,,28.78,10,0
38,1,01:07:04,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.34,5.12,4.59,2.07,3.25,4.01,,,,,,,28.38,10,0
39,1,01:07:13,6,60,12.0,4.2,22.6,3.9,3.9,,,,,,,9.19,4.70,4.45,3.08,2.92,3.16,,,,,,,27.52,10,0
40,2,01:07:33,6,59,12.0,4.2,22.0,3.9,4.1,,,,,,,12.40,17.43,17.42,10.46,14.33,15.21,,,,,,,87.25,10,0
41,1,01:08:42,2,58,21.6,,,,,,,,,,,9.28,12.88,,,,,,,,,,,22.16,5,0
42,1,01:10:48,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,8.48,4.89,4.05,2.15,3.46,4.08,,,,,,,27.11,10,0
43,1,01:12:49,6,58,12.1,4.2,22.2,4.0,4.0,,,,,,,9.27,4.84,4.24,3.47,2.36,4.42,,,,,,,28.59,10,0
44,2,01:21:24,5,60,19.9,4.5,34.8,4.1,,,,,,,,11.96,14.17,13.77,6.95,7.71,,,,,,,,54.55,9,0
45,1,01:22:09,4,62,11.9,28.3,4.0,,,,,,,,,9.94,10.88,9.56,10.49,,,,,,,,,40.87,8,0
46,1,01:23:02,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,9.00,4.74,4.85,1.61,3.78,3.27,,,,,,,27.25,10,0
47,2,01:23:33,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.64,18.92,18.13,13.08,14.66,13.93,,,,,,,91.37,10,0
48,1,01:27:07,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.96,5.22,5.04,2.20,3.38,3.85,,,,,,,28.65,10,0
49,2,01:27:44,2,58,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
50,2,01:28:24,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,11.44,17.80,17.31,10.95,13.74,15.12,,,,,,,86.36,10,0
51,2,01:31:13,2,63,10.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
52,1,01:33:32,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,8.77,5.00,4.48,1.81,3.29,3.80,,,,,,,27.15,10,0
53,2,01:33:34,6,48,12.1,4.3,22.8,4.0,4.2,,,,,,,12.89,18.76,17.15,8.91,14.04,17.32,,,,,,,89.08,10,0
54,1,01:35:19,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,8.94,4.78,5.11,1.85,2.91,3.99,,,,,,,27.58,10,0
55,1,01:35:30,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,8.99,4.75,4.99,2.47,2.97,3.35,,,,,,,27.52,10,0
56,2,01:38:09,2,58,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
57,2,01:38:30,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,11.77,18.35,18.64,10.87,15.81,14.76,,,,,,,90.22,10,0
58,2,01:38:35,6,58,12.0,4.3,22.7,3.9,3.9,,,,,,,11.47,16.85,15.58,11.35,12.13,11.96,,,,,,,79.34,10,0
59,1,01:41:19,2,57,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
60,1,01:42:13,6,60,12.1,4.2,22.6,4.1,4.1,,,,,,,9.30,4.88,4.65,2.79,2.85,3.40,,,,,,,27.88,10,0
61,2,01:42:51,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,13.15,17.92,17.58,9.72,13.65,15.11,,,,,,,87.14,10,0
62,2,01:45:12,5,59,15.6,4.3,29.1,4.0,,,,,,,,12.20,19.72,19.08,19.31,19.85,,,,,,,,90.16,9,0
63,2,01:45:34,5,55,11.9,21.0,9.4,21.9,,,,,,,,10.95,13.69,7.63,8.40,9.79,,,,,,,,50.45,11,0
64,1,01:46:00,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,8.77,4.55,4.50,2.04,3.19,4.12,,,,,,,27.17,10,0
65,1,01:47:39,2,69,22.5,,,,,,,,,,,8.56,11.84,,,,,,,,,,,20.40,5,0
66,1,01:48:11,6,59,12.2,4.2,22.7,4.0,3.9,,,,,,,9.11,4.43,4.81,2.69,3.14,3.07,,,,,,,27.25,10,0
67,2,01:49:24,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.00,17.81,17.03,11.84,14.13,13.88,,,,,,,86.69,10,0
68,1,01:54:10,2,48,11.9,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.89,3,0
69,2,01:54:28,6,58,12.2,4.2,22.6,3.9,4.2,,,,,,,11.84,17.87,18.04,10.55,15.40,13.79,,,,,,,87.49,10,0
70,2,01:57:29,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.36,18.39,17.24,10.13,14.42,13.86,,,,,,,86.40,10,0
71,2,02:03:34,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.40,17.82,16.96,11.58,12.41,13.56,,,,,,,84.74,10,0
72,2,02:05:24,6,58,12.0,4.3,22.0,4.0,4.1,,,,,,,12.09,18.28,17.37,10.49,13.91,16.20,,,,,,,88.34,10,0
73,2,02:06:28,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,8.07,13.43,12.43,9.04,9.93,8.84,,,,,,,61.76,10,0
74,1,02:06:37,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.98,5.02,4.40,3.41,3.50,3.53,,,,,,,28.83,10,0
75,1,02:08:26,5,60,15.7,4.2,34.7,4.0,,,,,,,,11.04,6.05,6.29,5.06,5.00,,,,,,,,33.43,9,0
76,1,02:08:52,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.28,5.07,4.86,2.40,3.60,3.35,,,,,,,28.57,10,0
77,1,02:09:18,6,60,12.2,4.2,22.6,3.9,4.1,,,,,,,8.58,5.42,5.98,1.37,3.36,5.33,,,,,,,30.05,10,0
78,2,02:13:34,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.33,16.49,16.78,12.20,13.64,12.46,,,,,,,83.91,10,0
79,1,02:14:07,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.42,5.00,5.17,2.02,3.23,4.30,,,,,,,29.15,10,0
80,1,02:14:46,6,59,12.0,4.2,22.6,3.9,3.9,,,,,,,8.93,5.18,4.72,2.60,2.84,3.10,,,,,,,27.38,10,0
81,2,02:15:20,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,12.30,17.27,17.13,9.96,14.05,15.19,,,,,,,85.91,10,0
82,2,02:17:50,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,11.99,16.56,16.71,12.71,12.39,12.91,,,,,,,83.28,10,0
83,2,02:18:59,2,61,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
84,2,02:21:58,2,62,11.5,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
85,2,02:24:52,5,57,16.8,4.3,34.6,4.1,,,,,,,,11.00,18.93,19.56,16.29,15.96,,,,,,,,81.74,9,0
86,1,02:25:44,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.04,5.24,4.14,2.40,3.17,3.64,,,,,,,27.63,10,0
87,2,02:26:50,2,66,11.4,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
88,2,02:29:36,5,57,17.7,4.3,29.8,4.0,,,,,,,,11.80,17.58,17.88,15.45,18.32,,,,,,,,81.03,9,0
89,1,02:30:58,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,8.46,4.72,4.96,1.84,3.21,3.56,,,,,,,26.75,10,0
90,2,02:36:17,2,73,9.4,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.04,2,0
91,2,02:37:33,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.06,17.25,16.98,12.70,14.09,12.90,,,,,,,85.99,10,0
92,1,02:38:32,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.57,5.13,4.94,1.95,3.44,3.01,,,,,,,27.05,10,0
93,2,02:40:30,6,55,10.1,4.2,22.7,4.0,4.1,,,,,,,10.44,17.26,16.86,10.91,13.90,14.26,,,,,,,83.64,10,0
94,2,02:40:40,6,54,12.1,4.3,22.7,3.9,4.2,,,,,,,8.72,13.08,13.06,5.95,10.97,13.64,,,,,,,65.43,10,0
95,1,02:41:17,2,62,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
96,1,02:41:48,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,9.02,4.75,4.91,1.69,2.74,4.32,,,,,,,27.42,10,0
97,1,02:42:18,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.58,4.76,4.22,3.36,3.13,3.29,,,,,,,27.34,10,0
98,2,02:43:43,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.43,16.40,16.31,9.57,13.89,13.63,,,,,,,81.23,10,0
99,2,02:44:13,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,12.46,17.83,17.34,13.21,13.55,13.38,,,,,,,87.78,10,0
100,1,02:47:16,2,59,8.7,,,,,,,,,,,3.46,2.12,,,,,,,,,,,5.58,2,0
101,2,02:48:42,2,59,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
102,1,02:51:45,2,58,11.5,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
103,1,02:53:44,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.62,5.02,4.80,1.90,3.85,3.51,,,,,,,27.71,10,0
104,1,02:56:49,2,55,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
105,2,02:57:25,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.52,17.19,16.85,11.56,14.11,13.55,,,,,,,85.78,10,0
106,1,02:57:43,2,60,9.2,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
107,1,03:01:20,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,8.26,4.76,4.20,2.43,3.02,3.36,,,,,,,26.03,10,0
108,2,03:01:42,6,58,12.1,4.3,22.6,3.9,4.2,,,,,,,12.16,17.57,17.32,11.01,15.33,13.90,,,,,,,87.30,10,0
109,1,03:01:50,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.45,4.50,4.54,1.81,2.60,3.50,,,,,,,25.40,10,0
110,2,03:02:14,2,55,9.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
111,2,03:02:20,2,52,9.2,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0
112,1,03:04:48,5,59,14.2,4.6,33.9,4.0,,,,,,,,9.53,9.85,9.31,6.56,7.89,,,,,,,,43.14,9,0
113,1,03:05:52,2,63,11.5,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
114,2,03:07:16,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,12.39,18.39,17.59,10.64,14.79,14.52,,,,,,,88.31,10,0
115,1,03:07:34,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.32,4.72,4.33,2.21,2.89,3.05,,,,,,,25.52,10,0
116,2,03:09:19,2,58,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
117,2,03:11:10,6,58,12.0,4.3,22.2,4.0,4.1,,,,,,,11.69,17.22,16.33,9.62,12.61,14.95,,,,,,,82.42,10,0
118,1,03:11:13,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,8.70,5.19,5.69,5.07,3.31,4.80,,,,,,,32.75,10,0
119,2,03:11:14,6,59,12.0,4.2,22.6,4.0,4.2,,,,,,,5.83,12.37,12.23,9.46,12.56,9.88,,,,,,,62.33,10,0
120,1,03:12:45,2,53,7.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
121,1,03:14:55,2,60,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
122,2,03:20:39,2,66,9.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,3,0
123,2,03:23:00,6,57,12.1,4.3,22.7,4.0,4.1,,,,,,,12.68,17.60,16.96,10.92,14.33,13.60,,,,,,,86.10,10,0
124,2,03:24:24,5,60,17.8,4.3,29.1,4.0,,,,,,,,11.48,17.48,17.16,15.82,16.31,,,,,,,,78.24,9,0
125,2,03:31:21,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,11.44,16.98,17.25,10.98,15.02,15.75,,,,,,,87.43,10,0
126,2,03:32:25,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.06,16.71,16.86,12.65,13.74,12.96,,,,,,,84.98,10,0
127,1,03:35:19,2,60,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
128,2,03:36:27,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,12.97,17.88,18.15,12.73,13.70,13.59,,,,,,,89.02,10,0
129,1,03:41:55,5,60,13.3,4.2,30.1,4.0,,,,,,,,11.16,15.82,15.45,16.47,16.66,,,,,,,,75.56,9,0
130,2,03:42:34,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.79,19.39,18.28,9.40,13.79,15.50,,,,,,,89.15,10,0
131,1,03:43:04,2,66,11.5,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
132,1,03:47:29,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.05,5.54,5.44,2.46,4.07,4.69,,,,,,,31.25,10,0
133,1,03:48:17,5,66,17.1,4.2,33.0,4.0,,,,,,,,11.10,5.50,5.62,2.27,2.80,,,,,,,,27.28,9,0
134,2,03:52:33,5,60,13.0,21.0,9.3,21.7,,,,,,,,9.85,17.59,12.88,11.97,7.08,,,,,,,,59.37,11,0
135,1,03:54:55,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.82,3.81,4.62,2.38,3.48,3.23,,,,,,,26.34,10,0
136,1,03:56:01,2,59,9.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
137,2,03:56:11,5,62,12.7,4.2,30.9,4.0,,,,,,,,11.01,11.55,11.74,6.07,5.44,,,,,,,,45.81,9,0
138,1,03:56:32,6,58,12.1,4.2,22.4,4.1,4.0,,,,,,,9.52,4.73,4.44,3.96,2.71,3.12,,,,,,,28.48,10,0
139,2,04:01:44,5,38,14.8,4.2,33.2,4.0,,,,,,,,11.27,16.53,16.54,15.48,15.57,,,,,,,,75.39,9,0
140,1,04:02:56,5,60,21.1,4.2,30.6,10.0,,,,,,,,11.49,8.96,8.47,6.41,7.02,,,,,,,,42.34,16,0
141,2,04:05:24,5,59,14.9,4.3,32.6,4.1,,,,,,,,10.82,13.80,13.87,7.07,7.22,,,,,,,,52.78,9,0
142,1,04:07:43,5,56,15.9,4.3,28.6,4.0,,,,,,,,11.20,16.05,16.56,15.05,15.26,,,,,,,,74.12,9,0
143,2,04:08:59,2,61,11.5,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
144,1,04:09:05,6,60,12.1,4.2,22.0,4.0,4.0,,,,,,,8.76,5.16,4.52,2.30,2.80,4.94,,,,,,,28.48,10,0
145,1,04:09:32,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.23,4.61,3.77,2.54,3.51,3.37,,,,,,,26.03,10,0
146,2,04:11:16,2,59,7.7,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,2,0
147,1,04:15:45,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.34,5.82,4.85,1.88,2.56,4.61,,,,,,,29.07,10,0
148,1,04:15:51,2,57,8.8,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
149,1,04:19:40,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.88,4.62,4.44,2.12,2.64,4.08,,,,,,,26.79,10,0
150,1,04:21:43,2,58,7.7,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0
151,1,04:22:14,2,53,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
152,2,04:23:27,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.65,17.97,17.41,10.29,14.71,15.33,,,,,,,88.36,10,0
153,2,04:25:22,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.46,17.38,16.91,11.64,14.30,12.65,,,,,,,85.34,10,0
154,1,04:25:31,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,8.88,4.92,5.05,3.02,2.96,3.08,,,,,,,27.92,10,0
155,2,04:28:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.50,17.05,17.06,11.07,13.73,13.30,,,,,,,84.71,10,0
156,1,04:31:30,5,58,13.0,4.3,29.7,4.0,,,,,,,,12.52,16.14,15.72,16.65,16.82,,,,,,,,77.85,9,0
157,2,04:32:47,5,58,13.9,4.3,28.5,4.1,,,,,,,,11.85,17.72,17.72,18.72,18.12,,,,,,,,84.14,9,0
158,1,04:33:05,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.71,4.91,4.76,2.52,3.01,3.96,,,,,,,27.87,10,0
159,1,04:33:11,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,9.16,5.06,5.08,0.29,2.77,3.84,,,,,,,26.20,10,0
160,2,04:33:12,5,60,13.5,23.1,3.0,3.0,,,,,,,,4.99,5.50,1.61,2.19,2.54,,,,,,,,16.84,3,0
161,1,04:33:13,5,60,16.7,4.3,30.1,4.0,,,,,,,,10.32,5.65,5.93,3.16,4.06,,,,,,,,29.12,9,0
162,2,04:33:17,2,58,11.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,0
163,2,04:38:19,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.29,18.53,18.17,12.85,15.32,13.18,,,,,,,90.33,10,0
164,2,04:38:32,6,58,12.1,4.2,22.1,4.0,4.0,,,,,,,11.58,17.61,17.50,10.15,14.23,16.55,,,,,,,87.62,10,0
165,1,04:38:55,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,9.07,4.62,5.09,2.89,2.84,2.79,,,,,,,27.30,10,0
166,1,04:39:11,2,62,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
167,1,04:40:17,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.75,5.50,5.17,1.93,4.00,3.79,,,,,,,29.13,10,0
168,1,04:41:55,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.26,5.35,5.08,2.24,4.27,3.29,,,,,,,29.48,10,0
169,1,04:43:49,5,60,12.6,4.3,29.8,4.1,,,,,,,,10.77,15.53,15.35,16.82,16.74,,,,,,,,75.20,9,0
170,2,04:46:13,2,58,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
171,2,04:46:45,6,53,11.8,4.2,22.3,3.9,4.0,,,,,,,6.79,14.56,13.94,6.62,10.11,13.72,,,,,,,65.74,10,0
173,2,04:49:10,5,63,19.3,4.3,28.0,4.4,,,,,,,,12.46,17.28,17.54,18.96,18.57,,,,,,,,84.81,9,0
174,1,04:50:23,4,61,17.9,4.3,32.9,,,,,,,,,9.85,6.44,5.92,8.04,,,,,,,,,30.25,8,0
175,2,04:50:25,5,59,13.6,4.3,28.9,4.0,,,,,,,,10.97,16.70,16.53,16.22,17.12,,,,,,,,77.54,9,0
176,2,04:50:31,6,58,12.0,4.2,22.1,3.9,4.1,,,,,,,12.12,17.04,17.51,10.84,14.38,15.17,,,,,,,87.05,10,0
177,1,04:51:31,2,58,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
178,2,04:54:23,5,60,13.6,5.4,4.2,5.3,,,,,,,,15.21,8.31,14.17,14.01,8.84,,,,,,,,60.54,7,0
179,2,04:55:22,2,51,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
180,2,04:55:27,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.17,16.33,16.48,11.84,11.40,12.09,,,,,,,80.31,10,0
181,2,04:57:33,2,63,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
182,2,04:57:41,2,57,9.4,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
183,2,04:58:10,2,50,11.5,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.62,3,0
184,2,04:58:58,2,61,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
185,2,05:01:22,2,58,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
186,1,05:03:08,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,8.45,5.14,4.43,2.50,3.46,3.22,,,,,,,27.19,10,0
187,2,05:03:43,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,11.93,17.17,16.80,9.86,13.82,14.26,,,,,,,83.85,10,0
188,2,05:03:48,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.31,16.99,16.13,8.88,13.13,15.13,,,,,,,82.57,10,0
189,1,05:04:41,5,60,17.7,4.3,29.8,4.0,,,,,,,,10.06,5.58,6.67,3.23,3.41,,,,,,,,28.96,9,0
190,1,05:05:48,2,56,9.2,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
191,1,05:06:04,2,60,9.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
192,1,05:06:16,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.51,4.74,4.68,3.84,2.68,2.91,,,,,,,28.36,10,0
193,1,05:06:46,2,55,11.4,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
194,2,05:08:22,6,58,12.0,4.2,22.8,3.9,4.0,,,,,,,12.07,17.51,17.27,13.01,13.00,12.94,,,,,,,85.80,10,0
195,2,05:09:46,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,11.52,16.85,16.23,8.96,12.96,13.62,,,,,,,80.14,10,0
196,2,05:12:20,2,58,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
197,2,05:13:28,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.18,17.66,16.23,12.05,14.95,12.83,,,,,,,85.90,10,0
198,2,05:13:40,5,58,13.7,4.3,29.8,4.0,,,,,,,,11.27,15.89,15.70,12.87,13.24,,,,,,,,68.97,9,0
199,1,05:13:44,2,57,18.4,,,,,,,,,,,10.41,28.33,,,,,,,,,,,38.74,5,0
200,2,05:13:48,2,60,9.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
201,1,05:14:54,5,62,14.0,4.3,31.3,4.0,,,,,,,,9.07,5.45,5.10,3.16,3.17,,,,,,,,25.96,9,0
202,1,05:15:45,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.28,5.15,5.28,2.38,3.58,3.43,,,,,,,29.10,10,0
203,2,05:16:37,2,65,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
204,2,05:18:39,5,62,13.5,4.3,29.8,4.1,,,,,,,,12.37,17.45,16.70,15.75,18.35,,,,,,,,80.62,9,0
205,1,05:19:10,2,57,8.0,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.78,2,0
206,1,05:19:13,6,58,12.2,4.2,22.6,3.9,4.1,,,,,,,8.53,4.77,4.92,1.90,3.84,3.72,,,,,,,27.68,10,0
207,2,05:20:08,5,45,16.9,4.3,36.9,4.1,,,,,,,,12.29,14.03,16.11,13.92,11.83,,,,,,,,68.18,9,0
208,2,05:20:45,2,45,8.4,,,,,,,,,,,4.44,3.99,,,,,,,,,,,8.44,2,0
209,1,05:21:32,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,8.77,5.30,4.34,2.67,2.82,2.70,,,,,,,26.60,10,0
210,2,05:22:03,2,58,9.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
211,1,05:22:48,5,57,15.6,4.2,30.7,4.0,,,,,,,,10.72,5.72,5.71,4.99,5.37,,,,,,,,32.50,9,0
212,1,05:22:55,2,65,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
213,2,05:24:53,2,65,8.8,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
214,2,05:25:53,2,58,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
215,1,05:26:00,2,55,9.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0
216,1,05:26:55,5,63,14.8,4.3,34.3,4.1,,,,,,,,9.69,5.96,7.24,4.61,5.05,,,,,,,,32.55,9,0
217,2,05:28:14,2,57,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0
218,2,05:29:21,2,55,9.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
219,1,05:29:53,2,58,8.1,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
220,2,05:29:57,2,53,9.3,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
221,1,05:30:12,5,55,17.5,4.3,31.1,4.0,,,,,,,,12.32,17.24,18.28,15.82,16.01,,,,,,,,79.67,9,0
222,2,05:31:40,4,58,13.0,21.1,9.3,,,,,,,,,9.92,15.51,11.14,2.97,,,,,,,,,39.54,8,0
223,1,05:32:00,6,60,16.9,4.2,26.5,4.0,4.1,,,,,,,10.29,6.11,6.30,3.29,3.26,4.22,,,,,,,33.47,10,0
224,1,05:32:07,2,62,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
225,1,05:33:12,2,62,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
226,2,05:33:36,2,45,9.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
227,1,05:33:55,2,65,9.7,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.82,2,0
228,2,05:34:25,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.18,16.22,16.17,11.45,14.27,13.00,,,,,,,83.30,10,0
229,1,05:34:37,2,48,10.2,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,3,0
230,1,05:34:38,2,50,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
231,1,05:35:07,2,62,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
232,1,05:35:48,2,63,8.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
233,1,05:36:49,2,63,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
234,2,05:38:24,2,55,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
235,2,05:38:31,2,50,10.8,,,,,,,,,,,3.02,1.81,,,,,,,,,,,4.83,3,0
236,2,05:38:34,6,48,12.1,4.3,22.7,4.1,4.1,,,,,,,12.32,17.16,16.25,12.61,14.20,13.49,,,,,,,86.03,10,0
237,1,05:39:18,2,60,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
238,1,05:40:17,2,58,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
239,1,05:42:08,2,55,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
240,1,05:43:35,2,48,10.4,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.29,3,0
241,2,05:43:40,2,42,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
242,2,05:43:43,2,46,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
243,1,05:44:33,5,62,15.1,4.3,29.1,4.0,,,,,,,,12.34,16.56,16.67,16.27,15.94,,,,,,,,77.78,9,0
244,2,05:45:07,2,62,11.7,,,,,,,,,,,4.69,3.35,,,,,,,,,,,8.04,3,0
245,1,05:46:49,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.37,4.70,4.91,1.93,2.94,3.46,,,,,,,27.31,10,0
246,2,05:47:51,2,68,9.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
247,2,05:47:54,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.41,16.99,16.72,9.59,13.31,14.06,,,,,,,83.07,10,0
248,1,05:48:35,2,63,8.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
249,2,05:49:30,2,55,11.2,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
250,1,05:50:20,2,55,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
251,2,05:50:27,6,58,12.2,4.3,22.7,4.0,4.2,,,,,,,11.92,16.71,17.09,10.77,14.87,13.61,,,,,,,84.97,10,0
252,1,05:50:49,2,59,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
253,1,05:51:30,6,59,12.2,4.2,22.6,4.1,4.1,,,,,,,8.93,5.02,5.29,5.78,4.03,3.61,,,,,,,32.66,10,0
254,1,05:51:32,3,63,23.1,4.2,,,,,,,,,,12.24,7.35,7.31,,,,,,,,,,26.91,6,0
255,1,05:52:41,6,59,12.0,4.2,22.6,3.9,4.0,,,,,,,8.44,4.52,4.70,2.79,3.08,2.71,,,,,,,26.24,10,0
256,2,05:52:56,5,70,18.9,4.3,32.5,4.0,,,,,,,,10.96,6.74,6.40,3.35,4.69,,,,,,,,32.15,9,0
257,1,05:54:26,2,66,8.3,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
258,1,05:55:11,2,54,9.8,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0
259,2,05:55:54,6,52,12.1,4.2,22.2,4.2,4.2,,,,,,,12.04,15.71,15.44,11.81,11.73,11.64,,,,,,,78.36,10,0
260,2,05:56:14,5,60,12.1,4.2,34.4,4.0,,,,,,,,9.49,14.65,14.77,10.70,11.21,,,,,,,,60.83,9,0
261,1,05:57:12,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.03,4.83,4.86,2.09,3.20,4.02,,,,,,,28.03,10,0
262,2,05:58:22,2,62,8.7,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
263,1,05:58:41,2,60,11.4,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
264,1,05:59:01,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,9.27,5.60,4.77,2.76,3.50,3.27,,,,,,,29.16,10,0
265,2,05:59:24,2,52,8.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
266,1,05:59:47,2,55,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
267,2,06:00:47,2,51,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
268,1,06:00:48,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.23,5.03,4.83,1.74,3.85,4.13,,,,,,,28.79,10,0
269,2,06:00:50,5,52,15.0,4.3,32.2,4.0,,,,,,,,10.21,11.30,11.23,5.09,4.91,,,,,,,,42.75,9,0
270,2,06:00:57,2,53,10.9,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
271,1,06:00:58,5,64,16.6,4.2,29.1,4.0,,,,,,,,9.53,5.43,5.37,4.57,3.42,,,,,,,,28.32,9,0
272,1,06:01:02,5,63,16.6,4.2,29.4,4.0,,,,,,,,9.05,4.82,5.19,4.06,3.98,,,,,,,,27.10,9,0
273,1,06:01:58,2,50,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
274,1,06:02:10,2,53,11.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
275,2,06:02:28,2,55,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
276,1,06:02:41,2,57,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
277,1,06:03:14,5,48,15.3,4.3,32.4,4.0,,,,,,,,11.15,13.79,14.29,11.85,12.20,,,,,,,,63.28,9,0
278,1,06:04:27,2,60,11.9,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
279,1,06:04:40,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.03,4.78,4.67,2.91,3.43,2.61,,,,,,,27.43,10,0
280,2,06:05:38,2,56,11.9,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.34,3,0
281,2,06:05:43,2,58,9.9,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0
282,1,06:06:08,2,55,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
283,2,06:06:10,2,60,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
284,1,06:06:32,2,47,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
285,2,06:06:43,2,51,9.5,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.22,2,0
286,2,06:07:01,2,53,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
287,2,06:07:13,2,59,7.8,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0