veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,65,13.9,,,,,,,,,,,4.67,3.24,,,,,,,,,,,7.91,5,0
2,4,00:00:23,2,68,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
3,4,00:00:38,2,78,9.3,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
4,4,00:00:40,2,83,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
5,3,00:03:24,2,63,9.7,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
6,1,00:03:29,2,67,9.3,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,2,0
7,2,00:03:30,2,73,8.7,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.77,2,0
8,1,00:03:34,2,63,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
9,4,00:03:58,2,84,8.3,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
10,1,00:04:05,2,62,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
11,1,00:04:08,2,67,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
12,1,00:04:13,3,63,9.4,14.6,,,,,,,,,,2.57,2.80,2.27,,,,,,,,,,7.63,2,0
13,4,00:05:17,2,70,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
15,1,00:05:56,2,60,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
16,1,00:06:01,2,68,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
17,1,00:07:19,2,65,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
18,1,00:07:56,2,64,9.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
19,1,00:08:58,2,72,9.4,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
20,1,00:11:01,5,73,16.3,4.3,37.0,4.1,,,,,,,,12.33,14.63,14.26,15.95,15.29,,,,,,,,72.46,9,0
21,1,00:12:11,2,83,8.5,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
22,1,00:12:24,3,70,26.4,3.8,,,,,,,,,,15.14,17.17,10.52,,,,,,,,,,42.83,4,0
23,1,00:12:55,2,79,8.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
24,1,00:12:57,2,76,8.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
25,1,00:13:31,2,68,12.8,,,,,,,,,,,4.15,2.43,,,,,,,,,,,6.57,3,0
26,1,00:14:16,2,65,9.4,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
27,1,00:14:33,2,68,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
28,4,00:14:48,2,65,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
29,4,00:14:52,2,65,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
30,3,00:16:24,2,70,10.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.23,3,0
31,4,00:16:44,2,66,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
32,1,00:17:04,2,71,12.1,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,3,0
33,4,00:17:21,2,69,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
34,3,00:19:21,2,63,10.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
35,4,00:19:46,2,60,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
36,4,00:20:01,2,67,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
37,4,00:20:02,2,68,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
39,1,00:21:09,2,62,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
40,1,00:22:20,2,55,9.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,2,0
41,1,00:23:51,2,71,11.5,,,,,,,,,,,4.26,3.98,,,,,,,,,,,8.24,3,0
42,4,00:23:51,5,64,24.0,4.1,27.0,2.7,,,,,,,,10.24,18.04,3.56,3.60,4.46,,,,,,,,39.90,9,0
43,1,00:24:24,2,72,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
44,4,00:24:26,2,64,13.2,,,,,,,,,,,3.74,5.47,,,,,,,,,,,9.21,3,0
45,1,00:24:36,2,71,10.9,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.96,3,0
46,4,00:25:02,3,70,11.5,19.0,,,,,,,,,,3.04,3.41,2.31,,,,,,,,,,8.77,3,0
47,1,00:25:08,2,66,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
48,4,00:28:56,3,58,9.0,19.3,,,,,,,,,,2.35,2.48,1.96,,,,,,,,,,6.79,2,0
49,1,00:30:07,2,66,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
50,2,00:30:25,2,67,11.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
51,1,00:30:27,2,60,9.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
52,4,00:32:17,2,72,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
53,1,00:32:20,2,65,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
54,1,00:33:05,2,65,8.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
55,1,00:33:43,2,64,8.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
56,1,00:34:41,2,71,9.3,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.30,2,0
58,1,00:36:40,2,72,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
59,1,00:36:53,2,68,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
60,1,00:37:51,2,70,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
61,1,00:38:23,2,70,11.8,,,,,,,,,,,3.58,2.91,,,,,,,,,,,6.49,3,0
62,1,00:39:01,5,63,14.2,4.4,29.3,4.1,,,,,,,,11.51,16.10,15.70,16.29,16.03,,,,,,,,75.64,9,0
63,4,00:39:12,3,65,11.5,14.0,,,,,,,,,,3.10,3.03,1.42,,,,,,,,,,7.56,3,0
64,4,00:39:23,2,63,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
65,2,00:40:37,2,64,9.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
66,1,00:40:40,3,57,12.0,14.3,,,,,,,,,,2.92,2.75,2.40,,,,,,,,,,8.07,3,0
67,4,00:41:25,2,66,13.2,,,,,,,,,,,3.64,5.78,,,,,,,,,,,9.41,3,0
68,4,00:41:29,2,73,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
69,1,00:43:19,2,62,10.1,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
70,1,00:44:04,2,63,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
71,1,00:44:36,2,60,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
72,1,00:49:04,2,67,11.8,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,3,0
73,1,00:49:08,2,70,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
74,1,00:52:38,2,71,9.3,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
75,1,00:53:34,2,65,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
76,1,00:54:29,2,68,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
77,2,00:56:34,2,68,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
78,1,00:57:24,2,72,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
79,1,00:57:59,2,66,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
80,1,00:58:04,2,70,10.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
81,4,01:01:12,2,65,11.4,,,,,,,,,,,3.80,4.59,,,,,,,,,,,8.38,3,0
82,4,01:01:40,3,65,25.5,4.2,,,,,,,,,,13.06,17.78,11.95,,,,,,,,,,42.80,4,0
83,1,01:02:38,2,58,12.9,,,,,,,,,,,3.91,4.76,,,,,,,,,,,8.67,3,0
84,1,01:04:05,2,65,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
85,1,01:04:16,2,70,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
86,4,01:05:58,2,63,10.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
87,4,01:07:12,2,65,7.9,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.14,2,0
88,1,01:07:35,2,81,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
90,4,01:10:53,2,93,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
91,1,01:12:23,5,64,13.0,4.4,33.5,4.1,,,,,,,,10.28,13.67,13.82,16.13,16.99,,,,,,,,70.89,9,0
92,1,01:13:01,3,67,12.6,19.6,,,,,,,,,,3.69,3.59,2.65,,,,,,,,,,9.93,3,0
93,4,01:13:06,2,73,11.7,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0
94,4,01:13:41,5,59,17.3,4.2,33.3,4.0,,,,,,,,11.20,15.39,15.08,15.06,14.47,,,,,,,,71.20,9,0
95,1,01:13:54,2,71,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
96,1,01:14:01,2,75,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
97,4,01:15:31,2,65,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
98,1,01:17:33,2,67,9.4,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.63,2,0
99,4,01:18:14,5,70,15.1,4.3,21.8,5.0,,,,,,,,9.75,6.37,6.12,4.61,5.53,,,,,,,,32.38,9,0
100,1,01:19:53,6,71,12.1,1.1,3.1,35.1,3.9,,,,,,,10.61,16.37,1.96,15.31,12.74,12.09,,,,,,,69.07,10,33
102,1,01:21:34,2,68,7.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0
103,1,01:23:51,3,73,11.2,19.3,,,,,,,,,,3.08,2.25,1.38,,,,,,,,,,6.72,3,0
104,2,01:23:52,2,78,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
105,1,01:24:58,2,71,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
106,4,01:25:22,2,63,13.9,,,,,,,,,,,3.73,3.46,,,,,,,,,,,7.20,5,0
107,1,01:26:05,2,69,8.9,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
108,1,01:27:40,2,68,8.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
109,1,01:28:53,2,52,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
110,1,01:29:32,2,73,9.6,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
111,4,01:29:36,2,65,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
112,4,01:30:09,2,68,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
113,3,01:30:18,2,71,8.8,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0
114,1,01:31:15,2,67,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
115,4,01:32:13,2,63,8.3,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.52,2,0
116,4,01:32:27,2,67,8.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
117,1,01:35:38,2,71,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
118,1,01:37:21,2,71,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
119,1,01:38:32,2,70,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
120,3,01:40:36,2,72,11.5,,,,,,,,,,,3.68,3.66,,,,,,,,,,,7.34,3,0
121,4,01:42:23,2,68,9.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0
122,1,01:43:06,2,66,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
123,1,01:43:21,3,71,26.5,3.8,,,,,,,,,,18.74,21.22,13.25,,,,,,,,,,53.22,4,0
124,1,01:44:37,2,65,8.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
125,1,01:45:04,2,68,13.4,,,,,,,,,,,4.75,2.91,,,,,,,,,,,7.66,3,0
126,4,01:45:23,2,57,11.1,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
127,4,01:46:21,2,65,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
129,2,01:47:07,2,78,8.3,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
130,3,01:47:58,2,88,10.9,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,3,0
131,4,01:48:04,2,71,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
132,4,01:48:12,2,74,10.0,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
133,4,01:55:43,5,65,14.3,4.3,29.5,4.2,,,,,,,,9.34,4.69,5.18,3.63,5.29,,,,,,,,28.13,9,0
134,1,01:55:53,3,65,26.5,4.0,,,,,,,,,,17.34,20.19,12.46,,,,,,,,,,49.99,4,0
135,2,01:56:11,2,71,9.0,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.30,2,0
136,1,01:56:27,5,65,18.0,4.5,28.7,4.1,,,,,,,,11.17,15.65,15.39,16.16,15.91,,,,,,,,74.29,9,0
137,1,01:57:00,2,66,11.0,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.46,3,0
138,4,02:00:30,4,58,11.5,22.1,2.9,,,,,,,,,3.18,7.09,2.96,2.67,,,,,,,,,15.90,3,0
139,1,02:02:08,2,66,8.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
140,1,02:04:14,2,69,9.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
141,1,02:08:01,2,78,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
142,1,02:09:47,2,65,10.7,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
143,2,02:09:51,2,69,8.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
144,1,02:10:33,2,63,9.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
145,1,02:10:34,2,64,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
146,1,02:10:47,2,63,11.6,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.47,3,0
147,1,02:12:48,2,72,9.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,2,0
148,2,02:14:50,3,69,12.1,18.6,,,,,,,,,,3.13,3.85,0.85,,,,,,,,,,7.82,3,0
149,1,02:15:48,2,69,9.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
150,4,02:16:15,2,65,11.8,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
151,4,02:16:18,2,65,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
152,1,02:16:59,2,73,8.7,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0
153,1,02:19:49,2,66,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
154,4,02:20:00,2,73,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
155,1,02:21:07,2,60,11.2,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
156,1,02:21:24,2,60,9.2,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
157,3,02:22:24,2,67,11.6,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,0
158,4,02:22:25,2,66,10.8,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
159,1,02:22:56,2,74,9.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
160,4,02:26:47,2,70,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
161,1,02:28:03,4,64,10.8,19.4,2.3,,,,,,,,,2.93,3.40,1.88,1.70,,,,,,,,,9.91,3,0
162,4,02:30:51,2,75,8.9,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
163,1,02:31:06,2,60,21.3,,,,,,,,,,,10.39,13.10,,,,,,,,,,,23.49,5,0
164,4,02:35:28,2,70,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,33
165,4,02:39:47,2,71,9.2,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
166,1,02:42:36,2,55,11.8,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,3,0
167,2,02:42:44,2,67,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
168,1,02:43:26,2,89,8.7,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
169,2,02:43:27,2,89,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
170,1,02:44:43,2,69,8.7,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
171,4,02:46:49,2,71,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
172,3,02:47:04,2,64,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
173,1,02:48:37,2,70,11.5,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
174,1,02:48:46,3,69,14.1,21.4,,,,,,,,,,3.74,4.05,2.36,,,,,,,,,,10.16,8,0
175,4,02:48:48,5,65,14.3,4.3,29.6,4.1,,,,,,,,9.20,4.49,4.84,3.56,4.26,,,,,,,,26.35,9,0
176,4,02:49:16,2,71,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
177,1,02:49:47,2,59,9.2,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
178,1,02:50:21,2,70,11.7,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.69,3,0
179,4,02:58:16,2,63,9.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
180,4,03:00:44,5,66,14.3,4.3,24.2,4.1,,,,,,,,9.13,4.33,5.13,3.56,4.12,,,,,,,,26.27,9,0
181,1,03:01:41,2,70,9.5,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.47,2,0
182,1,03:01:45,2,71,10.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
183,4,03:04:11,2,65,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
184,1,03:05:36,6,67,16.1,4.5,17.7,4.8,4.9,,,,,,,11.11,13.66,12.91,10.32,13.10,13.47,,,,,,,74.57,10,0
185,1,03:07:20,2,63,10.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.79,3,0
186,1,03:07:36,6,71,16.2,4.3,19.2,4.9,5.0,,,,,,,9.18,13.62,13.14,7.58,15.11,13.08,,,,,,,71.71,10,0
187,1,03:08:45,2,71,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
188,4,03:08:45,2,64,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
189,4,03:10:26,2,63,11.5,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.92,3,0
190,4,03:10:56,2,65,9.3,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.82,2,0
191,4,03:14:15,2,75,8.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
192,1,03:19:23,2,55,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
193,1,03:20:09,3,62,11.0,19.4,,,,,,,,,,2.84,2.90,1.15,,,,,,,,,,6.89,3,0
194,1,03:21:17,2,68,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
195,1,03:23:21,2,68,10.0,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0
196,4,03:24:24,2,63,11.2,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
197,4,03:24:53,2,65,9.8,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,2,0
198,4,03:25:28,2,66,12.8,,,,,,,,,,,4.07,2.58,,,,,,,,,,,6.64,3,0
199,1,03:26:00,2,67,9.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
200,4,03:27:54,2,70,9.9,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
201,1,03:30:27,6,70,15.0,4.3,16.7,5.2,5.0,,,,,,,10.96,12.86,13.84,8.05,14.88,14.06,,,,,,,74.64,10,0
202,4,03:31:07,2,66,11.8,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
203,4,03:31:11,2,70,11.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
204,1,03:34:18,2,82,5.4,,,,,,,,,,,0.54,0.90,,,,,,,,,,,1.44,2,0
205,1,03:34:55,2,71,11.0,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,3,0
206,1,03:36:03,3,66,13.1,18.0,,,,,,,,,,3.68,3.21,0.75,,,,,,,,,,7.64,3,0
207,4,03:38:39,2,63,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
208,1,03:39:31,2,67,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
209,1,03:42:40,2,70,8.6,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
210,4,03:42:50,2,62,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
211,4,03:43:49,2,59,11.6,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.33,3,0
212,1,03:44:23,3,68,11.5,19.4,,,,,,,,,,3.03,3.08,2.22,,,,,,,,,,8.32,3,0
213,4,03:45:21,2,63,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
214,1,03:47:11,2,70,9.1,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.16,2,0
215,4,03:50:38,2,68,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
216,4,03:53:39,2,70,9.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
217,1,03:54:33,2,67,9.5,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
218,4,03:55:07,2,70,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
219,1,03:57:13,2,65,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
220,4,03:58:14,2,70,8.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
221,1,03:59:19,2,67,13.0,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.53,3,0
222,1,04:00:39,2,63,9.1,,,,,,,,,,,2.98,1.55,,,,,,,,,,,4.53,2,0
223,1,04:01:22,2,66,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
224,4,04:02:28,2,69,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
225,4,04:08:40,2,55,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
226,4,04:09:00,2,63,10.0,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
227,1,04:09:09,2,67,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
228,4,04:10:41,2,66,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
229,1,04:16:09,2,71,10.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
230,4,04:16:36,2,70,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
231,4,04:17:31,2,67,10.8,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
232,1,04:17:58,2,68,11.7,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,3,0
233,4,04:18:23,2,66,9.6,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
234,4,04:19:05,2,73,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
235,4,04:19:08,5,68,16.1,4.6,22.5,4.8,,,,,,,,8.91,6.11,5.72,3.38,4.35,,,,,,,,28.47,9,0
236,4,04:21:24,5,71,16.2,4.3,24.1,4.9,,,,,,,,9.12,5.70,6.74,5.09,4.39,,,,,,,,31.05,9,0
237,1,04:21:35,3,62,9.6,13.1,,,,,,,,,,2.81,3.86,1.58,,,,,,,,,,8.25,2,0
238,4,04:21:46,2,63,21.3,,,,,,,,,,,7.65,8.24,,,,,,,,,,,15.89,5,0
239,4,04:24:46,2,68,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
240,1,04:25:59,5,76,15.0,4.3,23.4,4.9,,,,,,,,9.53,15.73,14.53,18.59,15.64,,,,,,,,74.02,9,0
241,1,04:26:38,2,70,8.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
242,1,04:29:32,3,66,9.6,10.2,,,,,,,,,,2.65,2.23,0.98,,,,,,,,,,5.86,2,0
243,4,04:30:07,2,67,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0
244,4,04:30:31,2,70,9.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
245,1,04:32:04,2,71,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
246,4,04:34:05,3,70,26.3,3.8,,,,,,,,,,9.31,14.76,8.56,,,,,,,,,,32.63,4,0
247,4,04:34:23,2,67,12.0,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
248,4,04:35:05,2,66,7.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
249,4,04:36:04,5,66,16.5,4.3,29.5,10.1,,,,,,,,10.84,5.76,5.43,3.12,3.49,,,,,,,,28.64,16,0
250,1,04:36:20,2,63,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
251,1,04:36:47,2,63,9.9,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
252,4,04:39:05,2,89,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
253,1,04:44:48,6,71,19.4,4.3,17.8,5.0,4.6,,,,,,,10.60,13.70,12.79,4.77,15.08,18.15,,,,,,,75.08,10,0
254,4,04:45:18,2,68,9.1,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
255,4,04:46:05,2,72,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
256,4,04:48:24,2,68,10.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
257,1,04:48:50,3,68,8.8,16.9,,,,,,,,,,2.29,2.40,0.91,,,,,,,,,,5.60,2,0
258,4,04:49:05,5,70,15.1,4.2,21.6,5.0,,,,,,,,9.29,7.09,6.20,5.67,5.98,,,,,,,,34.23,9,0
259,4,04:49:07,2,71,10.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
260,4,04:50:43,2,67,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
261,1,04:51:14,2,63,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
262,1,04:53:20,3,66,8.4,18.8,,,,,,,,,,1.97,2.65,1.83,,,,,,,,,,6.46,2,0
263,1,04:54:09,2,66,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
264,1,04:54:16,3,68,10.1,16.1,,,,,,,,,,2.67,2.13,0.87,,,,,,,,,,5.67,3,0
266,1,04:55:56,2,65,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
267,1,04:59:01,2,70,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
268,4,05:00:11,2,75,9.7,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
269,1,05:01:32,2,90,9.7,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
270,1,05:07:50,2,68,10.8,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0
271,2,05:11:24,2,75,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
272,1,05:11:24,2,73,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
273,1,05:11:33,2,73,9.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
274,1,05:13:44,2,63,8.3,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
275,4,05:13:59,5,63,17.3,4.3,33.7,4.0,,,,,,,,10.96,7.35,6.91,4.79,7.33,,,,,,,,37.34,9,0
276,1,05:14:24,2,68,8.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
277,1,05:15:35,2,60,9.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
278,4,05:15:39,2,68,11.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
279,1,05:15:55,2,71,11.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
280,2,05:16:18,2,65,10.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
281,4,05:16:32,2,63,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
282,1,05:17:25,2,68,9.4,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
283,1,05:19:17,2,68,8.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
284,1,05:19:28,3,63,9.9,19.4,,,,,,,,,,3.00,3.83,2.70,,,,,,,,,,9.53,3,0
285,1,05:19:32,3,64,9.5,19.4,,,,,,,,,,2.73,2.96,1.32,,,,,,,,,,7.01,2,0
286,4,05:19:49,5,66,17.1,4.3,31.0,4.1,,,,,,,,9.89,6.51,6.66,3.71,5.28,,,,,,,,32.06,9,0
287,1,05:20:12,2,83,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
288,4,05:21:39,2,65,11.7,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
289,1,05:21:52,2,65,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
290,1,05:21:56,5,69,17.3,4.3,30.3,4.1,,,,,,,,11.12,8.91,8.36,7.03,8.43,,,,,,,,43.87,9,0
291,2,05:22:18,2,73,9.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
292,1,05:22:22,2,63,11.2,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,3,0
293,4,05:23:07,2,65,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
294,1,05:23:38,2,64,9.8,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,2,0
295,1,05:28:46,3,62,26.4,4.0,,,,,,,,,,12.47,15.23,10.35,,,,,,,,,,38.05,4,0
296,1,05:29:12,2,65,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
297,1,05:31:44,2,71,13.4,,,,,,,,,,,4.39,2.89,,,,,,,,,,,7.28,3,0
298,1,05:32:38,2,50,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
299,4,05:33:12,2,70,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
300,4,05:35:00,5,75,15.0,4.3,23.4,4.8,,,,,,,,9.36,6.07,5.82,3.75,4.06,,,,,,,,29.06,9,0
301,1,05:35:22,2,64,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
302,4,05:37:57,2,72,8.8,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
303,1,05:38:14,2,55,11.5,,,,,,,,,,,3.15,6.96,,,,,,,,,,,10.11,3,0
304,1,05:38:49,2,70,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0
305,4,05:39:01,2,75,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
306,4,05:39:09,2,71,8.8,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
307,4,05:39:33,2,68,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
308,4,05:39:40,2,70,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
309,4,05:40:37,2,63,11.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
310,4,05:40:45,2,59,8.5,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
311,4,05:40:46,2,63,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
312,1,05:40:57,2,65,9.5,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
313,1,05:41:48,2,76,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
314,4,05:41:51,2,63,9.0,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0
315,4,05:43:04,3,70,13.2,13.4,,,,,,,,,,4.18,3.28,1.33,,,,,,,,,,8.79,3,0
316,1,05:43:14,2,70,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
317,4,05:43:18,2,76,9.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
318,4,05:44:32,2,67,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
319,4,05:44:40,3,70,8.9,12.0,,,,,,,,,,2.29,2.25,0.57,,,,,,,,,,5.11,2,0
320,4,05:44:53,2,70,10.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
321,4,05:45:00,2,80,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
322,1,05:45:07,2,64,9.2,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
323,4,05:45:13,2,66,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
324,2,05:45:29,2,75,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
325,1,05:45:50,2,68,12.2,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0
326,1,05:47:29,2,71,8.7,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0
327,1,05:49:15,2,65,10.8,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
328,3,05:49:41,2,71,9.1,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,2,0
330,1,05:50:45,2,68,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,0
331,2,05:51:30,2,73,13.4,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,0
332,1,05:51:33,2,63,10.2,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
333,1,05:52:18,5,63,16.9,4.4,32.6,4.1,,,,,,,,11.63,16.40,16.23,17.31,16.48,,,,,,,,78.06,9,0
334,1,05:52:58,2,76,8.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
335,4,05:52:59,2,67,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
336,4,05:54:19,2,68,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
337,1,05:55:09,2,64,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
338,4,05:55:16,2,68,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
339,1,05:55:43,2,71,10.9,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
340,4,05:55:47,2,71,9.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
341,1,05:56:08,2,66,9.5,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,2,0
342,4,05:58:37,2,70,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
343,1,05:58:44,2,65,10.6,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
344,1,06:01:23,3,67,9.9,19.7,,,,,,,,,,2.79,3.53,1.81,,,,,,,,,,8.13,3,0
345,1,06:01:31,3,67,11.3,20.3,,,,,,,,,,3.02,3.36,1.92,,,,,,,,,,8.30,3,0
346,1,06:01:33,2,66,8.7,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
347,4,06:03:18,4,62,11.4,17.6,2.7,,,,,,,,,2.92,4.98,2.47,1.98,,,,,,,,,12.35,3,0
348,1,06:03:37,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
349,1,06:04:50,3,65,23.3,4.0,,,,,,,,,,14.57,17.25,9.28,,,,,,,,,,41.10,6,0
350,4,06:04:58,3,73,9.8,19.1,,,,,,,,,,2.45,2.84,3.09,,,,,,,,,,8.38,3,0
351,4,06:05:12,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
352,4,06:05:53,2,72,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
353,2,06:06:33,2,69,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
354,4,06:06:34,5,69,19.2,4.3,22.2,4.6,,,,,,,,9.20,6.07,5.96,3.73,3.32,,,,,,,,28.27,9,0
355,1,06:06:35,2,66,8.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
356,4,06:07:27,2,69,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
357,1,06:07:30,2,69,8.7,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
358,4,06:07:43,2,70,11.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
359,1,06:08:04,2,68,9.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
360,4,06:08:07,2,72,9.4,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.09,2,0
361,1,06:10:20,2,69,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0