veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:48,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.90,15.08,15.95,8.68,12.81,14.19,,,,,,,78.61,10,0
2,2,00:04:44,2,52,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
3,1,00:06:02,6,60,12.1,4.2,22.0,3.9,4.1,,,,,,,8.53,4.37,4.43,1.35,3.24,3.16,,,,,,,25.07,10,0
4,2,00:08:47,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.68,16.14,15.86,10.75,13.61,13.17,,,,,,,81.20,10,0
5,1,00:13:31,2,60,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
6,2,00:13:46,6,58,12.1,4.2,22.6,4.1,4.0,,,,,,,11.63,16.35,16.75,11.85,13.41,13.08,,,,,,,83.07,10,0
7,1,00:14:57,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.98,4.30,4.91,2.17,3.10,3.56,,,,,,,27.03,10,0
8,1,00:18:11,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,8.45,4.55,4.22,1.79,3.05,3.22,,,,,,,25.29,10,0
9,2,00:19:27,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.92,16.10,16.32,11.75,12.08,12.56,,,,,,,80.75,10,0
10,2,00:24:42,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.15,16.35,16.34,11.90,12.96,12.93,,,,,,,82.62,10,0
11,1,00:25:26,6,58,12.2,4.3,22.4,4.0,4.0,,,,,,,8.01,4.40,4.15,2.11,3.08,2.78,,,,,,,24.52,10,0
12,2,00:28:10,2,58,9.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
13,2,00:31:44,6,58,12.1,4.2,22.8,4.0,4.2,,,,,,,8.96,13.71,13.77,10.65,11.91,9.99,,,,,,,68.99,10,0
14,2,00:31:57,2,91,9.5,,,,,,,,,,,2.38,2.65,,,,,,,,,,,5.03,2,0
15,2,00:34:40,2,56,9.9,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
16,1,00:35:44,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,9.05,5.22,4.36,2.91,2.65,2.91,,,,,,,27.10,10,0
17,2,00:39:34,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,10.50,14.55,14.67,8.68,11.91,12.38,,,,,,,72.69,10,0
18,1,00:42:27,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.95,4.79,4.71,1.55,3.65,2.96,,,,,,,26.61,10,0
19,1,00:44:17,6,58,12.2,4.2,22.6,4.0,4.0,,,,,,,8.20,4.86,5.06,1.35,3.40,4.52,,,,,,,27.40,10,0
20,1,00:44:45,2,59,11.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,3,0
21,1,00:45:13,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.20,4.23,3.73,2.16,2.83,2.90,,,,,,,24.04,10,0
22,1,00:45:33,2,66,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
23,2,00:49:51,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.77,15.63,16.09,10.10,13.29,13.11,,,,,,,79.99,10,0
24,2,00:50:36,2,73,8.9,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0
25,1,00:51:43,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.68,4.69,4.46,2.60,2.93,2.43,,,,,,,25.79,10,0
26,1,00:51:55,2,59,9.5,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
27,1,00:53:40,6,60,12.2,4.2,22.7,4.0,3.9,,,,,,,9.04,4.70,4.50,3.04,2.48,2.93,,,,,,,26.68,10,0
28,2,00:54:54,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,11.56,15.54,15.49,9.45,12.10,12.83,,,,,,,76.97,10,0
29,2,01:02:50,6,57,12.1,4.3,22.6,4.0,4.0,,,,,,,11.92,16.69,15.36,10.75,13.29,13.07,,,,,,,81.08,10,0
30,1,01:06:46,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,8.27,4.63,4.74,3.34,2.93,2.50,,,,,,,26.42,10,0
31,1,01:08:05,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,8.43,4.61,3.90,1.74,3.08,3.41,,,,,,,25.17,10,0
32,2,01:10:17,6,44,12.0,4.2,22.4,4.0,4.1,,,,,,,11.93,15.86,15.24,12.29,14.30,11.24,,,,,,,80.86,10,0
33,2,01:16:53,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,11.40,16.12,16.02,9.18,12.79,14.69,,,,,,,80.19,10,0
34,2,01:21:40,2,53,8.5,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,0
35,1,01:21:55,6,60,12.2,4.2,21.9,4.0,4.0,,,,,,,8.42,4.23,4.35,2.01,2.26,3.98,,,,,,,25.24,10,0
36,2,01:24:04,6,48,12.1,4.2,22.6,3.9,4.1,,,,,,,11.33,15.47,16.22,8.20,13.70,14.31,,,,,,,79.23,10,0
37,2,01:24:52,2,65,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
38,2,01:28:50,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.17,15.42,14.86,11.23,12.23,12.75,,,,,,,77.65,10,0
39,1,01:31:44,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.59,4.85,5.17,2.48,3.09,3.65,,,,,,,27.84,10,0
40,2,01:33:02,6,57,11.9,4.2,22.4,4.0,4.0,,,,,,,11.69,16.50,16.37,13.05,12.75,11.51,,,,,,,81.86,10,0
41,1,01:36:07,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.11,4.85,4.41,2.06,3.34,3.28,,,,,,,27.04,10,0
42,2,01:37:39,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.79,15.55,15.80,11.70,11.85,12.16,,,,,,,78.84,10,0
43,1,01:40:00,5,60,16.9,4.3,34.0,4.0,,,,,,,,11.35,7.34,6.90,4.39,3.87,,,,,,,,33.87,9,0
44,2,01:40:18,2,60,11.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
45,2,01:41:41,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.34,15.42,15.22,13.23,12.76,11.89,,,,,,,79.87,10,0
46,1,01:43:12,6,59,12.2,4.3,22.4,4.0,4.0,,,,,,,7.98,4.72,4.26,1.88,2.41,3.71,,,,,,,24.95,10,0
47,2,01:46:43,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.81,14.67,14.32,9.12,10.98,11.66,,,,,,,72.55,10,0
48,2,01:51:38,2,52,11.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.15,3,0
49,2,01:51:41,2,57,11.8,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
50,2,01:52:32,2,55,8.2,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
51,2,01:53:37,6,59,12.1,4.2,22.1,3.9,4.1,,,,,,,11.89,15.68,16.30,10.02,12.74,14.07,,,,,,,80.69,10,0
52,2,01:53:45,5,59,17.2,4.2,33.6,4.0,,,,,,,,11.22,6.12,6.21,4.60,4.92,,,,,,,,33.07,9,0
53,1,01:54:40,6,60,12.2,4.2,22.4,4.0,4.0,,,,,,,8.39,5.01,4.78,2.68,3.40,2.85,,,,,,,27.11,10,0
54,1,01:55:24,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,7.97,5.21,4.87,1.85,3.33,4.38,,,,,,,27.60,10,0
55,1,01:58:15,2,63,12.6,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0
56,1,02:02:25,5,59,15.5,4.2,32.8,4.0,,,,,,,,11.24,15.41,15.66,15.12,15.67,,,,,,,,73.10,9,0
58,2,02:07:49,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.69,16.27,16.28,10.34,13.61,13.35,,,,,,,81.55,10,0
59,1,02:12:25,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,7.96,4.18,3.97,3.19,2.77,2.78,,,,,,,24.85,10,0
60,1,02:12:32,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,8.08,4.43,4.33,2.78,2.67,2.59,,,,,,,24.88,10,0
61,2,02:12:46,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,11.85,16.23,16.14,10.23,14.45,13.97,,,,,,,82.87,10,0
62,1,02:15:27,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.91,4.97,4.57,2.40,2.61,3.25,,,,,,,26.70,10,0
63,2,02:16:35,2,80,9.9,,,,,,,,,,,2.18,2.41,,,,,,,,,,,4.59,3,0
64,1,02:16:55,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.49,4.88,4.53,3.62,2.54,3.27,,,,,,,27.32,10,0
65,2,02:20:02,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,11.87,16.27,15.66,10.86,12.59,13.17,,,,,,,80.42,10,0
67,1,02:21:55,2,60,9.4,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0
68,1,02:24:15,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.67,4.78,4.15,1.65,2.98,2.64,,,,,,,24.86,10,0
69,1,02:25:36,5,51,20.0,4.2,34.8,4.0,,,,,,,,10.07,6.97,6.95,4.07,4.09,,,,,,,,32.15,9,0
70,1,02:27:45,6,60,12.1,4.2,22.0,3.9,4.1,,,,,,,8.14,4.71,4.57,1.58,3.47,3.65,,,,,,,26.12,10,0
71,2,02:31:04,6,52,12.1,4.2,22.4,4.0,4.1,,,,,,,11.79,16.82,16.10,10.83,15.02,11.63,,,,,,,82.20,10,0
72,2,02:33:04,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.54,16.20,16.07,9.60,13.90,14.12,,,,,,,81.43,10,0
73,2,02:44:38,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,11.51,15.17,15.30,11.88,13.36,12.22,,,,,,,79.43,10,0
74,1,02:44:58,2,54,8.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
75,1,02:46:28,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.98,5.64,4.86,2.14,3.53,3.10,,,,,,,28.26,10,0
76,2,02:46:46,2,53,9.3,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0
77,2,02:47:36,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,11.70,16.73,16.61,12.38,12.16,12.33,,,,,,,81.91,10,0
78,1,02:48:49,5,60,15.0,4.4,28.9,3.9,,,,,,,,11.40,15.65,14.33,13.99,14.87,,,,,,,,70.25,9,0
79,1,02:48:53,6,58,12.2,4.3,22.5,4.0,4.0,,,,,,,8.64,4.96,4.58,2.49,3.49,2.97,,,,,,,27.12,10,0
80,2,02:52:53,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.93,16.66,15.77,12.11,11.20,13.42,,,,,,,81.08,10,0
81,2,02:56:01,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.01,16.22,16.25,14.26,14.15,11.26,,,,,,,84.13,10,0
82,2,03:01:49,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,11.84,16.12,16.00,10.32,12.44,12.39,,,,,,,79.10,10,0
83,2,03:02:41,2,67,9.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
84,2,03:04:28,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,11.96,16.67,17.35,10.61,13.51,15.54,,,,,,,85.63,10,0
85,1,03:11:27,6,58,12.2,4.2,22.4,4.0,4.0,,,,,,,8.53,4.58,4.33,2.24,3.16,3.75,,,,,,,26.59,10,0
86,2,03:12:19,2,57,11.5,,,,,,,,,,,4.87,3.88,,,,,,,,,,,8.74,3,0
87,2,03:13:26,5,58,12.2,4.2,34.7,4.0,,,,,,,,9.57,10.10,10.06,10.51,11.09,,,,,,,,51.33,9,0
88,1,03:14:47,2,57,11.4,,,,,,,,,,,3.52,4.53,,,,,,,,,,,8.05,3,0
89,2,03:15:49,2,58,9.2,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,2,0
90,1,03:16:56,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.51,4.51,4.80,2.91,3.91,2.94,,,,,,,27.59,10,0
91,1,03:17:06,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.56,4.52,4.68,1.44,2.55,3.88,,,,,,,25.63,10,0
92,1,03:18:17,2,54,11.5,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
93,1,03:19:01,2,71,11.8,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.44,3,0
94,2,03:19:58,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.36,17.07,16.37,10.95,13.69,13.40,,,,,,,83.84,10,0
95,1,03:22:53,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.28,4.14,4.10,2.82,2.52,2.85,,,,,,,24.71,10,0
96,1,03:23:25,5,66,17.3,4.2,33.1,4.0,,,,,,,,10.86,8.58,7.91,5.45,7.42,,,,,,,,40.22,9,0
97,2,03:24:44,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,12.14,16.82,16.30,10.84,13.51,14.43,,,,,,,84.04,10,0
98,1,03:25:40,2,58,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
99,1,03:29:34,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.74,4.74,4.73,2.24,3.10,3.07,,,,,,,26.62,10,0
100,2,03:30:21,2,60,10.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,3,0
101,1,03:32:24,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,7.98,4.48,4.55,3.66,3.14,2.26,,,,,,,26.07,10,0
102,1,03:38:45,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.99,4.40,4.55,2.50,3.61,2.91,,,,,,,26.96,10,0
103,1,03:39:36,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,8.21,4.31,4.79,1.66,3.29,4.34,,,,,,,26.60,10,0
104,1,03:40:38,6,58,14.4,4.3,22.8,3.9,4.3,,,,,,,10.32,5.67,5.54,2.30,3.74,2.26,,,,,,,29.82,10,0
105,2,03:44:35,5,62,20.0,5.0,32.3,4.0,,,,,,,,11.02,8.60,8.32,4.78,6.81,,,,,,,,39.53,9,0
106,2,03:44:42,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,12.48,16.15,16.61,8.66,14.09,13.75,,,,,,,81.74,10,0
107,1,03:48:15,2,61,9.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
108,2,03:48:43,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,11.30,16.23,16.24,11.22,13.51,13.31,,,,,,,81.81,10,0
109,2,03:52:16,5,62,12.7,4.2,31.9,4.0,,,,,,,,9.51,11.51,11.63,8.72,9.30,,,,,,,,50.66,9,0
110,2,03:52:54,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,9.15,14.12,13.68,7.08,9.31,10.83,,,,,,,64.16,10,0
111,1,03:53:09,6,58,12.2,4.3,22.5,4.0,4.1,,,,,,,8.47,4.40,4.17,1.61,3.25,2.83,,,,,,,24.73,10,0
112,1,03:53:17,5,57,13.3,4.3,29.9,4.1,,,,,,,,10.50,15.82,15.64,16.36,16.51,,,,,,,,74.83,9,0
113,1,03:55:43,2,71,8.6,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
114,2,03:57:48,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,11.59,15.82,16.03,11.40,11.76,11.88,,,,,,,78.47,10,0
115,2,03:59:00,2,54,7.7,,,,,,,,,,,1.63,1.81,,,,,,,,,,,3.44,2,0
116,1,04:00:24,2,65,10.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.33,3,0
117,1,04:01:36,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.04,5.90,5.74,3.21,5.10,4.92,,,,,,,33.91,10,0
118,2,04:02:23,2,59,11.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
119,1,04:04:00,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,10.35,11.29,11.87,8.48,9.67,8.05,,,,,,,59.71,10,0
120,2,04:04:53,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.14,16.69,16.79,12.27,13.45,13.24,,,,,,,84.58,10,0
121,1,04:06:54,2,56,7.7,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,2,0
122,2,04:08:29,6,58,12.2,4.2,22.7,4.0,4.2,,,,,,,11.73,15.10,14.67,13.01,12.39,10.98,,,,,,,77.88,10,0
123,2,04:12:38,6,58,12.1,4.3,22.5,4.1,4.1,,,,,,,11.86,15.99,15.76,10.49,12.04,13.31,,,,,,,79.44,10,0
124,1,04:13:26,2,62,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0
125,2,04:16:09,2,61,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
126,1,04:17:36,2,37,11.2,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
127,2,04:21:03,2,64,11.6,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
128,1,04:24:46,2,55,9.2,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.95,2,0
129,2,04:27:01,2,51,8.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
130,1,04:29:22,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,8.46,4.30,4.71,2.78,3.04,2.82,,,,,,,26.11,10,0
131,1,04:30:04,5,51,16.0,4.3,28.5,4.0,,,,,,,,10.95,15.64,15.72,15.79,15.70,,,,,,,,73.80,9,0
132,2,04:30:58,6,58,12.1,4.3,22.5,3.9,4.1,,,,,,,12.08,17.38,16.58,11.55,13.60,14.09,,,,,,,85.27,10,0
133,1,04:31:42,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.08,5.16,4.92,1.52,3.69,4.27,,,,,,,28.64,10,0
134,1,04:32:40,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,8.73,4.58,4.68,2.47,2.48,2.99,,,,,,,25.92,10,0
135,2,04:34:17,2,61,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
136,2,04:36:46,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,10.90,15.90,15.96,10.42,13.47,13.34,,,,,,,79.99,10,0
137,1,04:38:11,2,60,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
138,2,04:38:39,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,11.38,15.61,14.43,11.71,12.41,12.16,,,,,,,77.71,10,0
139,1,04:38:49,5,59,12.6,4.3,32.3,4.0,,,,,,,,10.70,16.68,15.35,17.16,17.14,,,,,,,,77.03,9,0
140,1,04:40:28,2,67,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
141,1,04:41:05,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.66,4.05,4.56,1.90,3.34,2.78,,,,,,,25.28,10,0
142,1,04:41:15,2,60,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
143,2,04:41:32,2,56,9.5,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
144,2,04:42:48,6,59,12.1,4.2,22.1,3.9,4.1,,,,,,,11.85,16.59,16.55,9.63,13.49,13.99,,,,,,,82.09,10,0
145,2,04:42:54,6,59,14.2,4.3,22.8,3.9,4.2,,,,,,,11.63,18.66,17.93,14.60,14.13,11.75,,,,,,,88.70,10,0
146,1,04:44:26,5,60,19.5,4.3,32.0,10.0,,,,,,,,9.40,6.41,6.16,5.21,5.51,,,,,,,,32.68,16,0
147,2,04:45:10,2,50,10.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
148,1,04:49:00,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.61,4.78,4.89,2.94,3.56,2.60,,,,,,,27.39,10,0
149,1,04:50:08,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,7.97,4.19,4.16,2.35,3.53,2.70,,,,,,,24.91,10,0
150,2,04:51:31,2,53,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
151,1,04:55:40,5,64,19.8,4.3,31.1,4.0,,,,,,,,10.44,6.48,6.67,4.89,4.89,,,,,,,,33.36,9,0
152,1,04:55:43,5,64,19.8,4.1,29.6,10.0,,,,,,,,11.99,10.22,18.38,15.79,14.70,,,,,,,,71.09,16,0
153,2,04:59:06,2,65,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
154,1,05:02:06,5,66,15.9,4.3,26.4,4.2,,,,,,,,9.86,7.13,7.61,5.91,6.58,,,,,,,,37.09,9,0
155,2,05:02:42,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,10.83,17.17,15.82,11.56,14.37,12.39,,,,,,,82.14,10,0
156,1,05:04:16,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.42,4.36,4.48,2.52,3.46,2.40,,,,,,,25.65,10,0
157,2,05:04:53,5,55,13.0,20.9,9.4,21.8,,,,,,,,9.42,16.23,12.65,9.14,6.83,,,,,,,,54.27,11,0
158,2,05:04:55,2,55,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
159,2,05:06:34,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.29,17.92,17.34,9.66,13.25,16.18,,,,,,,86.62,10,0
160,1,05:08:41,6,58,12.2,4.3,22.4,4.0,4.1,,,,,,,8.11,4.69,4.11,1.88,3.23,3.18,,,,,,,25.19,10,0
161,1,05:10:25,5,58,14.5,4.3,32.9,4.0,,,,,,,,9.56,15.69,16.73,14.98,16.79,,,,,,,,73.74,9,0
162,2,05:10:32,6,58,12.0,4.2,22.8,4.0,4.0,,,,,,,9.89,14.83,14.92,8.72,8.74,9.12,,,,,,,66.21,10,0
163,1,05:12:49,2,51,8.5,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
164,2,05:13:49,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.57,16.19,16.55,10.29,13.12,13.33,,,,,,,81.05,10,0
165,2,05:14:11,2,58,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
166,1,05:19:44,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.75,4.73,4.34,3.05,2.70,2.93,,,,,,,26.51,10,0
167,1,05:20:27,2,62,11.7,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
168,2,05:21:44,5,58,19.6,4.3,32.2,4.0,,,,,,,,9.63,7.16,7.86,6.92,7.67,,,,,,,,39.24,9,0
169,1,05:22:06,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,8.57,4.08,4.48,1.66,3.62,2.88,,,,,,,25.29,10,0
170,1,05:22:19,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.71,4.28,4.47,1.57,3.17,3.05,,,,,,,25.25,10,0
171,1,05:22:27,5,62,20.3,4.3,29.4,10.1,,,,,,,,10.97,5.58,5.39,3.73,3.62,,,,,,,,29.29,16,0
172,1,05:24:33,2,60,10.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
173,2,05:25:48,2,60,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
174,1,05:27:49,2,62,9.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,3,0
175,1,05:27:58,2,57,8.1,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
176,2,05:28:29,2,58,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
177,2,05:29:22,2,64,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
178,2,05:29:41,5,57,18.0,4.3,28.2,4.2,,,,,,,,11.26,16.15,16.44,16.18,16.06,,,,,,,,76.09,9,0
179,2,05:30:31,2,53,11.8,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,3,0
180,2,05:30:41,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,9.11,13.87,13.29,8.69,9.42,9.09,,,,,,,63.47,10,0
181,2,05:32:10,2,56,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,3,0
182,1,05:32:17,4,62,12.6,19.2,3.5,,,,,,,,,3.58,3.86,1.96,1.68,,,,,,,,,11.08,3,0
183,2,05:33:00,2,53,10.8,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,3,0
184,2,05:35:03,6,58,12.0,4.2,22.6,4.1,4.1,,,,,,,11.57,17.38,15.50,12.44,12.62,13.57,,,,,,,83.09,10,0
185,2,05:35:17,2,65,10.9,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,3,0
186,2,05:37:40,2,55,16.8,,,,,,,,,,,5.80,7.11,,,,,,,,,,,12.90,5,0
187,1,05:38:55,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,7.96,4.86,3.89,2.12,3.73,2.39,,,,,,,24.95,10,0
188,2,05:39:37,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.13,17.83,17.53,11.51,13.78,13.77,,,,,,,86.54,10,0
189,2,05:40:58,2,57,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
190,2,05:41:08,2,62,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
191,2,05:41:19,2,55,8.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
192,2,05:41:21,2,54,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
193,1,05:42:30,2,56,9.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
194,1,05:43:12,2,58,11.6,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0
195,2,05:43:23,2,62,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
196,2,05:43:40,6,57,12.2,4.3,22.6,4.0,4.1,,,,,,,11.94,16.83,16.36,11.41,12.76,13.92,,,,,,,83.22,10,0
197,1,05:43:49,6,58,12.0,3.7,21.6,4.0,4.0,,,,,,,8.66,5.15,4.28,1.75,3.19,3.88,,,,,,,26.92,10,0
198,2,05:44:00,2,55,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
199,2,05:45:28,2,59,11.7,,,,,,,,,,,4.45,3.15,,,,,,,,,,,7.60,3,0
200,1,05:45:46,2,63,11.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
201,1,05:46:17,2,61,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,2,0
202,1,05:46:28,5,58,19.6,4.2,26.0,6.4,,,,,,,,10.46,12.47,12.54,17.17,16.25,,,,,,,,68.89,9,0
203,2,05:46:38,2,62,11.5,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0
204,2,05:47:12,2,59,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
205,1,05:48:04,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,8.98,5.64,4.84,2.24,2.96,3.50,,,,,,,28.16,10,0
206,2,05:48:10,2,60,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
207,1,05:49:01,2,62,11.9,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
208,2,05:49:24,2,55,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
209,1,05:50:31,5,56,12.5,4.3,31.2,4.0,,,,,,,,11.28,18.09,18.33,17.11,16.71,,,,,,,,81.53,9,0
210,1,05:50:33,2,55,9.7,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
211,1,05:51:09,2,58,11.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
212,1,05:51:46,2,57,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
213,1,05:52:13,2,60,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,2,0
214,2,05:52:46,2,59,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
215,1,05:53:18,2,56,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
216,2,05:53:18,2,59,11.0,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.96,3,0
217,2,05:53:47,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,11.67,16.29,15.31,12.53,12.97,12.05,,,,,,,80.82,10,0
218,1,05:54:24,2,58,11.5,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
219,2,05:55:50,2,61,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
220,2,05:56:08,2,55,9.3,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,0
221,2,05:57:44,6,58,12.2,4.3,22.7,3.9,4.2,,,,,,,11.68,15.94,16.08,10.23,14.69,12.69,,,,,,,81.30,10,0
222,2,05:57:48,2,57,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
223,1,05:58:52,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.41,5.09,4.41,2.37,3.36,3.53,,,,,,,27.17,10,0
224,1,05:59:05,2,57,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
225,2,05:59:09,2,62,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
226,1,06:00:05,2,65,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
227,2,06:00:12,2,56,11.5,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
228,2,06:00:26,2,58,9.4,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0
229,1,06:01:45,2,63,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
230,2,06:02:29,2,48,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
231,2,06:03:01,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.01,15.26,15.50,8.94,11.21,14.06,,,,,,,75.97,10,0
232,2,06:03:21,2,45,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
233,2,06:03:44,2,61,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
234,1,06:04:05,2,51,11.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
235,2,06:04:26,2,59,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
236,2,06:04:38,2,60,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
237,1,06:05:31,2,51,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
238,2,06:06:25,2,58,9.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
239,1,06:06:31,2,59,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,2,0
240,1,06:06:48,5,63,16.6,4.3,32.7,4.0,,,,,,,,9.52,5.56,4.95,5.05,4.94,,,,,,,,30.03,9,0
241,1,06:08:44,2,60,11.5,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0
242,2,06:08:47,2,51,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
243,2,06:09:12,2,54,9.5,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
244,2,06:09:30,2,58,7.8,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0
245,1,06:10:06,2,55,10.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
246,1,06:11:23,2,60,9.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
247,2,06:11:41,6,57,12.1,4.3,22.5,4.0,4.1,,,,,,,11.47,17.26,15.43,11.36,14.62,12.17,,,,,,,82.31,10,0
248,1,06:12:52,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.47,4.55,4.36,2.53,2.70,2.69,,,,,,,25.30,10,0
249,1,06:13:00,2,59,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
250,2,06:13:07,2,62,11.5,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
251,1,06:13:17,2,56,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
252,2,06:14:36,5,58,15.5,4.3,31.8,4.0,,,,,,,,11.09,11.72,11.48,5.62,6.18,,,,,,,,46.10,9,0
253,1,06:14:38,2,58,11.5,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0
254,1,06:14:58,2,63,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
255,2,06:15:04,2,59,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
256,1,06:17:46,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,8.33,3.93,4.57,2.29,3.92,2.59,,,,,,,25.63,10,0
257,2,06:18:39,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,10.43,14.54,14.51,6.73,8.51,10.86,,,,,,,65.57,10,0
258,1,06:18:58,2,42,18.4,,,,,,,,,,,10.04,25.92,,,,,,,,,,,35.96,5,0
259,1,06:19:09,2,58,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
260,2,06:19:18,2,59,8.1,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
261,2,06:19:29,2,50,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
262,2,06:19:39,2,58,8.7,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
263,2,06:20:04,2,55,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
264,1,06:20:42,6,55,12.1,4.2,21.9,4.0,4.1,,,,,,,8.94,4.79,4.94,2.16,3.05,4.38,,,,,,,28.26,10,0
265,2,06:21:19,2,62,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
266,2,06:21:50,2,55,9.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
267,1,06:23:04,6,57,12.1,4.3,22.4,4.0,4.0,,,,,,,8.91,5.05,4.72,1.72,3.19,4.34,,,,,,,27.93,10,0
268,2,06:23:31,5,60,19.6,4.3,32.6,4.1,,,,,,,,10.76,8.75,8.59,5.81,6.65,,,,,,,,40.57,9,0
269,2,06:23:36,5,61,11.3,4.2,29.1,4.0,,,,,,,,8.90,10.52,10.79,6.93,6.81,,,,,,,,43.96,9,0
270,1,06:23:54,5,56,13.8,4.3,13.9,4.1,,,,,,,,8.73,6.30,6.33,8.77,8.87,,,,,,,,39.01,9,0
271,1,06:23:56,2,55,10.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
272,1,06:24:04,2,55,14.6,,,,,,,,,,,3.95,7.00,,,,,,,,,,,10.95,5,0
273,2,06:25:26,2,53,10.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
274,2,06:25:38,2,59,9.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
275,2,06:25:53,2,58,9.4,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.58,2,0
276,1,06:27:49,2,55,11.1,,,,,,,,,,,4.55,2.64,,,,,,,,,,,7.20,3,0
277,1,06:28:40,5,63,15.0,4.6,30.5,4.1,,,,,,,,10.12,8.08,7.47,5.76,5.65,,,,,,,,37.07,9,0
278,2,06:29:09,2,61,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
279,1,06:29:18,2,65,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
280,2,06:30:22,2,52,11.6,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
281,1,06:30:35,6,62,12.2,5.4,25.0,4.0,4.0,,,,,,,8.11,4.32,5.33,2.69,2.67,3.06,,,,,,,26.17,10,0
282,2,06:30:43,6,59,12.1,4.2,22.7,4.1,4.2,,,,,,,11.86,17.20,16.79,10.58,14.13,13.34,,,,,,,83.90,10,0
283,2,06:30:47,2,60,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
284,1,06:31:02,2,57,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
285,1,06:33:34,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.64,4.94,4.89,2.43,2.65,3.08,,,,,,,26.62,10,0
286,2,06:33:38,2,61,10.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
287,1,06:33:46,2,59,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
288,2,06:34:45,2,55,9.6,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
289,2,06:35:10,3,58,19.0,4.1,,,,,,,,,,13.91,16.74,17.76,,,,,,,,,,48.41,6,0
290,1,06:35:13,2,44,9.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,3,0
291,1,06:35:15,2,48,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
292,1,06:35:36,2,55,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
293,1,06:35:53,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,8.78,4.57,4.79,1.69,3.72,2.95,,,,,,,26.50,10,0
294,2,06:36:10,2,61,11.9,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
295,1,06:36:34,2,60,9.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,3,0
296,1,06:36:55,2,60,8.8,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0