veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,5,67,18.2,4.4,29.1,4.0,,,,,,,,11.36,17.14,17.24,17.62,17.28,,,,,,,,80.64,9,0
2,4,00:00:40,2,68,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0
3,3,00:01:12,2,73,22.3,,,,,,,,,,,8.87,10.51,,,,,,,,,,,19.39,5,0
4,4,00:01:13,2,74,10.0,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
5,4,00:01:34,5,33,3.3,0.8,20.7,4.0,,,,,,,,1.81,2.39,2.27,5.75,6.18,,,,,,,,18.40,14,33
6,1,00:02:13,2,80,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
7,1,00:02:56,2,76,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
8,4,00:03:13,2,78,9.1,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
9,2,00:03:18,3,66,17.2,4.3,,,,,,,,,,10.97,6.35,6.88,,,,,,,,,,24.20,6,0
11,4,00:03:20,2,71,9.4,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.64,2,0
12,1,00:04:06,5,62,17.2,4.2,35.3,4.1,,,,,,,,11.96,10.61,11.30,10.70,10.86,,,,,,,,55.43,9,0
13,4,00:04:12,2,54,18.2,,,,,,,,,,,9.92,13.00,,,,,,,,,,,22.92,5,0
14,1,00:04:34,5,68,13.0,21.0,9.4,22.8,,,,,,,,7.91,13.27,11.13,11.73,8.17,,,,,,,,52.21,11,0
15,4,00:04:44,5,65,17.2,4.3,33.7,4.1,,,,,,,,12.34,9.98,9.67,9.01,9.24,,,,,,,,50.23,9,0
16,1,00:05:06,2,70,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
17,1,00:05:12,5,72,18.4,4.2,36.9,4.1,,,,,,,,10.38,12.04,12.17,7.99,8.45,,,,,,,,51.02,9,0
18,1,00:05:23,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
19,4,00:05:26,5,63,16.4,4.2,35.9,4.0,,,,,,,,12.17,17.41,16.49,18.06,17.54,,,,,,,,81.68,9,0
20,3,00:05:30,5,41,5.3,9.4,2.4,19.0,,,,,,,,6.16,6.14,5.48,4.79,3.83,,,,,,,,26.41,0,0
22,1,00:05:32,2,70,14.6,,,,,,,,,,,3.72,11.13,,,,,,,,,,,14.85,5,0
23,4,00:05:53,5,70,17.2,4.3,34.5,4.1,,,,,,,,11.68,9.96,10.02,11.68,11.25,,,,,,,,54.60,9,0
24,4,00:05:56,6,68,12.5,4.3,19.5,10.1,22.1,,,,,,,9.84,9.94,9.65,10.06,6.28,6.31,,,,,,,52.07,12,0
25,4,00:06:02,2,64,8.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
26,1,00:06:24,2,75,9.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
27,4,00:06:36,2,70,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
28,1,00:06:48,5,65,17.7,4.3,34.3,4.1,,,,,,,,11.93,7.54,7.78,7.65,7.54,,,,,,,,42.43,9,0
29,3,00:07:06,2,73,11.8,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.30,3,0
30,4,00:07:08,2,71,9.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
31,4,00:07:20,2,70,10.1,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
32,1,00:07:26,2,73,8.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
33,1,00:08:10,5,70,17.5,4.3,34.5,4.1,,,,,,,,9.76,12.81,13.68,11.33,11.94,,,,,,,,59.52,9,0
34,4,00:08:16,4,63,9.9,14.5,2.8,,,,,,,,,2.82,2.70,1.41,1.43,,,,,,,,,8.36,3,0
35,4,00:08:18,2,63,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
36,3,00:08:22,2,75,8.6,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
37,4,00:08:54,2,70,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,3,0
38,4,00:09:06,2,70,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
39,2,00:09:22,5,58,18.7,4.3,33.5,4.1,,,,,,,,11.61,7.13,7.33,5.04,5.14,,,,,,,,36.24,9,0
40,4,00:10:17,5,70,18.7,4.3,34.7,4.2,,,,,,,,11.50,17.39,16.61,19.71,19.99,,,,,,,,85.20,9,0
41,4,00:10:25,5,64,19.6,4.3,31.5,10.2,,,,,,,,11.03,10.12,9.84,8.97,9.34,,,,,,,,49.30,16,0
42,2,00:10:26,2,75,10.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0
44,2,00:10:30,2,71,9.3,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,2,0
45,1,00:11:05,2,68,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
46,1,00:11:23,5,67,17.1,4.4,36.4,4.1,,,,,,,,13.22,10.53,10.34,6.61,6.37,,,,,,,,47.06,9,0
47,1,00:11:47,2,71,8.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
48,4,00:11:52,2,77,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
49,4,00:11:57,5,69,12.6,21.5,9.9,21.9,,,,,,,,9.83,14.00,17.57,8.29,11.81,,,,,,,,61.50,11,0
50,4,00:12:09,2,75,8.7,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
51,3,00:12:14,2,75,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
52,1,00:12:20,2,55,5.9,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.54,2,0
53,4,00:12:30,2,71,8.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
54,1,00:12:32,5,72,15.4,4.3,35.8,4.1,,,,,,,,10.34,9.44,10.21,7.97,7.52,,,,,,,,45.47,9,0
55,4,00:12:43,5,64,19.7,4.3,33.5,4.1,,,,,,,,12.26,9.76,9.67,11.19,10.94,,,,,,,,53.83,9,0
56,1,00:12:45,3,68,20.2,4.3,,,,,,,,,,11.33,5.94,3.54,,,,,,,,,,20.81,6,0
57,1,00:12:48,2,77,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
58,1,00:13:44,5,66,13.9,21.7,9.9,21.7,,,,,,,,11.71,14.81,11.72,9.83,10.12,,,,,,,,58.20,11,0
59,1,00:13:55,5,68,17.8,4.2,33.7,4.1,,,,,,,,11.08,5.90,6.02,3.11,3.60,,,,,,,,29.70,9,0
60,4,00:14:04,5,67,20.6,4.4,26.1,4.1,,,,,,,,11.96,6.78,5.87,3.80,3.15,,,,,,,,31.56,9,0
61,1,00:14:20,5,71,16.7,4.3,37.6,4.0,,,,,,,,12.44,12.54,14.64,10.04,11.27,,,,,,,,60.94,9,0
62,4,00:14:24,2,68,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
63,4,00:14:38,5,61,11.8,4.3,33.9,4.1,,,,,,,,11.51,12.12,11.95,9.11,8.67,,,,,,,,53.36,9,0
64,2,00:14:39,2,76,9.3,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
65,1,00:14:44,5,66,13.7,21.2,9.9,21.6,,,,,,,,11.87,16.05,13.68,13.10,9.36,,,,,,,,64.07,11,0
66,1,00:14:48,2,64,8.9,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0
67,1,00:14:51,2,63,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
68,4,00:14:56,2,75,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
69,3,00:15:09,2,73,8.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
70,4,00:15:11,5,68,12.2,4.4,34.2,4.1,,,,,,,,11.98,12.36,12.30,13.76,14.55,,,,,,,,64.94,9,0
71,1,00:15:49,2,77,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
72,3,00:16:02,5,71,19.3,4.3,33.0,10.0,,,,,,,,11.61,12.52,12.19,11.31,11.39,,,,,,,,59.01,16,0
73,1,00:16:17,2,71,10.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
74,4,00:16:47,2,55,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
75,1,00:16:52,2,73,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
76,1,00:16:53,5,71,11.0,4.3,36.5,4.0,,,,,,,,10.28,11.39,10.90,8.24,8.77,,,,,,,,49.57,9,0
77,3,00:17:11,2,75,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
78,4,00:17:41,2,70,8.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
79,4,00:17:48,5,63,12.3,4.3,36.3,4.1,,,,,,,,11.21,13.94,13.90,11.84,13.60,,,,,,,,64.48,9,0
80,4,00:17:54,2,69,10.2,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
81,1,00:18:07,5,64,12.3,21.3,9.5,22.3,,,,,,,,11.47,19.92,16.48,15.85,13.49,,,,,,,,77.21,11,0
82,2,00:18:30,2,71,11.2,,,,,,,,,,,3.78,3.88,,,,,,,,,,,7.66,3,0
83,4,00:18:30,5,70,17.7,4.3,34.3,4.1,,,,,,,,12.79,16.61,17.05,15.09,15.08,,,,,,,,76.62,9,0
84,3,00:18:31,2,75,10.0,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,0
85,2,00:18:52,3,68,13.8,4.2,,,,,,,,,,12.33,14.42,14.65,,,,,,,,,,41.41,6,0
87,4,00:18:53,2,72,9.3,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
88,2,00:18:58,5,67,14.7,4.3,29.8,10.0,,,,,,,,9.64,15.02,15.73,17.81,18.30,,,,,,,,76.49,16,0
89,1,00:18:59,2,62,9.3,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
90,1,00:19:31,2,71,21.9,,,,,,,,,,,8.23,8.92,,,,,,,,,,,17.15,5,0
91,1,00:19:35,5,72,18.2,4.3,31.4,4.0,,,,,,,,12.21,10.02,10.05,7.76,8.22,,,,,,,,48.26,9,0
92,4,00:20:55,3,72,10.6,12.2,,,,,,,,,,2.35,2.06,0.92,,,,,,,,,,5.34,3,0
93,4,00:21:12,5,64,18.1,4.6,36.8,4.1,,,,,,,,12.05,15.07,14.23,10.72,12.20,,,,,,,,64.26,9,0
94,1,00:21:32,5,70,15.4,4.3,27.2,4.2,,,,,,,,13.21,16.36,16.40,14.76,15.84,,,,,,,,76.58,9,0
95,4,00:21:41,2,70,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0
96,1,00:21:42,2,68,9.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
97,1,00:22:07,2,72,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
98,1,00:22:34,2,67,9.9,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,3,0
99,1,00:22:46,2,74,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
101,4,00:22:59,2,70,8.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
102,3,00:23:03,2,70,9.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
103,4,00:23:05,5,70,18.6,4.4,34.1,4.1,,,,,,,,10.93,12.65,12.27,7.30,7.44,,,,,,,,50.59,9,0
104,4,00:23:30,5,71,19.6,4.3,37.2,4.6,,,,,,,,10.93,12.77,12.81,14.98,15.54,,,,,,,,67.03,9,0
105,1,00:23:44,5,68,17.6,4.2,34.7,4.1,,,,,,,,13.65,15.64,16.39,15.15,15.82,,,,,,,,76.65,9,0
106,4,00:24:12,2,76,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
107,1,00:24:25,5,65,16.8,4.3,32.5,3.9,,,,,,,,11.46,16.38,16.66,12.94,17.65,,,,,,,,75.09,9,0
108,4,00:24:37,5,75,16.7,4.3,32.8,4.1,,,,,,,,12.02,7.87,7.20,9.26,8.95,,,,,,,,45.29,9,0
109,4,00:24:50,5,65,12.9,22.5,10.0,22.4,,,,,,,,9.32,13.35,7.71,10.03,7.20,,,,,,,,47.60,11,0
110,3,00:24:58,2,73,9.3,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
111,3,00:25:23,2,71,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
112,4,00:25:26,2,66,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
113,1,00:25:45,5,69,17.0,4.3,32.6,4.1,,,,,,,,12.00,12.07,12.14,13.58,14.21,,,,,,,,63.99,9,0
114,4,00:26:08,2,73,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
115,3,00:26:09,2,74,9.3,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
116,1,00:26:17,5,66,16.5,4.3,36.5,4.1,,,,,,,,12.19,8.86,10.22,5.19,4.41,,,,,,,,40.87,9,0
117,4,00:26:20,5,68,16.9,4.4,28.9,4.1,,,,,,,,13.18,17.14,16.19,17.08,16.73,,,,,,,,80.31,9,0
118,4,00:26:28,2,66,8.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
119,4,00:26:43,6,71,19.7,4.3,19.2,9.1,22.6,,,,,,,11.55,9.93,9.56,15.17,8.72,12.98,,,,,,,67.90,12,0
120,4,00:27:02,2,47,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
121,1,00:27:20,5,62,11.4,4.4,28.9,4.1,,,,,,,,11.71,8.42,8.09,4.45,5.54,,,,,,,,38.21,9,0
122,1,00:27:30,5,63,11.5,4.3,33.2,4.1,,,,,,,,10.63,7.56,7.89,4.15,4.60,,,,,,,,34.83,9,0
123,1,00:28:31,5,73,17.6,4.3,30.2,4.0,,,,,,,,12.76,16.43,16.63,15.62,16.45,,,,,,,,77.88,9,0
124,2,00:28:38,3,73,17.1,4.3,,,,,,,,,,11.71,4.27,4.01,,,,,,,,,,19.98,6,0
125,4,00:28:42,5,67,17.3,4.3,34.5,4.0,,,,,,,,13.01,10.71,10.87,11.94,11.52,,,,,,,,58.04,9,0
126,1,00:28:43,5,68,15.1,4.3,38.2,4.1,,,,,,,,10.62,12.97,12.26,9.73,10.60,,,,,,,,56.18,9,0
127,4,00:28:48,2,68,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,2,0
128,2,00:29:06,2,78,8.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
129,2,00:29:24,2,71,8.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
130,4,00:29:39,2,67,9.1,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.93,2,0
131,1,00:31:32,2,75,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
132,2,00:31:32,2,78,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
133,1,00:32:19,2,74,9.4,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.67,2,0
134,4,00:32:27,2,69,10.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
135,1,00:32:37,2,57,21.8,,,,,,,,,,,8.76,10.31,,,,,,,,,,,19.07,5,0
136,3,00:32:37,2,71,8.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
137,4,00:32:44,5,69,17.2,4.3,33.1,4.0,,,,,,,,10.20,11.39,11.80,14.15,12.68,,,,,,,,60.22,9,0
138,1,00:33:11,5,75,17.7,4.2,35.7,4.2,,,,,,,,9.72,12.53,10.72,15.20,14.65,,,,,,,,62.83,9,0
139,2,00:33:18,2,72,8.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
140,4,00:33:25,5,66,17.3,4.3,30.2,4.1,,,,,,,,10.99,6.00,5.07,3.90,3.89,,,,,,,,29.86,9,0
141,1,00:33:49,5,71,20.5,4.3,32.9,4.0,,,,,,,,11.87,9.51,9.14,6.69,7.20,,,,,,,,44.41,9,0
142,4,00:33:55,2,70,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
143,1,00:33:58,2,71,10.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
144,3,00:33:59,2,72,12.0,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
145,1,00:34:00,5,68,16.9,4.4,35.1,4.0,,,,,,,,11.87,16.65,16.53,13.29,12.68,,,,,,,,71.02,9,0
146,4,00:34:04,2,67,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
147,1,00:34:13,2,72,13.2,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
148,4,00:34:19,2,75,8.9,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,2,0
149,1,00:34:29,2,55,8.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0
151,1,00:34:31,2,70,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
152,4,00:34:33,5,66,13.2,21.6,8.7,22.3,,,,,,,,10.72,20.54,14.22,10.79,9.21,,,,,,,,65.48,11,0
153,1,00:35:02,5,64,16.1,4.3,34.8,4.0,,,,,,,,12.71,17.24,18.27,13.10,13.60,,,,,,,,74.93,9,0
154,1,00:35:05,2,70,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
155,2,00:35:29,2,70,10.8,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,0
156,2,00:35:30,2,70,11.5,,,,,,,,,,,4.70,4.72,,,,,,,,,,,9.42,3,0
157,4,00:35:33,2,73,13.5,,,,,,,,,,,4.55,7.15,,,,,,,,,,,11.70,5,0
158,4,00:36:19,5,69,13.1,4.3,30.3,4.0,,,,,,,,9.99,5.34,4.84,2.97,3.89,,,,,,,,27.02,9,0
159,1,00:36:29,2,71,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
160,1,00:36:52,2,73,12.1,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,3,0
161,4,00:37:03,5,71,11.4,4.3,34.7,4.1,,,,,,,,9.68,8.06,7.81,8.17,8.74,,,,,,,,42.46,9,0
162,1,00:37:14,2,74,8.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
163,1,00:37:29,2,55,7.7,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,2,0
164,2,00:37:40,2,73,11.9,,,,,,,,,,,5.27,3.83,,,,,,,,,,,9.09,3,0
165,1,00:37:43,2,69,9.7,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.04,2,0
166,2,00:37:46,2,68,8.7,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
167,1,00:38:19,5,66,18.3,4.6,35.8,4.1,,,,,,,,10.75,7.03,7.12,5.07,4.65,,,,,,,,34.62,9,0
168,1,00:38:22,5,65,16.9,4.3,36.2,4.1,,,,,,,,12.00,7.35,6.34,5.21,5.13,,,,,,,,36.03,9,0
169,1,00:38:37,2,71,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
170,3,00:39:08,2,74,17.4,,,,,,,,,,,6.89,10.48,,,,,,,,,,,17.37,5,0
171,2,00:39:24,6,68,15.0,4.4,33.4,5.0,5.0,,,,,,,12.97,12.57,12.67,10.22,10.70,9.18,,,,,,,68.30,10,0
172,4,00:39:33,5,69,17.5,4.3,36.1,4.0,,,,,,,,11.96,17.28,16.99,15.02,15.50,,,,,,,,76.74,9,0
173,2,00:39:44,2,73,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
174,4,00:40:18,2,74,9.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
175,4,00:40:25,2,75,7.4,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
176,1,00:41:12,4,67,12.4,36.6,4.0,,,,,,,,,9.78,10.22,4.87,5.60,,,,,,,,,30.46,8,0
177,4,00:41:26,2,73,12.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.72,3,0
178,4,00:41:34,4,72,17.2,4.2,18.9,,,,,,,,,10.80,6.92,6.91,7.17,,,,,,,,,31.79,8,0
179,4,00:41:52,2,69,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0
180,3,00:42:23,3,72,15.7,4.2,,,,,,,,,,12.84,3.90,4.03,,,,,,,,,,20.77,6,0
181,4,00:42:23,5,66,15.4,4.3,34.7,4.0,,,,,,,,12.81,17.11,17.34,15.83,17.68,,,,,,,,80.77,9,0
182,4,00:42:58,5,66,11.3,4.3,32.3,4.1,,,,,,,,9.85,18.53,19.07,13.55,14.16,,,,,,,,75.16,9,0
183,1,00:43:22,2,74,11.8,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
184,4,00:43:35,5,66,18.1,4.2,33.2,4.0,,,,,,,,11.97,9.16,8.66,9.35,9.59,,,,,,,,48.73,9,0
185,1,00:44:23,5,70,11.9,4.3,36.9,4.0,,,,,,,,11.33,14.10,16.19,10.08,10.47,,,,,,,,62.17,9,0
186,1,00:44:39,5,63,11.7,4.3,35.9,4.1,,,,,,,,11.39,12.17,11.93,10.33,11.16,,,,,,,,56.98,9,0
187,4,00:45:05,5,68,10.9,4.3,35.8,4.1,,,,,,,,13.28,16.38,16.63,17.31,17.58,,,,,,,,81.17,9,0
188,4,00:45:11,5,63,12.4,21.4,9.6,22.2,,,,,,,,10.50,19.21,15.04,6.92,6.63,,,,,,,,58.29,11,0
189,1,00:45:36,5,65,18.6,4.4,30.2,4.0,,,,,,,,12.12,14.88,15.47,10.40,11.17,,,,,,,,64.04,9,0
190,1,00:45:40,5,66,12.2,4.3,31.2,4.0,,,,,,,,10.73,13.49,12.92,8.03,8.71,,,,,,,,53.88,9,0
191,2,00:45:42,2,74,10.0,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
192,2,00:45:48,2,75,8.8,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.47,2,0
193,1,00:45:54,2,67,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
194,4,00:46:05,5,67,17.0,4.3,33.8,4.1,,,,,,,,12.03,12.37,12.38,12.28,12.99,,,,,,,,62.04,9,0
195,4,00:46:24,2,78,12.1,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
196,1,00:46:25,2,55,7.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
197,1,00:46:26,5,70,17.4,4.2,32.8,4.1,,,,,,,,12.06,9.00,8.99,7.88,7.63,,,,,,,,45.56,9,0
198,1,00:46:32,5,76,20.0,4.3,35.1,4.0,,,,,,,,11.34,14.77,14.39,15.07,16.16,,,,,,,,71.74,9,0
199,1,00:46:50,3,73,20.6,4.3,,,,,,,,,,9.61,7.57,7.80,,,,,,,,,,24.98,6,0
200,1,00:46:56,5,71,20.0,4.3,31.7,4.1,,,,,,,,12.61,10.68,10.80,7.05,5.02,,,,,,,,46.16,9,0
201,1,00:47:24,2,75,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
202,4,00:48:07,3,63,18.4,4.5,,,,,,,,,,8.23,12.17,11.45,,,,,,,,,,31.84,6,0
203,1,00:48:12,5,66,17.8,4.2,32.6,4.0,,,,,,,,11.66,10.69,10.57,8.41,8.94,,,,,,,,50.28,9,0
204,4,00:48:18,2,63,9.4,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
205,2,00:48:30,2,70,9.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
206,1,00:48:31,6,69,16.8,4.4,19.1,9.5,21.5,,,,,,,12.36,10.00,9.82,13.16,11.31,10.90,,,,,,,67.56,12,0
207,2,00:48:39,2,79,9.4,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,2,0
208,3,00:49:21,5,67,10.0,4.3,28.6,4.0,,,,,,,,11.08,13.73,13.40,15.28,20.95,,,,,,,,74.44,9,0
209,4,00:51:22,2,68,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
210,1,00:52:00,5,71,17.0,4.3,33.4,4.0,,,,,,,,10.48,8.39,8.61,7.21,8.14,,,,,,,,42.84,9,0
211,1,00:52:06,5,59,14.7,4.4,30.7,4.1,,,,,,,,12.72,17.30,16.94,15.54,16.39,,,,,,,,78.89,9,0
212,1,00:52:42,5,58,18.0,4.6,35.2,4.0,,,,,,,,10.88,12.42,12.95,11.31,11.74,,,,,,,,59.30,9,0
213,4,00:52:52,5,63,11.7,4.2,32.3,4.1,,,,,,,,9.81,11.08,8.34,8.28,9.57,,,,,,,,47.09,9,0
214,3,00:52:53,2,78,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
215,3,00:52:56,2,75,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
216,1,00:52:58,5,57,17.6,4.3,30.1,10.1,,,,,,,,12.73,15.20,16.03,15.54,16.22,,,,,,,,75.71,16,0
217,4,00:53:07,5,52,24.2,4.2,30.6,4.2,,,,,,,,3.52,4.77,4.33,3.76,4.11,,,,,,,,20.48,9,33
218,1,00:53:17,5,65,12.8,4.3,30.6,4.0,,,,,,,,12.24,16.72,17.78,14.94,15.73,,,,,,,,77.42,9,0
219,1,00:53:32,4,67,12.4,35.4,4.1,,,,,,,,,9.01,13.86,9.00,9.58,,,,,,,,,41.45,8,0
220,1,00:53:42,2,55,3.5,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,14,0
221,1,00:53:48,2,80,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
222,4,00:54:30,2,55,7.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
223,4,00:54:49,2,71,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
224,4,00:54:54,5,69,20.0,4.2,30.6,4.0,,,,,,,,11.98,12.15,12.00,13.79,13.30,,,,,,,,63.23,9,0
225,4,00:55:00,2,71,9.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,2,0
226,1,00:55:24,5,67,17.9,4.3,25.3,4.0,,,,,,,,12.84,15.06,15.31,13.72,15.13,,,,,,,,72.06,9,0
227,1,00:55:39,2,76,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
228,4,00:56:17,2,70,9.7,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,2,0
229,1,00:56:17,2,61,9.8,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,3,0
230,1,00:56:34,5,68,13.9,4.3,30.1,10.1,,,,,,,,11.69,13.89,14.14,17.98,20.44,,,,,,,,78.14,16,0
231,2,00:56:54,2,72,12.9,,,,,,,,,,,4.98,3.62,,,,,,,,,,,8.60,3,0
232,1,00:57:27,5,65,20.1,4.3,32.1,4.0,,,,,,,,12.57,8.80,9.49,6.20,5.78,,,,,,,,42.84,9,0
233,4,00:57:29,2,76,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
234,2,00:57:42,2,71,10.0,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.82,3,0
235,4,00:58:04,5,68,15.8,4.3,37.1,4.1,,,,,,,,12.33,16.63,15.42,15.75,14.84,,,,,,,,74.97,9,0
236,3,00:58:20,2,75,8.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.60,2,0
237,4,00:58:20,5,63,17.1,4.3,35.4,4.1,,,,,,,,11.68,13.28,12.50,15.63,15.76,,,,,,,,68.85,9,0
238,4,00:58:34,2,72,9.5,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.24,2,0
239,4,00:59:21,5,62,16.6,4.3,30.0,4.1,,,,,,,,11.33,5.92,6.58,4.30,3.60,,,,,,,,31.73,9,0
240,4,00:59:55,5,62,12.7,21.1,9.4,22.0,,,,,,,,11.66,14.28,14.79,11.77,14.53,,,,,,,,67.02,11,0
241,1,01:00:20,5,74,17.2,4.3,32.1,4.1,,,,,,,,12.13,12.50,12.55,11.37,9.95,,,,,,,,58.50,9,0
242,1,01:00:35,5,73,17.1,4.4,39.4,4.1,,,,,,,,9.89,11.47,12.27,9.98,9.61,,,,,,,,53.22,9,0
243,2,01:00:54,2,76,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0
244,1,01:01:10,5,62,17.7,4.3,31.7,4.1,,,,,,,,12.32,10.32,9.32,7.15,6.32,,,,,,,,45.43,9,0
245,3,01:02:07,2,68,10.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.28,3,0
246,1,01:02:08,5,65,17.6,4.2,32.7,4.0,,,,,,,,12.28,10.21,10.37,7.59,9.91,,,,,,,,50.36,9,0
247,4,01:02:15,5,62,12.7,21.2,9.4,21.9,,,,,,,,11.70,17.92,13.99,10.66,11.99,,,,,,,,66.26,11,0
248,4,01:02:40,2,73,12.0,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,3,0
249,1,01:03:17,2,71,9.9,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
250,2,01:03:25,5,77,13.4,4.3,30.6,4.1,,,,,,,,12.35,16.85,16.16,15.19,17.16,,,,,,,,77.71,9,0
251,4,01:03:26,5,55,16.1,3.6,27.0,3.4,,,,,,,,9.70,11.63,10.89,7.51,7.67,,,,,,,,47.40,9,36
252,1,01:03:52,5,70,11.4,4.2,33.4,4.1,,,,,,,,9.71,5.91,5.55,4.50,4.92,,,,,,,,30.59,9,0
253,4,01:04:00,2,73,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
254,1,01:04:16,2,76,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
255,4,01:04:27,2,72,8.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
256,2,01:05:03,2,75,10.8,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.29,3,0
259,4,01:06:00,5,68,20.0,4.3,31.5,4.1,,,,,,,,10.77,8.30,7.96,5.07,4.65,,,,,,,,36.75,9,0
260,1,01:06:17,2,78,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
261,4,01:06:52,2,64,8.7,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
262,3,01:07:26,2,75,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
263,4,01:07:26,2,69,8.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
264,4,01:07:30,2,73,8.9,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0
265,4,01:07:35,6,71,17.1,4.3,21.3,8.6,22.8,,,,,,,10.73,9.21,9.63,14.44,6.33,5.97,,,,,,,56.31,12,0
266,1,01:07:42,2,69,13.2,,,,,,,,,,,4.26,4.69,,,,,,,,,,,8.95,3,0
267,4,01:08:03,2,74,10.1,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
268,4,01:09:50,5,73,16.9,4.3,36.8,4.1,,,,,,,,11.16,15.05,13.59,11.35,10.42,,,,,,,,61.58,9,0
269,4,01:09:55,5,70,20.5,4.2,36.2,4.1,,,,,,,,12.63,16.57,16.81,13.41,13.14,,,,,,,,72.57,9,0
270,1,01:10:02,2,71,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
271,4,01:10:09,2,66,21.3,,,,,,,,,,,10.63,11.23,,,,,,,,,,,21.85,5,0
272,2,01:10:34,2,78,7.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
273,1,01:10:39,5,68,17.9,4.3,33.4,4.1,,,,,,,,13.10,9.66,9.37,9.28,9.21,,,,,,,,50.62,9,0
274,1,01:10:43,2,68,11.6,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
275,3,01:10:46,5,68,12.2,4.3,36.4,4.0,,,,,,,,12.14,13.76,13.71,14.15,14.93,,,,,,,,68.69,9,0
276,2,01:11:43,2,72,13.2,,,,,,,,,,,3.87,4.90,,,,,,,,,,,8.77,3,0
277,1,01:12:31,5,73,15.6,4.3,34.4,4.1,,,,,,,,10.48,8.99,9.43,8.43,9.93,,,,,,,,47.25,9,0
278,4,01:12:42,5,65,16.7,4.2,33.3,4.1,,,,,,,,12.31,12.02,12.00,11.52,12.07,,,,,,,,59.92,9,0
279,4,01:13:11,5,71,17.5,4.4,33.4,4.1,,,,,,,,11.72,10.10,9.10,9.56,10.23,,,,,,,,50.71,9,0
280,1,01:13:18,2,70,13.0,,,,,,,,,,,3.50,3.38,,,,,,,,,,,6.87,3,0
281,2,01:14:01,2,68,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
282,4,01:14:20,2,55,8.5,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,2,0
283,1,01:14:47,2,78,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
284,1,01:14:54,2,76,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
285,3,01:14:58,2,68,18.2,,,,,,,,,,,6.48,9.37,,,,,,,,,,,15.85,5,0
286,1,01:15:06,2,81,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
287,4,01:16:20,2,70,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
288,4,01:16:40,5,69,17.9,4.3,35.1,4.1,,,,,,,,11.75,14.64,14.11,8.14,6.79,,,,,,,,55.44,9,0
289,4,01:16:57,5,68,10.9,4.3,30.7,4.1,,,,,,,,11.36,15.69,15.05,10.56,10.63,,,,,,,,63.29,9,0
290,4,01:17:10,2,72,9.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0
291,4,01:17:21,2,55,6.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
292,4,01:17:25,2,76,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
293,2,01:17:33,2,76,8.5,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,2,0
294,1,01:17:33,2,69,19.2,,,,,,,,,,,10.81,16.10,,,,,,,,,,,26.90,5,0
295,1,01:17:39,2,70,11.5,,,,,,,,,,,3.47,3.78,,,,,,,,,,,7.25,3,0
296,4,01:18:00,2,70,11.8,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
297,4,01:18:03,2,75,9.2,,,,,,,,,,,3.05,3.65,,,,,,,,,,,6.70,2,0
298,4,01:18:22,2,68,9.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
299,2,01:18:33,2,73,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
300,4,01:18:39,2,73,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
301,1,01:18:39,2,69,11.1,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0
302,3,01:18:55,5,66,15.3,4.3,29.4,10.0,,,,,,,,11.62,6.02,5.51,3.69,4.00,,,,,,,,30.84,16,0
303,3,01:19:05,2,72,8.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
304,4,01:19:07,2,70,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
305,3,01:19:07,2,73,8.8,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
306,4,01:19:19,5,65,17.2,4.3,32.1,4.1,,,,,,,,13.55,16.86,16.52,17.60,17.95,,,,,,,,82.48,9,0
307,2,01:19:42,5,77,16.8,4.3,33.8,4.1,,,,,,,,12.89,15.66,16.00,15.49,15.39,,,,,,,,75.42,9,0
308,2,01:20:05,3,70,9.8,14.4,,,,,,,,,,2.86,4.42,2.58,,,,,,,,,,9.86,3,0
309,1,01:20:27,2,73,9.2,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,2,0
310,1,01:20:32,5,70,17.5,4.2,36.0,4.0,,,,,,,,12.84,17.88,17.75,15.22,16.72,,,,,,,,80.40,9,0
311,1,01:20:45,2,81,9.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
312,1,01:20:53,5,65,16.4,4.2,36.7,4.0,,,,,,,,12.38,15.89,17.08,9.73,10.67,,,,,,,,65.74,9,0
313,2,01:21:00,4,70,14.4,18.9,2.8,,,,,,,,,4.47,6.05,4.37,4.23,,,,,,,,,19.13,8,0
314,4,01:21:11,2,74,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0
315,4,01:22:43,2,75,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
316,2,01:22:46,2,74,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
317,4,01:23:44,2,73,11.1,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
318,4,01:24:11,5,69,12.3,4.3,36.2,4.1,,,,,,,,11.28,15.12,15.02,12.98,14.07,,,,,,,,68.46,9,0
319,4,01:24:28,5,68,17.4,4.2,33.7,4.1,,,,,,,,10.90,13.39,13.41,14.72,14.72,,,,,,,,67.14,9,0
320,1,01:25:01,6,70,17.3,4.2,19.8,10.0,21.6,,,,,,,11.41,8.64,8.47,9.34,8.47,5.85,,,,,,,52.18,12,0
321,4,01:25:04,5,65,17.3,4.3,33.3,4.1,,,,,,,,11.43,9.87,9.75,11.59,11.57,,,,,,,,54.21,9,0
322,1,01:25:08,6,58,17.4,4.3,21.7,8.6,23.1,,,,,,,11.70,9.05,9.41,13.06,12.08,11.44,,,,,,,66.74,12,0