veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,5,59,17.2,4.3,31.7,4.0,,,,,,,,11.04,12.38,12.72,7.48,8.19,,,,,,,,51.80,9,0
2,1,00:03:57,5,58,18.8,4.4,28.9,10.3,,,,,,,,9.28,10.80,10.87,8.40,9.37,,,,,,,,48.72,16,0
3,1,00:08:33,5,59,16.0,4.4,34.6,4.0,,,,,,,,10.09,9.00,8.37,4.46,4.83,,,,,,,,36.75,9,0
4,2,00:16:48,5,62,15.8,4.3,36.1,4.0,,,,,,,,6.73,6.99,6.90,5.08,6.23,,,,,,,,31.93,9,0
6,1,00:19:19,2,63,9.6,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
7,1,00:21:17,5,68,16.9,4.4,33.1,4.1,,,,,,,,10.60,15.68,16.09,14.62,14.84,,,,,,,,71.82,9,0
8,2,00:22:31,3,62,14.5,4.3,,,,,,,,,,6.18,6.55,5.94,,,,,,,,,,18.67,6,36
9,1,00:22:31,5,62,14.7,4.3,31.3,4.0,,,,,,,,9.97,13.34,12.62,12.95,12.80,,,,,,,,61.68,9,0
10,1,00:32:16,5,69,11.3,4.2,33.9,4.1,,,,,,,,7.93,7.41,8.07,5.72,6.31,,,,,,,,35.45,9,0
11,1,00:34:49,2,52,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
12,1,00:36:56,5,66,11.1,4.3,34.6,4.1,,,,,,,,9.71,7.71,8.18,5.01,4.85,,,,,,,,35.47,9,0
13,1,00:38:17,2,63,12.8,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,0
14,1,00:48:18,5,65,17.6,4.4,36.3,4.1,,,,,,,,10.54,11.81,12.00,10.29,10.64,,,,,,,,55.29,9,0
15,1,00:52:42,5,65,20.7,4.4,30.4,10.6,,,,,,,,10.29,15.30,16.33,18.53,17.66,,,,,,,,78.10,16,0
16,1,00:52:47,5,62,20.7,4.3,30.4,11.1,,,,,,,,10.43,15.57,15.56,16.97,16.70,,,,,,,,75.22,16,0
17,1,00:52:57,2,61,21.6,,,,,,,,,,,7.40,7.38,,,,,,,,,,,14.77,5,0
18,1,00:53:05,5,65,17.2,4.3,28.7,10.3,,,,,,,,10.02,7.32,6.87,7.38,5.70,,,,,,,,37.29,16,0
19,1,00:55:34,2,60,11.0,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,3,0
20,1,00:55:54,5,59,15.2,4.4,31.5,4.0,,,,,,,,10.99,15.73,15.77,15.10,15.03,,,,,,,,72.62,9,0
21,1,00:57:16,5,63,17.2,4.3,36.4,4.0,,,,,,,,10.13,12.15,12.57,13.32,12.86,,,,,,,,61.03,9,0
22,1,00:59:32,2,63,13.0,,,,,,,,,,,3.05,3.42,,,,,,,,,,,6.47,3,0
23,1,01:01:32,2,65,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
24,1,01:10:22,5,62,15.5,4.4,20.4,4.0,,,,,,,,8.23,4.84,4.11,6.20,6.19,,,,,,,,29.56,9,0
25,1,01:10:30,5,65,15.2,4.3,29.8,4.1,,,,,,,,10.27,15.34,13.71,15.69,15.34,,,,,,,,70.35,9,0
26,1,01:10:35,5,65,13.4,4.2,34.5,4.1,,,,,,,,9.28,7.29,7.74,7.07,7.60,,,,,,,,38.97,9,0
27,1,01:14:03,5,63,15.6,4.3,30.1,10.2,,,,,,,,10.17,6.86,7.13,6.98,5.89,,,,,,,,37.03,16,0
28,1,01:37:54,5,68,16.5,4.2,30.7,4.1,,,,,,,,10.10,14.26,14.26,15.43,15.35,,,,,,,,69.41,9,0
29,1,01:40:26,2,60,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
30,1,01:48:50,2,60,0.9,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,14,0
31,1,01:49:41,5,66,17.1,4.3,29.7,4.1,,,,,,,,9.55,9.67,9.80,6.79,7.42,,,,,,,,43.23,9,0
33,1,01:53:18,5,70,11.3,26.3,2.9,2.8,,,,,,,,3.95,7.70,4.13,4.30,5.00,,,,,,,,25.09,3,0
34,1,01:58:44,5,63,16.1,4.3,33.6,4.1,,,,,,,,9.98,9.74,9.33,6.42,6.54,,,,,,,,42.02,9,0
35,1,02:04:27,2,72,12.0,,,,,,,,,,,3.32,3.74,,,,,,,,,,,7.06,3,0
36,1,02:11:18,5,64,18.8,4.3,31.9,4.1,,,,,,,,10.91,14.98,15.33,14.60,14.65,,,,,,,,70.46,9,0
37,1,02:12:55,5,62,13.1,4.2,31.1,4.1,,,,,,,,9.25,7.40,7.17,5.31,4.72,,,,,,,,33.85,9,0
38,1,02:18:26,5,69,11.6,4.3,30.8,4.0,,,,,,,,8.58,10.19,9.60,5.99,6.96,,,,,,,,41.32,9,0
39,1,02:18:40,5,69,11.6,4.3,36.1,4.2,,,,,,,,8.64,9.72,9.03,7.35,6.36,,,,,,,,41.09,9,0
40,2,02:25:19,2,69,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
41,1,02:25:19,5,64,20.7,4.4,30.4,11.1,,,,,,,,10.59,14.58,15.25,15.38,15.25,,,,,,,,71.05,16,0
42,1,02:30:02,3,29,9.3,4.8,,,,,,,,,,0.87,1.22,0.84,,,,,,,,,,2.93,2,33
43,1,02:31:34,2,61,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
44,1,02:37:52,5,44,20.6,4.4,36.5,5.7,,,,,,,,8.55,8.17,8.37,5.78,6.41,,,,,,,,37.27,9,0
45,1,02:54:04,5,66,17.7,4.3,33.4,4.1,,,,,,,,11.18,15.72,15.22,15.00,15.02,,,,,,,,72.14,9,0
46,1,02:54:34,5,68,17.5,4.2,34.4,4.0,,,,,,,,10.15,14.11,14.25,15.05,14.33,,,,,,,,67.89,9,0
47,1,02:58:46,5,65,16.0,4.3,31.4,4.1,,,,,,,,9.75,15.39,15.36,12.21,12.26,,,,,,,,64.98,9,0
48,1,03:02:54,2,44,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
49,1,03:02:58,2,47,9.9,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
50,1,03:23:49,5,61,11.8,4.3,36.2,4.1,,,,,,,,8.24,7.29,7.26,5.62,5.68,,,,,,,,34.09,9,0
51,1,03:23:56,2,60,11.0,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.51,3,0
52,1,03:26:49,5,70,20.0,4.4,37.8,4.0,,,,,,,,9.55,7.96,7.52,5.65,6.12,,,,,,,,36.80,9,0
53,1,03:29:40,5,65,12.6,21.2,9.5,22.1,,,,,,,,7.80,8.76,7.31,5.44,4.90,,,,,,,,34.20,11,0
54,1,03:42:35,2,70,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
55,1,03:52:40,5,62,10.9,4.3,30.8,4.0,,,,,,,,7.60,5.80,5.44,3.88,3.70,,,,,,,,26.43,9,0
56,1,03:53:55,5,68,12.3,4.2,34.9,4.1,,,,,,,,8.30,6.71,6.27,5.43,4.70,,,,,,,,31.40,9,0
57,1,03:54:43,5,60,17.0,4.3,33.1,4.1,,,,,,,,10.19,15.81,15.45,12.68,14.17,,,,,,,,68.30,9,0
58,1,03:57:06,5,64,17.0,4.4,31.1,10.1,,,,,,,,9.47,10.33,11.00,4.91,4.85,,,,,,,,40.55,16,0
59,1,03:58:37,2,69,9.0,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,2,0
60,1,04:10:54,5,65,19.6,4.4,33.1,4.1,,,,,,,,9.34,11.47,10.76,5.38,4.91,,,,,,,,41.86,9,0
61,1,04:16:55,2,60,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
62,1,04:24:15,5,58,16.6,4.4,35.0,4.1,,,,,,,,10.53,15.05,14.27,15.52,15.06,,,,,,,,70.42,9,0
63,1,04:24:36,5,59,19.1,4.3,30.4,4.1,,,,,,,,10.15,15.28,15.74,14.61,14.21,,,,,,,,70.00,9,0
64,1,04:25:53,5,68,16.9,4.3,33.1,4.1,,,,,,,,9.48,9.74,9.88,7.47,8.11,,,,,,,,44.68,9,0
65,1,04:26:41,5,58,19.7,4.3,32.8,4.1,,,,,,,,10.57,15.44,15.52,14.42,14.79,,,,,,,,70.74,9,0
66,1,04:32:48,5,22,16.5,4.3,34.4,5.1,,,,,,,,9.37,5.43,5.51,5.76,5.50,,,,,,,,31.58,9,0
67,1,04:37:10,2,57,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
68,1,04:40:17,5,58,17.3,4.3,32.7,4.2,,,,,,,,9.78,7.98,7.89,10.29,10.49,,,,,,,,46.43,9,0
69,1,04:41:19,5,63,12.8,21.4,9.5,22.3,,,,,,,,7.93,7.14,5.21,6.01,5.69,,,,,,,,31.98,11,0
70,1,04:41:35,2,63,14.5,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,5,0
71,1,04:42:09,5,53,16.2,4.0,31.9,3.7,,,,,,,,10.55,14.27,13.07,13.43,13.60,,,,,,,,64.92,9,36
72,2,04:42:09,5,57,17.6,4.3,34.3,4.2,,,,,,,,10.32,12.55,13.12,12.37,12.33,,,,,,,,60.70,9,36
73,1,04:44:34,2,56,11.5,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0
74,1,04:47:07,5,65,16.5,4.3,29.2,4.1,,,,,,,,11.28,15.46,16.12,15.23,14.04,,,,,,,,72.12,9,0
76,1,04:51:22,5,68,19.6,4.4,34.5,10.2,,,,,,,,8.96,5.78,5.66,4.49,4.23,,,,,,,,29.12,16,0
77,1,04:59:13,5,59,18.9,4.3,31.8,10.2,,,,,,,,8.84,10.50,10.36,15.39,13.89,,,,,,,,58.97,16,0
78,2,05:02:50,2,50,14.8,,,,,,,,,,,14.90,25.80,,,,,,,,,,,40.70,5,0
79,1,05:03:06,3,52,14.7,4.6,,,,,,,,,,16.89,22.44,22.30,,,,,,,,,,61.63,6,0
80,1,05:03:25,5,65,19.6,4.4,33.9,4.2,,,,,,,,9.25,15.09,15.32,8.40,7.85,,,,,,,,55.91,9,0
81,1,05:05:20,5,61,12.8,4.3,34.8,4.1,,,,,,,,8.16,6.84,6.55,6.05,6.37,,,,,,,,33.97,9,0
82,1,05:14:28,2,48,14.8,,,,,,,,,,,14.86,22.80,,,,,,,,,,,37.66,5,0
83,2,05:14:30,5,59,18.0,4.3,37.1,4.2,,,,,,,,10.93,16.06,15.68,13.59,13.84,,,,,,,,70.10,9,0
84,1,05:15:17,2,56,9.5,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
85,1,05:16:38,2,52,10.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
86,1,05:16:51,2,56,10.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0
87,1,05:18:34,2,51,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
88,1,05:19:13,2,57,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
89,1,05:20:22,2,52,11.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
90,1,05:20:58,2,50,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
91,1,05:21:23,2,56,10.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.96,3,0
92,1,05:21:41,2,61,11.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
93,1,05:22:57,2,54,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
94,1,05:23:04,2,57,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
95,1,05:24:05,2,58,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
96,1,05:24:17,2,62,11.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
97,2,05:26:38,2,53,9.4,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
98,1,05:26:58,2,52,11.7,,,,,,,,,,,4.95,3.75,,,,,,,,,,,8.70,3,0
99,1,05:27:39,2,63,8.4,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
100,1,05:29:28,2,62,11.6,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
101,1,05:29:35,2,58,8.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
102,1,05:32:36,2,61,10.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
103,1,05:32:40,2,57,11.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
104,1,05:32:55,2,63,10.9,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0
105,1,05:33:31,2,63,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
106,1,05:38:20,2,63,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
107,1,05:40:53,2,62,10.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
109,1,05:41:04,5,60,20.4,4.3,34.4,10.1,,,,,,,,11.01,14.70,15.11,17.50,17.43,,,,,,,,75.75,16,0
110,1,05:41:18,2,27,19.8,,,,,,,,,,,0.28,0.56,,,,,,,,,,,0.84,0,33
111,1,05:41:24,2,60,9.7,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.21,2,0
112,1,05:42:07,2,67,9.9,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.51,3,0
113,1,05:42:13,2,68,10.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
114,1,05:43:15,2,63,13.4,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
115,1,05:43:18,2,63,8.5,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
116,1,05:43:50,2,52,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,2,0
117,1,05:45:16,2,66,10.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
118,1,05:45:24,2,66,11.3,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
119,2,05:50:36,2,33,15.0,,,,,,,,,,,15.03,26.20,,,,,,,,,,,41.23,5,0
120,1,05:51:46,2,45,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
121,1,06:00:20,2,60,9.1,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
123,1,06:01:59,5,51,16.1,4.3,36.3,4.0,,,,,,,,9.73,7.61,7.13,6.18,6.31,,,,,,,,36.97,9,0
124,1,06:03:11,2,58,11.1,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,3,0
125,1,06:06:29,2,51,10.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
126,2,06:06:31,2,64,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
128,1,06:08:57,2,57,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
129,1,06:10:09,2,58,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
130,1,06:10:13,2,58,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
131,2,06:12:39,2,52,14.8,,,,,,,,,,,15.92,25.28,,,,,,,,,,,41.20,5,0
132,1,06:16:42,2,55,9.9,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0
133,1,06:16:52,2,41,9.2,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
134,1,06:17:31,2,50,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
135,1,06:19:42,5,62,17.3,4.2,34.3,4.1,,,,,,,,9.27,14.04,13.79,13.53,12.38,,,,,,,,63.02,9,0
136,1,06:21:59,2,63,9.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
137,1,06:23:02,5,65,17.4,4.4,35.5,4.1,,,,,,,,9.39,14.48,14.45,14.37,14.02,,,,,,,,66.71,9,0
138,1,06:25:55,5,60,20.4,4.4,30.3,10.6,,,,,,,,9.98,16.90,17.03,14.33,13.83,,,,,,,,72.06,16,0
139,1,06:26:01,5,63,16.2,4.3,32.3,10.2,,,,,,,,8.89,12.33,12.47,15.33,15.16,,,,,,,,64.19,16,0
140,1,06:26:50,5,65,16.2,4.2,31.4,10.1,,,,,,,,9.47,12.51,11.90,14.53,14.54,,,,,,,,62.95,16,0
141,1,06:27:13,2,67,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
142,1,06:27:17,5,68,16.0,4.3,29.9,4.1,,,,,,,,10.81,11.01,11.15,13.04,9.57,,,,,,,,55.59,9,0
143,1,06:27:45,2,63,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
144,1,06:28:21,2,61,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
145,1,06:28:29,2,70,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
146,1,06:29:22,2,58,9.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
147,1,06:35:50,2,65,23.0,,,,,,,,,,,7.37,10.18,,,,,,,,,,,17.56,5,0
148,1,06:38:34,5,66,15.9,4.3,33.3,4.1,,,,,,,,10.99,15.54,14.85,14.21,14.12,,,,,,,,69.71,9,0
149,1,06:39:16,2,71,11.1,,,,,,,,,,,2.97,3.52,,,,,,,,,,,6.49,3,0
150,1,06:39:29,2,63,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
151,1,06:41:47,5,63,17.6,4.3,33.4,4.1,,,,,,,,9.91,8.35,8.00,7.84,7.19,,,,,,,,41.29,9,0
153,1,06:41:50,2,50,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
154,1,06:42:21,2,68,9.4,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
155,1,06:42:30,2,34,7.0,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,0
156,1,06:42:39,2,50,11.0,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
157,1,06:44:32,2,62,9.8,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
158,1,06:44:33,2,61,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
159,1,06:46:17,5,63,16.2,4.3,31.5,10.2,,,,,,,,9.22,13.36,13.55,15.95,15.99,,,,,,,,68.07,16,0
160,1,06:46:30,2,68,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
161,1,06:46:42,2,34,8.1,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0
162,1,06:47:07,2,64,11.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
163,2,06:48:36,2,60,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
164,1,06:48:37,2,55,10.9,,,,,,,,,,,1.95,2.19,,,,,,,,,,,4.14,3,0
165,1,06:49:56,5,57,13.4,4.3,28.8,4.0,,,,,,,,9.73,16.30,16.68,12.05,13.75,,,,,,,,68.51,9,0
166,2,06:50:28,2,73,12.8,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.09,3,0
167,1,06:50:35,2,59,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
168,1,06:50:47,3,68,11.5,15.7,,,,,,,,,,2.47,3.06,1.44,,,,,,,,,,6.98,3,0
169,1,06:50:53,3,67,11.5,17.2,,,,,,,,,,2.56,3.04,1.67,,,,,,,,,,7.28,3,0
170,1,06:53:27,2,56,23.3,,,,,,,,,,,6.57,9.21,,,,,,,,,,,15.79,5,0
171,1,06:53:31,2,63,12.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
172,1,06:55:46,5,58,13.4,4.3,33.3,4.1,,,,,,,,9.70,6.81,6.51,3.90,4.95,,,,,,,,31.87,9,0
173,1,06:56:16,5,64,12.3,4.3,34.6,4.2,,,,,,,,10.95,12.64,12.22,7.54,7.67,,,,,,,,51.01,9,0
174,1,06:57:42,2,62,8.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0
175,1,06:59:08,5,52,11.5,4.4,36.2,4.1,,,,,,,,7.75,6.87,6.82,4.52,4.46,,,,,,,,30.42,9,0
176,1,07:00:03,2,52,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
177,1,07:01:31,4,47,12.4,36.0,4.0,,,,,,,,,9.15,17.96,11.32,11.82,,,,,,,,,50.25,8,0
178,1,07:01:58,2,67,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
179,1,07:02:31,3,68,19.9,4.3,,,,,,,,,,8.37,3.48,3.40,,,,,,,,,,15.25,6,0
180,1,07:02:57,2,68,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
181,1,07:03:07,2,61,12.8,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
182,1,07:03:19,2,62,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
183,1,07:03:48,2,65,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
184,2,07:11:49,2,65,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,3,0
185,1,07:11:53,5,55,15.5,4.3,31.8,4.0,,,,,,,,10.24,17.95,17.42,15.99,16.74,,,,,,,,78.35,9,0
186,1,07:13:26,5,68,17.2,4.4,28.3,4.1,,,,,,,,9.67,4.08,4.39,3.09,3.15,,,,,,,,24.38,9,0
187,1,07:13:37,5,70,16.9,4.4,30.3,5.1,,,,,,,,11.35,17.40,17.47,17.50,17.25,,,,,,,,80.98,9,0
188,1,07:14:34,2,60,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
189,1,07:14:55,2,68,12.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
190,1,07:15:52,2,67,23.0,,,,,,,,,,,6.26,8.69,,,,,,,,,,,14.95,5,0
191,1,07:17:03,2,61,11.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,3,0
192,1,07:17:31,2,62,11.6,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,3,0
193,1,07:18:04,2,68,10.8,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,3,0
194,1,07:18:16,2,70,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
195,1,07:18:40,2,58,11.7,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
196,1,07:20:13,5,68,16.4,4.4,29.3,4.2,,,,,,,,10.70,15.57,15.11,15.78,14.69,,,,,,,,71.85,9,0
197,1,07:20:52,5,61,15.9,4.3,36.8,4.1,,,,,,,,11.07,15.64,15.32,15.29,15.81,,,,,,,,73.14,9,0
198,1,07:21:08,2,63,14.5,,,,,,,,,,,4.13,2.95,,,,,,,,,,,7.08,5,0
199,1,07:21:47,2,61,10.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,3,0
200,1,07:22:04,2,62,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
201,1,07:22:20,2,70,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
202,1,07:22:29,5,53,17.5,4.3,34.8,4.0,,,,,,,,10.32,10.47,10.28,5.40,7.50,,,,,,,,43.98,9,0
203,1,07:23:05,5,63,17.5,4.3,29.1,4.0,,,,,,,,10.06,16.78,16.75,14.49,17.01,,,,,,,,75.09,9,0
204,1,07:24:15,2,52,9.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
205,1,07:24:47,2,66,13.2,,,,,,,,,,,4.13,2.69,,,,,,,,,,,6.82,3,0
206,1,07:24:48,2,62,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
207,1,07:25:28,2,68,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
208,1,07:25:42,2,66,11.5,,,,,,,,,,,3.12,4.27,,,,,,,,,,,7.39,3,0
209,1,07:25:47,2,64,9.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
210,1,07:27:09,2,56,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
211,1,07:27:21,2,66,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
212,1,07:27:25,2,57,10.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
213,1,07:28:14,2,64,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
214,1,07:29:57,5,67,13.9,4.4,33.1,4.1,,,,,,,,9.80,14.83,14.38,15.43,15.38,,,,,,,,69.82,9,0
215,1,07:30:28,2,59,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
216,1,07:31:13,2,67,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
217,1,07:31:34,2,65,8.9,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
218,1,07:33:22,2,55,9.4,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
219,1,07:34:02,2,60,11.0,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0
220,1,07:36:58,2,57,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
221,1,07:37:11,5,60,17.6,4.3,30.2,4.1,,,,,,,,10.73,15.11,15.28,14.31,13.96,,,,,,,,69.38,9,0
222,1,07:39:03,2,56,12.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
223,1,07:39:05,2,58,9.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
224,1,07:39:21,2,63,10.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
225,1,07:39:29,2,63,10.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0
226,1,07:40:56,2,61,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
227,1,07:45:51,2,62,10.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
228,1,07:46:28,2,62,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
229,1,07:47:21,2,63,11.6,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
230,1,07:49:34,2,65,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
231,1,07:49:56,2,55,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
232,1,07:50:11,5,59,18.3,4.4,34.3,10.2,,,,,,,,9.11,5.88,5.35,4.16,3.90,,,,,,,,28.40,16,0
234,1,07:50:39,2,53,9.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
235,1,07:52:20,3,63,16.1,4.5,,,,,,,,,,10.34,10.03,9.77,,,,,,,,,,30.13,6,0
236,1,07:53:26,2,66,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
237,1,07:53:55,2,66,9.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
238,1,07:54:04,2,48,8.7,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
239,1,07:54:07,2,68,10.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
240,1,07:54:21,2,67,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
241,2,07:54:41,2,55,14.8,,,,,,,,,,,14.74,24.97,,,,,,,,,,,39.71,5,0
242,1,07:54:43,2,55,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
243,1,07:54:45,2,57,9.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
244,1,07:56:04,2,63,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
245,1,07:56:59,2,53,7.5,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,0
247,1,07:57:08,2,53,9.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
248,2,07:57:08,2,53,8.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
249,2,07:57:13,2,65,11.2,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0
250,1,07:58:04,5,68,17.5,4.3,34.0,4.0,,,,,,,,10.32,6.24,5.50,4.31,4.18,,,,,,,,30.54,9,0
251,1,07:59:03,2,66,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
252,1,08:00:17,2,68,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
253,1,08:00:48,2,65,10.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
254,1,08:01:33,2,59,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
255,1,08:02:14,2,67,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
256,1,08:02:24,2,68,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
257,1,08:03:31,2,77,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
258,1,08:03:38,2,63,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
259,1,08:04:34,2,65,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
260,1,08:05:15,2,65,8.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
261,1,08:06:04,2,61,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
262,1,08:09:33,2,64,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
263,1,08:09:49,2,65,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
264,2,08:10:19,2,66,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,3,0
265,1,08:10:23,2,58,9.6,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0
266,1,08:10:28,2,60,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
267,1,08:10:53,2,70,10.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
268,1,08:11:32,2,65,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
269,1,08:12:36,2,63,11.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
270,1,08:12:40,2,65,10.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
271,2,08:12:42,2,47,14.9,,,,,,,,,,,14.79,26.97,,,,,,,,,,,41.76,5,0
272,1,08:12:57,2,47,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
273,1,08:13:17,2,62,10.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
274,1,08:13:25,2,64,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
275,1,08:14:20,2,75,9.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
276,1,08:14:58,2,82,14.6,,,,,,,,,,,4.16,4.98,,,,,,,,,,,9.14,5,0
277,1,08:16:29,2,67,13.1,,,,,,,,,,,4.08,3.04,,,,,,,,,,,7.12,3,0
278,1,08:19:11,5,63,14.9,4.3,29.0,4.1,,,,,,,,9.92,14.55,15.04,13.96,16.68,,,,,,,,70.16,9,0
279,2,08:20:35,5,62,14.1,4.4,36.3,4.1,,,,,,,,3.70,1.56,1.51,1.06,0.96,,,,,,,,8.79,9,36
280,1,08:20:35,5,62,14.1,4.3,36.4,4.0,,,,,,,,8.39,4.44,4.07,3.94,4.18,,,,,,,,25.02,9,0
282,1,08:21:22,5,60,20.9,4.3,30.7,10.2,,,,,,,,8.19,12.41,12.48,14.16,14.21,,,,,,,,61.45,16,0
284,1,08:21:53,2,59,11.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
285,1,08:21:58,2,63,10.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,3,0
286,1,08:22:06,5,62,19.8,4.4,31.1,4.1,,,,,,,,11.15,17.51,17.30,16.03,15.47,,,,,,,,77.47,9,0
287,1,08:22:17,5,69,15.7,4.3,31.4,4.0,,,,,,,,10.23,14.68,14.43,12.32,14.51,,,,,,,,66.18,9,0
288,1,08:22:42,5,68,16.2,4.3,28.2,4.1,,,,,,,,10.09,15.08,15.10,15.54,15.33,,,,,,,,71.14,9,0
289,1,08:22:45,5,65,17.6,4.2,32.7,4.1,,,,,,,,9.92,10.83,10.93,12.11,11.15,,,,,,,,54.94,9,0
290,1,08:23:08,2,68,9.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
291,1,08:23:24,5,62,18.0,4.4,31.7,10.2,,,,,,,,10.32,5.45,5.11,4.48,4.35,,,,,,,,29.71,16,0
292,1,08:24:37,2,63,11.6,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
293,1,08:25:30,2,54,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
294,1,08:27:41,2,73,11.7,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
295,2,08:27:42,2,71,9.3,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0
297,1,08:30:29,5,66,15.8,4.4,30.7,10.1,,,,,,,,8.65,5.25,5.09,3.13,3.65,,,,,,,,25.77,16,0
298,1,08:30:56,2,55,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
299,1,08:31:07,2,56,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
300,1,08:31:17,5,58,13.2,4.4,32.0,4.1,,,,,,,,8.38,13.27,12.82,13.47,13.61,,,,,,,,61.55,9,0
301,1,08:31:46,2,68,10.0,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,3,0
302,1,08:32:10,2,68,9.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
303,1,08:32:14,2,68,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
304,1,08:32:40,5,61,19.5,4.3,31.6,10.3,,,,,,,,8.50,16.01,16.10,17.17,16.58,,,,,,,,74.36,16,0
305,1,08:32:42,2,63,10.9,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,3,0
306,1,08:33:23,2,67,11.6,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
307,1,08:33:31,2,66,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
308,1,08:34:16,2,65,10.9,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.01,3,0
309,1,08:34:28,2,63,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
310,1,08:35:21,2,66,22.5,,,,,,,,,,,6.23,10.60,,,,,,,,,,,16.83,5,0
311,1,08:36:12,5,26,19.6,4.4,32.9,10.1,,,,,,,,9.30,15.52,15.63,16.24,16.47,,,,,,,,73.16,16,0
312,1,08:37:01,2,63,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
313,1,08:37:10,5,60,16.0,4.4,31.0,4.1,,,,,,,,9.85,9.27,9.04,9.03,8.73,,,,,,,,45.92,9,0
314,1,08:37:48,2,56,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
315,1,08:38:04,2,63,9.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
316,1,08:38:12,2,53,7.4,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
317,1,08:39:30,2,66,10.9,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
318,1,08:41:34,2,69,12.9,,,,,,,,,,,3.87,2.80,,,,,,,,,,,6.67,3,0
319,1,08:42:32,2,60,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
320,1,08:43:22,2,73,12.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.89,3,0
321,1,08:43:28,2,60,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
322,1,08:46:33,5,57,12.9,32.1,3.0,2.9,,,,,,,,3.51,5.65,2.02,2.93,4.35,,,,,,,,18.45,3,0
323,1,08:48:29,2,69,11.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
324,1,08:50:20,2,60,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
325,1,08:51:13,2,60,9.2,,,,,,,,,,,1.82,2.20,,,,,,,,,,,4.02,2,0
326,1,08:52:28,2,58,10.0,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
327,1,08:53:07,2,60,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
328,2,08:54:44,5,66,12.1,4.3,31.2,4.1,,,,,,,,9.79,15.07,13.47,14.30,14.73,,,,,,,,67.35,9,0
329,1,08:54:45,2,47,9.5,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.98,2,0
330,2,08:54:47,5,65,17.5,4.2,35.1,4.1,,,,,,,,9.26,5.85,5.83,3.86,4.96,,,,,,,,29.76,9,0
331,1,08:55:05,2,65,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
333,1,08:56:20,4,62,14.6,32.8,3.0,,,,,,,,,4.74,6.05,4.71,4.75,,,,,,,,,20.24,8,0
334,1,08:57:04,4,35,2.8,5.8,8.7,,,,,,,,,2.00,1.31,1.44,1.75,,,,,,,,,6.50,0,33
335,1,08:57:27,2,62,7.8,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
336,1,08:58:06,2,65,12.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0
337,1,08:58:23,5,63,12.0,4.2,32.6,4.1,,,,,,,,8.35,5.22,5.00,4.50,4.86,,,,,,,,27.93,9,0
338,1,08:58:25,2,62,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
339,1,09:00:51,2,65,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0