veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:31,7,74,19.7,4.3,34.5,4.6,4.6,4.7,,,,,,11.91,18.73,19.51,15.96,15.77,14.29,16.64,,,,,,112.81,10,0
2,2,00:06:06,2,60,9.3,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
3,2,00:08:08,2,52,8.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
4,1,00:12:07,2,61,11.5,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.23,3,0
5,1,00:13:56,5,62,16.1,4.3,29.7,10.1,,,,,,,,11.77,15.32,15.52,16.88,17.02,,,,,,,,76.52,16,0
6,1,00:15:39,5,57,13.7,5.3,35.0,3.9,,,,,,,,12.54,12.39,16.85,10.69,15.07,,,,,,,,67.54,9,0
7,1,00:18:58,5,58,18.7,4.2,33.4,4.0,,,,,,,,10.76,6.91,7.04,5.15,5.69,,,,,,,,35.57,9,0
8,2,00:23:32,2,58,9.5,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
9,2,00:26:37,5,53,15.9,4.3,33.1,4.1,,,,,,,,13.08,17.19,16.71,12.84,13.20,,,,,,,,73.01,9,0
10,1,00:30:07,5,58,11.5,4.3,32.6,4.0,,,,,,,,9.53,8.32,8.12,7.30,7.41,,,,,,,,40.69,9,0
11,2,00:33:01,5,62,17.6,4.3,30.0,10.1,,,,,,,,11.87,14.53,14.37,16.11,15.62,,,,,,,,72.51,16,0
12,1,00:35:06,2,61,11.1,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
13,2,00:36:47,5,62,12.6,4.3,31.3,4.0,,,,,,,,12.31,16.96,15.85,16.75,17.50,,,,,,,,79.36,9,0
14,1,00:45:34,6,61,17.3,4.3,28.3,4.0,4.0,,,,,,,11.50,13.13,13.11,1.43,13.94,13.52,,,,,,,66.64,10,0
15,2,00:47:57,5,65,17.7,4.3,29.7,10.1,,,,,,,,9.81,12.88,12.09,11.77,11.96,,,,,,,,58.51,16,0
16,2,00:52:21,2,60,10.9,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0
17,2,00:52:27,2,58,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
18,2,01:09:13,2,58,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
19,1,01:20:30,2,60,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
20,2,01:29:24,5,63,14.0,4.2,34.8,4.1,,,,,,,,8.56,16.63,16.58,14.86,15.21,,,,,,,,71.85,9,0
21,2,01:47:41,5,63,17.2,4.2,35.3,4.1,,,,,,,,11.49,5.22,5.19,4.30,4.45,,,,,,,,30.64,9,0
22,1,01:51:56,5,67,17.7,5.2,36.9,4.9,,,,,,,,12.20,13.22,13.85,16.26,16.38,,,,,,,,71.92,9,0
23,1,01:54:13,2,55,11.2,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
24,1,02:01:53,2,64,9.0,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
25,2,02:11:42,5,65,16.2,4.3,30.8,4.1,,,,,,,,11.28,5.04,5.07,3.74,3.68,,,,,,,,28.81,9,0
26,2,02:12:27,2,77,8.3,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.47,2,0
27,1,02:14:38,5,62,17.3,4.2,30.4,10.0,,,,,,,,11.82,15.17,15.39,16.53,16.33,,,,,,,,75.24,16,0
28,1,02:15:01,2,62,9.4,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.96,2,0
29,1,02:17:52,5,62,12.7,4.3,31.2,4.0,,,,,,,,9.02,5.00,4.95,4.50,4.71,,,,,,,,28.18,9,0
30,1,02:45:59,2,60,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
31,1,02:46:13,2,57,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
32,2,02:46:24,2,57,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
33,2,02:49:12,5,64,19.5,4.4,33.3,4.0,,,,,,,,10.77,13.73,12.90,4.58,6.70,,,,,,,,48.68,9,0
34,2,02:50:02,5,65,17.0,4.3,29.6,10.2,,,,,,,,13.21,14.79,14.68,16.55,16.39,,,,,,,,75.61,16,0
35,2,02:50:11,5,63,17.7,4.3,29.4,10.2,,,,,,,,11.74,14.62,14.89,11.44,12.41,,,,,,,,65.10,16,0
36,1,02:52:30,2,62,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
37,2,02:58:32,5,66,17.1,4.4,27.9,4.1,,,,,,,,10.05,9.73,9.48,8.86,8.82,,,,,,,,46.94,9,0
38,2,03:00:18,5,65,16.8,4.2,34.4,4.1,,,,,,,,12.91,16.31,16.30,16.96,16.12,,,,,,,,78.61,9,0
39,2,03:08:00,5,62,12.3,4.2,32.2,4.0,,,,,,,,9.87,11.05,10.38,5.65,4.44,,,,,,,,41.40,9,0
40,2,03:08:15,2,71,8.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,2,0
41,1,03:12:50,2,61,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
42,2,03:23:43,5,63,10.8,4.3,35.5,4.0,,,,,,,,8.40,12.54,12.01,13.63,13.47,,,,,,,,60.04,9,0
43,2,03:31:48,5,68,16.9,4.3,33.2,4.0,,,,,,,,12.48,9.22,8.94,8.62,9.14,,,,,,,,48.40,9,0
44,2,03:32:49,2,60,10.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0
45,1,03:38:29,2,61,10.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,3,0
46,2,03:42:32,5,60,17.2,4.3,37.0,4.5,,,,,,,,11.68,8.35,8.22,5.65,5.80,,,,,,,,39.69,9,0
47,1,03:45:05,2,66,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
48,2,03:47:15,2,62,21.1,,,,,,,,,,,7.97,11.43,,,,,,,,,,,19.39,5,0
50,1,03:50:14,6,66,19.1,4.3,30.3,4.0,4.1,,,,,,,11.23,16.14,17.25,1.17,15.04,16.76,,,,,,,77.60,10,0
51,2,03:52:56,2,62,9.3,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
52,2,03:53:37,5,62,17.6,4.3,12.7,4.0,,,,,,,,11.48,12.20,11.80,16.37,18.20,,,,,,,,70.05,9,0
53,1,03:57:25,5,63,12.2,4.2,30.5,9.9,,,,,,,,10.25,9.96,10.64,8.63,10.49,,,,,,,,49.98,16,0
54,2,03:58:28,5,63,12.6,22.3,9.0,21.7,,,,,,,,10.05,16.79,12.35,8.65,6.77,,,,,,,,54.61,11,0
55,2,04:00:19,2,63,10.8,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.69,3,0
56,2,04:01:51,6,60,17.6,4.2,21.3,9.8,23.4,,,,,,,10.24,9.00,8.80,10.22,12.51,9.23,,,,,,,60.00,12,0
57,2,04:10:43,2,58,10.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
58,2,04:14:32,2,63,11.6,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
59,2,04:16:29,2,59,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
60,1,04:17:43,2,55,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
61,2,04:22:22,2,60,8.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
62,1,04:26:40,2,58,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
63,1,04:28:30,2,66,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
64,2,04:31:02,5,66,19.5,4.3,29.1,4.1,,,,,,,,11.85,17.01,17.17,16.05,15.34,,,,,,,,77.41,9,0
65,1,04:31:08,2,60,11.6,,,,,,,,,,,3.52,3.79,,,,,,,,,,,7.31,3,0
66,1,04:36:41,2,64,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.76,2,0
67,2,04:39:41,2,65,20.5,,,,,,,,,,,9.24,11.56,,,,,,,,,,,20.80,5,0
68,2,04:41:48,5,62,14.6,4.3,34.3,4.1,,,,,,,,10.88,8.50,8.58,6.77,6.23,,,,,,,,40.96,9,0
69,1,04:41:49,2,62,12.0,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
70,1,04:42:46,2,53,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
71,2,04:45:51,2,60,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
72,1,04:49:17,2,58,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
73,2,04:50:28,2,66,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
74,2,04:52:10,2,61,10.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
75,1,04:53:52,2,66,11.9,,,,,,,,,,,4.13,2.90,,,,,,,,,,,7.03,3,0
76,2,04:54:45,2,60,21.2,,,,,,,,,,,9.00,11.09,,,,,,,,,,,20.09,5,0
77,2,04:56:10,2,62,13.1,,,,,,,,,,,4.08,5.15,,,,,,,,,,,9.22,3,0
78,1,04:58:57,7,58,13.1,3.9,4.1,28.6,4.1,3.8,,,,,,11.97,4.69,13.39,14.87,5.49,10.49,15.15,,,,,,76.06,10,0
79,1,05:00:46,5,68,18.9,4.2,30.7,4.0,,,,,,,,10.08,7.96,8.91,5.65,5.44,,,,,,,,38.04,9,0
80,1,05:03:08,3,62,13.4,4.3,,,,,,,,,,9.47,2.97,3.83,,,,,,,,,,16.27,6,0
81,2,05:03:21,2,56,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
82,1,05:05:38,2,64,19.7,,,,,,,,,,,10.07,12.56,,,,,,,,,,,22.63,5,0
83,2,05:06:28,5,65,15.6,4.4,12.3,4.0,,,,,,,,10.94,9.78,9.08,9.58,11.59,,,,,,,,50.97,9,0
84,1,05:07:15,2,54,8.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
85,2,05:09:36,2,57,12.0,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,0
86,1,05:10:38,2,60,11.7,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
87,2,05:10:39,2,65,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
88,1,05:11:49,2,58,10.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
89,1,05:12:48,2,58,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
90,1,05:16:52,2,60,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
91,2,05:16:52,2,65,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
92,2,05:19:42,2,35,15.3,,,,,,,,,,,0.57,2.44,,,,,,,,,,,3.00,0,0
93,1,05:21:14,2,54,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
94,1,05:21:20,2,64,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
95,1,05:21:44,5,67,13.8,4.3,28.1,4.0,,,,,,,,9.35,7.57,8.42,10.22,9.79,,,,,,,,45.34,9,0
96,1,05:24:57,2,63,9.8,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
97,2,05:27:14,2,62,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
98,2,05:27:37,5,62,10.9,4.3,26.7,4.1,,,,,,,,10.09,11.40,10.49,13.27,12.82,,,,,,,,58.06,9,0
99,2,05:27:46,2,63,11.6,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.60,3,0
100,2,05:27:49,2,65,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
101,2,05:29:05,5,65,19.5,4.3,34.4,9.9,,,,,,,,11.43,13.42,13.54,17.16,17.05,,,,,,,,72.59,16,0
102,2,05:29:08,2,63,14.0,,,,,,,,,,,3.38,4.59,,,,,,,,,,,7.97,5,0
103,2,05:29:30,2,58,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
104,1,05:29:38,2,59,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
106,1,05:30:14,2,57,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
108,1,05:31:17,2,61,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
109,2,05:31:46,2,63,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
110,2,05:31:50,2,63,11.5,,,,,,,,,,,3.40,3.59,,,,,,,,,,,6.99,3,0
111,1,05:32:41,2,61,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
112,2,05:33:22,2,62,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
113,2,05:33:55,2,69,11.5,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
114,1,05:34:56,7,65,19.5,4.3,30.5,4.1,5.0,5.1,,,,,,11.67,15.00,15.90,1.11,10.99,12.96,11.58,,,,,,79.21,10,0
115,1,05:37:11,2,58,8.7,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
116,2,05:37:29,2,63,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
117,1,05:37:52,5,60,15.9,4.3,30.9,4.0,,,,,,,,12.26,15.52,15.23,15.95,14.09,,,,,,,,73.05,9,0
118,1,05:38:12,2,63,8.5,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
119,1,05:38:19,2,64,10.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
120,2,05:39:49,2,68,8.9,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.32,2,0
121,2,05:39:51,5,61,19.5,4.3,32.5,4.0,,,,,,,,10.39,6.68,6.44,3.35,3.33,,,,,,,,30.19,9,0
122,2,05:40:18,2,66,8.9,,,,,,,,,,,2.49,2.77,,,,,,,,,,,5.26,2,0
123,2,05:42:23,2,58,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
124,2,05:42:40,2,63,9.3,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.84,2,0
125,1,05:44:38,2,71,8.6,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
126,1,05:45:43,2,52,10.0,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,3,0
127,1,05:46:11,2,58,9.7,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,2,0
128,1,05:46:14,2,63,10.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
129,1,05:47:37,2,60,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
130,2,05:47:49,2,65,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
131,1,05:48:05,2,60,11.7,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
132,2,05:48:22,2,65,12.1,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.16,3,0
133,1,05:48:29,2,65,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
134,2,05:50:39,2,60,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
135,1,05:50:55,2,67,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
136,2,05:51:59,2,58,11.6,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
137,2,05:52:05,5,62,15.7,4.2,29.1,4.1,,,,,,,,11.01,17.34,16.64,15.90,16.92,,,,,,,,77.82,9,0
138,2,05:52:22,2,60,8.5,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
139,2,05:52:25,2,63,22.1,,,,,,,,,,,10.37,10.45,,,,,,,,,,,20.81,5,0
140,1,05:52:41,2,63,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
141,2,05:52:48,2,60,12.2,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
142,2,05:54:16,2,58,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
143,1,05:54:46,2,57,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
144,1,05:55:22,2,63,10.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
145,1,05:55:42,2,68,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
146,1,05:56:35,2,65,10.9,,,,,,,,,,,3.65,2.53,,,,,,,,,,,6.18,3,0
147,2,05:56:58,2,61,11.9,,,,,,,,,,,4.40,3.35,,,,,,,,,,,7.74,3,0
148,2,05:57:51,2,63,8.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
149,1,05:57:58,2,63,11.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
150,2,05:58:02,2,63,13.1,,,,,,,,,,,3.66,5.05,,,,,,,,,,,8.71,3,0
151,2,05:59:53,2,65,9.7,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
152,1,06:00:03,2,65,11.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
153,2,06:01:24,2,73,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
154,2,06:02:31,2,63,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
155,2,06:02:36,2,62,12.1,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.61,3,0
156,1,06:02:57,2,61,11.7,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.53,3,0
157,1,06:03:24,3,62,9.4,11.5,,,,,,,,,,2.39,1.49,0.40,,,,,,,,,,4.27,2,0
158,1,06:03:48,2,57,11.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
159,1,06:04:33,2,64,11.9,,,,,,,,,,,3.73,3.16,,,,,,,,,,,6.89,3,0
160,2,06:04:36,5,64,14.4,4.3,30.2,4.1,,,,,,,,9.67,5.00,5.09,4.10,4.00,,,,,,,,27.85,9,0
161,2,06:04:50,2,64,11.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
162,1,06:05:02,2,58,9.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0
163,2,06:05:25,2,61,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
164,1,06:06:04,5,63,18.7,4.3,34.4,4.0,,,,,,,,12.39,12.65,12.82,11.77,13.66,,,,,,,,63.29,9,0
165,1,06:06:11,2,58,9.0,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
166,1,06:06:37,2,62,9.2,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.76,2,0
167,2,06:07:14,5,59,19.2,4.5,16.0,18.9,,,,,,,,13.90,9.74,8.71,5.36,4.53,,,,,,,,42.23,16,0
168,2,06:07:16,2,57,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
169,2,06:07:20,2,60,12.0,,,,,,,,,,,3.38,2.03,,,,,,,,,,,5.41,3,0
170,1,06:07:21,2,57,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
171,1,06:07:25,2,58,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
172,1,06:07:28,2,55,10.9,,,,,,,,,,,3.52,3.78,,,,,,,,,,,7.30,3,0
173,1,06:08:09,2,62,11.1,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
174,1,06:10:21,2,63,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
175,2,06:10:46,2,55,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
176,2,06:11:24,5,62,20.1,4.4,28.6,4.0,,,,,,,,10.99,6.28,6.73,3.48,3.45,,,,,,,,30.92,9,0
177,2,06:11:38,2,60,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
178,1,06:11:45,2,58,9.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0
179,1,06:12:43,2,60,11.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
180,1,06:12:48,2,62,8.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
181,1,06:13:07,2,64,11.7,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.46,3,0
182,1,06:13:14,2,62,8.8,,,,,,,,,,,3.72,2.22,,,,,,,,,,,5.94,2,0
183,2,06:13:15,5,57,17.7,4.3,31.6,4.1,,,,,,,,11.76,6.89,6.51,5.06,4.74,,,,,,,,34.96,9,0
184,2,06:13:15,2,65,9.3,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,2,0
185,2,06:13:32,2,62,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
186,1,06:14:02,2,61,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
187,2,06:14:23,2,63,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
188,1,06:14:36,2,59,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
189,2,06:14:55,2,63,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
190,2,06:16:19,5,69,11.1,4.3,32.0,4.1,,,,,,,,11.30,10.76,10.98,9.77,7.65,,,,,,,,50.45,9,0
191,1,06:18:11,2,63,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
192,1,06:18:24,2,66,9.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
193,1,06:19:37,2,60,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
194,1,06:19:52,2,62,8.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0
195,1,06:21:55,2,60,9.9,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,3,0
196,1,06:23:42,2,60,11.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
197,1,06:25:21,6,64,16.0,4.3,24.5,4.1,4.1,,,,,,,10.50,5.00,5.26,3.93,4.22,4.72,,,,,,,33.63,10,0
198,1,06:26:03,2,66,10.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
199,2,06:26:15,6,58,12.1,4.6,29.2,4.1,4.2,,,,,,,8.91,8.16,8.29,3.71,5.02,4.85,,,,,,,38.95,10,0
200,2,06:26:16,2,58,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,2,0
201,2,06:27:01,5,60,17.8,4.3,35.5,4.0,,,,,,,,12.81,13.59,12.60,14.54,15.05,,,,,,,,68.59,9,0
202,2,06:27:51,2,58,8.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0
203,1,06:28:28,2,57,8.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
204,2,06:28:33,2,66,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.52,3,0
205,1,06:29:00,2,65,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
206,2,06:29:12,2,59,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
207,2,06:29:58,2,63,10.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,0
208,2,06:30:04,2,62,9.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
209,2,06:30:18,2,52,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
210,1,06:30:32,2,56,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
211,2,06:31:34,2,63,12.0,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,0
212,2,06:31:40,2,58,9.4,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,0
213,1,06:31:43,3,61,16.6,4.4,,,,,,,,,,10.20,4.67,3.03,,,,,,,,,,17.90,6,0
214,2,06:32:05,6,63,20.5,4.2,32.6,5.4,5.5,,,,,,,11.30,8.17,8.95,3.71,4.32,4.11,,,,,,,40.56,10,0
215,1,06:32:20,5,60,17.0,4.3,34.3,4.1,,,,,,,,12.55,8.31,8.51,7.63,7.51,,,,,,,,44.50,9,0
216,2,06:32:31,2,58,13.0,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
217,2,06:32:37,2,58,11.0,,,,,,,,,,,3.14,5.50,,,,,,,,,,,8.64,3,0
218,1,06:32:47,2,58,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
219,1,06:33:20,2,66,16.8,,,,,,,,,,,7.52,8.82,,,,,,,,,,,16.34,5,0
220,1,06:33:53,2,70,10.9,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.72,3,0
221,1,06:34:12,2,70,10.0,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
222,2,06:34:13,2,64,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
223,2,06:34:26,2,61,14.1,,,,,,,,,,,4.05,3.20,,,,,,,,,,,7.25,5,0
224,1,06:36:30,5,59,16.2,4.3,32.8,4.0,,,,,,,,11.37,15.34,15.66,16.44,17.46,,,,,,,,76.27,9,0
225,2,06:36:39,2,62,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
226,1,06:36:46,2,59,21.2,,,,,,,,,,,11.03,15.64,,,,,,,,,,,26.68,5,0
227,2,06:37:05,2,53,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
228,2,06:37:49,2,64,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
229,1,06:38:52,2,62,11.1,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
230,1,06:39:19,2,57,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
231,2,06:41:07,2,62,11.1,,,,,,,,,,,2.74,3.28,,,,,,,,,,,6.02,3,0
232,2,06:41:08,2,61,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
233,2,06:41:21,2,62,9.4,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0
234,1,06:41:25,2,65,12.0,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
235,1,06:41:58,2,61,7.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
236,2,06:41:58,5,61,19.6,4.2,31.6,4.0,,,,,,,,11.15,13.40,12.67,9.66,9.14,,,,,,,,56.01,9,0
237,1,06:42:00,5,62,19.5,4.5,33.8,10.1,,,,,,,,11.83,7.41,7.77,5.02,5.37,,,,,,,,37.40,16,0
238,1,06:42:06,5,65,18.7,4.3,34.1,10.0,,,,,,,,12.61,7.77,8.28,5.87,5.49,,,,,,,,40.02,16,0
239,2,06:42:12,2,59,9.2,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
240,2,06:42:14,5,59,16.4,4.3,30.4,4.1,,,,,,,,11.55,10.37,10.57,6.83,6.58,,,,,,,,45.90,9,0
241,2,06:42:21,2,54,22.9,,,,,,,,,,,6.49,10.17,,,,,,,,,,,16.66,5,0
242,2,06:42:23,5,58,14.7,4.3,30.9,4.0,,,,,,,,9.38,5.05,5.63,3.19,3.43,,,,,,,,26.68,9,0
243,2,06:42:25,2,61,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
244,1,06:43:08,2,50,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
245,1,06:43:49,2,61,9.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
246,1,06:44:04,2,60,10.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
247,2,06:44:07,2,68,9.3,,,,,,,,,,,3.07,1.73,,,,,,,,,,,4.79,2,0
248,1,06:45:16,2,61,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
249,2,06:45:31,2,68,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
250,2,06:45:59,5,60,13.4,4.3,30.5,4.0,,,,,,,,12.10,16.76,16.57,16.25,15.98,,,,,,,,77.66,9,0
251,1,06:46:01,2,63,9.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
252,1,06:46:21,2,62,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
253,1,06:46:22,2,61,9.3,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
254,1,06:46:46,2,62,8.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
255,1,06:47:02,2,60,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
256,2,06:47:24,2,62,12.8,,,,,,,,,,,4.04,2.90,,,,,,,,,,,6.94,3,0
257,1,06:47:56,2,62,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
258,2,06:49:21,5,63,14.9,4.3,29.4,10.1,,,,,,,,11.55,15.21,15.06,19.03,18.12,,,,,,,,78.97,16,0
259,2,06:49:28,4,65,12.3,27.4,4.0,,,,,,,,,9.32,14.68,12.03,13.07,,,,,,,,,49.10,8,0
260,1,06:50:01,2,64,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
261,1,06:50:24,2,62,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
262,2,06:51:20,2,60,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
263,1,06:51:27,2,64,8.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
264,1,06:51:57,2,60,11.5,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
265,2,06:53:14,2,57,11.1,,,,,,,,,,,3.84,5.41,,,,,,,,,,,9.24,3,0
266,1,06:53:18,2,60,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.03,2,0
267,1,06:53:31,5,54,16.9,4.2,29.1,4.1,,,,,,,,10.33,5.48,6.13,4.37,4.57,,,,,,,,30.88,9,0
268,1,06:54:32,2,63,8.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
269,2,06:55:51,2,61,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
270,1,06:56:32,3,59,11.4,12.0,,,,,,,,,,4.04,2.54,0.74,,,,,,,,,,7.32,3,0
271,2,06:56:38,4,57,13.9,33.5,10.1,,,,,,,,,10.23,12.21,8.46,7.43,,,,,,,,,38.34,7,0
272,2,06:56:40,4,58,12.4,38.9,4.0,,,,,,,,,7.93,13.36,8.07,8.50,,,,,,,,,37.87,8,0
273,2,06:56:42,5,57,17.4,4.3,32.6,4.0,,,,,,,,11.66,8.45,7.98,7.76,7.53,,,,,,,,43.38,9,0
274,2,06:57:11,5,57,17.0,4.3,35.3,4.0,,,,,,,,12.35,15.71,15.42,13.72,13.60,,,,,,,,70.79,9,0
275,1,06:57:30,2,50,9.9,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.47,3,0
276,1,06:57:38,2,65,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
277,2,06:58:18,4,62,17.1,4.4,37.5,,,,,,,,,10.46,7.76,7.50,10.80,,,,,,,,,36.53,8,0
278,1,06:58:34,2,61,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
279,1,07:00:18,2,62,22.7,,,,,,,,,,,7.14,11.18,,,,,,,,,,,18.32,5,0
280,2,07:00:20,2,45,23.0,,,,,,,,,,,7.59,11.69,,,,,,,,,,,19.28,5,0
281,1,07:02:00,2,62,9.4,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
282,1,07:02:02,4,62,14.3,19.9,3.0,,,,,,,,,4.83,5.35,3.18,3.80,,,,,,,,,17.16,8,0
283,1,07:02:24,2,60,11.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
284,2,07:02:26,3,56,17.5,4.4,,,,,,,,,,11.46,18.40,18.34,,,,,,,,,,48.20,6,0
285,2,07:02:49,2,62,12.0,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0
286,2,07:03:00,2,62,10.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
287,2,07:03:36,2,55,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
288,2,07:04:07,5,64,16.6,4.3,28.9,4.1,,,,,,,,10.14,5.92,6.75,2.94,3.36,,,,,,,,29.11,9,0
289,2,07:05:45,2,62,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
290,2,07:05:51,2,65,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
291,1,07:05:57,2,55,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
292,2,07:07:34,3,59,11.9,16.0,,,,,,,,,,3.28,4.89,3.28,,,,,,,,,,11.45,3,0
293,1,07:07:50,2,62,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
294,1,07:07:59,2,60,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
295,2,07:08:05,5,59,13.8,4.3,26.1,10.1,,,,,,,,10.82,9.61,10.17,12.19,11.15,,,,,,,,53.94,16,0
296,1,07:08:15,2,60,11.7,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.97,3,0
297,2,07:09:03,2,60,8.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
298,2,07:09:12,5,60,15.8,4.3,32.8,4.0,,,,,,,,11.91,14.76,15.05,16.15,16.07,,,,,,,,73.94,9,0
299,1,07:09:32,2,60,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
300,2,07:09:40,2,60,10.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,3,0
301,1,07:09:40,2,62,11.5,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
302,1,07:10:34,2,59,10.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
303,1,07:11:21,2,58,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
304,2,07:11:23,2,60,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
305,2,07:11:43,4,63,12.7,16.1,2.8,,,,,,,,,3.58,3.40,1.49,1.68,,,,,,,,,10.15,3,0
306,1,07:11:52,5,57,14.2,4.2,28.1,4.0,,,,,,,,11.63,15.55,16.67,16.85,16.99,,,,,,,,77.70,9,0
307,1,07:12:17,2,63,8.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
308,1,07:12:23,2,57,11.5,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.86,3,0
309,2,07:13:23,2,70,11.7,,,,,,,,,,,3.50,3.74,,,,,,,,,,,7.24,3,0
310,1,07:13:57,2,60,11.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
311,1,07:14:19,2,59,11.5,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
312,1,07:14:21,2,64,12.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
313,2,07:14:35,5,60,12.8,4.3,32.7,4.1,,,,,,,,8.34,6.27,7.97,6.22,6.14,,,,,,,,34.94,9,0
314,2,07:14:36,2,61,9.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
315,1,07:14:53,2,57,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
316,1,07:15:03,2,61,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
317,2,07:15:44,3,22,0.8,11.6,,,,,,,,,,-3.23,2.70,0.45,,,,,,,,,,-0.08,14,0
318,1,07:17:01,2,63,9.4,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
319,1,07:17:37,2,58,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
320,2,07:17:51,2,60,11.1,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,3,0
321,2,07:18:06,2,67,9.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
322,1,07:18:13,2,61,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
323,1,07:18:22,2,60,10.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,3,0
324,2,07:19:00,5,59,17.0,4.3,36.9,4.1,,,,,,,,10.71,14.92,13.72,12.39,11.31,,,,,,,,63.05,9,0
325,1,07:19:08,2,60,10.8,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
326,2,07:19:09,2,57,7.2,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.22,2,0
327,2,07:20:02,2,69,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
328,2,07:20:11,2,65,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
329,1,07:20:25,4,59,13.1,14.2,2.9,,,,,,,,,4.37,4.01,1.64,1.64,,,,,,,,,11.66,3,0
330,1,07:20:32,2,65,7.4,,,,,,,,,,,1.31,1.49,,,,,,,,,,,2.80,2,0
331,1,07:21:55,2,64,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
332,2,07:21:59,2,56,10.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
333,2,07:22:44,2,62,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
334,1,07:23:16,2,61,12.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
335,1,07:23:53,2,57,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
336,1,07:23:55,2,60,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
337,2,07:24:25,2,60,10.8,,,,,,,,,,,3.07,3.65,,,,,,,,,,,6.72,3,0
338,2,07:24:27,2,60,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0