veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,56,10.1,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.26,3,0
2,2,00:00:14,2,71,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
3,1,00:00:16,5,57,20.0,4.3,33.3,4.1,,,,,,,,11.64,9.73,9.78,7.17,7.53,,,,,,,,45.85,9,0
4,1,00:00:23,5,59,13.1,21.3,9.4,22.0,,,,,,,,10.47,16.63,14.32,12.48,7.67,,,,,,,,61.57,11,0
5,2,00:00:24,4,63,18.9,31.7,3.9,,,,,,,,,8.66,9.23,6.39,7.89,,,,,,,,,32.17,8,0
6,1,00:00:30,5,55,15.9,4.3,31.3,4.0,,,,,,,,13.24,18.67,18.12,14.86,15.33,,,,,,,,80.23,9,0
7,2,00:00:32,6,57,15.7,4.3,21.3,8.5,22.8,,,,,,,12.30,8.06,7.89,9.78,12.56,12.35,,,,,,,62.93,12,0
8,2,00:00:50,5,68,12.1,4.2,34.4,4.1,,,,,,,,8.40,3.86,5.40,5.04,5.31,,,,,,,,28.01,9,0
9,1,00:00:50,5,65,12.0,4.3,34.7,4.1,,,,,,,,9.34,9.63,10.40,6.97,7.24,,,,,,,,43.58,9,0
10,1,00:00:53,2,61,9.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
11,4,00:00:55,2,50,12.1,,,,,,,,,,,4.36,3.57,,,,,,,,,,,7.93,3,0
12,4,00:01:03,2,60,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
13,1,00:01:08,2,62,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
14,1,00:01:23,2,62,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
15,3,00:01:33,5,58,18.6,4.2,34.1,4.1,,,,,,,,11.16,7.26,7.41,5.32,5.65,,,,,,,,36.79,9,0
16,1,00:01:34,5,53,15.0,4.3,31.9,4.0,,,,,,,,15.37,19.31,18.75,17.31,18.50,,,,,,,,89.25,9,0
17,1,00:01:35,2,54,9.5,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
18,1,00:01:53,5,62,19.5,4.3,35.5,4.1,,,,,,,,10.23,9.22,9.28,9.11,9.79,,,,,,,,47.62,9,0
19,4,00:02:27,5,45,18.6,4.6,34.4,4.3,,,,,,,,15.10,23.50,23.28,23.51,22.43,,,,,,,,107.81,9,0
20,1,00:02:30,5,54,12.3,4.2,29.3,4.0,,,,,,,,12.80,10.80,10.79,11.46,14.49,,,,,,,,60.34,9,0
21,4,00:02:37,5,60,11.7,4.4,36.3,4.2,,,,,,,,10.49,11.53,11.63,9.44,10.18,,,,,,,,53.28,9,0
22,1,00:02:37,5,54,12.2,4.3,28.3,4.1,,,,,,,,13.12,14.18,13.52,14.88,14.10,,,,,,,,69.80,9,0
23,1,00:02:41,5,57,17.0,4.3,36.5,4.1,,,,,,,,12.87,10.54,11.45,13.26,14.90,,,,,,,,63.02,9,0
24,4,00:03:04,5,63,17.3,4.3,34.6,4.2,,,,,,,,8.94,6.28,4.85,4.67,6.23,,,,,,,,30.99,9,0
25,1,00:03:14,2,60,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
26,4,00:03:17,5,57,16.0,4.4,36.5,4.2,,,,,,,,12.06,6.06,7.31,4.84,5.45,,,,,,,,35.72,9,0
27,3,00:04:10,2,68,9.4,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
28,4,00:04:18,4,71,17.7,4.3,19.1,,,,,,,,,8.38,5.00,5.10,5.10,,,,,,,,,23.59,8,0
29,4,00:04:19,2,68,9.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
30,2,00:04:45,2,53,9.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,2,0
31,1,00:05:10,5,62,16.2,4.3,27.6,4.1,,,,,,,,10.99,15.45,14.99,12.41,13.42,,,,,,,,67.25,9,0
32,1,00:05:35,2,47,8.8,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0
33,3,00:05:51,2,70,11.6,,,,,,,,,,,4.40,2.58,,,,,,,,,,,6.98,3,0
34,4,00:06:17,5,58,15.7,4.4,33.5,4.2,,,,,,,,10.80,14.07,15.42,15.49,15.34,,,,,,,,71.13,9,0
35,4,00:06:25,2,74,13.7,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
36,4,00:06:26,2,72,10.8,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
37,4,00:06:28,2,71,10.2,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0
38,4,00:06:34,5,63,11.6,4.4,34.4,4.0,,,,,,,,8.06,6.94,6.09,4.33,6.11,,,,,,,,31.54,9,0
39,3,00:07:17,5,61,12.5,21.7,9.7,22.4,,,,,,,,8.49,14.80,8.82,7.72,6.06,,,,,,,,45.90,11,0
40,4,00:07:27,2,50,9.1,,,,,,,,,,,4.15,2.17,,,,,,,,,,,6.33,2,0
41,4,00:07:43,6,63,12.1,4.5,19.3,9.8,22.1,,,,,,,7.85,6.60,6.31,8.62,5.32,4.67,,,,,,,39.37,12,0
42,1,00:08:03,5,65,17.0,4.4,33.2,4.0,,,,,,,,10.48,14.48,14.25,12.38,13.35,,,,,,,,64.94,9,0
43,4,00:08:29,5,63,16.6,4.3,30.4,10.1,,,,,,,,8.57,9.64,9.14,12.99,12.53,,,,,,,,52.87,16,0
44,2,00:08:49,5,69,19.5,4.3,31.0,4.0,,,,,,,,9.89,12.73,12.79,10.59,11.19,,,,,,,,57.19,9,0
46,4,00:08:55,5,71,11.4,4.6,36.2,4.2,,,,,,,,7.91,7.94,9.00,5.90,5.92,,,,,,,,36.67,9,0
47,1,00:09:00,5,60,17.1,4.2,35.3,3.9,,,,,,,,11.31,10.66,9.66,6.20,6.32,,,,,,,,44.15,9,0
48,2,00:09:02,5,68,18.0,4.2,32.8,3.9,,,,,,,,8.91,10.21,10.60,7.45,7.93,,,,,,,,45.10,9,0
49,4,00:09:03,5,58,13.1,4.5,36.9,4.2,,,,,,,,10.77,12.54,11.87,13.69,13.24,,,,,,,,62.11,9,0
50,1,00:09:32,2,54,13.2,,,,,,,,,,,6.19,3.55,,,,,,,,,,,9.74,5,0
51,1,00:09:36,4,58,14.5,20.1,2.8,,,,,,,,,4.88,5.30,3.19,3.38,,,,,,,,,16.75,8,0
53,2,00:09:40,5,62,12.1,4.1,28.9,3.9,,,,,,,,8.31,8.46,8.98,8.59,9.96,,,,,,,,44.30,9,0
54,4,00:09:52,5,70,12.6,4.3,35.4,4.1,,,,,,,,8.53,4.17,5.79,5.99,5.41,,,,,,,,29.89,9,0
55,1,00:09:52,2,66,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
56,4,00:10:00,3,69,24.6,4.1,,,,,,,,,,9.47,15.55,3.11,,,,,,,,,,28.13,4,0
57,4,00:10:35,2,75,10.2,,,,,,,,,,,1.79,1.94,,,,,,,,,,,3.73,3,0
58,1,00:10:47,2,68,11.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
59,4,00:11:07,5,64,13.4,21.7,10.3,22.7,,,,,,,,7.98,13.24,11.90,6.28,9.34,,,,,,,,48.73,11,0
60,2,00:11:19,6,65,11.9,4.3,19.8,9.5,22.5,,,,,,,7.82,6.13,6.22,7.89,5.29,4.57,,,,,,,37.93,12,0
61,2,00:11:33,2,66,9.6,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
62,1,00:11:48,2,60,7.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
63,4,00:12:03,5,65,19.1,4.4,30.2,10.3,,,,,,,,8.43,10.49,9.96,13.31,12.98,,,,,,,,55.18,16,0
64,1,00:12:26,2,78,13.6,,,,,,,,,,,3.75,2.52,,,,,,,,,,,6.27,3,0
65,4,00:13:15,5,68,18.9,4.4,33.2,4.1,,,,,,,,8.58,6.89,7.84,6.51,6.34,,,,,,,,36.16,9,0
66,4,00:13:40,5,65,12.9,21.7,10.0,22.4,,,,,,,,7.42,13.01,14.67,9.23,7.47,,,,,,,,51.80,11,0
67,3,00:13:40,2,66,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
68,3,00:14:41,2,55,8.4,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,2,0
69,4,00:14:43,2,58,9.6,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
70,4,00:15:08,2,51,13.2,,,,,,,,,,,5.10,4.09,,,,,,,,,,,9.18,3,0
71,3,00:15:13,2,62,11.2,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.09,3,0
72,4,00:15:18,5,65,12.0,4.4,37.2,4.2,,,,,,,,8.81,10.27,9.07,7.95,7.27,,,,,,,,43.38,9,0
73,1,00:16:16,5,60,17.4,4.4,39.0,4.2,,,,,,,,10.65,3.54,3.52,2.94,3.31,,,,,,,,23.96,9,0
74,4,00:17:11,5,60,12.5,21.3,9.6,22.5,,,,,,,,8.11,12.14,9.56,6.38,6.85,,,,,,,,43.04,11,0
75,4,00:17:44,5,64,21.0,4.4,31.2,10.1,,,,,,,,8.79,7.71,7.13,8.64,8.54,,,,,,,,40.80,16,0
76,1,00:17:56,2,66,8.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
77,1,00:18:04,2,68,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
78,1,00:18:18,5,58,17.5,4.3,32.3,4.0,,,,,,,,12.45,10.39,10.51,7.61,7.84,,,,,,,,48.80,9,0
79,1,00:18:32,5,62,16.5,4.2,33.0,4.1,,,,,,,,10.43,8.30,8.06,7.83,7.37,,,,,,,,41.99,9,0
80,4,00:18:58,2,58,9.6,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
81,1,00:19:59,5,65,19.6,4.3,34.3,4.0,,,,,,,,10.60,11.86,13.01,11.74,11.92,,,,,,,,59.12,9,0
82,4,00:20:04,4,56,14.7,20.0,3.2,,,,,,,,,4.55,5.80,2.07,2.38,,,,,,,,,14.80,8,0
83,4,00:20:26,2,50,9.3,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,2,0
84,4,00:20:28,4,51,14.7,14.8,3.1,,,,,,,,,6.94,7.48,2.42,4.40,,,,,,,,,21.25,8,0
85,2,00:20:56,5,61,12.6,20.8,9.5,21.9,,,,,,,,10.47,13.12,13.70,9.59,9.43,,,,,,,,56.31,11,0
86,1,00:20:56,2,68,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
87,1,00:20:58,2,63,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
88,4,00:21:13,5,58,17.2,4.3,32.5,4.1,,,,,,,,11.29,11.54,10.79,17.46,17.97,,,,,,,,69.05,9,0
89,2,00:21:52,5,65,18.1,4.2,34.6,3.9,,,,,,,,9.05,11.86,12.44,11.01,11.81,,,,,,,,56.18,9,0
90,2,00:22:01,5,67,16.8,4.1,33.8,4.0,,,,,,,,10.24,11.27,12.70,11.85,12.07,,,,,,,,58.12,9,0
91,1,00:22:13,4,57,13.4,16.6,2.9,,,,,,,,,5.53,5.97,2.54,3.47,,,,,,,,,17.51,3,0
92,1,00:23:05,5,65,17.1,4.4,36.0,4.0,,,,,,,,11.54,15.88,14.66,13.52,15.15,,,,,,,,70.75,9,0
93,4,00:24:12,5,63,13.4,23.1,9.9,23.8,,,,,,,,7.72,8.89,5.62,7.76,4.45,,,,,,,,34.45,11,0
94,1,00:24:53,5,71,20.3,4.4,32.9,4.1,,,,,,,,11.64,14.17,14.78,13.62,14.98,,,,,,,,69.17,9,0
95,1,00:24:58,5,73,17.7,4.2,35.6,4.1,,,,,,,,10.11,6.81,6.20,3.16,3.60,,,,,,,,29.88,9,0
96,4,00:25:23,5,63,21.2,4.4,30.9,10.3,,,,,,,,7.44,9.29,9.48,10.28,9.67,,,,,,,,46.16,16,0
97,1,00:25:39,5,59,17.2,4.2,35.1,4.0,,,,,,,,12.65,10.79,10.74,5.23,5.18,,,,,,,,44.58,9,0
98,2,00:25:40,5,63,16.0,4.2,33.1,4.0,,,,,,,,9.17,7.78,7.46,7.28,8.11,,,,,,,,39.81,9,0
99,1,00:26:10,5,65,20.0,4.3,28.5,10.1,,,,,,,,11.07,13.96,13.82,12.52,13.15,,,,,,,,64.52,16,0
100,2,00:26:18,5,67,20.2,4.2,28.9,10.1,,,,,,,,9.14,6.15,5.96,4.16,4.49,,,,,,,,29.91,16,0
101,1,00:26:19,5,62,11.7,4.2,36.0,4.1,,,,,,,,10.12,13.61,13.95,12.35,13.02,,,,,,,,63.06,9,0
102,4,00:26:42,2,63,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
103,3,00:26:57,2,65,8.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
104,4,00:27:13,2,63,11.1,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
105,4,00:27:30,2,50,9.7,,,,,,,,,,,3.77,1.99,,,,,,,,,,,5.76,2,0
106,4,00:27:59,5,51,11.8,4.2,34.0,4.1,,,,,,,,14.31,8.71,8.21,7.62,8.06,,,,,,,,46.92,9,0
107,1,00:28:08,2,59,10.1,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,3,0
108,1,00:28:16,5,70,18.8,4.3,38.0,4.0,,,,,,,,8.81,5.57,5.03,4.85,4.13,,,,,,,,28.40,9,0
109,3,00:28:29,5,48,3.9,11.7,2.9,20.6,,,,,,,,15.34,15.77,17.65,16.62,17.48,,,,,,,,82.86,14,0
111,1,00:28:42,5,62,20.6,4.3,36.2,4.3,,,,,,,,10.59,8.98,9.37,8.80,9.68,,,,,,,,47.42,9,0
112,1,00:28:58,5,56,17.7,4.4,30.0,10.0,,,,,,,,14.39,13.96,12.40,7.71,15.23,,,,,,,,63.68,16,0
113,1,00:29:02,5,53,16.0,4.4,34.9,4.1,,,,,,,,13.84,15.11,13.19,10.55,10.92,,,,,,,,63.61,9,0
114,4,00:29:30,4,66,13.3,35.7,4.2,,,,,,,,,8.57,13.71,12.06,13.52,,,,,,,,,47.86,8,0
115,1,00:29:53,5,54,15.9,4.3,38.3,4.0,,,,,,,,14.48,15.49,14.69,6.88,6.74,,,,,,,,58.28,9,0
116,4,00:29:54,5,71,17.9,4.5,34.3,4.3,,,,,,,,9.70,7.88,7.88,7.25,7.44,,,,,,,,40.15,9,0
117,4,00:31:43,5,58,17.8,22.6,9.1,22.5,,,,,,,,11.74,13.04,6.19,9.01,11.08,,,,,,,,51.06,11,0
118,4,00:32:21,5,66,16.1,4.4,36.2,4.3,,,,,,,,8.47,6.32,6.01,4.10,3.03,,,,,,,,27.93,9,0
119,1,00:32:22,5,47,12.4,4.3,30.9,4.0,,,,,,,,14.18,9.65,9.49,8.81,8.25,,,,,,,,50.38,9,0
120,4,00:32:26,3,70,29.0,4.0,,,,,,,,,,11.67,14.99,8.07,,,,,,,,,,34.74,4,0
121,1,00:32:59,5,57,15.5,4.4,35.3,4.1,,,,,,,,14.10,14.65,15.34,14.64,17.71,,,,,,,,76.44,9,0
122,4,00:33:06,2,75,10.3,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.05,3,0
123,1,00:33:28,5,52,17.0,4.3,35.1,4.1,,,,,,,,13.98,19.01,18.75,17.93,19.85,,,,,,,,89.53,9,0
124,1,00:33:31,5,52,17.7,4.2,30.8,4.1,,,,,,,,14.58,11.12,10.63,9.82,9.61,,,,,,,,55.75,9,0
125,1,00:33:35,2,58,11.7,,,,,,,,,,,3.84,2.35,,,,,,,,,,,6.19,3,0
126,1,00:33:58,5,65,17.4,4.3,33.1,4.0,,,,,,,,11.09,14.94,14.49,12.72,12.65,,,,,,,,65.90,9,0
127,1,00:34:32,5,65,12.3,4.3,31.8,4.1,,,,,,,,9.60,10.73,10.40,9.02,10.02,,,,,,,,49.76,9,0
128,4,00:34:46,2,55,9.6,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0
129,4,00:34:58,2,72,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
130,1,00:35:38,2,69,12.1,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
131,1,00:35:49,5,63,17.5,4.3,31.9,4.1,,,,,,,,8.24,10.08,8.97,8.58,8.92,,,,,,,,44.78,9,0
132,4,00:36:18,2,60,12.7,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
133,1,00:36:34,5,66,13.3,22.2,9.9,23.2,,,,,,,,11.76,11.48,9.07,11.25,9.21,,,,,,,,52.77,11,0
134,1,00:36:37,5,65,19.5,4.3,35.5,10.4,,,,,,,,12.46,15.55,16.43,11.65,12.65,,,,,,,,68.73,16,0
135,1,00:36:54,5,65,20.7,4.3,34.4,4.1,,,,,,,,10.30,9.98,9.85,7.27,6.61,,,,,,,,44.00,9,0
136,1,00:36:57,5,65,20.4,4.3,31.5,10.1,,,,,,,,10.77,13.26,14.79,10.82,12.88,,,,,,,,62.52,16,0
137,1,00:37:17,5,63,17.8,4.6,32.8,4.2,,,,,,,,13.83,10.97,11.22,9.84,9.59,,,,,,,,55.46,9,0
138,4,00:37:18,6,65,11.9,4.3,19.4,9.8,21.8,,,,,,,6.97,5.64,5.56,5.88,6.10,5.29,,,,,,,35.44,12,0
139,1,00:37:20,5,60,17.9,4.3,31.3,3.9,,,,,,,,11.61,16.00,15.73,13.54,14.30,,,,,,,,71.18,9,0
140,1,00:37:42,5,63,17.5,4.3,34.0,4.1,,,,,,,,11.32,8.75,8.74,4.86,5.45,,,,,,,,39.12,9,0
141,4,00:38:41,5,68,18.1,4.5,33.5,4.2,,,,,,,,9.19,12.63,12.29,12.31,12.75,,,,,,,,59.17,9,0
142,1,00:38:58,5,63,12.7,21.4,9.6,21.9,,,,,,,,9.29,16.83,15.53,13.76,13.64,,,,,,,,69.04,11,0
143,1,00:39:59,5,64,17.1,4.3,32.8,4.0,,,,,,,,11.61,7.95,7.73,4.86,5.69,,,,,,,,37.83,9,0
144,4,00:39:59,5,60,12.7,4.3,38.3,4.0,,,,,,,,9.35,10.16,10.41,7.72,8.76,,,,,,,,46.40,9,0
145,4,00:41:10,2,69,9.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
146,4,00:41:12,2,69,11.7,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,0
147,4,00:41:51,6,64,16.8,4.3,19.8,9.0,22.3,,,,,,,8.21,7.42,8.28,10.31,9.91,8.88,,,,,,,53.01,12,0
148,1,00:42:37,2,55,8.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
149,1,00:43:12,6,45,15.8,4.3,20.1,8.8,22.1,,,,,,,15.56,9.66,9.68,11.68,14.31,8.02,,,,,,,68.89,12,0
150,1,00:43:36,2,65,10.9,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
151,3,00:44:00,5,69,20.4,4.2,33.2,4.2,,,,,,,,9.73,10.34,10.49,9.20,9.36,,,,,,,,49.13,9,0
152,4,00:44:18,5,63,11.5,4.3,35.1,3.9,,,,,,,,6.14,10.99,2.87,7.58,8.78,,,,,,,,36.36,9,0
153,1,00:45:08,5,63,17.4,4.2,34.4,4.1,,,,,,,,10.18,5.29,5.30,4.90,4.65,,,,,,,,30.32,9,0
154,1,00:45:18,5,65,20.4,4.3,29.8,10.5,,,,,,,,12.06,12.91,13.72,11.82,14.83,,,,,,,,65.34,16,0
155,1,00:45:24,5,63,19.7,4.4,38.4,4.1,,,,,,,,11.89,14.57,15.19,13.69,13.72,,,,,,,,69.05,9,0
157,1,00:46:08,5,59,18.1,4.3,33.4,4.2,,,,,,,,12.16,6.50,6.81,6.07,5.87,,,,,,,,37.40,9,36
159,1,00:46:10,5,52,11.8,4.3,30.5,4.0,,,,,,,,13.79,11.08,10.92,16.07,17.59,,,,,,,,69.46,9,0
160,1,00:46:18,2,57,9.5,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.36,2,0
161,4,00:46:21,5,63,18.2,4.5,34.7,4.2,,,,,,,,9.09,8.47,8.69,9.07,8.82,,,,,,,,44.15,9,0
162,4,00:46:27,2,74,9.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
163,4,00:46:51,5,64,16.2,4.4,35.4,4.1,,,,,,,,10.00,8.30,9.02,5.84,6.20,,,,,,,,39.36,9,0
164,4,00:47:46,2,56,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
165,4,00:47:51,2,62,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
166,1,00:48:38,5,55,17.3,4.2,32.3,4.1,,,,,,,,12.02,11.47,11.49,6.38,6.30,,,,,,,,47.66,9,0
167,4,00:48:38,2,66,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
168,1,00:48:43,5,57,17.4,4.2,30.6,4.1,,,,,,,,13.09,16.62,16.93,14.54,14.87,,,,,,,,76.04,9,0
169,4,00:48:46,2,77,15.1,,,,,,,,,,,3.37,9.15,,,,,,,,,,,12.52,5,0
170,4,00:50:42,5,68,19.1,4.7,33.4,4.4,,,,,,,,9.59,8.55,9.44,9.67,8.43,,,,,,,,45.68,9,0
171,4,00:50:45,5,72,19.1,4.7,38.0,4.5,,,,,,,,9.98,7.63,7.20,7.10,7.19,,,,,,,,39.10,9,0
172,4,00:51:17,4,48,9.3,10.0,9.4,,,,,,,,,4.55,4.23,2.87,3.34,,,,,,,,,14.99,2,0
173,1,00:51:43,5,56,15.7,4.3,29.7,10.2,,,,,,,,13.58,16.73,16.77,14.12,15.29,,,,,,,,76.49,16,0
174,1,00:51:57,5,63,10.9,4.3,36.5,3.9,,,,,,,,9.58,9.74,9.32,8.96,9.02,,,,,,,,46.62,9,0
175,4,00:52:32,2,75,12.4,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
176,4,00:53:10,5,68,12.3,4.4,35.1,4.1,,,,,,,,8.88,10.42,11.38,5.17,6.90,,,,,,,,42.76,9,0
177,4,00:53:55,6,72,18.0,4.5,20.1,9.8,22.6,,,,,,,9.41,6.79,6.19,5.48,7.11,5.17,,,,,,,40.15,12,0
178,1,00:53:56,2,67,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
179,2,00:54:30,5,68,17.1,4.1,34.7,3.9,,,,,,,,8.82,8.41,8.24,5.39,5.37,,,,,,,,36.22,9,0
180,1,00:54:40,5,64,18.0,4.3,30.9,10.0,,,,,,,,10.63,13.86,15.03,10.31,11.02,,,,,,,,60.85,16,0
181,3,00:54:53,2,53,7.9,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.48,2,0
182,4,00:55:34,5,71,18.2,4.5,37.0,4.2,,,,,,,,9.60,7.27,7.69,4.72,5.08,,,,,,,,34.37,9,0
183,4,00:55:59,2,75,9.0,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.95,2,0
184,4,00:57:24,6,68,18.8,18.8,4.4,9.4,23.8,,,,,,,8.10,14.75,8.52,8.44,11.24,9.36,,,,,,,60.42,12,0
185,1,00:57:29,2,58,9.7,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.00,2,0
186,2,00:57:52,2,54,9.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
187,4,00:58:29,5,57,13.0,21.6,10.0,22.1,,,,,,,,9.36,14.71,9.68,11.55,8.45,,,,,,,,53.76,11,0
188,4,00:58:35,5,60,17.9,4.3,35.7,4.1,,,,,,,,10.16,11.84,12.61,10.51,11.76,,,,,,,,56.87,9,0
189,1,00:59:05,2,63,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
190,4,00:59:28,2,68,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
191,4,00:59:35,5,71,16.9,4.7,39.2,4.4,,,,,,,,8.18,8.77,8.26,11.37,12.25,,,,,,,,48.82,9,0
192,4,00:59:47,2,63,9.4,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,2,0
193,1,01:00:13,2,67,9.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
194,1,01:00:22,2,63,9.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
195,4,01:00:28,3,62,18.8,5.1,,,,,,,,,,13.73,15.26,13.20,,,,,,,,,,42.19,6,0
196,1,01:00:40,5,64,20.0,4.3,34.6,4.1,,,,,,,,10.60,15.54,15.32,12.53,13.72,,,,,,,,67.70,9,0
197,1,01:00:53,5,65,11.5,4.3,33.9,4.1,,,,,,,,9.81,7.72,6.88,7.46,7.09,,,,,,,,38.97,9,0
198,1,01:00:56,5,65,17.0,4.3,33.5,4.0,,,,,,,,11.19,11.63,12.18,10.82,11.46,,,,,,,,57.28,9,0
199,1,01:02:13,5,62,11.4,4.4,30.1,4.0,,,,,,,,11.19,7.31,7.30,6.75,7.21,,,,,,,,39.76,9,0
200,4,01:02:32,5,70,21.3,4.6,32.3,10.7,,,,,,,,8.95,4.94,5.44,2.41,2.75,,,,,,,,24.48,16,0
201,2,01:02:57,5,73,13.6,4.2,31.1,4.0,,,,,,,,4.11,9.16,8.98,9.32,8.37,,,,,,,,39.95,9,0
202,4,01:04:07,2,72,10.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
203,1,01:05:51,2,52,9.5,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.53,2,0
204,4,01:06:04,2,72,13.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
205,4,01:06:12,5,64,13.3,22.2,9.9,23.2,,,,,,,,9.13,10.55,11.41,12.42,9.52,,,,,,,,53.02,11,0
206,4,01:06:24,5,57,18.3,4.5,36.4,4.2,,,,,,,,12.52,14.32,13.63,13.03,13.20,,,,,,,,66.71,9,0
207,4,01:06:31,5,57,20.2,4.4,33.9,4.1,,,,,,,,12.98,14.93,14.85,16.36,16.46,,,,,,,,75.59,9,0
208,4,01:06:38,5,37,10.8,2.9,19.1,2.7,,,,,,,,12.87,16.15,12.79,14.85,14.22,,,,,,,,70.87,9,0
210,4,01:06:47,3,57,14.1,4.3,,,,,,,,,,11.83,20.08,19.58,,,,,,,,,,51.50,6,0
211,4,01:06:48,2,57,4.2,,,,,,,,,,,17.44,16.87,,,,,,,,,,,34.31,14,38
212,1,01:07:24,5,56,17.8,4.3,32.8,10.1,,,,,,,,11.42,17.30,18.24,12.92,15.33,,,,,,,,75.22,16,0
213,1,01:07:28,5,55,17.0,4.3,31.6,4.0,,,,,,,,13.12,12.60,11.77,11.05,11.18,,,,,,,,59.73,9,0
214,1,01:07:30,2,56,9.4,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,2,0
215,4,01:07:39,2,66,21.7,,,,,,,,,,,7.47,13.36,,,,,,,,,,,20.83,5,0
216,1,01:08:47,5,59,23.9,4.3,33.3,10.3,,,,,,,,13.91,11.88,11.26,6.64,6.87,,,,,,,,50.56,16,0
219,4,01:09:30,5,65,11.4,4.5,36.6,4.2,,,,,,,,7.98,9.59,9.70,5.46,6.92,,,,,,,,39.65,9,0
220,1,01:09:53,5,60,20.2,4.5,33.8,4.4,,,,,,,,10.51,9.42,8.64,13.17,10.19,,,,,,,,51.93,9,0
221,4,01:10:03,5,72,20.1,4.6,33.9,4.2,,,,,,,,9.51,8.86,8.76,10.66,11.49,,,,,,,,49.28,9,0
222,4,01:10:05,2,72,11.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.69,3,0
223,1,01:10:07,5,65,17.2,4.3,33.7,4.1,,,,,,,,9.96,11.97,11.76,9.55,9.80,,,,,,,,53.04,9,0
224,1,01:10:52,5,59,19.8,4.3,32.4,4.1,,,,,,,,11.66,10.85,10.58,8.92,9.62,,,,,,,,51.64,9,0
225,1,01:10:57,2,60,11.7,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0
226,3,01:10:59,5,65,12.5,21.4,9.3,21.9,,,,,,,,8.22,11.50,9.27,9.49,9.37,,,,,,,,47.85,11,0
227,1,01:11:53,5,55,16.9,4.3,33.7,5.0,,,,,,,,13.55,6.76,6.16,5.71,5.14,,,,,,,,37.33,9,0
228,1,01:12:06,5,53,16.7,4.4,36.2,4.0,,,,,,,,15.69,15.59,14.87,14.57,14.05,,,,,,,,74.78,9,0
229,1,01:12:08,2,52,9.4,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.90,2,0
230,1,01:12:10,2,61,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
231,1,01:12:26,5,52,16.4,4.4,33.4,4.1,,,,,,,,15.46,20.17,18.56,18.91,19.41,,,,,,,,92.51,9,0
232,1,01:12:44,5,62,17.1,4.4,37.2,4.1,,,,,,,,10.21,12.90,11.77,10.63,10.10,,,,,,,,55.62,9,0
233,4,01:12:54,2,58,12.1,,,,,,,,,,,2.92,3.85,,,,,,,,,,,6.78,3,0
234,4,01:13:23,5,62,19.1,4.3,32.3,4.2,,,,,,,,8.90,5.95,6.49,3.06,2.70,,,,,,,,27.10,9,0
235,1,01:14:13,2,65,9.4,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
236,1,01:14:15,2,69,17.2,,,,,,,,,,,9.03,11.70,,,,,,,,,,,20.73,5,0
237,1,01:16:34,5,68,15.8,4.2,37.2,4.0,,,,,,,,11.27,15.06,14.27,11.29,12.19,,,,,,,,64.07,9,0
238,4,01:16:39,2,70,9.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
239,1,01:16:59,5,64,15.4,4.5,35.9,4.1,,,,,,,,10.16,11.93,11.94,9.97,11.01,,,,,,,,55.02,9,0
240,4,01:17:29,6,72,18.7,4.4,21.7,9.0,23.5,,,,,,,9.24,7.34,7.07,7.94,9.16,11.22,,,,,,,51.97,12,0
241,4,01:17:57,2,74,9.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
242,3,01:18:47,5,63,15.4,4.2,33.2,4.0,,,,,,,,10.03,11.38,11.51,11.21,12.46,,,,,,,,56.59,9,0
243,4,01:19:52,5,66,13.5,4.7,36.5,4.5,,,,,,,,9.52,10.88,10.91,10.32,9.62,,,,,,,,51.25,9,0
244,4,01:20:47,5,65,17.3,4.3,35.8,3.9,,,,,,,,8.76,8.19,7.28,4.67,4.88,,,,,,,,33.78,9,0
245,4,01:21:21,5,57,18.5,4.5,38.0,4.4,,,,,,,,12.56,15.44,15.23,13.40,11.94,,,,,,,,68.56,9,0
246,4,01:22:31,2,64,9.1,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
247,1,01:24:27,5,57,17.6,4.3,31.7,4.1,,,,,,,,12.09,16.34,15.24,16.51,16.90,,,,,,,,77.09,9,0
248,4,01:24:37,2,73,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
249,1,01:24:43,5,67,17.3,4.3,34.7,4.1,,,,,,,,11.49,11.70,12.60,4.45,5.46,,,,,,,,45.70,9,0
250,1,01:24:59,2,47,9.7,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.38,2,0
251,1,01:25:21,6,63,19.7,4.4,21.1,8.8,22.5,,,,,,,9.39,8.48,8.43,12.80,10.28,11.87,,,,,,,61.24,12,0
252,4,01:26:21,5,74,20.0,4.5,37.4,4.2,,,,,,,,8.79,6.06,6.61,4.96,4.46,,,,,,,,30.89,9,0
253,4,01:26:30,5,60,19.0,4.8,34.8,4.5,,,,,,,,11.12,6.64,5.90,3.38,5.65,,,,,,,,32.69,9,0
254,4,01:26:48,5,57,13.5,22.1,9.9,23.4,,,,,,,,12.41,17.39,19.90,16.86,15.25,,,,,,,,81.80,11,0
255,1,01:27:10,5,64,16.9,4.3,35.3,4.1,,,,,,,,11.18,12.31,13.43,12.53,13.11,,,,,,,,62.57,9,0
256,1,01:27:13,5,63,17.0,4.3,36.6,4.0,,,,,,,,10.97,13.49,13.93,11.28,11.05,,,,,,,,60.72,9,0
257,4,01:27:19,5,53,18.3,4.3,29.8,10.1,,,,,,,,14.36,17.15,17.92,19.23,20.83,,,,,,,,89.49,16,0
258,4,01:27:24,2,68,9.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
259,2,01:27:52,2,69,11.5,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
260,3,01:27:54,5,65,17.1,4.1,31.5,3.9,,,,,,,,9.25,13.05,12.93,12.36,14.14,,,,,,,,61.74,9,0
261,1,01:28:15,5,60,17.8,4.3,34.5,4.1,,,,,,,,13.01,11.94,11.35,7.56,8.67,,,,,,,,52.53,9,0
262,1,01:28:34,5,62,17.1,4.3,33.0,4.0,,,,,,,,10.86,7.92,7.71,7.94,8.33,,,,,,,,42.76,9,0
263,1,01:28:40,2,62,10.9,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0
264,1,01:28:48,2,83,8.4,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.25,2,0
265,1,01:29:35,2,56,10.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
266,1,01:29:45,4,57,18.9,33.1,4.1,,,,,,,,,12.05,14.04,8.84,8.90,,,,,,,,,43.83,8,0
267,1,01:30:52,5,58,19.6,4.4,30.7,10.1,,,,,,,,11.80,15.51,16.00,12.27,16.18,,,,,,,,71.76,16,0
268,4,01:30:53,5,60,15.2,4.4,38.5,4.1,,,,,,,,9.71,13.66,12.65,11.77,11.82,,,,,,,,59.60,9,0
269,1,01:31:08,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
270,1,01:31:11,6,60,17.2,4.2,19.9,9.6,21.4,,,,,,,10.74,5.74,4.66,4.28,5.56,6.81,,,,,,,37.79,12,0
271,4,01:31:31,5,60,16.7,4.5,34.2,4.3,,,,,,,,9.64,7.78,7.47,6.69,6.82,,,,,,,,38.40,9,0
272,4,01:31:44,5,57,20.5,4.4,30.5,10.1,,,,,,,,12.38,7.71,5.93,3.28,3.02,,,,,,,,32.32,16,0
273,1,01:32:01,2,71,9.8,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,3,0
274,4,01:33:15,2,74,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
275,4,01:33:18,3,60,23.5,4.4,,,,,,,,,,11.67,8.06,8.03,,,,,,,,,,27.76,6,0
276,1,01:33:28,5,70,16.0,4.6,31.8,10.5,,,,,,,,11.50,11.67,11.27,10.71,11.34,,,,,,,,56.50,16,0
277,1,01:34:13,5,55,20.5,4.3,34.3,4.0,,,,,,,,13.97,10.80,10.32,8.17,8.33,,,,,,,,51.60,9,0
278,4,01:35:02,2,60,10.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
279,1,01:35:22,2,68,8.8,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0
280,1,01:36:02,5,63,12.0,20.7,9.5,22.0,,,,,,,,9.72,16.35,11.66,12.46,10.27,,,,,,,,60.47,11,0
281,4,01:36:40,2,72,10.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
282,1,01:36:44,5,57,16.7,4.3,27.9,4.0,,,,,,,,11.50,6.52,6.00,5.82,4.26,,,,,,,,34.10,9,0
283,4,01:36:55,2,70,12.1,,,,,,,,,,,3.37,4.19,,,,,,,,,,,7.57,3,0
284,4,01:37:05,5,58,18.2,4.3,35.9,4.2,,,,,,,,11.18,9.50,9.00,6.20,5.64,,,,,,,,41.52,9,0
285,1,01:37:06,5,58,18.0,4.3,33.5,4.1,,,,,,,,12.34,11.48,10.76,7.10,6.16,,,,,,,,47.83,9,0
286,1,01:37:54,2,61,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
287,1,01:39:01,2,73,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
290,1,01:39:32,5,65,19.8,4.5,36.7,4.3,,,,,,,,9.76,14.11,13.45,11.50,13.11,,,,,,,,61.94,9,0
291,1,01:39:37,4,49,14.0,27.0,2.9,,,,,,,,,6.41,6.35,6.90,7.20,,,,,,,,,26.86,8,0
292,4,01:39:49,2,50,8.9,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,2,0
293,1,01:39:53,5,63,17.2,4.2,33.6,4.0,,,,,,,,10.35,14.00,13.41,11.27,15.40,,,,,,,,64.43,9,0
294,3,01:39:57,2,73,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
295,1,01:40:11,5,63,17.2,4.3,32.8,4.0,,,,,,,,11.34,14.20,14.81,13.32,14.55,,,,,,,,68.22,9,0
296,1,01:40:14,5,69,13.5,4.3,30.7,4.0,,,,,,,,10.54,14.41,14.25,13.25,14.56,,,,,,,,67.01,9,0
297,4,01:40:21,2,71,11.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
298,1,01:40:22,5,66,13.2,4.3,30.2,4.0,,,,,,,,10.15,14.40,14.26,12.59,13.30,,,,,,,,64.71,9,0
299,4,01:41:26,4,57,21.2,9.8,22.1,,,,,,,,,16.34,14.43,10.91,8.62,,,,,,,,,50.30,8,0
302,3,01:41:42,2,62,9.8,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,2,0
303,4,01:43:15,2,71,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
304,3,01:45:11,3,56,12.5,4.3,,,,,,,,,,5.94,6.19,6.21,,,,,,,,,,18.34,6,0
305,4,01:45:11,3,52,11.6,3.9,,,,,,,,,,11.70,9.86,9.68,,,,,,,,,,31.24,6,0