veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
2,1,00:02:56,2,64,9.4,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.73,2,0
3,1,00:09:02,2,52,9.6,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
4,2,00:09:47,2,63,8.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
5,1,00:10:00,2,59,11.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
6,1,00:22:23,2,42,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
7,2,00:24:36,2,65,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
8,2,00:32:07,2,62,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
9,1,00:38:26,2,54,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
10,1,01:02:24,2,65,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
11,1,01:07:49,3,71,10.8,12.5,,,,,,,,,,2.95,3.48,1.24,,,,,,,,,,7.67,3,0
12,1,01:07:57,2,74,10.5,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,3,0
13,1,01:17:26,2,70,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
14,1,01:21:02,5,62,12.3,4.3,32.3,4.1,,,,,,,,6.65,4.37,4.91,2.93,2.66,,,,,,,,21.53,9,34
15,1,01:22:37,2,69,12.8,,,,,,,,,,,3.92,3.58,,,,,,,,,,,7.50,3,0
16,1,01:22:41,2,69,14.3,,,,,,,,,,,4.52,3.80,,,,,,,,,,,8.32,5,0
17,1,01:22:52,2,72,13.0,,,,,,,,,,,4.17,3.48,,,,,,,,,,,7.65,3,0
18,1,01:23:03,2,70,13.3,,,,,,,,,,,3.69,3.41,,,,,,,,,,,7.10,3,0
19,1,01:43:24,2,68,9.3,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
20,1,01:47:49,2,64,11.3,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.84,3,0
21,1,01:52:15,2,66,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
22,1,01:58:13,2,55,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
23,1,02:08:12,5,63,16.6,4.4,33.9,4.2,,,,,,,,10.23,14.78,14.27,15.51,16.01,,,,,,,,70.80,9,0
24,1,02:08:50,2,60,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
25,1,02:29:55,2,68,11.6,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
26,1,02:38:19,5,65,12.3,4.3,34.3,4.0,,,,,,,,7.93,7.20,6.44,6.62,6.57,,,,,,,,34.76,9,0
27,1,02:44:21,2,68,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
28,1,03:03:48,2,65,9.6,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
29,1,03:20:30,2,59,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
30,1,03:25:41,2,71,11.9,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
31,1,03:27:20,2,53,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
32,1,03:31:14,5,63,12.3,4.3,32.3,4.1,,,,,,,,6.46,3.90,4.05,2.54,2.81,,,,,,,,19.75,9,0
33,1,03:36:34,2,60,9.7,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,2,0
34,1,03:42:16,2,60,8.2,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
35,1,03:45:18,2,62,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
36,1,03:45:42,2,64,11.3,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
37,1,03:47:37,2,55,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
38,2,04:46:54,2,62,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
39,2,04:46:55,2,63,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
40,1,04:49:27,2,71,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
41,1,05:03:00,2,71,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
42,1,05:11:34,2,71,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
43,1,05:29:15,5,63,12.1,4.3,32.3,4.1,,,,,,,,7.82,6.81,6.57,5.65,6.18,,,,,,,,33.03,9,0
44,1,05:33:02,2,63,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
45,1,05:33:30,2,59,10.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
46,1,05:33:45,2,71,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
47,1,05:46:06,2,70,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
48,1,05:47:40,2,65,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
49,1,06:05:46,2,65,11.1,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0
50,1,06:12:53,6,68,12.2,4.2,27.9,4.0,4.0,,,,,,,7.46,3.89,4.44,3.25,2.65,2.12,,,,,,,23.82,10,0
51,1,06:17:03,2,63,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
52,1,06:17:47,2,75,12.8,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,0
53,1,06:17:59,2,71,11.9,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
54,1,06:19:44,2,60,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
55,1,06:19:57,2,66,11.1,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
56,1,06:22:57,2,65,9.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
57,1,06:28:10,2,64,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
58,1,06:29:01,2,66,13.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
59,1,06:29:48,2,71,10.1,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,3,0
60,1,06:30:07,2,54,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
61,1,06:30:10,2,61,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
62,1,06:30:44,2,55,8.7,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
63,1,06:34:05,2,55,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
64,1,06:38:40,2,73,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.59,2,0
65,1,06:39:10,2,67,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
66,1,06:39:44,3,54,11.8,15.4,,,,,,,,,,2.42,2.30,1.88,,,,,,,,,,6.60,3,0
67,1,06:42:04,2,64,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
68,1,06:44:49,2,68,10.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
69,1,06:46:30,2,62,9.2,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
70,1,06:48:18,2,75,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
71,1,06:50:56,2,63,12.1,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
72,1,06:51:41,2,66,8.8,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.28,2,0
73,1,06:56:53,5,66,17.1,4.4,31.1,4.1,,,,,,,,8.90,5.16,4.86,3.49,2.98,,,,,,,,25.39,9,0
74,1,07:01:17,2,57,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
75,1,07:03:34,2,65,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
76,1,07:05:42,2,67,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
77,1,07:06:09,2,63,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
78,1,07:06:48,2,73,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
79,1,07:08:25,2,53,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
80,1,07:09:39,2,44,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
81,1,07:13:28,2,58,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
82,1,07:13:34,2,68,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
83,1,07:14:57,2,61,13.5,,,,,,,,,,,4.11,4.05,,,,,,,,,,,8.16,3,0
84,1,07:15:39,2,65,9.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,3,0
85,1,07:16:30,2,70,10.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
86,1,07:16:51,2,75,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
87,1,07:18:03,2,65,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
88,1,07:20:57,2,60,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
89,1,07:21:15,2,69,10.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
90,1,07:21:49,2,65,9.6,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0
91,1,07:23:46,2,73,10.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
92,1,07:24:19,2,58,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
93,1,07:24:38,2,64,7.9,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,0
94,1,07:25:03,2,70,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
95,1,07:26:48,2,65,10.8,,,,,,,,,,,2.76,3.13,,,,,,,,,,,5.90,3,0
96,1,07:26:56,2,66,10.8,,,,,,,,,,,3.03,3.38,,,,,,,,,,,6.41,3,0
97,1,07:27:14,2,63,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
98,1,07:29:32,2,62,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
99,1,07:30:16,2,63,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
100,1,07:30:51,2,66,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
101,1,07:32:00,2,59,10.8,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,0
102,1,07:32:35,2,64,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,3,0
103,1,07:33:40,2,68,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
104,1,07:34:00,2,65,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
105,1,07:34:44,2,66,9.9,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
106,1,07:35:29,2,67,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
107,1,07:36:02,2,65,8.6,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
108,1,07:36:17,2,80,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
109,1,07:37:04,2,61,9.1,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,2,0
110,1,07:37:27,2,63,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
111,1,07:38:22,2,66,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
112,1,07:38:31,2,64,11.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
113,1,07:39:35,2,70,10.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
114,1,07:41:00,2,62,10.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
115,1,07:41:02,4,65,21.0,4.3,30.8,,,,,,,,,4.94,7.33,6.81,4.86,,,,,,,,,23.93,8,0
117,1,07:42:27,2,65,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
118,1,07:44:01,2,68,9.5,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0
119,1,07:46:37,2,67,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
120,1,07:50:04,2,66,9.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
121,1,07:50:06,2,66,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
122,1,07:51:17,2,62,9.9,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
123,1,07:52:09,2,64,8.8,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0
124,1,07:52:14,2,63,14.9,,,,,,,,,,,3.16,4.80,,,,,,,,,,,7.96,5,0
125,1,07:53:08,2,59,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
126,1,07:53:16,2,63,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
127,1,07:53:24,2,65,9.6,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0
128,1,07:54:07,2,65,8.9,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0
129,1,07:54:28,2,53,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,3,0
130,1,07:57:46,2,62,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
131,2,07:57:47,2,65,9.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,3,0
132,1,08:00:27,2,68,8.5,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
133,1,08:01:45,2,65,9.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
134,1,08:02:26,2,68,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
135,1,08:02:47,2,61,13.3,,,,,,,,,,,3.79,3.96,,,,,,,,,,,7.74,3,0
136,1,08:03:45,2,62,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
137,2,08:08:23,2,68,9.8,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,2,0
138,1,08:08:55,5,64,12.1,4.3,31.5,4.1,,,,,,,,8.84,12.80,12.50,7.57,6.60,,,,,,,,48.32,9,0
139,1,08:12:30,2,53,10.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,3,0
140,1,08:13:57,2,72,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
141,1,08:15:00,2,65,8.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
142,1,08:15:08,6,70,12.2,4.3,28.1,4.1,4.2,,,,,,,7.36,4.37,4.40,3.42,3.04,2.27,,,,,,,24.87,10,0
143,1,08:17:43,2,70,10.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
144,1,08:18:23,2,65,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
145,1,08:19:45,2,65,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
146,1,08:20:29,2,66,8.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
147,1,08:20:49,2,70,11.5,,,,,,,,,,,3.08,4.05,,,,,,,,,,,7.13,3,0
148,1,08:21:26,2,64,9.2,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0
149,1,08:22:29,2,70,10.5,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,3,0
150,1,08:24:33,2,65,8.7,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0
151,1,08:24:58,2,71,9.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
152,2,08:26:00,2,65,9.8,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
153,1,08:26:02,2,58,11.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
154,1,08:26:23,2,68,9.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
155,1,08:26:30,2,63,10.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
156,1,08:28:22,2,65,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
157,1,08:29:34,2,64,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
158,1,08:29:45,3,63,10.9,12.2,,,,,,,,,,2.33,2.09,0.87,,,,,,,,,,5.29,3,0
159,1,08:30:26,2,62,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
160,1,08:31:06,2,63,10.8,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.78,3,0
161,1,08:31:21,2,65,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
162,1,08:31:33,2,68,8.6,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
163,1,08:31:55,2,67,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
164,1,08:32:49,2,64,8.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
165,1,08:33:45,2,66,9.9,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.49,3,0
166,1,08:34:05,2,70,10.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,3,0
167,1,08:34:38,2,70,9.9,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0
168,1,08:34:52,2,68,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
169,1,08:35:36,5,68,14.4,4.4,29.5,4.1,,,,,,,,6.79,3.87,3.98,2.50,2.36,,,,,,,,19.50,9,0
170,1,08:37:30,2,66,8.4,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
171,1,08:37:37,2,71,10.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
172,2,08:37:39,2,69,10.6,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
173,1,08:40:24,2,75,10.2,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
174,1,08:40:57,2,72,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
175,1,08:41:15,2,71,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
176,1,08:41:39,2,70,11.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
177,1,08:42:05,2,66,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
178,1,08:42:44,2,73,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
179,1,08:43:40,2,67,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.02,3,0
180,1,08:43:46,2,66,12.8,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
181,1,08:43:47,2,67,10.9,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
182,1,08:47:02,2,70,10.1,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,3,0
183,1,08:47:55,2,66,13.3,,,,,,,,,,,3.98,3.01,,,,,,,,,,,6.99,3,0
184,1,08:48:45,2,70,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
185,1,08:49:29,2,65,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
186,1,08:49:34,2,64,10.0,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
187,1,08:49:37,2,64,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
188,1,08:49:40,2,65,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
189,1,08:49:43,2,67,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
190,1,08:52:05,2,72,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,3,0
191,1,08:52:54,2,60,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
192,1,08:53:21,2,49,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
193,1,08:54:31,2,70,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
194,1,08:54:44,2,64,12.0,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
195,1,08:56:11,2,71,9.2,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0
196,1,08:57:41,2,55,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
197,1,08:58:53,2,62,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
198,1,09:00:55,2,62,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
199,1,09:01:01,2,70,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
200,1,09:02:15,2,66,11.8,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.08,3,0
201,1,09:03:50,2,65,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
202,1,09:04:46,2,64,12.1,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
203,1,09:05:27,2,63,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
204,2,09:05:36,2,65,12.6,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,3,0
205,1,09:05:46,2,55,10.7,,,,,,,,,,,2.42,2.77,,,,,,,,,,,5.18,3,0
206,2,09:05:48,2,66,11.8,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.04,3,0
207,1,09:06:00,2,62,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
208,1,09:06:20,2,66,8.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
209,1,09:07:53,2,67,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
210,1,09:09:09,2,64,11.5,,,,,,,,,,,2.77,3.65,,,,,,,,,,,6.42,3,0
211,1,09:09:36,2,55,11.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
212,2,09:09:37,2,63,9.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
213,1,09:10:37,2,60,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
214,2,09:11:32,2,71,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
215,1,09:11:41,2,65,16.3,,,,,,,,,,,3.88,3.53,,,,,,,,,,,7.41,5,0
216,1,09:12:23,2,69,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
217,1,09:12:41,2,73,8.6,,,,,,,,,,,1.76,1.74,,,,,,,,,,,3.50,2,0
218,1,09:13:24,2,65,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
219,1,09:13:31,2,67,8.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
220,1,09:16:46,2,60,10.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
221,1,09:17:39,2,67,8.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
222,1,09:17:53,2,66,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
223,1,09:17:55,2,68,8.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0
224,1,09:18:13,2,63,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
225,1,09:18:16,2,67,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
226,1,09:19:00,2,69,9.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
227,1,09:19:10,2,53,9.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0
228,1,09:19:55,2,77,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
229,1,09:19:57,2,75,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
230,1,09:20:14,2,63,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
231,1,09:21:38,2,68,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
232,1,09:22:13,2,63,10.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0
233,1,09:22:59,2,68,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0
234,1,09:24:16,2,66,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
235,1,09:24:37,2,66,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
236,2,09:25:39,2,70,10.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
237,1,09:25:46,2,66,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
238,1,09:26:26,2,62,11.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
239,1,09:27:01,2,68,8.7,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
240,1,09:27:09,2,65,9.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
241,1,09:27:14,2,55,10.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
242,1,09:27:18,2,65,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
243,1,09:27:26,2,66,9.4,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.87,2,0
244,1,09:27:36,2,65,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
245,1,09:27:57,2,65,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0
246,1,09:28:12,2,65,8.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
247,1,09:28:26,2,70,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
248,1,09:29:09,2,68,9.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0
249,1,09:29:21,2,68,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.49,2,0
250,1,09:29:25,2,68,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
251,1,09:29:42,2,72,9.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,2,0
252,1,09:30:22,2,65,14.8,,,,,,,,,,,2.90,5.33,,,,,,,,,,,8.24,5,0
253,1,09:30:42,2,60,9.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
254,1,09:30:45,2,67,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
255,1,09:30:51,2,66,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
256,1,09:31:35,2,65,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
257,2,09:31:37,2,72,9.7,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
258,1,09:31:45,2,68,11.9,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
259,1,09:31:46,2,66,9.1,,,,,,,,,,,1.99,2.38,,,,,,,,,,,4.37,2,0
260,1,09:33:23,2,62,9.4,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
261,1,09:33:27,2,70,8.2,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.79,2,0
262,1,09:33:41,2,57,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
263,1,09:34:22,2,73,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
264,1,09:35:30,2,68,8.7,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
265,1,09:35:42,2,62,9.3,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
266,1,09:36:07,2,63,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
267,1,09:36:51,2,67,11.7,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
268,1,09:36:56,2,65,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
269,1,09:37:22,2,63,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
270,1,09:37:40,2,66,9.2,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
271,1,09:38:16,2,66,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
272,1,09:38:49,2,65,11.8,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
273,1,09:38:50,2,70,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
274,1,09:38:55,2,74,9.6,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0
275,1,09:39:11,2,67,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
276,1,09:39:28,2,66,10.1,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
277,1,09:39:33,2,68,9.3,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.02,2,0
278,1,09:39:50,2,71,12.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
279,1,09:39:53,2,69,10.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
280,1,09:40:57,2,71,12.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
281,1,09:41:44,2,69,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
282,1,09:42:16,2,66,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
283,1,09:42:57,2,65,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
284,1,09:42:59,2,66,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
285,1,09:43:07,2,70,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
286,1,09:44:33,2,70,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
287,1,09:44:35,2,68,9.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
288,1,09:45:31,2,68,8.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
289,1,09:45:37,2,68,9.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
290,1,09:45:39,2,74,8.6,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
291,1,09:46:27,2,59,8.4,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
292,1,09:46:50,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
293,1,09:47:41,2,70,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
294,1,09:48:14,2,70,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
295,1,09:48:53,5,68,15.7,4.3,29.0,4.1,,,,,,,,8.22,6.52,6.78,6.01,5.63,,,,,,,,33.16,9,0
296,1,09:50:10,2,68,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
297,2,09:50:11,2,69,9.6,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,2,0
298,1,09:50:15,2,62,13.1,,,,,,,,,,,4.18,2.90,,,,,,,,,,,7.09,3,0
299,1,09:51:13,2,68,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
300,1,09:51:39,2,63,11.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
301,1,09:51:42,2,63,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
302,1,09:51:43,2,68,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
303,1,09:51:51,2,66,13.2,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0
304,1,09:52:16,2,64,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
305,1,09:52:31,2,63,8.4,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
306,1,09:53:52,2,64,11.9,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
307,1,09:54:00,2,64,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.21,2,0
308,1,09:54:02,2,67,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
309,1,09:57:20,2,64,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
310,1,09:57:26,2,69,9.6,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,2,0
311,1,09:58:40,2,62,9.2,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
312,1,09:58:44,2,71,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
313,1,09:58:49,2,66,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
314,1,09:59:10,2,64,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
315,1,10:00:19,6,62,16.9,4.3,33.1,4.1,4.2,,,,,,,9.26,6.05,5.11,2.92,3.23,2.46,,,,,,,29.01,10,34
316,1,10:00:24,2,73,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
317,1,10:00:39,2,69,10.8,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
318,1,10:01:00,2,69,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
319,1,10:01:11,2,66,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
320,1,10:02:23,2,65,12.2,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.57,3,0
321,1,10:02:25,2,66,10.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
322,1,10:02:53,2,65,11.5,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
323,1,10:03:22,2,69,10.9,,,,,,,,,,,2.65,2.94,,,,,,,,,,,5.59,3,0
324,1,10:03:43,2,64,8.3,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
325,1,10:04:18,2,63,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
326,1,10:04:39,2,65,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
327,1,10:05:17,2,66,11.9,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.34,3,0
328,1,10:05:33,2,58,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
329,1,10:05:40,2,64,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
330,1,10:05:59,2,75,11.6,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
331,1,10:06:16,2,63,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
332,1,10:06:47,2,62,8.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
333,1,10:06:53,5,63,11.7,4.4,28.6,4.1,,,,,,,,8.86,9.70,9.23,7.00,7.18,,,,,,,,41.97,9,0
334,1,10:07:56,2,60,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
335,1,10:08:07,2,65,12.8,,,,,,,,,,,3.96,3.43,,,,,,,,,,,7.39,3,0
336,2,10:08:08,2,70,11.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.97,3,0
337,1,10:09:22,2,65,9.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
338,1,10:09:29,2,66,10.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
339,1,10:09:38,2,62,9.7,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.03,2,0
340,1,10:09:44,2,67,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
341,2,10:10:14,2,69,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
342,1,10:10:41,2,66,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
343,1,10:10:58,2,63,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
344,1,10:11:05,2,68,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
345,1,10:11:54,2,69,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
346,1,10:13:43,2,62,11.6,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
347,1,10:14:10,2,63,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
348,1,10:14:54,2,65,10.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0
349,1,10:15:23,2,63,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
350,1,10:15:32,5,70,15.6,4.4,32.7,4.2,,,,,,,,10.50,6.05,5.29,4.26,3.56,,,,,,,,29.67,9,0
351,1,10:15:34,2,63,9.5,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
352,1,10:16:07,2,64,8.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
353,1,10:16:49,2,68,12.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
354,1,10:17:12,6,64,12.2,4.2,28.0,4.1,4.1,,,,,,,7.13,4.58,5.24,3.25,2.85,2.03,,,,,,,25.08,10,0
355,1,10:18:01,2,70,8.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
356,1,10:18:14,2,63,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
357,2,10:18:15,2,65,8.6,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
358,1,10:18:20,2,68,9.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
359,1,10:18:29,2,66,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
360,1,10:19:00,5,63,11.7,4.3,32.2,4.1,,,,,,,,6.72,5.09,4.90,5.92,5.86,,,,,,,,28.48,9,34
361,1,10:19:14,2,53,10.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
362,1,10:19:23,2,70,10.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
363,1,10:19:48,2,71,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
364,2,10:19:48,2,74,8.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0