veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,2,72,9.4,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
2,1,00:00:40,2,71,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0
3,4,00:00:41,2,74,9.9,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
4,1,00:01:01,5,68,17.7,4.3,31.0,10.0,,,,,,,,13.63,9.99,9.77,7.92,10.21,,,,,,,,51.53,16,0
5,2,00:01:05,2,70,9.0,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
6,1,00:01:07,2,76,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
7,4,00:01:13,2,69,10.8,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.71,3,0
8,1,00:01:23,2,76,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
9,1,00:01:32,2,75,11.0,,,,,,,,,,,3.35,3.77,,,,,,,,,,,7.12,3,0
10,1,00:01:39,2,66,12.1,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.47,3,0
11,4,00:01:41,2,68,9.1,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
12,1,00:02:04,2,55,7.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,2,0
13,4,00:02:57,2,73,8.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
14,4,00:03:05,2,74,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
15,4,00:03:17,2,73,8.7,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
16,4,00:04:02,3,67,11.5,13.3,,,,,,,,,,3.27,2.60,1.17,,,,,,,,,,7.04,3,0
17,4,00:04:12,2,70,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
18,2,00:04:34,2,71,8.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
19,4,00:04:35,5,70,20.0,4.3,32.4,4.1,,,,,,,,11.28,13.69,13.23,8.23,8.37,,,,,,,,54.80,9,0
20,4,00:04:41,2,70,8.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0
23,4,00:05:07,2,66,11.5,,,,,,,,,,,3.89,3.65,,,,,,,,,,,7.54,3,0
24,1,00:05:54,2,73,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
25,3,00:06:47,2,73,10.7,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.52,3,0
26,4,00:06:48,5,65,17.3,4.3,33.4,4.0,,,,,,,,11.84,8.30,7.57,6.13,6.62,,,,,,,,40.46,9,0
27,4,00:06:56,2,66,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
28,3,00:07:27,2,81,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
29,4,00:07:31,2,75,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
30,1,00:07:41,2,75,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
31,4,00:09:19,2,65,10.3,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
32,4,00:09:38,2,73,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
33,1,00:09:43,2,65,9.5,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
34,4,00:09:47,5,70,17.3,4.3,34.2,4.0,,,,,,,,11.39,16.02,16.13,11.93,17.01,,,,,,,,72.48,9,0
35,1,00:09:58,5,73,19.7,4.2,36.1,4.1,,,,,,,,10.83,7.17,7.42,4.57,4.53,,,,,,,,34.51,9,0
36,2,00:10:01,2,75,8.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,2,0
37,1,00:10:03,2,76,8.2,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
38,1,00:10:13,2,72,8.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
39,4,00:10:21,2,72,9.6,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
40,4,00:10:36,3,70,11.5,15.8,,,,,,,,,,3.30,3.92,2.63,,,,,,,,,,9.85,3,0
41,4,00:10:44,2,66,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
42,1,00:11:27,2,71,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
43,4,00:11:56,2,70,8.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
44,4,00:11:58,2,70,9.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
45,4,00:12:17,2,67,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
46,1,00:12:42,2,68,9.0,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
47,4,00:12:51,2,75,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
48,1,00:13:10,2,77,8.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
49,4,00:13:47,3,64,17.3,4.2,,,,,,,,,,11.31,3.54,4.11,,,,,,,,,,18.96,6,0
50,3,00:14:04,2,73,9.5,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,2,0
51,1,00:14:17,2,70,8.8,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
52,1,00:14:21,2,70,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
53,1,00:14:27,2,75,9.4,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,2,0
54,1,00:14:36,2,81,8.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0
55,1,00:14:41,2,70,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
56,1,00:14:54,2,76,9.3,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
57,3,00:15:14,2,80,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
58,4,00:15:26,2,67,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
59,3,00:15:31,2,73,9.5,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0
60,4,00:16:02,2,55,7.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,2,0
61,4,00:16:04,2,74,10.0,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,0
62,4,00:16:31,2,68,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
63,4,00:16:59,2,68,9.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
64,4,00:17:04,2,65,9.2,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,2,0
65,1,00:17:15,5,68,16.2,4.3,36.2,4.9,,,,,,,,11.75,14.41,15.96,15.02,15.70,,,,,,,,72.84,9,0
66,2,00:17:20,2,69,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
67,4,00:17:39,5,69,20.4,4.3,33.9,4.1,,,,,,,,11.45,15.10,15.07,14.58,14.41,,,,,,,,70.62,9,0
68,4,00:17:42,2,66,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
69,4,00:18:03,2,74,9.3,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
70,4,00:18:39,2,77,9.6,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,2,0
71,1,00:18:45,2,76,10.5,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
72,1,00:19:29,2,73,8.0,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
73,1,00:19:38,2,76,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
74,4,00:19:49,2,75,10.8,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
75,4,00:19:57,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
76,1,00:20:09,2,70,11.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
77,1,00:20:13,2,71,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
78,4,00:20:32,5,75,16.4,4.3,36.1,5.0,,,,,,,,13.19,12.86,11.95,13.09,13.80,,,,,,,,64.89,9,0
79,4,00:20:40,2,77,9.3,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
80,2,00:20:52,4,70,11.4,19.4,2.8,,,,,,,,,2.54,6.04,2.38,2.73,,,,,,,,,13.69,3,0
81,4,00:21:03,2,71,10.0,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
82,3,00:21:14,2,72,9.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
83,1,00:21:43,4,63,14.5,17.4,2.9,,,,,,,,,5.08,4.40,2.13,2.26,,,,,,,,,13.86,8,0
84,2,00:21:52,2,73,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
85,4,00:22:05,2,55,6.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
86,3,00:22:06,2,75,9.3,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
87,1,00:22:35,3,70,23.8,4.1,,,,,,,,,,10.57,15.22,5.17,,,,,,,,,,30.96,6,0
88,1,00:22:36,2,70,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,3,0
89,1,00:23:15,2,71,9.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0
90,1,00:23:16,2,74,10.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0
91,2,00:23:20,2,73,9.3,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
92,4,00:23:30,2,70,10.2,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,3,0
93,3,00:23:55,2,73,9.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
94,4,00:24:14,2,69,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
95,1,00:24:22,2,71,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
96,4,00:24:57,2,69,12.9,,,,,,,,,,,4.10,4.78,,,,,,,,,,,8.88,3,0
97,4,00:25:16,2,67,9.6,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0
98,1,00:25:17,2,75,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
99,1,00:25:28,2,75,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.77,2,0
100,1,00:25:32,2,67,8.8,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
101,2,00:25:33,2,70,11.7,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
102,1,00:25:52,2,74,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
103,1,00:26:39,2,77,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
104,4,00:27:04,4,61,12.8,21.7,2.8,,,,,,,,,2.76,4.09,3.76,3.62,,,,,,,,,14.22,3,0
105,2,00:27:49,2,68,8.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,2,0
106,4,00:28:22,2,75,10.4,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
107,4,00:28:40,2,74,9.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
108,1,00:28:47,2,68,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
109,4,00:28:55,5,68,18.5,4.3,30.2,10.2,,,,,,,,12.16,15.56,15.35,16.99,17.20,,,,,,,,77.26,16,0
110,1,00:29:09,2,74,8.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
111,4,00:29:19,2,69,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
112,1,00:29:29,2,75,10.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
113,1,00:29:33,2,73,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
114,4,00:29:37,5,61,12.5,20.7,10.0,22.0,,,,,,,,10.19,13.69,12.67,9.71,12.54,,,,,,,,58.80,11,0
115,3,00:29:39,2,74,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
116,4,00:29:40,2,68,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
117,3,00:30:05,2,72,11.5,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0
118,4,00:30:21,2,70,9.3,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
119,4,00:30:44,5,66,16.2,4.3,34.4,4.0,,,,,,,,11.75,13.87,12.96,8.11,8.37,,,,,,,,55.06,9,0
120,1,00:31:13,2,72,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
121,4,00:31:51,2,73,10.1,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.66,3,0
122,3,00:32:06,2,83,8.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0
123,1,00:32:16,5,62,12.7,21.3,9.4,22.3,,,,,,,,12.20,18.66,18.35,13.30,13.32,,,,,,,,75.83,11,0
124,1,00:32:21,2,77,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
125,1,00:32:34,2,79,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
126,4,00:33:17,2,72,9.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,2,0
127,2,00:33:18,2,76,9.4,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,2,0
128,1,00:33:20,3,59,8.9,12.1,,,,,,,,,,2.43,2.69,0.85,,,,,,,,,,5.97,2,0
129,4,00:33:28,5,68,18.6,4.3,32.0,4.1,,,,,,,,11.69,9.52,8.92,8.86,8.77,,,,,,,,47.75,9,0
130,4,00:33:49,2,55,7.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
131,1,00:34:29,2,69,8.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
132,4,00:35:09,2,69,8.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
133,4,00:35:18,2,72,9.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
134,1,00:35:24,2,70,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
135,4,00:35:46,2,70,8.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
136,4,00:35:59,2,72,10.0,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
137,1,00:36:14,5,61,12.7,21.2,9.5,22.1,,,,,,,,12.17,18.80,16.38,12.93,12.26,,,,,,,,72.55,11,0
138,1,00:36:16,2,55,6.8,,,,,,,,,,,1.57,0.75,,,,,,,,,,,2.32,2,0
139,2,00:36:16,2,85,10.5,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,3,0
140,4,00:36:25,2,71,9.3,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,2,0
141,1,00:37:19,2,75,8.7,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
142,4,00:37:27,2,55,6.4,,,,,,,,,,,3.46,1.83,,,,,,,,,,,5.30,2,0
143,1,00:37:31,2,75,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
144,4,00:37:40,2,76,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
145,2,00:37:49,2,72,9.5,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,2,0
146,1,00:38:08,2,72,10.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
147,4,00:38:18,3,71,20.1,4.4,,,,,,,,,,10.04,4.87,2.99,,,,,,,,,,17.90,6,0
148,1,00:38:29,5,73,18.2,4.5,36.0,10.1,,,,,,,,11.22,14.10,15.81,15.59,16.93,,,,,,,,73.66,16,0
149,1,00:39:09,2,66,9.7,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,2,0
150,1,00:39:13,2,64,11.1,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.55,3,0
151,1,00:39:35,5,62,18.0,4.2,33.6,4.1,,,,,,,,11.53,7.12,6.53,4.78,4.54,,,,,,,,34.50,9,0
152,4,00:39:58,2,69,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.54,2,0
153,2,00:40:03,2,73,8.9,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,2,0
154,1,00:40:22,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
155,1,00:40:59,6,68,17.2,4.2,20.6,9.0,22.7,,,,,,,11.15,9.28,9.39,12.15,9.80,10.57,,,,,,,62.35,12,0
156,4,00:41:02,2,73,9.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
157,4,00:41:07,2,69,11.7,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
158,1,00:41:27,2,71,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.24,2,0
159,4,00:41:33,2,69,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
160,1,00:41:41,2,55,5.6,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,0
161,4,00:42:40,2,73,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
162,4,00:43:21,2,67,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
163,4,00:43:58,2,68,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
164,1,00:44:23,4,72,13.5,17.3,2.6,,,,,,,,,4.65,4.03,1.85,1.76,,,,,,,,,12.29,3,0
165,2,00:45:19,2,78,11.6,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
166,1,00:45:36,2,71,11.0,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,3,0
169,3,00:46:08,2,82,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
170,2,00:46:18,3,65,16.4,4.3,,,,,,,,,,11.98,16.55,16.91,,,,,,,,,,45.44,6,0
171,2,00:46:18,2,65,4.1,,,,,,,,,,,19.24,14.90,,,,,,,,,,,34.15,14,38
172,4,00:46:28,2,76,8.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
173,1,00:46:29,2,72,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
174,4,00:46:42,5,63,11.6,4.2,34.6,4.1,,,,,,,,8.96,14.59,7.58,6.45,6.44,,,,,,,,44.00,9,0
175,1,00:46:49,2,75,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
176,3,00:47:25,2,71,9.3,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,2,0
177,3,00:48:03,2,81,9.6,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
178,4,00:48:04,2,74,9.9,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0
179,4,00:48:05,2,72,8.1,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
180,4,00:48:11,2,72,10.0,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
181,4,00:48:24,2,73,9.4,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
182,2,00:48:40,2,76,8.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
183,4,00:49:16,2,75,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
184,2,00:49:37,2,73,9.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
185,1,00:49:44,2,70,11.8,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
186,4,00:50:24,2,74,8.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
187,1,00:50:59,2,74,10.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0
188,4,00:51:07,2,61,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
189,4,00:51:15,2,68,11.7,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
190,2,00:51:24,2,76,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0
191,1,00:51:27,2,62,9.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
192,4,00:51:33,5,63,16.9,4.3,33.3,4.1,,,,,,,,12.78,16.93,17.09,16.30,16.27,,,,,,,,79.37,9,0
193,4,00:51:39,2,72,11.6,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.52,3,0
194,1,00:52:01,3,73,11.6,15.5,,,,,,,,,,3.39,3.64,1.39,,,,,,,,,,8.42,3,0
195,2,00:52:14,4,72,12.7,16.7,2.7,,,,,,,,,3.58,4.02,2.00,2.18,,,,,,,,,11.79,3,0
196,3,00:52:41,2,71,9.5,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
197,4,00:52:48,2,69,7.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
198,4,00:53:07,2,74,10.1,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
199,4,00:53:26,2,64,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
200,2,00:53:38,2,76,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
201,4,00:54:10,2,73,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
202,3,00:54:41,2,73,9.1,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.89,2,0
203,4,00:55:01,2,70,8.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0
204,1,00:55:34,2,71,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
205,1,00:55:50,2,83,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
206,4,00:56:08,2,73,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
207,4,00:57:29,2,74,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0
208,1,00:57:42,2,73,11.2,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
209,4,00:58:07,2,70,8.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
210,4,00:58:35,5,67,15.8,4.3,34.8,4.0,,,,,,,,11.78,12.17,12.26,6.85,7.05,,,,,,,,50.12,9,0
211,1,00:58:49,2,75,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
212,4,00:59:23,2,72,12.0,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.39,3,0
213,4,00:59:30,5,72,17.8,4.3,35.0,4.1,,,,,,,,11.45,16.07,16.40,10.62,10.46,,,,,,,,65.00,9,0
214,4,01:00:11,2,70,9.0,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
215,4,01:00:30,5,68,16.7,4.2,34.4,4.1,,,,,,,,11.85,11.30,11.19,11.47,11.36,,,,,,,,57.16,9,0
216,4,01:01:20,2,71,9.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
217,4,01:01:27,5,63,16.8,4.3,33.0,4.1,,,,,,,,12.05,8.01,7.89,7.00,7.82,,,,,,,,42.77,9,0
218,4,01:01:33,2,60,10.3,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
219,1,01:01:35,3,63,9.6,12.9,,,,,,,,,,2.81,2.73,1.22,,,,,,,,,,6.76,2,0
220,4,01:02:11,2,67,8.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
221,4,01:02:14,2,70,8.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
222,4,01:02:33,2,78,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
223,4,01:03:02,2,75,9.6,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0
224,1,01:03:07,2,73,9.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0
225,1,01:03:14,2,78,10.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
226,1,01:03:51,2,73,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
227,4,01:04:03,2,73,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
228,3,01:04:56,2,88,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
229,4,01:04:57,2,55,6.1,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
230,4,01:05:12,5,55,15.3,3.3,25.4,3.1,,,,,,,,8.91,10.18,10.05,11.44,10.88,,,,,,,,51.47,9,36
231,4,01:06:05,2,71,10.0,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
232,2,01:06:13,2,68,7.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
233,1,01:07:30,2,65,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
236,1,01:07:58,2,78,9.7,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,2,0
237,1,01:08:23,2,65,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
238,2,01:09:30,2,73,9.4,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,2,0
239,1,01:09:52,2,67,10.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,3,0
240,4,01:10:21,2,71,10.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0
241,1,01:11:35,2,75,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
242,4,01:12:17,2,69,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,2,0
243,1,01:12:24,2,67,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
244,4,01:12:52,2,72,9.9,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,3,0
245,2,01:12:54,2,75,9.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
246,4,01:13:08,2,68,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
247,4,01:13:12,5,70,17.2,4.3,36.5,4.1,,,,,,,,11.25,8.00,7.42,5.65,5.50,,,,,,,,37.83,9,0
248,3,01:13:31,2,66,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
249,4,01:13:50,2,69,8.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
250,4,01:14:07,2,71,8.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
251,4,01:14:16,2,72,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
252,1,01:14:17,2,59,7.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
253,1,01:15:14,2,63,11.6,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.55,3,0
254,1,01:15:24,4,55,12.9,19.6,2.7,,,,,,,,,4.29,8.18,6.60,7.46,,,,,,,,,26.53,3,0
255,2,01:15:28,2,70,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
256,1,01:15:48,2,74,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
257,3,01:16:43,2,70,9.3,,,,,,,,,,,3.08,3.45,,,,,,,,,,,6.53,2,0
258,1,01:17:57,2,75,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
259,4,01:18:10,2,75,8.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
260,4,01:18:37,2,72,9.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
261,1,01:18:38,2,65,9.2,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0
262,4,01:18:59,2,70,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
263,2,01:19:24,2,66,8.8,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
264,2,01:19:37,2,63,9.9,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
265,4,01:20:01,2,73,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
266,4,01:20:07,2,65,11.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
267,4,01:20:20,2,66,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
268,1,01:20:52,2,59,9.4,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
269,2,01:21:01,2,77,9.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
270,1,01:21:10,5,69,16.7,4.3,34.6,4.0,,,,,,,,9.74,10.81,11.72,9.27,10.12,,,,,,,,51.67,9,0
271,2,01:21:12,2,69,8.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
272,4,01:21:36,2,75,10.0,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.59,3,0
273,4,01:22:03,5,68,12.0,4.3,31.7,4.1,,,,,,,,11.52,13.42,14.03,12.45,12.15,,,,,,,,63.57,9,0
274,1,01:22:07,3,70,10.9,20.7,,,,,,,,,,3.08,3.05,4.67,,,,,,,,,,10.80,3,0
275,3,01:22:16,2,73,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
276,4,01:22:16,2,68,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
277,1,01:22:22,5,61,16.6,4.2,33.3,4.1,,,,,,,,11.49,9.18,9.13,4.93,5.60,,,,,,,,40.34,9,0
278,3,01:22:29,2,74,10.9,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0
279,4,01:22:54,2,70,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
280,4,01:23:33,2,71,9.5,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.13,2,0
281,1,01:23:35,2,73,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
282,3,01:23:46,2,73,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
283,4,01:23:53,2,72,9.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
284,2,01:23:54,2,71,9.8,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0
285,1,01:24:04,2,66,11.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
286,4,01:24:06,2,75,8.8,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
287,4,01:24:55,2,72,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
288,4,01:25:16,2,71,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
289,1,01:25:27,2,55,5.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0
290,1,01:25:29,2,70,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
291,4,01:26:34,2,71,8.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
292,1,01:27:11,5,66,13.5,21.1,10.0,23.5,,,,,,,,10.29,10.80,6.75,6.77,5.51,,,,,,,,40.13,11,0
293,4,01:27:25,2,55,6.8,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
294,1,01:27:46,2,73,7.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
295,1,01:29:03,2,55,8.7,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,2,0
296,4,01:29:05,2,68,8.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
297,1,01:29:55,5,65,18.5,4.3,30.6,4.0,,,,,,,,11.05,13.08,13.45,8.59,10.01,,,,,,,,56.18,9,0
298,4,01:30:05,2,70,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
299,2,01:31:16,2,72,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.03,2,0
300,1,01:31:22,2,75,10.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
301,1,01:31:32,2,75,9.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0
302,4,01:31:45,2,68,9.6,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.35,2,0
303,4,01:31:54,2,73,8.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
304,1,01:32:09,2,70,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
305,4,01:32:27,2,70,9.3,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
306,1,01:32:39,2,77,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
307,4,01:32:49,2,75,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
309,4,01:33:09,2,70,11.6,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.56,3,0
310,3,01:33:24,5,46,4.6,10.3,2.7,22.1,,,,,,,,7.33,5.96,5.07,6.07,7.52,,,,,,,,31.94,14,0
311,1,01:33:24,3,73,11.3,21.0,,,,,,,,,,3.05,2.83,3.46,,,,,,,,,,9.34,3,0
313,4,01:34:10,4,70,13.9,18.6,2.9,,,,,,,,,4.25,6.82,2.47,3.63,,,,,,,,,17.18,3,0
314,1,01:35:36,5,66,17.7,4.3,33.0,4.0,,,,,,,,11.85,15.81,16.98,14.37,14.41,,,,,,,,73.42,9,0
315,3,01:35:56,2,68,8.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0
316,1,01:36:21,2,70,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
317,3,01:36:30,2,68,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
318,1,01:36:42,2,78,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
319,4,01:37:17,2,68,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
320,4,01:37:29,2,70,12.1,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,3,0
321,4,01:37:39,2,71,12.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
322,1,01:37:50,5,69,17.1,4.3,30.5,4.0,,,,,,,,12.92,9.16,9.09,8.46,9.69,,,,,,,,49.33,9,0
323,1,01:38:07,2,68,14.1,,,,,,,,,,,3.76,3.38,,,,,,,,,,,7.14,5,0
324,2,01:38:09,2,73,11.6,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.59,3,0
325,1,01:38:10,2,69,10.8,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
326,4,01:39:15,2,69,11.8,,,,,,,,,,,4.67,2.60,,,,,,,,,,,7.27,3,0
327,1,01:39:30,2,65,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
328,4,01:40:24,5,68,18.3,4.3,34.7,4.1,,,,,,,,10.37,9.78,9.76,9.16,8.85,,,,,,,,47.91,9,0
329,4,01:40:28,5,70,18.3,4.4,35.3,4.1,,,,,,,,10.75,9.56,9.17,7.85,7.10,,,,,,,,44.43,9,0
330,1,01:40:32,2,74,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
331,1,01:40:35,2,73,9.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
332,1,01:40:54,2,71,11.5,,,,,,,,,,,3.86,3.24,,,,,,,,,,,7.10,3,0
333,1,01:41:13,2,79,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
334,2,01:41:17,4,9,2.7,0.6,4.4,,,,,,,,,1.66,2.05,2.08,1.67,,,,,,,,,7.45,0,0
336,1,01:41:36,2,70,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
337,4,01:41:48,5,62,12.7,20.9,9.6,22.0,,,,,,,,11.17,16.54,14.06,11.54,13.65,,,,,,,,66.96,11,0
338,1,01:42:02,3,49,6.0,11.9,,,,,,,,,,1.37,1.09,1.55,,,,,,,,,,4.01,2,33
339,2,01:42:03,2,75,8.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
340,1,01:42:31,6,66,15.7,4.3,21.1,8.8,22.6,,,,,,,11.01,8.47,8.15,12.08,10.06,12.86,,,,,,,62.62,12,0
341,3,01:42:32,2,78,8.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
342,4,01:42:32,2,70,8.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
343,1,01:42:35,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
344,1,01:42:37,2,71,11.0,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0
345,3,01:42:47,2,72,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
346,3,01:42:55,2,74,10.8,,,,,,,,,,,3.44,4.12,,,,,,,,,,,7.56,3,0
347,4,01:44:16,2,73,12.3,,,,,,,,,,,3.97,3.88,,,,,,,,,,,7.84,3,0
348,1,01:44:31,2,68,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
349,4,01:45:40,2,73,9.4,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,2,0
350,4,01:45:46,5,73,18.7,4.4,29.9,4.0,,,,,,,,11.63,13.46,11.92,12.03,12.13,,,,,,,,61.17,9,0
351,1,01:46:42,2,70,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
352,3,01:49:39,2,71,8.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
353,4,01:49:47,2,71,11.1,,,,,,,,,,,2.65,3.37,,,,,,,,,,,6.02,3,0
354,4,01:50:05,2,67,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
355,4,01:50:08,2,71,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
356,3,01:51:06,2,72,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
357,3,01:51:26,4,73,16.0,4.3,24.4,,,,,,,,,9.73,8.55,8.93,16.25,,,,,,,,,43.46,8,0
358,4,01:52:07,2,70,10.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.13,3,0
359,1,01:52:10,2,60,10.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0