veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:31,2,51,9.0,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,92,min5.tye,,,25.9,
2,1,00:01:14,2,52,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,32,min5.tye,,,25.7,
3,1,00:02:17,2,69,11.1,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,89,min5.tye,,,26.2,
4,2,00:02:56,2,70,11.2,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,3,0,22,min5.tye,,,26.0,
5,1,00:02:59,6,52,17.0,4.6,32.4,4.5,4.3,,,,,,,10.15,7.95,8.15,4.80,5.27,5.45,,,,,,,41.77,10,0,44,min5.tye,,,26.0,
6,1,00:05:43,2,58,11.3,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0,65,min5.tye,,,25.7,
7,1,00:06:14,2,52,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,56,min5.tye,,,25.8,
8,1,00:06:59,2,50,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,35,min5.tye,,,26.0,
9,4,00:11:33,2,63,11.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,43,min5.tye,,,26.0,
10,4,00:25:39,2,65,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,57,min5.tye,,,25.7,
11,1,00:25:56,2,42,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,74,min5.tye,,,26.0,
12,1,00:26:25,2,57,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,87,min5.tye,,,26.1,
13,1,00:27:49,2,43,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,70,min5.tye,,,25.9,
14,1,00:31:12,2,59,9.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,3,35,min5.tye,,,25.4,
15,2,00:31:12,2,67,10.9,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.58,3,8:8,48,min5.tye,,,25.4,
16,4,00:31:23,2,58,8.5,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,73,min5.tye,,,25.6,
17,1,00:31:28,2,42,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0,27,min5.tye,,,25.5,
18,1,00:34:16,2,52,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,73,min5.tye,,,25.7,
19,1,00:38:59,2,47,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,18,min5.tye,,,25.5,
20,1,00:44:48,2,48,6.4,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,8:8,23,min5.tye,,,25.8,
21,1,00:53:08,2,54,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,38,min5.tye,,,26.1,
22,1,00:55:54,2,49,9.7,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,83,min5.tye,,,25.9,
23,4,01:16:26,2,55,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,94,min5.tye,,,25.7,
24,1,01:20:32,5,65,14.8,4.6,32.7,4.3,,,,,,,,12.29,17.56,17.11,17.15,17.40,,,,,,,,81.52,9,0,47,min5.tye,,,25.4,
25,4,01:23:03,2,60,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,92,min5.tye,,,25.3,
26,4,01:23:45,2,25,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,3,min5.tye,,,25.4,
27,4,01:36:39,5,54,17.4,4.3,35.5,4.2,,,,,,,,11.03,7.89,8.07,5.31,4.46,,,,,,,,36.77,9,0,72,min5.tye,,,25.2,
28,4,01:37:17,2,56,12.6,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,0,92,min5.tye,,,25.4,
29,1,01:45:39,2,30,9.0,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0,55,min5.tye,,,25.2,
30,1,01:50:35,2,34,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0,75,min5.tye,,,25.6,
31,1,01:50:42,2,35,12.5,,,,,,,,,,,3.58,3.20,,,,,,,,,,,6.78,3,0,96,min5.tye,,,25.6,
32,1,01:52:41,2,38,9.9,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0,20,min5.tye,,,25.3,
33,1,01:52:55,2,67,12.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,15,min5.tye,,,25.1,
34,1,02:11:43,2,50,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,70,min5.tye,,,25.2,
35,1,02:26:03,2,48,10.1,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0,4,min5.tye,,,24.8,
36,1,02:28:14,5,61,13.5,4.8,31.7,6.3,,,,,,,,12.73,13.13,12.85,13.99,12.93,,,,,,,,65.62,9,0,74,min5.tye,,,25.1,
37,2,02:34:10,2,67,20.5,,,,,,,,,,,2.29,2.73,,,,,,,,,,,5.02,14,8:10:8,62,min5.tye,,,24.9,
38,1,02:34:11,2,48,14.6,,,,,,,,,,,1.64,1.90,,,,,,,,,,,3.54,14,3,40,min5.tye,,,24.9,
39,4,02:35:31,2,65,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0,54,min5.tye,,,25.0,
40,1,02:37:35,2,37,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.80,2,0,47,min5.tye,,,24.8,
41,1,02:40:02,2,46,10.5,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,8:10:8,90,min5.tye,,,24.7,
42,4,02:45:00,2,48,8.9,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,2,0,81,min5.tye,,,24.8,
43,4,02:51:54,2,67,9.2,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,50,min5.tye,,,25.0,
44,4,03:03:00,2,63,10.6,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,3,0,27,min5.tye,,,24.7,
45,1,03:03:42,2,60,9.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,14,min5.tye,,,25.0,
46,1,03:04:07,3,51,20.8,4.6,,,,,,,,,,13.08,16.42,12.86,,,,,,,,,,42.36,6,0,99,min5.tye,,,24.9,
47,4,03:07:09,2,51,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,2,0,3,min5.tye,,,24.6,
48,4,03:07:19,2,59,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,43,min5.tye,,,24.7,
49,4,03:16:07,2,57,11.7,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.70,3,0,97,min5.tye,,,24.3,
50,1,03:24:16,2,52,3.1,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,14,8,71,min5.tye,,,24.7,
51,1,03:24:17,1,67,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,3:9:19,86,min5.tye,,,24.7,
52,2,03:24:17,5,49,4.3,26.0,3.0,3.0,,,,,,,,4.74,4.70,1.66,2.25,1.72,,,,,,,,15.07,14,8:10:8,32,min5.tye,,,24.7,
53,1,03:24:19,2,49,12.1,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,26,min5.tye,,,24.7,
54,3,03:24:50,3,18,4.3,7.7,,,,,,,,,,2.19,4.17,5.25,,,,,,,,,,11.62,14,1:8,99,min5.tye,,,24.3,
55,1,03:25:16,2,64,11.5,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0,86,min5.tye,,,24.5,
56,4,03:25:26,2,49,8.8,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,92,min5.tye,,,24.4,
57,4,03:31:56,2,61,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,8,min5.tye,,,24.5,
58,4,03:34:45,2,55,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,46,min5.tye,,,24.6,
59,3,03:40:40,1,56,,,,,,,,,,,,5.94,,,,,,,,,,,,5.94,15,3:12:19,57,min5.tye,,,24.5,
60,3,03:40:41,1,56,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,3:9:19,6,min5.tye,,,24.5,
61,4,03:40:41,2,17,14.8,,,,,,,,,,,7.10,17.11,,,,,,,,,,,24.21,5,0,61,min5.tye,,,24.5,
62,4,03:47:46,2,73,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,4,min5.tye,,,24.3,
63,4,03:51:44,2,67,8.9,,,,,,,,,,,1.50,0.73,,,,,,,,,,,2.24,2,0,96,min5.tye,,,24.1,
64,3,03:52:28,2,66,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,1,38,min5.tye,,,23.7,
65,1,03:53:47,2,51,8.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0,63,min5.tye,,,24.0,
66,1,03:55:32,5,47,19.5,4.6,36.8,4.3,,,,,,,,12.47,8.58,8.52,5.06,5.77,,,,,,,,40.41,9,0,93,min5.tye,,,24.5,
67,1,03:58:52,2,57,9.2,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,82,min5.tye,,,24.4,
68,1,04:02:42,2,56,12.0,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.04,3,0,48,min5.tye,,,24.5,
69,4,04:03:07,2,67,9.6,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,2,0,41,min5.tye,,,24.6,
70,4,04:04:35,2,52,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,44,min5.tye,,,24.7,
71,4,04:05:40,2,56,9.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,81,min5.tye,,,24.5,
72,1,04:09:12,2,67,12.5,,,,,,,,,,,3.96,3.40,,,,,,,,,,,7.36,3,0,24,min5.tye,,,24.8,
73,3,04:09:14,2,25,12.0,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.04,3,1,3,min5.tye,,,24.8,
74,1,04:09:37,2,23,12.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,14,min5.tye,,,24.8,
75,4,04:12:29,2,52,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,37,min5.tye,,,24.2,
76,4,04:15:40,2,59,12.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,47,min5.tye,,,24.6,
77,1,04:16:53,2,63,23.4,,,,,,,,,,,9.07,12.26,,,,,,,,,,,21.34,5,0,68,min5.tye,,,24.8,
78,4,04:17:17,2,69,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,46,min5.tye,,,24.6,
79,4,04:17:39,2,67,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0,65,min5.tye,,,24.7,
80,4,04:18:41,2,40,9.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,93,min5.tye,,,24.4,
81,1,04:20:59,2,54,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,17,min5.tye,,,24.2,
82,4,04:21:02,2,67,13.2,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.92,3,0,4,min5.tye,,,24.2,
83,4,04:21:16,2,70,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,6,min5.tye,,,23.7,
84,1,04:21:52,2,56,13.8,,,,,,,,,,,4.61,3.65,,,,,,,,,,,8.27,3,0,63,min5.tye,,,24.3,
85,1,04:22:16,2,58,22.0,,,,,,,,,,,11.34,16.39,,,,,,,,,,,27.73,5,0,4,min5.tye,,,24.5,
86,4,04:26:42,2,60,8.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,91,min5.tye,,,23.9,
87,4,04:27:00,2,67,12.9,,,,,,,,,,,4.10,2.74,,,,,,,,,,,6.84,3,0,10,min5.tye,,,24.2,
88,4,04:29:24,3,56,15.3,13.8,,,,,,,,,,0.86,0.59,0.47,,,,,,,,,,1.91,14,3:12,23,min5.tye,,,24.5,
89,1,04:30:35,2,55,9.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,3,min5.tye,,,23.9,
90,4,04:30:50,2,53,9.6,,,,,,,,,,,2.11,3.07,,,,,,,,,,,5.18,2,0,18,min5.tye,,,24.1,
91,2,04:35:42,2,70,10.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,19,min5.tye,,,24.5,
92,4,04:37:21,2,72,11.5,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,52,min5.tye,,,23.5,
93,4,04:37:34,2,71,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0,35,min5.tye,,,23.9,
94,1,04:38:14,2,66,9.8,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0,54,min5.tye,,,23.5,
95,1,04:41:06,2,37,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,5,min5.tye,,,24.1,
96,1,04:41:21,5,57,20.5,4.5,30.4,5.3,,,,,,,,11.73,9.53,9.04,6.91,6.44,,,,,,,,43.64,9,0,76,min5.tye,,,24.3,
97,4,04:43:02,1,56,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,20,min5.tye,,,23.9,
98,1,04:45:59,2,48,12.6,,,,,,,,,,,3.90,3.25,,,,,,,,,,,7.15,3,0,48,min5.tye,,,24.1,
99,1,04:46:02,2,49,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,5,min5.tye,,,24.1,
100,1,04:48:07,2,59,9.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0,42,min5.tye,,,24.1,
101,4,04:48:37,1,56,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,18,min5.tye,,,23.6,
102,1,04:49:03,2,33,10.0,,,,,,,,,,,0.74,0.81,,,,,,,,,,,1.56,3,3,50,min5.tye,,,23.8,
103,2,04:49:03,2,38,11.6,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,3,0,52,min5.tye,,,23.8,
104,4,04:49:31,2,68,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,12,min5.tye,,,23.6,
105,1,04:50:17,2,53,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,65,min5.tye,,,24.0,
106,4,04:52:04,6,59,17.7,4.5,22.2,7.7,6.0,,,,,,,10.76,20.36,19.09,11.93,19.24,19.91,,,,,,,101.29,10,0,6,min5.tye,,,24.1,
107,1,04:52:36,2,54,12.5,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0,48,min5.tye,,,24.1,
108,1,04:55:21,5,59,17.3,4.5,30.9,10.5,,,,,,,,12.49,7.95,7.57,4.68,4.87,,,,,,,,37.56,9,0,35,min5.tye,,,24.1,
109,4,04:56:03,2,54,8.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,38,min5.tye,,,23.4,
110,1,04:56:27,2,59,21.8,,,,,,,,,,,9.44,11.87,,,,,,,,,,,21.31,5,0,84,min5.tye,,,23.9,
111,1,04:58:07,2,59,9.6,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,99,min5.tye,,,23.3,
112,2,04:59:13,5,76,21.2,5.1,36.3,12.2,,,,,,,,13.10,6.57,7.41,4.03,3.89,,,,,,,,35.00,9,0,35,min5.tye,,,23.6,
113,1,04:59:18,2,51,9.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,18,min5.tye,,,23.6,
114,2,05:01:34,2,65,8.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,8:8,26,min5.tye,,,24.3,
115,1,05:01:47,5,53,16.6,4.5,30.8,10.5,,,,,,,,5.77,4.93,3.91,4.67,5.04,,,,,,,,24.31,9,0,71,min5.tye,,,24.3,
116,1,05:02:27,2,52,8.4,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,83,min5.tye,,,23.6,
117,4,05:02:54,2,62,12.0,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.05,3,0,77,min5.tye,,,23.9,
118,4,05:03:15,2,66,11.0,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0,27,min5.tye,,,24.1,
119,1,05:03:27,2,56,12.5,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0,5,min5.tye,,,23.8,
120,1,05:04:23,2,66,9.6,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,25,min5.tye,,,24.1,
121,1,05:05:22,2,54,10.2,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,43,min5.tye,,,24.2,
122,4,05:05:45,2,65,8.7,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0,21,min5.tye,,,23.9,
123,4,05:05:50,2,66,9.4,,,,,,,,,,,3.16,1.75,,,,,,,,,,,4.91,2,0,59,min5.tye,,,23.9,
124,1,05:08:17,2,62,10.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,72,min5.tye,,,23.8,
125,1,05:09:08,2,62,13.7,,,,,,,,,,,2.29,4.89,,,,,,,,,,,7.18,3,0,70,min5.tye,,,24.2,
126,1,05:09:09,2,63,9.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,3,min5.tye,,,24.2,
127,4,05:09:35,2,48,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,41,min5.tye,,,23.0,
128,4,05:10:41,2,62,11.7,,,,,,,,,,,2.95,3.31,,,,,,,,,,,6.26,3,0,14,min5.tye,,,23.0,
129,3,05:12:00,2,68,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,1,93,min5.tye,,,23.5,
130,4,05:12:52,2,59,6.8,,,,,,,,,,,9.14,1.60,,,,,,,,,,,10.73,14,8:8,1,min5.tye,,,23.6,
131,1,05:13:16,2,58,22.0,,,,,,,,,,,8.39,12.17,,,,,,,,,,,20.57,5,0,15,min5.tye,,,23.8,
132,4,05:13:46,2,61,9.6,,,,,,,,,,,2.83,1.20,,,,,,,,,,,4.02,2,0,53,min5.tye,,,23.7,
133,1,05:16:21,2,60,7.7,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,8:8,93,min5.tye,,,23.7,
134,1,05:16:53,2,54,13.7,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0,58,min5.tye,,,23.5,
135,4,05:17:29,2,60,8.5,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0,60,min5.tye,,,23.5,
136,4,05:18:24,2,49,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,14,min5.tye,,,23.3,
137,4,05:18:43,2,66,9.6,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,2,0,44,min5.tye,,,23.4,
138,4,05:19:17,2,60,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,67,min5.tye,,,23.3,
139,1,05:19:24,2,46,9.0,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,11,min5.tye,,,23.3,
140,4,05:20:36,2,61,9.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,23,min5.tye,,,23.2,
141,4,05:20:39,2,64,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.99,2,0,46,min5.tye,,,23.2,
142,4,05:21:21,2,68,13.5,,,,,,,,,,,4.30,3.11,,,,,,,,,,,7.41,3,0,78,min5.tye,,,23.1,
143,4,05:21:50,2,63,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,25,min5.tye,,,23.6,
144,4,05:22:14,2,65,9.3,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.27,2,0,62,min5.tye,,,23.4,
145,4,05:22:56,6,54,17.6,4.6,27.2,5.1,5.0,,,,,,,10.39,18.98,18.64,11.87,14.48,14.89,,,,,,,89.26,10,0,62,min5.tye,,,23.7,
146,1,05:22:59,1,65,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,30,min5.tye,,,23.7,
147,3,05:23:00,2,59,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,1,68,min5.tye,,,23.7,
148,1,05:23:03,2,65,59.1,,,,,,,,,,,2.94,15.03,,,,,,,,,,,17.97,14,3:8,35,min5.tye,,,23.6,
149,1,05:23:04,1,65,,,,,,,,,,,,21.82,,,,,,,,,,,,21.82,15,3:9:19,40,min5.tye,,,23.6,
150,2,05:23:04,2,19,17.7,,,,,,,,,,,7.08,17.38,,,,,,,,,,,24.46,5,0,39,min5.tye,,,23.6,
151,4,05:23:42,2,67,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,11,min5.tye,,,22.9,
152,1,05:23:44,2,55,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,21,min5.tye,,,22.9,
153,1,05:24:10,4,54,12.9,4.5,19.5,,,,,,,,,11.96,10.44,9.38,9.89,,,,,,,,,41.68,8,0,3,min5.tye,,,23.4,
154,1,05:24:20,2,52,10.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,78,min5.tye,,,23.5,
155,4,05:26:12,2,41,12.1,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0,82,min5.tye,,,23.2,
156,4,05:28:02,5,69,14.5,4.1,31.5,4.1,,,,,,,,9.22,6.64,7.83,4.93,5.54,,,,,,,,34.14,9,0,10,min5.tye,,,23.8,
157,4,05:28:17,2,56,7.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,9,2,min5.tye,,,23.8,
158,4,05:28:49,2,57,10.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,3,0,98,min5.tye,,,23.6,
159,4,05:28:54,2,58,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,86,min5.tye,,,23.3,
160,1,05:29:51,5,62,14.0,4.5,31.0,10.5,,,,,,,,10.18,5.32,5.54,3.48,3.67,,,,,,,,28.18,9,0,22,min5.tye,,,22.6,
161,3,05:29:52,2,60,9.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,1,85,min5.tye,,,22.7,
162,3,05:29:56,2,62,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,1,4,min5.tye,,,22.9,
163,4,05:29:58,3,23,15.4,4.6,,,,,,,,,,6.93,3.21,3.91,,,,,,,,,,14.06,6,3:8,24,min5.tye,,,23.0,
164,4,05:29:59,1,56,,,,,,,,,,,,9.02,,,,,,,,,,,,9.02,15,3:9:19,19,min5.tye,,,23.1,
165,1,05:30:21,2,35,10.4,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,3,0,59,min5.tye,,,23.4,
166,2,05:30:26,2,32,11.3,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,78,min5.tye,,,23.4,
167,1,05:31:28,2,51,10.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0,4,min5.tye,,,23.3,
168,1,05:31:32,2,48,13.3,,,,,,,,,,,4.43,5.21,,,,,,,,,,,9.64,3,0,47,min5.tye,,,23.4,
169,1,05:31:35,2,46,13.6,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0,2,min5.tye,,,23.6,
170,4,05:33:06,2,52,8.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,20,min5.tye,,,23.6,
171,4,05:33:08,2,52,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0,43,min5.tye,,,23.7,
172,1,05:33:28,2,47,6.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,8:8,37,min5.tye,,,23.8,
173,4,05:34:17,2,56,13.3,,,,,,,,,,,4.26,2.97,,,,,,,,,,,7.23,3,0,2,min5.tye,,,23.5,
174,4,05:35:41,5,65,19.7,4.3,30.8,4.2,,,,,,,,10.29,6.91,6.38,4.66,3.98,,,,,,,,32.21,9,0,65,min5.tye,,,23.6,
175,1,05:36:08,2,47,7.1,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.20,2,8:8,66,min5.tye,,,23.1,
176,1,05:37:15,2,47,15.9,,,,,,,,,,,11.03,8.85,,,,,,,,,,,19.88,5,8:10,81,min5.tye,,,23.7,
177,1,05:38:46,2,55,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,95,min5.tye,,,23.7,
178,1,05:40:24,2,53,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,20,min5.tye,,,23.8,
179,1,05:40:57,2,48,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,26,min5.tye,,,23.9,
180,1,05:41:14,2,50,10.4,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,3,8:10:8,79,min5.tye,,,23.7,
181,2,05:41:14,2,68,14.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,14,3,67,min5.tye,,,23.7,
182,1,05:41:19,2,65,10.4,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,35,min5.tye,,,23.4,
183,1,05:41:42,2,34,9.5,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,32,min5.tye,,,23.8,
184,2,05:41:42,2,39,11.0,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,3,0,34,min5.tye,,,23.8,
185,1,05:43:28,5,66,16.0,4.5,30.1,10.6,,,,,,,,10.61,7.37,6.96,6.11,4.67,,,,,,,,35.73,9,0,7,min5.tye,,,24.1,
186,1,05:44:30,2,62,9.7,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,34,min5.tye,,,24.1,
187,1,05:44:32,2,54,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,27,min5.tye,,,24.1,
188,4,05:45:16,5,38,16.8,4.4,33.6,4.1,,,,,,,,10.33,7.13,6.39,4.73,4.48,,,,,,,,33.07,9,0,41,min5.tye,,,23.9,
189,1,05:46:31,2,56,8.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,2,8:8,5,min5.tye,,,23.7,
190,1,05:46:49,2,51,12.5,,,,,,,,,,,3.70,2.88,,,,,,,,,,,6.58,3,0,53,min5.tye,,,23.7,
191,4,05:46:54,2,52,11.8,,,,,,,,,,,2.70,3.15,,,,,,,,,,,5.85,3,0,50,min5.tye,,,23.6,
192,4,05:47:17,2,69,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,68,min5.tye,,,23.8,
193,2,05:47:26,2,48,11.0,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,3,0,20,min5.tye,,,23.8,
194,1,05:47:27,2,41,9.5,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,3,19,min5.tye,,,23.9,
195,4,05:48:00,2,55,8.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,32,min5.tye,,,23.7,
196,1,05:49:17,2,66,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,10,min5.tye,,,23.5,
197,1,05:49:27,5,55,13.7,4.5,35.5,4.3,,,,,,,,11.53,12.12,12.06,9.43,8.61,,,,,,,,53.74,9,0,34,min5.tye,,,23.6,
198,1,05:50:31,2,55,14.5,,,,,,,,,,,5.06,3.37,,,,,,,,,,,8.43,5,0,76,min5.tye,,,23.2,
199,1,05:51:01,4,60,12.9,22.5,4.2,,,,,,,,,6.31,13.16,9.30,8.30,,,,,,,,,37.07,8,0,67,min5.tye,,,23.4,
200,1,05:52:32,2,63,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,77,min5.tye,,,23.5,
201,1,05:53:04,2,50,10.3,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0,90,min5.tye,,,23.8,
202,1,05:53:24,2,59,11.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,70,min5.tye,,,23.8,
203,1,05:53:31,2,61,10.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,76,min5.tye,,,23.5,
204,4,05:53:58,2,56,37.6,,,,,,,,,,,1.12,0.20,,,,,,,,,,,1.32,14,3:12,54,min5.tye,,,22.9,
205,1,05:54:15,2,51,9.3,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0,60,min5.tye,,,23.4,
206,1,05:54:22,5,56,13.9,4.5,31.1,10.4,,,,,,,,11.56,10.24,9.64,5.08,4.91,,,,,,,,41.42,9,0,89,min5.tye,,,23.4,
207,4,05:54:32,2,56,4.4,,,,,,,,,,,1.33,0.40,,,,,,,,,,,1.73,14,3:12,8,min5.tye,,,23.4,
208,1,05:54:36,2,57,11.3,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.97,3,0,95,min5.tye,,,23.4,
209,3,05:55:15,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,1,78,min5.tye,,,23.9,
210,1,05:56:00,2,52,12.0,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.59,3,0,63,min5.tye,,,24.0,
211,1,05:56:34,2,54,6.8,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,8:8,19,min5.tye,,,23.8,
212,4,05:57:29,2,56,8.6,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,4,min5.tye,,,23.9,
213,4,05:57:38,2,73,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,62,min5.tye,,,24.0,
214,1,05:58:39,5,66,14.7,4.5,31.5,4.3,,,,,,,,12.07,16.06,16.43,19.34,15.65,,,,,,,,79.55,9,0,8,min5.tye,,,23.9,
215,1,05:59:12,2,59,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,48,min5.tye,,,23.9,
216,2,05:59:37,2,43,6.2,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,8:8,28,min5.tye,,,23.6,
217,1,05:59:39,2,50,9.9,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0,39,min5.tye,,,23.6,
218,1,05:59:42,2,49,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,65,min5.tye,,,23.5,
219,1,05:59:59,2,59,10.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,3,0,50,min5.tye,,,23.4,
220,4,06:00:50,2,45,10.0,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0,49,min5.tye,,,23.6,
221,1,06:02:31,2,66,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,57,min5.tye,,,23.4,
222,3,06:02:56,2,69,9.7,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,1,75,min5.tye,,,23.8,
223,1,06:03:02,2,57,10.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,3,0,30,min5.tye,,,23.9,
224,1,06:03:20,2,62,13.7,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0,28,min5.tye,,,23.9,
225,1,06:03:33,2,62,9.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,62,min5.tye,,,24.0,
226,1,06:03:49,2,57,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,47,min5.tye,,,23.9,
227,1,06:05:47,2,59,10.3,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,33,min5.tye,,,24.0,
228,1,06:06:51,2,61,12.5,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.14,3,0,75,min5.tye,,,23.4,
229,3,06:08:05,2,57,8.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,1,10,min5.tye,,,23.5,
230,1,06:08:07,2,66,9.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.54,3,0,47,min5.tye,,,23.5,
231,1,06:09:10,2,58,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,69,min5.tye,,,23.0,
232,1,06:10:10,2,51,22.0,,,,,,,,,,,8.42,11.80,,,,,,,,,,,20.22,5,0,87,min5.tye,,,23.0,
233,3,06:11:03,2,70,9.5,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.19,2,1,41,min5.tye,,,22.6,
234,1,06:11:23,2,64,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,64,min5.tye,,,22.9,
235,1,06:11:29,2,58,9.8,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,17,min5.tye,,,23.1,
236,1,06:12:15,2,56,9.6,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,14,min5.tye,,,22.6,
237,1,06:12:18,2,56,12.5,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0,2,min5.tye,,,22.8,
238,1,06:13:33,2,63,12.5,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,8,min5.tye,,,22.8,
239,3,06:13:50,2,64,13.4,,,,,,,,,,,3.80,3.00,,,,,,,,,,,6.80,3,1,33,min5.tye,,,23.1,
240,1,06:13:59,5,59,18.5,4.4,33.6,5.3,,,,,,,,9.97,7.08,6.42,7.03,6.87,,,,,,,,37.37,9,0,50,min5.tye,,,23.3,
241,1,06:14:09,2,60,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,2,0,9,min5.tye,,,23.5,
242,4,06:14:32,2,64,12.0,,,,,,,,,,,4.09,2.20,,,,,,,,,,,6.29,3,0,19,min5.tye,,,23.8,
243,3,06:14:35,2,62,11.6,,,,,,,,,,,3.27,4.18,,,,,,,,,,,7.45,3,1,91,min5.tye,,,23.8,
244,1,06:14:36,2,48,12.5,,,,,,,,,,,3.62,3.58,,,,,,,,,,,7.20,3,0,32,min5.tye,,,23.8,
245,3,06:15:16,2,62,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,1,18,min5.tye,,,23.8,
246,1,06:16:35,2,52,12.1,,,,,,,,,,,3.89,3.10,,,,,,,,,,,6.99,3,0,68,min5.tye,,,23.3,
247,1,06:16:39,2,53,9.5,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,2,0,31,min5.tye,,,23.0,
248,1,06:16:43,2,51,12.0,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0,91,min5.tye,,,23.2,
249,1,06:16:47,2,50,12.4,,,,,,,,,,,3.56,3.68,,,,,,,,,,,7.23,3,0,11,min5.tye,,,23.3,
250,1,06:16:55,5,54,21.0,4.7,14.3,18.2,,,,,,,,16.24,9.65,9.34,8.10,6.50,,,,,,,,49.83,9,0,82,min5.tye,,,23.1,
251,1,06:17:02,5,53,18.5,4.7,31.4,6.2,,,,,,,,10.70,10.75,9.49,6.48,6.22,,,,,,,,43.64,9,0,9,min5.tye,,,23.1,
252,1,06:17:06,2,56,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,48,min5.tye,,,23.1,
253,1,06:17:09,2,57,9.6,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,2,0,94,min5.tye,,,23.2,
254,1,06:17:37,2,61,23.6,,,,,,,,,,,7.88,11.71,,,,,,,,,,,19.59,5,0,21,min5.tye,,,23.1,
255,3,06:17:57,2,67,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.08,3,1,99,min5.tye,,,22.6,
256,1,06:18:09,2,59,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,87,min5.tye,,,22.8,
257,4,06:18:13,2,71,11.3,,,,,,,,,,,3.80,2.72,,,,,,,,,,,6.52,3,0,6,min5.tye,,,23.0,
258,4,06:18:40,2,67,11.5,,,,,,,,,,,3.66,4.11,,,,,,,,,,,7.76,3,0,13,min5.tye,,,22.7,
259,1,06:18:44,2,65,9.2,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,2,0,43,min5.tye,,,22.9,
260,3,06:19:04,2,64,12.2,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,1,48,min5.tye,,,23.4,
261,2,06:19:31,5,40,5.1,20.1,6.8,6.9,,,,,,,,19.97,10.47,8.65,11.17,11.23,,,,,,,,61.49,14,8:10:8,16,min5.tye,,,23.5,
262,1,06:19:34,2,53,12.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,60,min5.tye,,,23.6,
263,1,06:19:45,2,59,9.2,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,48,min5.tye,,,23.8,
264,4,06:19:48,2,57,9.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0,11,min5.tye,,,23.8,
265,3,06:19:53,2,60,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,1,3,min5.tye,,,23.5,
266,2,06:19:56,2,67,14.6,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,5,0,55,min5.tye,,,23.3,
267,4,06:20:11,2,68,12.8,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,99,min5.tye,,,23.3,
268,1,06:20:14,2,54,24.1,,,,,,,,,,,7.33,14.73,,,,,,,,,,,22.06,4,0,82,min5.tye,,,23.4,
269,1,06:20:28,2,58,9.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0,39,min5.tye,,,23.7,
270,4,06:20:41,2,63,9.8,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,2,0,46,min5.tye,,,23.7,
271,1,06:20:42,2,59,12.5,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,18,min5.tye,,,23.7,
272,3,06:20:43,2,63,12.1,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,1,11,min5.tye,,,23.8,
273,1,06:20:53,3,23,16.2,4.7,,,,,,,,,,7.94,7.24,7.62,,,,,,,,,,22.79,6,3:8,53,min5.tye,,,23.6,