veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,66,11.6,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
2,1,00:00:15,2,60,9.4,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.09,2,0
3,2,00:02:06,2,56,8.5,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
4,2,00:05:28,2,59,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
5,2,00:06:48,2,66,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
6,1,00:07:44,5,63,16.8,4.3,35.1,10.1,,,,,,,,12.56,16.49,16.15,18.50,17.64,,,,,,,,81.33,16,0
7,1,00:07:46,2,65,10.8,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
8,1,00:07:47,2,65,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
9,2,00:07:52,2,65,9.9,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
10,2,00:08:29,2,58,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
11,2,00:09:08,5,65,16.9,4.3,34.0,4.0,,,,,,,,11.89,14.70,14.27,15.32,15.33,,,,,,,,71.51,9,0
12,2,00:11:16,2,64,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
13,1,00:12:49,5,62,17.1,4.3,32.7,4.1,,,,,,,,9.71,11.92,12.03,12.41,12.48,,,,,,,,58.55,9,0
14,1,00:13:57,2,60,11.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
15,1,00:14:04,2,63,10.0,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
16,2,00:14:35,2,60,8.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
17,2,00:15:12,2,60,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
18,1,00:18:16,5,58,20.1,4.3,30.3,4.0,,,,,,,,11.12,5.45,6.09,3.73,3.22,,,,,,,,29.61,9,0
19,2,00:24:20,2,64,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
20,2,00:25:33,5,62,20.4,4.3,35.1,4.0,,,,,,,,11.30,16.48,16.35,16.12,15.98,,,,,,,,76.22,9,0
21,1,00:25:45,2,67,13.0,,,,,,,,,,,3.85,4.39,,,,,,,,,,,8.24,3,0
22,2,00:33:21,2,59,12.0,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
23,2,00:38:51,2,62,12.7,,,,,,,,,,,3.74,2.66,,,,,,,,,,,6.40,3,0
24,2,00:38:56,2,66,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
25,2,00:40:45,2,60,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
26,2,00:42:53,2,60,11.8,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.40,3,0
27,2,00:43:27,2,63,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
28,2,00:57:43,2,60,8.8,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
29,1,01:04:11,2,57,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
30,1,01:08:14,2,60,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
31,1,01:08:15,2,60,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.94,2,0
32,2,01:09:11,2,62,8.8,,,,,,,,,,,4.05,4.07,,,,,,,,,,,8.12,2,0
33,2,01:14:12,2,65,7.5,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0
34,2,01:16:05,2,60,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.22,3,0
35,2,01:17:02,2,60,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
36,1,01:19:06,2,53,9.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
37,2,01:19:48,2,59,11.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
38,1,01:22:18,2,62,12.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
39,2,01:30:25,3,59,12.0,17.9,,,,,,,,,,3.32,2.79,2.97,,,,,,,,,,9.08,3,0
42,2,01:33:13,5,56,15.9,4.3,35.7,4.1,,,,,,,,11.50,13.60,13.44,9.74,10.20,,,,,,,,58.48,9,0
43,1,01:34:05,2,62,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
44,1,01:35:22,2,61,8.8,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
45,2,01:38:04,2,59,9.5,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
46,2,01:38:18,2,60,9.2,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.20,2,0
47,1,01:40:54,2,56,9.0,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
48,2,01:41:39,2,60,11.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.16,3,0
49,1,01:45:17,2,56,12.8,,,,,,,,,,,3.05,3.86,,,,,,,,,,,6.91,3,0
50,1,01:47:27,2,62,9.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
51,1,01:49:15,2,62,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
52,1,01:50:17,2,66,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
53,1,01:50:54,2,61,11.6,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
54,2,01:54:44,2,66,11.1,,,,,,,,,,,2.50,2.78,,,,,,,,,,,5.28,3,0
55,1,01:56:56,2,67,9.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
56,1,01:59:04,5,60,18.0,4.3,34.2,4.1,,,,,,,,11.32,8.92,8.92,5.34,5.59,,,,,,,,40.08,9,0
57,1,02:01:58,2,57,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
58,1,02:05:05,2,60,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
59,1,02:11:17,2,68,11.6,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
60,2,02:17:04,5,59,16.8,4.3,35.0,4.1,,,,,,,,11.76,11.74,11.32,12.26,11.90,,,,,,,,58.98,9,0
61,2,02:27:23,2,58,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
62,1,02:33:58,2,62,11.2,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,3,0
63,2,02:37:35,5,62,17.4,4.4,33.0,4.0,,,,,,,,11.44,9.18,8.67,5.30,5.96,,,,,,,,40.54,9,0
64,2,02:40:10,2,62,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
65,2,02:57:11,2,68,12.8,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,3,0
66,1,03:16:00,2,60,10.8,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0
67,2,03:22:42,2,62,10.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,3,0
68,2,03:22:46,2,62,9.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
69,1,03:23:37,5,63,20.3,4.3,34.3,10.1,,,,,,,,12.78,16.52,17.66,19.64,19.07,,,,,,,,85.67,16,0
70,1,03:24:40,2,58,9.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
71,2,03:27:10,5,63,12.5,21.6,9.5,22.3,,,,,,,,9.59,20.34,15.41,10.46,7.53,,,,,,,,63.32,11,0
72,1,03:29:24,2,65,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
73,2,03:39:56,2,59,21.3,,,,,,,,,,,8.33,11.32,,,,,,,,,,,19.65,5,0
74,2,03:40:18,2,60,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
75,2,03:44:18,6,60,17.5,4.2,21.3,9.8,22.8,,,,,,,9.63,8.49,8.34,11.80,9.96,8.53,,,,,,,56.74,12,0
76,2,03:44:50,5,59,12.8,4.4,32.7,4.1,,,,,,,,10.85,16.77,15.62,16.30,16.28,,,,,,,,75.82,9,0
77,1,03:45:17,5,62,13.0,4.3,28.9,4.0,,,,,,,,10.37,16.23,15.59,17.29,16.07,,,,,,,,75.55,9,0
78,1,03:49:19,2,73,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
79,1,03:51:42,2,51,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
80,1,03:56:10,2,65,12.8,,,,,,,,,,,3.92,2.47,,,,,,,,,,,6.40,3,0
81,2,03:57:44,5,62,10.7,4.4,35.7,4.0,,,,,,,,8.15,13.11,12.53,12.91,13.36,,,,,,,,60.06,9,0
82,2,03:58:40,5,62,17.5,4.3,36.0,4.0,,,,,,,,10.74,10.63,10.25,9.33,9.49,,,,,,,,50.44,9,0
83,2,04:00:24,5,62,12.9,4.2,30.6,4.1,,,,,,,,10.64,14.45,13.73,9.79,9.61,,,,,,,,58.22,9,0
84,1,04:03:11,2,59,8.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
85,1,04:05:24,2,68,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
86,2,04:06:41,5,61,12.6,22.2,9.0,21.7,,,,,,,,10.38,15.13,11.98,6.29,5.70,,,,,,,,49.48,11,0
87,1,04:16:33,2,61,10.8,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,0
88,2,04:23:50,5,61,16.8,4.4,32.5,4.1,,,,,,,,11.06,14.32,13.39,17.76,18.35,,,,,,,,74.88,9,0
89,1,04:25:51,2,80,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
90,1,04:32:30,5,58,10.9,4.3,30.6,4.0,,,,,,,,10.08,11.61,11.60,10.37,11.22,,,,,,,,54.88,9,0
91,2,04:34:57,6,57,18.3,4.2,36.4,4.1,4.0,,,,,,,11.97,16.07,16.50,13.41,13.20,13.49,,,,,,,84.64,10,0
92,1,04:34:58,2,59,10.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.95,3,0
93,1,04:35:22,2,60,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
94,1,04:36:32,2,62,9.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
95,1,04:36:41,2,64,19.8,,,,,,,,,,,9.05,12.58,,,,,,,,,,,21.63,5,0
96,2,04:37:20,2,62,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
97,1,04:39:28,2,56,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
98,2,04:40:55,5,62,17.3,4.3,28.7,4.1,,,,,,,,12.22,8.34,7.79,7.70,7.35,,,,,,,,43.41,9,0
99,1,04:43:17,2,57,9.4,,,,,,,,,,,4.23,2.31,,,,,,,,,,,6.54,2,0
100,2,04:47:01,5,68,14.7,4.3,30.0,4.0,,,,,,,,10.26,5.10,4.92,4.46,4.18,,,,,,,,28.93,9,0
101,2,04:48:07,5,58,19.9,4.3,31.2,4.0,,,,,,,,11.39,14.07,13.97,12.72,13.19,,,,,,,,65.34,9,0
102,2,04:49:26,3,61,14.1,20.3,,,,,,,,,,1.84,8.64,12.23,,,,,,,,,,22.70,0,0
103,2,04:53:20,2,66,12.7,,,,,,,,,,,4.24,3.34,,,,,,,,,,,7.58,3,0
104,2,04:55:35,2,64,11.8,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
105,1,04:57:18,5,59,17.5,4.3,31.9,10.2,,,,,,,,9.54,11.86,11.81,15.79,15.65,,,,,,,,64.66,16,0
106,1,05:02:32,6,61,18.4,4.4,34.9,4.6,4.5,,,,,,,11.46,7.79,7.30,3.50,5.56,3.21,,,,,,,38.81,10,0
107,1,05:03:58,5,63,17.0,4.3,30.9,10.0,,,,,,,,11.81,15.73,15.54,16.49,16.89,,,,,,,,76.46,16,0
108,2,05:04:35,2,68,9.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
109,1,05:07:40,2,57,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
110,2,05:07:56,2,60,21.0,,,,,,,,,,,8.63,11.72,,,,,,,,,,,20.35,5,0
111,2,05:10:08,5,62,11.8,4.3,33.2,4.1,,,,,,,,10.87,17.12,16.58,16.91,16.72,,,,,,,,78.20,9,0
112,2,05:10:18,2,60,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
113,1,05:11:55,2,58,8.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
114,1,05:15:55,5,52,16.0,4.3,35.6,4.1,,,,,,,,10.28,5.47,5.94,4.33,4.36,,,,,,,,30.36,9,0
115,2,05:18:20,2,53,12.1,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
116,1,05:26:59,2,54,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
117,2,05:27:07,2,51,11.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
118,1,05:30:05,2,65,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
119,1,05:32:43,2,62,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
120,2,05:34:10,4,62,12.6,24.6,3.5,,,,,,,,,5.02,5.04,2.77,2.62,,,,,,,,,15.44,3,0
121,2,05:34:45,2,60,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
122,2,05:34:47,2,60,11.5,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
123,1,05:35:03,2,62,9.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
124,2,05:36:34,2,65,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
125,2,05:36:54,2,61,10.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
126,1,05:37:03,2,55,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
127,1,05:40:13,2,65,9.9,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
128,1,05:41:41,2,62,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
129,1,05:43:57,6,61,17.6,4.2,21.4,9.8,24.4,,,,,,,10.85,7.89,8.11,8.52,8.78,7.35,,,,,,,51.50,12,0
130,1,05:44:54,2,62,11.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
131,2,05:47:30,2,62,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
132,1,05:50:05,2,60,8.4,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0
133,1,05:52:02,2,61,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
134,1,05:53:39,5,63,19.7,4.4,31.9,4.0,,,,,,,,11.03,8.93,9.01,5.54,7.58,,,,,,,,42.09,9,0
135,2,05:54:46,2,62,8.7,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
136,1,05:54:49,2,60,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
137,2,05:59:14,5,60,19.2,4.5,15.9,18.8,,,,,,,,12.13,8.38,5.94,4.16,3.26,,,,,,,,33.87,16,0
138,2,05:59:57,2,60,9.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,2,0
139,1,06:00:38,2,75,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
140,1,06:01:16,2,56,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
141,1,06:01:22,5,62,13.8,4.3,29.1,4.1,,,,,,,,13.34,17.11,17.11,16.34,16.13,,,,,,,,80.03,9,0
142,1,06:02:08,2,62,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
143,1,06:03:05,2,65,11.7,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
144,1,06:04:48,2,60,9.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0
145,2,06:06:00,2,61,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
146,2,06:08:53,2,63,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
147,1,06:10:53,2,57,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
148,2,06:12:39,2,58,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
149,1,06:14:06,2,67,9.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
150,1,06:15:19,2,62,8.9,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0
151,1,06:16:22,2,58,9.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
152,1,06:17:01,5,65,19.5,4.3,32.5,4.0,,,,,,,,10.67,13.33,13.85,13.17,14.20,,,,,,,,65.22,9,0
153,1,06:17:30,2,66,11.5,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
154,1,06:19:28,2,66,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
155,1,06:20:57,2,69,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
156,2,06:23:06,2,63,9.9,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0
157,1,06:23:26,2,58,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
158,1,06:24:37,2,57,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
159,1,06:25:02,2,60,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
160,2,06:25:31,2,73,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
161,2,06:26:02,5,60,13.3,4.4,29.8,4.0,,,,,,,,11.51,18.22,17.77,17.03,16.27,,,,,,,,80.80,9,0
162,2,06:26:48,2,61,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
163,1,06:27:58,2,62,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
164,2,06:28:11,2,76,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
165,1,06:28:44,2,62,10.9,,,,,,,,,,,2.48,3.57,,,,,,,,,,,6.05,3,0
166,2,06:29:29,2,65,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
167,2,06:30:11,2,63,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
168,2,06:30:28,2,53,9.4,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.12,2,0
169,1,06:30:36,2,63,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
170,2,06:31:26,2,59,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0
171,2,06:32:12,2,63,8.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
172,2,06:32:22,2,61,9.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
173,1,06:40:11,2,62,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
174,1,06:41:39,2,64,14.1,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.04,5,0
175,1,06:41:42,2,57,8.7,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
176,1,06:42:18,2,64,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
177,1,06:42:30,5,60,12.3,4.3,33.9,4.0,,,,,,,,10.72,8.16,7.54,5.89,5.81,,,,,,,,38.13,9,0
178,1,06:43:08,5,60,13.9,4.3,30.3,4.1,,,,,,,,10.65,6.06,6.30,4.08,4.84,,,,,,,,31.93,9,0
179,2,06:43:54,2,62,11.0,,,,,,,,,,,4.37,8.24,,,,,,,,,,,12.61,5,0
180,1,06:44:38,2,63,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
181,2,06:44:51,2,62,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
182,2,06:44:55,2,62,11.6,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
183,1,06:45:00,2,60,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
184,1,06:45:21,2,55,10.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0
185,2,06:46:00,2,59,11.2,,,,,,,,,,,3.63,4.04,,,,,,,,,,,7.67,3,0
186,1,06:46:17,2,62,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
187,1,06:46:46,2,63,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
188,1,06:46:56,2,58,9.3,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0
189,1,06:47:58,5,64,17.4,4.2,35.1,10.0,,,,,,,,10.20,7.53,7.94,5.28,5.56,,,,,,,,36.50,16,0
190,2,06:48:44,2,63,10.1,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
191,1,06:51:57,5,62,15.5,4.2,28.8,4.0,,,,,,,,12.35,17.48,16.46,16.51,16.83,,,,,,,,79.63,9,0
192,1,06:53:32,2,69,8.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,2,0
193,1,06:53:35,2,60,12.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
194,1,06:53:44,2,64,11.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
195,1,06:53:47,2,61,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
196,1,06:54:00,2,59,11.5,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.98,3,0
197,2,06:54:32,5,60,16.3,4.3,33.5,4.0,,,,,,,,11.33,12.46,12.68,12.34,13.12,,,,,,,,61.93,9,0
198,2,06:54:42,4,65,18.7,4.3,30.7,,,,,,,,,10.36,6.40,5.79,7.06,,,,,,,,,29.61,8,0
199,2,06:54:48,5,67,12.4,4.3,32.7,4.0,,,,,,,,10.88,8.08,7.20,7.11,7.05,,,,,,,,40.32,9,0
200,1,06:56:23,2,55,11.8,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0
201,2,06:56:59,5,63,11.5,4.3,30.2,4.0,,,,,,,,10.49,16.66,16.74,16.51,16.89,,,,,,,,77.29,9,0
202,1,06:57:21,5,62,16.5,4.2,28.4,4.0,,,,,,,,10.70,15.68,15.58,14.40,17.86,,,,,,,,74.23,9,0
203,1,06:57:45,2,66,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
204,2,06:58:00,5,61,19.5,4.3,28.4,4.0,,,,,,,,9.89,5.87,5.69,3.36,3.36,,,,,,,,28.17,9,0
205,2,06:59:23,2,58,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
206,2,06:59:48,5,62,17.1,4.3,29.3,10.2,,,,,,,,12.44,15.68,16.50,18.86,19.05,,,,,,,,82.54,16,0
207,2,07:01:13,2,61,10.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.19,3,0
208,2,07:01:18,4,62,13.4,19.8,3.0,,,,,,,,,4.40,4.50,2.38,2.36,,,,,,,,,13.65,3,0
209,1,07:02:19,2,61,8.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
210,2,07:02:37,5,59,17.0,4.3,35.1,4.1,,,,,,,,12.43,18.20,17.27,15.78,14.36,,,,,,,,78.03,9,0
211,2,07:02:43,2,60,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
212,1,07:04:09,2,58,8.6,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
213,1,07:05:44,2,60,11.3,,,,,,,,,,,3.81,2.23,,,,,,,,,,,6.04,3,0
214,2,07:06:06,5,65,18.6,4.3,28.1,4.0,,,,,,,,9.82,5.84,5.54,3.35,3.35,,,,,,,,27.90,9,0
215,2,07:09:09,3,63,19.6,4.3,,,,,,,,,,10.89,4.53,4.49,,,,,,,,,,19.90,6,0
216,2,07:09:41,2,56,9.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,3,0
217,1,07:10:20,2,58,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
218,2,07:10:30,2,60,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
219,1,07:10:35,2,63,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
220,2,07:10:56,2,60,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
221,2,07:11:17,2,57,11.5,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
222,1,07:12:50,2,60,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
223,1,07:13:46,2,59,7.9,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
224,1,07:13:51,2,60,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
225,2,07:14:31,2,59,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
226,2,07:14:41,2,61,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
227,2,07:14:42,2,61,10.4,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.62,3,0
228,2,07:14:45,4,63,14.7,24.3,2.7,,,,,,,,,4.76,8.23,3.88,3.48,,,,,,,,,20.36,8,0
229,2,07:14:47,4,63,12.8,18.7,2.4,,,,,,,,,4.15,4.14,1.55,1.45,,,,,,,,,11.29,3,0
230,1,07:15:13,2,60,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
231,1,07:15:39,2,62,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
232,2,07:16:05,2,62,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
233,1,07:16:57,2,63,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
234,2,07:17:04,2,63,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
235,1,07:19:14,2,63,11.5,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.42,3,0
236,1,07:19:53,2,58,8.8,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
237,2,07:20:41,2,62,8.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
238,1,07:21:30,2,60,10.4,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.84,3,0
239,1,07:21:32,2,63,8.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
240,2,07:22:39,2,58,12.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0
241,1,07:23:12,2,58,10.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0
242,1,07:23:40,2,60,10.3,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
243,1,07:24:18,2,70,9.1,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
244,2,07:24:42,5,62,18.6,4.6,29.7,10.0,,,,,,,,10.64,10.64,9.88,12.62,11.57,,,,,,,,55.35,16,0
245,2,07:24:55,3,63,18.7,4.5,,,,,,,,,,10.52,9.43,9.81,,,,,,,,,,29.75,6,0
246,1,07:25:07,2,65,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
247,2,07:25:11,2,59,9.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
248,1,07:25:26,2,63,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
249,2,07:26:33,2,64,11.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
250,2,07:26:36,2,63,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
251,1,07:26:42,2,63,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
252,1,07:27:32,2,57,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
253,1,07:27:53,2,60,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
254,2,07:28:07,2,60,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
255,2,07:28:11,2,61,7.7,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0
256,1,07:28:44,5,62,19.2,4.3,30.6,10.0,,,,,,,,10.10,7.51,7.79,7.10,7.74,,,,,,,,40.24,16,0
257,1,07:29:07,2,60,11.0,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
258,2,07:29:25,2,62,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
259,1,07:30:25,4,60,13.2,19.6,3.0,,,,,,,,,4.07,4.31,1.66,2.42,,,,,,,,,12.46,3,0
260,1,07:30:27,2,60,9.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
261,1,07:30:29,2,59,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
262,2,07:30:31,2,63,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
263,1,07:30:34,2,62,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
264,1,07:31:11,2,59,8.9,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
265,1,07:31:55,2,60,11.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
266,1,07:32:01,2,61,18.0,,,,,,,,,,,6.03,12.16,,,,,,,,,,,18.19,5,0
267,1,07:32:03,2,61,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
268,2,07:32:15,2,55,8.9,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.92,2,0
269,2,07:32:28,2,57,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
270,1,07:32:33,2,63,11.6,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0
271,1,07:33:03,5,62,19.4,4.2,29.7,4.0,,,,,,,,10.60,5.95,6.67,3.45,4.63,,,,,,,,31.31,9,0
272,1,07:33:04,2,60,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
273,1,07:34:13,2,58,12.0,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.49,3,0
274,2,07:34:53,3,71,10.8,12.3,,,,,,,,,,3.06,3.92,0.35,,,,,,,,,,7.33,3,0
275,2,07:34:55,3,71,9.7,13.6,,,,,,,,,,2.99,3.19,0.35,,,,,,,,,,6.53,2,0
276,2,07:35:56,2,65,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
277,2,07:36:03,2,65,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
278,2,07:36:04,2,64,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
279,2,07:36:07,2,59,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0
280,1,07:36:09,2,62,9.7,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.97,2,0
281,2,07:36:17,3,53,12.3,34.5,,,,,,,,,,7.67,11.92,14.12,,,,,,,,,,33.71,8,0
282,2,07:36:50,2,62,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
283,1,07:37:07,2,63,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
284,1,07:37:23,2,64,12.0,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
285,1,07:37:40,2,57,10.2,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.68,3,0
286,2,07:38:00,5,63,19.2,4.3,31.8,4.1,,,,,,,,11.14,16.46,15.88,12.07,13.44,,,,,,,,68.99,9,0
287,2,07:38:17,2,63,12.0,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
288,1,07:38:37,2,62,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
289,1,07:39:39,2,56,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
290,2,07:40:10,2,61,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
291,1,07:40:20,2,57,8.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
292,2,07:40:47,2,58,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
293,2,07:41:14,2,61,9.5,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.43,2,0
294,1,07:42:27,2,58,10.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
295,1,07:42:28,2,59,14.0,,,,,,,,,,,5.81,11.40,,,,,,,,,,,17.20,5,0
296,1,07:42:30,2,59,11.7,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0
297,2,07:43:06,3,60,11.6,33.6,,,,,,,,,,8.41,12.08,15.23,,,,,,,,,,35.73,8,0
298,2,07:43:09,2,60,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0
299,1,07:43:22,2,60,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
300,2,07:44:27,2,59,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
301,1,07:44:28,2,69,11.0,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.35,3,0
302,1,07:44:29,2,68,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
303,1,07:45:33,2,60,10.8,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0
304,1,07:45:44,2,78,9.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,2,0
305,2,07:45:46,2,61,10.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,3,0
306,2,07:46:44,2,61,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
307,1,07:47:51,2,60,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
308,1,07:48:12,2,58,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
309,2,07:48:14,5,62,15.9,4.3,34.2,4.0,,,,,,,,10.45,7.24,6.81,5.33,5.38,,,,,,,,35.21,9,0
310,2,07:48:20,2,63,12.0,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.47,3,0
311,1,07:48:20,2,58,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
312,1,07:49:19,5,61,10.9,4.3,23.3,4.0,,,,,,,,10.33,5.61,6.18,4.83,4.63,,,,,,,,31.57,9,0
313,2,07:49:27,5,60,16.9,4.3,34.7,4.1,,,,,,,,11.01,16.60,15.49,17.78,16.90,,,,,,,,77.77,9,0
314,1,07:49:38,2,66,9.9,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0
315,1,07:50:04,2,58,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
316,1,07:50:10,2,60,10.0,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
317,2,07:50:34,2,64,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
318,2,07:50:44,2,57,11.0,,,,,,,,,,,3.27,3.98,,,,,,,,,,,7.25,3,0
319,1,07:51:24,3,58,15.2,4.3,,,,,,,,,,10.65,4.15,5.39,,,,,,,,,,20.19,6,0
320,2,07:51:27,2,63,12.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0
321,1,07:51:29,2,63,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
322,1,07:51:44,2,66,8.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
323,1,07:52:27,2,65,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
324,1,07:53:49,4,58,13.4,19.5,2.6,,,,,,,,,4.73,4.50,0.50,1.78,,,,,,,,,11.51,3,0
325,2,07:54:26,2,60,10.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
326,1,07:54:46,2,49,10.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
327,1,07:55:27,2,60,11.1,,,,,,,,,,,2.98,4.15,,,,,,,,,,,7.13,3,0
328,2,07:55:42,2,58,15.8,,,,,,,,,,,8.88,12.72,,,,,,,,,,,21.60,5,0
329,2,07:56:50,2,68,11.7,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
330,2,07:57:21,2,61,9.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
331,1,07:57:26,2,62,8.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,2,0
332,1,07:57:54,6,57,17.0,4.3,28.9,4.0,4.0,,,,,,,11.12,14.45,14.34,1.33,14.21,15.24,,,,,,,70.69,10,0
333,1,07:59:07,3,54,17.7,4.5,,,,,,,,,,9.07,9.70,11.36,,,,,,,,,,30.13,6,0
334,1,07:59:14,2,63,8.6,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
335,2,07:59:24,2,65,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
336,1,08:01:29,2,63,12.9,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0
337,1,08:01:51,5,63,15.2,4.3,29.7,10.0,,,,,,,,11.41,6.51,7.19,5.28,6.73,,,,,,,,37.13,16,0
338,2,08:01:52,2,63,10.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
339,1,08:02:11,2,59,11.8,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.72,3,0
340,2,08:02:39,3,57,16.6,4.5,,,,,,,,,,8.86,14.29,13.60,,,,,,,,,,36.75,6,0
341,2,08:03:17,2,63,12.7,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.04,3,0
342,2,08:03:23,2,63,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
343,2,08:04:01,2,60,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
344,2,08:04:07,2,62,11.8,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0