veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:10,2,61,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
2,1,00:09:19,2,63,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
3,2,00:09:19,2,68,11.6,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
4,1,00:09:23,2,67,8.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
5,1,00:17:31,2,65,11.2,,,,,,,,,,,2.73,3.28,,,,,,,,,,,6.01,3,0
6,1,00:18:10,2,50,10.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
7,1,00:18:11,2,49,8.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
8,1,00:33:19,2,65,8.7,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
9,1,00:37:43,2,67,7.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
10,1,00:38:08,2,65,9.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
11,1,00:42:43,5,63,12.7,21.2,9.9,21.6,,,,,,,,7.78,9.08,5.89,7.10,4.92,,,,,,,,34.78,11,0
12,2,01:03:14,2,16,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
13,1,01:08:04,2,51,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
14,1,01:22:54,2,61,10.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
15,1,01:26:42,2,58,10.3,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,3,0
16,1,01:44:56,2,71,9.4,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
17,1,01:48:35,2,58,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.96,2,0
18,1,02:00:12,2,67,8.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
19,1,02:02:37,2,66,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
20,1,02:04:08,2,60,11.5,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
21,1,02:08:46,2,62,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
22,1,02:23:41,2,61,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
23,1,02:36:29,5,63,15.7,4.3,30.2,4.1,,,,,,,,9.53,8.82,8.22,8.53,7.71,,,,,,,,42.80,9,0
24,1,02:36:29,2,54,3.5,,,,,,,,,,,8.14,7.74,,,,,,,,,,,15.88,14,38
25,1,02:37:44,2,52,8.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
26,1,02:56:12,2,58,9.3,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.44,2,0
27,1,03:08:25,2,65,9.9,,,,,,,,,,,2.10,2.39,,,,,,,,,,,4.49,3,0
28,1,03:21:47,2,65,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
29,1,03:44:07,2,65,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
30,1,03:44:37,2,57,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
31,1,03:47:14,2,66,11.8,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
32,1,03:51:12,7,55,2.0,7.5,7.9,1.0,6.9,2.0,,,,,,0.04,0.08,1.12,1.08,0.07,0.04,0.12,,,,,,2.56,14,36
33,1,03:59:06,2,66,11.5,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,3,0
34,1,04:06:59,2,65,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
35,1,04:08:17,2,64,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
36,1,04:13:06,2,64,9.7,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,2,0
37,1,04:25:33,2,52,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
38,1,04:29:30,2,60,9.5,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
39,1,04:32:47,2,66,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
40,1,04:38:13,5,57,11.6,4.3,27.7,4.0,,,,,,,,8.50,9.89,9.41,7.47,7.12,,,,,,,,42.38,9,0
41,1,04:41:57,2,49,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
42,2,04:42:00,2,63,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
43,1,04:42:15,2,66,8.6,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.39,2,0
44,1,04:42:45,5,65,11.0,4.4,30.1,4.1,,,,,,,,7.89,7.23,7.02,5.31,4.03,,,,,,,,31.48,9,0
45,1,04:53:23,5,70,15.2,4.4,29.0,0.3,,,,,,,,7.35,6.72,5.17,1.68,3.96,,,,,,,,24.88,4,34
46,1,04:53:23,2,47,19.3,,,,,,,,,,,1.43,4.56,,,,,,,,,,,6.00,0,33
48,1,05:04:09,2,52,10.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,0
49,1,05:04:34,2,50,12.8,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0
50,1,05:07:01,2,55,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
51,1,05:08:36,2,59,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
52,1,05:11:33,10,59,8.9,3.1,2.1,5.9,2.2,4.3,1.5,0.6,8.0,,,1.58,0.97,0.13,0.09,0.14,0.10,0.06,0.01,0.08,0.03,,,3.19,0,0
54,1,05:17:29,7,65,8.5,13.0,1.7,1.7,1.7,6.8,,,,,,1.48,0.87,0.17,0.16,0.20,0.19,0.09,,,,,,3.17,14,0
55,1,05:19:18,5,58,10.2,24.2,4.2,0.9,,,,,,,,2.29,1.54,0.18,0.14,0.11,,,,,,,,4.26,3,0
56,1,05:22:04,2,63,13.5,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,3,0
57,2,05:22:05,2,65,8.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
58,1,05:25:11,5,42,3.3,2.4,0.1,7.1,,,,,,,,0.48,0.09,0.39,1.14,1.89,,,,,,,,3.99,14,33
59,1,05:26:14,11,63,9.5,3.4,2.6,2.7,7.0,1.6,4.3,2.6,1.7,4.3,,1.53,0.97,0.16,0.16,0.12,0.08,0.09,0.14,0.11,0.16,0.11,,3.65,0,0
60,1,05:26:31,5,62,17.5,4.3,32.9,4.0,,,,,,,,8.60,6.92,6.77,5.37,4.93,,,,,,,,32.59,9,0
61,1,05:28:33,2,61,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
62,1,05:29:24,10,55,8.7,4.8,2.3,2.3,2.2,10.7,2.3,2.3,2.3,,,1.67,1.15,0.19,0.11,0.17,0.19,0.16,0.14,0.18,0.15,,,4.12,0,0
63,1,05:33:50,2,66,10.1,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.51,3,0
64,1,05:35:45,4,63,8.6,25.9,3.7,,,,,,,,,1.66,1.14,0.19,0.16,,,,,,,,,3.15,3,0
65,1,05:38:24,2,66,9.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,3,0
66,1,05:39:09,2,68,11.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
68,1,05:44:15,2,68,11.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
69,2,05:46:00,2,66,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
70,1,05:46:19,10,68,9.2,0.5,1.0,7.3,1.0,6.1,1.0,5.1,6.0,,,1.81,1.09,0.36,0.15,0.09,0.12,0.09,0.19,0.24,0.16,,,4.29,0,0
71,1,05:46:52,2,59,9.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,3,0
72,1,05:47:24,2,60,9.2,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.58,2,0
73,1,05:48:54,2,58,10.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
74,1,05:54:46,9,66,0.9,7.7,6.6,1.0,6.5,1.0,8.7,1.0,,,,1.43,0.19,0.95,0.23,0.14,0.20,0.13,0.09,0.09,,,,3.45,0,0
75,2,05:55:29,2,65,10.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.14,3,0
76,1,05:55:30,2,57,11.7,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
77,1,05:56:03,7,75,9.7,12.4,1.0,1.3,13.8,1.1,,,,,,1.87,1.59,0.26,0.30,0.24,0.19,0.22,,,,,,4.68,14,0
78,1,06:03:43,2,49,11.5,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
79,1,06:06:25,2,69,11.6,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
80,1,06:08:25,2,53,12.0,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.27,3,0
81,1,06:08:47,6,36,3.1,0.4,2.2,0.2,6.3,,,,,,,0.46,0.08,0.07,0.41,0.98,1.21,,,,,,,3.21,14,33
82,1,06:09:02,9,63,9.2,6.7,2.4,0.9,4.3,4.3,4.3,4.3,,,,1.98,1.32,0.19,0.09,0.18,0.19,0.14,0.12,0.14,,,,4.35,0,0
83,1,06:09:27,9,65,8.3,5.4,3.4,4.4,4.5,3.3,1.0,8.9,,,,1.20,0.81,0.23,0.19,0.19,0.17,0.20,0.17,0.21,,,,3.36,0,0
84,1,06:10:31,2,63,10.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,3,0
85,1,06:11:32,2,59,9.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
86,1,06:11:58,2,65,16.8,,,,,,,,,,,4.31,4.00,,,,,,,,,,,8.30,5,0
87,1,06:12:12,4,65,8.6,20.4,6.5,,,,,,,,,1.84,0.97,0.16,0.18,,,,,,,,,3.15,2,0
88,2,06:12:42,2,63,11.9,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
89,1,06:14:26,7,67,9.3,12.7,1.1,3.4,4.6,4.5,,,,,,1.67,1.01,0.16,0.13,0.18,0.15,0.13,,,,,,3.42,14,0
91,1,06:15:41,5,71,13.4,4.3,30.8,4.0,,,,,,,,7.81,3.99,3.78,3.58,3.78,,,,,,,,22.94,9,0
92,2,06:17:30,2,65,11.5,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.25,3,0
93,1,06:18:25,9,68,8.7,4.6,2.5,10.1,2.5,2.5,5.0,2.5,,,,1.68,1.01,0.18,0.18,0.16,0.21,0.16,0.15,0.21,,,,3.94,0,0
94,1,06:19:41,2,60,10.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,3,0
95,1,06:20:10,2,67,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
96,1,06:22:32,2,55,11.1,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
97,1,06:24:14,10,62,9.5,0.6,10.2,3.6,1.3,6.2,3.6,3.6,1.2,,,1.92,1.24,0.32,0.20,0.13,0.13,0.25,0.20,0.19,0.22,,,4.79,0,0
98,1,06:24:19,9,39,0.8,3.7,5.1,2.8,4.7,0.8,6.1,0.8,,,,0.54,0.19,0.98,1.05,0.14,0.05,0.13,0.16,0.11,,,,3.36,0,0
99,1,06:24:41,2,60,11.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
100,1,06:26:59,2,59,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.96,3,0
101,1,06:27:57,2,70,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0
102,2,06:29:40,2,65,13.1,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
103,1,06:29:40,2,63,10.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,3,0
104,1,06:29:47,11,64,9.0,1.0,5.7,5.7,1.3,5.7,4.5,1.1,1.4,1.3,,1.57,0.97,0.17,0.20,0.20,0.19,0.13,0.11,0.15,0.19,0.13,,4.01,0,0
105,1,06:29:56,2,56,9.3,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
106,1,06:30:00,10,61,9.0,8.2,4.1,1.2,5.4,1.3,1.2,4.1,4.1,,,1.87,0.98,0.22,0.25,0.13,0.12,0.21,0.16,0.19,0.15,,,4.29,0,0
107,2,06:30:24,2,68,9.7,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,2,0
108,1,06:30:28,2,62,11.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
111,1,06:31:21,2,66,9.9,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,3,0
112,1,06:31:48,5,66,9.3,17.7,1.7,3.1,,,,,,,,1.67,1.03,0.18,0.09,0.14,,,,,,,,3.11,2,0
113,1,06:32:09,2,62,11.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
114,1,06:32:34,5,62,11.7,4.4,32.6,4.1,,,,,,,,9.96,14.01,13.34,8.33,6.52,,,,,,,,52.17,9,0
115,1,06:33:03,7,66,9.0,10.6,7.4,5.9,1.4,1.4,,,,,,1.94,1.32,0.19,0.24,0.14,0.16,0.16,,,,,,4.14,0,0
116,1,06:33:08,2,66,13.0,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
117,2,06:33:20,2,63,11.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
121,1,06:34:35,9,29,0.5,0.5,2.3,1.8,0.5,0.5,0.1,6.6,,,,0.50,0.09,0.07,0.08,0.03,0.09,0.41,0.95,1.80,,,,4.03,0,33
123,1,06:36:03,7,40,5.6,4.9,9.4,1.9,1.9,1.9,,,,,,0.51,1.09,1.14,0.13,0.11,0.11,0.12,,,,,,3.21,14,0
124,1,06:36:22,2,65,11.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
126,1,06:37:23,2,63,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
127,1,06:38:03,2,71,9.7,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
128,1,06:38:53,2,54,8.6,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
129,1,06:39:16,2,63,11.0,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0
130,2,06:39:44,2,67,9.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
131,1,06:39:45,7,63,9.2,6.3,8.6,7.3,4.2,4.3,,,,,,1.89,1.29,0.17,0.13,0.17,0.14,0.17,,,,,,3.96,0,0
132,1,06:40:31,7,55,8.5,13.2,3.8,4.9,2.5,3.8,,,,,,1.10,0.73,0.20,0.16,0.13,0.15,0.15,,,,,,2.62,14,0
133,1,06:40:35,8,62,8.2,14.7,2.9,4.3,2.9,3.0,1.2,,,,,1.41,0.87,0.18,0.15,0.20,0.22,0.07,0.16,,,,,3.25,0,0
134,2,06:40:36,2,69,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
135,1,06:40:53,2,58,19.7,,,,,,,,,,,5.67,8.33,,,,,,,,,,,14.01,5,0
136,2,06:41:00,2,69,11.1,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
137,1,06:41:02,9,65,8.7,15.2,4.8,1.6,3.1,1.7,1.6,1.9,,,,1.80,1.11,0.19,0.11,0.19,0.07,0.15,0.19,0.03,,,,3.85,0,0
138,1,06:41:11,9,65,9.1,8.4,1.6,4.9,4.7,1.9,3.0,4.8,,,,1.97,1.12,0.13,0.18,0.16,0.13,0.04,0.17,0.05,,,,3.94,0,0
139,2,06:41:11,2,68,8.9,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
140,1,06:41:19,2,60,10.3,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0
142,1,06:42:03,2,68,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
143,1,06:42:54,2,65,9.1,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0
144,1,06:43:57,2,66,9.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,0
145,1,06:44:16,6,63,8.1,7.8,1.6,7.0,10.3,,,,,,,1.49,1.03,0.20,0.10,0.19,0.21,,,,,,,3.22,0,0
147,1,06:44:45,8,32,0.7,0.8,1.3,2.1,0.7,0.2,6.4,,,,,0.42,0.08,0.05,0.09,0.07,0.36,1.02,1.65,,,,,3.74,0,33
148,2,06:44:48,2,68,9.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
149,1,06:45:46,10,57,8.7,5.4,1.4,3.1,4.0,1.6,4.0,4.2,1.4,,,1.43,0.87,0.15,0.17,0.04,0.18,0.04,0.15,0.15,0.11,,,3.29,0,0
150,1,06:46:22,12,63,8.9,2.9,1.6,1.7,3.3,3.3,5.0,1.6,6.7,1.6,3.4,1.85,1.11,0.19,0.15,0.05,0.04,0.11,0.12,0.13,0.19,0.16,0.21,4.31,14,0
151,1,06:46:27,2,67,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
155,1,06:50:09,10,57,8.8,4.6,3.4,4.8,1.5,4.8,6.2,3.0,1.5,,,1.65,1.14,0.20,0.19,0.16,0.15,0.19,0.21,0.18,0.12,,,4.20,0,0
156,2,06:50:09,2,63,12.0,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
157,1,06:50:15,10,69,9.3,2.8,5.9,1.7,1.8,1.8,1.8,1.8,1.8,,,1.87,1.18,0.19,0.11,0.26,0.24,0.17,0.13,0.07,0.13,,,4.35,0,0
158,1,06:50:16,2,70,11.5,,,,,,,,,,,3.20,3.73,,,,,,,,,,,6.93,3,0
160,1,06:52:07,6,37,2.0,0.8,1.0,2.7,6.7,,,,,,,0.35,0.02,0.07,0.11,0.99,1.14,,,,,,,2.69,14,33
161,1,06:52:16,2,67,9.4,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.59,2,0
162,1,06:52:19,2,68,11.6,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
163,2,06:52:27,2,66,11.7,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0
164,1,06:54:31,2,66,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
165,1,06:56:31,2,66,9.5,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
166,1,06:56:58,10,65,9.4,0.5,5.9,2.0,5.8,3.7,3.7,3.7,2.1,,,2.26,1.95,0.39,0.23,0.19,0.18,0.19,0.12,0.13,0.05,,,5.69,0,0
167,1,06:58:18,2,65,10.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
168,1,06:58:54,2,61,16.8,,,,,,,,,,,4.42,8.62,,,,,,,,,,,13.05,5,0
169,1,06:59:23,7,43,1.1,1.2,1.2,1.2,0.2,7.3,,,,,,0.71,0.11,0.14,0.09,0.55,1.27,2.31,,,,,,5.18,14,33
170,1,06:59:27,2,65,10.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
171,1,06:59:31,2,58,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
172,2,06:59:51,2,74,9.8,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0
173,1,06:59:52,2,75,11.5,,,,,,,,,,,3.24,3.48,,,,,,,,,,,6.72,3,0
174,1,06:59:58,2,71,11.8,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
176,1,07:00:49,5,65,20.3,4.4,30.8,4.3,,,,,,,,9.97,6.75,5.52,6.80,6.55,,,,,,,,35.59,9,0
177,1,07:00:55,9,64,8.6,1.4,4.4,4.4,2.0,12.4,2.0,2.5,,,,1.81,1.31,0.21,0.14,0.19,0.19,0.11,0.14,0.08,,,,4.17,0,0
178,1,07:01:12,2,64,11.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
179,1,07:02:05,2,55,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
180,1,07:02:45,2,68,11.7,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
181,1,07:04:30,2,63,11.8,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0
182,1,07:05:21,7,71,11.7,7.7,1.7,2.0,1.6,3.9,,,,,,2.50,1.85,0.27,0.23,0.25,0.27,0.13,,,,,,5.51,0,0
183,2,07:05:48,2,69,8.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
184,1,07:05:49,4,38,9.0,26.4,1.0,,,,,,,,,1.75,0.96,0.13,0.12,,,,,,,,,2.96,0,0
185,1,07:05:52,2,68,10.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
186,1,07:06:19,11,68,9.0,1.9,5.6,5.8,3.5,1.6,1.8,5.8,1.6,1.8,,1.75,1.25,0.18,0.17,0.07,0.15,0.15,0.12,0.05,0.23,0.24,,4.36,0,0
187,1,07:07:13,2,70,11.8,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0
188,1,07:07:32,2,66,11.7,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
189,1,07:07:42,2,67,11.9,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
191,1,07:08:18,5,62,10.2,19.8,5.6,2.0,,,,,,,,1.57,1.22,0.26,0.13,0.11,,,,,,,,3.29,3,0
192,1,07:09:05,2,59,10.8,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.80,3,0
193,1,07:09:34,2,63,11.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,3,0
194,1,07:09:39,9,68,9.2,6.4,2.2,2.6,2.0,2.1,2.1,6.9,,,,1.51,1.00,0.17,0.09,0.02,0.14,0.08,0.10,0.03,,,,3.14,0,0
195,1,07:10:02,2,76,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0
196,1,07:10:20,2,61,12.0,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0
197,1,07:10:25,4,66,9.4,25.6,3.8,,,,,,,,,1.87,1.16,0.18,0.21,,,,,,,,,3.42,3,0
198,1,07:11:24,2,55,11.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
199,1,07:11:47,6,32,0.8,5.3,3.0,0.8,1.3,,,,,,,0.40,0.11,0.94,0.10,0.10,1.78,,,,,,,3.42,14,33
200,1,07:11:57,9,63,8.0,0.6,2.0,7.6,2.0,5.6,3.6,3.6,,,,1.30,0.89,0.18,0.19,0.13,0.18,0.18,0.14,0.05,,,,3.24,0,0
201,2,07:14:08,2,68,13.4,,,,,,,,,,,4.64,3.75,,,,,,,,,,,8.39,3,0
202,1,07:14:12,11,68,9.2,0.7,1.8,3.8,1.8,4.0,1.6,7.4,7.4,1.8,,1.96,1.17,0.20,0.15,0.22,0.05,0.13,0.16,0.23,0.15,0.25,,4.69,0,0
203,1,07:14:49,12,58,8.4,4.0,3.1,12.3,1.5,1.6,1.5,1.5,1.5,1.5,1.5,1.39,0.78,0.17,0.16,0.15,0.14,0.20,0.14,0.16,0.20,0.23,0.16,3.88,14,0
204,1,07:15:33,2,59,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
205,1,07:15:56,2,57,9.8,,,,,,,,,,,1.94,2.17,,,,,,,,,,,4.11,3,0
206,1,07:16:16,2,66,9.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
207,1,07:16:25,2,69,10.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
208,1,07:16:39,8,66,9.4,7.3,3.4,1.7,10.7,1.8,3.5,,,,,2.08,1.18,0.20,0.14,0.14,0.21,0.19,0.19,,,,,4.34,0,0
209,1,07:16:56,2,63,11.4,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.42,3,0
210,1,07:17:40,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
211,1,07:17:48,2,65,9.8,,,,,,,,,,,2.22,2.47,,,,,,,,,,,4.69,3,0
212,1,07:17:56,2,53,10.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0
213,1,07:18:14,8,65,10.1,11.5,4.0,1.6,1.7,5.4,1.8,,,,,2.07,1.39,0.20,0.11,0.20,0.18,0.15,0.17,,,,,4.46,0,0
214,1,07:18:35,2,66,9.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
215,1,07:18:39,2,66,11.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
217,1,07:19:48,2,62,11.5,,,,,,,,,,,3.10,3.84,,,,,,,,,,,6.94,3,0
218,1,07:19:54,6,72,9.4,12.5,6.6,4.2,6.5,,,,,,,2.15,1.34,0.20,0.24,0.15,0.22,,,,,,,4.29,0,0
219,1,07:20:16,7,68,9.2,9.4,2.2,6.0,2.1,6.1,,,,,,1.83,1.22,0.19,0.22,0.23,0.26,0.23,,,,,,4.18,0,0
220,1,07:20:38,2,62,10.4,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,3,0
221,1,07:20:59,2,64,10.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
222,1,07:21:05,12,63,8.8,5.4,2.1,1.8,3.7,3.6,3.6,2.0,1.6,1.9,3.6,1.41,0.86,0.19,0.11,0.06,0.23,0.18,0.15,0.22,0.14,0.19,0.22,3.98,14,0
223,1,07:21:32,2,60,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
225,1,07:21:53,9,62,9.0,7.9,1.7,2.0,1.4,5.2,3.5,5.2,,,,1.67,1.12,0.24,0.09,0.04,0.23,0.21,0.18,0.17,,,,3.94,0,0
226,1,07:22:12,9,66,9.1,9.2,1.8,3.8,1.7,3.8,1.8,3.8,,,,1.68,1.06,0.19,0.11,0.18,0.20,0.22,0.19,0.21,,,,4.06,0,0
228,1,07:22:58,2,58,10.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
229,2,07:23:13,2,66,11.5,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
230,1,07:23:28,2,60,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
231,1,07:24:01,2,70,11.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
232,1,07:24:51,12,71,3.3,5.9,1.2,1.9,1.9,5.3,1.8,1.9,3.4,5.3,71.5,1.88,0.27,1.12,0.22,0.24,0.17,0.24,0.29,0.07,0.26,0.25,0.30,5.30,14,0
233,1,07:24:55,12,68,8.9,3.5,3.5,3.5,1.8,1.8,5.0,1.8,1.8,5.0,64.7,1.81,0.99,0.19,0.16,0.20,0.26,0.21,0.10,0.11,0.18,0.15,0.14,4.50,14,0
234,1,07:25:16,2,63,10.4,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
236,2,07:26:09,2,66,8.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
237,2,07:26:21,2,67,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
238,1,07:26:32,12,31,3.8,1.9,4.2,2.1,2.3,0.8,1.5,0.7,0.8,1.5,3.7,0.34,0.27,0.77,0.49,0.09,0.09,0.02,0.06,0.03,0.07,0.11,0.09,2.45,14,0
239,1,07:26:37,11,65,9.1,0.5,1.7,3.1,3.1,3.1,3.1,3.1,3.1,4.3,,2.04,1.14,0.28,0.11,0.19,0.14,0.19,0.27,0.22,0.07,0.16,,4.83,0,0
240,1,07:27:08,2,65,10.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
241,1,07:27:15,9,67,9.0,11.2,1.4,4.6,1.4,5.9,4.6,1.4,,,,2.20,1.30,0.21,0.16,0.22,0.16,0.15,0.14,0.19,,,,4.72,0,0
242,1,07:27:20,7,70,8.8,5.9,4.8,7.7,4.7,1.4,,,,,,1.58,0.97,0.18,0.14,0.21,0.07,0.22,,,,,,3.37,0,0
244,1,07:28:17,12,36,2.4,2.4,0.7,2.5,2.3,2.6,1.7,0.7,3.1,2.5,2.4,0.43,0.14,0.28,0.97,0.12,0.70,0.11,0.03,0.05,0.10,0.12,0.11,3.14,14,0
245,1,07:28:21,10,64,9.2,8.3,3.3,1.2,1.3,4.3,1.4,4.3,4.3,,,2.08,1.37,0.25,0.04,0.22,0.13,0.18,0.19,0.13,0.14,,,4.73,0,0
246,1,07:28:57,10,68,8.6,2.3,3.2,4.9,3.1,3.1,3.1,3.1,3.1,,,1.47,0.93,0.18,0.24,0.26,0.20,0.23,0.19,0.20,0.22,,,4.12,0,0
247,1,07:29:48,2,69,9.9,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,3,0
248,1,07:30:15,11,40,2.9,1.9,1.9,3.9,1.9,1.0,5.9,2.9,1.9,1.1,,0.46,0.11,0.29,0.10,0.11,0.10,0.13,0.15,0.13,0.57,0.41,,2.54,0,0
249,1,07:30:28,8,65,8.3,18.3,1.5,1.9,1.8,3.4,1.7,,,,,1.66,1.53,0.30,0.25,0.26,0.08,0.10,0.12,,,,,4.31,0,0
250,2,07:30:28,2,69,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
252,1,07:30:56,2,55,9.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
253,1,07:31:25,6,55,9.0,12.6,1.5,10.8,1.4,,,,,,,2.14,1.16,0.19,0.16,0.17,0.11,,,,,,,3.92,0,0
254,1,07:32:07,8,60,10.3,21.6,1.5,1.6,1.5,1.5,1.7,,,,,1.66,1.18,0.19,0.17,0.19,0.14,0.12,0.07,,,,,3.73,0,0
255,1,07:32:25,2,66,13.2,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
273,1,07:39:09,2,67,8.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
274,1,07:39:17,2,67,10.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
275,1,07:39:38,2,62,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
276,1,07:39:41,2,63,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
277,1,07:40:05,2,68,8.8,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
278,1,07:40:29,2,66,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
279,1,07:40:46,2,57,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
280,1,07:40:57,2,68,10.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,3,0
281,1,07:41:15,2,62,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
282,1,07:41:31,2,50,9.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
283,1,07:41:54,2,66,10.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
284,1,07:42:24,2,66,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
285,1,07:42:35,2,68,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
286,1,07:42:42,2,73,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0
287,2,07:42:59,2,71,12.1,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
288,1,07:43:02,2,66,8.2,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
289,1,07:43:16,2,60,7.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.26,2,0
290,1,07:43:54,2,70,11.7,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
291,1,07:44:25,2,68,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
292,1,07:44:28,2,65,9.2,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
293,1,07:45:14,2,64,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
294,1,07:45:18,2,70,8.6,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
295,2,07:45:21,2,72,8.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
296,1,07:45:53,2,64,9.1,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,2,0
297,1,07:46:04,2,68,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
298,1,07:46:22,2,66,12.1,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
299,1,07:46:28,2,65,12.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
300,1,07:46:39,2,65,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
301,1,07:47:16,2,71,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
302,1,07:48:21,2,67,9.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
303,2,07:48:34,2,71,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
304,1,07:48:45,2,69,11.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
305,1,07:48:51,2,63,11.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
306,1,07:49:11,2,67,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
307,1,07:49:25,2,55,12.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
308,1,07:49:27,2,58,9.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
309,1,07:49:33,5,65,18.0,4.4,36.3,5.0,,,,,,,,10.87,5.37,5.27,3.80,3.43,,,,,,,,28.74,9,0
310,1,07:50:43,2,65,10.3,,,,,,,,,,,2.88,3.19,,,,,,,,,,,6.08,3,0
311,1,07:51:12,2,79,7.8,,,,,,,,,,,1.36,0.60,,,,,,,,,,,1.95,2,0
312,1,07:51:19,2,67,11.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
313,1,07:51:32,2,75,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
314,1,07:52:01,5,67,16.9,4.2,29.1,5.2,,,,,,,,8.15,4.81,4.97,4.22,3.41,,,,,,,,25.56,9,0
315,1,07:52:01,3,78,6.3,3.1,,,,,,,,,,5.75,4.67,3.28,,,,,,,,,,13.71,6,38
316,2,07:52:21,2,71,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
317,1,07:52:45,2,65,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
318,1,07:54:39,2,65,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
319,1,07:55:02,2,63,11.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
320,1,07:55:19,2,71,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
321,1,07:55:45,2,69,11.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
322,1,07:57:24,2,66,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
323,1,07:57:58,2,57,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
324,1,07:58:18,2,73,8.9,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.06,2,0
325,2,07:58:32,2,68,9.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
326,1,07:58:49,2,66,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
327,2,07:58:49,2,70,8.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
328,1,07:58:56,2,65,8.5,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0
329,1,07:59:33,2,62,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
330,1,07:59:51,2,67,12.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
331,1,08:00:46,2,66,10.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
332,1,08:00:51,2,73,9.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
333,1,08:01:19,2,64,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
334,1,08:01:35,2,50,12.9,,,,,,,,,,,3.93,2.51,,,,,,,,,,,6.44,3,0
335,2,08:01:40,2,70,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
336,1,08:02:16,2,65,9.5,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.30,2,0
337,1,08:02:23,2,68,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
338,1,08:03:49,2,68,9.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
339,1,08:04:26,2,67,10.0,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,0
340,1,08:04:36,2,65,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
341,1,08:04:58,2,70,9.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
342,1,08:05:03,2,72,9.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
343,1,08:05:49,2,65,11.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
344,1,08:06:43,5,63,18.4,4.3,31.9,4.1,,,,,,,,9.57,15.32,14.47,15.97,15.06,,,,,,,,70.39,9,0
345,1,08:07:13,2,67,11.6,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,3,0
346,1,08:07:34,2,64,8.3,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
347,1,08:07:54,2,51,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
348,1,08:08:10,2,65,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
349,1,08:10:28,2,55,6.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
350,1,08:11:04,2,71,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
351,1,08:11:14,2,83,9.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
352,1,08:11:38,2,66,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
353,2,08:11:45,2,66,8.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
354,1,08:11:54,2,68,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
355,1,08:13:03,2,64,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
356,2,08:13:07,2,70,10.9,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0
357,2,08:13:11,2,73,10.8,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.37,3,0