veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:34,5,60,17.7,4.3,36.6,4.1,,,,,,,,13.66,11.80,11.17,10.94,9.65,,,,,,,,57.22,9,34
2,1,00:01:46,2,70,12.9,,,,,,,,,,,5.21,2.90,,,,,,,,,,,8.11,3,0
3,1,00:01:49,7,66,18.1,4.4,36.1,4.5,4.6,14.3,,,,,,17.22,20.96,19.76,12.34,12.48,11.90,8.85,,,,,,103.52,10,0
4,2,00:01:54,2,72,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
5,2,00:02:00,2,71,9.6,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0
6,1,00:02:00,2,67,14.1,,,,,,,,,,,5.30,3.78,,,,,,,,,,,9.08,5,0
7,1,00:03:13,2,57,8.7,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
8,4,00:04:39,5,70,11.9,4.4,30.1,4.1,,,,,,,,10.04,5.27,5.41,3.21,1.82,,,,,,,,25.74,9,0
9,4,00:04:58,2,64,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
10,1,00:09:59,2,60,11.6,,,,,,,,,,,4.19,4.62,,,,,,,,,,,8.81,3,0
11,1,00:10:00,2,62,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
12,1,00:11:52,4,57,11.3,18.2,3.1,,,,,,,,,4.08,4.87,2.90,1.27,,,,,,,,,13.13,3,0
13,1,00:12:06,3,68,11.7,19.2,,,,,,,,,,3.94,4.01,1.79,,,,,,,,,,9.74,3,0
14,2,00:14:19,2,77,9.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0
15,2,00:14:25,2,75,8.8,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
16,1,00:14:29,3,68,11.0,18.7,,,,,,,,,,2.79,2.51,1.51,,,,,,,,,,6.80,3,0
17,1,00:16:08,2,68,9.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
18,3,00:16:45,2,61,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
19,1,00:18:14,2,65,9.5,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.57,2,0
20,1,00:18:17,2,65,10.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
21,3,00:18:18,2,63,10.3,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
22,1,00:18:29,2,66,12.8,,,,,,,,,,,4.24,2.61,,,,,,,,,,,6.85,3,0
23,1,00:18:38,2,66,11.6,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.72,3,0
24,2,00:18:40,2,68,8.3,,,,,,,,,,,1.81,2.16,,,,,,,,,,,3.97,2,0
25,1,00:18:41,2,65,9.4,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
26,1,00:18:46,2,75,11.6,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
27,3,00:19:15,2,63,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
28,3,00:19:52,2,70,11.1,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
29,1,00:21:19,2,70,10.1,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,3,0
30,2,00:21:48,2,77,9.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
31,1,00:21:50,5,60,15.1,4.5,17.2,4.1,,,,,,,,12.21,15.72,14.79,17.03,16.44,,,,,,,,76.18,9,0
32,1,00:21:54,2,70,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
33,2,00:21:54,2,71,9.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
34,1,00:22:11,5,65,15.4,4.3,33.6,4.1,,,,,,,,10.52,11.90,11.85,8.91,8.62,,,,,,,,51.80,9,0
35,4,00:23:41,2,63,21.2,,,,,,,,,,,8.87,11.10,,,,,,,,,,,19.97,5,0
36,1,00:25:33,2,73,9.1,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.53,2,0
37,1,00:25:40,2,58,8.7,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,2,0
38,4,00:26:15,5,55,15.8,4.6,29.0,5.0,,,,,,,,11.02,16.91,16.15,16.57,16.12,,,,,,,,76.77,9,0
39,3,00:26:35,5,71,18.8,4.3,33.0,5.0,,,,,,,,11.88,18.04,18.02,19.98,18.92,,,,,,,,86.85,9,0
40,3,00:27:09,2,67,9.4,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.58,2,0
41,1,00:28:42,5,65,18.0,4.6,30.3,10.1,,,,,,,,11.18,6.43,6.36,4.16,3.87,,,,,,,,32.00,16,0
42,1,00:29:13,2,70,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0
43,4,00:29:20,2,68,13.3,,,,,,,,,,,4.10,4.96,,,,,,,,,,,9.06,3,0
44,1,00:31:46,2,73,8.9,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
45,3,00:33:58,2,64,10.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
46,4,00:34:21,3,57,13.4,20.7,,,,,,,,,,4.56,3.83,2.42,,,,,,,,,,10.81,3,0
47,1,00:34:24,2,70,9.4,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
48,1,00:34:31,5,66,17.3,4.3,32.4,4.0,,,,,,,,10.89,6.69,5.58,4.82,4.79,,,,,,,,32.77,9,0
49,1,00:35:51,2,66,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
50,4,00:38:58,2,65,8.3,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.66,2,0
51,4,00:39:13,5,61,13.0,4.3,32.3,4.1,,,,,,,,9.47,7.15,5.68,4.04,3.99,,,,,,,,30.34,9,0
52,4,00:40:09,2,70,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
55,1,00:45:46,2,55,7.8,,,,,,,,,,,1.25,0.74,,,,,,,,,,,2.00,2,0
56,2,00:45:46,2,66,8.0,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
57,1,00:46:41,2,75,8.8,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
58,1,00:46:42,2,72,9.0,,,,,,,,,,,2.66,1.18,,,,,,,,,,,3.83,2,0
59,1,00:46:45,2,66,8.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
60,1,00:47:45,2,71,9.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
61,1,00:49:53,5,62,19.3,4.4,27.6,4.1,,,,,,,,13.23,17.33,16.92,16.71,16.96,,,,,,,,81.15,9,0
62,4,00:52:10,2,41,8.5,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0
63,1,00:52:33,2,74,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
64,1,00:52:37,2,67,9.5,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
65,1,00:53:15,2,64,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
66,4,00:56:26,5,48,18.3,4.3,34.2,4.9,,,,,,,,10.12,6.96,6.86,5.49,4.73,,,,,,,,34.16,9,0
67,1,00:58:37,2,58,11.6,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
68,1,00:59:51,3,65,11.9,19.8,,,,,,,,,,4.84,4.37,1.36,,,,,,,,,,10.58,3,0
69,4,00:59:53,2,73,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
70,4,01:03:02,5,57,17.2,4.3,32.3,4.1,,,,,,,,5.74,4.38,4.14,3.81,3.84,,,,,,,,21.90,9,0
71,3,01:03:46,2,66,8.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
72,2,01:04:06,2,70,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
73,1,01:04:08,2,65,11.7,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.14,3,0
74,2,01:04:14,2,83,9.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
75,1,01:04:16,2,66,9.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
76,4,01:05:10,2,60,12.3,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
77,4,01:05:41,5,58,17.3,4.3,36.0,5.1,,,,,,,,11.24,16.22,16.95,17.16,18.01,,,,,,,,79.58,9,0
78,1,01:05:42,2,71,11.3,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
79,1,01:06:12,2,70,9.8,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,2,0
80,1,01:11:30,2,66,9.1,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0
81,1,01:14:19,2,71,8.1,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
82,1,01:15:25,2,70,8.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
83,4,01:16:07,2,63,11.6,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.01,3,0
84,4,01:17:13,2,62,13.1,,,,,,,,,,,4.24,4.26,,,,,,,,,,,8.50,3,0
85,1,01:17:38,2,58,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
86,2,01:17:38,2,70,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
87,1,01:17:41,2,68,9.2,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
88,1,01:20:23,2,63,21.5,,,,,,,,,,,8.77,9.72,,,,,,,,,,,18.49,5,0
89,4,01:20:29,5,63,14.8,4.3,31.9,4.2,,,,,,,,8.95,5.31,4.91,3.46,4.11,,,,,,,,26.74,9,0
90,4,01:20:34,5,64,14.2,4.5,32.0,4.2,,,,,,,,9.96,5.18,5.19,3.45,3.56,,,,,,,,27.34,9,0
91,1,01:22:40,3,71,10.8,20.2,,,,,,,,,,3.66,4.31,2.97,,,,,,,,,,10.94,3,0
92,1,01:22:41,3,70,11.9,20.2,,,,,,,,,,3.39,2.58,1.51,,,,,,,,,,7.48,3,0
93,1,01:22:43,2,70,9.4,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,2,0
94,1,01:22:44,3,69,11.0,19.6,,,,,,,,,,3.66,4.46,1.95,,,,,,,,,,10.07,3,0
95,1,01:22:54,3,70,10.9,22.0,,,,,,,,,,3.43,4.52,3.52,,,,,,,,,,11.46,3,0
96,3,01:24:31,5,74,14.3,4.3,30.8,4.0,,,,,,,,10.11,5.78,5.36,4.20,3.94,,,,,,,,29.40,9,0
97,1,01:25:48,5,63,17.2,4.3,36.4,4.1,,,,,,,,12.04,12.82,12.34,6.76,7.58,,,,,,,,51.54,9,0
98,3,01:28:34,2,45,7.9,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.82,2,0
99,4,01:29:21,2,62,13.2,,,,,,,,,,,4.11,6.61,,,,,,,,,,,10.72,3,0
100,1,01:30:05,2,64,11.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.17,3,0
101,1,01:30:17,2,63,11.5,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.24,3,0
102,4,01:33:52,5,70,19.1,4.4,34.5,4.1,,,,,,,,11.66,6.94,7.08,4.65,5.33,,,,,,,,35.67,9,0
103,4,01:38:21,3,55,16.4,4.3,,,,,,,,,,9.80,3.68,3.27,,,,,,,,,,16.74,6,0
104,3,01:39:19,5,70,14.3,4.2,29.5,4.2,,,,,,,,9.31,6.63,5.03,2.59,4.57,,,,,,,,28.13,9,0
105,1,01:44:40,2,65,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
106,1,01:46:43,2,63,8.3,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
107,4,01:46:59,2,52,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
108,3,01:47:56,2,62,12.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
109,1,01:48:55,2,69,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
110,1,01:57:24,2,65,11.4,,,,,,,,,,,4.08,3.20,,,,,,,,,,,7.29,3,0
111,4,01:57:53,5,61,15.5,4.3,27.9,4.0,,,,,,,,10.21,5.90,5.83,3.73,3.52,,,,,,,,29.20,9,0
112,1,01:58:14,2,72,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
113,1,01:58:18,2,64,11.5,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
114,1,02:03:40,2,61,9.2,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
115,1,02:03:46,2,58,8.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,2,0
116,1,02:03:50,2,61,8.8,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
117,1,02:06:01,2,70,9.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
118,1,02:06:32,5,68,11.5,4.3,30.1,4.1,,,,,,,,13.17,16.87,16.43,16.87,16.66,,,,,,,,80.01,9,0
119,1,02:07:22,5,68,14.4,4.3,29.6,4.1,,,,,,,,11.71,17.90,17.15,15.83,18.29,,,,,,,,80.87,9,0
120,1,02:09:40,2,64,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
121,4,02:10:07,2,52,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
122,1,02:10:20,2,67,9.1,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
123,1,02:12:08,2,64,8.9,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
124,1,02:12:58,5,62,13.9,4.3,36.8,4.1,,,,,,,,7.49,13.64,13.26,15.13,15.02,,,,,,,,64.54,9,33
125,1,02:15:35,2,68,12.0,,,,,,,,,,,3.93,2.29,,,,,,,,,,,6.22,3,0
126,1,02:15:37,2,68,10.9,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0
127,4,02:15:57,3,63,10.1,21.5,,,,,,,,,,2.04,2.37,2.48,,,,,,,,,,6.89,3,0
128,4,02:16:19,5,56,16.8,4.3,29.7,4.0,,,,,,,,10.34,6.38,6.30,4.59,3.69,,,,,,,,31.30,9,0
129,4,02:22:40,5,50,11.0,4.3,33.1,4.1,,,,,,,,1.91,4.29,4.79,3.48,3.00,,,,,,,,17.47,0,33
130,1,02:22:44,2,69,13.2,,,,,,,,,,,4.34,5.68,,,,,,,,,,,10.02,3,0
131,1,02:23:34,5,72,19.0,4.3,32.6,5.0,,,,,,,,11.09,9.01,6.60,4.45,5.46,,,,,,,,36.61,9,0
132,1,02:28:49,2,64,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
133,2,02:29:33,2,72,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
134,1,02:29:33,2,68,11.0,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.15,3,0
135,1,02:29:36,2,75,8.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
136,3,02:33:09,2,68,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
137,1,02:39:34,5,65,19.8,4.3,30.9,10.1,,,,,,,,11.94,14.99,14.41,17.29,15.66,,,,,,,,74.29,16,0
138,2,02:39:44,2,74,9.8,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
139,1,02:43:14,5,75,20.2,4.3,37.1,4.0,,,,,,,,12.65,18.04,17.13,22.95,17.63,,,,,,,,88.41,9,0
140,1,02:44:39,2,63,7.6,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
141,1,02:45:46,3,59,12.8,21.0,,,,,,,,,,3.91,3.24,2.03,,,,,,,,,,9.18,3,0
142,1,02:45:49,3,57,14.4,19.1,,,,,,,,,,5.01,4.28,1.82,,,,,,,,,,11.11,8,0
143,1,02:49:12,2,58,9.4,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
145,3,02:50:34,2,55,8.7,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
146,1,02:58:42,5,69,17.2,4.2,34.9,4.0,,,,,,,,12.89,16.82,15.77,15.84,16.01,,,,,,,,77.34,9,0
147,1,02:59:28,6,71,19.7,4.3,29.2,1.1,2.8,,,,,,,12.88,18.17,18.40,16.07,2.52,16.10,,,,,,,84.14,12,33
148,1,03:00:46,2,68,11.2,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
149,4,03:05:51,5,66,14.5,4.3,29.9,4.0,,,,,,,,9.69,16.25,15.58,17.32,17.39,,,,,,,,76.24,9,0
150,1,03:09:16,5,48,13.5,21.1,10.1,21.9,,,,,,,,11.33,16.41,12.41,13.24,10.52,,,,,,,,63.91,11,0
151,1,03:10:15,2,68,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
152,4,03:10:55,2,65,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
153,4,03:12:32,6,70,17.4,4.6,33.0,4.1,4.2,,,,,,,13.21,9.57,9.47,5.19,5.89,5.71,,,,,,,49.04,10,34
154,3,03:12:38,2,68,8.1,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
155,1,03:13:15,2,53,11.6,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.45,3,0
156,2,03:13:37,2,57,12.9,,,,,,,,,,,0.68,0.80,,,,,,,,,,,1.48,3,0
157,1,03:13:38,2,58,13.2,,,,,,,,,,,2.78,5.31,,,,,,,,,,,8.09,3,0
158,4,03:15:03,5,66,13.3,4.3,29.9,4.1,,,,,,,,10.76,16.78,16.97,16.18,16.52,,,,,,,,77.21,9,0
159,4,03:17:55,5,67,11.7,4.4,30.3,4.0,,,,,,,,10.04,4.81,5.32,3.89,3.55,,,,,,,,27.61,9,0
160,1,03:18:48,2,71,9.1,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,2,0
161,2,03:20:32,5,70,13.9,4.4,31.6,4.2,,,,,,,,12.33,17.04,16.24,18.02,16.49,,,,,,,,80.12,9,0
162,2,03:20:34,2,74,13.5,,,,,,,,,,,4.50,5.25,,,,,,,,,,,9.74,3,0
163,1,03:20:34,5,62,12.7,4.3,31.1,4.0,,,,,,,,11.90,18.39,19.52,17.20,17.41,,,,,,,,84.43,9,0
164,1,03:21:52,2,70,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.20,2,0
165,1,03:23:30,2,74,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0
166,1,03:24:36,2,71,14.5,,,,,,,,,,,5.37,2.20,,,,,,,,,,,7.57,5,0
167,3,03:24:51,2,56,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
168,3,03:26:30,5,74,14.0,4.3,29.0,3.9,,,,,,,,10.27,5.20,4.97,3.89,4.53,,,,,,,,28.86,9,0
169,1,03:28:05,5,71,14.2,4.2,31.2,4.0,,,,,,,,13.60,16.69,16.24,18.42,17.32,,,,,,,,82.27,9,0
170,1,03:28:39,3,68,9.7,19.7,,,,,,,,,,3.19,3.58,1.88,,,,,,,,,,8.65,2,0
171,4,03:30:11,5,65,11.2,4.4,33.7,4.1,,,,,,,,8.47,5.85,6.34,6.88,5.81,,,,,,,,33.35,9,34
173,4,03:36:25,5,58,17.2,4.3,36.2,4.1,,,,,,,,6.20,6.13,6.14,4.09,4.89,,,,,,,,27.45,9,34
175,3,03:38:14,5,66,17.2,4.4,35.1,3.9,,,,,,,,9.60,17.54,16.54,16.13,17.37,,,,,,,,77.18,9,0
176,4,03:38:29,5,65,13.5,4.4,29.9,4.1,,,,,,,,8.94,6.31,6.58,5.39,5.90,,,,,,,,33.11,9,0
177,1,03:38:48,2,64,9.2,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
178,4,03:41:55,5,65,14.7,4.4,27.0,10.2,,,,,,,,9.76,15.46,14.98,18.09,18.36,,,,,,,,76.65,16,0
179,4,03:42:12,6,65,16.0,4.5,32.3,4.2,1.2,,,,,,,11.17,16.21,16.04,17.37,15.25,2.33,,,,,,,78.38,10,0
180,2,03:47:50,2,85,10.1,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
181,1,03:47:55,5,55,15.8,4.6,29.1,5.0,,,,,,,,12.59,16.20,15.50,14.43,13.88,,,,,,,,72.61,9,0
182,2,03:47:56,5,65,14.2,4.4,34.0,4.1,,,,,,,,9.95,13.47,13.26,9.11,9.11,,,,,,,,54.90,9,0
183,2,03:47:58,2,63,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
184,1,03:49:21,2,69,11.2,,,,,,,,,,,3.65,3.66,,,,,,,,,,,7.31,3,0
185,3,03:49:36,2,67,9.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
186,4,03:50:33,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
187,4,03:51:46,2,80,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
188,3,03:52:27,3,73,15.8,4.1,,,,,,,,,,10.10,3.69,2.69,,,,,,,,,,16.48,6,34
189,4,03:53:18,2,68,11.1,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.79,3,0
190,1,03:53:41,2,70,9.3,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.33,2,0
191,1,03:55:06,2,70,12.0,,,,,,,,,,,3.79,3.58,,,,,,,,,,,7.37,3,0
193,1,04:00:40,2,66,9.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,3,0
194,1,04:00:47,6,57,17.7,0.9,3.1,35.8,3.9,,,,,,,11.79,17.31,2.06,17.12,12.61,11.64,,,,,,,72.54,10,0
195,4,04:01:59,2,58,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
196,1,04:02:22,2,68,9.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,2,0
197,1,04:04:02,2,57,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
198,4,04:06:03,2,66,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
200,3,04:06:43,2,60,10.3,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.88,3,0
201,1,04:07:13,2,66,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
202,4,04:07:24,2,65,9.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
203,1,04:08:31,5,69,19.6,4.2,30.2,4.0,,,,,,,,10.67,19.22,19.09,17.93,17.39,,,,,,,,84.31,9,0
204,4,04:08:33,2,64,9.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
205,2,04:08:37,2,73,9.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
206,1,04:08:42,2,66,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
207,1,04:11:10,6,72,16.3,4.2,20.8,4.2,4.4,,,,,,,10.47,13.71,14.60,13.49,13.60,12.84,,,,,,,78.71,10,0
208,4,04:13:05,5,69,14.6,4.4,29.8,4.1,,,,,,,,8.56,5.44,4.65,3.89,3.84,,,,,,,,26.38,9,0
209,1,04:13:56,3,57,9.4,9.9,,,,,,,,,,2.76,2.50,1.29,,,,,,,,,,6.55,2,0
210,4,04:15:14,2,65,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
211,1,04:17:24,5,70,17.3,4.3,30.8,4.0,,,,,,,,12.76,9.67,9.51,7.58,9.31,,,,,,,,48.84,9,34
212,1,04:19:57,5,65,18.6,4.4,30.7,10.2,,,,,,,,9.28,10.67,10.16,12.18,10.79,,,,,,,,53.07,16,34
213,1,04:20:16,5,66,13.2,21.3,9.4,22.2,,,,,,,,9.99,13.68,10.03,13.16,10.35,,,,,,,,57.21,11,0
214,2,04:23:32,2,63,8.6,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
215,1,04:24:25,2,63,9.4,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
216,3,04:29:26,5,69,14.4,4.3,30.2,4.1,,,,,,,,8.70,5.22,5.62,4.63,4.58,,,,,,,,28.75,9,0
217,1,04:30:33,2,66,11.8,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
218,3,04:31:47,5,68,13.0,4.3,27.5,3.9,,,,,,,,9.53,5.46,5.77,3.19,4.39,,,,,,,,28.36,9,0
219,3,04:32:46,2,64,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
220,1,04:33:14,5,68,17.0,4.3,35.7,4.0,,,,,,,,12.45,17.68,16.86,15.71,16.13,,,,,,,,78.83,9,0
221,3,04:34:17,2,61,10.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
222,4,04:34:25,2,68,10.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
223,1,04:35:57,2,62,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
224,1,04:35:58,2,68,10.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,3,0
225,2,04:35:59,2,63,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0
226,4,04:39:02,2,58,11.5,,,,,,,,,,,3.38,3.70,,,,,,,,,,,7.08,3,0
227,1,04:39:41,6,68,15.3,4.2,19.1,4.9,4.9,,,,,,,12.56,15.75,15.41,7.26,17.22,15.73,,,,,,,83.92,10,0
228,1,04:39:44,6,71,16.2,4.5,17.7,4.7,4.9,,,,,,,11.99,13.96,13.56,7.35,17.87,16.44,,,,,,,81.18,10,0
229,1,04:39:52,3,69,8.5,17.3,,,,,,,,,,2.19,2.36,0.70,,,,,,,,,,5.25,2,0
230,3,04:41:57,5,52,13.9,5.1,29.0,5.0,,,,,,,,11.63,14.60,13.65,15.44,15.88,,,,,,,,71.20,9,0
231,1,04:43:04,2,74,8.9,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
233,3,04:44:18,2,56,9.8,,,,,,,,,,,1.03,1.20,,,,,,,,,,,2.23,2,0
234,4,04:46:35,2,63,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
235,1,04:46:43,2,62,11.7,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
236,1,04:47:16,2,66,22.9,,,,,,,,,,,9.55,12.57,,,,,,,,,,,22.12,5,0
237,1,04:47:20,2,70,21.6,,,,,,,,,,,9.71,11.21,,,,,,,,,,,20.92,5,0
238,4,04:49:26,2,43,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
239,3,04:49:54,2,76,11.7,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
240,4,04:50:10,2,71,7.9,,,,,,,,,,,0.75,0.98,,,,,,,,,,,1.73,2,0
241,3,04:50:23,5,65,13.4,4.2,27.2,4.1,,,,,,,,9.28,5.44,6.21,4.50,4.10,,,,,,,,29.53,9,0
242,1,04:50:26,2,69,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
243,1,04:50:32,5,59,18.3,4.4,31.2,4.0,,,,,,,,12.18,6.60,6.38,3.78,3.17,,,,,,,,32.11,9,0
244,3,04:50:57,2,47,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
245,1,04:51:26,2,70,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
246,3,04:51:30,2,55,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
248,4,04:53:34,2,73,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
249,1,04:53:50,2,73,11.3,,,,,,,,,,,4.59,4.26,,,,,,,,,,,8.85,3,0
250,4,04:54:43,4,64,15.4,23.1,2.8,,,,,,,,,3.69,7.11,1.66,2.10,,,,,,,,,14.57,8,0
251,1,04:55:47,6,66,17.6,4.7,33.4,4.1,4.2,,,,,,,15.99,15.73,14.86,8.96,9.66,9.98,,,,,,,75.18,10,0
252,3,04:56:06,2,63,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
253,4,04:56:15,2,73,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
254,3,04:56:21,2,73,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
255,1,04:56:55,6,68,14.0,4.3,13.8,4.5,4.2,,,,,,,11.05,14.71,14.13,4.53,16.99,16.81,,,,,,,78.22,10,34
256,4,04:57:24,2,70,9.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
257,3,04:57:48,2,57,8.8,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
259,1,04:59:21,2,61,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
260,4,04:59:28,2,68,13.2,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.75,3,0
261,4,04:59:51,5,65,15.9,4.4,28.9,5.1,,,,,,,,9.11,5.99,4.94,3.27,4.11,,,,,,,,27.43,9,0
262,4,05:00:09,2,68,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
263,1,05:01:13,4,69,11.2,4.3,20.1,,,,,,,,,9.57,8.86,8.79,8.51,,,,,,,,,35.73,8,0
264,3,05:01:50,2,67,8.7,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
265,4,05:01:52,2,66,9.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,3,0
266,1,05:02:07,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.31,17.65,17.41,17.66,16.94,,,,,,,,82.96,9,0
267,1,05:02:09,2,70,12.0,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.35,3,0
268,1,05:03:01,2,73,14.5,,,,,,,,,,,5.50,3.06,,,,,,,,,,,8.56,5,0
269,1,05:03:54,2,66,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
270,4,05:03:58,2,68,9.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,2,0
271,3,05:05:30,2,68,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
272,4,05:06:22,2,66,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
273,1,05:06:43,2,76,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
274,4,05:07:36,5,63,15.6,4.3,29.1,10.1,,,,,,,,8.74,5.62,5.35,3.64,4.24,,,,,,,,27.58,16,0
275,1,05:09:44,2,61,8.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
276,1,05:10:13,2,65,9.2,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.94,2,0
277,4,05:10:26,2,67,10.7,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.04,3,0
278,4,05:10:46,2,67,8.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
280,2,05:12:07,2,72,11.6,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
281,1,05:12:07,4,64,11.3,4.3,20.8,,,,,,,,,11.04,10.78,10.45,14.55,,,,,,,,,46.82,8,34
282,4,05:13:04,2,75,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
283,3,05:13:09,5,71,16.0,4.5,31.8,4.0,,,,,,,,9.90,11.53,11.30,7.56,9.59,,,,,,,,49.89,9,0
284,1,05:13:40,2,73,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
285,1,05:13:45,5,73,12.6,4.3,30.4,4.0,,,,,,,,11.86,15.48,15.55,10.80,12.03,,,,,,,,65.72,9,0
286,1,05:13:48,2,65,9.3,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,2,0
287,3,05:14:30,2,68,9.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
288,2,05:15:08,2,81,13.1,,,,,,,,,,,4.40,4.46,,,,,,,,,,,8.86,3,0
289,2,05:15:12,3,72,13.2,12.7,,,,,,,,,,4.36,3.91,1.85,,,,,,,,,,10.12,3,0
290,1,05:15:13,2,70,14.8,,,,,,,,,,,4.48,9.30,,,,,,,,,,,13.78,5,0
291,4,05:15:28,2,64,11.9,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,3,0
292,1,05:15:49,2,70,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
293,4,05:15:54,2,72,13.2,,,,,,,,,,,3.89,2.75,,,,,,,,,,,6.65,3,0
294,4,05:16:07,2,70,13.5,,,,,,,,,,,3.74,7.05,,,,,,,,,,,10.79,3,0
295,4,05:16:51,5,60,13.5,21.2,10.1,21.9,,,,,,,,9.16,11.28,6.86,8.29,6.16,,,,,,,,41.74,11,0
296,1,05:16:54,5,67,15.3,4.4,29.7,4.0,,,,,,,,12.78,17.21,17.53,17.54,17.47,,,,,,,,82.53,9,0
297,4,05:17:07,2,69,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
298,2,05:17:26,2,73,11.0,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.01,3,0
299,1,05:17:26,2,68,9.1,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
300,1,05:17:37,2,73,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
301,1,05:18:22,2,69,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
302,3,05:18:26,2,68,9.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,2,0
303,3,05:18:35,2,65,7.8,,,,,,,,,,,1.65,2.00,,,,,,,,,,,3.64,2,0
304,4,05:18:58,6,65,17.2,4.4,25.4,4.1,4.1,,,,,,,10.02,6.63,6.94,1.51,4.64,5.47,,,,,,,35.21,10,0
306,1,05:20:35,2,67,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
307,4,05:20:56,2,80,11.7,,,,,,,,,,,4.40,6.63,,,,,,,,,,,11.03,3,0
308,1,05:22:04,2,58,8.9,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
309,1,05:22:12,2,71,8.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
310,2,05:22:17,3,67,8.9,18.8,,,,,,,,,,2.56,2.99,1.49,,,,,,,,,,7.04,2,0
311,1,05:22:20,2,55,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
312,1,05:22:21,2,55,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
313,2,05:22:22,2,73,10.3,,,,,,,,,,,2.31,2.47,,,,,,,,,,,4.78,3,0
314,1,05:22:24,5,68,17.6,4.4,31.9,4.0,,,,,,,,13.54,6.30,5.97,5.21,5.31,,,,,,,,36.32,9,36
315,2,05:22:24,5,68,17.6,4.4,31.9,4.1,,,,,,,,4.99,2.86,2.48,2.91,3.50,,,,,,,,16.74,9,0
317,4,05:23:04,5,68,15.0,4.3,30.3,4.1,,,,,,,,8.82,5.45,5.02,3.91,3.28,,,,,,,,26.47,9,0
318,1,05:23:16,2,70,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.18,2,0
319,4,05:23:32,2,69,9.5,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,2,0
320,1,05:23:38,2,73,9.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,2,0
321,3,05:23:41,2,76,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
322,3,05:24:20,2,62,11.2,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
323,4,05:24:31,2,63,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
324,3,05:24:45,5,69,14.1,4.4,35.2,4.0,,,,,,,,9.72,9.45,9.57,6.21,8.77,,,,,,,,43.72,9,0
325,4,05:24:49,2,68,11.3,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.11,3,0
326,2,05:25:50,2,73,10.2,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.79,3,0
327,2,05:25:50,2,73,9.4,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,38
328,1,05:25:51,5,62,14.2,4.3,29.3,4.0,,,,,,,,13.42,17.81,18.18,16.57,16.67,,,,,,,,82.66,9,0
329,4,05:26:19,5,66,15.7,4.3,26.6,10.3,,,,,,,,8.71,5.13,4.27,3.55,5.00,,,,,,,,26.66,16,0
330,1,05:26:33,2,66,22.1,,,,,,,,,,,12.56,13.40,,,,,,,,,,,25.96,5,0
331,1,05:26:57,2,71,12.2,,,,,,,,,,,3.98,2.55,,,,,,,,,,,6.53,3,0
332,3,05:27:04,2,77,13.2,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
333,3,05:27:07,5,62,13.5,4.6,29.2,5.0,,,,,,,,11.98,15.15,15.01,16.05,16.58,,,,,,,,74.77,9,0
334,1,05:27:30,2,69,9.7,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0
335,1,05:27:32,3,68,11.5,20.1,,,,,,,,,,3.06,3.16,2.20,,,,,,,,,,8.42,3,0
336,2,05:27:33,2,76,9.7,,,,,,,,,,,2.67,3.39,,,,,,,,,,,6.06,2,0
337,1,05:27:38,3,73,11.6,18.3,,,,,,,,,,2.85,2.89,1.91,,,,,,,,,,7.65,3,0
338,1,05:27:40,3,73,11.2,19.5,,,,,,,,,,3.00,2.87,1.90,,,,,,,,,,7.77,3,0
339,1,05:27:41,3,73,12.0,18.7,,,,,,,,,,3.46,2.97,1.58,,,,,,,,,,8.02,3,0
340,4,05:27:42,2,63,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
341,4,05:29:09,5,67,14.8,4.4,30.1,4.1,,,,,,,,11.32,15.97,15.59,15.28,16.38,,,,,,,,74.55,9,0
342,3,05:29:26,5,60,19.5,4.2,32.0,4.0,,,,,,,,11.83,16.07,15.82,13.62,13.47,,,,,,,,70.81,9,0
343,4,05:30:07,2,69,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0