veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:08,5,63,19.7,4.4,34.1,4.0,,,,,,,,10.44,16.28,16.48,14.65,17.05,,,,,,,,74.90,9,0
2,2,00:09:10,5,66,19.7,4.3,38.2,4.1,,,,,,,,9.99,9.27,9.08,6.80,5.83,,,,,,,,40.97,9,0
3,1,00:10:23,2,67,9.4,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
5,1,00:25:51,5,19,16.6,4.3,36.3,4.1,,,,,,,,10.59,5.59,5.77,4.31,4.23,,,,,,,,30.49,9,0
6,1,00:30:39,5,65,20.0,4.3,29.5,10.8,,,,,,,,10.99,12.88,13.13,15.98,15.46,,,,,,,,68.44,16,0
7,1,00:30:49,5,60,17.9,4.4,28.7,10.6,,,,,,,,10.33,12.87,13.16,15.13,14.35,,,,,,,,65.84,16,0
8,1,00:31:04,5,65,17.1,4.4,29.3,4.0,,,,,,,,9.79,5.07,4.72,2.93,2.81,,,,,,,,25.33,9,0
9,1,00:40:20,5,66,18.6,4.3,35.7,4.1,,,,,,,,11.12,16.96,17.26,16.09,17.60,,,,,,,,79.03,9,0
10,1,00:50:46,5,67,19.5,4.3,30.5,4.0,,,,,,,,11.22,16.18,15.84,14.59,14.48,,,,,,,,72.31,9,0
11,1,00:50:49,2,64,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
12,1,00:57:12,2,62,11.3,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.53,3,0
13,1,00:57:48,5,61,20.5,4.4,29.7,10.1,,,,,,,,10.20,6.69,6.30,3.38,3.35,,,,,,,,29.92,16,0
14,1,00:59:12,5,60,13.5,4.3,30.1,4.1,,,,,,,,8.62,5.51,5.69,4.37,4.89,,,,,,,,29.09,9,0
16,1,00:59:58,5,64,19.9,4.3,37.5,4.1,,,,,,,,9.88,8.71,9.15,7.33,5.66,,,,,,,,40.73,9,0
17,1,01:10:01,2,69,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
18,1,01:19:39,5,69,16.2,4.4,32.3,4.1,,,,,,,,11.77,16.49,15.54,16.66,17.22,,,,,,,,77.69,9,0
19,1,01:24:52,5,59,17.2,4.3,29.6,10.2,,,,,,,,10.64,13.58,14.98,16.26,16.93,,,,,,,,72.38,16,0
20,1,01:26:07,2,35,11.4,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
21,1,01:31:59,5,68,11.5,4.2,34.2,4.1,,,,,,,,9.12,12.07,11.61,5.88,5.69,,,,,,,,44.37,9,0
23,1,01:32:35,4,73,19.7,34.3,3.7,,,,,,,,,9.11,9.21,7.38,9.15,,,,,,,,,34.85,8,33
24,1,01:33:22,5,67,11.7,4.2,33.2,4.1,,,,,,,,8.99,6.75,6.36,3.39,4.06,,,,,,,,29.55,9,0
25,1,01:38:22,2,42,14.0,,,,,,,,,,,0.64,1.03,,,,,,,,,,,1.68,0,33
26,1,01:43:05,2,55,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
27,1,01:43:56,5,68,13.3,4.2,34.2,4.0,,,,,,,,9.44,9.49,9.64,10.86,10.27,,,,,,,,49.69,9,0
28,1,01:44:37,5,60,19.7,4.4,32.9,4.1,,,,,,,,11.67,15.14,15.30,14.58,14.42,,,,,,,,71.11,9,0
30,1,01:49:36,2,70,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
31,1,01:49:38,2,66,10.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0
32,1,01:56:06,5,66,17.6,4.4,30.2,10.7,,,,,,,,11.74,15.12,15.04,15.23,14.62,,,,,,,,71.75,16,0
33,1,01:56:14,2,71,11.5,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
34,1,01:57:01,6,66,16.7,4.3,34.2,4.5,4.6,,,,,,,10.01,5.51,5.53,2.76,4.55,2.09,,,,,,,30.46,10,0
36,1,02:00:13,2,70,9.1,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
37,2,02:02:11,5,62,19.8,4.2,28.2,10.1,,,,,,,,4.52,3.25,2.42,1.74,1.40,,,,,,,,13.32,16,36
38,1,02:02:11,5,63,19.7,4.3,28.5,10.2,,,,,,,,9.24,4.81,5.32,2.25,1.93,,,,,,,,23.54,16,0
40,1,02:08:11,5,63,19.6,4.3,33.4,4.1,,,,,,,,11.64,14.68,15.15,14.47,14.44,,,,,,,,70.39,9,0
41,1,02:08:48,2,69,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
42,1,02:14:58,2,62,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
44,1,02:16:28,5,69,22.1,4.4,34.0,4.2,,,,,,,,8.90,13.79,14.19,11.77,11.66,,,,,,,,60.32,9,0
45,1,02:22:28,5,70,19.9,4.4,29.9,5.2,,,,,,,,11.79,15.99,16.40,16.43,15.91,,,,,,,,76.51,9,0
46,1,02:23:24,5,67,13.0,4.3,31.3,4.0,,,,,,,,8.90,7.37,7.04,4.33,5.30,,,,,,,,32.95,9,0
47,1,02:29:52,5,67,17.2,4.2,33.0,4.1,,,,,,,,10.17,14.09,14.03,10.06,11.04,,,,,,,,59.38,9,0
48,1,02:30:19,5,62,18.3,4.3,33.4,4.1,,,,,,,,11.65,14.34,14.51,10.51,11.74,,,,,,,,62.75,9,0
49,1,02:30:26,5,66,16.2,4.4,32.2,4.1,,,,,,,,12.51,15.69,15.63,15.36,16.11,,,,,,,,75.30,9,0
50,1,02:34:20,2,53,6.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
51,1,02:36:45,5,76,21.2,4.3,34.3,11.1,,,,,,,,10.52,14.24,14.58,16.77,17.23,,,,,,,,73.34,16,0
53,2,02:37:06,5,77,20.4,4.4,30.6,10.5,,,,,,,,6.78,4.98,4.77,1.32,5.40,,,,,,,,23.25,16,36
54,1,02:37:06,5,78,20.6,4.4,31.0,10.7,,,,,,,,6.15,9.37,9.58,6.63,5.66,,,,,,,,37.40,16,0
55,2,02:40:44,3,65,16.2,4.3,,,,,,,,,,3.00,2.68,2.39,,,,,,,,,,8.08,0,36
56,1,02:40:44,5,65,16.2,4.4,32.5,10.3,,,,,,,,9.29,9.54,10.09,13.16,13.06,,,,,,,,55.14,16,0
57,1,02:46:21,2,65,18.2,,,,,,,,,,,8.50,16.63,,,,,,,,,,,25.13,5,0
58,1,02:47:59,2,61,9.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
59,1,02:56:09,6,63,21.2,4.4,44.7,4.5,4.5,,,,,,,13.35,16.10,15.38,9.82,10.17,10.31,,,,,,,75.13,10,0
60,1,03:03:28,5,63,16.2,4.3,34.7,10.0,,,,,,,,10.36,7.86,7.41,7.58,7.29,,,,,,,,40.49,16,0
61,1,03:04:47,4,64,10.8,21.1,2.8,,,,,,,,,2.51,4.08,2.24,1.79,,,,,,,,,10.62,3,0
62,1,03:06:42,2,65,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
63,1,03:16:44,2,61,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
64,2,03:28:20,2,54,6.6,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0
65,1,03:28:20,2,53,6.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
66,1,03:30:10,5,66,16.4,4.2,37.1,4.0,,,,,,,,10.31,6.75,7.17,4.19,4.02,,,,,,,,32.43,9,0
67,1,03:35:00,5,66,16.3,4.3,32.5,10.3,,,,,,,,9.47,15.77,15.83,16.49,16.24,,,,,,,,73.81,16,0
68,1,03:37:06,5,68,12.5,21.9,9.4,22.7,,,,,,,,7.80,7.65,5.18,4.46,5.13,,,,,,,,30.22,11,0
69,1,03:51:08,2,50,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
70,1,03:52:00,5,60,13.9,4.2,33.5,4.1,,,,,,,,9.18,6.20,6.39,5.96,5.37,,,,,,,,33.10,9,0
71,2,03:53:22,5,53,6.8,3.1,32.6,4.1,,,,,,,,4.16,4.13,11.12,10.03,10.38,,,,,,,,39.82,9,33
74,1,03:54:48,5,63,17.9,4.3,36.7,4.0,,,,,,,,10.97,11.00,10.66,7.04,7.77,,,,,,,,47.46,9,0
75,1,03:59:06,4,63,14.0,32.3,4.0,,,,,,,,,8.71,8.97,5.28,4.03,,,,,,,,,26.99,8,0
77,1,04:05:21,5,62,12.4,21.4,9.6,22.1,,,,,,,,9.10,16.66,10.31,6.36,5.76,,,,,,,,48.19,11,0
78,1,04:08:47,5,64,16.9,4.3,30.8,4.0,,,,,,,,11.26,16.19,16.36,15.05,15.36,,,,,,,,74.22,9,0
79,1,04:11:00,2,55,11.5,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
80,2,04:13:45,2,54,3.6,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,0,0
81,1,04:13:45,5,66,20.1,4.3,32.9,4.2,,,,,,,,10.39,6.27,7.71,4.94,3.99,,,,,,,,33.31,9,0
82,1,04:13:53,2,67,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
83,1,04:14:08,5,57,19.6,4.4,33.1,10.2,,,,,,,,10.90,14.00,13.26,16.35,16.64,,,,,,,,71.14,16,0
84,1,04:14:27,6,58,12.0,4.2,19.9,10.1,22.3,,,,,,,9.03,9.51,9.74,15.05,11.43,9.14,,,,,,,63.90,12,0
85,1,04:15:25,2,58,11.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
86,1,04:20:29,2,68,22.7,,,,,,,,,,,8.08,11.22,,,,,,,,,,,19.30,5,0
87,1,04:23:03,2,61,10.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
88,1,04:24:41,2,70,9.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
89,1,04:31:19,2,57,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
90,1,04:34:40,2,55,8.4,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
91,2,04:34:41,2,68,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
92,1,04:35:09,2,65,11.0,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.53,3,0
93,1,04:35:56,5,66,16.8,4.3,30.7,10.0,,,,,,,,9.39,9.23,9.16,6.12,6.31,,,,,,,,40.21,16,0
94,1,04:36:02,2,53,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
95,1,04:36:07,5,59,20.9,4.2,30.5,12.0,,,,,,,,11.17,15.61,15.13,16.59,15.91,,,,,,,,74.41,16,0
96,1,04:36:56,2,66,11.6,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
97,1,04:38:23,2,49,10.9,,,,,,,,,,,2.68,2.95,,,,,,,,,,,5.63,3,0
98,1,04:39:20,2,65,14.6,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.21,5,0
99,1,04:42:31,5,53,16.1,3.3,23.5,8.5,,,,,,,,8.23,10.81,11.07,13.80,13.92,,,,,,,,57.82,16,36
100,2,04:42:31,5,69,20.7,4.3,30.5,11.0,,,,,,,,10.63,15.34,15.54,15.67,15.16,,,,,,,,72.35,16,36
101,1,04:42:34,5,62,16.2,4.4,32.6,4.0,,,,,,,,8.21,6.39,6.56,4.86,4.65,,,,,,,,30.67,9,0
102,1,04:42:46,5,63,17.6,4.3,33.0,4.0,,,,,,,,10.67,10.29,10.16,10.64,10.19,,,,,,,,51.96,9,0
103,1,04:43:20,5,62,13.3,4.4,31.4,4.1,,,,,,,,9.75,8.30,8.52,5.32,5.22,,,,,,,,37.11,9,0
104,1,04:44:13,2,61,14.6,,,,,,,,,,,9.60,23.86,,,,,,,,,,,33.46,5,0
105,1,04:45:07,2,53,9.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
106,2,04:45:07,2,64,11.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
107,1,04:49:13,5,69,17.4,4.2,33.5,4.1,,,,,,,,10.20,9.30,9.71,10.67,10.18,,,,,,,,50.05,9,0
108,1,04:49:15,2,73,11.1,,,,,,,,,,,3.33,2.00,,,,,,,,,,,5.34,3,0
109,1,04:50:15,2,63,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
110,1,04:51:20,2,62,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
111,1,04:54:24,2,64,9.1,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.32,2,0
112,1,04:57:35,2,68,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
113,1,04:57:58,5,62,17.1,4.3,33.5,4.1,,,,,,,,9.86,16.80,15.95,15.59,15.49,,,,,,,,73.69,9,0
114,1,05:01:28,2,66,11.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
115,1,05:05:47,2,57,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
116,1,05:06:09,5,56,16.1,4.3,31.8,10.2,,,,,,,,9.62,14.11,14.24,13.57,13.17,,,,,,,,64.73,16,0
117,1,05:07:21,2,58,9.2,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,0
118,1,05:07:27,5,65,16.1,4.3,31.5,10.2,,,,,,,,10.29,11.46,11.27,20.44,20.41,,,,,,,,73.86,16,0
119,1,05:11:01,5,61,18.2,4.4,36.3,4.0,,,,,,,,9.25,8.69,8.45,8.61,7.93,,,,,,,,42.93,9,0
120,1,05:13:44,2,64,12.1,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
121,1,05:14:53,5,58,17.2,4.3,30.3,5.0,,,,,,,,11.16,16.62,16.79,15.49,14.87,,,,,,,,74.93,9,0
122,1,05:14:57,2,63,11.5,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.79,3,0
123,1,05:15:00,2,70,10.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
124,1,05:15:19,2,21,3.8,,,,,,,,,,,0.83,1.44,,,,,,,,,,,2.27,0,33
127,1,05:16:10,2,70,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
128,2,05:16:16,5,63,12.7,4.2,37.5,4.0,,,,,,,,9.11,7.20,7.76,6.80,7.72,,,,,,,,38.60,9,36
129,1,05:16:16,5,53,10.6,3.5,31.4,3.4,,,,,,,,6.90,6.00,5.73,4.37,4.26,,,,,,,,27.25,9,36
130,1,05:20:25,4,68,12.8,21.9,2.9,,,,,,,,,3.89,3.89,1.65,1.57,,,,,,,,,11.00,3,0
131,1,05:20:57,2,53,10.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
132,1,05:26:15,2,56,11.6,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
133,1,05:26:44,2,68,9.9,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
134,1,05:27:13,5,66,12.9,4.3,30.0,4.0,,,,,,,,8.67,5.15,5.09,2.95,3.81,,,,,,,,25.67,9,0
135,1,05:27:23,5,65,19.3,4.3,32.4,4.0,,,,,,,,9.43,6.33,6.47,4.35,4.44,,,,,,,,31.01,9,0
136,1,05:28:16,2,58,11.6,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.60,3,0
137,1,05:28:55,2,57,10.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,3,0
138,1,05:28:59,5,60,17.0,4.3,31.8,4.0,,,,,,,,11.09,13.80,14.24,12.58,12.10,,,,,,,,63.81,9,0
139,1,05:31:37,2,69,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
140,1,05:32:08,5,60,20.3,4.5,34.3,4.1,,,,,,,,11.61,15.68,15.54,15.35,15.25,,,,,,,,73.44,9,0
141,1,05:32:22,2,66,11.7,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
142,1,05:34:47,2,59,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
143,1,05:35:17,2,56,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
144,1,05:35:34,2,53,8.2,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,2,0
145,1,05:35:38,3,62,19.3,4.3,,,,,,,,,,9.22,3.66,5.85,,,,,,,,,,18.73,6,0
146,1,05:35:58,2,60,9.3,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
147,1,05:37:37,5,65,20.3,4.3,30.4,10.0,,,,,,,,10.08,15.16,15.59,16.83,17.67,,,,,,,,75.33,16,0
148,1,05:37:45,4,66,13.1,18.6,2.9,,,,,,,,,3.75,3.83,2.46,2.43,,,,,,,,,12.47,3,0
149,2,05:37:45,2,70,11.9,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
150,1,05:37:48,2,65,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
151,1,05:38:34,2,65,9.4,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.42,2,0
152,1,05:47:42,2,65,11.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
153,1,05:48:38,2,62,7.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
154,1,05:49:37,2,65,10.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
155,1,05:50:05,2,65,11.8,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,3,0
156,1,05:50:57,2,62,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
157,2,05:51:26,2,48,11.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
158,1,05:52:02,2,60,10.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
159,1,05:52:03,2,58,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
160,1,05:54:01,2,65,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
161,2,05:54:06,5,68,4.2,19.8,9.4,22.1,,,,,,,,1.39,1.22,2.46,1.42,1.52,,,,,,,,8.01,14,36
162,1,05:54:07,6,68,12.4,4.4,19.8,9.6,22.5,,,,,,,8.98,8.68,8.51,10.64,5.19,5.00,,,,,,,46.99,12,0
163,1,05:54:52,2,62,11.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,3,0
164,1,05:54:59,2,73,9.9,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
165,1,05:55:19,2,63,10.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
166,1,05:56:49,2,62,11.8,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
167,1,05:56:58,2,68,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
168,1,05:57:56,5,66,18.8,4.3,30.0,9.9,,,,,,,,10.49,14.78,14.07,16.62,16.49,,,,,,,,72.44,16,0
169,1,05:58:57,2,65,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
170,1,06:01:10,5,70,17.2,4.3,31.7,4.1,,,,,,,,9.22,4.81,4.06,3.35,2.80,,,,,,,,24.24,9,0
171,1,06:01:29,2,53,7.0,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,2,0
172,1,06:02:10,2,60,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
173,1,06:02:26,2,72,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
174,1,06:02:38,2,52,9.5,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.45,2,0
175,1,06:03:33,2,71,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
176,1,06:04:21,2,64,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
177,1,06:05:22,2,68,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
178,1,06:07:02,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
179,1,06:08:04,2,75,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
180,1,06:08:54,2,65,11.5,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.59,3,0
181,1,06:09:23,2,55,9.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
182,1,06:10:57,2,69,10.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
183,1,06:11:00,5,68,17.1,4.3,35.0,4.1,,,,,,,,10.07,9.25,8.54,9.41,8.82,,,,,,,,46.09,9,0
184,1,06:11:16,2,69,10.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,3,0
185,1,06:12:05,2,70,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
186,1,06:12:18,2,69,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
187,1,06:12:21,5,69,15.3,4.3,35.8,4.1,,,,,,,,10.74,10.12,10.17,11.22,9.75,,,,,,,,52.00,9,0
188,1,06:13:13,2,66,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
189,1,06:14:33,2,70,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
190,1,06:18:15,2,68,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
191,1,06:18:41,5,65,15.2,4.2,37.1,4.0,,,,,,,,9.40,6.47,6.17,4.25,4.12,,,,,,,,30.40,9,0
192,2,06:18:44,2,48,3.1,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,1,0
193,1,06:18:45,5,67,20.6,4.4,31.8,10.1,,,,,,,,9.57,9.17,8.59,7.20,6.15,,,,,,,,40.68,16,34
194,1,06:20:10,2,58,9.1,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
195,1,06:20:35,2,64,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
196,1,06:21:31,2,65,11.0,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
197,2,06:21:33,2,65,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
198,1,06:21:44,2,70,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
199,1,06:23:20,2,68,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
200,1,06:24:37,5,71,17.0,4.3,28.9,4.2,,,,,,,,9.09,5.24,4.42,3.62,3.27,,,,,,,,25.64,9,0
201,1,06:24:56,4,49,12.8,19.4,3.0,,,,,,,,,3.98,5.63,8.52,8.12,,,,,,,,,26.24,3,0
202,1,06:27:07,2,51,9.2,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
203,1,06:27:10,2,52,12.0,,,,,,,,,,,2.73,3.01,,,,,,,,,,,5.74,3,0
204,1,06:27:12,3,51,9.8,12.3,,,,,,,,,,2.62,2.69,0.81,,,,,,,,,,6.12,3,0
205,1,06:27:43,2,58,10.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,3,0
206,1,06:29:13,4,63,12.5,35.5,4.1,,,,,,,,,8.45,15.81,12.38,12.23,,,,,,,,,48.88,8,0
207,1,06:30:00,2,65,11.1,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
208,1,06:30:12,2,70,10.5,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
209,1,06:30:42,6,62,11.9,4.2,19.5,9.4,22.1,,,,,,,9.11,4.66,4.40,5.73,5.36,4.84,,,,,,,34.10,12,0
210,1,06:32:39,5,63,17.5,4.3,32.8,4.1,,,,,,,,10.13,15.75,16.22,14.63,14.46,,,,,,,,71.19,9,0
211,1,06:34:09,2,74,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
212,1,06:34:26,5,65,19.8,4.3,36.0,4.0,,,,,,,,9.98,8.31,8.32,5.15,5.60,,,,,,,,37.37,9,0
213,1,06:34:31,2,57,8.3,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0
214,1,06:36:49,2,75,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
215,1,06:37:39,2,70,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
216,1,06:38:20,2,70,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
217,1,06:39:13,2,66,11.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
218,1,06:40:52,2,70,8.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
219,1,06:41:16,5,62,17.3,4.3,35.3,10.1,,,,,,,,9.61,5.99,5.86,3.99,4.37,,,,,,,,29.82,16,0
220,1,06:42:01,5,59,11.6,4.4,28.9,4.1,,,,,,,,8.03,4.99,4.66,5.06,4.83,,,,,,,,27.58,9,0
221,1,06:42:15,2,53,7.6,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,2,0
222,2,06:42:33,2,74,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
223,1,06:42:33,2,53,6.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
224,1,06:42:35,2,69,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
225,1,06:42:46,2,65,12.1,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
226,1,06:42:55,4,60,11.9,30.0,2.9,,,,,,,,,3.91,4.63,2.68,3.21,,,,,,,,,14.42,3,0
227,1,06:43:23,2,57,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
228,1,06:44:09,2,67,9.5,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
229,1,06:44:38,5,61,16.6,4.3,33.9,4.2,,,,,,,,9.50,6.65,6.34,5.99,3.40,,,,,,,,31.89,9,0
231,1,06:45:58,5,70,17.7,4.4,31.5,10.1,,,,,,,,11.03,6.07,5.48,3.98,5.00,,,,,,,,31.56,16,0
232,1,06:47:09,2,56,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
233,1,06:49:12,5,63,14.4,31.6,3.1,3.1,,,,,,,,4.20,5.93,1.94,1.96,1.93,,,,,,,,15.96,10,0
234,1,06:50:21,2,61,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
235,1,06:50:37,5,59,18.8,4.3,33.9,4.1,,,,,,,,11.00,14.74,15.31,13.71,13.38,,,,,,,,68.14,9,0
236,1,06:50:46,5,66,19.6,4.3,30.6,10.2,,,,,,,,10.28,15.43,15.57,16.88,17.12,,,,,,,,75.28,16,0
237,1,06:51:38,2,67,9.1,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.76,2,0
238,1,06:52:09,2,61,21.3,,,,,,,,,,,6.68,9.39,,,,,,,,,,,16.07,5,0
239,1,06:52:31,2,71,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
240,1,06:52:36,2,63,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
241,1,06:52:40,2,63,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,1,06:53:27,3,62,11.7,21.3,,,,,,,,,,3.01,2.84,1.86,,,,,,,,,,7.71,3,0
243,1,06:53:30,2,68,13.0,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
244,1,06:55:23,5,77,19.9,4.3,32.6,4.0,,,,,,,,10.66,15.28,15.66,16.79,17.18,,,,,,,,75.57,9,0
245,2,06:55:29,5,71,19.8,4.3,34.9,3.9,,,,,,,,5.22,5.37,4.11,5.64,5.90,,,,,,,,26.26,9,36
246,1,06:55:29,5,72,19.8,4.4,34.9,4.1,,,,,,,,9.25,10.70,10.91,8.69,9.09,,,,,,,,48.64,9,0
247,1,06:56:11,2,70,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
248,1,06:56:16,2,65,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
249,1,06:56:20,5,65,16.4,4.3,29.8,4.1,,,,,,,,8.33,4.40,4.38,2.30,2.85,,,,,,,,22.26,9,0
250,1,06:58:22,2,52,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
251,1,06:59:31,3,68,16.2,4.5,,,,,,,,,,11.18,10.56,9.52,,,,,,,,,,31.26,6,0
252,1,07:00:06,5,62,13.3,4.3,31.4,4.1,,,,,,,,9.41,6.37,6.25,4.73,5.28,,,,,,,,32.04,9,0
253,1,07:00:16,2,65,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
254,1,07:00:20,2,63,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
255,1,07:00:31,5,58,13.5,4.3,31.4,4.0,,,,,,,,8.94,6.22,6.35,4.81,5.48,,,,,,,,31.79,9,0
257,1,07:00:48,5,63,18.7,4.3,37.7,3.8,,,,,,,,9.51,5.63,5.70,3.96,3.80,,,,,,,,28.59,9,0
258,1,07:01:27,2,70,11.6,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.37,3,0
259,1,07:01:34,2,68,9.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
260,1,07:02:16,2,72,10.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
261,1,07:02:44,2,66,9.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
262,1,07:03:15,2,65,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
263,1,07:03:16,2,72,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
264,1,07:03:28,2,68,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
265,1,07:03:45,2,60,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
266,1,07:04:02,2,66,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
267,1,07:04:21,2,68,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
268,1,07:06:45,2,62,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
269,1,07:07:23,2,64,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
270,1,07:07:55,2,71,10.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
271,1,07:07:59,2,65,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
272,1,07:08:19,2,65,9.1,,,,,,,,,,,1.49,1.54,,,,,,,,,,,3.03,2,0
273,1,07:08:48,5,66,20.6,4.3,31.8,10.1,,,,,,,,10.02,11.33,11.28,4.71,4.92,,,,,,,,42.26,16,0
274,1,07:09:44,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
275,1,07:11:15,2,66,13.2,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
276,1,07:11:21,2,61,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
277,1,07:12:40,2,76,9.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
278,1,07:13:25,2,58,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,0
279,2,07:13:28,2,70,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0
281,1,07:14:31,5,65,17.7,4.3,35.0,4.1,,,,,,,,9.58,5.75,5.09,4.82,3.79,,,,,,,,29.03,9,0
282,1,07:14:43,2,72,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
283,1,07:14:49,2,63,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
284,1,07:15:04,2,69,11.6,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
285,1,07:15:23,2,70,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
286,1,07:15:48,5,62,15.0,4.3,28.0,4.1,,,,,,,,10.19,15.89,16.24,14.13,18.42,,,,,,,,74.86,9,0
287,1,07:16:34,2,61,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
288,1,07:18:07,2,58,10.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
289,2,07:18:18,2,69,10.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0
290,1,07:18:21,5,58,13.2,32.1,3.0,3.0,,,,,,,,4.36,4.96,2.31,2.12,1.62,,,,,,,,15.37,3,0
291,1,07:18:29,5,63,17.4,4.3,35.3,4.1,,,,,,,,11.14,16.25,16.19,15.34,15.41,,,,,,,,74.33,9,0
293,1,07:18:42,2,68,10.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
294,1,07:20:00,5,65,19.6,4.5,28.4,10.8,,,,,,,,11.67,15.45,15.19,16.69,15.73,,,,,,,,74.75,16,0
295,1,07:20:07,2,63,8.9,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.60,2,0
296,2,07:20:19,2,73,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
297,1,07:20:21,2,67,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
298,1,07:21:01,2,62,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
299,1,07:21:28,2,30,6.8,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.87,2,0
300,1,07:21:33,2,57,13.2,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0
301,1,07:21:38,2,57,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,1,07:23:13,5,62,16.8,4.4,38.0,4.0,,,,,,,,9.84,5.19,5.44,3.53,3.19,,,,,,,,27.18,9,0
304,1,07:23:35,2,71,9.8,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
305,2,07:24:14,5,65,14.0,4.4,34.3,4.1,,,,,,,,10.15,14.07,14.52,14.50,14.33,,,,,,,,67.57,9,0
306,1,07:24:18,2,53,9.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0
307,1,07:25:10,2,72,9.0,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
308,2,07:25:39,2,66,11.5,,,,,,,,,,,3.82,3.87,,,,,,,,,,,7.69,3,0
309,1,07:25:41,5,59,17.9,4.3,37.2,4.1,,,,,,,,10.12,6.04,5.99,4.19,4.13,,,,,,,,30.48,9,0
310,1,07:29:20,2,71,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
311,1,07:31:45,5,63,16.0,4.4,30.6,4.1,,,,,,,,8.79,7.72,7.36,7.20,7.53,,,,,,,,38.60,9,0
312,1,07:31:48,5,60,14.0,4.3,33.2,4.0,,,,,,,,9.29,7.23,6.83,5.57,6.90,,,,,,,,35.81,9,0
313,1,07:32:04,2,75,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,3,0
314,1,07:32:33,2,60,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
315,1,07:32:51,2,66,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
316,1,07:33:16,2,62,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
317,1,07:34:22,2,75,9.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,3,0
318,1,07:34:54,2,68,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
319,1,07:36:46,2,68,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
320,1,07:37:11,2,68,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
321,1,07:38:03,2,70,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
322,2,07:38:04,2,68,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
323,1,07:40:12,5,30,18.2,4.4,34.9,10.2,,,,,,,,9.65,12.61,12.96,8.88,8.74,,,,,,,,52.84,16,0
324,1,07:40:52,2,58,9.1,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0
325,1,07:41:23,2,57,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
326,1,07:41:53,2,52,23.1,,,,,,,,,,,7.01,11.87,,,,,,,,,,,18.88,5,0
327,2,07:41:57,5,62,15.1,4.4,29.2,4.2,,,,,,,,10.14,16.04,15.59,15.26,17.93,,,,,,,,74.97,9,0
328,1,07:42:01,2,65,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
329,2,07:42:08,5,66,19.5,4.3,30.7,4.0,,,,,,,,10.80,14.62,14.78,13.42,13.02,,,,,,,,66.65,9,0
330,1,07:42:09,2,59,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
331,1,07:42:15,2,64,9.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
332,1,07:43:53,5,62,12.4,4.3,28.3,4.0,,,,,,,,9.44,6.98,6.90,3.09,6.13,,,,,,,,32.53,9,0
333,2,07:44:22,5,73,17.5,4.3,34.1,4.1,,,,,,,,10.01,14.77,14.12,11.07,11.64,,,,,,,,61.61,9,0
334,1,07:44:22,2,62,12.8,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
335,1,07:44:27,2,58,11.2,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
336,1,07:44:58,2,65,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
337,1,07:45:02,2,67,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
338,1,07:45:30,3,66,12.0,24.6,,,,,,,,,,5.77,8.12,5.78,,,,,,,,,,19.67,8,0
339,1,07:45:52,2,61,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0