veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:10,2,75,10.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
2,1,00:00:44,5,63,17.0,4.3,33.9,4.0,,,,,,,,11.23,8.72,9.03,7.28,7.71,,,,,,,,43.97,9,0
3,2,00:00:50,2,76,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
4,1,00:01:00,2,73,10.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
5,2,00:01:01,2,76,9.4,,,,,,,,,,,2.39,2.60,,,,,,,,,,,4.99,2,0
6,1,00:01:22,2,76,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
7,1,00:01:52,5,64,19.5,4.2,32.0,4.1,,,,,,,,11.48,14.26,15.73,14.43,13.52,,,,,,,,69.43,9,0
8,2,00:01:52,5,68,17.6,4.3,32.2,4.0,,,,,,,,10.90,8.98,9.03,10.23,10.48,,,,,,,,49.62,9,0
9,4,00:01:52,5,67,18.4,4.5,34.5,4.3,,,,,,,,12.85,12.41,11.88,12.04,12.93,,,,,,,,62.11,9,0
10,4,00:02:27,2,75,9.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
11,1,00:02:34,2,66,9.1,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
12,2,00:02:48,2,70,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.87,3,0
13,1,00:02:52,5,68,16.1,4.3,28.6,4.4,,,,,,,,8.61,11.38,10.85,9.67,10.00,,,,,,,,50.51,9,0
14,3,00:03:16,5,63,17.1,4.3,32.3,4.1,,,,,,,,9.92,8.81,8.74,9.17,9.14,,,,,,,,45.78,9,0
15,4,00:03:49,5,63,17.4,4.4,36.1,4.1,,,,,,,,10.72,15.78,14.48,15.53,14.84,,,,,,,,71.36,9,0
17,1,00:03:55,2,74,11.5,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0
18,1,00:03:58,2,76,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
19,4,00:04:04,2,71,9.7,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.60,2,0
20,1,00:04:18,5,81,15.8,4.3,51.6,6.3,,,,,,,,9.94,5.62,5.60,3.83,5.14,,,,,,,,30.13,9,0
21,1,00:04:34,5,70,16.7,4.3,31.9,4.0,,,,,,,,9.84,8.99,8.95,7.33,8.45,,,,,,,,43.56,9,0
22,2,00:05:00,5,60,15.7,4.3,36.3,4.1,,,,,,,,12.41,14.77,15.06,10.88,11.53,,,,,,,,64.65,9,0
23,3,00:05:08,5,73,11.3,4.3,36.1,3.9,,,,,,,,9.86,9.32,9.15,9.91,10.02,,,,,,,,48.27,9,0
24,4,00:05:09,5,65,18.0,4.3,30.5,9.9,,,,,,,,10.40,13.95,15.24,15.49,15.58,,,,,,,,70.66,16,0
25,1,00:05:30,5,66,17.2,4.2,28.4,4.0,,,,,,,,10.54,5.83,5.49,6.70,7.45,,,,,,,,36.01,9,0
26,1,00:05:56,2,71,12.9,,,,,,,,,,,3.76,3.69,,,,,,,,,,,7.46,3,0
27,1,00:06:37,2,72,12.0,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
28,4,00:06:53,5,68,18.7,4.3,33.0,4.1,,,,,,,,11.28,15.86,15.28,14.66,13.66,,,,,,,,70.74,9,0
29,4,00:07:30,6,68,11.6,4.3,19.8,13.0,21.9,,,,,,,8.38,7.01,6.77,12.83,6.56,10.10,,,,,,,51.65,12,0
30,1,00:07:43,2,71,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
31,1,00:07:52,2,71,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
32,4,00:08:29,2,73,10.9,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,0
33,1,00:08:32,5,67,13.0,21.2,9.3,21.7,,,,,,,,8.84,13.99,12.36,10.28,9.64,,,,,,,,55.10,11,0
34,4,00:08:40,2,76,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
35,4,00:09:04,5,66,12.6,21.5,9.8,22.4,,,,,,,,8.57,13.89,15.23,12.65,13.69,,,,,,,,64.02,11,0
36,2,00:09:08,2,72,17.8,,,,,,,,,,,6.46,9.94,,,,,,,,,,,16.40,5,0
37,4,00:09:12,2,70,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
38,4,00:09:14,2,73,12.0,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,0
39,2,00:09:14,5,71,16.0,4.3,35.3,4.0,,,,,,,,9.77,10.50,10.03,8.65,10.57,,,,,,,,49.52,9,0
40,4,00:09:15,2,71,11.0,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,3,0
41,4,00:09:18,5,71,20.4,4.3,30.7,4.0,,,,,,,,11.23,15.61,14.49,13.27,13.22,,,,,,,,67.81,9,0
42,3,00:09:20,5,73,16.3,4.3,33.5,4.0,,,,,,,,10.69,10.01,10.20,10.08,11.18,,,,,,,,52.15,9,0
43,1,00:09:36,2,68,10.1,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
44,4,00:09:53,2,73,10.1,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0
45,3,00:09:53,2,73,13.9,,,,,,,,,,,4.74,6.98,,,,,,,,,,,11.72,5,0
46,4,00:09:56,2,75,8.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
47,4,00:10:08,2,69,12.1,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.42,3,0
48,2,00:10:15,5,69,17.4,4.2,33.9,4.0,,,,,,,,9.05,9.67,9.68,8.56,9.57,,,,,,,,46.53,9,0
49,1,00:10:15,3,55,26.7,3.2,,,,,,,,,,2.23,1.96,2.52,,,,,,,,,,6.71,0,36
50,1,00:10:25,2,78,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
51,3,00:10:35,2,66,11.3,,,,,,,,,,,3.49,3.98,,,,,,,,,,,7.47,3,0
52,1,00:10:54,2,71,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
53,4,00:11:14,2,76,11.3,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
54,1,00:11:25,5,67,17.3,4.3,36.9,4.1,,,,,,,,11.86,12.84,14.30,11.08,10.83,,,,,,,,60.91,9,0
55,4,00:12:03,3,65,16.5,4.4,,,,,,,,,,10.37,4.68,5.82,,,,,,,,,,20.87,6,36
56,3,00:12:03,3,65,16.3,4.4,,,,,,,,,,4.92,3.04,2.36,,,,,,,,,,10.32,6,0
59,1,00:12:07,2,74,9.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
60,3,00:12:36,5,68,12.9,4.3,32.6,4.0,,,,,,,,10.36,6.67,6.65,4.38,6.12,,,,,,,,34.19,9,0
61,4,00:13:00,5,39,7.2,2.6,21.1,2.4,,,,,,,,6.86,5.38,2.84,2.48,4.13,,,,,,,,21.69,9,0
63,3,00:13:12,5,69,16.4,4.3,32.2,4.0,,,,,,,,11.17,8.78,8.41,10.03,10.21,,,,,,,,48.60,9,0
64,1,00:13:36,2,74,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
65,2,00:13:43,5,63,15.9,4.3,32.2,4.1,,,,,,,,8.97,6.19,6.43,7.68,7.65,,,,,,,,36.92,9,0
67,4,00:13:49,5,70,12.7,4.3,34.5,4.1,,,,,,,,10.28,7.80,6.88,7.45,8.35,,,,,,,,40.76,9,0
68,1,00:14:03,5,65,17.3,4.3,36.7,4.0,,,,,,,,11.99,10.90,11.33,7.38,8.96,,,,,,,,50.56,9,0
69,4,00:14:11,5,67,12.5,4.2,31.0,4.0,,,,,,,,9.11,12.07,11.89,11.90,11.53,,,,,,,,56.50,9,0
70,1,00:14:15,5,72,17.6,4.2,31.2,4.1,,,,,,,,10.16,5.67,6.51,4.60,4.97,,,,,,,,31.91,9,0
71,4,00:14:46,2,70,9.7,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
72,1,00:15:19,5,67,11.4,4.2,30.3,4.1,,,,,,,,10.00,6.90,7.16,8.85,9.80,,,,,,,,42.70,9,0
73,4,00:15:20,2,73,11.2,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,0
74,3,00:16:19,2,72,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
75,2,00:17:21,3,70,17.4,4.2,,,,,,,,,,5.78,7.49,8.53,,,,,,,,,,21.79,6,0
76,1,00:17:21,5,55,13.6,3.3,24.6,3.2,,,,,,,,11.11,12.67,12.26,12.97,12.30,,,,,,,,61.31,9,36
78,1,00:17:23,5,63,17.4,4.2,33.1,4.0,,,,,,,,12.27,14.96,17.04,14.95,15.49,,,,,,,,74.72,9,0
79,4,00:17:24,2,71,10.0,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
80,2,00:17:24,2,73,8.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
81,1,00:17:46,2,71,8.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
82,4,00:17:52,2,69,9.8,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
83,4,00:18:15,2,65,9.6,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
84,4,00:18:26,6,71,13.0,4.3,20.8,10.3,22.9,,,,,,,9.56,11.19,11.81,15.89,13.05,8.44,,,,,,,69.93,12,0
85,4,00:18:33,5,62,19.0,21.9,9.1,22.7,,,,,,,,9.76,14.21,8.74,7.11,5.43,,,,,,,,45.25,11,0
86,3,00:18:36,5,70,11.4,4.3,34.2,4.0,,,,,,,,10.05,11.66,11.16,8.26,8.61,,,,,,,,49.74,9,0
87,4,00:18:44,5,59,17.6,4.5,36.2,4.2,,,,,,,,11.36,17.82,16.40,18.16,17.50,,,,,,,,81.24,9,0
89,4,00:18:49,2,73,8.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
90,4,00:18:59,5,66,20.8,4.3,30.5,10.3,,,,,,,,11.29,14.25,14.13,18.17,18.15,,,,,,,,75.99,16,0
91,3,00:19:07,2,72,12.0,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
92,1,00:19:09,2,71,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
93,1,00:19:22,5,70,16.7,4.3,35.8,4.0,,,,,,,,10.99,11.88,12.35,12.87,14.17,,,,,,,,62.26,9,0
94,4,00:19:27,5,67,19.5,4.4,30.2,10.2,,,,,,,,10.65,15.34,15.49,17.45,16.14,,,,,,,,75.07,16,0
95,4,00:19:45,2,73,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
96,4,00:20:05,3,70,17.4,4.5,,,,,,,,,,12.13,15.29,14.47,,,,,,,,,,41.89,6,0
97,4,00:20:05,2,68,3.9,,,,,,,,,,,12.95,14.21,,,,,,,,,,,27.16,14,38
98,4,00:20:25,5,65,11.8,4.2,35.7,4.0,,,,,,,,9.02,11.01,4.64,7.06,9.45,,,,,,,,41.19,9,0
99,1,00:20:26,2,60,22.7,,,,,,,,,,,8.90,8.95,,,,,,,,,,,17.84,5,0
100,4,00:20:36,2,73,10.2,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0
101,4,00:21:00,2,66,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
102,1,00:22:41,5,68,17.4,4.3,33.9,4.1,,,,,,,,13.31,7.52,8.30,9.48,9.16,,,,,,,,47.76,9,0
103,3,00:23:06,2,70,11.4,,,,,,,,,,,3.26,3.76,,,,,,,,,,,7.02,3,0
104,1,00:23:10,5,66,17.1,4.2,32.1,3.9,,,,,,,,10.83,8.53,8.58,4.78,4.23,,,,,,,,36.95,9,0
105,4,00:23:27,5,67,19.4,4.3,30.4,10.2,,,,,,,,10.81,14.06,13.71,16.51,16.38,,,,,,,,71.47,16,0
106,1,00:23:28,5,68,12.8,4.3,35.7,4.1,,,,,,,,10.90,14.26,16.01,11.12,12.41,,,,,,,,64.70,9,0
107,3,00:23:28,5,68,16.4,4.3,29.0,9.9,,,,,,,,10.91,10.92,11.02,13.64,13.64,,,,,,,,60.12,16,0
108,3,00:23:32,2,68,9.5,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0
109,1,00:23:34,5,69,18.4,4.2,29.8,10.2,,,,,,,,10.78,14.99,14.03,16.00,15.73,,,,,,,,71.54,16,0
110,4,00:23:38,2,75,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
111,2,00:24:23,2,76,9.5,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,0
112,1,00:24:33,5,68,18.4,4.3,35.9,4.0,,,,,,,,10.07,9.76,10.54,7.99,8.09,,,,,,,,46.46,9,0
113,3,00:24:37,5,66,12.3,21.3,9.7,21.9,,,,,,,,9.16,11.71,9.80,9.66,10.83,,,,,,,,51.16,11,0
114,3,00:25:32,2,71,10.1,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
115,4,00:25:48,6,70,12.7,4.2,20.5,10.1,22.5,,,,,,,9.46,9.48,9.25,12.91,9.67,11.21,,,,,,,61.98,12,0
116,1,00:26:05,5,70,17.0,4.2,34.5,4.0,,,,,,,,11.65,14.87,15.88,14.24,15.26,,,,,,,,71.90,9,0
117,1,00:26:17,5,62,12.6,20.7,9.8,22.0,,,,,,,,10.48,13.88,17.65,10.14,10.19,,,,,,,,62.34,11,0
118,4,00:26:28,5,68,19.4,4.8,39.1,4.3,,,,,,,,11.68,8.19,7.86,3.02,3.77,,,,,,,,34.52,9,0
119,4,00:26:34,5,66,18.2,4.5,38.5,4.3,,,,,,,,11.08,7.80,7.35,5.31,3.38,,,,,,,,34.92,9,0
120,1,00:26:41,2,70,8.1,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,2,0
121,4,00:27:07,2,67,26.1,,,,,,,,,,,13.51,21.50,,,,,,,,,,,35.01,4,0
122,4,00:27:30,2,76,8.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,2,0
123,4,00:27:40,5,67,13.6,25.0,3.0,3.0,,,,,,,,4.81,5.80,4.18,3.65,3.01,,,,,,,,21.45,3,0
124,2,00:27:58,5,75,18.2,4.2,33.1,4.0,,,,,,,,11.05,13.03,13.21,12.73,13.86,,,,,,,,63.88,9,0
125,1,00:28:08,5,64,12.7,4.2,31.9,4.0,,,,,,,,10.82,14.78,14.08,11.77,14.93,,,,,,,,66.39,9,0
126,2,00:28:10,5,70,16.9,4.3,33.9,4.0,,,,,,,,10.19,12.30,12.42,7.01,7.54,,,,,,,,49.45,9,0
127,4,00:28:31,5,66,13.0,22.6,10.0,23.8,,,,,,,,11.45,16.99,16.80,14.01,11.64,,,,,,,,70.89,11,0
128,4,00:29:00,5,67,17.1,4.4,30.9,10.1,,,,,,,,9.83,8.02,7.84,6.70,6.57,,,,,,,,38.96,16,0
129,1,00:29:24,5,63,17.4,4.3,24.0,9.0,,,,,,,,10.77,12.02,11.36,10.91,12.99,,,,,,,,58.06,16,0
130,2,00:29:24,2,78,13.1,,,,,,,,,,,4.14,3.22,,,,,,,,,,,7.35,3,0
131,4,00:29:31,5,73,18.5,4.5,36.9,4.4,,,,,,,,11.17,8.94,9.39,12.17,10.17,,,,,,,,51.84,9,0
132,2,00:29:35,5,63,17.5,4.2,32.9,4.0,,,,,,,,9.98,8.17,8.45,7.77,8.15,,,,,,,,42.52,9,0
133,1,00:29:56,5,63,15.4,4.2,29.4,4.1,,,,,,,,10.16,7.17,6.82,5.76,5.30,,,,,,,,35.22,9,0
134,1,00:30:18,5,70,16.9,4.2,35.2,4.1,,,,,,,,10.18,9.27,10.06,9.03,9.78,,,,,,,,48.32,9,0
135,1,00:30:26,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
136,2,00:30:32,5,75,16.3,4.3,31.9,4.1,,,,,,,,10.31,11.42,11.63,13.35,13.21,,,,,,,,59.93,9,0
137,1,00:30:35,5,63,17.1,4.2,33.1,4.0,,,,,,,,11.56,8.51,9.42,6.55,7.78,,,,,,,,43.81,9,0
138,2,00:30:36,5,71,19.4,4.3,29.5,10.0,,,,,,,,10.81,12.03,12.46,11.95,12.47,,,,,,,,59.72,16,0
139,1,00:30:45,5,65,11.9,4.3,36.7,4.0,,,,,,,,9.93,10.30,9.70,8.69,11.03,,,,,,,,49.66,9,0
140,2,00:30:51,2,74,9.6,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,2,0
141,4,00:30:53,3,60,9.2,13.8,,,,,,,,,,2.18,2.96,3.00,,,,,,,,,,8.14,2,0
142,1,00:30:55,2,55,7.0,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
143,1,00:30:59,5,66,15.4,4.3,34.1,4.1,,,,,,,,9.72,8.30,8.77,5.28,5.37,,,,,,,,37.45,9,0
144,1,00:31:06,5,70,17.8,4.4,34.0,4.1,,,,,,,,9.97,6.71,7.12,4.25,3.90,,,,,,,,31.95,9,0
145,2,00:31:07,5,73,13.3,4.3,30.9,4.0,,,,,,,,10.96,13.25,12.78,12.76,13.78,,,,,,,,63.53,9,0
146,4,00:31:41,2,70,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
147,3,00:32:03,5,65,12.0,4.2,34.5,4.0,,,,,,,,9.07,8.52,8.53,7.95,7.43,,,,,,,,41.49,9,0
148,1,00:32:07,5,68,19.6,4.2,34.0,4.1,,,,,,,,11.31,13.32,14.04,9.72,10.90,,,,,,,,59.30,9,0
149,4,00:32:28,5,70,14.0,23.8,10.5,24.4,,,,,,,,10.98,18.85,14.39,15.08,12.03,,,,,,,,71.34,11,0
150,1,00:33:02,2,72,12.8,,,,,,,,,,,3.78,2.75,,,,,,,,,,,6.52,3,0
151,4,00:33:12,2,73,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
152,3,00:33:29,2,71,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
153,1,00:33:32,5,63,18.6,4.3,33.9,3.9,,,,,,,,8.84,14.01,13.79,11.35,11.46,,,,,,,,59.45,9,0
154,4,00:33:41,5,66,20.5,4.5,33.4,4.2,,,,,,,,10.55,8.85,8.42,8.03,7.43,,,,,,,,43.28,9,0
155,1,00:33:49,5,69,15.2,4.2,34.8,4.0,,,,,,,,11.47,11.37,10.84,7.23,7.91,,,,,,,,48.81,9,0
156,1,00:33:54,5,59,12.2,4.3,30.5,4.0,,,,,,,,11.80,9.31,9.03,7.64,8.30,,,,,,,,46.08,9,0
157,4,00:35:16,5,67,11.5,4.6,36.9,4.2,,,,,,,,10.95,9.26,8.29,10.43,11.23,,,,,,,,50.16,9,0
159,1,00:36:24,5,65,17.2,4.5,34.1,4.0,,,,,,,,12.20,11.66,12.35,11.23,11.99,,,,,,,,59.43,9,0
160,4,00:36:26,2,68,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
161,1,00:36:32,5,66,17.4,4.2,33.5,4.1,,,,,,,,11.16,15.08,15.80,14.01,15.39,,,,,,,,71.44,9,0
162,4,00:36:33,2,76,9.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,0
163,4,00:36:51,2,70,8.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
164,2,00:37:02,5,66,17.1,4.3,32.9,4.0,,,,,,,,9.19,12.09,12.41,11.35,11.74,,,,,,,,56.78,9,0
166,4,00:37:11,2,67,12.6,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
167,3,00:37:16,2,81,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
168,4,00:37:22,5,63,13.2,22.0,9.7,22.7,,,,,,,,9.83,13.42,13.24,10.31,8.57,,,,,,,,55.37,11,0
169,1,00:37:28,2,66,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
170,1,00:37:32,5,64,15.1,4.3,27.9,4.0,,,,,,,,11.47,6.61,6.31,4.07,5.32,,,,,,,,33.79,9,0
171,3,00:37:42,6,66,15.3,4.4,20.0,9.4,22.3,,,,,,,9.82,8.90,8.87,7.77,8.31,7.83,,,,,,,51.49,12,0
172,4,00:37:52,5,75,21.4,4.3,32.3,4.1,,,,,,,,10.39,7.20,6.79,5.36,3.87,,,,,,,,33.62,9,0
173,4,00:38:08,5,75,19.3,4.7,41.9,4.5,,,,,,,,9.81,6.80,7.56,5.05,4.97,,,,,,,,34.20,9,0
174,4,00:38:12,2,75,9.7,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
175,1,00:38:17,5,63,12.1,21.3,9.6,22.4,,,,,,,,9.91,15.12,11.21,7.80,8.23,,,,,,,,52.26,11,0
176,4,00:38:27,2,67,11.6,,,,,,,,,,,4.95,3.26,,,,,,,,,,,8.21,3,0
177,4,00:38:56,2,68,9.2,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
178,1,00:39:34,2,73,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
179,1,00:39:58,2,80,14.3,,,,,,,,,,,4.24,2.83,,,,,,,,,,,7.07,5,0
180,1,00:40:24,5,66,15.3,4.4,36.4,4.0,,,,,,,,10.46,14.74,14.83,12.78,13.17,,,,,,,,65.99,9,0
181,2,00:40:59,3,64,17.2,4.3,,,,,,,,,,5.65,3.13,3.12,,,,,,,,,,11.90,6,0
182,1,00:41:00,5,55,14.6,3.6,34.0,3.4,,,,,,,,10.56,4.68,4.94,3.75,3.95,,,,,,,,27.88,9,36
184,4,00:41:06,2,70,12.1,,,,,,,,,,,3.75,4.22,,,,,,,,,,,7.97,3,0
185,3,00:42:17,2,74,11.8,,,,,,,,,,,3.84,2.47,,,,,,,,,,,6.31,3,0
186,1,00:42:23,5,62,12.0,20.9,9.7,22.3,,,,,,,,9.95,15.89,16.99,8.59,10.22,,,,,,,,61.63,11,0
187,1,00:42:28,5,62,16.9,4.3,34.5,4.0,,,,,,,,12.63,14.42,15.57,13.30,13.98,,,,,,,,69.90,9,0
188,1,00:42:36,5,67,17.1,4.2,32.2,4.1,,,,,,,,11.00,10.36,10.85,7.99,7.62,,,,,,,,47.81,9,0
189,2,00:42:38,2,73,8.6,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.90,2,0
190,4,00:42:41,2,66,21.5,,,,,,,,,,,6.70,10.03,,,,,,,,,,,16.73,5,0
191,1,00:42:57,2,70,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
192,4,00:43:06,2,60,9.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
193,3,00:43:13,2,70,9.4,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0
194,4,00:44:17,5,70,16.1,4.3,36.5,4.1,,,,,,,,9.24,8.02,8.17,4.48,4.89,,,,,,,,34.80,9,0
195,2,00:44:40,2,68,9.0,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
196,3,00:44:50,2,72,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
197,4,00:44:56,5,67,15.3,4.2,31.5,4.0,,,,,,,,11.56,10.72,11.51,8.58,9.98,,,,,,,,52.35,9,0
198,3,00:45:00,2,75,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
199,4,00:45:10,2,70,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
200,1,00:45:31,5,72,17.5,4.2,30.2,4.0,,,,,,,,12.54,13.88,14.07,12.08,13.25,,,,,,,,65.82,9,0
201,4,00:45:49,2,71,13.5,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0
202,4,00:46:02,5,66,16.7,4.6,32.4,4.2,,,,,,,,11.01,7.22,7.46,11.35,11.49,,,,,,,,48.54,9,0
204,4,00:46:05,3,66,13.5,4.3,,,,,,,,,,10.96,15.26,14.89,,,,,,,,,,41.11,6,0
205,4,00:46:05,2,67,4.2,,,,,,,,,,,18.84,17.55,,,,,,,,,,,36.39,14,38
206,4,00:46:19,2,76,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
208,4,00:46:40,2,73,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
209,1,00:46:49,5,69,17.8,4.2,36.7,4.1,,,,,,,,12.23,14.89,16.93,11.20,12.50,,,,,,,,67.75,9,0
210,4,00:46:58,5,73,18.7,4.7,35.7,4.5,,,,,,,,12.32,11.82,11.47,15.87,14.41,,,,,,,,65.89,9,0
211,1,00:47:05,5,68,17.9,4.2,30.5,4.0,,,,,,,,11.75,7.08,7.13,6.08,6.53,,,,,,,,38.57,9,0
212,4,00:47:33,5,70,18.7,4.7,37.0,4.2,,,,,,,,10.91,16.56,16.32,16.50,16.63,,,,,,,,76.92,9,0
213,4,00:47:42,5,73,19.1,4.7,39.5,4.5,,,,,,,,13.29,15.88,14.31,16.86,16.23,,,,,,,,76.58,9,0
214,1,00:47:48,2,70,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
215,1,00:47:58,2,63,21.9,,,,,,,,,,,8.16,6.66,,,,,,,,,,,14.82,5,0
216,1,00:48:12,5,70,16.9,4.2,37.1,4.0,,,,,,,,9.51,12.62,13.60,10.90,12.34,,,,,,,,58.98,9,0
217,1,00:48:19,5,70,17.1,4.3,33.0,9.9,,,,,,,,11.45,13.36,14.01,13.96,14.85,,,,,,,,67.65,16,0
218,1,00:48:24,5,62,12.8,21.2,9.6,22.4,,,,,,,,10.15,14.13,10.36,11.28,8.88,,,,,,,,54.80,11,0
219,4,00:49:11,2,70,9.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
220,2,00:49:22,2,67,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
221,4,00:49:28,2,73,9.4,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
222,4,00:49:38,5,67,13.9,4.2,33.2,4.1,,,,,,,,9.97,12.02,11.89,7.14,6.69,,,,,,,,47.72,9,0
223,4,00:49:40,5,70,12.1,4.5,33.5,4.4,,,,,,,,10.00,12.02,11.98,8.48,8.45,,,,,,,,50.94,9,0
224,1,00:49:43,5,72,19.5,4.2,34.9,4.0,,,,,,,,10.66,12.41,13.50,6.74,9.28,,,,,,,,52.58,9,0
225,3,00:49:44,2,72,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
226,3,00:50:10,2,70,9.6,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,2,0
227,4,00:50:13,2,71,10.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.09,3,0
228,1,00:50:23,5,63,19.8,4.4,29.0,3.9,,,,,,,,16.03,10.99,11.10,9.65,9.90,,,,,,,,57.66,9,0
229,1,00:50:46,2,75,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
230,4,00:50:58,2,76,10.7,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.63,3,0
231,4,00:51:03,2,76,13.5,,,,,,,,,,,4.22,3.98,,,,,,,,,,,8.19,3,0
232,4,00:51:12,5,61,17.2,4.4,31.6,4.1,,,,,,,,11.49,5.90,5.84,3.96,6.34,,,,,,,,33.52,9,0
233,1,00:51:22,2,71,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
234,1,00:51:55,5,63,17.1,4.2,32.0,4.0,,,,,,,,11.39,9.31,9.24,9.06,10.17,,,,,,,,49.17,9,0
235,2,00:52:07,5,73,19.4,4.4,30.1,10.2,,,,,,,,10.59,11.85,12.54,12.88,12.26,,,,,,,,60.12,16,0
236,4,00:52:22,2,68,9.3,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
237,2,00:52:25,5,73,13.1,4.4,29.7,4.0,,,,,,,,8.95,8.17,8.26,5.09,6.09,,,,,,,,36.57,9,0
238,4,00:52:38,2,73,9.7,,,,,,,,,,,4.53,2.82,,,,,,,,,,,7.35,2,0
239,2,00:53:08,3,70,9.9,14.1,,,,,,,,,,2.22,2.33,1.72,,,,,,,,,,6.27,3,0
240,1,00:53:14,4,56,11.1,20.8,3.0,,,,,,,,,5.27,7.81,6.23,6.49,,,,,,,,,25.80,3,0
241,3,00:54:15,5,64,11.6,4.2,34.9,4.0,,,,,,,,9.15,13.49,9.55,7.39,8.46,,,,,,,,48.03,9,0
242,1,00:54:38,5,74,17.4,4.3,30.5,10.1,,,,,,,,10.29,13.16,12.97,15.09,16.42,,,,,,,,67.93,16,0
243,2,00:54:56,2,72,9.1,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.60,2,0
244,4,00:55:19,5,70,12.5,4.5,35.5,4.2,,,,,,,,11.01,11.56,11.42,6.50,7.40,,,,,,,,47.88,9,0
245,4,00:55:21,5,65,13.1,4.4,33.1,4.2,,,,,,,,10.26,6.96,7.71,6.29,5.15,,,,,,,,36.37,9,0
246,3,00:55:25,2,80,12.0,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,3,0
248,4,00:55:41,5,62,11.5,4.1,29.4,3.9,,,,,,,,9.50,8.19,6.68,5.76,7.22,,,,,,,,37.36,9,0
249,1,00:55:53,2,69,11.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
250,2,00:55:54,2,68,9.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
251,4,00:55:58,5,68,17.1,4.2,30.8,10.1,,,,,,,,10.51,8.06,8.20,5.54,5.33,,,,,,,,37.65,16,0
252,1,00:56:58,5,66,11.3,4.3,34.0,4.0,,,,,,,,9.53,5.85,4.96,5.17,5.84,,,,,,,,31.36,9,0
253,1,00:57:06,5,67,19.8,4.2,33.6,4.0,,,,,,,,12.80,13.15,14.31,13.73,15.47,,,,,,,,69.45,9,0
254,1,00:57:25,5,68,17.9,4.2,27.2,10.0,,,,,,,,12.09,13.69,14.27,15.75,17.42,,,,,,,,73.23,16,0
255,4,00:57:28,4,58,15.1,17.2,2.9,,,,,,,,,4.39,10.20,2.47,2.35,,,,,,,,,19.42,8,0
256,4,00:58:07,5,63,13.1,21.6,10.2,22.5,,,,,,,,9.95,12.70,10.02,7.20,10.37,,,,,,,,50.24,11,0
257,3,00:58:09,5,69,13.1,21.1,9.3,21.9,,,,,,,,8.99,13.58,12.43,11.50,11.35,,,,,,,,57.85,11,0
258,1,00:58:31,2,71,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
259,4,00:58:37,5,68,15.3,4.4,33.6,4.1,,,,,,,,11.01,13.70,13.75,8.88,9.01,,,,,,,,56.34,9,0
260,2,00:58:44,2,70,11.1,,,,,,,,,,,3.23,4.25,,,,,,,,,,,7.49,3,0
261,4,00:59:01,2,75,13.2,,,,,,,,,,,4.08,2.92,,,,,,,,,,,7.00,3,0
262,4,00:59:23,2,73,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
263,1,01:00:29,2,85,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
264,2,01:01:05,2,66,9.0,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
265,4,01:01:12,5,70,19.0,4.5,36.2,5.3,,,,,,,,10.13,9.16,9.64,8.95,9.34,,,,,,,,47.21,9,0
266,4,01:01:16,2,70,8.8,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
267,1,01:01:27,5,68,20.3,4.2,31.2,10.0,,,,,,,,11.69,11.19,12.24,9.42,10.08,,,,,,,,54.62,16,0
268,4,01:01:33,2,71,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
269,1,01:01:53,2,73,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
270,3,01:01:56,5,68,19.5,4.3,33.0,4.0,,,,,,,,10.78,14.03,13.88,11.68,14.01,,,,,,,,64.39,9,0
271,2,01:02:03,2,78,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
272,1,01:02:15,2,74,8.7,,,,,,,,,,,1.59,0.74,,,,,,,,,,,2.32,2,0
273,1,01:03:16,5,65,16.9,4.3,32.8,4.0,,,,,,,,10.99,10.18,9.68,8.01,9.82,,,,,,,,48.68,9,0
274,2,01:03:24,5,72,17.1,4.2,33.0,4.1,,,,,,,,9.72,5.84,5.17,5.16,4.64,,,,,,,,30.53,9,0
275,1,01:03:24,5,64,16.1,4.2,29.3,10.1,,,,,,,,11.92,13.09,14.09,13.84,15.61,,,,,,,,68.55,16,0
276,4,01:03:25,2,75,13.5,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,3,0
277,1,01:03:35,5,63,15.1,4.3,30.3,10.0,,,,,,,,10.88,14.33,15.09,15.70,16.38,,,,,,,,72.39,16,0
278,4,01:03:48,5,67,17.7,4.2,32.3,4.0,,,,,,,,12.34,13.98,13.96,14.97,15.11,,,,,,,,70.36,9,0
279,1,01:03:48,5,70,17.1,4.3,35.4,4.3,,,,,,,,11.49,6.66,7.12,6.47,6.90,,,,,,,,38.63,9,0
280,4,01:03:54,2,70,9.5,,,,,,,,,,,2.62,3.02,,,,,,,,,,,5.64,2,0
281,4,01:04:45,2,70,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
282,4,01:05:02,2,80,11.9,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
283,4,01:05:11,5,68,17.9,4.3,35.2,4.1,,,,,,,,10.40,7.06,7.02,5.45,5.34,,,,,,,,35.27,9,0
284,2,01:05:11,5,73,17.1,4.4,35.1,4.1,,,,,,,,9.99,8.85,9.78,7.37,7.92,,,,,,,,43.92,9,0
286,1,01:05:37,2,68,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
287,1,01:05:43,5,64,11.6,4.4,30.7,4.1,,,,,,,,10.68,9.16,9.27,5.41,4.47,,,,,,,,38.99,9,0
288,2,01:05:44,5,74,15.7,4.3,34.0,4.1,,,,,,,,10.47,9.45,9.51,11.73,10.52,,,,,,,,51.68,9,0
289,2,01:05:57,5,69,19.6,4.3,36.0,4.0,,,,,,,,9.48,9.41,9.84,10.54,10.60,,,,,,,,49.88,9,0
290,4,01:05:59,2,73,8.7,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.88,2,0
291,2,01:06:13,5,71,19.9,4.3,30.2,4.0,,,,,,,,9.85,10.32,10.46,9.10,8.67,,,,,,,,48.39,9,0
292,4,01:06:43,2,68,11.8,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.75,3,0
293,3,01:06:53,2,72,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
294,1,01:07:18,5,68,16.8,4.3,32.2,4.0,,,,,,,,11.88,11.90,11.88,11.60,12.67,,,,,,,,59.94,9,0
295,3,01:07:57,5,65,12.5,21.3,9.5,22.0,,,,,,,,9.11,11.26,12.00,9.30,9.86,,,,,,,,51.53,11,0
296,1,01:08:11,5,70,19.5,4.3,30.4,4.0,,,,,,,,11.53,9.90,9.06,9.00,10.20,,,,,,,,49.69,9,0
297,4,01:08:25,2,76,12.4,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
298,1,01:08:47,5,63,17.0,4.2,31.8,4.0,,,,,,,,11.82,11.00,11.78,6.57,5.82,,,,,,,,46.98,9,0
299,1,01:09:10,5,60,12.8,4.3,32.3,4.0,,,,,,,,11.59,16.51,16.70,14.26,15.47,,,,,,,,74.53,9,0
300,1,01:09:54,5,64,18.2,4.3,35.8,4.0,,,,,,,,12.53,16.38,16.80,13.94,14.91,,,,,,,,74.57,9,0
301,2,01:10:29,5,68,13.0,4.3,30.1,10.1,,,,,,,,10.09,12.07,12.45,12.67,12.58,,,,,,,,59.86,16,0
302,1,01:11:09,2,70,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
303,4,01:11:12,2,65,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
304,4,01:11:22,2,76,8.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
305,1,01:11:28,5,67,17.1,4.2,33.6,3.9,,,,,,,,10.03,5.57,5.40,4.13,3.63,,,,,,,,28.77,9,0
306,1,01:11:49,5,68,18.3,4.5,31.2,9.9,,,,,,,,10.07,8.72,9.20,6.23,8.46,,,,,,,,42.68,16,0
307,4,01:12:33,5,63,12.1,4.3,30.2,4.1,,,,,,,,10.26,9.18,9.27,3.82,6.94,,,,,,,,39.47,9,0
308,4,01:12:37,2,70,11.6,,,,,,,,,,,4.53,5.27,,,,,,,,,,,9.80,3,0
309,4,01:12:49,5,70,12.8,4.3,30.5,4.2,,,,,,,,9.93,7.90,7.98,9.15,9.45,,,,,,,,44.41,9,0
310,4,01:12:52,2,82,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
311,4,01:13:07,5,67,17.4,4.4,33.7,4.1,,,,,,,,11.61,15.52,15.31,16.78,16.00,,,,,,,,75.21,9,0
312,1,01:13:15,4,66,18.8,33.1,4.1,,,,,,,,,10.96,12.88,7.59,8.63,,,,,,,,,40.06,8,0
313,1,01:13:26,5,65,17.0,4.3,33.4,4.0,,,,,,,,13.17,13.80,15.13,14.52,15.86,,,,,,,,72.49,9,0
314,4,01:13:36,5,65,11.7,4.2,33.6,4.0,,,,,,,,8.76,11.08,3.33,6.45,10.23,,,,,,,,39.85,9,0
315,1,01:13:41,2,70,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
316,1,01:13:43,2,73,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0