veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,5,63,17.0,4.2,32.6,4.0,,,,,,,,8.29,10.45,10.65,12.66,12.33,,,,,,,,54.38,9,0
2,2,00:05:14,2,67,9.4,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
3,1,00:05:15,2,60,0.9,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,14,0
4,1,00:07:38,5,65,15.7,4.4,36.0,4.1,,,,,,,,9.70,6.05,6.31,5.19,4.89,,,,,,,,32.13,9,0
5,1,00:07:45,5,70,16.0,4.3,30.1,10.1,,,,,,,,9.60,6.68,6.61,4.96,6.14,,,,,,,,33.99,16,0
6,1,00:17:02,2,66,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
7,1,00:29:18,2,62,0.8,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,14,0
8,1,00:54:16,5,61,15.9,4.3,32.5,4.0,,,,,,,,7.94,7.28,5.92,5.20,5.10,,,,,,,,31.44,9,0
9,1,00:56:13,2,66,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
10,1,00:59:55,2,60,9.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0
11,1,00:59:57,2,63,11.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
12,1,01:04:25,5,59,16.5,4.3,37.6,4.1,,,,,,,,7.45,4.66,4.30,3.00,3.13,,,,,,,,22.54,9,0
13,1,01:05:16,5,58,20.0,4.3,34.5,4.0,,,,,,,,8.11,11.09,10.77,11.85,11.78,,,,,,,,53.61,9,0
14,1,01:06:54,5,60,16.3,4.4,33.6,4.1,,,,,,,,8.02,12.17,11.80,12.91,13.04,,,,,,,,57.94,9,0
15,1,01:26:08,5,66,12.4,4.3,34.9,4.1,,,,,,,,7.29,7.58,7.22,9.52,9.05,,,,,,,,40.65,9,0
16,1,01:29:29,5,59,15.7,4.3,35.5,10.1,,,,,,,,8.13,12.84,13.06,15.73,15.06,,,,,,,,64.81,16,0
17,1,01:41:22,5,65,19.7,4.4,35.2,4.1,,,,,,,,8.19,4.83,4.69,3.69,3.64,,,,,,,,25.03,9,0
18,1,01:42:29,2,69,13.8,,,,,,,,,,,4.01,3.05,,,,,,,,,,,7.05,3,0
19,1,01:44:52,2,63,12.9,,,,,,,,,,,3.49,1.96,,,,,,,,,,,5.45,3,0
20,1,01:46:10,2,58,13.3,,,,,,,,,,,2.29,2.58,,,,,,,,,,,4.87,3,0
21,1,01:46:17,5,55,15.3,4.3,31.2,4.0,,,,,,,,7.93,11.90,10.92,8.03,14.22,,,,,,,,53.00,9,0
22,1,01:48:06,5,57,11.6,4.4,38.7,4.1,,,,,,,,6.94,7.29,7.22,7.06,6.72,,,,,,,,35.24,9,0
23,1,01:57:02,5,58,19.0,4.2,33.9,9.7,,,,,,,,5.85,4.27,3.90,2.07,2.10,,,,,,,,18.19,16,36
24,2,01:57:02,5,60,19.6,4.2,35.1,10.0,,,,,,,,6.62,5.07,4.43,2.76,3.65,,,,,,,,22.53,16,36
25,2,01:59:36,5,70,20.2,4.2,33.6,10.1,,,,,,,,8.76,8.71,9.06,9.59,7.50,,,,,,,,43.63,16,36
26,1,01:59:36,5,70,20.1,4.1,33.6,9.9,,,,,,,,9.72,13.18,12.76,8.90,8.22,,,,,,,,52.79,16,0
28,1,02:00:02,5,63,18.9,4.4,33.2,9.8,,,,,,,,8.98,13.42,12.62,14.86,14.84,,,,,,,,64.72,16,0
29,1,02:10:16,5,64,17.2,4.2,34.4,4.0,,,,,,,,8.80,13.13,13.32,13.24,12.77,,,,,,,,61.26,9,0
30,1,02:11:34,5,65,12.4,4.2,32.2,4.1,,,,,,,,7.63,7.38,6.98,9.57,8.97,,,,,,,,40.52,9,0
31,1,02:11:45,5,64,12.3,4.3,33.3,4.1,,,,,,,,7.70,8.49,8.49,11.39,10.72,,,,,,,,46.78,9,0
32,1,02:13:58,5,66,16.1,4.3,32.0,4.0,,,,,,,,9.66,8.26,8.32,4.82,5.03,,,,,,,,36.09,9,0
33,1,02:21:44,5,64,12.0,4.4,31.3,4.2,,,,,,,,8.02,5.46,5.32,3.99,3.73,,,,,,,,26.52,9,0
34,1,02:29:09,5,69,17.3,4.3,34.2,4.0,,,,,,,,7.71,6.20,6.03,5.27,4.70,,,,,,,,29.92,9,0
35,1,02:32:29,5,70,17.1,4.3,30.1,4.0,,,,,,,,9.87,13.55,13.09,13.49,12.43,,,,,,,,62.43,9,0
36,2,02:33:58,5,66,12.4,4.2,34.8,4.0,,,,,,,,7.45,8.35,8.26,8.53,8.69,,,,,,,,41.29,9,0
38,1,02:36:03,5,65,19.6,4.3,34.7,4.1,,,,,,,,8.42,7.22,6.90,7.98,7.00,,,,,,,,37.52,9,0
39,1,02:37:12,5,69,17.6,4.3,33.8,4.1,,,,,,,,8.85,5.82,5.64,4.50,4.44,,,,,,,,29.24,9,0
40,1,02:40:44,5,65,11.8,4.2,27.7,4.1,,,,,,,,7.79,6.36,6.12,5.46,4.66,,,,,,,,30.38,9,0
41,1,02:47:36,2,64,11.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
42,1,02:48:35,5,65,12.2,4.2,34.1,4.0,,,,,,,,8.71,8.94,8.80,10.70,10.71,,,,,,,,47.86,9,0
43,1,03:03:51,5,68,16.9,4.2,31.4,4.1,,,,,,,,9.29,11.90,11.62,11.27,14.18,,,,,,,,58.26,9,0
44,1,03:04:04,5,67,20.0,4.3,34.4,10.1,,,,,,,,9.43,13.89,13.76,15.35,14.97,,,,,,,,67.40,16,0
47,1,03:04:11,5,67,20.8,4.2,33.9,10.0,,,,,,,,8.58,13.54,13.20,15.00,15.47,,,,,,,,65.78,16,0
48,1,03:19:26,2,66,21.9,,,,,,,,,,,7.28,10.00,,,,,,,,,,,17.28,5,0
49,1,03:24:19,5,65,12.2,4.2,33.5,4.1,,,,,,,,6.43,3.71,3.55,3.24,2.61,,,,,,,,19.53,9,0
50,1,03:24:21,5,70,17.3,4.3,34.5,4.0,,,,,,,,9.07,12.19,12.01,12.67,13.55,,,,,,,,59.50,9,0
52,1,03:28:20,5,68,16.4,4.3,33.8,4.1,,,,,,,,8.31,10.49,10.33,9.89,9.84,,,,,,,,48.87,9,0
53,1,03:28:27,5,66,11.9,4.2,33.6,4.2,,,,,,,,8.62,11.25,10.55,5.94,7.35,,,,,,,,43.71,9,0
54,1,03:44:56,5,65,20.1,4.3,29.7,11.0,,,,,,,,8.73,11.49,11.51,13.33,13.55,,,,,,,,58.61,16,0
55,1,03:45:04,5,63,18.7,4.3,22.2,10.1,,,,,,,,8.87,11.96,11.23,14.75,14.92,,,,,,,,61.73,16,0
56,1,03:48:38,2,68,10.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,3,0
57,1,03:55:49,5,66,12.2,4.2,40.3,4.1,,,,,,,,6.95,12.14,11.63,13.54,8.61,,,,,,,,52.87,9,0
58,1,04:03:00,5,58,19.8,4.4,34.5,4.0,,,,,,,,7.96,8.12,8.21,8.55,8.84,,,,,,,,41.69,9,0
59,1,04:09:06,5,62,12.3,4.3,34.8,4.1,,,,,,,,7.94,8.15,8.19,7.13,8.27,,,,,,,,39.68,9,0
60,1,04:09:21,5,67,17.4,4.3,31.4,4.0,,,,,,,,8.97,10.76,10.80,14.18,14.09,,,,,,,,58.81,9,0
61,1,04:10:13,5,59,11.6,4.4,34.9,4.1,,,,,,,,7.14,4.56,4.21,4.14,4.62,,,,,,,,24.67,9,0
62,1,04:12:27,5,62,18.6,4.3,30.2,10.1,,,,,,,,7.58,12.38,12.26,13.60,13.28,,,,,,,,59.10,16,0
63,1,04:14:37,2,68,8.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
64,1,04:23:52,2,62,13.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,3,0
65,1,04:26:02,5,61,17.4,4.2,36.0,4.1,,,,,,,,8.77,8.70,8.29,9.30,8.72,,,,,,,,43.78,9,0
66,1,04:28:24,5,60,17.2,4.2,34.1,4.1,,,,,,,,7.61,12.12,11.83,12.87,12.62,,,,,,,,57.05,9,0
67,1,04:28:47,2,58,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
68,1,04:31:43,2,60,11.4,,,,,,,,,,,2.07,2.42,,,,,,,,,,,4.49,3,0
69,1,04:35:15,2,64,21.1,,,,,,,,,,,6.47,8.00,,,,,,,,,,,14.47,5,0
70,1,04:37:26,2,40,9.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
71,1,04:44:32,2,65,9.0,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,2,0
72,1,04:46:06,2,67,9.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.74,2,0
73,1,04:53:21,2,61,9.7,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
74,1,04:54:47,2,68,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
75,1,04:57:25,5,64,12.4,4.2,29.5,4.2,,,,,,,,6.72,3.79,3.22,2.64,2.17,,,,,,,,18.55,9,0
76,1,05:00:54,2,67,10.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0
77,1,05:02:27,5,64,13.3,4.3,31.5,4.1,,,,,,,,7.56,5.17,5.01,3.06,2.82,,,,,,,,23.61,9,0
78,1,05:03:18,5,69,13.1,4.3,29.3,4.2,,,,,,,,7.23,4.12,3.98,2.41,2.44,,,,,,,,20.18,9,0
80,2,05:05:59,2,63,22.7,,,,,,,,,,,6.27,7.62,,,,,,,,,,,13.90,5,0
81,1,05:06:00,5,58,17.5,4.2,33.7,4.1,,,,,,,,7.91,5.75,5.64,4.07,4.41,,,,,,,,27.78,9,0
82,1,05:07:22,2,66,12.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
83,1,05:10:01,2,68,11.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
84,1,05:11:28,2,61,10.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
85,1,05:13:11,5,61,15.7,4.3,31.8,4.1,,,,,,,,7.50,4.07,3.56,2.64,2.42,,,,,,,,20.19,9,0
86,1,05:14:50,2,66,0.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,14,0
87,1,05:20:24,2,62,8.2,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
88,2,05:20:25,5,69,13.2,4.4,28.9,4.2,,,,,,,,7.83,3.88,4.19,3.38,3.13,,,,,,,,22.41,9,0
89,2,05:20:30,5,66,12.9,4.3,29.2,4.1,,,,,,,,6.83,3.50,3.62,2.45,2.72,,,,,,,,19.13,9,0
90,1,05:20:32,2,52,10.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,3,0
91,1,05:22:13,5,61,12.8,21.4,9.5,22.0,,,,,,,,7.04,10.12,5.80,5.01,4.94,,,,,,,,32.91,11,0
92,1,05:26:08,4,64,11.9,4.3,4.4,,,,,,,,,7.95,6.47,8.07,7.16,,,,,,,,,29.64,4,0
93,1,05:26:25,2,63,0.7,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,14,0
94,1,05:27:09,2,57,12.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
95,1,05:28:43,2,69,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
96,1,05:29:11,2,57,10.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,0
97,1,05:30:08,2,64,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
98,1,05:31:05,2,68,10.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
99,1,05:31:07,4,68,11.5,19.0,2.9,,,,,,,,,2.18,2.22,1.52,1.02,,,,,,,,,6.94,3,0
100,1,05:35:17,2,37,9.4,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
101,1,05:38:25,2,65,9.3,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
102,1,05:38:43,2,63,11.5,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,3,0
103,1,05:39:29,5,62,16.0,4.2,29.6,4.0,,,,,,,,9.26,13.58,13.21,13.11,12.75,,,,,,,,61.92,9,0
104,1,05:41:12,5,58,16.4,4.2,29.2,4.1,,,,,,,,8.49,11.72,11.77,12.49,12.21,,,,,,,,56.68,9,34
105,1,05:42:15,2,65,0.6,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,14,0
106,1,05:42:41,5,66,16.1,4.3,31.4,10.1,,,,,,,,8.64,11.34,11.03,12.37,11.85,,,,,,,,55.23,16,0
107,1,05:46:30,2,65,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
108,1,05:47:17,2,63,10.8,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.11,3,0
109,2,05:47:26,2,52,9.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
110,1,05:48:08,2,70,11.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
111,1,05:49:26,5,63,16.8,4.3,32.8,4.1,,,,,,,,8.59,5.65,5.42,4.04,4.01,,,,,,,,27.72,9,0
112,1,05:49:42,5,63,12.5,4.2,31.2,4.1,,,,,,,,7.04,3.65,3.94,3.92,4.06,,,,,,,,22.61,9,0
113,1,05:51:26,5,63,18.5,4.3,29.5,10.4,,,,,,,,9.04,13.43,13.49,13.51,14.09,,,,,,,,63.55,16,0
114,1,05:51:28,2,65,8.5,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.60,2,0
115,1,05:54:27,5,62,20.0,4.3,32.2,4.1,,,,,,,,8.36,4.93,4.36,4.08,3.96,,,,,,,,25.68,9,0
116,1,05:55:59,2,75,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
117,1,05:58:42,2,60,11.9,,,,,,,,,,,3.52,2.34,,,,,,,,,,,5.86,3,0
118,1,05:59:03,2,67,11.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,3,0
119,1,05:59:23,2,72,9.9,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,3,0
120,1,06:00:08,2,62,11.2,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
121,1,06:01:39,5,65,13.7,4.4,30.7,4.1,,,,,,,,9.32,13.02,12.30,14.30,13.91,,,,,,,,62.84,9,0
122,1,06:03:06,2,68,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
123,1,06:07:09,2,60,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
124,2,06:07:40,2,48,8.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,2,0
125,1,06:07:50,2,57,0.8,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.66,14,0
126,1,06:07:51,2,57,9.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
127,1,06:07:54,2,59,9.3,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
128,2,06:07:55,2,66,12.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
129,2,06:09:07,2,70,9.9,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.91,3,0
130,1,06:09:12,5,58,16.7,4.4,34.3,4.1,,,,,,,,8.41,12.17,11.86,11.24,11.04,,,,,,,,54.71,9,0
131,2,06:09:58,2,67,14.5,,,,,,,,,,,3.77,4.38,,,,,,,,,,,8.15,5,0
132,1,06:09:59,2,63,9.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
133,1,06:10:20,5,66,16.1,4.3,29.6,4.0,,,,,,,,9.56,13.43,13.36,14.27,13.21,,,,,,,,63.83,9,0
134,1,06:10:40,2,66,8.5,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0
135,1,06:11:22,2,65,10.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,3,0
136,1,06:12:45,2,58,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0
137,1,06:12:52,2,62,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
138,1,06:13:01,2,58,11.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0
139,1,06:14:54,2,65,13.5,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.28,3,0
140,1,06:15:10,2,70,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
141,1,06:16:29,2,71,9.7,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
142,1,06:18:59,2,71,10.0,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,3,0
143,1,06:19:02,2,60,11.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
144,1,06:20:09,2,65,8.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
145,1,06:21:44,2,65,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.05,2,0
146,1,06:23:52,2,65,10.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
147,1,06:24:59,2,57,10.0,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,3,0
148,1,06:25:17,2,70,9.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
149,1,06:25:19,2,62,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
150,2,06:26:33,2,69,8.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
151,1,06:26:33,2,66,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
152,1,06:27:00,2,65,10.0,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.93,3,0
153,1,06:27:03,5,68,17.5,4.2,34.9,4.0,,,,,,,,9.83,12.65,12.16,13.75,12.88,,,,,,,,61.28,9,0
154,1,06:27:27,5,65,15.4,4.2,28.9,4.2,,,,,,,,8.19,4.43,4.48,2.60,2.45,,,,,,,,22.15,9,0
155,1,06:29:31,2,67,9.4,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
156,1,06:30:02,2,58,11.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
157,1,06:32:49,6,66,17.4,4.3,33.8,5.0,5.1,,,,,,,9.32,5.26,4.74,3.78,3.54,2.03,,,,,,,28.68,10,0
158,1,06:34:16,2,57,11.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,3,0
159,1,06:34:30,2,67,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
160,1,06:35:36,2,60,0.6,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,14,0
161,1,06:35:54,5,62,16.4,4.3,38.4,4.1,,,,,,,,8.71,10.33,10.35,4.79,4.57,,,,,,,,38.75,9,0
162,1,06:36:30,2,63,10.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0
163,1,06:39:23,2,72,11.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
164,1,06:40:33,5,67,19.5,4.3,30.3,10.3,,,,,,,,9.09,12.06,11.46,10.94,10.66,,,,,,,,54.21,16,0
165,1,06:40:38,2,64,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
166,1,06:41:42,2,61,12.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
167,1,06:42:55,2,65,0.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,14,0
168,1,06:43:35,2,66,9.1,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
169,1,06:43:37,2,68,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
170,1,06:45:16,2,65,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
171,1,06:45:20,2,70,12.9,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0
172,1,06:46:17,2,64,11.7,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
173,1,06:46:18,2,67,10.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,3,0
174,2,06:46:18,2,68,10.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
175,1,06:48:51,2,76,8.9,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
176,1,06:51:55,2,55,9.0,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
177,1,06:52:42,2,55,8.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
178,1,06:52:43,2,58,11.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,3,0
179,1,06:54:14,2,71,11.3,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.63,3,0
180,1,06:54:16,2,71,11.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
181,2,06:54:38,5,64,13.2,4.3,34.2,4.0,,,,,,,,7.25,6.22,5.82,3.67,3.07,,,,,,,,26.03,9,0
182,1,06:54:39,2,55,11.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
183,1,06:54:40,2,54,9.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
184,1,06:55:11,4,60,11.5,29.6,3.1,,,,,,,,,2.33,4.15,1.71,1.68,,,,,,,,,9.88,3,0
185,1,06:57:57,5,66,12.4,4.3,34.9,4.2,,,,,,,,7.83,7.40,7.11,9.01,9.33,,,,,,,,40.69,9,0
186,1,06:59:35,2,60,9.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
187,1,07:00:10,4,66,14.7,17.2,2.8,,,,,,,,,4.14,4.02,1.51,1.52,,,,,,,,,11.20,8,0
188,1,07:00:19,2,57,8.9,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0
189,1,07:00:52,2,68,9.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
190,1,07:01:05,2,78,11.7,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
191,1,07:01:47,2,61,12.2,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
192,1,07:02:10,4,58,9.5,4.0,9.6,,,,,,,,,2.01,2.39,1.53,1.86,,,,,,,,,7.79,2,0
193,1,07:03:41,2,68,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
194,1,07:04:13,2,59,9.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
195,1,07:06:57,2,67,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
196,1,07:09:00,2,66,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
197,1,07:09:08,5,55,19.6,4.3,31.7,10.1,,,,,,,,5.83,11.53,11.26,11.18,11.22,,,,,,,,51.02,16,0
198,1,07:11:27,2,61,11.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,3,0
199,2,07:12:06,2,43,13.1,,,,,,,,,,,2.18,3.73,,,,,,,,,,,5.91,3,0
200,1,07:12:40,2,68,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
201,1,07:13:27,2,61,9.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
202,1,07:14:02,2,68,10.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,3,0
203,1,07:14:32,5,61,16.1,4.3,32.5,10.1,,,,,,,,7.06,12.48,12.27,13.74,13.53,,,,,,,,59.08,16,0
204,1,07:15:22,2,62,8.6,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
205,1,07:15:23,5,63,17.0,4.3,33.5,4.2,,,,,,,,8.79,8.49,8.07,6.81,6.24,,,,,,,,38.40,9,0
206,1,07:16:50,2,55,0.6,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,14,0
207,1,07:16:59,2,39,9.6,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.46,2,0
208,1,07:18:52,2,73,10.9,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0
209,1,07:19:52,2,70,0.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,14,0
210,1,07:20:15,2,61,8.4,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.93,2,0
211,1,07:20:33,5,60,12.4,4.4,29.3,4.1,,,,,,,,7.20,7.22,6.44,6.55,6.63,,,,,,,,34.05,9,0
212,1,07:21:02,5,60,13.4,4.2,29.1,4.1,,,,,,,,7.64,13.51,13.09,12.82,10.62,,,,,,,,57.68,9,0
213,1,07:21:47,2,66,14.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,5,0
214,1,07:21:57,5,67,16.7,4.4,32.4,4.0,,,,,,,,8.67,7.20,6.98,8.32,7.83,,,,,,,,39.00,9,0
215,1,07:22:34,2,59,10.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,3,0
216,2,07:23:20,4,67,12.8,19.0,2.6,,,,,,,,,3.45,3.01,0.85,0.75,,,,,,,,,8.05,3,0
217,1,07:23:21,2,62,12.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
218,1,07:25:14,2,66,9.1,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.91,2,0
219,2,07:25:15,2,67,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
220,1,07:26:01,2,65,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
221,2,07:26:02,2,70,10.1,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,3,0
222,1,07:26:03,2,65,11.5,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,3,0
223,1,07:26:34,2,67,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
224,1,07:27:23,5,63,16.3,4.2,32.2,4.1,,,,,,,,7.47,4.47,4.09,4.09,3.99,,,,,,,,24.11,9,0
225,2,07:27:24,2,68,8.3,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
226,2,07:27:27,2,72,9.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
227,1,07:28:29,2,39,13.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
228,1,07:30:17,2,58,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
229,1,07:30:19,2,57,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
230,1,07:34:15,2,66,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
231,1,07:34:17,2,68,11.8,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
232,1,07:34:43,2,58,9.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
233,1,07:35:01,2,65,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,2,0
234,2,07:35:07,5,63,17.2,4.3,33.1,4.1,,,,,,,,8.72,4.77,4.98,4.20,4.10,,,,,,,,26.76,9,0
235,1,07:35:34,5,68,20.1,4.4,34.6,4.1,,,,,,,,10.05,12.54,12.71,13.40,13.58,,,,,,,,62.27,9,0
236,2,07:35:39,2,45,12.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,3,0
237,1,07:35:46,2,64,14.6,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.97,5,0
238,1,07:36:14,2,64,9.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
239,1,07:36:44,2,62,11.0,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,0
240,1,07:36:51,2,62,9.3,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.15,2,0
241,1,07:37:01,2,62,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
242,1,07:37:28,2,66,7.8,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
243,1,07:37:59,5,63,17.9,4.3,31.7,4.0,,,,,,,,9.14,7.52,7.26,7.71,8.08,,,,,,,,39.71,9,0
244,1,07:38:13,5,70,17.3,4.2,35.2,4.1,,,,,,,,8.15,4.39,3.77,4.77,2.39,,,,,,,,23.47,9,0
245,1,07:38:58,2,62,10.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,3,0
246,1,07:39:31,5,67,17.7,4.2,33.5,4.0,,,,,,,,8.43,6.07,5.30,5.37,4.83,,,,,,,,30.00,9,0
247,1,07:42:40,2,65,13.5,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.12,3,0
248,1,07:42:57,2,66,0.5,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,14,0
249,1,07:43:50,5,65,16.7,4.2,28.9,4.0,,,,,,,,7.59,13.16,12.59,12.41,14.44,,,,,,,,60.19,9,0
250,2,07:43:50,2,70,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
251,1,07:44:27,2,52,9.4,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0
252,1,07:45:44,2,66,10.2,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0
253,1,07:46:01,2,62,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
254,1,07:46:47,2,65,9.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,3,0
255,1,07:47:02,2,47,11.6,,,,,,,,,,,1.65,2.20,,,,,,,,,,,3.85,3,0
256,1,07:47:16,2,68,10.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,0
257,1,07:47:27,2,62,9.3,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
258,1,07:47:38,2,66,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
259,1,07:48:06,2,66,0.6,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.48,14,0
260,1,07:48:28,2,67,9.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
261,2,07:49:28,2,62,9.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
262,1,07:49:29,2,47,9.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
263,1,07:49:51,2,53,23.2,,,,,,,,,,,5.06,7.91,,,,,,,,,,,12.98,5,0
264,1,07:49:58,2,75,12.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
265,1,07:50:12,2,42,9.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
266,1,07:51:03,2,64,22.8,,,,,,,,,,,4.97,6.89,,,,,,,,,,,11.86,5,0
267,1,07:52:16,2,62,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
268,1,07:52:35,2,68,9.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
269,1,07:53:03,5,62,15.6,4.2,31.7,4.1,,,,,,,,6.68,4.44,4.15,3.58,3.44,,,,,,,,22.30,9,0
270,1,07:53:24,2,63,0.7,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,14,0
271,1,07:53:28,2,68,10.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
272,1,07:54:17,2,69,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
273,2,07:55:50,2,65,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.69,2,0
274,1,07:56:10,2,66,11.6,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
275,1,07:56:38,2,61,12.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
276,1,07:58:22,2,54,9.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
277,1,07:58:41,5,57,16.5,4.3,31.5,10.1,,,,,,,,7.11,6.54,6.20,3.45,3.50,,,,,,,,26.79,16,0
278,2,07:58:41,5,65,15.8,4.3,31.8,4.0,,,,,,,,8.07,4.43,4.47,3.70,4.69,,,,,,,,25.36,9,0
279,1,07:58:55,2,63,10.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,3,0
280,1,07:59:03,2,60,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
281,1,07:59:07,2,67,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
282,2,07:59:31,2,74,10.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0
283,1,07:59:32,2,66,9.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0
284,1,07:59:53,5,61,18.9,4.4,35.3,4.2,,,,,,,,7.63,5.94,5.84,4.95,5.60,,,,,,,,29.96,9,0
285,1,08:00:38,2,57,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
286,1,08:00:56,5,63,15.9,4.3,29.6,4.0,,,,,,,,9.59,13.22,12.41,13.19,12.73,,,,,,,,61.14,9,0
287,1,08:01:03,2,60,11.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
288,2,08:01:34,2,69,8.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
289,1,08:01:36,2,66,10.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
290,1,08:02:03,5,66,13.0,4.2,34.4,4.1,,,,,,,,6.48,4.57,4.41,3.64,3.00,,,,,,,,22.10,9,0
291,2,08:02:07,5,70,20.4,4.3,29.5,10.1,,,,,,,,9.81,13.16,13.78,13.89,14.16,,,,,,,,64.80,16,0
292,1,08:02:07,2,58,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
293,1,08:02:21,2,66,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
294,1,08:02:42,2,67,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
295,1,08:03:09,2,75,9.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
296,1,08:03:59,2,60,14.1,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.76,5,0
297,1,08:04:03,2,59,8.8,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
298,1,08:04:25,2,67,10.9,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0
299,1,08:04:34,2,66,10.1,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,3,0
300,1,08:05:27,2,71,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
301,1,08:05:32,2,63,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
302,1,08:05:33,2,60,0.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,14,0
303,1,08:06:50,2,62,11.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
304,1,08:06:53,2,62,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0
305,1,08:07:24,2,59,9.2,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
306,1,08:07:28,2,57,10.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
307,1,08:07:31,5,58,17.7,4.3,29.4,4.0,,,,,,,,8.55,5.99,6.33,4.99,4.64,,,,,,,,30.49,9,0
308,1,08:07:34,2,61,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
309,1,08:07:36,2,60,11.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
310,1,08:09:25,3,58,0.7,10.0,,,,,,,,,,1.60,1.58,0.92,,,,,,,,,,4.09,14,0
311,1,08:09:55,2,60,12.8,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
312,1,08:10:01,2,65,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
313,1,08:11:15,2,64,10.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
314,1,08:11:39,6,60,15.9,4.3,33.5,5.1,5.1,,,,,,,7.27,3.76,3.92,2.63,2.83,2.81,,,,,,,23.23,10,0
315,1,08:12:36,2,53,12.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,3,0
316,1,08:12:42,5,65,19.7,4.3,29.5,4.2,,,,,,,,8.31,4.33,4.36,2.51,2.48,,,,,,,,21.99,9,0
317,1,08:12:52,2,45,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
318,1,08:14:28,2,63,9.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
319,1,08:14:32,5,62,17.7,4.3,34.1,4.1,,,,,,,,9.25,12.00,10.71,12.62,12.56,,,,,,,,57.15,9,0
320,1,08:14:36,5,60,17.4,4.4,35.1,4.1,,,,,,,,7.86,4.96,4.21,3.96,4.31,,,,,,,,25.30,9,0
321,2,08:14:37,2,65,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
323,1,08:14:43,2,55,10.1,,,,,,,,,,,1.77,1.93,,,,,,,,,,,3.71,3,0
324,1,08:14:53,2,76,9.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
325,1,08:15:00,2,57,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
326,2,08:15:02,5,69,16.2,4.3,35.3,4.0,,,,,,,,7.56,4.58,4.79,3.60,3.03,,,,,,,,23.55,9,0
327,1,08:15:17,4,64,12.8,37.3,4.1,,,,,,,,,7.96,14.98,8.85,8.77,,,,,,,,,40.56,8,0
328,1,08:16:43,2,65,0.5,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,14,0
329,1,08:16:56,2,60,10.0,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0
330,1,08:17:13,2,68,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
331,1,08:17:19,2,72,10.1,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
332,1,08:17:24,2,66,8.8,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
334,2,08:17:25,2,67,11.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,38
335,2,08:17:25,2,69,13.3,,,,,,,,,,,3.22,5.39,,,,,,,,,,,8.62,3,38
336,1,08:17:26,2,60,13.2,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.35,3,0