veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,64,15.3,4.4,35.6,4.0,,,,,,,,11.94,6.58,6.22,4.31,4.63,,,,,,,,33.68,9,0
2,1,00:02:48,2,70,9.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
3,2,00:03:41,2,66,8.2,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
4,1,00:03:49,6,64,17.5,19.1,4.1,9.1,22.8,,,,,,,10.48,19.58,8.19,9.69,10.64,10.77,,,,,,,69.36,12,34
5,4,00:07:08,2,68,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
6,1,00:07:12,2,68,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
7,1,00:07:36,2,72,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
8,1,00:08:40,2,75,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
9,1,00:09:52,2,73,9.4,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
10,1,00:12:58,2,64,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,2,0
12,4,00:17:00,5,62,15.2,4.3,33.5,3.9,,,,,,,,11.01,15.20,15.02,13.78,14.68,,,,,,,,69.69,9,0
13,1,00:17:20,2,66,10.9,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.63,3,0
14,1,00:21:38,2,64,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
15,1,00:22:02,2,66,9.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
16,1,00:24:57,2,68,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
17,1,00:27:46,5,68,18.9,4.3,30.8,4.2,,,,,,,,14.14,17.75,18.23,17.96,17.14,,,,,,,,85.22,9,0
18,4,00:28:43,5,63,17.1,4.3,31.0,4.0,,,,,,,,8.39,5.53,5.05,4.38,3.95,,,,,,,,27.30,9,0
19,1,00:29:31,2,66,11.2,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
20,4,00:29:51,2,69,13.3,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.16,3,0
21,1,00:30:48,2,67,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
22,2,00:31:25,2,73,10.0,,,,,,,,,,,3.47,3.71,,,,,,,,,,,7.18,3,0
23,1,00:31:26,5,66,13.9,4.4,29.0,4.1,,,,,,,,12.18,18.45,17.53,17.52,17.41,,,,,,,,83.09,9,0
24,1,00:32:50,2,61,7.9,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
25,1,00:33:55,5,70,19.6,4.3,32.7,4.1,,,,,,,,12.52,14.19,13.82,10.51,9.45,,,,,,,,60.48,9,0
27,1,00:38:47,5,68,13.8,4.4,31.5,4.1,,,,,,,,11.10,16.36,16.31,14.54,15.15,,,,,,,,73.46,9,0
28,1,00:40:42,2,71,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
29,1,00:42:56,5,65,13.4,4.4,30.0,10.1,,,,,,,,9.49,17.85,17.58,19.07,20.20,,,,,,,,84.19,16,0
30,1,00:45:11,2,71,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
31,1,00:47:41,2,67,22.3,,,,,,,,,,,11.11,13.10,,,,,,,,,,,24.21,5,0
32,1,00:50:37,5,63,20.1,4.3,30.4,4.1,,,,,,,,13.17,16.48,16.40,14.32,14.50,,,,,,,,74.88,9,34
33,2,00:50:38,5,71,20.6,4.4,28.0,10.2,,,,,,,,11.69,9.18,9.38,6.94,6.92,,,,,,,,44.12,16,0
34,1,00:51:39,2,70,8.2,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
35,1,00:53:03,2,70,9.3,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.81,2,0
36,1,00:57:29,2,73,9.4,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
37,1,00:57:44,2,78,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
38,4,00:59:04,2,68,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
39,4,01:01:36,2,65,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
40,1,01:08:19,2,61,9.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,2,0
41,4,01:08:38,2,70,9.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
42,1,01:08:52,2,64,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
43,1,01:09:32,2,72,9.0,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
44,1,01:09:52,5,63,15.3,4.3,28.1,4.1,,,,,,,,11.69,11.18,11.04,6.63,7.09,,,,,,,,47.62,9,0
45,1,01:10:41,2,66,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
46,4,01:18:33,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
47,2,01:21:28,2,69,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0
48,1,01:21:30,2,66,11.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
49,4,01:28:00,5,65,14.6,4.3,31.2,4.1,,,,,,,,8.50,5.56,5.11,6.18,4.71,,,,,,,,30.05,9,0
50,1,01:29:49,6,64,16.4,4.3,32.7,4.0,4.2,,,,,,,12.52,15.24,14.90,12.34,9.47,6.90,,,,,,,71.37,10,34
51,1,01:32:30,2,65,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
52,1,01:33:38,2,62,10.9,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
53,4,01:36:26,5,60,19.6,4.3,30.7,3.9,,,,,,,,12.23,18.17,18.46,14.43,21.58,,,,,,,,84.88,9,0
54,1,01:39:16,2,62,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
55,4,01:42:16,2,58,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0
56,1,01:43:31,5,66,13.6,4.4,34.1,4.0,,,,,,,,10.39,14.64,14.75,9.42,9.74,,,,,,,,58.94,9,0
57,1,01:43:44,2,70,8.3,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.70,2,0
58,4,01:43:56,2,66,11.4,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.80,3,0
59,4,01:47:52,2,68,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
60,1,01:48:32,2,63,21.2,,,,,,,,,,,7.69,10.09,,,,,,,,,,,17.78,5,0
61,4,01:50:15,5,68,17.9,4.5,28.4,4.1,,,,,,,,8.88,6.27,5.69,4.33,4.49,,,,,,,,29.66,9,0
62,1,01:53:39,2,73,9.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
63,1,01:54:26,2,66,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
64,1,01:56:29,2,62,8.7,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0
65,4,01:56:46,5,67,18.1,4.2,34.0,4.0,,,,,,,,9.75,19.22,19.54,19.67,20.71,,,,,,,,88.89,9,0
66,4,01:59:26,5,68,13.7,4.4,31.3,4.0,,,,,,,,8.32,5.44,4.65,3.05,3.59,,,,,,,,25.05,9,0
67,1,02:00:00,2,71,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
68,1,02:00:23,2,65,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
69,4,02:01:26,5,71,14.2,4.4,29.6,4.2,,,,,,,,8.25,5.28,4.70,3.03,4.90,,,,,,,,26.16,9,0
70,1,02:12:36,2,65,12.1,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
71,1,02:16:25,2,66,13.2,,,,,,,,,,,4.44,5.54,,,,,,,,,,,9.97,3,0
72,4,02:20:36,5,67,15.3,4.3,39.9,4.0,,,,,,,,9.83,10.27,9.99,6.11,7.86,,,,,,,,44.06,9,0
73,4,02:20:54,2,66,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
74,1,02:22:02,2,67,10.8,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
75,4,02:24:32,6,64,16.2,4.2,32.6,4.0,4.1,,,,,,,9.82,8.41,8.98,6.12,4.86,3.15,,,,,,,41.35,10,0
76,1,02:25:35,2,57,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
77,4,02:25:55,5,69,14.4,4.4,29.6,4.1,,,,,,,,8.30,4.96,4.74,4.12,5.30,,,,,,,,27.42,9,0
78,4,02:26:29,5,65,17.9,4.3,29.5,5.0,,,,,,,,9.73,18.44,19.28,21.17,20.75,,,,,,,,89.37,9,0
79,4,02:26:46,5,66,15.9,5.0,32.0,4.9,,,,,,,,11.42,19.96,20.69,22.85,24.10,,,,,,,,99.03,9,0
80,1,02:33:45,2,79,11.7,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
81,4,02:34:18,2,66,9.2,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
82,4,02:36:20,2,66,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
83,1,02:37:28,5,64,16.4,4.4,32.9,4.1,,,,,,,,12.75,15.69,16.24,17.22,17.45,,,,,,,,79.35,9,0
84,1,02:37:59,2,58,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
85,1,02:45:51,5,65,11.5,4.4,30.0,4.1,,,,,,,,12.72,16.64,16.15,17.09,14.86,,,,,,,,77.47,9,34
86,1,02:48:09,2,65,10.8,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.23,3,0
87,1,02:49:57,2,78,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
88,4,02:50:02,6,68,13.6,4.4,26.2,4.2,4.0,,,,,,,10.65,15.85,16.11,17.86,9.59,18.17,,,,,,,88.23,10,34
89,1,02:52:09,5,67,15.7,4.3,29.4,4.1,,,,,,,,12.66,15.66,15.08,15.21,15.77,,,,,,,,74.37,9,0
90,4,02:55:37,5,62,18.2,4.5,35.3,4.0,,,,,,,,11.09,14.20,14.18,13.36,14.11,,,,,,,,66.95,9,0
91,1,02:56:29,5,70,19.6,4.3,29.1,4.1,,,,,,,,12.65,16.53,17.42,16.22,15.87,,,,,,,,78.70,9,0
92,4,02:59:01,2,69,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
93,1,03:00:20,5,68,15.9,4.3,34.8,4.2,,,,,,,,11.08,9.20,9.00,4.92,6.27,,,,,,,,40.47,9,0
94,1,03:01:55,2,67,12.1,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0
95,1,03:04:02,2,65,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
96,4,03:04:31,2,70,7.9,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
97,4,03:04:43,5,68,13.5,4.4,33.9,4.1,,,,,,,,7.92,7.53,7.49,5.25,5.02,,,,,,,,33.21,9,0
98,4,03:06:10,2,66,9.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
99,1,03:07:53,5,63,14.2,4.3,30.1,4.1,,,,,,,,13.64,17.15,16.39,17.44,16.96,,,,,,,,81.59,9,0
100,1,03:10:49,5,65,18.8,4.3,32.2,4.1,,,,,,,,12.07,18.75,18.27,16.71,15.63,,,,,,,,81.44,9,0
101,4,03:11:41,2,73,10.8,,,,,,,,,,,2.88,3.24,,,,,,,,,,,6.12,3,0
102,1,03:15:00,2,43,11.4,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.72,3,0
103,1,03:16:09,5,63,15.1,6.0,31.2,4.0,,,,,,,,11.85,16.75,18.72,16.77,17.31,,,,,,,,81.39,9,0
104,4,03:16:29,5,60,17.5,4.3,33.6,4.0,,,,,,,,10.64,18.22,17.97,18.39,17.73,,,,,,,,82.95,9,0
105,1,03:18:09,2,66,13.4,,,,,,,,,,,6.29,3.47,,,,,,,,,,,9.76,5,0
106,1,03:18:47,2,66,12.1,,,,,,,,,,,4.39,2.72,,,,,,,,,,,7.11,3,0
107,4,03:23:07,5,70,16.2,4.3,32.9,4.0,,,,,,,,10.62,19.09,19.17,23.12,22.75,,,,,,,,94.74,9,0
108,1,03:33:30,5,61,10.0,4.4,29.8,4.0,,,,,,,,11.38,14.23,13.54,12.89,14.70,,,,,,,,66.74,9,0
109,1,03:35:36,5,68,13.9,4.4,31.3,4.1,,,,,,,,12.22,17.04,16.58,17.60,17.71,,,,,,,,81.14,9,0
110,4,03:36:36,5,65,13.9,4.4,29.2,4.1,,,,,,,,8.79,5.94,5.18,4.71,4.97,,,,,,,,29.59,9,0
111,1,03:36:44,2,60,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
113,1,03:39:42,2,63,10.9,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
114,1,03:44:20,5,70,18.3,4.4,33.9,4.1,,,,,,,,11.35,6.30,6.55,6.16,4.26,,,,,,,,34.61,9,0
115,4,03:47:15,5,65,17.8,4.3,33.5,4.0,,,,,,,,9.78,14.14,15.31,13.67,14.75,,,,,,,,67.63,9,0
116,1,03:47:36,2,62,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
117,4,03:47:38,2,64,10.2,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
118,1,03:50:16,6,61,16.3,4.3,32.8,4.1,4.1,,,,,,,12.88,16.28,15.72,13.59,10.15,6.89,,,,,,,75.51,10,0
119,3,03:54:29,3,68,14.0,4.3,,,,,,,,,,4.12,3.09,2.35,,,,,,,,,,9.55,6,0
122,1,03:55:55,2,65,9.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
123,4,03:56:01,2,62,8.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.16,2,0
124,4,03:56:25,2,63,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
125,4,03:58:29,2,62,7.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
126,1,03:59:35,5,63,14.6,4.3,31.4,4.2,,,,,,,,11.12,15.29,15.27,14.15,15.96,,,,,,,,71.80,9,0
127,1,04:01:18,5,68,11.7,4.3,34.3,4.1,,,,,,,,9.49,13.49,13.17,8.41,8.93,,,,,,,,53.48,9,0
128,1,04:01:54,2,48,8.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
129,1,04:03:35,2,65,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
130,4,04:04:20,2,66,10.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,3,0
131,4,04:06:38,2,59,12.5,,,,,,,,,,,5.52,11.38,,,,,,,,,,,16.91,5,0
132,1,04:08:57,5,59,13.4,21.2,10.0,21.8,,,,,,,,9.70,18.17,14.09,11.41,11.05,,,,,,,,64.41,11,0
133,1,04:13:52,2,57,11.1,,,,,,,,,,,3.78,3.86,,,,,,,,,,,7.64,3,0
134,2,04:13:53,5,70,17.4,4.3,31.4,4.1,,,,,,,,12.51,12.95,11.90,12.88,12.67,,,,,,,,62.92,9,0
135,4,04:14:00,2,69,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
136,4,04:15:32,5,61,15.2,4.3,34.2,4.0,,,,,,,,10.40,15.65,16.31,13.45,15.71,,,,,,,,71.52,9,0
137,4,04:16:09,6,64,14.6,4.4,26.1,4.0,4.1,,,,,,,9.83,18.11,19.32,12.84,15.04,14.95,,,,,,,90.09,10,0
138,4,04:16:24,2,65,10.0,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.09,3,0
139,2,04:16:57,5,62,12.8,20.8,9.5,21.7,,,,,,,,3.90,7.17,4.81,6.51,5.74,,,,,,,,28.13,11,0
140,1,04:16:58,5,62,13.2,21.0,9.5,22.0,,,,,,,,10.48,13.79,9.19,11.34,10.45,,,,,,,,55.25,11,36
141,1,04:17:20,2,67,9.3,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
142,3,04:21:04,2,44,9.0,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0
144,1,04:24:53,3,60,14.0,4.6,,,,,,,,,,10.93,16.16,15.68,,,,,,,,,,42.77,6,36
145,2,04:24:53,5,60,14.2,4.6,30.8,4.1,,,,,,,,7.05,10.65,9.72,9.78,10.05,,,,,,,,47.27,9,0
148,4,04:29:17,2,63,9.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
149,3,04:29:17,2,70,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
150,4,04:31:04,5,65,15.6,4.3,34.7,4.0,,,,,,,,11.62,14.67,14.80,14.24,14.10,,,,,,,,69.42,9,0
151,4,04:31:27,2,54,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
152,1,04:40:40,5,58,12.6,4.5,30.0,4.2,,,,,,,,8.04,14.61,13.53,14.30,13.99,,,,,,,,64.47,9,33
153,1,04:41:12,5,68,14.1,4.4,29.8,4.0,,,,,,,,12.43,16.09,15.97,14.13,16.69,,,,,,,,75.31,9,36
154,2,04:41:12,5,69,14.2,4.4,29.9,4.1,,,,,,,,5.22,8.66,8.97,7.64,7.66,,,,,,,,38.14,9,0
155,4,04:41:17,5,56,16.2,4.4,35.1,4.1,,,,,,,,10.67,7.43,7.16,5.00,6.31,,,,,,,,36.56,9,0
156,1,04:41:18,2,70,9.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
158,2,04:41:25,5,66,13.9,4.4,26.7,8.5,,,,,,,,5.12,4.70,4.16,4.76,4.68,,,,,,,,23.43,16,34
159,4,04:45:29,2,66,11.5,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0
160,4,04:45:53,2,60,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
161,4,04:48:02,2,64,13.1,,,,,,,,,,,2.78,3.95,,,,,,,,,,,6.74,3,0
162,4,04:48:35,2,71,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
163,4,04:48:50,2,70,9.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
164,4,04:49:46,2,63,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
165,4,04:50:03,2,63,12.0,,,,,,,,,,,3.85,2.46,,,,,,,,,,,6.31,3,0
166,4,04:50:06,5,63,19.6,4.3,48.0,4.4,,,,,,,,10.31,9.16,8.68,8.47,8.68,,,,,,,,45.30,9,0
167,4,04:50:09,2,63,13.3,,,,,,,,,,,5.59,3.20,,,,,,,,,,,8.79,3,0
168,4,04:50:20,2,71,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0
169,4,04:50:25,5,63,16.5,4.5,28.0,3.9,,,,,,,,8.96,9.76,9.93,7.95,12.70,,,,,,,,49.31,9,0
171,2,04:50:27,5,60,12.9,21.3,9.5,22.3,,,,,,,,5.76,9.42,9.31,3.13,2.90,,,,,,,,30.53,11,0
173,3,04:51:09,3,76,11.7,5.4,,,,,,,,,,6.04,3.67,3.44,,,,,,,,,,13.14,6,0
176,1,04:52:02,2,62,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,0
177,1,04:52:58,2,71,13.3,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.63,3,0
178,1,04:53:29,2,74,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
179,1,04:54:01,2,72,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
181,1,04:56:45,2,68,8.9,,,,,,,,,,,3.88,2.38,,,,,,,,,,,6.27,2,0
183,1,04:57:32,2,70,7.9,,,,,,,,,,,2.24,2.56,,,,,,,,,,,4.80,2,0
184,4,04:58:14,2,76,12.1,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.14,3,0
185,4,04:58:56,2,60,11.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
186,4,04:59:25,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
187,1,05:00:12,2,70,13.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0
188,1,05:00:40,5,65,16.2,4.3,34.5,4.1,,,,,,,,11.88,13.97,14.65,15.04,15.96,,,,,,,,71.50,9,0
189,1,05:00:53,2,69,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
190,4,05:03:11,2,73,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
192,4,05:04:01,5,64,14.2,4.4,30.3,4.1,,,,,,,,8.56,5.21,5.32,4.55,4.41,,,,,,,,28.05,9,0
193,1,05:04:05,5,56,16.5,4.4,28.9,4.0,,,,,,,,9.81,14.70,13.51,13.45,12.57,,,,,,,,64.05,9,34
194,1,05:04:18,5,68,12.9,4.3,33.4,4.1,,,,,,,,11.27,16.50,16.44,14.22,14.17,,,,,,,,72.59,9,0
195,1,05:04:54,2,67,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
196,1,05:05:28,2,62,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
197,1,05:05:46,2,65,11.3,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.79,3,0
198,4,05:06:35,5,70,17.8,4.5,26.6,8.2,,,,,,,,9.60,17.83,18.48,19.91,19.74,,,,,,,,85.55,16,0
199,1,05:06:42,2,62,21.3,,,,,,,,,,,7.30,11.69,,,,,,,,,,,18.99,5,0
200,2,05:06:55,2,70,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
201,1,05:06:55,2,63,8.6,,,,,,,,,,,1.56,1.65,,,,,,,,,,,3.21,2,0
202,4,05:07:10,2,69,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
203,4,05:08:39,6,66,16.7,4.2,23.8,5.2,8.1,,,,,,,9.77,16.74,17.61,8.79,19.25,18.38,,,,,,,90.54,10,0
204,4,05:09:03,2,69,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
205,4,05:09:06,2,69,9.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
206,4,05:09:20,2,64,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
207,2,05:11:20,2,70,21.4,,,,,,,,,,,4.52,5.32,,,,,,,,,,,9.84,5,34
208,1,05:11:20,2,69,21.2,,,,,,,,,,,11.66,13.80,,,,,,,,,,,25.47,5,0
209,1,05:11:41,2,62,14.6,,,,,,,,,,,4.41,2.61,,,,,,,,,,,7.02,5,0
210,4,05:12:00,5,62,16.1,4.3,26.6,8.2,,,,,,,,9.62,14.51,15.77,18.55,18.38,,,,,,,,76.83,16,34
211,4,05:12:27,2,63,8.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
212,1,05:12:43,5,53,11.1,4.3,29.6,4.2,,,,,,,,3.29,12.41,12.26,13.42,14.29,,,,,,,,55.66,9,33
213,4,05:13:09,2,60,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
214,1,05:13:20,2,68,21.4,,,,,,,,,,,8.59,12.91,,,,,,,,,,,21.50,5,0
215,4,05:13:37,2,66,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
216,1,05:13:58,2,66,9.1,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
217,1,05:14:14,5,73,11.6,4.3,34.1,4.0,,,,,,,,10.74,12.54,13.55,9.80,9.97,,,,,,,,56.59,9,34
218,4,05:14:33,2,74,9.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
219,4,05:14:49,2,63,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
220,1,05:16:49,2,69,8.3,,,,,,,,,,,3.64,2.06,,,,,,,,,,,5.70,2,0
221,1,05:17:11,2,66,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
222,4,05:19:07,6,71,15.2,4.3,25.7,8.2,4.9,,,,,,,8.92,19.34,19.24,5.36,21.69,20.67,,,,,,,95.21,10,0
223,1,05:19:18,2,66,20.0,,,,,,,,,,,10.20,12.09,,,,,,,,,,,22.29,5,0
224,1,05:20:26,2,69,14.8,,,,,,,,,,,4.62,10.03,,,,,,,,,,,14.65,5,0
225,1,05:21:06,2,61,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
226,1,05:21:16,2,68,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
227,1,05:21:21,2,69,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
228,1,05:21:57,2,65,14.1,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,5,0
229,1,05:22:01,2,68,11.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
230,4,05:22:40,2,66,9.6,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
231,4,05:24:57,5,68,15.9,4.3,29.6,4.0,,,,,,,,8.20,5.84,4.90,4.26,3.73,,,,,,,,26.93,9,34
232,4,05:25:15,2,70,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
233,4,05:25:22,5,65,13.5,4.3,30.7,4.1,,,,,,,,7.72,6.19,6.13,5.80,5.72,,,,,,,,31.57,9,0
234,4,05:25:31,2,65,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
235,4,05:25:44,2,64,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
236,4,05:25:48,5,65,16.1,5.2,29.4,5.0,,,,,,,,12.13,20.19,19.50,21.65,21.72,,,,,,,,95.18,9,0
237,1,05:25:48,2,63,13.1,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.73,3,0
238,2,05:25:51,2,65,11.9,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.94,3,0
239,1,05:25:52,2,57,11.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
240,1,05:27:23,2,71,11.2,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0
241,4,05:28:21,3,53,7.8,12.3,,,,,,,,,,1.65,1.93,0.90,,,,,,,,,,4.48,2,0
242,4,05:28:27,2,54,9.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
243,4,05:28:46,2,66,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
244,4,05:29:32,2,68,11.0,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
245,4,05:30:54,2,58,11.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0
246,4,05:30:56,2,60,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
247,1,05:31:09,2,57,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
248,4,05:31:46,2,69,11.5,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0
249,4,05:31:49,2,63,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
250,4,05:32:38,6,64,14.6,4.3,26.4,5.5,4.8,,,,,,,11.56,17.20,18.95,14.74,14.83,14.58,,,,,,,91.86,10,0
251,4,05:33:53,5,57,12.4,4.3,23.1,4.3,,,,,,,,8.56,6.10,6.15,4.89,4.98,,,,,,,,30.67,9,0
252,4,05:34:11,5,67,13.9,4.4,31.5,4.1,,,,,,,,8.17,5.39,4.76,3.43,3.66,,,,,,,,25.42,9,0
253,1,05:34:40,2,60,21.3,,,,,,,,,,,10.47,11.80,,,,,,,,,,,22.26,5,0
254,2,05:34:45,2,77,9.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.56,2,0
255,1,05:34:46,2,64,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
256,1,05:36:02,5,65,12.3,4.3,34.0,4.1,,,,,,,,11.95,14.47,14.88,13.39,14.13,,,,,,,,68.82,9,0
257,4,05:36:05,2,60,10.7,,,,,,,,,,,2.53,3.02,,,,,,,,,,,5.55,3,0
258,1,05:36:15,5,69,19.5,4.4,30.7,4.0,,,,,,,,5.46,4.81,4.43,2.56,2.59,,,,,,,,19.84,9,0
259,4,05:36:19,2,62,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
260,4,05:37:02,5,70,19.6,4.3,29.0,4.1,,,,,,,,9.55,5.55,5.68,3.84,4.52,,,,,,,,29.15,9,0
261,4,05:37:16,2,66,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
262,1,05:37:27,2,63,11.5,,,,,,,,,,,3.95,3.77,,,,,,,,,,,7.72,3,0
263,1,05:37:34,2,70,9.2,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
264,4,05:37:35,2,64,9.5,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
265,1,05:37:48,6,68,16.2,4.4,12.9,4.6,4.3,,,,,,,10.59,17.04,16.89,4.79,16.94,16.94,,,,,,,83.18,10,0
266,1,05:38:30,2,65,10.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
267,2,05:38:31,2,70,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
268,1,05:38:39,2,76,11.8,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
269,4,05:39:03,2,62,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
270,4,05:39:32,2,66,9.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
271,4,05:39:46,2,68,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
272,4,05:39:48,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
273,1,05:40:09,2,62,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
274,1,05:40:47,2,65,19.8,,,,,,,,,,,11.43,17.88,,,,,,,,,,,29.32,5,0
275,1,05:40:57,2,66,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.62,2,0
276,2,05:40:57,2,74,9.6,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
277,1,05:40:59,2,64,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
278,1,05:41:14,2,71,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
279,1,05:41:22,2,66,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
280,4,05:41:37,2,70,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
281,4,05:41:43,2,70,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
282,4,05:42:17,5,61,15.2,4.3,35.7,4.0,,,,,,,,10.52,14.08,14.38,12.70,12.94,,,,,,,,64.61,9,0
283,4,05:42:26,2,60,9.1,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
284,4,05:42:27,2,60,9.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.02,2,0
285,1,05:42:56,2,65,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
286,1,05:43:00,2,65,10.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
287,4,05:43:08,2,70,8.1,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
288,1,05:43:16,2,68,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
289,1,05:44:19,2,67,9.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
290,4,05:44:25,2,68,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
291,4,05:44:39,2,67,8.2,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
292,4,05:44:45,2,70,11.2,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
293,4,05:44:48,5,64,14.5,4.3,28.5,4.0,,,,,,,,10.53,15.48,15.81,13.86,15.41,,,,,,,,71.09,9,0
294,4,05:45:06,2,65,7.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
295,4,05:45:12,2,62,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
296,4,05:45:17,2,70,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
297,1,05:45:22,2,66,11.2,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
298,4,05:45:35,2,70,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
299,4,05:45:38,2,63,8.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
300,1,05:45:56,5,61,11.6,4.3,29.3,4.0,,,,,,,,8.81,8.12,7.57,5.84,6.66,,,,,,,,37.00,9,34
301,4,05:46:04,2,79,11.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
302,4,05:46:44,5,69,18.7,4.3,34.5,3.9,,,,,,,,9.86,14.80,15.61,15.09,15.17,,,,,,,,70.52,9,0
303,4,05:46:52,2,70,12.8,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
304,1,05:47:02,2,65,11.3,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
305,1,05:47:20,2,70,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
306,1,05:47:46,2,67,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
307,4,05:47:54,2,86,9.7,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,2,0
308,1,05:48:24,2,62,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
309,4,05:49:05,2,67,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
310,4,05:49:07,2,79,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
311,4,05:49:24,2,67,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
312,1,05:50:16,2,58,11.6,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0
313,1,05:50:25,6,65,15.1,4.4,12.9,4.6,4.2,,,,,,,12.44,17.37,17.17,4.55,17.71,17.41,,,,,,,86.64,10,0
314,1,05:51:10,2,70,10.3,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
315,4,05:51:34,2,68,9.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
316,4,05:51:53,2,69,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
317,1,05:52:01,2,67,9.6,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
318,3,05:53:19,2,66,13.3,,,,,,,,,,,3.73,3.50,,,,,,,,,,,7.23,3,0
319,1,05:53:26,2,70,13.4,,,,,,,,,,,4.25,2.78,,,,,,,,,,,7.03,3,0
320,4,05:53:35,2,67,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
321,4,05:54:26,5,65,17.7,4.4,30.1,5.0,,,,,,,,9.06,17.25,18.38,19.72,19.46,,,,,,,,83.87,9,0
322,4,05:54:35,2,70,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
323,4,05:54:50,2,62,13.1,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0
324,1,05:55:42,2,68,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
325,1,05:56:23,2,68,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
326,4,05:56:38,2,66,11.0,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0
327,4,05:56:54,2,65,10.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,3,0
328,4,05:57:00,2,72,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
329,4,05:57:22,2,67,8.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
330,4,05:57:34,2,70,9.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
331,4,05:57:44,2,62,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
333,4,05:58:02,2,59,11.5,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.19,3,0
334,1,05:58:11,5,61,17.6,4.3,35.7,4.1,,,,,,,,11.65,5.59,5.41,4.61,4.39,,,,,,,,31.66,9,0
335,4,05:58:22,5,57,15.3,4.3,32.0,4.1,,,,,,,,11.59,14.31,14.68,13.16,13.59,,,,,,,,67.33,9,0
336,4,05:58:30,2,68,10.0,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
337,1,05:58:33,2,71,11.3,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
338,4,05:58:49,2,65,14.9,,,,,,,,,,,3.86,5.41,,,,,,,,,,,9.27,5,0
339,4,05:59:34,2,69,11.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
340,1,06:00:05,6,66,20.5,4.4,17.6,5.9,4.2,,,,,,,11.87,18.00,17.03,6.65,16.47,16.49,,,,,,,86.52,10,0
341,4,06:00:13,5,62,15.7,4.3,33.4,4.0,,,,,,,,10.40,14.79,15.52,8.84,22.86,,,,,,,,72.42,9,34
342,4,06:00:26,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
343,3,06:00:27,2,79,12.2,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
344,4,06:00:28,2,64,9.6,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
345,4,06:00:31,2,70,9.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,0