veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:03,2,70,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
2,1,00:01:49,2,71,9.7,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.43,2,0
3,1,00:02:41,2,73,10.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
4,4,00:03:51,2,55,9.3,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,2,0
5,1,00:06:03,5,65,20.3,4.3,34.1,4.0,,,,,,,,10.88,14.20,13.79,13.44,13.23,,,,,,,,65.54,9,0
6,1,00:06:18,2,63,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
7,1,00:07:57,2,66,9.2,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.08,2,0
8,1,00:09:47,2,69,11.0,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.32,3,0
9,1,00:10:08,2,68,14.6,,,,,,,,,,,4.82,3.27,,,,,,,,,,,8.08,5,0
10,1,00:10:44,2,65,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
11,4,00:11:37,3,64,16.3,4.4,,,,,,,,,,10.28,4.47,2.89,,,,,,,,,,17.63,6,0
12,1,00:13:37,2,70,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
13,1,00:13:40,2,68,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
14,1,00:17:09,2,63,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
15,1,00:19:09,2,63,9.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,2,0
16,2,00:19:34,2,71,8.7,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0
17,4,00:21:21,2,62,7.8,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,2,0
18,1,00:21:22,2,66,8.5,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
19,1,00:23:57,2,67,10.9,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
20,4,00:30:48,2,71,11.4,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
21,1,00:31:47,2,61,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
22,1,00:31:50,2,63,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
23,1,00:33:35,2,69,11.2,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
24,3,00:34:55,3,61,15.6,4.3,,,,,,,,,,5.32,7.89,7.34,,,,,,,,,,20.54,6,0
25,3,00:34:55,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,3,00:34:56,2,61,4.1,,,,,,,,,,,7.79,8.40,,,,,,,,,,,16.19,14,38
28,4,00:35:52,2,66,13.1,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.79,3,0
29,2,00:35:56,2,78,13.6,,,,,,,,,,,4.39,3.42,,,,,,,,,,,7.81,3,0
30,1,00:35:57,2,77,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
31,1,00:36:47,2,81,8.3,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0
32,1,00:37:58,2,65,10.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
34,3,00:38:30,2,58,9.1,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0
35,1,00:39:15,2,63,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
36,1,00:39:43,2,68,13.9,,,,,,,,,,,6.21,10.37,,,,,,,,,,,16.58,5,0
37,1,00:40:21,2,53,9.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
38,2,00:45:01,2,72,10.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
39,4,00:59:27,2,69,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
40,1,01:01:36,6,71,16.5,4.3,19.5,5.3,4.3,,,,,,,9.58,14.98,14.52,4.91,16.27,15.58,,,,,,,75.84,10,0
41,1,01:01:44,2,69,9.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
42,1,01:01:49,2,71,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
43,1,01:01:50,2,70,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
44,1,01:02:20,2,66,8.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
45,1,01:10:02,2,46,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
46,3,01:11:56,2,70,11.4,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.24,3,0
47,4,01:14:19,2,67,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
48,4,01:14:29,2,77,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
49,4,01:20:59,5,59,15.3,4.3,33.5,4.0,,,,,,,,11.09,14.36,14.77,14.03,15.03,,,,,,,,69.28,9,0
50,4,01:29:10,2,69,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
51,4,01:34:20,5,43,14.2,4.3,29.4,4.1,,,,,,,,8.27,4.50,4.51,3.38,3.53,,,,,,,,24.18,9,0
52,4,01:34:40,2,57,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
53,4,01:37:30,5,53,14.1,4.3,30.5,4.0,,,,,,,,9.34,4.11,4.31,3.56,3.70,,,,,,,,25.03,9,0
54,4,01:41:53,2,55,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
55,1,01:43:33,2,68,8.8,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
56,4,01:44:54,5,56,13.0,4.2,30.3,4.1,,,,,,,,8.69,6.13,6.18,5.08,6.17,,,,,,,,32.25,9,0
57,4,01:45:50,5,64,16.9,4.3,34.0,4.0,,,,,,,,10.65,16.49,16.12,14.35,14.48,,,,,,,,72.08,9,0
58,1,01:48:16,5,64,11.7,4.3,34.1,4.0,,,,,,,,9.83,10.93,9.88,7.67,6.75,,,,,,,,45.06,9,0
59,1,01:50:33,2,54,13.3,,,,,,,,,,,4.20,6.07,,,,,,,,,,,10.27,3,0
60,1,01:53:57,2,50,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
61,1,02:01:06,2,43,21.4,,,,,,,,,,,7.95,10.08,,,,,,,,,,,18.03,5,0
62,2,02:04:50,2,53,9.4,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.74,2,0
63,1,02:04:50,2,53,9.3,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.01,2,0
64,1,02:08:40,2,52,11.3,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,3,0
65,1,02:21:20,5,41,14.2,4.4,28.5,4.0,,,,,,,,11.92,16.08,14.61,17.70,15.14,,,,,,,,75.45,9,0
66,4,02:24:44,6,63,15.1,4.2,26.9,5.3,5.3,,,,,,,10.79,16.40,16.96,13.94,14.77,14.27,,,,,,,87.13,10,0
67,4,02:28:29,2,65,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
68,1,02:29:37,5,50,18.8,4.3,33.1,4.1,,,,,,,,10.28,17.24,16.47,15.92,16.17,,,,,,,,76.09,9,0
69,4,02:33:34,2,58,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
70,4,02:33:47,5,45,17.5,4.3,30.0,10.1,,,,,,,,10.87,12.00,12.77,15.56,15.21,,,,,,,,66.40,16,0
71,1,02:35:13,5,59,19.6,4.2,27.9,4.1,,,,,,,,11.30,17.92,16.66,17.54,15.51,,,,,,,,78.93,9,0
72,1,02:36:25,2,45,8.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
73,4,02:37:37,2,58,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
74,1,02:38:06,6,63,16.2,4.4,20.6,4.2,4.3,,,,,,,9.76,13.46,14.00,7.41,15.05,14.48,,,,,,,74.17,10,0
75,4,02:42:35,2,59,12.1,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
76,1,02:44:30,6,60,14.4,4.4,18.7,5.4,4.3,,,,,,,12.01,12.43,11.57,10.79,13.92,12.91,,,,,,,73.61,10,36
77,2,02:44:30,6,60,14.6,4.4,18.9,5.3,4.5,,,,,,,4.36,5.81,5.89,4.48,6.16,5.93,,,,,,,32.64,10,0
78,1,02:49:52,2,60,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
79,4,02:52:25,5,60,13.8,4.3,29.8,4.1,,,,,,,,9.08,4.64,4.66,3.02,3.57,,,,,,,,24.98,9,0
80,4,02:57:35,2,68,10.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
81,1,03:01:21,2,56,11.5,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
82,1,03:03:32,3,49,11.9,20.3,,,,,,,,,,4.04,3.58,1.49,,,,,,,,,,9.11,3,0
83,1,03:07:16,5,45,15.0,4.5,17.1,4.1,,,,,,,,11.23,13.14,12.34,15.66,15.14,,,,,,,,67.51,9,0
84,4,03:08:04,5,47,17.5,4.3,31.3,3.9,,,,,,,,10.06,14.87,14.89,14.44,18.02,,,,,,,,72.28,9,0
85,4,03:23:26,2,61,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
86,1,03:28:26,2,58,9.1,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
87,1,03:32:10,6,47,14.1,4.3,30.6,1.0,3.1,,,,,,,12.83,16.02,15.19,15.75,1.86,14.89,,,,,,,76.53,12,0
88,4,03:34:55,2,55,13.2,,,,,,,,,,,4.22,6.33,,,,,,,,,,,10.55,3,0
89,1,03:35:03,7,53,14.1,1.0,3.2,1.0,32.9,3.9,,,,,,9.65,11.74,1.71,11.36,1.29,9.52,10.34,,,,,,55.61,13,0
90,1,03:35:34,2,56,16.1,,,,,,,,,,,8.16,14.39,,,,,,,,,,,22.54,5,0
91,1,03:43:37,2,67,10.8,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,3,0
92,4,03:46:32,5,43,19.6,4.3,35.2,4.0,,,,,,,,11.21,14.84,14.44,14.25,14.09,,,,,,,,68.83,9,0
93,1,03:47:13,5,60,15.0,4.3,35.9,4.0,,,,,,,,10.65,12.11,11.27,11.70,10.53,,,,,,,,56.27,9,0
94,4,03:49:39,2,63,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
95,4,03:49:42,2,65,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
96,4,03:49:44,2,67,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
97,1,03:50:11,2,60,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
98,1,03:53:55,2,63,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
99,4,03:58:58,2,69,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
100,1,03:59:55,5,50,19.7,4.3,28.9,10.2,,,,,,,,12.08,13.79,13.34,15.46,15.09,,,,,,,,69.76,16,0
101,1,04:01:06,5,61,12.3,4.2,30.3,4.0,,,,,,,,11.18,10.15,10.28,10.00,9.67,,,,,,,,51.27,9,0
102,1,04:03:54,2,67,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
103,1,04:04:04,2,68,11.8,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
104,4,04:05:47,5,48,14.9,4.4,29.6,4.9,,,,,,,,10.05,16.44,16.97,16.37,16.58,,,,,,,,76.41,9,0
105,4,04:06:20,2,55,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
106,1,04:06:39,5,60,17.3,4.2,30.7,3.9,,,,,,,,10.43,8.22,7.74,5.64,6.30,,,,,,,,38.33,9,0
107,1,04:09:20,2,67,9.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
109,4,04:12:35,2,63,12.0,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
110,1,04:13:16,5,59,13.2,21.1,9.5,22.0,,,,,,,,9.14,13.26,9.92,12.30,10.31,,,,,,,,54.92,11,0
111,1,04:14:01,5,73,19.6,4.3,28.3,4.1,,,,,,,,11.29,16.57,15.02,11.77,11.52,,,,,,,,66.16,9,0
112,1,04:14:17,2,57,11.1,,,,,,,,,,,3.23,3.77,,,,,,,,,,,7.00,3,0
113,1,04:14:24,2,66,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
114,1,04:15:22,8,62,15.3,4.2,18.9,4.8,1.1,3.8,1.0,,,,,10.60,13.57,13.34,5.80,16.96,3.05,15.04,2.13,,,,,80.49,13,0
115,4,04:18:39,5,31,17.4,4.3,35.2,4.0,,,,,,,,4.51,7.03,7.24,6.80,7.03,,,,,,,,32.62,9,0
116,1,04:19:41,2,70,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
117,1,04:19:54,2,55,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
118,1,04:21:21,2,59,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
119,4,04:22:09,2,64,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,33
120,1,04:22:15,2,64,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
121,4,04:25:36,2,65,13.4,,,,,,,,,,,4.44,2.88,,,,,,,,,,,7.32,3,0
122,4,04:27:14,5,54,16.4,4.3,29.7,3.9,,,,,,,,11.46,15.07,15.82,17.21,18.67,,,,,,,,78.23,9,0
123,4,04:27:39,5,64,16.5,4.5,34.4,4.4,,,,,,,,11.15,13.30,12.77,16.75,18.66,,,,,,,,72.64,9,0
124,1,04:28:35,2,54,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
125,4,04:30:51,2,63,9.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
126,1,04:31:06,6,68,16.3,4.3,16.6,4.0,4.4,,,,,,,9.76,15.47,14.41,7.68,14.70,12.90,,,,,,,74.91,10,0
127,1,04:33:43,2,50,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
128,4,04:34:55,2,52,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
129,4,04:37:09,2,60,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
130,1,04:37:41,2,58,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
131,4,04:39:19,2,39,21.2,,,,,,,,,,,7.67,8.65,,,,,,,,,,,16.31,5,0
132,4,04:39:50,2,52,9.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
133,2,04:43:55,2,69,10.7,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,3,0
134,1,04:43:55,5,63,14.5,4.3,30.4,4.1,,,,,,,,11.63,15.35,13.77,16.25,15.92,,,,,,,,72.93,9,0
135,4,04:45:03,2,52,11.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
136,4,04:45:04,2,51,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
137,4,04:45:06,2,47,11.8,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
138,4,04:45:09,2,45,10.5,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
139,1,04:47:18,6,60,15.2,4.5,14.4,4.8,4.4,,,,,,,9.06,13.74,14.35,1.98,15.68,15.16,,,,,,,69.97,10,0
140,1,04:47:39,5,63,17.6,4.3,18.1,4.4,,,,,,,,9.91,6.03,5.85,12.17,11.94,,,,,,,,45.89,9,0
141,4,04:50:12,2,73,14.6,,,,,,,,,,,3.85,3.27,,,,,,,,,,,7.13,5,0
142,4,04:51:46,2,71,9.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,2,0
143,4,04:52:46,2,73,11.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
144,1,04:54:23,2,53,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
145,1,04:55:51,2,66,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
146,3,04:55:53,2,73,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
147,4,04:56:57,5,61,16.1,4.2,34.4,4.0,,,,,,,,9.66,7.74,8.00,7.97,8.45,,,,,,,,41.83,9,0
148,1,04:58:26,2,66,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0
149,1,04:58:31,2,64,21.3,,,,,,,,,,,7.21,11.62,,,,,,,,,,,18.84,5,0
150,4,04:59:35,2,55,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
151,1,05:00:11,2,69,7.9,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,33
152,4,05:01:21,5,65,16.0,4.3,33.4,3.9,,,,,,,,9.52,12.11,10.91,14.41,16.43,,,,,,,,63.38,9,0
153,1,05:01:54,5,60,13.4,21.3,10.7,22.1,,,,,,,,9.51,16.50,11.79,13.80,10.08,,,,,,,,61.67,11,0
154,1,05:02:21,6,70,15.0,4.2,18.9,4.9,4.8,,,,,,,10.14,14.14,13.82,8.98,13.38,12.61,,,,,,,73.06,10,0
155,1,05:02:25,2,69,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
156,4,05:03:25,2,66,12.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
157,4,05:04:03,5,66,14.3,4.4,29.9,4.1,,,,,,,,8.80,4.70,4.68,3.84,2.58,,,,,,,,24.60,9,0
158,1,05:05:01,2,57,21.2,,,,,,,,,,,7.85,10.03,,,,,,,,,,,17.88,5,0
159,4,05:05:30,2,58,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
160,4,05:05:41,5,64,17.1,4.2,35.0,4.0,,,,,,,,9.35,6.64,7.10,4.54,7.02,,,,,,,,34.65,9,0
161,4,05:05:51,2,62,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
162,1,05:06:02,2,63,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
163,4,05:06:03,2,62,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
164,4,05:06:58,2,63,9.2,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
165,4,05:07:18,2,65,12.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.07,3,0
166,1,05:07:48,2,65,21.2,,,,,,,,,,,9.77,10.78,,,,,,,,,,,20.55,5,0
167,1,05:11:02,5,62,19.5,4.2,28.6,8.2,,,,,,,,9.29,7.08,7.10,5.21,4.87,,,,,,,,33.54,16,0
168,2,05:12:16,5,62,17.2,4.4,35.0,5.4,,,,,,,,4.98,3.18,2.89,2.75,2.86,,,,,,,,16.65,9,0
169,1,05:12:16,5,62,17.1,4.3,34.8,5.3,,,,,,,,11.21,4.24,3.96,2.97,2.53,,,,,,,,24.90,9,0
171,1,05:12:27,2,63,9.5,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
172,4,05:14:15,2,64,10.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,3,0
173,4,05:14:19,2,61,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
174,1,05:15:25,5,61,12.2,4.3,29.2,4.0,,,,,,,,9.39,7.50,7.17,5.86,6.41,,,,,,,,36.34,9,0
175,1,05:15:49,5,62,13.6,4.2,29.9,3.9,,,,,,,,9.75,18.04,16.20,14.80,15.19,,,,,,,,73.98,9,0
176,1,05:16:08,2,59,12.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
177,1,05:17:24,2,65,13.0,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
178,1,05:17:31,2,66,21.9,,,,,,,,,,,11.20,12.35,,,,,,,,,,,23.56,5,0
179,4,05:17:50,2,70,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
180,1,05:18:14,2,57,11.8,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
181,4,05:20:04,2,57,8.8,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0
182,4,05:20:14,5,59,14.1,4.3,28.7,4.0,,,,,,,,8.43,7.07,6.93,7.07,6.24,,,,,,,,35.74,9,0
183,4,05:21:51,2,71,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
184,4,05:21:53,2,72,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
185,4,05:21:58,2,63,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
186,1,05:22:10,2,70,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
187,4,05:22:35,2,73,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
188,1,05:22:42,2,68,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
189,1,05:22:55,2,65,11.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
190,3,05:22:58,2,74,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
191,4,05:23:06,2,71,11.4,,,,,,,,,,,3.52,3.60,,,,,,,,,,,7.12,3,0
192,1,05:23:19,2,63,8.6,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
193,4,05:23:33,7,68,16.6,4.4,37.4,4.4,18.8,4.5,,,,,,13.38,11.69,12.07,10.91,11.27,3.19,3.17,,,,,,65.68,13,0
194,4,05:24:05,5,64,13.8,4.3,31.4,4.1,,,,,,,,8.11,4.52,4.25,2.62,3.60,,,,,,,,23.10,9,0
195,1,05:24:06,2,62,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
196,4,05:24:19,2,65,11.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
197,4,05:24:27,2,64,8.8,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
198,4,05:25:00,5,65,19.6,4.3,27.5,4.2,,,,,,,,9.27,5.13,5.11,3.01,1.77,,,,,,,,24.29,9,0
199,3,05:26:13,2,71,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
200,1,05:26:31,5,61,11.8,4.3,36.1,4.0,,,,,,,,10.90,13.41,14.11,18.83,17.94,,,,,,,,75.19,9,0
201,1,05:27:40,2,71,11.3,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
202,4,05:28:15,6,66,19.9,4.3,29.2,5.0,5.1,,,,,,,7.54,12.93,13.12,13.27,13.65,12.21,,,,,,,72.72,10,0
203,4,05:28:21,2,65,7.7,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
204,4,05:29:36,2,64,9.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
205,4,05:29:47,2,63,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
206,4,05:29:54,2,63,10.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
207,1,05:30:57,2,67,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
208,1,05:31:23,2,65,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
209,1,05:31:41,2,69,8.8,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
210,4,05:31:42,2,64,12.1,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
211,1,05:31:49,2,68,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
212,4,05:32:49,2,67,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
213,1,05:33:14,2,67,13.0,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0
214,4,05:33:15,2,75,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
215,3,05:33:53,2,70,9.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
216,4,05:33:56,5,58,16.0,4.3,30.4,10.1,,,,,,,,10.17,14.14,13.88,15.18,15.41,,,,,,,,68.77,16,0
217,2,05:34:24,2,70,11.9,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0
218,4,05:34:24,2,71,11.7,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
219,2,05:34:25,2,69,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
220,1,05:34:25,2,61,13.7,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.30,3,0
221,2,05:34:26,2,68,11.9,,,,,,,,,,,3.62,2.42,,,,,,,,,,,6.03,3,0
222,1,05:34:34,2,60,9.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
223,1,05:34:36,2,70,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
224,1,05:34:39,2,62,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
225,1,05:35:24,2,61,14.6,,,,,,,,,,,4.98,2.99,,,,,,,,,,,7.97,5,0
226,1,05:36:02,2,64,10.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
227,4,05:36:04,2,58,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
228,4,05:36:09,2,71,9.7,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
229,4,05:37:00,2,71,13.0,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.48,3,0
230,3,05:37:28,2,84,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
231,2,05:38:05,2,74,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
232,4,05:38:33,2,62,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
233,4,05:39:01,2,68,8.8,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
234,4,05:39:05,2,70,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0
235,4,05:39:11,2,68,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
236,4,05:39:28,2,77,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
237,4,05:39:41,2,66,11.6,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,3,0
238,4,05:39:44,2,68,12.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
239,2,05:39:55,2,73,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.01,2,0
240,2,05:39:58,2,76,9.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
241,2,05:40:00,2,73,13.0,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
242,1,05:40:04,5,58,19.6,4.2,32.0,10.2,,,,,,,,10.84,13.47,13.05,13.05,12.27,,,,,,,,62.68,16,0
244,1,05:40:32,5,63,13.6,4.4,32.3,4.0,,,,,,,,10.05,14.23,13.04,16.53,15.57,,,,,,,,69.42,9,0
245,1,05:40:38,2,68,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
246,4,05:40:41,2,68,9.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0
247,2,05:40:56,2,81,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0
248,1,05:41:07,5,63,15.1,4.3,32.2,4.0,,,,,,,,9.93,5.93,6.21,4.77,4.57,,,,,,,,31.41,9,0
249,4,05:41:09,2,70,7.9,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0
250,1,05:41:21,2,70,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
251,4,05:42:01,2,63,9.8,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.47,3,0
252,4,05:42:07,2,62,20.2,,,,,,,,,,,6.03,10.64,,,,,,,,,,,16.67,5,0
253,1,05:42:12,2,70,14.8,,,,,,,,,,,4.62,8.42,,,,,,,,,,,13.04,5,0
254,1,05:42:19,2,65,21.3,,,,,,,,,,,7.53,8.65,,,,,,,,,,,16.18,5,0
255,4,05:42:24,2,70,11.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,3,0
256,4,05:42:33,2,70,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
257,1,05:43:59,2,62,20.1,,,,,,,,,,,9.65,9.42,,,,,,,,,,,19.08,5,0
259,4,05:44:03,2,69,11.7,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
260,4,05:44:38,4,60,11.7,26.1,2.3,,,,,,,,,2.62,10.13,1.49,1.19,,,,,,,,,15.43,3,0
261,3,05:45:29,2,81,9.6,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0
262,4,05:45:33,2,67,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
263,1,05:45:45,5,67,12.2,4.2,30.3,10.1,,,,,,,,10.13,13.04,12.72,16.42,16.17,,,,,,,,68.48,16,0
264,4,05:45:53,2,73,11.9,,,,,,,,,,,4.06,2.87,,,,,,,,,,,6.93,3,0
265,4,05:46:05,2,71,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
266,4,05:46:07,2,71,11.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
267,1,05:46:08,2,78,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0
268,1,05:46:33,2,62,11.7,,,,,,,,,,,4.68,2.76,,,,,,,,,,,7.45,3,0
269,4,05:46:41,2,71,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
270,4,05:46:57,2,68,13.3,,,,,,,,,,,3.79,3.91,,,,,,,,,,,7.69,3,0
271,1,05:47:17,2,72,9.3,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.53,2,0
272,1,05:47:36,2,63,11.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
273,1,05:47:48,2,73,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
274,1,05:48:30,6,68,15.2,4.3,19.6,5.5,4.4,,,,,,,9.18,13.47,13.36,3.05,17.01,16.85,,,,,,,72.92,10,0
275,1,05:48:42,5,67,14.1,4.2,28.8,3.9,,,,,,,,11.98,15.23,14.90,15.14,15.99,,,,,,,,73.23,9,0
276,4,05:48:43,2,63,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
277,4,05:49:07,2,68,16.8,,,,,,,,,,,8.73,15.60,,,,,,,,,,,24.34,5,0
278,4,05:49:10,2,73,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
279,4,05:49:22,4,67,11.5,19.3,3.0,,,,,,,,,3.54,6.62,3.83,2.82,,,,,,,,,16.81,3,0
280,4,05:49:33,2,70,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
281,1,05:49:41,2,74,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
282,4,05:49:48,2,60,12.7,,,,,,,,,,,5.48,12.34,,,,,,,,,,,17.82,5,0
283,4,05:49:59,5,68,15.4,4.2,29.4,4.1,,,,,,,,10.55,15.93,16.52,13.27,13.85,,,,,,,,70.11,9,0
284,4,05:50:12,2,67,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
285,4,05:50:48,2,69,11.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
286,1,05:51:01,2,71,11.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
287,4,05:51:11,2,75,11.6,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
288,1,05:51:25,2,68,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
289,4,05:51:26,2,61,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
290,2,05:51:30,2,73,9.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
291,1,05:51:33,5,66,17.1,4.3,31.8,10.1,,,,,,,,8.77,9.42,8.86,6.44,5.79,,,,,,,,39.28,16,0
292,4,05:51:39,2,62,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
293,4,05:51:43,2,65,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
294,4,05:51:49,2,68,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,2,0
295,4,05:51:53,2,72,11.9,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.27,3,0
296,4,05:51:57,2,77,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
297,4,05:53:04,2,73,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
298,4,05:53:13,2,69,9.6,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
299,4,05:53:35,2,69,13.3,,,,,,,,,,,3.77,4.09,,,,,,,,,,,7.86,3,0
301,1,05:53:43,2,60,12.1,,,,,,,,,,,3.31,2.08,,,,,,,,,,,5.39,3,0
302,4,05:53:52,2,70,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
303,4,05:54:43,2,66,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
304,4,05:55:00,2,68,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
305,4,05:55:24,3,63,18.8,4.7,,,,,,,,,,12.76,10.13,10.64,,,,,,,,,,33.53,6,0
306,1,05:55:32,5,65,12.8,4.2,33.4,4.0,,,,,,,,10.04,14.23,14.72,14.87,15.13,,,,,,,,68.98,9,0
307,4,05:56:04,2,67,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0
308,2,05:56:09,2,71,9.5,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0
309,4,05:56:13,2,70,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
310,1,05:56:13,2,68,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
311,1,05:56:15,2,70,11.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
312,1,05:56:54,2,68,8.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
313,3,05:56:54,2,70,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
314,4,05:56:54,2,65,10.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0
315,4,05:56:55,2,70,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
316,4,05:57:00,2,68,8.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
317,1,05:57:06,2,68,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
318,1,05:57:28,2,66,11.2,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
319,2,05:57:38,6,70,13.4,4.4,28.1,4.2,4.1,,,,,,,7.76,6.49,5.56,2.43,3.55,4.46,,,,,,,30.25,10,0
320,1,05:57:59,2,66,11.9,,,,,,,,,,,4.13,2.13,,,,,,,,,,,6.26,3,0
321,1,05:58:04,2,63,11.5,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
322,1,05:58:07,4,63,12.7,25.8,4.1,,,,,,,,,9.62,14.25,7.62,7.27,,,,,,,,,38.77,8,0
323,1,05:58:09,2,63,9.7,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0
324,1,05:58:13,5,65,12.9,4.2,33.5,4.0,,,,,,,,9.83,13.95,13.83,17.49,16.91,,,,,,,,72.01,9,0
325,1,05:58:35,5,63,14.5,5.0,30.7,3.9,,,,,,,,11.72,16.57,16.42,14.25,17.76,,,,,,,,76.71,9,0
326,1,05:58:37,2,68,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
327,4,05:58:38,2,76,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
328,4,05:59:00,2,70,7.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
329,1,05:59:08,3,71,13.3,21.2,,,,,,,,,,9.31,12.08,8.72,,,,,,,,,,30.12,8,0
330,1,05:59:10,2,73,17.0,,,,,,,,,,,4.79,5.11,,,,,,,,,,,9.90,5,0
331,4,05:59:28,2,75,11.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
332,3,05:59:48,2,73,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
333,4,05:59:50,2,64,9.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
334,4,06:00:01,2,66,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
335,1,06:00:03,2,76,8.8,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
336,1,06:00:14,2,73,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
337,4,06:00:16,2,71,10.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,3,0
338,4,06:00:52,2,70,10.9,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0
339,4,06:00:58,2,66,12.9,,,,,,,,,,,2.61,4.58,,,,,,,,,,,7.19,3,0
340,2,06:01:06,2,66,8.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.34,2,0
341,4,06:01:08,2,75,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
342,1,06:01:22,2,52,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
343,4,06:01:59,2,73,13.3,,,,,,,,,,,4.36,3.36,,,,,,,,,,,7.72,3,0