veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,66,8.7,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
2,1,00:02:00,5,66,17.7,4.3,33.9,6.1,,,,,,,,11.81,10.84,10.18,11.51,11.43,,,,,,,,55.77,9,0
3,2,00:02:13,2,68,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
4,1,00:02:32,4,52,11.2,21.7,2.9,,,,,,,,,2.78,4.49,2.67,3.05,,,,,,,,,12.99,3,0
5,1,00:02:34,2,68,12.1,,,,,,,,,,,3.62,2.98,,,,,,,,,,,6.61,3,0
6,1,00:03:08,2,65,12.0,,,,,,,,,,,3.54,2.20,,,,,,,,,,,5.73,3,0
7,1,00:04:10,3,66,10.9,19.9,,,,,,,,,,2.64,2.85,1.56,,,,,,,,,,7.05,3,0
8,1,00:04:35,2,71,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
9,1,00:04:50,3,51,11.5,14.3,,,,,,,,,,2.59,3.34,1.73,,,,,,,,,,7.66,3,0
11,1,00:05:29,2,65,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
12,1,00:05:40,2,64,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
13,1,00:05:52,2,62,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
14,1,00:06:07,2,67,9.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
15,1,00:06:47,2,70,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
16,1,00:06:51,2,66,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
17,1,00:07:12,4,73,11.5,21.2,2.6,,,,,,,,,4.24,4.40,1.80,1.75,,,,,,,,,12.20,3,0
18,1,00:07:24,5,69,13.8,4.3,29.8,4.1,,,,,,,,10.87,16.73,15.44,16.73,15.79,,,,,,,,75.55,9,0
19,2,00:07:26,2,78,10.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
20,4,00:07:47,2,70,8.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
21,1,00:08:47,2,72,11.1,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
22,4,00:09:08,3,67,11.7,21.5,,,,,,,,,,3.51,3.19,2.53,,,,,,,,,,9.23,3,0
23,4,00:09:11,3,68,13.1,19.4,,,,,,,,,,5.02,4.02,1.14,,,,,,,,,,10.19,3,0
24,1,00:09:19,2,68,11.6,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
25,1,00:09:26,3,67,9.7,20.3,,,,,,,,,,3.02,3.45,2.52,,,,,,,,,,8.99,2,0
26,1,00:10:44,2,64,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
27,1,00:10:56,2,68,10.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,3,0
28,1,00:11:06,2,68,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
29,1,00:12:12,2,68,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
30,2,00:12:35,2,71,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
31,1,00:12:38,2,71,10.9,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.79,3,0
32,2,00:13:14,2,66,11.2,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.72,3,0
33,1,00:13:15,3,61,10.6,13.1,,,,,,,,,,2.99,3.34,2.16,,,,,,,,,,8.48,3,0
34,1,00:13:22,2,54,10.2,,,,,,,,,,,3.04,1.79,,,,,,,,,,,4.83,3,0
35,2,00:13:53,2,68,9.7,,,,,,,,,,,2.32,2.52,,,,,,,,,,,4.85,2,0
36,1,00:13:59,2,65,8.9,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,2,0
37,1,00:15:03,3,68,9.9,16.5,,,,,,,,,,3.07,3.40,0.85,,,,,,,,,,7.31,3,0
38,1,00:15:18,2,67,9.3,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,2,0
39,1,00:15:51,4,61,13.1,18.2,2.9,,,,,,,,,4.00,5.13,2.51,2.91,,,,,,,,,14.55,3,0
40,1,00:17:14,2,76,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
41,1,00:17:27,2,63,11.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
42,2,00:17:39,2,66,11.6,,,,,,,,,,,3.17,3.57,,,,,,,,,,,6.74,3,0
44,1,00:18:31,4,71,14.4,23.8,2.6,,,,,,,,,4.27,5.82,4.01,4.39,,,,,,,,,18.49,8,0
45,1,00:18:35,2,71,8.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
47,1,00:18:49,2,66,10.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
48,1,00:18:55,2,65,9.4,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.23,2,0
49,1,00:20:05,2,62,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
50,1,00:21:53,2,70,11.7,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0
51,4,00:22:34,3,70,12.0,19.6,,,,,,,,,,3.68,3.60,1.94,,,,,,,,,,9.22,3,0
52,1,00:22:43,2,70,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
53,1,00:22:50,2,68,9.9,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
54,1,00:23:01,5,63,17.3,4.3,34.6,4.1,,,,,,,,11.67,14.62,14.64,16.72,16.52,,,,,,,,74.17,9,0
55,1,00:23:26,2,70,9.5,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,2,0
56,1,00:24:00,2,66,8.9,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
57,4,00:24:14,2,65,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
58,1,00:24:15,2,65,9.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.88,2,0
59,4,00:25:00,3,64,12.9,19.9,,,,,,,,,,3.84,3.11,2.07,,,,,,,,,,9.02,3,0
60,4,00:25:04,3,65,12.0,18.6,,,,,,,,,,3.30,2.91,1.82,,,,,,,,,,8.03,3,0
61,1,00:25:18,5,71,13.9,4.3,33.6,4.1,,,,,,,,10.10,12.39,12.33,8.48,8.65,,,,,,,,51.94,9,0
62,1,00:25:29,3,71,8.6,19.0,,,,,,,,,,2.47,2.74,1.57,,,,,,,,,,6.78,2,0
63,1,00:26:32,2,68,11.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
64,1,00:27:19,2,66,12.2,,,,,,,,,,,3.61,2.32,,,,,,,,,,,5.93,3,0
65,3,00:27:45,2,71,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
66,4,00:27:53,3,64,11.0,20.6,,,,,,,,,,3.24,3.36,2.71,,,,,,,,,,9.31,3,0
67,1,00:28:02,5,60,19.3,4.3,36.7,4.0,,,,,,,,11.54,14.96,14.55,15.09,15.10,,,,,,,,71.22,9,0
68,2,00:28:03,2,70,12.1,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0
69,1,00:28:57,2,65,10.1,,,,,,,,,,,2.76,3.06,,,,,,,,,,,5.82,3,0
70,1,00:29:20,2,71,10.0,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
71,2,00:30:09,2,70,9.4,,,,,,,,,,,2.46,3.53,,,,,,,,,,,5.99,2,0
72,1,00:30:10,3,61,10.9,23.9,,,,,,,,,,3.26,4.46,2.06,,,,,,,,,,9.78,3,0
73,1,00:30:25,3,67,9.4,13.7,,,,,,,,,,2.63,2.89,2.03,,,,,,,,,,7.56,2,0
74,1,00:30:26,2,70,10.0,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.62,3,0
75,2,00:30:33,2,70,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
76,2,00:30:37,2,71,9.5,,,,,,,,,,,2.66,3.39,,,,,,,,,,,6.05,2,0
77,1,00:30:37,3,58,8.9,15.1,,,,,,,,,,2.55,2.41,1.08,,,,,,,,,,6.05,2,0
78,1,00:30:43,2,58,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
79,1,00:31:15,2,58,9.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
80,1,00:31:33,2,71,7.9,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
81,1,00:31:49,2,70,11.3,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.96,3,0
82,1,00:31:51,2,71,11.5,,,,,,,,,,,3.74,3.34,,,,,,,,,,,7.08,3,0
83,4,00:31:58,5,68,12.8,19.3,2.7,23.6,,,,,,,,4.69,4.98,3.72,3.81,2.43,,,,,,,,19.63,11,0
84,4,00:32:03,3,67,13.3,22.3,,,,,,,,,,4.77,4.31,3.73,,,,,,,,,,12.81,3,0
85,1,00:32:08,4,70,12.7,23.4,2.9,,,,,,,,,3.48,5.09,4.05,4.00,,,,,,,,,16.61,3,0
86,1,00:32:50,2,70,8.4,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
87,1,00:33:17,2,65,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
88,2,00:33:28,2,71,11.2,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
89,1,00:34:11,4,73,11.8,17.4,2.8,,,,,,,,,3.09,3.17,2.21,2.39,,,,,,,,,10.86,3,0
90,2,00:34:43,2,69,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
91,1,00:34:57,2,66,11.5,,,,,,,,,,,3.72,3.80,,,,,,,,,,,7.52,3,0
92,2,00:34:58,2,69,9.4,,,,,,,,,,,2.90,3.75,,,,,,,,,,,6.65,2,0
93,4,00:35:04,2,58,19.0,,,,,,,,,,,7.35,11.77,,,,,,,,,,,19.12,5,0
94,1,00:36:52,2,70,9.4,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
95,1,00:37:05,2,66,12.1,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
96,1,00:37:36,2,63,10.7,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0
97,1,00:37:56,2,69,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
98,4,00:38:27,2,89,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
99,1,00:38:53,2,65,11.6,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.86,3,0
100,1,00:38:59,2,64,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
101,1,00:39:33,2,68,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
102,1,00:39:46,2,63,9.0,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
103,4,00:39:52,2,63,11.2,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,0
104,4,00:40:11,2,63,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.18,3,0
105,1,00:40:24,2,65,10.5,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
106,4,00:40:43,2,71,11.1,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,3,33
107,1,00:40:48,4,65,11.9,21.2,2.9,,,,,,,,,3.66,4.62,2.71,2.61,,,,,,,,,13.59,3,0
108,1,00:41:48,3,72,8.4,10.4,,,,,,,,,,2.35,2.59,1.20,,,,,,,,,,6.14,2,0
109,4,00:43:17,2,59,10.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
110,1,00:43:40,6,70,17.4,4.3,23.9,2.7,2.8,,,,,,,10.88,4.09,4.87,5.31,5.27,5.01,,,,,,,35.43,10,0
111,1,00:43:49,5,66,16.0,4.4,37.2,4.0,,,,,,,,10.84,15.61,14.47,17.35,17.40,,,,,,,,75.67,9,0
112,4,00:45:07,2,73,10.8,,,,,,,,,,,3.62,3.99,,,,,,,,,,,7.61,3,0
113,1,00:45:20,3,66,12.0,20.3,,,,,,,,,,3.44,3.20,2.16,,,,,,,,,,8.80,3,0
114,4,00:45:40,3,65,11.4,20.5,,,,,,,,,,4.34,4.56,1.46,,,,,,,,,,10.36,3,0
115,1,00:45:40,2,66,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
116,4,00:45:44,3,65,10.5,17.2,,,,,,,,,,2.55,2.67,1.18,,,,,,,,,,6.40,3,0
117,4,00:46:07,2,58,8.8,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
118,1,00:46:29,2,69,12.0,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0
119,1,00:47:29,3,59,11.5,12.1,,,,,,,,,,3.19,3.49,1.31,,,,,,,,,,7.99,3,0
120,1,00:47:34,2,60,11.8,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0
121,1,00:48:21,2,65,10.9,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.02,3,0
122,1,00:48:25,2,66,11.5,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,3,0
123,1,00:49:46,2,63,11.7,,,,,,,,,,,3.59,2.41,,,,,,,,,,,6.01,3,0
124,1,00:50:07,2,17,10.5,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0
125,2,00:50:07,2,17,10.1,,,,,,,,,,,0.86,1.15,,,,,,,,,,,2.01,3,0
126,4,00:50:34,2,70,10.8,,,,,,,,,,,3.66,4.06,,,,,,,,,,,7.72,3,0
127,4,00:51:12,2,66,11.5,,,,,,,,,,,3.44,4.32,,,,,,,,,,,7.76,3,0
128,1,00:53:25,3,51,8.8,17.9,,,,,,,,,,2.04,2.44,1.96,,,,,,,,,,6.45,2,0
129,2,00:53:26,2,71,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
130,1,00:53:35,3,69,12.8,15.2,,,,,,,,,,4.72,3.75,2.39,,,,,,,,,,10.86,3,0
131,1,00:53:45,2,69,12.9,,,,,,,,,,,4.75,3.40,,,,,,,,,,,8.14,3,0
132,1,00:55:24,2,68,9.3,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
133,1,00:55:55,2,63,8.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0
134,1,00:55:59,2,69,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
135,1,00:56:14,3,68,12.0,20.0,,,,,,,,,,3.23,3.31,2.17,,,,,,,,,,8.71,3,0
136,1,00:56:41,2,68,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
137,2,00:56:42,2,71,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
138,4,00:56:54,2,70,10.8,,,,,,,,,,,3.42,3.60,,,,,,,,,,,7.02,3,0
139,4,00:57:06,2,70,10.8,,,,,,,,,,,3.61,3.40,,,,,,,,,,,7.01,3,0
140,1,00:57:09,2,61,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
141,1,00:57:12,2,65,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
142,1,00:59:19,2,69,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
143,1,01:00:37,2,71,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
144,1,01:01:48,2,69,9.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
145,1,01:02:31,3,63,12.0,17.7,,,,,,,,,,3.30,3.02,1.31,,,,,,,,,,7.63,3,0
146,1,01:02:34,3,63,9.3,19.2,,,,,,,,,,2.43,3.49,2.24,,,,,,,,,,8.16,2,0
147,2,01:02:35,3,66,10.8,19.0,,,,,,,,,,2.94,4.53,1.75,,,,,,,,,,9.22,3,0
148,4,01:02:52,3,70,11.6,19.2,,,,,,,,,,3.31,3.30,2.18,,,,,,,,,,8.79,3,0
149,4,01:03:53,3,67,8.8,17.8,,,,,,,,,,2.47,3.10,2.03,,,,,,,,,,7.61,2,0
150,3,01:03:56,3,66,9.5,16.3,,,,,,,,,,1.94,1.64,0.88,,,,,,,,,,4.46,2,0
151,1,01:04:03,5,63,17.3,4.3,35.9,4.0,,,,,,,,11.56,15.46,14.90,15.42,13.55,,,,,,,,70.89,9,0
152,4,01:04:27,2,59,8.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
153,1,01:04:48,3,57,8.8,12.2,,,,,,,,,,2.52,3.29,1.22,,,,,,,,,,7.03,2,0
154,4,01:06:01,2,62,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
155,4,01:06:43,2,69,10.0,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
156,2,01:07:09,2,65,8.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0
157,4,01:09:36,3,56,10.9,21.0,,,,,,,,,,3.06,4.18,3.41,,,,,,,,,,10.64,3,0
158,1,01:10:45,2,70,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
159,4,01:10:46,2,63,8.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
160,1,01:11:25,2,80,11.7,,,,,,,,,,,4.00,3.84,,,,,,,,,,,7.84,3,0
161,2,01:11:35,2,80,11.8,,,,,,,,,,,2.02,2.54,,,,,,,,,,,4.56,3,0
162,1,01:11:36,2,71,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
163,2,01:11:36,2,80,9.8,,,,,,,,,,,1.90,2.22,,,,,,,,,,,4.12,2,0
164,1,01:12:06,3,64,13.2,21.6,,,,,,,,,,4.90,3.67,2.05,,,,,,,,,,10.62,3,0
165,1,01:12:19,2,73,10.0,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
166,1,01:13:11,2,65,11.6,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
167,1,01:13:14,2,68,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
168,1,01:14:17,5,61,11.4,4.3,33.5,4.1,,,,,,,,10.02,11.34,11.02,9.76,9.79,,,,,,,,51.93,9,0
169,4,01:14:30,3,69,13.9,4.3,,,,,,,,,,9.10,3.91,4.79,,,,,,,,,,17.79,6,0
170,1,01:14:47,2,68,9.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
171,2,01:14:48,2,71,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
172,1,01:14:53,2,76,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
173,1,01:16:49,3,68,12.1,20.2,,,,,,,,,,3.82,3.38,2.29,,,,,,,,,,9.48,3,0
174,1,01:16:51,3,68,11.6,21.2,,,,,,,,,,4.23,3.39,1.39,,,,,,,,,,9.01,3,0
175,1,01:17:30,2,67,9.3,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0
176,1,01:18:48,2,58,9.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
177,1,01:18:52,2,78,11.5,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.47,3,0
178,1,01:20:20,2,73,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
179,1,01:21:32,3,68,11.6,19.4,,,,,,,,,,3.33,3.26,1.64,,,,,,,,,,8.23,3,0
180,1,01:21:34,3,69,12.0,14.0,,,,,,,,,,3.51,4.73,1.67,,,,,,,,,,9.91,3,0
181,1,01:22:00,2,65,10.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
182,1,01:22:24,4,66,19.9,28.5,2.8,,,,,,,,,7.96,14.31,6.01,5.04,,,,,,,,,33.32,8,0
183,2,01:22:42,2,73,13.0,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.42,3,0
184,1,01:23:13,2,66,11.8,,,,,,,,,,,3.63,2.36,,,,,,,,,,,5.99,3,0
185,1,01:23:43,2,69,12.1,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0
186,1,01:24:15,2,68,12.1,,,,,,,,,,,3.34,1.84,,,,,,,,,,,5.19,3,0
187,3,01:24:31,2,75,9.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
188,4,01:27:41,2,65,10.2,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,3,0
189,1,01:27:42,3,69,11.7,19.4,,,,,,,,,,3.16,3.19,2.32,,,,,,,,,,8.66,3,0
190,4,01:28:40,2,63,9.9,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.21,3,0
191,1,01:29:03,3,68,9.8,13.2,,,,,,,,,,2.85,3.03,1.41,,,,,,,,,,7.29,3,0
192,1,01:29:33,2,63,9.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
193,1,01:30:51,2,72,8.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0
194,4,01:31:15,2,65,9.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
195,1,01:31:30,2,58,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
196,4,01:32:07,3,52,12.1,21.9,,,,,,,,,,3.49,6.92,2.47,,,,,,,,,,12.88,3,0
197,1,01:32:54,2,61,8.4,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.28,2,0
198,1,01:33:51,4,63,10.8,16.9,2.9,,,,,,,,,2.48,4.71,2.23,1.99,,,,,,,,,11.42,3,0
199,4,01:33:55,2,69,8.7,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
200,1,01:34:31,2,73,11.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
201,2,01:34:34,2,69,8.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.12,2,0
202,4,01:34:35,2,72,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0
203,4,01:36:16,2,71,9.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
204,1,01:36:59,2,65,9.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
205,2,01:37:57,2,71,10.2,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0
206,2,01:37:59,2,71,8.9,,,,,,,,,,,2.17,2.70,,,,,,,,,,,4.87,2,0
207,1,01:39:33,3,70,10.8,19.6,,,,,,,,,,3.01,3.85,2.08,,,,,,,,,,8.94,3,0
208,4,01:39:45,6,63,15.9,4.6,36.6,4.5,4.5,,,,,,,13.09,10.24,9.68,5.02,5.54,4.54,,,,,,,48.10,10,0
209,4,01:39:48,2,64,14.4,,,,,,,,,,,5.32,9.28,,,,,,,,,,,14.60,5,0
210,2,01:40:20,2,71,9.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
211,1,01:40:24,2,65,8.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
212,1,01:41:00,2,73,8.5,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
213,1,01:44:45,2,72,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
214,1,01:44:57,3,59,9.4,19.0,,,,,,,,,,2.52,2.67,1.02,,,,,,,,,,6.22,2,0
215,1,01:46:01,2,62,10.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
216,1,01:46:03,2,62,8.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
217,1,01:47:30,2,70,7.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
218,4,01:48:47,3,66,9.0,13.1,,,,,,,,,,3.63,3.36,1.95,,,,,,,,,,8.95,2,0
219,4,01:48:57,2,65,15.8,,,,,,,,,,,5.55,9.70,,,,,,,,,,,15.25,5,0
220,4,01:50:53,2,71,10.9,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,3,0
221,1,01:51:13,2,53,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
222,4,01:51:38,2,72,14.5,,,,,,,,,,,5.50,5.15,,,,,,,,,,,10.65,5,0
223,4,01:51:52,3,71,8.8,17.8,,,,,,,,,,2.59,2.77,3.00,,,,,,,,,,8.35,2,0
224,1,01:52:12,2,63,8.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
225,1,01:52:43,2,70,10.8,,,,,,,,,,,3.39,4.14,,,,,,,,,,,7.53,3,0
226,1,01:53:12,3,62,10.9,12.5,,,,,,,,,,3.16,3.54,1.04,,,,,,,,,,7.74,3,0
227,4,01:53:43,3,65,11.3,13.6,,,,,,,,,,3.55,3.96,1.06,,,,,,,,,,8.57,3,0
228,1,01:54:28,3,76,9.7,14.4,,,,,,,,,,2.92,3.68,1.78,,,,,,,,,,8.39,2,0
229,1,01:54:30,3,76,10.9,20.1,,,,,,,,,,3.27,3.34,1.42,,,,,,,,,,8.03,3,0
230,4,01:55:29,2,65,10.7,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
231,1,01:55:55,2,63,9.3,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
232,1,01:55:58,3,65,8.5,15.3,,,,,,,,,,1.80,1.62,0.44,,,,,,,,,,3.86,2,0
233,4,01:57:43,3,71,11.5,19.9,,,,,,,,,,3.51,3.58,2.32,,,,,,,,,,9.41,3,0
234,1,01:58:43,6,70,16.0,4.3,18.6,4.8,4.9,,,,,,,10.64,13.61,12.80,8.55,15.17,14.31,,,,,,,75.07,10,0
235,1,01:58:58,5,63,13.1,4.2,30.0,4.0,,,,,,,,12.55,15.73,14.64,15.64,17.72,,,,,,,,76.27,9,0
236,4,02:01:31,2,65,9.4,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,2,0
237,4,02:02:14,2,61,8.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
238,1,02:02:36,5,65,14.3,4.3,30.6,4.1,,,,,,,,13.22,15.80,15.57,17.36,16.87,,,,,,,,78.82,9,0
239,1,02:04:45,2,63,21.4,,,,,,,,,,,8.17,10.95,,,,,,,,,,,19.12,5,0
240,1,02:05:26,5,61,17.2,4.3,34.2,4.0,,,,,,,,10.76,5.53,5.14,4.88,4.37,,,,,,,,30.68,9,0
241,4,02:05:31,2,67,9.4,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.47,2,0
242,4,02:07:37,2,62,11.5,,,,,,,,,,,3.15,3.73,,,,,,,,,,,6.88,3,0
243,4,02:07:43,2,62,9.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
244,4,02:07:47,2,60,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
245,1,02:08:02,2,68,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
246,1,02:09:32,2,68,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
247,1,02:11:06,3,67,12.7,20.3,,,,,,,,,,4.32,3.27,2.55,,,,,,,,,,10.13,3,0
248,1,02:11:14,3,68,12.0,20.8,,,,,,,,,,3.45,3.45,2.22,,,,,,,,,,9.11,3,0
249,1,02:11:18,2,71,14.5,,,,,,,,,,,6.39,5.65,,,,,,,,,,,12.04,5,0
250,1,02:11:22,2,70,10.3,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.23,3,0
251,4,02:11:58,2,66,8.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
252,4,02:12:15,3,65,11.2,18.9,,,,,,,,,,3.24,3.56,2.26,,,,,,,,,,9.06,3,0
253,1,02:12:21,3,59,11.6,19.8,,,,,,,,,,3.07,3.23,1.41,,,,,,,,,,7.71,3,0
254,1,02:12:24,2,58,9.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
255,2,02:12:28,2,67,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
256,1,02:12:32,2,60,8.8,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
257,2,02:13:31,2,73,9.5,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.35,2,0
258,1,02:14:04,3,60,13.2,19.6,,,,,,,,,,3.40,3.00,1.77,,,,,,,,,,8.16,3,0
260,1,02:15:01,2,68,9.0,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,2,0
261,1,02:15:53,3,60,9.6,19.6,,,,,,,,,,3.05,3.32,2.60,,,,,,,,,,8.96,2,0
262,2,02:15:55,2,63,11.0,,,,,,,,,,,3.43,4.93,,,,,,,,,,,8.35,3,0
263,1,02:17:06,2,63,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
264,4,02:19:14,3,67,11.9,13.3,,,,,,,,,,3.72,2.66,1.43,,,,,,,,,,7.81,3,0
265,4,02:23:11,2,67,9.9,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
266,4,02:23:20,4,65,13.3,19.7,2.7,,,,,,,,,4.95,7.54,1.70,1.82,,,,,,,,,16.01,3,0
267,4,02:23:26,2,64,13.3,,,,,,,,,,,5.40,4.45,,,,,,,,,,,9.85,3,0
268,2,02:26:27,2,64,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
269,4,02:29:25,2,70,12.2,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.28,3,0
270,1,02:30:02,3,61,11.5,11.7,,,,,,,,,,3.39,3.72,1.10,,,,,,,,,,8.21,3,0
271,1,02:31:34,2,70,8.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
272,1,02:33:07,2,66,12.0,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0
273,1,02:33:12,2,68,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
274,1,02:35:28,2,69,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
275,1,02:35:35,4,67,14.6,22.0,3.0,,,,,,,,,5.83,5.47,5.78,6.12,,,,,,,,,23.19,8,0
276,1,02:35:44,2,65,10.0,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
277,1,02:37:24,2,71,14.9,,,,,,,,,,,5.57,10.09,,,,,,,,,,,15.66,5,0
278,1,02:40:30,3,62,9.4,19.0,,,,,,,,,,2.81,2.79,1.85,,,,,,,,,,7.45,2,0
279,1,02:40:34,2,65,11.5,,,,,,,,,,,3.35,3.36,,,,,,,,,,,6.71,3,0
280,1,02:42:22,2,65,11.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0
281,4,02:44:01,5,60,19.3,4.3,36.7,4.1,,,,,,,,10.80,6.40,6.40,5.03,5.34,,,,,,,,33.96,9,0
282,1,02:44:58,3,65,11.6,19.0,,,,,,,,,,3.08,2.85,2.67,,,,,,,,,,8.59,3,0
283,1,02:46:31,5,62,19.6,4.2,27.8,4.2,,,,,,,,12.15,17.17,16.92,15.66,15.49,,,,,,,,77.38,9,0
284,4,02:48:11,3,60,10.8,20.1,,,,,,,,,,3.45,4.01,2.74,,,,,,,,,,10.20,3,0
285,1,02:48:44,2,63,8.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
286,2,02:49:06,3,75,11.7,21.1,,,,,,,,,,3.04,3.82,2.85,,,,,,,,,,9.72,3,0
287,1,02:49:08,3,76,10.9,21.6,,,,,,,,,,2.60,3.51,2.25,,,,,,,,,,8.36,3,0
288,4,02:49:21,2,59,9.4,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0
289,4,02:49:22,2,57,11.5,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
290,2,02:51:05,2,75,11.9,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0
291,1,02:53:16,3,67,10.9,20.0,,,,,,,,,,3.26,3.68,2.47,,,,,,,,,,9.40,3,0
292,2,02:53:17,2,73,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,2,0
293,1,02:53:18,3,66,11.6,21.1,,,,,,,,,,3.19,4.04,2.95,,,,,,,,,,10.18,3,0
294,1,02:53:35,3,65,10.4,18.9,,,,,,,,,,3.07,3.14,1.33,,,,,,,,,,7.54,3,0
295,4,02:53:42,2,63,11.9,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.11,3,0
296,1,02:56:08,5,63,17.2,4.3,38.0,4.1,,,,,,,,12.00,7.73,7.06,6.33,6.22,,,,,,,,39.34,9,0
297,1,02:56:13,3,69,12.9,18.8,,,,,,,,,,3.91,3.19,2.34,,,,,,,,,,9.44,3,0
298,1,02:56:30,2,70,10.7,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.88,3,0
299,1,02:57:01,2,46,10.7,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
300,1,02:57:41,2,70,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
301,1,02:58:10,2,68,11.9,,,,,,,,,,,3.76,3.19,,,,,,,,,,,6.94,3,0
302,4,02:58:11,5,69,17.3,4.4,38.1,4.0,,,,,,,,10.67,6.91,7.01,6.09,5.97,,,,,,,,36.65,9,0
303,1,02:58:12,2,70,11.7,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
304,1,03:01:18,2,67,11.3,,,,,,,,,,,3.49,3.13,,,,,,,,,,,6.63,3,0
305,4,03:01:45,3,67,12.0,16.5,,,,,,,,,,3.68,3.19,0.99,,,,,,,,,,7.85,3,0
306,4,03:02:23,6,65,12.7,5.0,4.6,14.0,13.6,,,,,,,14.96,10.97,15.69,19.35,21.15,20.52,,,,,,,102.65,12,33
307,4,03:02:32,2,53,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
308,4,03:04:26,2,73,12.1,,,,,,,,,,,3.73,3.22,,,,,,,,,,,6.95,3,0
309,1,03:05:01,2,77,11.7,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.20,3,0
310,1,03:05:07,2,73,9.6,,,,,,,,,,,3.44,3.75,,,,,,,,,,,7.19,2,0
311,1,03:05:22,3,68,11.6,18.4,,,,,,,,,,2.94,3.47,1.29,,,,,,,,,,7.69,3,0
312,1,03:05:57,3,64,8.7,18.7,,,,,,,,,,2.25,2.86,1.26,,,,,,,,,,6.37,2,0
313,1,03:07:43,3,63,9.6,20.1,,,,,,,,,,2.78,3.23,1.61,,,,,,,,,,7.63,2,0
314,1,03:07:53,6,68,15.0,4.2,18.9,4.8,4.8,,,,,,,10.48,13.35,13.17,7.88,16.43,14.80,,,,,,,76.11,10,0
315,1,03:08:25,2,69,8.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
316,1,03:08:34,2,66,10.7,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.98,3,0
317,1,03:10:23,3,71,12.8,18.9,,,,,,,,,,4.22,3.42,1.43,,,,,,,,,,9.07,3,0
318,1,03:12:55,3,68,10.8,21.1,,,,,,,,,,3.36,3.98,3.22,,,,,,,,,,10.55,3,0
319,1,03:14:23,2,65,9.4,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,2,0
320,1,03:15:02,2,71,10.0,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
321,4,03:15:11,5,70,16.1,4.3,23.2,4.9,,,,,,,,10.93,5.72,6.04,4.71,3.68,,,,,,,,31.08,9,0
322,4,03:16:30,3,68,10.8,22.7,,,,,,,,,,3.32,3.46,2.42,,,,,,,,,,9.20,3,0
323,4,03:16:44,3,70,9.9,22.4,,,,,,,,,,3.43,3.76,2.61,,,,,,,,,,9.79,3,0
325,1,03:18:14,3,65,9.9,20.8,,,,,,,,,,2.88,3.26,2.14,,,,,,,,,,8.28,3,0
326,4,03:18:48,3,66,11.5,18.6,,,,,,,,,,3.53,3.48,3.06,,,,,,,,,,10.08,3,0
327,1,03:19:25,2,67,10.1,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0
328,1,03:19:28,2,66,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
329,1,03:19:35,3,64,12.0,20.4,,,,,,,,,,3.27,2.85,1.68,,,,,,,,,,7.81,3,0
330,1,03:21:48,2,65,11.7,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0
331,2,03:21:48,2,73,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
332,1,03:21:52,2,64,11.8,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.05,3,0
333,1,03:23:10,2,64,10.3,,,,,,,,,,,3.56,3.36,,,,,,,,,,,6.92,3,0
334,1,03:23:58,3,61,10.8,20.8,,,,,,,,,,3.30,3.67,2.25,,,,,,,,,,9.21,3,0
335,1,03:24:00,3,62,10.5,18.5,,,,,,,,,,2.69,2.64,1.57,,,,,,,,,,6.90,3,0
336,1,03:24:15,2,71,10.9,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.54,3,0
337,4,03:25:21,2,61,9.3,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0
338,1,03:25:58,3,71,8.9,12.6,,,,,,,,,,2.59,2.44,0.96,,,,,,,,,,6.00,2,0
339,1,03:26:10,2,65,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
340,1,03:26:44,2,66,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
341,4,03:26:54,2,65,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
342,1,03:27:09,2,65,9.5,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,2,0
343,4,03:27:43,2,71,10.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
344,4,03:29:14,2,52,8.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
345,2,03:29:18,2,71,11.4,,,,,,,,,,,3.59,4.68,,,,,,,,,,,8.27,3,0
346,2,03:29:20,2,66,12.1,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
347,1,03:29:20,3,59,23.1,26.6,,,,,,,,,,12.49,16.90,2.37,,,,,,,,,,31.76,8,0
348,2,03:29:23,3,62,9.5,19.0,,,,,,,,,,2.77,3.54,1.80,,,,,,,,,,8.11,2,0
349,1,03:30:41,3,66,9.6,13.3,,,,,,,,,,3.29,3.71,1.19,,,,,,,,,,8.19,2,0
350,2,03:30:42,2,65,9.1,,,,,,,,,,,2.64,3.13,,,,,,,,,,,5.77,2,0