veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:49,5,63,17.0,4.3,34.8,4.1,,,,,,,,6.81,8.80,8.58,7.14,6.66,,,,,,,,37.98,9,0,62,min5,,,11.0,1.00
2,1,00:02:34,2,65,9.5,,,,,,,,,,,0.65,0.74,,,,,,,,,,,1.39,2,0,90,min5,,,11.0,1.00
3,4,00:04:32,2,66,12.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,34,min5,,,10.8,1.00
4,1,00:05:12,2,64,8.3,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,11,min5,,,10.5,1.00
5,1,00:06:11,2,67,8.7,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,0,19,min5,,,10.0,1.00
6,1,00:06:14,2,59,8.6,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,32,min5,,,10.0,1.00
7,1,00:07:37,2,75,9.0,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,81,min5,,,10.0,1.00
8,1,00:10:09,2,70,10.1,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,3,0,94,min5,,,9.6,1.00
9,4,00:11:04,2,57,8.7,,,,,,,,,,,1.48,1.64,,,,,,,,,,,3.12,2,0,75,min5,,,9.9,1.00
10,1,00:18:21,2,69,9.4,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,8,99,min5,,,10.2,1.00
11,1,00:24:00,2,68,10.5,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,3,0,1,min5,,,9.9,1.00
12,4,00:25:05,2,71,8.8,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,89,min5,,,10.2,1.00
13,4,00:27:47,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,5.24,4.14,4.03,2.51,2.61,3.09,,,,,,,21.62,10,0,25,min5,,,10.0,1.00
14,1,00:29:52,2,69,9.9,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,3,0,47,min5,,,10.0,1.00
15,1,00:32:43,2,64,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.23,2,0,73,min5,,,9.6,1.00
16,4,00:33:13,2,59,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,62,min5,,,10.0,1.00
17,4,00:33:16,2,68,9.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,0,46,min5,,,10.0,1.00
18,4,00:36:46,2,59,10.0,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.15,3,0,55,min5,,,9.3,1.00
19,4,00:37:43,2,63,12.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0,58,min5,,,10.7,1.00
20,1,00:44:58,2,57,12.0,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,3,0,30,min5,,,10.2,1.00
21,4,00:45:24,2,70,11.9,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,3,9,68,min5,,,10.0,1.00
22,1,00:50:12,2,66,8.4,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,2,0,69,min5,,,9.4,1.00
23,1,00:50:34,2,64,9.3,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,0,21,min5,,,9.6,1.00
24,1,00:57:40,3,63,11.1,15.2,,,,,,,,,,0.88,1.00,0.48,,,,,,,,,,2.36,3,0,94,min5,,,9.3,1.00
25,1,01:04:43,2,64,12.0,,,,,,,,,,,0.90,0.44,,,,,,,,,,,1.34,3,0,57,min5,,,8.9,1.00
26,1,01:05:04,2,71,8.5,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,39,min5,,,9.8,1.00
27,1,01:09:12,2,67,8.6,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.60,2,8,62,min5,,,9.6,1.00
28,1,01:10:48,2,67,11.2,,,,,,,,,,,0.45,0.45,,,,,,,,,,,0.90,3,0,13,min5,,,9.8,1.00
29,1,01:11:12,2,70,8.7,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,0,71,min5,,,10.0,1.00
30,1,01:16:03,2,58,8.2,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,81,min5,,,10.7,1.00
31,1,01:21:01,2,65,12.1,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.13,3,0,23,min5,,,10.4,1.00
32,1,01:21:40,2,65,10.2,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,3,0,12,min5,,,10.2,1.00
33,4,01:28:58,2,59,11.3,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.49,3,0,85,min5,,,9.7,1.00
34,1,01:35:55,2,68,8.9,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,57,min5,,,11.0,1.00
35,1,01:40:15,2,71,11.7,,,,,,,,,,,1.14,1.07,,,,,,,,,,,2.20,3,0,65,min5,,,10.9,1.00
36,1,01:42:03,2,55,11.6,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.90,3,0,92,min5,,,11.4,1.00
37,1,01:43:52,2,69,16.6,,,,,,,,,,,2.42,3.60,,,,,,,,,,,6.02,14,0,26,min5,,,11.0,1.00
38,1,01:46:35,2,69,12.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,3,0,20,min5,,,10.4,1.00
39,1,01:48:56,2,67,40.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,14,8:8,65,min5,,,10.6,1.00
40,1,01:48:57,1,66,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,50,min5,,,10.6,1.00
41,1,01:50:51,2,61,9.4,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.11,2,0,19,min5,,,10.1,1.00
42,1,01:58:37,5,63,15.4,4.2,32.7,4.0,,,,,,,,5.59,7.35,6.94,6.33,5.97,,,,,,,,32.18,9,0,54,min5,,,9.6,1.00
43,1,01:59:41,2,64,9.0,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,63,min5,,,10.0,1.00
44,4,02:04:33,2,69,11.7,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,3,0,16,min5,,,9.6,1.00
45,4,02:05:18,2,70,11.6,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,3,9,54,min5,,,9.3,1.00
46,4,02:13:37,2,70,9.6,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,9,24,min5,,,9.8,1.00
47,4,02:20:39,2,78,8.9,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0,53,min5,,,9.8,1.00
48,4,02:24:53,2,72,9.0,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0,88,min5,,,9.6,1.00
49,1,02:44:34,2,68,9.5,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.82,2,0,51,min5,,,9.6,1.00
50,4,02:44:49,2,69,8.2,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0,75,min5,,,9.7,1.00
51,4,02:46:01,2,70,11.6,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.26,3,9,6,min5,,,8.8,1.00
52,1,02:49:18,2,58,11.5,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,3,0,33,min5,,,8.2,1.00
53,4,02:54:31,2,69,11.3,,,,,,,,,,,1.39,1.68,,,,,,,,,,,3.07,3,0,65,min5,,,9.0,1.00
54,1,03:01:15,5,64,12.7,4.3,31.7,4.1,,,,,,,,2.76,5.94,5.83,3.80,3.61,,,,,,,,21.93,14,0,42,min5,,,9.0,1.00
55,1,03:02:16,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,50,min5,,,8.6,1.00
56,1,03:02:17,1,66,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,60,min5,,,8.5,1.00
57,1,03:05:53,6,66,18.7,5.0,27.4,5.0,4.9,,,,,,,6.44,12.55,12.63,9.43,9.72,10.34,,,,,,,61.10,10,0,40,min5,,,8.8,1.00
58,1,03:07:12,2,66,9.1,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0,70,min5,,,8.6,1.00
59,4,03:11:54,2,67,11.6,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,81,min5,,,8.0,1.00
60,4,03:12:39,2,67,9.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,93,min5,,,8.1,1.00
61,1,03:13:53,2,68,9.7,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0,55,min5,,,8.8,1.00
62,4,03:19:50,2,69,12.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,64,min5,,,8.7,1.00
63,4,03:20:24,2,70,10.9,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.34,3,9,15,min5,,,8.7,1.00
64,4,03:20:47,2,64,9.0,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,66,min5,,,8.7,1.00
65,4,03:27:48,2,66,12.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0,56,min5,,,8.5,1.00
66,4,03:35:05,2,71,8.9,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,68,min5,,,7.6,1.00
67,1,03:36:37,2,61,11.2,,,,,,,,,,,0.93,1.40,,,,,,,,,,,2.33,3,0,16,min5,,,7.7,1.00
68,1,03:38:39,2,65,9.4,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,11,min5,,,7.5,1.00
69,4,03:39:33,2,71,10.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0,50,min5,,,8.3,1.00
70,4,03:42:54,2,55,8.6,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.89,2,0,27,min5,,,7.7,1.00
71,4,03:43:08,2,63,9.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,32,min5,,,7.7,1.00
72,1,03:47:10,5,61,18.5,4.4,27.3,10.5,,,,,,,,5.49,7.57,8.06,9.94,9.27,,,,,,,,40.33,9,0,23,min5,,,7.4,1.00
73,1,03:49:31,2,66,8.4,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,8,min5,,,7.8,1.00
74,1,03:53:54,1,64,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,61,min5,,,7.9,1.00
75,1,03:53:55,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,73,min5,,,7.9,1.00
76,4,03:55:41,6,66,18.7,5.0,27.2,5.2,5.0,,,,,,,2.21,5.89,5.42,2.14,4.49,4.61,,,,,,,24.76,14,0,53,min5,,,7.7,1.00
77,1,03:58:08,5,69,15.4,4.3,31.6,4.1,,,,,,,,4.79,2.03,1.56,1.16,1.41,,,,,,,,10.93,9,0,65,min5,,,7.2,1.00
78,3,04:02:57,2,70,28.0,,,,,,,,,,,0.95,1.94,,,,,,,,,,,2.89,14,8,41,min5,,,7.6,1.00
79,3,04:02:58,1,65,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,9:19,2,min5,,,7.6,1.00
80,1,04:08:49,5,67,15.4,4.2,31.6,10.1,,,,,,,,3.35,2.31,2.81,1.26,1.23,,,,,,,,10.97,9,0,76,min5,,,7.3,1.00
81,4,04:09:50,2,65,9.7,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,89,min5,,,7.9,1.00
82,4,04:10:27,2,66,9.4,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,7,min5,,,8.0,1.00
83,4,04:10:48,2,65,12.2,,,,,,,,,,,1.08,0.20,,,,,,,,,,,1.27,3,9,37,min5,,,7.9,1.00
84,1,04:15:50,2,70,8.8,,,,,,,,,,,0.92,0.97,,,,,,,,,,,1.90,2,0,94,min5,,,7.4,1.00
85,4,04:16:57,2,59,12.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,3,0,31,min5,,,7.6,1.00
86,1,04:19:44,2,60,21.1,,,,,,,,,,,3.55,3.52,,,,,,,,,,,7.07,5,0,81,min5,,,7.7,1.00
87,4,04:19:52,2,76,9.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,67,min5,,,7.6,1.00
88,1,04:22:01,5,66,15.8,4.4,32.6,4.1,,,,,,,,3.37,3.17,2.78,1.82,1.83,,,,,,,,12.96,9,0,97,min5,,,7.1,1.00
89,1,04:23:32,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,3,min5,,,7.7,1.00
90,4,04:24:11,2,65,11.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0,94,min5,,,7.1,1.00
91,4,04:25:44,2,54,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,41,min5,,,7.6,1.00
92,4,04:26:57,2,65,9.1,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,2,9,60,min5,,,7.3,1.00
93,4,04:29:28,2,57,9.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0,12,min5,,,7.1,1.00
94,4,04:29:44,2,60,9.7,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.23,2,0,95,min5,,,7.1,1.00
95,4,04:31:17,2,68,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,80,min5,,,6.8,1.00
96,1,04:33:57,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,89,min5,,,7.5,1.00
97,4,04:34:03,6,73,18.6,4.4,27.3,5.1,5.0,,,,,,,5.85,11.00,11.70,8.10,9.75,12.21,,,,,,,58.61,10,0,79,min5,,,7.6,1.00
98,1,04:34:19,1,65,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,47,min5,,,7.3,1.00
99,2,04:34:19,2,71,12.1,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,3,0,91,min5,,,7.3,1.00
100,1,04:34:20,1,68,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,68,min5,,,7.1,1.00
101,4,04:34:25,6,76,17.8,4.5,28.3,5.0,5.0,,,,,,,3.78,7.49,7.44,6.45,6.99,7.30,,,,,,,39.45,10,0,12,min5,,,7.1,1.00
102,4,04:34:26,2,79,11.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,37,min5,,,7.2,1.00
103,4,04:34:34,2,70,9.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,93,min5,,,7.3,1.00
104,4,04:36:28,2,65,7.5,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,9,36,min5,,,7.2,1.00
105,1,04:36:35,2,67,9.0,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.13,2,0,26,min5,,,7.1,1.00
106,1,04:37:04,2,73,8.4,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.16,2,0,7,min5,,,7.1,1.00
107,4,04:40:00,2,73,10.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,60,min5,,,7.7,1.00
108,1,04:42:15,3,61,18.4,4.5,,,,,,,,,,4.35,2.51,2.39,,,,,,,,,,9.26,6,0,2,min5,,,7.3,1.00
109,4,04:42:15,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,8:19,14,min5,,,7.3,1.00
110,4,04:42:15,1,65,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,26,min5,,,7.3,1.00
111,4,04:43:23,2,69,9.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,6,min5,,,7.0,1.00
112,4,04:43:34,5,64,18.8,4.4,27.5,10.5,,,,,,,,5.24,4.68,4.86,3.14,2.69,,,,,,,,20.61,9,0,36,min5,,,7.4,1.00
113,1,04:45:53,2,66,8.0,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,8,60,min5,,,6.8,1.00
114,3,04:47:07,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,16,min5,,,7.2,1.00
115,4,04:47:13,2,74,8.7,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,14,min5,,,7.2,1.00
116,4,04:48:34,5,71,12.9,4.3,31.9,4.1,,,,,,,,3.52,3.38,3.10,2.32,2.23,,,,,,,,14.55,9,0,65,min5,,,7.1,1.00
117,4,04:50:26,2,72,12.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0,3,min5,,,7.3,1.00
118,4,04:51:27,5,65,19.6,4.4,30.6,4.0,,,,,,,,6.77,10.66,10.99,10.79,10.90,,,,,,,,50.12,9,0,75,min5,,,6.9,1.00
119,1,04:52:27,2,62,8.5,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.05,2,0,89,min5,,,7.6,1.00
120,4,04:52:44,6,71,15.2,4.3,27.7,5.3,5.2,,,,,,,6.61,9.10,9.33,7.68,7.28,6.61,,,,,,,46.61,10,0,36,min5,,,7.7,1.00
121,1,04:52:49,2,64,7.0,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,8,22,min5,,,7.6,1.00
122,1,04:54:36,1,68,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,12:19,50,min5,,,6.9,1.00
123,1,04:54:37,1,68,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,10:19,20,min5,,,7.0,1.00
124,1,04:54:38,1,68,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,59,min5,,,7.0,1.00
125,4,04:54:53,2,65,9.3,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,9,9,min5,,,6.8,1.00
126,1,04:55:06,2,77,12.0,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.36,3,0,35,min5,,,6.6,1.00
127,4,04:55:18,2,69,9.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,80,min5,,,6.6,1.00
128,1,04:56:15,2,62,22.6,,,,,,,,,,,3.98,5.86,,,,,,,,,,,9.84,5,0,96,min5,,,6.7,1.00
129,4,04:57:31,2,76,9.4,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,0,68,min5,,,6.9,1.00
130,4,04:58:06,2,68,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,85,min5,,,7.1,1.00
131,1,04:58:43,2,57,14.5,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,14,0,45,min5,,,7.1,1.00
132,4,05:00:04,5,70,16.0,4.4,32.7,4.0,,,,,,,,4.96,4.47,4.18,2.80,2.73,,,,,,,,19.15,9,0,82,min5,,,7.1,1.00
133,1,05:01:08,2,61,11.7,,,,,,,,,,,2.23,6.64,,,,,,,,,,,8.87,3,0,70,min5,,,7.0,1.00
134,3,05:01:24,2,77,10.6,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.43,3,0,60,min5,,,6.9,1.00
135,4,05:01:24,2,71,9.2,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,9,14,min5,,,6.9,1.00
136,4,05:02:34,2,70,9.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,81,min5,,,7.1,1.00
137,4,05:02:45,2,60,8.9,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,32,min5,,,7.0,1.00
138,4,05:02:49,2,58,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,38,min5,,,7.0,1.00
139,1,05:02:51,3,61,17.9,5.0,,,,,,,,,,5.40,2.82,1.81,,,,,,,,,,10.03,6,0,64,min5,,,7.2,1.00
140,4,05:03:30,2,53,11.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0,29,min5,,,6.8,1.00
141,1,05:03:47,2,65,8.6,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,75,min5,,,7.2,1.00
142,1,05:06:28,2,77,11.6,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0,30,min5,,,6.5,1.00
143,4,05:06:43,2,75,9.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,77,min5,,,6.5,1.00
144,1,05:06:50,2,66,9.5,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,92,min5,,,6.8,1.00
145,4,05:07:19,2,73,16.6,,,,,,,,,,,1.45,2.73,,,,,,,,,,,4.18,14,0,1,min5,,,6.6,1.00
146,2,05:08:48,2,69,8.6,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,14,min5,,,5.9,1.00
147,4,05:08:59,2,68,8.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,53,min5,,,6.1,1.00
148,4,05:11:17,3,54,18.4,4.6,,,,,,,,,,7.77,8.73,8.52,,,,,,,,,,25.02,6,0,44,min5,,,7.1,1.00
149,1,05:11:49,2,75,8.7,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,82,min5,,,7.0,1.00
150,4,05:12:28,2,65,8.6,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,2,0,49,min5,,,6.7,1.00
151,4,05:12:47,2,61,8.6,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,47,min5,,,6.5,1.00
152,1,05:13:20,2,63,9.3,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,0,51,min5,,,6.4,1.00
153,1,05:14:01,2,64,11.7,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,3,0,26,min5,,,6.9,1.00
154,1,05:14:02,1,69,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,75,min5,,,6.9,1.00
155,4,05:14:14,2,65,8.5,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,71,min5,,,7.0,1.00
156,4,05:14:32,2,66,13.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0,73,min5,,,7.2,1.00
157,4,05:14:36,2,65,32.3,,,,,,,,,,,2.03,4.20,,,,,,,,,,,6.23,14,8,91,min5,,,7.0,1.00
158,4,05:14:37,1,71,,,,,,,,,,,,4.85,,,,,,,,,,,,4.85,15,9:19,57,min5,,,7.0,1.00
159,1,05:15:08,2,68,13.4,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,3,0,87,min5,,,6.6,1.00
160,4,05:15:08,2,67,9.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,47,min5,,,6.6,1.00
161,4,05:16:31,2,71,8.6,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,9,35,min5,,,6.1,1.00
162,1,05:17:29,2,68,8.7,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.86,2,0,4,min5,,,6.0,1.00
163,4,05:17:57,2,71,11.0,,,,,,,,,,,0.93,1.49,,,,,,,,,,,2.42,3,9,1,min5,,,6.2,1.00
164,4,05:18:02,2,71,8.8,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,9,93,min5,,,6.1,1.00
165,1,05:18:24,2,66,8.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,71,min5,,,6.1,1.00
166,4,05:18:59,2,65,10.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,3,0,4,min5,,,6.4,1.00
167,4,05:19:14,2,68,9.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,50,min5,,,6.7,1.00
168,4,05:19:16,2,69,8.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.06,2,0,5,min5,,,6.6,1.00
169,4,05:19:50,2,71,8.2,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.36,2,9,80,min5,,,6.7,1.00
170,4,05:20:52,2,70,8.7,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,75,min5,,,6.5,1.00
171,4,05:21:44,2,70,12.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0,10,min5,,,6.2,1.00
172,4,05:22:32,2,73,9.0,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0,13,min5,,,6.1,1.00
173,4,05:23:03,2,65,13.1,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0,32,min5,,,6.2,1.00
174,4,05:23:39,2,55,10.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,3,0,18,min5,,,6.1,1.00
175,4,05:23:48,2,64,8.9,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.92,2,0,76,min5,,,6.1,1.00
176,1,05:24:06,5,64,13.2,4.2,32.8,4.1,,,,,,,,4.22,3.37,3.17,1.90,1.48,,,,,,,,14.15,9,0,45,min5,,,6.4,1.00
177,4,05:24:08,2,68,8.6,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,5,min5,,,6.5,1.00
178,4,05:25:35,2,71,38.5,,,,,,,,,,,4.34,2.42,,,,,,,,,,,6.76,4,9,27,min5,,,6.3,1.00
179,3,05:26:39,2,71,8.8,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.87,2,8,79,min5,,,6.9,1.00
180,4,05:26:46,5,73,18.3,4.3,36.0,4.1,,,,,,,,6.84,9.80,10.82,10.12,9.75,,,,,,,,47.33,9,0,38,min5,,,6.7,1.00
181,3,05:27:17,2,71,37.0,,,,,,,,,,,1.18,3.21,,,,,,,,,,,4.39,14,8,31,min5,,,6.2,1.00
182,3,05:27:18,1,72,,,,,,,,,,,,5.41,,,,,,,,,,,,5.41,15,9:19,0,min5,,,6.0,1.00
183,1,05:28:11,2,69,9.1,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,12,26,min5,,,6.0,1.00
184,1,05:28:14,2,66,9.3,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.61,2,0,11,min5,,,6.0,1.00
185,4,05:28:21,2,72,12.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,29,min5,,,6.0,1.00
186,1,05:29:06,2,63,11.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,3,0,14,min5,,,6.4,1.00
187,1,05:29:08,2,64,8.6,,,,,,,,,,,0.31,0.24,,,,,,,,,,,0.55,2,0,18,min5,,,6.4,1.00
188,4,05:29:15,2,72,8.6,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,9,30,min5,,,6.2,1.00
189,3,05:29:23,2,72,23.7,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,14,9,31,min5,,,6.1,1.00
190,1,05:30:28,3,48,9.5,13.8,,,,,,,,,,0.57,0.64,0.50,,,,,,,,,,1.72,2,0,70,min5,,,5.7,1.00
191,4,05:31:26,2,72,8.3,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,9,30,min5,,,5.4,1.00
192,4,05:31:33,2,71,10.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0,78,min5,,,5.5,1.00
193,4,05:32:21,2,69,8.7,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0,32,min5,,,5.6,1.00
194,4,05:33:01,2,74,8.3,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,88,min5,,,5.7,1.00
195,1,05:33:16,1,56,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,48,min5,,,5.6,1.00
196,4,05:33:41,2,72,9.2,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.41,2,9,76,min5,,,5.2,1.00
197,1,05:33:44,2,63,9.4,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,0,42,min5,,,5.3,1.00
198,4,05:34:01,2,72,11.1,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,3,9,77,min5,,,5.6,1.00
199,1,05:34:48,2,55,11.7,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,3,0,56,min5,,,5.4,1.00
200,4,05:34:51,2,61,12.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,87,min5,,,5.5,1.00
201,4,05:35:31,2,72,8.9,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,9,23,min5,,,5.5,1.00
202,1,05:35:43,2,69,13.4,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,3,12,63,min5,,,5.5,1.00
203,3,05:35:52,2,71,12.9,,,,,,,,,,,1.10,1.67,,,,,,,,,,,2.77,3,0,58,min5,,,5.4,1.00
204,4,05:36:06,2,64,10.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,3,0,36,min5,,,5.2,1.00
205,4,05:36:10,2,57,10.8,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,0,47,min5,,,5.2,1.00
206,3,05:37:04,2,71,9.1,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,2,8:8,53,min5,,,5.7,1.00
207,4,05:37:04,2,71,12.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,3,9,48,min5,,,5.7,1.00
208,4,05:37:11,2,62,10.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0,79,min5,,,5.7,1.00
209,4,05:37:44,2,65,10.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,3,0,47,min5,,,6.2,1.00
210,3,05:37:46,2,61,8.7,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,0,54,min5,,,6.3,1.00
211,1,05:38:29,2,60,8.6,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,5,min5,,,6.3,1.00
212,4,05:39:11,2,62,8.6,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.85,2,0,59,min5,,,6.0,1.00
213,1,05:40:02,2,71,8.6,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.67,2,0,52,min5,,,5.6,1.00
214,1,05:40:07,2,65,8.9,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.14,2,0,29,min5,,,5.5,1.00
215,4,05:40:12,2,73,12.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,3,0,10,min5,,,5.5,1.00
216,1,05:40:30,2,59,9.0,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,2,0,59,min5,,,5.5,1.00
217,4,05:40:30,2,69,12.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,3,0,43,min5,,,5.5,1.00
218,4,05:41:43,4,61,13.1,17.0,2.9,,,,,,,,,2.58,2.72,1.52,2.09,,,,,,,,,8.91,3,0,61,min5,,,5.3,1.00
219,1,05:41:54,2,66,8.5,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,2,0,90,min5,,,5.4,1.00
220,2,05:41:54,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,63,min5,,,5.4,1.00
221,2,05:41:55,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,85,min5,,,5.5,1.00
222,4,05:43:02,2,66,8.5,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,9,13,min5,,,6.3,1.00
223,4,05:43:06,2,73,12.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,60,min5,,,6.3,1.00
224,1,05:43:22,2,65,11.5,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,3,0,96,min5,,,6.2,1.00
225,3,05:43:27,2,66,8.1,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,8,4,min5,,,6.1,1.00
226,4,05:43:40,2,73,8.8,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0,35,min5,,,6.0,1.00
227,1,05:44:21,2,64,14.6,,,,,,,,,,,1.40,2.38,,,,,,,,,,,3.77,14,0,62,min5,,,6.1,1.00
228,2,05:44:21,2,90,8.6,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.52,2,0,14,min5,,,6.1,1.00
229,4,05:44:44,2,61,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,48,min5,,,6.3,1.00
230,4,05:45:14,2,66,9.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,13,min5,,,6.4,1.00
231,1,05:45:29,2,69,9.1,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0,7,min5,,,6.3,1.00
232,3,05:45:35,2,69,9.2,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,38,min5,,,6.3,1.00
233,4,05:45:35,2,65,9.3,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,10,min5,,,6.3,1.00
234,1,05:46:12,4,58,12.6,21.5,4.0,,,,,,,,,2.80,6.89,2.69,3.28,,,,,,,,,15.66,3,0,1,min5,,,6.2,1.00
235,2,05:46:38,2,72,11.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,86,min5,,,5.9,1.00
236,1,05:46:44,2,62,11.0,,,,,,,,,,,2.85,4.43,,,,,,,,,,,7.28,3,0,40,min5,,,5.9,1.00
237,4,05:46:49,2,68,11.8,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,3,9,44,min5,,,6.0,1.00
238,4,05:47:01,2,68,28.7,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,14,9,100,min5,,,5.9,1.00
239,1,05:47:09,2,74,12.0,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,3,0,97,min5,,,5.9,1.00
240,1,05:47:28,2,68,10.0,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,3,0,67,min5,,,5.8,1.00
241,4,05:48:28,2,68,9.2,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,9,14,min5,,,5.6,1.00
242,4,05:48:38,2,68,11.1,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,3,9,58,min5,,,5.7,1.00
243,4,05:48:51,2,63,12.2,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,39,min5,,,5.6,1.00
244,1,05:49:25,2,70,11.5,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,3,0,99,min5,,,5.3,1.00
245,4,05:50:03,2,68,9.4,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,9,11,min5,,,5.1,1.00
246,4,05:50:34,2,64,8.3,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,75,min5,,,5.5,1.00
247,4,05:50:38,2,73,12.1,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,3,0,75,min5,,,5.6,1.00
248,4,05:50:42,2,68,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,58,min5,,,5.8,1.00
249,4,05:50:43,2,68,8.2,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.84,2,9,41,min5,,,5.9,1.00
250,4,05:50:48,2,68,9.0,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,2,9,16,min5,,,5.8,1.00
251,1,05:51:06,2,72,12.8,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,30,min5,,,6.0,1.00
252,1,05:51:10,2,70,12.0,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,3,0,94,min5,,,5.9,1.00
253,1,05:51:16,2,70,8.8,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,64,min5,,,5.9,1.00
254,2,05:51:29,2,65,22.5,,,,,,,,,,,2.40,3.51,,,,,,,,,,,5.91,14,0,56,min5,,,5.7,1.00
255,4,05:51:29,2,75,10.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,3,0,47,min5,,,5.7,1.00
256,1,05:51:53,2,62,13.2,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,3,0,22,min5,,,5.5,1.00
257,1,05:52:45,3,67,12.0,30.4,,,,,,,,,,3.31,5.23,3.30,,,,,,,,,,11.85,3,0,75,min5,,,5.5,1.00
258,4,05:53:59,2,75,9.1,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,28,min5,,,5.5,1.00
259,4,05:54:03,2,67,14.0,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.40,14,0,91,min5,,,5.6,1.00
260,4,05:54:23,5,70,15.4,4.3,31.6,4.1,,,,,,,,6.60,8.65,8.15,7.21,6.47,,,,,,,,37.08,9,0,39,min5,,,6.0,1.00
261,1,05:54:25,2,65,11.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,3,0,48,min5,,,6.1,1.00
262,1,05:54:30,2,70,13.2,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.44,3,0,28,min5,,,6.2,1.00
263,4,05:55:12,2,70,9.5,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0,77,min5,,,5.8,1.00
264,4,05:55:19,2,68,9.2,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,9,99,min5,,,5.6,1.00
265,4,05:55:25,2,68,27.1,,,,,,,,,,,2.56,1.23,,,,,,,,,,,3.79,14,8:8,63,min5,,,5.6,1.00
266,4,05:55:26,1,68,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,26,min5,,,5.6,1.00
267,4,05:55:37,2,68,9.1,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,9,66,min5,,,5.3,1.00
268,4,05:56:46,2,68,8.7,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,9,8,min5,,,5.0,1.00
269,4,05:57:20,2,71,11.4,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0,65,min5,,,5.5,1.00
270,4,05:57:43,5,63,14.6,4.3,31.4,4.1,,,,,,,,5.70,2.85,2.70,1.60,1.65,,,,,,,,14.50,9,0,9,min5,,,5.5,1.00
271,1,05:58:06,2,60,8.8,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,36,min5,,,5.5,1.00
272,1,05:58:15,2,66,10.0,,,,,,,,,,,0.59,0.63,,,,,,,,,,,1.22,3,0,27,min5,,,5.8,1.00
273,4,05:58:31,2,76,10.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0,79,min5,,,6.1,1.00
274,4,05:59:30,2,72,12.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,3,0,60,min5,,,5.3,1.00
275,4,05:59:51,1,72,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,58,min5,,,5.2,1.00
276,4,05:59:52,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,82,min5,,,5.2,1.00
277,4,05:59:53,2,68,9.0,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,9,10,min5,,,5.2,1.00
278,4,06:00:34,2,73,13.0,,,,,,,,,,,2.87,3.72,,,,,,,,,,,6.59,3,0,33,min5,,,5.4,1.00
279,1,06:01:11,2,66,15.8,,,,,,,,,,,1.28,3.08,,,,,,,,,,,4.36,14,0,28,min5,,,5.6,1.00