veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,2,66,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,67,min54.tye
2,1,00:03:17,5,62,19.6,4.4,34.2,4.1,,,,,,,,10.07,8.22,7.97,5.30,5.49,,,,,,,,37.06,9,0,4,min54.tye
3,2,00:03:43,2,60,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,91,min54.tye
4,1,00:04:30,2,55,11.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0,56,min54.tye
5,2,00:04:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
6,2,00:04:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
7,2,00:08:32,2,63,8.6,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.27,2,0,75,min54.tye
8,1,00:11:11,2,63,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,43,min54.tye
9,2,00:13:58,2,57,12.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,23,min54.tye
10,1,00:14:40,2,65,9.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0,43,min54.tye
11,2,00:20:58,2,65,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,3,0,24,min54.tye
12,1,00:23:12,2,60,11.9,,,,,,,,,,,4.08,2.57,,,,,,,,,,,6.65,3,0,58,min54.tye
13,2,00:32:42,2,57,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,38,min54.tye
14,1,00:32:58,2,63,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,16,min54.tye
15,1,00:34:17,2,60,8.6,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,52,min54.tye
16,1,00:35:07,2,68,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,32,min54.tye
17,1,00:35:59,2,73,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,52,min54.tye
18,2,00:37:45,4,59,13.9,21.9,3.8,,,,,,,,,3.67,3.86,1.76,0.95,,,,,,,,,10.24,3,0,5,min54.tye
19,2,00:39:54,2,62,13.5,,,,,,,,,,,4.71,2.85,,,,,,,,,,,7.57,3,0,6,min54.tye
20,1,00:40:22,2,62,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,71,min54.tye
21,1,00:41:19,2,61,8.6,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,89,min54.tye
22,2,00:42:56,2,69,11.8,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,83,min54.tye
23,1,00:44:44,2,59,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,30,min54.tye
24,2,00:47:13,5,58,15.8,4.3,30.6,4.0,,,,,,,,8.34,4.82,5.46,3.38,4.20,,,,,,,,26.20,9,0,84,min54.tye
25,1,00:51:49,2,65,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,55,min54.tye
26,1,00:52:15,2,61,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,20,min54.tye
27,2,00:52:33,2,61,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,11,min54.tye
28,1,00:52:36,2,62,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,2,0,14,min54.tye
29,2,00:52:57,2,58,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0,9,min54.tye
30,2,00:53:17,2,56,11.1,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.19,3,0,53,min54.tye
31,2,01:01:23,2,56,11.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,3,0,11,min54.tye
32,2,01:07:51,2,59,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,39,min54.tye
33,1,01:08:11,2,62,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,97,min54.tye
34,2,01:08:12,2,58,10.5,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,52,min54.tye
35,2,01:08:19,2,58,13.1,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.33,3,0,47,min54.tye
36,2,01:08:22,2,63,10.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,73,min54.tye
37,2,01:11:37,2,65,10.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0,84,min54.tye
38,2,01:12:44,2,57,11.8,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,33,min54.tye
39,1,01:13:30,5,63,19.5,4.3,32.4,4.0,,,,,,,,9.93,12.51,12.79,14.54,15.18,,,,,,,,64.95,9,0,39,min54.tye
40,2,01:13:57,2,58,8.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,67,min54.tye
41,1,01:15:06,2,60,11.5,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,48,min54.tye
42,2,01:20:21,2,62,8.9,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,99,min54.tye
43,1,01:22:29,2,60,11.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,39,min54.tye
44,1,01:27:33,2,68,7.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,14,0,44,min54.tye
45,1,01:28:55,2,54,9.0,,,,,,,,,,,3.95,2.09,,,,,,,,,,,6.04,2,0,96,min54.tye
46,1,01:30:46,2,65,10.7,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.35,3,0,98,min54.tye
47,1,01:39:30,2,71,9.0,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0,61,min54.tye
48,1,01:42:59,2,63,9.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,79,min54.tye
49,1,01:44:06,2,64,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,36,min54.tye
50,1,01:46:30,2,60,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,35,min54.tye
51,2,01:47:13,2,49,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0,47,min54.tye
52,1,01:49:55,2,63,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0,5,min54.tye
53,1,01:55:30,2,57,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,61,min54.tye
54,2,01:58:24,2,54,8.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,5,min54.tye
55,2,01:58:48,2,62,12.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,9,min54.tye
56,2,01:59:40,2,53,11.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,31,min54.tye
57,2,02:00:50,2,71,12.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,22,min54.tye
58,2,02:02:23,2,65,9.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,46,min54.tye
59,2,02:05:25,2,56,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0,79,min54.tye
60,1,02:15:54,2,63,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,70,min54.tye
61,1,02:15:58,2,61,8.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,83,min54.tye
62,1,02:20:01,2,63,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,11,min54.tye
63,1,02:21:37,2,66,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,48,min54.tye
64,2,02:21:37,2,63,9.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,48,min54.tye
65,2,02:22:40,2,47,9.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,30,min54.tye
66,2,02:25:22,2,49,9.3,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,2,0,83,min54.tye
67,2,02:25:30,2,59,9.3,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,88,min54.tye
68,1,02:37:12,2,62,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,81,min54.tye
69,1,02:41:15,4,68,13.3,21.4,2.6,,,,,,,,,4.05,4.05,1.78,1.66,,,,,,,,,11.54,3,0,40,min54.tye
70,2,02:48:27,2,59,9.9,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,3,0,85,min54.tye
71,1,02:54:48,2,60,11.5,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,28,min54.tye
72,2,02:59:07,2,58,10.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,3,0,3,min54.tye
73,1,03:09:30,2,62,10.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,18,min54.tye
74,1,03:17:03,2,64,11.4,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,3,0,52,min54.tye
75,1,03:17:26,2,62,9.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,23,min54.tye
76,2,03:26:17,2,37,10.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,3,0,98,min54.tye
77,1,03:28:50,5,57,17.0,4.3,35.6,4.0,,,,,,,,11.21,13.51,14.33,13.65,13.66,,,,,,,,66.34,9,0,57,min54.tye
78,1,03:40:35,2,62,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,73,min54.tye
79,1,03:41:14,2,57,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,45,min54.tye
80,1,03:42:52,2,52,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,91,min54.tye
81,2,04:00:10,2,58,9.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,19,min54.tye
82,2,04:01:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
83,1,04:01:41,5,66,18.7,4.3,34.2,9.7,,,,,,,,6.52,4.71,4.88,3.14,3.38,,,,,,,,22.63,16,0,16,min54.tye
84,2,04:01:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
85,2,04:06:11,2,50,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,10,min54.tye
86,2,04:06:27,2,67,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,30,min54.tye
87,2,04:17:52,2,63,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0,80,min54.tye
88,2,04:19:21,2,61,10.7,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,98,min54.tye
89,1,04:25:31,2,60,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,95,min54.tye
90,1,04:35:22,2,59,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,50,min54.tye
91,2,04:38:34,2,61,10.8,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,61,min54.tye
92,2,04:38:47,2,63,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,36,min54.tye
93,1,04:42:46,2,61,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,97,min54.tye
94,1,04:47:00,2,67,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,37,min54.tye
95,1,04:51:59,5,57,17.5,4.2,30.5,10.4,,,,,,,,10.57,14.62,14.73,12.80,13.56,,,,,,,,66.28,16,0,48,min54.tye
96,1,04:53:39,2,60,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,2,min54.tye
97,2,04:55:28,2,57,11.9,,,,,,,,,,,2.77,3.04,,,,,,,,,,,5.82,3,0,32,min54.tye
98,1,05:00:32,2,62,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0,61,min54.tye
99,1,05:02:11,2,60,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,59,min54.tye
100,2,05:06:27,2,60,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,18,min54.tye
101,2,05:08:45,2,66,11.8,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0,40,min54.tye
102,1,05:11:57,2,59,10.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0,1,min54.tye
103,1,05:13:41,2,68,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0,96,min54.tye
104,1,05:19:05,2,62,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,93,min54.tye
105,2,05:19:22,2,62,12.0,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,36,min54.tye
106,1,05:23:08,2,63,9.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,94,min54.tye
107,1,05:25:30,2,75,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,4,min54.tye
108,2,05:27:58,2,56,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,24,min54.tye
109,1,05:36:08,2,83,10.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0,42,min54.tye
110,2,05:38:18,2,62,11.9,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,65,min54.tye
111,2,05:43:13,2,57,9.6,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0,24,min54.tye
112,1,05:47:50,2,58,11.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,18,min54.tye
113,2,05:49:02,2,57,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,93,min54.tye
114,2,05:50:20,2,68,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0,55,min54.tye
115,1,05:58:16,2,61,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,43,min54.tye
116,2,05:59:25,2,62,10.8,,,,,,,,,,,3.11,3.62,,,,,,,,,,,6.73,3,0,50,min54.tye
117,2,06:00:41,2,66,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,0,min54.tye
118,2,06:04:18,2,59,10.7,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.97,3,0,87,min54.tye
119,1,06:05:46,2,61,11.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0,15,min54.tye
120,2,06:06:27,2,66,9.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,43,min54.tye
121,2,06:06:51,2,68,9.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,12,min54.tye
122,1,06:08:00,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,81,min54.tye
123,2,06:08:18,2,62,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,55,min54.tye
124,2,06:08:22,2,66,9.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,67,min54.tye
125,2,06:08:37,2,62,11.2,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,21,min54.tye
126,1,06:11:50,2,62,11.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,98,min54.tye
127,2,06:13:59,2,64,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,66,min54.tye
128,2,06:17:37,2,63,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,13,min54.tye
129,2,06:17:54,2,68,14.7,,,,,,,,,,,4.32,4.35,,,,,,,,,,,8.66,5,0,75,min54.tye
130,2,06:19:26,2,63,9.3,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,9,min54.tye
131,2,06:20:29,2,61,9.4,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.94,2,0,83,min54.tye
132,2,06:21:00,2,67,10.7,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0,93,min54.tye
133,2,06:21:38,2,68,10.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,12,min54.tye
134,2,06:21:39,2,68,10.9,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.56,3,0,93,min54.tye
135,2,06:21:44,2,73,11.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,3,0,11,min54.tye
136,2,06:23:55,5,47,21.0,4.3,30.0,10.3,,,,,,,,10.18,10.98,10.70,10.04,9.16,,,,,,,,51.05,16,0,37,min54.tye
137,2,06:25:28,2,65,12.0,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,45,min54.tye
138,2,06:25:30,2,65,10.8,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0,22,min54.tye
139,2,06:29:32,2,65,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.76,2,0,18,min54.tye
140,2,06:31:37,2,65,13.5,,,,,,,,,,,4.16,4.27,,,,,,,,,,,8.43,3,0,34,min54.tye
141,1,06:36:13,2,57,12.0,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,3,0,93,min54.tye
142,1,06:36:16,2,57,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,70,min54.tye
143,1,06:37:48,5,62,15.9,4.2,36.9,4.1,,,,,,,,9.31,4.74,5.37,3.30,3.44,,,,,,,,26.16,9,0,37,min54.tye
144,1,06:38:38,2,64,10.8,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.01,3,0,78,min54.tye
145,2,06:42:26,2,62,10.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,3,0,54,min54.tye
146,1,06:42:43,2,65,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,84,min54.tye
147,2,06:43:48,3,62,16.1,4.3,,,,,,,,,,11.50,4.94,4.74,,,,,,,,,,21.18,6,0,6,min54.tye
148,1,06:45:12,2,65,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,3,0,37,min54.tye
149,1,06:46:54,2,70,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,40,min54.tye
150,1,06:48:43,2,81,11.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.88,3,0,39,min54.tye
151,1,06:53:01,2,62,11.2,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0,83,min54.tye
152,1,06:53:42,2,58,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,60,min54.tye
153,1,06:54:20,2,55,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,62,min54.tye
154,2,06:54:28,2,60,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,5,min54.tye
155,2,06:54:31,2,58,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,40,min54.tye
156,2,06:54:33,2,62,9.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,47,min54.tye
157,1,06:56:10,2,62,9.5,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,77,min54.tye
158,1,06:56:18,2,62,12.8,,,,,,,,,,,3.79,3.45,,,,,,,,,,,7.23,3,0,59,min54.tye
159,2,06:56:38,2,62,11.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0,38,min54.tye
160,1,07:00:55,2,62,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,92,min54.tye
161,1,07:03:01,2,73,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,15,min54.tye
162,1,07:03:41,2,60,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,74,min54.tye
163,1,07:07:20,2,58,9.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0,62,min54.tye
164,1,07:10:47,2,60,11.5,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,60,min54.tye
165,2,07:11:25,5,62,18.7,4.3,35.1,4.1,,,,,,,,11.30,14.12,13.81,17.83,17.56,,,,,,,,74.62,9,0,96,min54.tye
166,1,07:12:26,2,62,10.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0,70,min54.tye
167,1,07:15:11,2,58,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,18,min54.tye
168,2,07:16:14,2,60,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,26,min54.tye
169,2,07:17:19,2,63,9.7,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.39,2,0,8,min54.tye
170,2,07:17:26,2,62,8.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,31,min54.tye
171,2,07:18:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
172,1,07:18:14,3,16,1.0,10.0,,,,,,,,,,2.60,2.22,2.04,,,,,,,,,,6.86,14,0,82,min54.tye
173,2,07:19:18,2,65,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,26,min54.tye
174,1,07:19:25,2,59,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0,4,min54.tye
175,1,07:19:26,2,59,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,24,min54.tye
176,1,07:21:13,2,57,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,10,min54.tye
177,2,07:21:57,2,71,10.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0,88,min54.tye
178,1,07:22:21,2,58,11.7,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0,64,min54.tye
179,1,07:25:05,2,71,8.6,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.39,2,0,7,min54.tye
180,1,07:26:17,2,58,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,59,min54.tye
181,1,07:27:34,2,63,12.6,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0,0,min54.tye
182,1,07:27:51,2,61,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,77,min54.tye
183,1,07:28:20,2,45,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,35,min54.tye
184,1,07:30:58,5,63,16.3,4.3,31.5,4.2,,,,,,,,11.64,14.26,14.71,13.92,14.06,,,,,,,,68.59,9,0,2,min54.tye
185,1,07:34:44,2,68,9.7,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,2,0,18,min54.tye
186,2,07:35:20,2,59,9.8,,,,,,,,,,,1.78,1.94,,,,,,,,,,,3.72,2,0,90,min54.tye
187,1,07:35:45,2,58,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0,76,min54.tye
188,2,07:36:20,2,60,9.4,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.25,2,0,10,min54.tye
189,1,07:37:48,2,55,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,75,min54.tye
190,2,07:38:33,2,61,9.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,36,min54.tye
191,2,07:40:05,2,57,10.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0,7,min54.tye
192,1,07:43:45,2,60,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,18,min54.tye
193,1,07:43:46,2,65,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0,86,min54.tye
194,1,07:45:48,5,56,20.3,4.3,30.4,11.0,,,,,,,,10.36,14.18,14.70,8.52,8.40,,,,,,,,56.16,16,0,14,min54.tye
195,2,07:45:55,2,62,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,44,min54.tye
196,1,07:48:22,2,66,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,47,min54.tye
197,2,07:48:33,2,60,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,85,min54.tye
198,2,07:48:36,2,64,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,56,min54.tye
199,1,07:49:39,2,57,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,8,min54.tye
200,2,07:49:49,2,65,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,64,min54.tye
201,1,07:50:22,2,62,11.5,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0,91,min54.tye
202,2,07:51:01,2,65,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,39,min54.tye
203,1,07:51:31,2,63,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0,36,min54.tye
204,1,07:52:10,2,62,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,0,min54.tye
205,1,07:52:30,2,62,11.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,27,min54.tye
206,1,07:55:06,2,61,10.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,22,min54.tye
207,1,07:55:18,2,61,10.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,16,min54.tye
208,2,07:56:46,2,77,10.1,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.37,3,0,94,min54.tye
209,1,07:56:59,2,53,10.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,3,0,59,min54.tye
210,2,07:58:07,2,70,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,67,min54.tye
211,1,07:58:10,2,60,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,76,min54.tye
212,1,07:58:11,2,62,12.8,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0,41,min54.tye
213,2,07:58:20,2,59,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,22,min54.tye
214,2,07:58:22,2,61,10.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,35,min54.tye
215,1,07:59:39,2,62,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,70,min54.tye
216,1,08:01:25,2,63,12.8,,,,,,,,,,,4.16,2.57,,,,,,,,,,,6.73,3,0,72,min54.tye
217,1,08:01:48,2,59,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,28,min54.tye
218,2,08:05:14,2,62,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,68,min54.tye
219,2,08:05:16,2,63,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,78,min54.tye
220,1,08:07:21,2,56,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,22,min54.tye
221,1,08:07:35,2,63,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0,73,min54.tye
222,2,08:07:41,2,64,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,47,min54.tye
223,1,08:08:44,2,61,9.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,33,min54.tye
224,1,08:08:45,2,62,10.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0,59,min54.tye
225,1,08:08:47,5,65,18.7,4.3,32.3,4.0,,,,,,,,11.95,14.98,14.72,15.54,15.95,,,,,,,,73.14,9,0,12,min54.tye
226,1,08:10:04,2,59,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,16,min54.tye
227,2,08:10:26,2,62,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,42,min54.tye
228,1,08:10:32,2,62,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,41,min54.tye
229,1,08:10:57,2,60,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,10,min54.tye
230,1,08:12:01,2,63,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,0,min54.tye
231,2,08:13:04,5,64,21.0,4.5,35.1,4.1,,,,,,,,11.00,15.11,14.36,8.23,7.21,,,,,,,,55.91,9,0,80,min54.tye
232,1,08:13:11,2,62,9.6,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0,85,min54.tye
233,1,08:13:18,2,62,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0,3,min54.tye
234,1,08:13:51,2,63,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,88,min54.tye
235,2,08:14:32,2,58,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,54,min54.tye
236,1,08:15:04,2,60,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,44,min54.tye
237,1,08:16:14,2,60,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,45,min54.tye
238,1,08:16:45,2,64,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,98,min54.tye
239,2,08:17:38,2,62,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,11,min54.tye
240,1,08:18:26,2,32,11.1,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,1,min54.tye
241,1,08:19:17,2,60,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,75,min54.tye
242,1,08:19:58,2,60,11.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.82,3,0,69,min54.tye
243,1,08:20:06,2,65,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,87,min54.tye
244,1,08:21:12,2,58,8.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,82,min54.tye
245,1,08:21:55,2,61,10.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0,74,min54.tye
246,1,08:22:53,2,60,11.7,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,50,min54.tye
247,1,08:24:20,2,63,12.8,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,73,min54.tye
248,1,08:26:05,2,62,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,93,min54.tye
249,2,08:26:12,2,58,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,32,min54.tye
250,1,08:26:30,2,60,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,74,min54.tye
251,1,08:26:58,2,62,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0,66,min54.tye
252,1,08:27:42,2,58,8.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,81,min54.tye
253,1,08:28:36,2,62,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,5,min54.tye
254,1,08:28:43,2,62,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,63,min54.tye
255,1,08:29:24,2,63,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,42,min54.tye
256,1,08:31:00,2,60,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,83,min54.tye
257,1,08:32:50,2,57,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,33,min54.tye
258,2,08:36:29,2,62,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,43,min54.tye
259,2,08:40:38,2,65,10.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0,25,min54.tye
260,1,08:41:37,2,65,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,1,min54.tye
261,2,08:42:14,2,62,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,69,min54.tye
262,1,08:43:30,2,60,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,97,min54.tye
263,2,08:45:05,5,64,17.2,4.3,33.9,4.1,,,,,,,,11.72,16.41,15.90,14.10,14.11,,,,,,,,72.25,9,0,26,min54.tye
264,2,08:45:46,2,68,10.9,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,3,0,39,min54.tye
265,2,08:45:55,2,58,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0,55,min54.tye
266,2,08:46:10,2,57,10.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,49,min54.tye
267,2,08:46:25,2,60,12.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0,39,min54.tye
268,1,08:48:30,2,62,12.0,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0,60,min54.tye
269,1,08:48:37,2,65,9.4,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,25,min54.tye
270,1,08:49:23,2,66,9.5,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,24,min54.tye
271,1,08:49:52,2,63,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0,19,min54.tye
272,2,08:50:40,5,63,17.0,4.2,34.3,4.0,,,,,,,,12.62,15.49,15.50,16.59,16.54,,,,,,,,76.73,9,0,84,min54.tye
273,2,08:50:58,2,61,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,87,min54.tye
274,2,08:52:16,2,59,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0,0,min54.tye
275,2,08:53:05,2,59,11.5,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.41,3,0,42,min54.tye
276,1,08:53:51,5,62,17.4,4.3,35.6,4.1,,,,,,,,10.80,6.57,6.07,3.96,3.33,,,,,,,,30.73,9,0,92,min54.tye
277,1,08:54:23,2,62,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,69,min54.tye
278,2,08:54:55,2,60,9.5,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,28,min54.tye
279,1,08:55:14,2,65,10.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,7,min54.tye
280,2,08:57:45,2,63,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,64,min54.tye
281,1,08:57:48,2,56,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0,98,min54.tye
282,1,08:59:51,2,62,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,85,min54.tye
283,1,09:00:05,2,53,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,84,min54.tye
284,2,09:00:07,5,65,18.7,4.3,33.9,9.6,,,,,,,,12.80,15.82,15.33,19.71,19.27,,,,,,,,82.92,16,0,90,min54.tye
285,1,09:01:34,2,65,11.5,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0,95,min54.tye
286,1,09:01:53,2,56,10.7,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0,94,min54.tye
287,1,09:02:09,2,58,10.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,54,min54.tye
288,2,09:03:55,2,58,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,52,min54.tye
289,1,09:04:50,2,60,10.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,30,min54.tye
290,1,09:04:59,5,68,18.4,4.3,30.4,10.2,,,,,,,,10.20,8.59,8.26,6.99,7.91,,,,,,,,41.95,16,0,46,min54.tye
291,1,09:05:02,2,69,10.5,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0,60,min54.tye
292,2,09:05:09,2,68,9.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,52,min54.tye
293,1,09:05:56,2,60,11.5,,,,,,,,,,,2.77,3.66,,,,,,,,,,,6.42,3,0,47,min54.tye
294,2,09:06:47,2,63,10.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0,51,min54.tye
295,2,09:07:24,2,53,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,43,min54.tye
296,1,09:07:38,2,72,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,88,min54.tye
297,1,09:07:51,2,62,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,21,min54.tye
298,1,09:08:13,2,62,9.4,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0,52,min54.tye
299,1,09:08:15,2,63,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,4,min54.tye
300,1,09:09:36,2,59,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,62,min54.tye
301,2,09:09:53,2,61,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,94,min54.tye
302,1,09:10:45,2,62,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,22,min54.tye
303,2,09:11:07,2,41,11.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,47,min54.tye