veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:08,2,58,10.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0,15,min54.tye
2,1,00:02:13,2,60,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,1,min54.tye
3,1,00:02:17,2,63,12.0,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,70,min54.tye
4,2,00:02:51,2,59,8.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0,7,min54.tye
5,1,00:03:54,2,57,9.8,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.89,2,0,95,min54.tye
6,2,00:06:30,2,59,10.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0,91,min54.tye
7,2,00:08:04,5,60,15.9,4.2,34.4,4.1,,,,,,,,9.28,5.16,4.88,2.96,3.13,,,,,,,,25.41,9,0,87,min54.tye
8,1,00:08:27,2,58,8.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,81,min54.tye
9,1,00:08:51,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,41,min54.tye
10,2,00:09:41,2,57,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,20,min54.tye
11,1,00:09:43,2,60,8.6,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,9,min54.tye
12,1,00:10:13,2,59,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,15,min54.tye
13,1,00:10:18,2,60,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0,25,min54.tye
14,2,00:12:52,2,71,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,90,min54.tye
15,2,00:15:04,2,60,8.1,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,29,min54.tye
16,2,00:15:05,2,59,12.0,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0,96,min54.tye
17,2,00:15:06,2,58,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,92,min54.tye
18,1,00:15:21,2,54,9.9,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0,73,min54.tye
19,1,00:16:42,2,64,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,64,min54.tye
20,1,00:19:45,2,60,14.7,,,,,,,,,,,4.72,6.66,,,,,,,,,,,11.38,5,0,43,min54.tye
21,1,00:20:18,2,57,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,43,min54.tye
22,2,00:21:16,4,58,11.5,18.5,2.8,,,,,,,,,2.84,3.85,2.96,3.02,,,,,,,,,12.67,3,0,85,min54.tye
23,2,00:21:56,5,60,15.1,4.4,32.8,4.0,,,,,,,,10.47,5.81,5.22,3.40,3.44,,,,,,,,28.34,9,0,50,min54.tye
24,1,00:22:22,2,60,9.9,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,13,min54.tye
25,2,00:23:14,2,58,11.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0,67,min54.tye
26,1,00:23:25,2,57,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,96,min54.tye
27,1,00:25:49,2,49,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0,85,min54.tye
28,1,00:25:57,2,58,11.8,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0,97,min54.tye
29,1,00:29:01,2,60,9.8,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,2,0,78,min54.tye
30,1,00:30:44,2,70,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,64,min54.tye
31,2,00:32:14,5,60,15.2,4.4,30.1,4.1,,,,,,,,9.85,5.52,4.79,3.27,3.09,,,,,,,,26.50,9,0,90,min54.tye
32,1,00:35:07,2,58,11.8,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0,59,min54.tye
33,2,00:36:36,2,60,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0,52,min54.tye
34,2,00:37:58,5,58,12.3,4.2,29.0,10.1,,,,,,,,10.59,6.88,7.17,4.30,3.92,,,,,,,,32.85,16,0,62,min54.tye
35,1,00:45:22,2,62,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0,32,min54.tye
36,2,00:47:12,2,58,21.1,,,,,,,,,,,8.37,11.36,,,,,,,,,,,19.74,5,0,31,min54.tye
37,2,00:47:38,2,63,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0,75,min54.tye
38,2,00:48:16,2,44,9.3,,,,,,,,,,,1.37,2.40,,,,,,,,,,,3.77,2,0,17,min54.tye
39,1,00:50:48,2,63,8.8,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,78,min54.tye
40,2,00:52:29,2,60,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,24,min54.tye
41,1,00:58:03,2,58,8.9,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,39,min54.tye
42,1,01:01:12,2,58,11.5,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,67,min54.tye
43,1,01:01:19,2,62,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,3,0,52,min54.tye
44,2,01:04:50,5,62,10.9,4.3,34.9,4.0,,,,,,,,9.76,12.69,12.60,12.42,14.43,,,,,,,,61.92,9,0,37,min54.tye
45,2,01:07:04,2,58,13.7,,,,,,,,,,,4.46,6.43,,,,,,,,,,,10.89,3,0,85,min54.tye
46,1,01:10:04,2,62,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,37,min54.tye
47,2,01:12:11,2,62,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,37,min54.tye
48,2,01:12:26,2,60,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,10,min54.tye
49,2,01:20:13,5,60,13.2,4.4,34.5,4.0,,,,,,,,8.83,5.32,4.98,3.11,3.24,,,,,,,,25.47,9,0,8,min54.tye
50,2,01:21:47,3,65,26.2,4.0,,,,,,,,,,15.71,19.13,14.03,,,,,,,,,,48.87,4,0,46,min54.tye
51,2,01:23:15,2,58,11.9,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.68,3,0,12,min54.tye
52,1,01:24:55,2,50,11.7,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0,76,min54.tye
53,2,01:26:00,2,59,12.0,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,30,min54.tye
54,2,01:36:18,2,57,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,49,min54.tye
55,1,01:38:41,2,58,8.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0,90,min54.tye
56,2,01:39:57,2,63,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,67,min54.tye
57,2,01:42:30,2,56,8.8,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,22,min54.tye
58,1,01:47:41,2,56,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,9,min54.tye
59,1,01:48:15,2,59,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0,95,min54.tye
60,2,01:48:36,2,57,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,5,min54.tye
61,2,02:03:03,2,58,11.5,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0,33,min54.tye
62,2,02:12:45,2,61,9.6,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.55,2,0,27,min54.tye
63,2,02:18:54,2,61,9.5,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0,39,min54.tye
64,2,02:27:59,2,60,8.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,91,min54.tye
65,2,02:28:18,2,58,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0,36,min54.tye
66,1,02:29:17,5,48,17.4,4.2,35.3,4.0,,,,,,,,11.25,17.05,17.15,12.38,12.59,,,,,,,,70.42,9,0,36,min54.tye
67,1,02:34:23,2,61,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,62,min54.tye
68,1,02:37:05,2,55,11.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.42,3,0,16,min54.tye
69,2,02:37:28,2,53,11.5,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0,35,min54.tye
70,2,02:37:30,2,52,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,47,min54.tye
71,2,02:40:47,2,62,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,3,min54.tye
72,1,02:43:45,2,57,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,68,min54.tye
73,2,02:47:40,5,63,19.4,4.3,30.9,10.0,,,,,,,,10.70,12.08,11.96,13.45,14.16,,,,,,,,62.35,16,0,15,min54.tye
74,1,02:50:05,2,60,9.0,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,12,min54.tye
75,1,02:52:46,2,55,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,62,min54.tye
76,2,02:54:59,3,63,9.3,13.9,,,,,,,,,,2.59,3.13,1.94,,,,,,,,,,7.66,2,0,79,min54.tye
77,2,03:06:23,3,48,11.2,12.4,,,,,,,,,,3.49,2.74,1.31,,,,,,,,,,7.55,3,0,28,min54.tye
78,1,03:07:00,2,58,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,26,min54.tye
79,1,03:08:37,5,61,15.1,4.4,33.1,4.0,,,,,,,,11.78,17.23,16.30,16.66,16.99,,,,,,,,78.96,9,0,70,min54.tye
80,1,03:20:51,2,59,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,18,min54.tye
81,2,03:33:55,2,59,12.6,,,,,,,,,,,3.66,3.78,,,,,,,,,,,7.44,3,0,30,min54.tye
82,1,03:56:08,2,52,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,70,min54.tye
83,1,04:01:03,2,53,9.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,93,min54.tye
84,2,04:01:36,2,54,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,92,min54.tye
85,2,04:02:17,2,57,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,45,min54.tye
86,1,04:10:32,2,61,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,72,min54.tye
87,1,04:14:26,2,60,9.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,38,min54.tye
88,2,04:16:53,5,65,13.0,21.0,9.3,22.0,,,,,,,,9.74,17.39,13.67,8.12,6.49,,,,,,,,55.42,11,0,58,min54.tye
89,2,04:16:58,5,65,13.0,20.9,9.5,21.9,,,,,,,,9.56,16.47,14.76,8.43,6.75,,,,,,,,55.98,11,0,86,min54.tye
90,2,04:18:21,2,54,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,69,min54.tye
91,1,04:19:33,2,70,11.4,,,,,,,,,,,4.01,4.92,,,,,,,,,,,8.93,3,0,57,min54.tye
92,1,04:23:09,5,52,10.7,4.3,32.1,3.9,,,,,,,,9.80,14.23,14.42,16.27,20.92,,,,,,,,75.65,9,0,80,min54.tye
93,2,04:23:48,2,60,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,0,min54.tye
94,2,04:24:47,2,62,11.6,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0,48,min54.tye
95,1,04:25:59,2,68,9.5,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,44,min54.tye
96,2,04:26:14,2,53,13.2,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,76,min54.tye
97,1,04:30:37,2,75,8.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,72,min54.tye
98,1,04:34:14,2,62,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,81,min54.tye
99,2,04:36:01,2,58,11.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0,87,min54.tye
100,2,04:37:38,2,65,10.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,82,min54.tye
101,2,04:37:52,2,48,10.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,50,min54.tye
102,1,04:39:23,2,63,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,54,min54.tye
103,2,04:41:00,2,57,13.2,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0,17,min54.tye
104,2,04:41:14,2,53,9.1,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,69,min54.tye
105,1,04:42:48,2,58,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,31,min54.tye
106,1,04:48:46,2,50,9.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0,14,min54.tye
107,1,04:50:35,3,60,10.9,12.5,,,,,,,,,,3.02,5.01,2.13,,,,,,,,,,10.16,3,0,64,min54.tye
108,1,04:50:39,2,58,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,18,min54.tye
109,2,04:50:40,2,58,11.5,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,0,71,min54.tye
110,2,04:51:50,2,60,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,86,min54.tye
111,2,04:53:20,2,60,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,83,min54.tye
112,1,04:53:32,2,57,10.0,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.21,3,0,38,min54.tye
113,2,04:54:11,2,62,9.3,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,14,min54.tye
114,1,04:54:25,2,48,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,24,min54.tye
115,2,04:54:55,2,62,10.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,28,min54.tye
116,2,04:57:19,2,55,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,19,min54.tye
117,2,04:57:55,2,58,10.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0,47,min54.tye
118,2,04:58:00,5,60,13.6,4.2,28.8,4.0,,,,,,,,10.72,15.26,15.16,16.08,17.07,,,,,,,,74.29,9,0,12,min54.tye
119,2,04:58:08,5,60,13.4,4.3,30.6,4.0,,,,,,,,10.06,8.50,8.10,6.37,8.36,,,,,,,,41.38,9,0,16,min54.tye
120,1,04:59:02,2,63,12.9,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0,98,min54.tye
121,2,05:00:03,2,64,12.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,83,min54.tye
122,1,05:00:37,2,58,8.9,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,13,min54.tye
123,1,05:00:46,3,53,10.9,12.1,,,,,,,,,,2.72,2.36,0.88,,,,,,,,,,5.97,3,0,67,min54.tye
124,1,05:01:36,2,58,11.5,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0,72,min54.tye
125,2,05:02:16,2,59,11.3,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,3,0,80,min54.tye
126,2,05:05:45,5,61,13.4,4.3,27.5,4.0,,,,,,,,10.27,8.12,8.30,6.48,7.53,,,,,,,,40.70,9,0,97,min54.tye
127,2,05:06:14,2,61,8.8,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0,27,min54.tye
128,2,05:06:53,2,57,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0,17,min54.tye
129,2,05:12:35,2,62,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0,17,min54.tye
130,2,05:12:44,2,66,11.6,,,,,,,,,,,3.88,2.96,,,,,,,,,,,6.84,3,0,58,min54.tye
131,2,05:13:53,2,46,10.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,59,min54.tye
132,1,05:14:20,5,60,13.0,4.3,32.3,4.0,,,,,,,,12.11,16.65,16.16,17.08,17.35,,,,,,,,79.35,9,0,63,min54.tye
133,2,05:15:53,2,59,11.1,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0,95,min54.tye
134,2,05:16:02,2,58,11.4,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.93,3,0,36,min54.tye
135,2,05:16:17,2,57,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,8,min54.tye
136,2,05:21:23,2,60,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,5,min54.tye
137,1,05:25:18,4,58,13.0,17.6,2.9,,,,,,,,,4.69,3.73,1.08,0.91,,,,,,,,,10.41,3,0,16,min54.tye
138,2,05:26:33,2,65,11.5,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.20,3,0,40,min54.tye
139,1,05:26:34,2,58,11.3,,,,,,,,,,,4.28,3.84,,,,,,,,,,,8.12,3,0,17,min54.tye
140,1,05:28:01,2,58,12.0,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.61,3,0,19,min54.tye
141,2,05:28:01,2,56,8.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,42,min54.tye
142,2,05:31:49,2,53,8.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,36,min54.tye
143,2,05:34:02,5,56,15.6,4.2,32.2,4.0,,,,,,,,11.73,16.55,16.70,15.28,15.32,,,,,,,,75.58,9,0,38,min54.tye
144,2,05:35:15,2,59,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,3,0,41,min54.tye
145,2,05:35:40,2,52,11.7,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0,6,min54.tye
146,2,05:38:00,2,57,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,80,min54.tye
147,1,05:39:44,2,58,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,38,min54.tye
148,1,05:41:08,2,44,9.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0,40,min54.tye
149,2,05:42:54,2,55,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,64,min54.tye
150,1,05:43:16,6,60,10.9,4.3,19.8,9.4,22.1,,,,,,,9.95,9.23,8.47,8.72,9.70,10.17,,,,,,,56.24,12,0,94,min54.tye
151,2,05:45:03,2,60,13.1,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.83,3,0,16,min54.tye
152,1,05:45:44,2,55,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0,87,min54.tye
153,1,05:47:29,2,57,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,17,min54.tye
154,2,05:47:35,2,56,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,87,min54.tye
155,2,05:48:15,2,56,15.8,,,,,,,,,,,4.90,8.29,,,,,,,,,,,13.19,5,0,83,min54.tye
156,2,05:48:22,2,55,11.5,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,88,min54.tye
157,2,05:49:55,5,56,17.6,4.2,34.3,4.0,,,,,,,,10.67,7.27,6.86,5.96,5.97,,,,,,,,36.73,9,0,93,min54.tye
158,1,05:50:19,5,58,13.7,4.2,28.7,4.0,,,,,,,,8.80,5.20,5.02,4.97,4.64,,,,,,,,28.62,9,0,94,min54.tye
159,1,05:50:29,3,61,10.8,14.1,,,,,,,,,,3.00,4.04,1.58,,,,,,,,,,8.63,3,0,73,min54.tye
160,2,05:50:34,2,60,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,4,min54.tye
161,1,05:51:18,2,76,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0,15,min54.tye
162,1,05:51:20,2,61,10.1,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0,93,min54.tye
163,1,05:52:13,2,60,11.9,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0,17,min54.tye
164,2,05:53:52,2,56,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0,22,min54.tye
165,1,05:56:20,2,60,11.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,46,min54.tye
166,2,05:56:47,2,62,10.9,,,,,,,,,,,2.81,3.52,,,,,,,,,,,6.33,3,0,50,min54.tye
167,1,05:57:13,2,61,9.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,39,min54.tye
168,2,05:57:55,2,62,9.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,3,0,85,min54.tye
169,2,06:02:01,2,45,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,51,min54.tye
170,2,06:02:36,2,50,10.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0,45,min54.tye
171,1,06:03:18,2,63,11.6,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.75,3,0,73,min54.tye
172,2,06:03:40,2,54,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,78,min54.tye
173,2,06:04:11,2,59,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,88,min54.tye
174,2,06:07:34,2,62,12.5,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0,14,min54.tye
175,1,06:08:14,2,60,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,79,min54.tye
176,2,06:08:40,2,49,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,74,min54.tye
177,2,06:10:04,2,58,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,92,min54.tye
178,1,06:10:30,2,65,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0,90,min54.tye
179,1,06:13:14,2,58,10.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,94,min54.tye
180,1,06:13:38,2,58,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0,35,min54.tye
181,1,06:14:02,2,43,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,78,min54.tye
182,1,06:14:51,2,56,9.5,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,81,min54.tye
183,1,06:15:16,2,60,8.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,11,min54.tye
184,2,06:15:48,2,47,8.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,21,min54.tye
185,1,06:16:38,2,60,11.9,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.70,3,0,67,min54.tye
186,1,06:16:59,2,59,11.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,56,min54.tye
187,2,06:17:39,2,64,9.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,40,min54.tye
188,2,06:18:39,2,55,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,53,min54.tye
189,2,06:19:00,2,55,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,62,min54.tye
190,1,06:21:51,2,54,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,6,min54.tye
191,2,06:21:57,5,54,17.0,4.3,29.6,4.0,,,,,,,,11.51,5.85,5.04,3.87,4.02,,,,,,,,30.30,9,0,18,min54.tye
192,2,06:23:17,2,55,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0,2,min54.tye
193,2,06:23:54,2,54,12.8,,,,,,,,,,,3.55,3.57,,,,,,,,,,,7.12,3,0,76,min54.tye
194,1,06:23:56,2,53,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,59,min54.tye
195,2,06:25:26,2,60,11.7,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.79,3,0,61,min54.tye
196,2,06:26:08,2,24,11.5,,,,,,,,,,,-0.72,2.80,,,,,,,,,,,2.08,14,0,13,min54.tye
197,1,06:26:23,2,53,11.8,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.03,3,0,77,min54.tye
198,1,06:27:16,2,59,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,93,min54.tye
199,2,06:27:48,2,57,9.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.15,2,0,68,min54.tye
200,2,06:28:30,2,59,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,54,min54.tye
201,1,06:28:38,2,64,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,47,min54.tye
202,1,06:29:35,2,59,8.8,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,57,min54.tye
203,1,06:29:41,2,55,11.2,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.62,3,0,64,min54.tye
204,2,06:30:06,2,57,9.6,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,2,0,42,min54.tye
205,1,06:31:13,2,60,11.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,9,min54.tye
206,1,06:32:41,2,62,9.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0,58,min54.tye
207,1,06:32:54,2,62,11.2,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0,29,min54.tye
208,1,06:33:47,2,60,9.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0,40,min54.tye
209,2,06:34:52,2,59,12.8,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.74,3,0,86,min54.tye
210,1,06:36:39,2,64,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,15,min54.tye
211,2,06:37:52,2,58,10.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0,0,min54.tye
212,2,06:38:46,2,63,9.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.47,3,0,78,min54.tye
213,2,06:40:04,5,63,17.9,4.3,29.3,4.0,,,,,,,,11.76,16.27,16.43,14.67,17.88,,,,,,,,77.00,9,0,76,min54.tye
214,1,06:40:16,2,62,11.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,96,min54.tye
215,1,06:40:45,2,59,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,46,min54.tye
216,1,06:42:31,5,54,15.9,4.3,28.0,4.0,,,,,,,,12.10,16.96,17.17,15.88,16.74,,,,,,,,78.86,9,0,56,min54.tye
217,1,06:43:07,2,59,9.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,2,0,93,min54.tye
218,2,06:43:16,2,59,8.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,68,min54.tye
219,1,06:44:52,2,56,10.9,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0,74,min54.tye
220,1,06:45:13,2,58,11.2,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0,52,min54.tye
221,2,06:45:14,2,58,10.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,0,min54.tye
222,2,06:45:17,5,57,14.6,4.3,29.3,4.1,,,,,,,,10.86,7.07,6.19,5.62,6.03,,,,,,,,35.77,9,0,4,min54.tye
223,2,06:46:36,6,58,14.4,4.4,27.4,4.0,4.0,,,,,,,9.62,6.81,6.15,3.47,4.67,4.77,,,,,,,35.50,10,0,43,min54.tye
224,2,06:46:38,2,62,10.8,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0,26,min54.tye
225,2,06:47:27,2,62,11.5,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0,93,min54.tye
226,1,06:49:24,4,57,11.5,15.0,2.7,,,,,,,,,2.54,2.88,2.09,2.35,,,,,,,,,9.87,3,0,80,min54.tye
227,2,06:49:48,2,51,11.5,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0,71,min54.tye
228,2,06:50:28,2,55,8.8,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,25,min54.tye
229,2,06:51:04,2,53,14.1,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,5,0,89,min54.tye
230,2,06:52:15,2,56,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,18,min54.tye
231,2,06:53:06,2,57,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,98,min54.tye
232,2,06:53:08,2,58,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,59,min54.tye
233,1,06:53:11,2,55,9.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,28,min54.tye
234,1,06:53:42,4,58,11.4,16.0,2.8,,,,,,,,,3.26,3.45,1.25,1.24,,,,,,,,,9.20,3,0,50,min54.tye
235,1,06:53:59,2,60,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,80,min54.tye
236,1,06:54:01,2,65,9.5,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.31,2,0,94,min54.tye
237,2,06:54:15,2,61,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,5,min54.tye
238,1,06:55:03,2,52,10.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,45,min54.tye
239,2,06:55:49,2,53,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,21,min54.tye
240,1,06:56:03,4,63,13.0,15.3,2.7,,,,,,,,,4.83,3.99,1.00,0.94,,,,,,,,,10.75,3,0,68,min54.tye
241,2,06:56:53,2,57,11.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,57,min54.tye
242,2,06:57:24,2,53,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,74,min54.tye
243,1,06:57:25,2,53,10.1,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0,50,min54.tye
244,1,06:57:49,2,53,8.0,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,29,min54.tye
245,1,06:57:52,2,54,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,24,min54.tye
246,1,06:58:50,6,60,12.0,4.2,23.9,4.0,4.1,,,,,,,9.10,6.10,5.33,5.02,3.67,2.90,,,,,,,32.12,10,0,42,min54.tye
247,1,06:59:14,2,56,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,33,min54.tye
248,2,06:59:34,2,43,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,97,min54.tye
249,2,07:00:12,2,60,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,26,min54.tye
250,2,07:01:00,2,59,12.0,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,1,min54.tye
251,1,07:01:20,2,57,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,30,min54.tye
252,1,07:02:11,2,63,9.8,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,28,min54.tye
253,2,07:02:19,2,55,11.9,,,,,,,,,,,3.85,3.65,,,,,,,,,,,7.50,3,0,57,min54.tye
254,1,07:03:06,2,53,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,34,min54.tye
255,1,07:05:02,2,65,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,73,min54.tye
256,2,07:05:12,5,59,18.1,4.5,12.6,18.3,,,,,,,,14.28,15.52,16.47,18.11,15.92,,,,,,,,80.32,16,0,68,min54.tye
257,1,07:05:28,2,54,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,49,min54.tye
258,1,07:07:11,2,57,11.5,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.94,3,0,61,min54.tye
259,1,07:07:51,2,60,9.2,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.33,2,0,97,min54.tye
260,2,07:07:56,2,60,8.9,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,2,0,13,min54.tye
261,2,07:08:27,2,62,11.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,39,min54.tye
262,2,07:08:54,2,70,12.7,,,,,,,,,,,3.95,3.00,,,,,,,,,,,6.95,3,0,18,min54.tye
263,1,07:10:45,2,62,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,54,min54.tye
264,2,07:11:46,2,58,14.0,,,,,,,,,,,4.23,3.71,,,,,,,,,,,7.94,5,0,13,min54.tye
265,2,07:12:07,2,58,9.6,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.10,2,0,17,min54.tye
266,1,07:12:21,2,62,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,87,min54.tye
267,1,07:12:48,2,56,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,12,min54.tye
268,2,07:13:19,2,54,9.2,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,2,0,30,min54.tye
269,1,07:13:56,2,59,9.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,6,min54.tye
270,2,07:13:59,2,57,9.7,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,2,0,93,min54.tye
271,1,07:14:22,5,57,16.0,4.3,29.5,4.1,,,,,,,,10.23,18.01,18.84,15.88,18.31,,,,,,,,81.26,9,0,56,min54.tye
272,2,07:14:24,2,56,9.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0,34,min54.tye
273,1,07:15:03,2,58,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0,63,min54.tye
274,2,07:16:10,2,61,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,96,min54.tye
275,1,07:16:34,2,53,10.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,3,0,18,min54.tye
276,1,07:17:50,2,64,9.5,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,11,min54.tye
277,2,07:18:52,2,66,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,50,min54.tye
278,2,07:18:57,4,50,14.1,12.3,3.0,,,,,,,,,4.78,5.82,1.27,1.40,,,,,,,,,13.27,3,0,91,min54.tye
279,1,07:19:40,2,55,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0,73,min54.tye
280,1,07:20:18,2,56,8.3,,,,,,,,,,,2.09,2.36,,,,,,,,,,,4.45,2,0,65,min54.tye
281,2,07:21:45,2,52,14.1,,,,,,,,,,,4.12,4.05,,,,,,,,,,,8.17,5,0,83,min54.tye
282,1,07:21:48,2,58,11.7,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,96,min54.tye
283,2,07:21:57,2,62,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,79,min54.tye
284,2,07:22:53,2,62,9.4,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0,9,min54.tye
285,2,07:23:23,3,60,8.8,14.1,,,,,,,,,,2.41,2.51,1.65,,,,,,,,,,6.57,2,0,45,min54.tye
286,1,07:23:33,2,52,8.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0,99,min54.tye
287,2,07:23:55,2,62,11.7,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0,11,min54.tye
288,2,07:25:05,2,62,9.7,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,2,0,11,min54.tye
289,2,07:25:30,3,53,11.5,14.8,,,,,,,,,,3.18,2.50,1.12,,,,,,,,,,6.80,3,0,8,min54.tye
290,1,07:25:54,2,61,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0,62,min54.tye
291,2,07:26:15,2,51,9.4,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,98,min54.tye
292,1,07:26:36,2,53,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0,25,min54.tye
293,1,07:26:49,2,57,8.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,16,min54.tye
294,2,07:27:33,2,49,12.9,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0,46,min54.tye
295,2,07:27:36,2,51,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,22,min54.tye
296,1,07:28:17,2,58,19.7,,,,,,,,,,,11.84,13.95,,,,,,,,,,,25.79,5,0,69,min54.tye
297,1,07:28:20,2,59,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,3,min54.tye