veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,68,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
2,2,00:00:01,4,74,12.7,26.4,2.9,,,,,,,,,4.18,5.75,2.64,3.40,,,,,,,,,15.97,3,0
3,3,00:00:16,2,71,9.1,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,2,0
4,2,00:00:23,5,64,12.3,21.3,9.5,22.2,,,,,,,,10.52,13.86,10.83,10.50,10.24,,,,,,,,55.95,11,0
5,3,00:00:48,2,71,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
6,4,00:01:01,2,72,9.5,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
7,2,00:01:04,3,60,15.7,29.9,,,,,,,,,,3.97,9.15,2.48,,,,,,,,,,15.60,8,0
8,4,00:01:07,5,70,19.7,4.2,31.4,4.2,,,,,,,,10.45,8.13,7.73,9.79,9.64,,,,,,,,45.74,9,0
9,4,00:01:12,2,75,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
10,2,00:01:27,2,73,8.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
11,4,00:01:29,5,67,18.5,4.4,34.6,4.1,,,,,,,,11.14,15.19,14.73,12.79,12.77,,,,,,,,66.62,9,0
12,2,00:01:32,2,71,8.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
13,4,00:01:32,2,73,13.3,,,,,,,,,,,3.97,3.88,,,,,,,,,,,7.85,3,0
14,3,00:01:38,2,78,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
15,4,00:01:38,2,70,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
16,3,00:01:39,2,78,9.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
17,2,00:02:04,5,74,12.2,4.2,31.2,4.0,,,,,,,,9.54,7.49,7.82,4.26,4.19,,,,,,,,33.30,9,0
18,1,00:02:08,2,75,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
19,1,00:02:11,2,72,8.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
20,3,00:02:14,2,77,11.5,,,,,,,,,,,3.34,4.15,,,,,,,,,,,7.49,3,0
21,4,00:02:14,2,69,12.0,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
22,3,00:02:16,2,79,9.8,,,,,,,,,,,2.90,3.69,,,,,,,,,,,6.59,2,0
23,4,00:02:17,2,75,9.5,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.09,2,0
24,4,00:02:40,2,70,10.0,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.47,3,0
25,4,00:02:42,2,78,10.3,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
26,1,00:03:24,2,70,7.9,,,,,,,,,,,1.24,1.56,,,,,,,,,,,2.80,2,0
27,4,00:03:26,2,78,10.1,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
28,4,00:03:28,2,73,9.6,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,2,0
29,4,00:03:53,5,67,17.7,4.3,31.8,4.3,,,,,,,,10.88,10.66,10.13,14.67,14.76,,,,,,,,61.11,9,0
30,3,00:03:55,3,71,16.2,4.2,,,,,,,,,,10.31,3.05,4.42,,,,,,,,,,17.78,6,0
31,2,00:04:04,2,73,8.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,2,0
32,2,00:04:16,2,70,11.5,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.59,3,0
33,4,00:04:32,5,70,12.5,4.3,35.9,4.1,,,,,,,,9.13,8.34,8.63,8.73,9.03,,,,,,,,43.88,9,0
34,4,00:04:36,5,69,19.1,4.6,34.2,4.3,,,,,,,,12.07,9.62,8.57,8.19,8.84,,,,,,,,47.30,9,0
35,4,00:04:57,5,73,15.4,4.4,33.6,4.1,,,,,,,,10.29,5.46,5.03,4.99,4.46,,,,,,,,30.23,9,0
36,4,00:04:59,2,73,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
37,4,00:05:00,2,75,9.8,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
38,1,00:05:14,2,72,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
39,2,00:05:21,5,71,17.2,4.2,34.8,3.9,,,,,,,,11.44,12.99,13.15,12.50,12.32,,,,,,,,62.40,9,0
40,4,00:05:31,2,72,11.8,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
41,1,00:05:58,2,70,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
42,4,00:05:59,2,72,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
43,1,00:06:08,2,71,9.5,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0
44,4,00:06:14,6,62,18.2,4.3,33.8,5.1,5.0,,,,,,,10.58,10.50,10.66,7.34,7.61,7.64,,,,,,,54.33,10,0
45,4,00:06:18,5,60,17.3,4.4,32.9,4.2,,,,,,,,12.34,14.98,14.51,17.25,16.96,,,,,,,,76.04,9,0
46,1,00:06:29,5,61,19.5,4.3,33.0,4.1,,,,,,,,12.16,13.84,13.56,12.98,14.86,,,,,,,,67.40,9,0
47,2,00:06:36,5,69,19.5,4.3,31.3,10.2,,,,,,,,11.01,11.35,12.68,12.64,12.17,,,,,,,,59.86,16,0
48,4,00:06:42,2,66,9.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,2,0
49,1,00:06:42,2,78,10.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
50,4,00:06:52,5,70,13.5,22.9,10.1,23.9,,,,,,,,10.60,17.05,10.17,13.75,9.06,,,,,,,,60.64,11,0
51,3,00:06:57,2,73,9.7,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.42,2,0
52,1,00:07:05,2,74,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
53,2,00:07:06,2,75,9.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
54,1,00:07:13,2,75,9.9,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0
55,4,00:07:40,2,73,9.7,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
56,1,00:07:41,2,70,10.0,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,3,0
57,4,00:07:41,2,75,10.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
58,3,00:07:50,2,70,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
59,1,00:07:51,5,73,18.2,4.3,34.2,4.1,,,,,,,,10.24,10.89,11.33,7.65,7.69,,,,,,,,47.81,9,0
60,4,00:07:56,2,67,9.6,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.02,2,0
61,1,00:07:58,4,70,9.6,21.0,2.8,,,,,,,,,2.97,3.38,2.29,2.38,,,,,,,,,11.03,2,0
62,1,00:08:03,5,75,19.5,4.2,33.3,4.1,,,,,,,,11.94,12.64,13.55,14.89,15.43,,,,,,,,68.44,9,0
63,4,00:08:04,2,75,10.6,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
64,4,00:08:12,2,75,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0
65,1,00:08:12,5,65,18.1,4.3,30.1,10.0,,,,,,,,12.11,14.21,15.08,12.41,13.95,,,,,,,,67.75,16,0
66,3,00:08:32,3,70,28.3,3.9,,,,,,,,,,15.44,13.62,10.33,,,,,,,,,,39.38,4,0
67,2,00:08:53,2,75,9.3,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.09,2,0
68,2,00:08:54,3,69,11.5,15.7,,,,,,,,,,3.37,2.79,2.88,,,,,,,,,,9.04,3,0
69,1,00:08:57,5,67,17.2,4.4,33.8,4.1,,,,,,,,11.64,8.02,7.99,7.83,8.91,,,,,,,,44.39,9,0
70,1,00:09:36,2,79,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
71,1,00:09:50,2,70,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
72,1,00:09:52,2,72,9.3,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
73,4,00:10:01,2,70,10.1,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
74,3,00:10:07,2,70,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
75,1,00:10:09,2,75,9.8,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.68,3,0
76,4,00:10:20,2,71,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
77,1,00:10:36,2,71,12.0,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0
78,1,00:10:47,5,67,15.8,4.3,33.6,4.1,,,,,,,,9.50,5.48,5.76,5.53,6.57,,,,,,,,32.84,9,0
79,3,00:10:54,2,68,9.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
80,1,00:11:17,2,76,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
81,4,00:11:22,2,66,10.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
82,1,00:11:33,2,62,9.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
83,4,00:11:53,5,77,11.5,4.4,35.8,4.2,,,,,,,,10.19,8.84,6.59,7.96,8.37,,,,,,,,41.95,9,0
84,4,00:12:13,5,75,18.7,4.6,33.3,4.4,,,,,,,,11.40,8.86,8.18,9.44,9.83,,,,,,,,47.71,9,0
85,4,00:12:16,2,69,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0
86,1,00:12:22,2,70,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
87,2,00:12:23,2,73,11.6,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0
88,1,00:12:53,5,70,17.2,4.2,34.4,4.0,,,,,,,,11.13,9.62,11.11,3.25,4.29,,,,,,,,39.39,9,0
89,4,00:13:23,2,78,9.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
90,2,00:13:29,6,68,17.4,4.4,20.5,8.9,22.6,,,,,,,11.08,8.93,8.56,11.47,9.56,11.89,,,,,,,61.50,12,0
91,4,00:13:43,5,54,20.5,4.6,37.5,4.4,,,,,,,,11.77,17.95,18.01,17.42,16.27,,,,,,,,81.42,9,0
92,4,00:13:53,2,73,9.7,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
93,4,00:13:56,2,73,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
94,1,00:14:01,2,82,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
95,4,00:14:21,5,67,17.3,4.4,34.7,4.1,,,,,,,,11.64,14.79,14.47,15.55,15.23,,,,,,,,71.67,9,0
96,4,00:14:30,5,70,18.2,4.5,34.0,4.3,,,,,,,,10.71,10.34,10.18,10.15,10.13,,,,,,,,51.51,9,0
97,3,00:15:06,2,73,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
98,4,00:15:06,2,66,9.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
99,1,00:15:11,2,74,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
100,4,00:15:18,5,70,12.5,4.4,35.4,4.0,,,,,,,,9.75,7.90,7.70,8.27,8.58,,,,,,,,42.20,9,0
101,4,00:15:22,2,70,10.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
102,3,00:15:25,2,68,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
103,4,00:15:34,2,76,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
104,1,00:15:56,2,82,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
105,3,00:16:18,2,73,9.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
106,1,00:16:28,5,69,17.6,4.3,35.1,4.1,,,,,,,,11.07,8.48,8.72,5.07,6.71,,,,,,,,40.05,9,0
107,1,00:16:31,2,69,10.1,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0
108,4,00:16:47,4,80,18.4,4.6,20.7,,,,,,,,,9.84,6.19,5.76,6.87,,,,,,,,,28.66,8,0
109,4,00:17:10,2,86,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
110,4,00:17:20,2,79,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
111,4,00:17:25,2,69,9.7,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
112,1,00:17:26,2,71,10.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
113,1,00:17:37,2,78,10.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
114,2,00:17:51,2,71,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
115,4,00:17:52,2,72,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
116,4,00:17:56,5,72,20.7,4.4,33.3,4.1,,,,,,,,8.53,5.67,5.45,3.64,4.56,,,,,,,,27.85,9,0
117,1,00:18:04,5,67,15.6,4.3,35.3,4.1,,,,,,,,11.18,14.61,15.10,12.47,12.10,,,,,,,,65.46,9,0
118,2,00:18:04,2,75,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
119,2,00:18:06,2,75,8.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
120,1,00:18:09,2,70,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
121,4,00:18:22,6,70,11.3,4.6,21.1,10.1,23.3,,,,,,,9.93,8.71,8.74,12.83,12.47,9.18,,,,,,,61.85,12,0
122,4,00:18:33,2,69,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
123,4,00:18:38,2,76,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
124,4,00:18:46,2,76,11.1,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
125,1,00:18:59,5,73,19.4,4.3,35.6,4.1,,,,,,,,11.09,14.32,15.29,13.91,15.31,,,,,,,,69.92,9,0
126,2,00:18:59,2,79,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
127,1,00:19:27,4,70,11.8,22.1,2.9,,,,,,,,,3.48,3.47,3.87,4.03,,,,,,,,,14.85,3,0
128,1,00:19:37,2,75,19.1,,,,,,,,,,,6.50,16.77,,,,,,,,,,,23.27,5,0
129,4,00:20:17,5,70,12.4,4.5,36.9,4.3,,,,,,,,10.62,11.75,11.43,6.44,6.66,,,,,,,,46.90,9,0
130,4,00:20:39,2,78,9.5,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
131,4,00:20:41,2,66,9.7,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
132,1,00:21:01,2,75,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
133,1,00:21:13,2,68,13.1,,,,,,,,,,,4.31,2.75,,,,,,,,,,,7.06,3,0
134,1,00:21:22,2,69,20.9,,,,,,,,,,,7.18,13.88,,,,,,,,,,,21.05,5,0
135,4,00:21:39,5,65,17.5,4.3,33.9,4.2,,,,,,,,11.85,14.00,13.56,13.94,13.79,,,,,,,,67.15,9,0
136,4,00:22:09,5,66,17.9,4.3,34.0,4.3,,,,,,,,12.01,14.63,15.01,13.67,14.51,,,,,,,,69.83,9,0
137,4,00:22:13,5,67,20.3,4.4,35.8,4.2,,,,,,,,10.34,5.93,5.39,3.80,4.55,,,,,,,,30.00,9,0
138,1,00:22:29,2,70,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
139,4,00:22:34,2,75,13.5,,,,,,,,,,,3.00,3.55,,,,,,,,,,,6.55,3,0
140,4,00:22:49,2,72,10.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,3,0
141,1,00:22:59,2,70,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
142,1,00:23:09,3,69,21.9,4.3,,,,,,,,,,10.40,6.17,5.69,,,,,,,,,,22.27,6,0
143,3,00:23:11,2,63,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
144,1,00:23:37,2,71,10.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
145,4,00:23:42,2,75,11.2,,,,,,,,,,,3.72,3.94,,,,,,,,,,,7.67,3,0
146,4,00:23:49,2,72,10.0,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.19,3,0
147,1,00:23:52,5,70,17.1,4.2,32.0,4.1,,,,,,,,10.11,7.92,8.05,6.18,8.27,,,,,,,,40.54,9,0
148,1,00:23:56,2,72,9.2,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
149,2,00:24:03,5,63,13.2,4.3,28.7,4.0,,,,,,,,9.09,7.73,7.61,5.49,7.29,,,,,,,,37.21,9,0
150,1,00:24:06,2,73,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
151,4,00:24:13,2,78,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
152,3,00:24:19,2,73,8.8,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.08,2,0
153,2,00:24:23,2,81,10.0,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
154,1,00:24:25,2,72,12.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
155,3,00:25:05,2,71,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
156,4,00:25:09,5,62,12.3,20.9,9.7,22.1,,,,,,,,9.51,15.57,11.98,6.20,5.50,,,,,,,,48.75,11,0
157,4,00:25:14,2,68,11.3,,,,,,,,,,,3.60,3.57,,,,,,,,,,,7.17,3,0
158,2,00:25:22,2,78,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
159,4,00:25:41,2,71,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
160,1,00:25:50,2,76,9.7,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
161,4,00:26:03,2,75,9.3,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
162,2,00:26:04,2,76,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
163,4,00:26:47,2,70,7.8,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
164,1,00:26:49,2,83,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
165,2,00:27:01,2,69,12.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
166,2,00:27:22,5,71,16.4,4.2,30.9,3.9,,,,,,,,11.39,10.79,11.04,10.47,10.86,,,,,,,,54.54,9,0
167,1,00:27:23,5,65,12.8,21.3,9.5,22.3,,,,,,,,10.72,16.12,12.80,13.90,11.11,,,,,,,,64.65,11,0
168,1,00:27:29,2,71,9.4,,,,,,,,,,,2.34,1.12,,,,,,,,,,,3.46,2,0
169,4,00:28:08,2,76,10.2,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
170,1,00:28:09,5,68,17.3,4.3,32.5,4.1,,,,,,,,11.94,9.96,10.21,11.41,12.41,,,,,,,,55.93,9,0
171,1,00:28:12,5,63,13.0,21.5,9.8,22.5,,,,,,,,9.73,8.17,6.48,6.38,4.76,,,,,,,,35.52,11,0
172,2,00:28:12,2,75,8.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
173,1,00:28:19,5,71,17.1,4.2,34.6,4.0,,,,,,,,10.65,8.29,8.69,4.12,5.46,,,,,,,,37.22,9,0
174,1,00:28:24,2,65,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
175,2,00:28:49,2,76,12.0,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.32,3,0
176,1,00:28:53,5,70,12.8,4.3,32.1,4.1,,,,,,,,10.44,13.18,12.17,12.60,14.21,,,,,,,,62.59,9,0
177,4,00:29:20,5,60,12.2,20.5,9.6,21.6,,,,,,,,10.11,15.19,11.84,10.90,10.16,,,,,,,,58.20,11,0
178,1,00:29:44,5,64,16.8,4.4,35.9,4.0,,,,,,,,11.71,14.09,14.51,9.55,11.44,,,,,,,,61.30,9,0
179,4,00:29:50,2,73,8.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
180,4,00:29:53,5,65,20.8,4.5,35.0,4.1,,,,,,,,9.43,7.86,7.49,6.58,5.85,,,,,,,,37.22,9,0
181,4,00:30:03,2,62,7.9,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
182,1,00:30:09,2,75,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
183,4,00:30:22,2,75,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
184,3,00:30:23,2,76,10.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,3,0
185,4,00:30:41,2,73,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
186,4,00:30:55,2,70,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
187,4,00:30:57,2,70,12.6,,,,,,,,,,,3.77,3.61,,,,,,,,,,,7.39,3,0
188,1,00:31:04,4,70,13.3,18.4,3.0,,,,,,,,,3.51,4.92,3.23,3.14,,,,,,,,,14.80,3,0
189,1,00:31:08,3,70,11.5,11.9,,,,,,,,,,3.00,2.15,1.08,,,,,,,,,,6.22,3,0
191,1,00:31:23,5,63,16.6,4.3,32.6,4.1,,,,,,,,10.71,9.45,8.74,6.03,6.88,,,,,,,,41.82,9,0
192,4,00:31:32,2,71,9.6,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
193,4,00:32:10,2,63,7.9,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.47,2,0
194,1,00:32:26,5,61,16.4,4.4,38.5,4.1,,,,,,,,11.42,5.86,6.00,4.32,3.60,,,,,,,,31.20,9,0
195,4,00:32:27,2,70,9.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
196,4,00:32:36,2,71,12.3,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
197,2,00:32:55,5,71,12.2,4.3,29.4,4.0,,,,,,,,10.52,13.14,13.38,15.03,13.81,,,,,,,,65.87,9,0
198,2,00:33:17,2,78,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
199,1,00:33:41,3,70,8.9,15.8,,,,,,,,,,2.09,1.56,1.12,,,,,,,,,,4.78,2,0
200,1,00:33:48,2,73,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
201,1,00:34:36,2,70,8.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
202,4,00:35:00,2,76,9.2,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
203,1,00:35:02,2,72,12.0,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0
204,4,00:35:41,2,75,9.2,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
205,4,00:35:49,2,73,8.7,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0
206,1,00:35:52,2,66,8.6,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
207,1,00:35:56,2,70,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
208,2,00:36:10,2,68,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
209,4,00:36:24,2,65,9.6,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
210,1,00:36:50,2,71,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
211,1,00:36:53,2,72,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
212,2,00:36:53,2,73,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
213,4,00:37:09,5,68,17.0,4.3,29.8,4.0,,,,,,,,10.75,8.91,8.35,9.31,9.42,,,,,,,,46.75,9,0
214,4,00:37:34,5,47,14.5,3.1,20.6,2.9,,,,,,,,8.91,5.81,5.08,3.27,3.69,,,,,,,,26.76,9,0
216,1,00:37:37,5,70,19.5,4.2,28.9,10.0,,,,,,,,9.66,8.98,9.29,10.18,11.17,,,,,,,,49.27,16,0
217,4,00:37:39,2,73,9.8,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
218,1,00:37:53,5,63,16.8,4.2,32.9,4.0,,,,,,,,10.74,8.75,8.42,8.00,8.84,,,,,,,,44.76,9,0
219,4,00:38:11,2,75,9.2,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
220,2,00:38:27,5,66,13.2,21.9,10.0,22.7,,,,,,,,9.38,11.60,10.02,8.63,8.10,,,,,,,,47.72,11,0
221,4,00:38:46,2,73,8.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
222,1,00:38:48,5,73,12.1,4.3,28.9,4.2,,,,,,,,9.13,5.29,4.71,3.02,3.76,,,,,,,,25.90,9,0
223,4,00:38:51,5,73,19.8,4.3,35.9,4.1,,,,,,,,10.65,10.82,10.37,7.79,7.77,,,,,,,,47.40,9,0
224,4,00:39:08,5,73,16.6,4.3,33.8,4.1,,,,,,,,11.60,5.62,5.84,9.42,8.70,,,,,,,,41.18,9,0
225,1,00:39:28,2,75,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
226,1,00:39:29,2,73,9.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
227,1,00:39:37,2,71,10.7,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.42,3,0
228,2,00:39:37,2,75,12.0,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.58,3,0
229,2,00:39:44,5,65,12.7,21.2,9.6,22.3,,,,,,,,9.91,11.91,8.37,10.53,6.00,,,,,,,,46.73,11,0
230,4,00:40:01,2,65,12.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
231,2,00:40:02,2,73,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
232,2,00:40:28,5,66,12.0,4.3,33.0,4.0,,,,,,,,9.26,8.86,8.45,4.60,5.63,,,,,,,,36.79,9,0
233,4,00:41:18,2,72,9.5,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
234,3,00:41:41,2,75,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
235,4,00:41:42,2,75,13.2,,,,,,,,,,,4.72,3.16,,,,,,,,,,,7.87,3,0
236,1,00:41:43,2,73,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
237,4,00:41:50,2,75,9.6,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
238,2,00:41:54,2,75,10.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
239,2,00:42:03,2,71,9.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
240,1,00:42:07,5,71,16.7,4.3,34.6,4.0,,,,,,,,12.48,14.34,16.69,14.14,16.16,,,,,,,,73.81,9,0
241,4,00:42:23,3,70,11.0,21.4,,,,,,,,,,3.05,3.85,2.72,,,,,,,,,,9.62,3,0
242,4,00:42:26,3,69,11.0,20.1,,,,,,,,,,3.45,4.21,2.58,,,,,,,,,,10.24,3,0
243,2,00:42:32,4,70,9.7,19.6,2.8,,,,,,,,,2.91,3.35,1.90,1.82,,,,,,,,,9.98,2,0
244,4,00:42:56,5,76,16.4,4.3,34.4,4.1,,,,,,,,10.38,6.63,6.56,5.12,4.50,,,,,,,,33.20,9,0
245,4,00:43:17,2,63,8.7,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
246,1,00:43:39,2,55,3.4,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,14,0
247,2,00:43:39,5,64,17.0,4.2,34.9,4.0,,,,,,,,9.30,8.65,8.97,9.09,9.44,,,,,,,,45.44,9,0
248,4,00:43:40,2,73,9.9,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.86,3,0
249,1,00:43:55,2,77,9.9,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0
250,2,00:44:25,2,74,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
251,4,00:44:28,2,73,9.6,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,2,0
252,4,00:44:30,2,72,9.4,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
253,4,00:44:33,2,79,11.1,,,,,,,,,,,3.41,3.76,,,,,,,,,,,7.16,3,0
254,4,00:44:39,5,66,13.2,22.2,9.8,23.1,,,,,,,,9.93,11.12,8.76,10.04,8.53,,,,,,,,48.38,11,0
255,1,00:45:33,2,76,13.3,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,3,0
256,2,00:45:33,2,74,5.2,,,,,,,,,,,0.43,0.77,,,,,,,,,,,1.19,2,0
257,4,00:45:56,2,72,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
258,1,00:46:01,2,71,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0
259,1,00:46:20,2,75,10.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
260,4,00:46:24,2,73,9.2,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
261,4,00:46:26,2,69,21.1,,,,,,,,,,,11.40,10.45,,,,,,,,,,,21.85,5,0
262,4,00:46:34,2,75,9.2,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
263,1,00:46:56,2,75,11.7,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
264,4,00:48:12,2,78,11.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
265,1,00:48:13,2,70,8.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
266,2,00:48:15,5,64,12.7,21.2,9.3,22.2,,,,,,,,10.05,11.95,7.72,9.15,5.46,,,,,,,,44.33,11,0
267,4,00:48:20,2,76,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.39,2,0
268,4,00:49:18,3,70,12.1,17.5,,,,,,,,,,4.44,4.03,0.98,,,,,,,,,,9.46,3,0
269,1,00:49:44,5,64,11.5,4.1,33.6,4.0,,,,,,,,9.99,12.26,8.13,6.03,7.76,,,,,,,,44.17,9,0
270,3,00:49:45,2,76,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
271,2,00:49:53,2,74,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
272,1,00:50:15,2,73,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
273,1,00:50:20,2,75,10.8,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.84,3,0
274,1,00:50:31,5,62,12.1,4.3,30.7,4.1,,,,,,,,10.97,7.69,7.32,6.76,7.78,,,,,,,,40.53,9,0
275,2,00:50:37,2,70,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
276,1,00:50:54,2,68,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
277,4,00:51:04,2,73,9.1,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.32,2,0
278,4,00:51:28,2,75,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
279,2,00:51:51,5,63,17.4,4.3,33.4,4.1,,,,,,,,10.37,7.37,7.30,5.90,6.14,,,,,,,,37.08,9,0
280,4,00:51:51,2,80,9.7,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
281,1,00:52:37,2,72,8.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
282,2,00:52:37,2,76,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0
283,4,00:52:38,2,71,9.7,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
284,4,00:52:41,2,66,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
285,4,00:53:19,2,83,9.6,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
286,1,00:53:25,2,63,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
287,4,00:54:23,2,87,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
288,1,00:54:23,2,73,9.4,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0
289,4,00:55:27,3,70,9.8,19.9,,,,,,,,,,2.70,3.60,1.98,,,,,,,,,,8.27,2,0
290,4,00:55:32,5,72,17.6,4.6,35.3,4.3,,,,,,,,11.94,11.11,11.19,11.61,11.50,,,,,,,,57.34,9,0
291,4,00:55:50,2,71,8.1,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
292,4,00:55:53,2,71,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
293,3,00:55:53,2,72,9.6,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,2,0
294,4,00:56:03,5,69,15.8,4.4,35.2,4.2,,,,,,,,9.13,11.42,10.64,10.88,10.93,,,,,,,,53.01,9,0
295,3,00:56:24,4,66,17.3,21.5,8.8,,,,,,,,,4.78,9.58,2.35,1.14,,,,,,,,,17.84,8,0
296,3,00:56:31,2,68,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
297,4,00:56:35,2,52,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
298,4,00:56:52,2,70,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
299,2,00:57:01,3,73,9.9,14.3,,,,,,,,,,2.61,2.75,2.16,,,,,,,,,,7.52,3,0
300,1,00:57:14,4,67,19.1,33.4,4.1,,,,,,,,,10.44,11.02,4.21,5.22,,,,,,,,,30.89,8,0
301,4,00:57:20,5,63,11.2,4.2,29.2,3.9,,,,,,,,7.17,4.77,4.56,2.92,4.43,,,,,,,,23.84,9,0
302,4,00:57:42,2,76,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
303,2,00:57:46,2,75,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
304,1,00:57:48,2,74,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
305,4,00:57:59,2,67,8.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
306,4,00:58:02,2,73,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
307,1,00:58:06,5,68,16.9,4.3,38.2,4.0,,,,,,,,13.72,15.16,16.23,13.42,14.19,,,,,,,,72.72,9,0
308,2,00:58:18,2,79,9.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,2,0
309,3,00:58:27,2,75,9.9,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0
310,1,00:58:28,5,65,16.9,4.3,31.7,4.1,,,,,,,,11.36,15.02,14.34,12.88,13.70,,,,,,,,67.29,9,0
311,4,00:58:29,2,69,8.7,,,,,,,,,,,3.77,2.53,,,,,,,,,,,6.29,2,0
312,1,00:58:34,5,63,16.3,4.2,35.2,4.1,,,,,,,,11.56,13.65,15.33,12.76,12.41,,,,,,,,65.70,9,0
313,2,00:59:04,2,68,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
314,4,00:59:05,2,71,9.8,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
315,1,00:59:08,2,65,11.0,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.69,3,0
316,1,00:59:13,2,73,12.0,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.01,3,0
317,4,00:59:15,4,73,11.8,16.6,3.0,,,,,,,,,2.87,3.33,2.28,2.28,,,,,,,,,10.76,3,0
318,1,00:59:23,2,55,6.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
320,1,00:59:33,2,72,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
321,1,00:59:37,2,73,9.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
322,4,00:59:39,2,80,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
323,4,00:59:44,5,70,16.5,4.5,37.4,4.3,,,,,,,,12.01,13.63,12.81,13.05,13.67,,,,,,,,65.16,9,0
324,1,00:59:55,2,78,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0
325,1,01:00:04,5,67,18.1,4.3,33.5,10.0,,,,,,,,10.78,9.37,9.21,8.29,10.79,,,,,,,,48.43,16,0
326,3,01:00:14,2,74,12.1,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
327,4,01:00:17,2,68,9.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
328,4,01:00:26,2,73,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
329,2,01:00:39,2,73,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
330,4,01:01:06,2,76,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
331,4,01:01:10,2,73,10.2,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
332,1,01:01:14,2,76,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
333,2,01:01:16,2,78,9.6,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,2,0
334,1,01:01:25,2,68,10.1,,,,,,,,,,,1.71,2.02,,,,,,,,,,,3.73,3,0
335,1,01:01:27,5,62,12.7,21.2,9.4,22.0,,,,,,,,11.00,14.81,9.80,6.46,7.78,,,,,,,,49.85,11,0
336,2,01:01:32,2,72,9.6,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0