veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,62,10.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0
2,1,00:01:38,5,62,18.7,4.4,30.8,10.1,,,,,,,,7.93,12.83,13.02,12.71,12.85,,,,,,,,59.34,16,0
3,1,00:02:29,2,66,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
4,1,00:08:30,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
5,1,00:12:37,2,53,7.6,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
6,1,00:14:51,2,66,9.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,3,0
7,1,00:15:00,2,67,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,00:15:25,2,62,9.3,,,,,,,,,,,1.96,2.45,,,,,,,,,,,4.41,2,0
9,1,00:18:08,2,70,9.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
10,1,00:18:26,5,57,20.4,4.3,34.2,4.1,,,,,,,,8.57,11.82,11.55,12.45,11.99,,,,,,,,56.38,9,0
11,1,00:18:30,5,67,19.4,4.3,34.1,4.1,,,,,,,,8.56,13.00,11.05,14.23,14.03,,,,,,,,60.87,9,0
12,1,00:18:59,5,61,13.6,4.3,32.8,4.0,,,,,,,,7.15,13.61,13.54,16.37,13.66,,,,,,,,64.33,9,0
13,1,00:24:12,5,62,15.9,4.3,31.3,4.1,,,,,,,,8.61,4.94,4.93,5.20,4.91,,,,,,,,28.59,9,0
14,1,00:26:42,5,62,17.1,4.3,28.4,4.0,,,,,,,,9.04,12.63,12.52,12.55,11.87,,,,,,,,58.60,9,0
15,1,00:27:15,2,60,9.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
17,1,00:42:53,2,64,9.9,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,0
18,1,00:45:38,5,70,15.7,4.3,33.1,4.1,,,,,,,,9.58,11.75,11.85,9.79,9.76,,,,,,,,52.72,9,0
19,1,00:45:45,5,58,16.0,4.4,32.9,4.1,,,,,,,,8.40,7.26,6.76,4.95,4.93,,,,,,,,32.30,9,0
20,1,00:47:31,2,60,9.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
21,1,00:50:06,2,63,9.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
22,1,00:51:48,5,66,17.1,4.3,33.0,4.0,,,,,,,,9.10,12.88,12.18,12.93,12.73,,,,,,,,59.82,9,0
23,1,00:56:09,2,34,5.9,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0
25,1,01:01:30,5,59,17.5,4.3,29.1,4.1,,,,,,,,7.96,4.71,4.50,3.77,3.84,,,,,,,,24.78,9,0
26,1,01:05:47,6,62,19.4,4.4,34.7,4.6,4.6,,,,,,,8.27,5.02,5.34,2.18,3.36,1.97,,,,,,,26.14,10,0
27,1,01:06:27,5,67,20.0,4.4,28.2,4.1,,,,,,,,8.88,11.87,11.79,11.07,10.48,,,,,,,,54.08,9,0
28,1,01:07:25,5,65,18.3,4.4,31.5,4.1,,,,,,,,9.04,12.63,12.89,11.81,11.44,,,,,,,,57.81,9,0
29,1,01:09:09,2,53,6.8,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.61,2,0
30,1,01:18:13,5,71,19.5,4.3,29.8,10.0,,,,,,,,8.90,11.94,11.92,13.13,12.69,,,,,,,,58.58,16,0
31,1,01:19:08,2,61,9.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,3,0
32,1,01:30:45,2,43,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
33,1,01:37:31,2,62,8.5,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
34,1,01:38:24,5,67,17.1,4.2,29.1,10.9,,,,,,,,8.74,11.29,11.22,12.74,12.75,,,,,,,,56.75,16,0
35,1,01:50:30,2,65,13.2,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0
36,1,01:56:24,2,58,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
37,1,01:58:49,2,60,8.9,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
38,1,01:58:53,5,60,17.1,4.3,32.3,4.0,,,,,,,,9.03,11.29,11.10,11.66,11.12,,,,,,,,54.20,9,0
39,1,02:09:16,5,65,11.7,4.2,29.9,4.1,,,,,,,,7.84,8.83,8.53,7.46,7.56,,,,,,,,40.22,9,0
40,1,02:09:38,2,58,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
41,1,02:13:14,2,60,10.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
42,1,02:18:32,2,42,4.8,,,,,,,,,,,0.55,0.72,,,,,,,,,,,1.27,1,0
43,1,02:18:40,5,68,19.6,4.3,33.8,4.1,,,,,,,,7.71,5.92,5.60,4.05,3.75,,,,,,,,27.04,9,0
44,1,02:19:03,5,63,11.9,4.4,30.6,4.1,,,,,,,,8.09,6.16,5.28,4.59,4.68,,,,,,,,28.81,9,0
45,1,02:20:48,2,70,8.8,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
46,1,02:23:21,5,68,16.7,4.4,39.7,4.1,,,,,,,,8.87,13.31,12.98,9.08,9.18,,,,,,,,53.42,9,0
47,1,02:24:37,5,65,17.2,4.3,35.0,4.0,,,,,,,,9.88,12.41,12.77,12.02,11.80,,,,,,,,58.88,9,0
48,1,02:25:04,5,60,18.4,4.3,30.7,10.1,,,,,,,,8.88,4.98,4.59,2.76,3.04,,,,,,,,24.24,16,0
49,1,02:27:40,5,64,15.7,4.3,29.6,10.2,,,,,,,,8.90,9.27,8.65,4.27,4.50,,,,,,,,35.60,16,0
50,1,02:33:43,5,65,16.0,4.3,32.3,4.0,,,,,,,,8.86,8.60,8.47,5.77,5.51,,,,,,,,37.22,9,0
51,1,02:34:41,5,61,12.1,4.2,34.6,4.1,,,,,,,,6.60,4.38,4.20,4.03,4.71,,,,,,,,23.93,9,0
52,1,02:40:05,2,53,6.8,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0
53,1,02:42:19,5,68,14.0,30.2,3.1,3.1,,,,,,,,3.45,5.65,1.82,1.88,1.79,,,,,,,,14.59,3,0
54,1,02:46:07,5,58,17.3,4.4,36.3,4.1,,,,,,,,8.08,4.57,4.42,3.84,3.50,,,,,,,,24.41,9,0
55,1,02:46:38,5,58,13.3,4.3,29.5,4.1,,,,,,,,7.63,4.74,4.31,3.19,3.56,,,,,,,,23.43,9,0
56,1,02:48:32,2,53,7.4,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
57,1,02:49:38,5,66,11.7,4.3,32.3,4.1,,,,,,,,7.44,7.41,7.30,5.55,4.74,,,,,,,,32.43,9,0
58,1,03:00:16,5,70,16.7,4.3,35.3,4.1,,,,,,,,8.14,5.34,4.73,4.66,4.25,,,,,,,,27.11,9,0
59,1,03:07:48,5,59,21.0,4.4,31.5,10.1,,,,,,,,8.82,9.53,9.30,3.54,3.70,,,,,,,,34.89,16,0
60,1,03:10:14,2,70,12.9,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
61,1,03:10:58,2,57,9.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
62,2,03:12:43,5,58,14.4,4.3,34.4,4.2,,,,,,,,6.25,7.68,7.63,7.11,6.33,,,,,,,,35.00,9,33
64,1,03:15:07,2,71,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
65,1,03:20:48,2,70,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
66,1,03:25:26,5,66,17.3,4.3,34.5,4.1,,,,,,,,8.05,6.30,5.84,5.92,5.80,,,,,,,,31.92,9,0
67,1,03:28:02,2,74,11.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,3,0
68,1,03:30:50,5,65,11.3,4.4,34.0,4.1,,,,,,,,6.13,7.05,6.52,5.77,6.83,,,,,,,,32.31,9,0
69,1,03:34:14,5,53,17.7,3.7,29.6,3.5,,,,,,,,8.52,4.16,4.41,3.13,3.47,,,,,,,,23.69,9,36
70,2,03:34:14,5,60,19.9,4.3,33.2,4.1,,,,,,,,12.06,8.53,8.21,5.10,5.45,,,,,,,,39.35,9,36
72,1,03:50:56,5,68,12.3,4.2,33.8,4.0,,,,,,,,5.44,4.11,3.73,3.37,3.31,,,,,,,,19.96,9,0
73,1,03:55:12,5,63,12.5,21.1,9.5,22.0,,,,,,,,5.92,6.24,5.48,4.76,4.50,,,,,,,,26.89,11,0
74,1,03:55:37,5,67,19.6,4.3,34.5,4.1,,,,,,,,9.02,13.05,13.11,13.68,13.46,,,,,,,,62.32,9,0
75,1,04:00:50,5,65,17.8,4.3,31.0,4.2,,,,,,,,9.05,6.38,5.79,2.76,3.02,,,,,,,,27.00,9,0
76,1,04:02:06,5,63,19.3,4.3,34.4,10.1,,,,,,,,8.90,11.41,11.69,8.48,8.58,,,,,,,,49.06,16,0
77,1,04:10:15,2,53,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
78,2,04:15:06,2,67,22.7,,,,,,,,,,,8.79,12.96,,,,,,,,,,,21.74,5,0
79,1,04:15:06,2,53,17.9,,,,,,,,,,,5.74,7.83,,,,,,,,,,,13.57,5,0
80,1,04:15:11,5,60,16.3,4.2,30.4,4.0,,,,,,,,8.17,6.84,6.81,4.42,3.85,,,,,,,,30.08,9,0
81,1,04:16:35,5,64,15.9,4.4,31.8,4.1,,,,,,,,9.26,12.32,11.78,12.99,12.88,,,,,,,,59.22,9,0
82,1,04:17:18,5,60,20.1,4.4,34.1,4.1,,,,,,,,8.54,12.30,11.84,12.65,12.11,,,,,,,,57.44,9,0
83,1,04:19:05,5,62,12.6,21.4,10.0,22.5,,,,,,,,6.59,13.63,9.60,6.44,4.65,,,,,,,,40.90,11,0
84,1,04:20:16,5,60,15.7,4.3,35.0,4.1,,,,,,,,8.60,12.66,12.15,11.75,11.70,,,,,,,,56.86,9,0
85,1,04:24:19,5,62,22.9,4.5,30.6,4.1,,,,,,,,8.21,12.97,12.56,13.76,13.35,,,,,,,,60.85,9,0
86,1,04:29:54,5,72,19.6,4.9,29.9,4.0,,,,,,,,9.11,13.43,12.97,12.73,12.61,,,,,,,,60.84,9,0
87,1,04:30:52,5,58,21.2,4.3,29.8,10.5,,,,,,,,8.32,12.01,12.48,11.35,11.55,,,,,,,,55.71,16,0
88,1,04:31:57,2,70,8.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
89,1,04:33:35,5,57,17.1,4.3,31.7,4.0,,,,,,,,9.25,12.74,12.35,12.48,11.92,,,,,,,,58.73,9,0
90,1,04:38:50,2,53,12.8,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.13,3,0
91,1,04:40:42,2,64,21.7,,,,,,,,,,,6.18,10.04,,,,,,,,,,,16.21,5,0
92,1,04:41:21,2,62,11.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
93,1,04:44:04,5,69,18.8,4.4,31.3,4.1,,,,,,,,7.07,4.35,3.59,1.47,1.93,,,,,,,,18.40,9,0
94,1,04:44:36,2,70,13.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
95,1,04:48:35,2,62,8.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
96,1,04:52:35,2,53,7.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
97,1,04:56:27,5,63,20.4,4.4,33.2,4.0,,,,,,,,9.07,12.19,12.10,11.48,12.30,,,,,,,,57.13,9,0
98,1,04:56:53,2,68,11.3,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
99,2,05:01:24,5,63,16.2,4.3,36.4,4.1,,,,,,,,5.75,1.94,2.18,2.24,2.67,,,,,,,,14.78,9,36
100,1,05:01:24,5,63,16.3,4.3,36.6,4.1,,,,,,,,7.20,3.32,3.13,2.14,1.93,,,,,,,,17.73,9,34
101,1,05:03:32,2,53,6.4,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.84,2,0
102,1,05:08:53,4,57,11.6,15.6,2.8,,,,,,,,,2.29,3.97,2.85,2.55,,,,,,,,,11.66,3,0
103,1,05:09:51,2,53,6.9,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.98,2,0
105,1,05:10:10,5,63,12.5,21.0,9.4,22.0,,,,,,,,7.07,10.74,6.84,7.02,5.86,,,,,,,,37.53,11,0
106,1,05:10:25,5,66,17.0,4.3,34.0,4.0,,,,,,,,7.91,12.52,12.15,11.32,12.45,,,,,,,,56.34,9,0
107,2,05:10:27,2,73,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
108,1,05:10:30,5,65,19.9,4.4,34.0,4.1,,,,,,,,8.25,7.00,6.54,6.01,6.37,,,,,,,,34.17,9,0
109,1,05:12:13,2,34,5.2,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0
110,1,05:13:39,2,53,9.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0
111,2,05:13:39,2,61,11.3,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
112,1,05:13:56,2,60,11.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,3,0
113,1,05:14:28,5,68,16.2,4.3,33.3,4.2,,,,,,,,9.24,10.44,10.19,10.60,11.03,,,,,,,,51.50,9,0
114,1,05:17:43,2,27,5.5,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0
115,1,05:17:57,4,62,11.0,18.9,2.8,,,,,,,,,2.19,4.39,3.77,2.97,,,,,,,,,13.32,3,0
116,1,05:18:43,2,66,18.9,,,,,,,,,,,7.20,8.31,,,,,,,,,,,15.51,5,0
117,1,05:19:12,2,53,7.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
119,1,05:21:43,2,65,9.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
120,1,05:26:29,2,71,9.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
121,1,05:27:53,5,70,18.9,4.5,28.5,4.1,,,,,,,,7.61,14.37,13.83,9.79,10.76,,,,,,,,56.35,9,0
122,1,05:28:09,2,68,13.1,,,,,,,,,,,3.70,3.28,,,,,,,,,,,6.98,3,0
123,1,05:28:26,2,70,9.6,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.39,2,0
124,1,05:28:48,2,59,10.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
125,1,05:29:12,2,57,11.9,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
126,1,05:31:30,2,53,7.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
127,1,05:31:39,5,65,19.9,4.3,35.5,4.0,,,,,,,,9.01,12.32,12.41,12.20,11.43,,,,,,,,57.37,9,0
128,1,05:32:19,2,63,9.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
129,1,05:32:59,2,76,9.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
130,1,05:33:28,2,62,9.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
131,1,05:34:32,2,66,13.2,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
132,1,05:36:07,2,65,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
133,1,05:39:09,5,72,16.5,4.3,29.4,4.1,,,,,,,,9.07,13.73,13.49,12.71,12.16,,,,,,,,61.16,9,0
134,2,05:41:21,2,71,10.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
135,1,05:41:21,2,53,8.2,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0
136,1,05:42:00,2,53,5.7,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0
137,1,05:42:03,2,66,13.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
138,2,05:43:46,2,67,9.4,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
139,1,05:43:46,2,58,22.5,,,,,,,,,,,5.31,7.95,,,,,,,,,,,13.26,5,0
140,1,05:44:14,5,65,20.0,4.3,36.8,4.0,,,,,,,,7.80,6.59,6.28,5.78,5.78,,,,,,,,32.23,9,0
141,1,05:44:50,2,68,13.2,,,,,,,,,,,2.26,3.69,,,,,,,,,,,5.95,3,0
142,1,05:45:12,5,63,12.7,20.8,9.4,21.9,,,,,,,,6.75,5.04,3.71,5.07,4.50,,,,,,,,25.07,11,0
143,1,05:46:16,2,66,13.1,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
144,1,05:46:35,2,70,10.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,3,0
145,1,05:46:50,2,75,9.1,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
146,1,05:47:46,2,64,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
148,1,05:48:47,5,62,11.5,26.1,3.0,3.0,,,,,,,,3.28,3.38,1.71,1.59,1.20,,,,,,,,11.16,3,0
149,1,05:49:26,2,58,9.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
150,1,05:50:51,2,65,8.8,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
151,1,05:52:25,2,63,11.5,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
152,1,05:53:26,2,71,10.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,0
153,1,05:53:29,2,63,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
154,1,05:53:49,2,58,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
155,1,05:55:50,5,65,17.6,4.3,31.8,10.1,,,,,,,,7.77,9.95,9.44,13.15,13.32,,,,,,,,53.63,16,0
156,1,05:55:56,5,62,16.1,4.2,31.1,10.1,,,,,,,,8.19,11.51,11.20,13.43,12.79,,,,,,,,57.13,16,0
157,1,05:56:01,5,65,15.4,4.4,35.0,4.1,,,,,,,,7.67,4.23,4.05,3.41,3.53,,,,,,,,22.89,9,0
158,1,05:56:50,2,64,12.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
159,1,05:57:15,2,60,11.1,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,3,0
160,1,05:57:24,2,65,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
161,1,05:58:59,2,53,8.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
162,1,05:59:46,3,64,11.9,12.4,,,,,,,,,,2.34,1.83,1.16,,,,,,,,,,5.33,3,0
163,1,06:01:08,2,63,22.2,,,,,,,,,,,5.51,8.72,,,,,,,,,,,14.23,5,0
164,1,06:01:20,2,63,9.9,,,,,,,,,,,2.35,2.73,,,,,,,,,,,5.08,3,0
165,1,06:01:37,5,63,12.7,4.3,30.5,4.1,,,,,,,,6.87,5.17,4.97,4.31,3.25,,,,,,,,24.56,9,0
166,2,06:01:51,2,65,9.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
167,1,06:01:57,5,29,17.5,4.3,35.0,10.1,,,,,,,,8.40,4.46,4.73,3.90,4.08,,,,,,,,25.58,16,0
168,1,06:02:34,2,53,6.7,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
169,2,06:02:46,2,44,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
171,1,06:03:38,5,71,20.0,4.3,34.5,3.9,,,,,,,,8.69,12.25,11.16,4.38,15.69,,,,,,,,52.18,9,0
172,1,06:05:09,2,64,17.3,,,,,,,,,,,8.33,9.99,,,,,,,,,,,18.32,5,0
173,1,06:05:20,2,65,12.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
174,1,06:05:50,2,53,7.5,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.87,2,0
175,1,06:06:59,2,53,7.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
176,1,06:07:42,2,68,9.5,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
177,1,06:09:02,5,60,17.7,4.4,31.1,10.0,,,,,,,,8.64,4.44,3.96,3.71,3.60,,,,,,,,24.35,16,0
178,1,06:09:40,2,68,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
179,1,06:12:17,2,68,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
180,1,06:12:24,2,55,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
181,1,06:13:13,2,66,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
182,1,06:15:01,5,66,16.3,4.3,29.8,4.1,,,,,,,,6.45,4.52,4.19,2.45,2.26,,,,,,,,19.88,9,0
183,1,06:15:17,2,53,7.8,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,2,0
184,1,06:16:25,2,67,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
185,1,06:17:31,2,62,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
186,1,06:18:19,2,53,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
187,1,06:18:33,2,68,9.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
188,1,06:20:35,2,65,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
189,2,06:20:36,2,71,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
190,1,06:20:39,2,72,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
191,1,06:20:46,2,70,11.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
192,2,06:21:19,2,52,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
193,1,06:21:24,2,63,10.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0
194,1,06:22:32,2,65,9.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,3,0
195,1,06:23:31,4,64,14.0,19.1,2.8,,,,,,,,,2.59,5.42,1.86,2.09,,,,,,,,,11.94,3,0
196,2,06:23:31,2,73,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
197,1,06:23:35,2,60,11.2,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,3,0
198,1,06:23:52,2,70,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
199,1,06:24:52,2,68,9.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
200,2,06:25:29,2,42,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
201,1,06:25:56,2,53,7.8,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
202,1,06:26:13,5,62,16.0,4.3,29.3,4.0,,,,,,,,8.52,12.66,12.64,12.94,12.76,,,,,,,,59.52,9,0
203,1,06:32:13,5,35,11.7,4.3,30.5,4.0,,,,,,,,7.29,4.33,4.24,2.11,3.41,,,,,,,,21.39,9,0
204,1,06:32:35,2,53,7.3,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0
205,1,06:34:11,2,60,12.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,3,0
206,1,06:35:50,2,70,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
207,1,06:35:57,2,68,8.9,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.10,2,0
208,1,06:36:30,5,63,15.4,4.4,29.2,4.0,,,,,,,,7.54,11.96,11.50,11.65,12.44,,,,,,,,55.09,9,0
209,1,06:36:54,5,63,19.5,4.4,33.3,4.1,,,,,,,,8.46,12.02,11.49,13.32,12.61,,,,,,,,57.90,9,0
210,1,06:37:03,2,66,10.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
211,1,06:38:16,2,66,12.7,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
212,1,06:38:27,2,68,10.2,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0
213,1,06:39:01,2,70,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
214,1,06:39:06,2,67,10.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
215,1,06:40:12,2,63,10.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,0
217,1,06:42:11,5,60,17.1,4.3,31.8,10.0,,,,,,,,8.40,4.87,4.44,2.91,2.84,,,,,,,,23.45,16,0
218,1,06:42:20,5,63,19.7,4.3,29.7,10.1,,,,,,,,8.75,7.68,8.62,8.60,8.44,,,,,,,,42.09,16,0
219,1,06:42:22,2,59,8.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
220,1,06:42:58,2,48,11.5,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,3,0
221,1,06:43:20,5,60,17.1,4.3,32.3,4.0,,,,,,,,8.81,11.42,10.96,8.34,8.20,,,,,,,,47.73,9,0
222,2,06:43:24,2,73,9.9,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
223,1,06:43:26,2,68,9.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
224,1,06:44:24,2,53,7.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
225,1,06:44:37,2,59,8.4,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
226,1,06:44:43,2,64,9.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
227,2,06:45:19,5,68,19.8,4.4,34.6,4.1,,,,,,,,10.65,12.71,12.37,8.00,8.10,,,,,,,,51.82,9,0
228,1,06:45:19,5,64,13.2,4.2,28.1,4.0,,,,,,,,8.66,12.60,12.77,13.55,13.43,,,,,,,,61.02,9,0
229,1,06:46:11,2,71,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
230,1,06:46:40,2,64,9.5,,,,,,,,,,,1.92,0.88,,,,,,,,,,,2.80,2,0
232,2,06:47:17,2,57,9.3,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
233,1,06:47:34,2,58,9.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
234,1,06:48:10,2,62,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
235,1,06:49:43,2,62,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
236,1,06:49:58,5,63,20.0,4.2,27.3,10.1,,,,,,,,7.70,8.57,8.82,8.17,9.05,,,,,,,,42.31,16,0
237,1,06:50:31,2,85,9.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
238,1,06:50:51,2,65,12.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
239,2,06:51:43,2,67,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
240,1,06:51:48,2,57,11.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
241,1,06:52:53,2,59,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
242,1,06:53:02,7,57,12.8,41.3,3.9,3.9,4.9,4.0,,,,,,6.31,13.66,3.84,3.72,4.93,3.77,2.90,,,,,,39.12,14,0
243,1,06:53:07,7,57,12.4,33.9,4.0,3.9,4.9,4.0,,,,,,5.48,12.05,3.51,2.55,3.32,2.48,3.84,,,,,,33.24,14,0
244,2,06:53:14,2,68,11.6,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
245,2,06:53:15,2,72,11.0,,,,,,,,,,,3.66,4.24,,,,,,,,,,,7.90,3,0
246,1,06:53:18,10,57,10.5,4.2,41.5,3.9,3.9,5.0,3.9,3.9,4.0,,,4.35,8.84,9.12,2.08,2.15,3.95,2.51,4.78,4.40,3.65,,,45.83,14,0
247,1,06:53:19,2,32,5.7,,,,,,,,,,,0.89,0.86,,,,,,,,,,,1.74,2,0
248,1,06:54:08,5,67,16.4,4.3,28.3,4.1,,,,,,,,9.18,12.97,12.55,12.71,12.43,,,,,,,,59.84,9,0
249,1,06:55:30,2,53,11.1,,,,,,,,,,,2.82,3.96,,,,,,,,,,,6.79,3,0
250,1,06:55:41,2,68,9.4,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
251,1,06:56:00,2,55,11.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.61,3,0
252,1,06:57:53,2,60,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
253,1,06:58:46,5,62,13.2,4.3,31.0,4.1,,,,,,,,7.34,5.08,4.82,3.40,2.90,,,,,,,,23.53,9,0
254,1,07:00:24,2,53,6.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
255,1,07:00:53,2,65,10.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
256,1,07:02:20,5,60,16.1,4.3,33.8,4.0,,,,,,,,8.15,13.05,12.15,10.34,11.93,,,,,,,,55.63,9,0
257,1,07:02:39,2,66,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
258,1,07:03:51,2,60,9.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
259,1,07:04:44,2,67,10.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
260,1,07:06:01,5,65,15.5,4.3,31.9,4.0,,,,,,,,9.01,12.25,11.77,12.17,13.22,,,,,,,,58.42,9,0
261,1,07:06:21,2,60,12.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
262,1,07:07:50,2,66,16.6,,,,,,,,,,,6.48,9.60,,,,,,,,,,,16.08,5,0
263,1,07:08:17,5,70,16.0,4.4,33.3,4.1,,,,,,,,8.54,12.75,11.75,12.56,12.30,,,,,,,,57.90,9,0
264,2,07:08:37,2,70,12.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
265,1,07:08:39,2,63,13.0,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
266,1,07:08:50,2,59,11.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
267,1,07:09:01,2,66,8.1,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0
268,1,07:09:03,2,66,13.1,,,,,,,,,,,2.66,3.56,,,,,,,,,,,6.22,3,0
269,1,07:09:21,2,66,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
270,2,07:09:55,2,77,8.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
271,1,07:11:48,2,69,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
272,1,07:12:05,5,76,16.1,38.7,4.2,4.1,,,,,,,,7.18,6.52,3.43,2.80,2.56,,,,,,,,22.49,10,33
273,1,07:12:53,2,60,12.8,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
274,1,07:14:44,2,62,10.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,0
275,1,07:15:22,2,66,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
276,1,07:15:35,2,68,9.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0
277,1,07:17:08,2,67,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
278,1,07:17:27,2,57,12.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
279,1,07:18:09,5,65,17.2,4.4,35.8,10.1,,,,,,,,7.21,3.88,3.69,2.41,2.43,,,,,,,,19.61,16,0
280,1,07:18:42,2,59,10.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,3,0
281,1,07:19:06,2,53,8.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
282,1,07:19:19,2,67,9.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
283,1,07:19:34,2,63,11.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
284,1,07:19:37,5,63,13.1,4.4,24.9,4.2,,,,,,,,7.76,4.32,3.69,6.07,5.76,,,,,,,,27.59,9,0
285,1,07:19:59,2,66,9.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
286,1,07:21:02,2,71,9.9,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,3,0
287,1,07:21:55,2,58,11.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
288,1,07:23:18,2,62,9.8,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,0
289,1,07:24:19,2,63,9.7,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
290,2,07:24:33,2,68,22.5,,,,,,,,,,,7.53,9.75,,,,,,,,,,,17.29,5,0
291,1,07:24:33,2,62,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
292,1,07:25:13,5,69,12.2,4.3,34.3,4.1,,,,,,,,6.84,5.03,5.03,6.06,4.72,,,,,,,,27.68,9,0
293,1,07:25:24,2,68,11.1,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,3,0
294,1,07:25:32,2,66,11.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,3,0
295,1,07:27:24,5,63,17.9,4.3,27.5,4.0,,,,,,,,9.09,13.17,12.80,13.29,12.37,,,,,,,,60.71,9,0
296,1,07:28:21,2,67,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
297,1,07:28:33,2,78,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
298,1,07:29:15,2,61,9.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
299,1,07:30:29,2,60,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
300,1,07:32:08,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
301,1,07:32:31,2,67,11.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0
302,1,07:33:37,5,65,15.6,4.3,30.4,4.0,,,,,,,,8.04,12.30,11.46,12.08,11.64,,,,,,,,55.52,9,0
303,1,07:35:17,5,58,17.4,4.3,38.3,4.0,,,,,,,,9.13,11.72,11.69,5.73,5.59,,,,,,,,43.86,9,0
304,1,07:36:37,2,61,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
305,1,07:36:53,5,62,20.1,4.4,34.9,10.1,,,,,,,,7.87,5.00,4.83,4.27,3.75,,,,,,,,25.72,16,0
306,2,07:36:54,2,68,10.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
307,1,07:39:04,2,71,9.9,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,3,0
308,1,07:40:11,2,67,9.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
309,1,07:40:22,2,53,6.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
310,1,07:40:27,5,60,19.9,4.3,30.0,10.0,,,,,,,,7.83,11.98,12.13,12.85,12.85,,,,,,,,57.64,16,0
311,1,07:40:59,2,71,9.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
312,1,07:41:01,5,67,14.8,4.4,28.4,4.1,,,,,,,,6.65,14.13,12.75,12.76,12.49,,,,,,,,58.78,9,0
313,2,07:41:12,5,56,0.6,5.5,19.1,2.9,,,,,,,,4.79,2.61,1.20,2.10,2.07,,,,,,,,12.78,14,33
314,1,07:42:00,4,62,13.9,18.9,3.5,,,,,,,,,3.36,3.80,1.93,1.45,,,,,,,,,10.53,3,0
315,1,07:42:02,5,63,16.2,4.4,34.1,4.0,,,,,,,,8.04,12.97,12.46,11.91,11.63,,,,,,,,57.02,9,0
316,1,07:42:19,2,64,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
317,2,07:42:31,2,62,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
318,1,07:42:33,2,69,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
319,1,07:42:55,2,59,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
320,1,07:43:17,2,71,9.4,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.22,2,0
321,1,07:45:23,2,63,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
322,1,07:48:05,2,65,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
323,1,07:48:24,2,60,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
324,1,07:48:52,5,67,19.9,4.4,29.5,10.0,,,,,,,,8.48,10.60,9.22,9.49,10.05,,,,,,,,47.85,16,0
325,1,07:49:48,2,73,12.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
326,2,07:49:49,2,74,8.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
327,1,07:49:50,2,66,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
328,1,07:49:55,2,58,9.3,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.64,2,0
329,1,07:50:03,2,69,9.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
330,1,07:50:09,2,53,6.2,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
331,1,07:51:03,2,67,11.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
332,2,07:51:04,2,67,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
333,1,07:51:06,5,61,16.9,4.3,34.2,4.0,,,,,,,,8.24,13.31,12.99,10.27,10.05,,,,,,,,54.86,9,0
334,1,07:51:39,2,65,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
335,1,07:52:07,2,53,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0