veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:07:33,2,62,8.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.78,2,0
3,1,00:08:34,5,60,17.2,4.3,35.7,4.0,,,,,,,,12.87,16.65,16.33,15.38,16.12,,,,,,,,77.35,9,0
4,1,00:15:13,5,62,11.6,4.3,32.9,4.1,,,,,,,,8.65,6.01,5.41,5.29,5.49,,,,,,,,30.86,9,0
6,2,00:16:00,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,1,00:25:04,2,59,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
8,1,00:30:11,2,65,10.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
10,1,00:34:42,5,60,17.5,4.2,32.5,4.0,,,,,,,,12.00,6.88,7.12,4.56,5.01,,,,,,,,35.58,9,0
11,1,00:36:29,5,59,17.2,4.3,31.1,4.0,,,,,,,,10.69,12.61,13.05,12.85,13.95,,,,,,,,63.16,9,0
12,1,00:38:46,5,57,15.9,4.3,32.3,4.0,,,,,,,,12.07,5.91,5.74,5.09,4.70,,,,,,,,33.52,9,0
13,2,00:39:45,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
14,1,00:39:55,5,62,18.7,4.3,31.5,4.0,,,,,,,,11.59,17.36,17.32,16.03,16.60,,,,,,,,78.89,9,0
18,1,00:47:32,2,58,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
19,1,00:48:19,2,55,11.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
20,1,00:56:44,2,62,13.0,,,,,,,,,,,4.64,4.06,,,,,,,,,,,8.70,3,0
21,2,00:59:22,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
22,1,01:21:56,2,54,8.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
23,1,01:23:32,5,62,19.9,4.3,34.1,4.0,,,,,,,,12.67,15.93,16.21,15.56,15.67,,,,,,,,76.04,9,0
24,1,01:27:56,5,53,17.4,4.3,32.6,4.0,,,,,,,,12.13,9.18,9.31,8.79,8.76,,,,,,,,48.17,9,0
25,1,01:53:17,5,68,17.8,4.2,34.8,10.0,,,,,,,,12.02,16.93,17.31,18.28,18.42,,,,,,,,82.96,16,0
26,2,01:56:33,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
27,2,01:56:34,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,2,02:01:12,2,70,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
29,2,02:07:50,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,1,02:12:55,2,61,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
32,1,02:15:16,5,63,19.4,4.2,31.4,3.9,,,,,,,,11.51,16.08,16.15,15.86,15.36,,,,,,,,74.96,9,0
33,1,02:17:17,2,62,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
34,2,02:28:50,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,2,02:28:53,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,1,02:57:18,2,62,9.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,2,0
41,1,03:24:31,2,56,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
42,2,03:25:13,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
43,1,03:33:15,7,63,17.3,4.3,28.3,4.1,4.1,4.3,,,,,,12.72,9.18,9.33,1.73,2.08,1.25,10.95,,,,,,47.23,10,0
46,1,04:26:23,2,75,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
47,2,04:27:36,2,56,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
48,1,04:35:47,5,67,21.2,4.3,33.9,10.1,,,,,,,,13.41,14.63,14.63,17.56,17.55,,,,,,,,77.79,16,0
49,1,04:35:58,5,67,17.7,4.3,34.0,4.0,,,,,,,,11.34,11.26,11.50,7.37,8.40,,,,,,,,49.87,9,0
50,2,04:43:41,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
51,1,04:45:12,2,59,9.3,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
53,1,04:46:17,2,62,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
55,1,04:50:41,5,58,17.5,4.2,31.6,10.0,,,,,,,,11.03,14.18,15.82,16.70,16.88,,,,,,,,74.61,16,0
56,1,04:52:21,2,69,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
58,2,04:57:50,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,1,04:59:34,2,66,10.8,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
61,1,05:02:33,2,60,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
64,2,05:07:52,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
68,2,05:10:36,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
69,2,05:10:37,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,1,05:14:06,2,60,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
72,1,05:14:36,2,65,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
74,1,05:15:23,2,58,10.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
75,1,05:17:26,2,58,8.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
76,2,05:18:03,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
77,1,05:18:05,5,60,17.1,4.3,37.1,4.1,,,,,,,,10.54,9.75,9.32,6.51,6.55,,,,,,,,42.68,9,0
78,1,05:18:47,2,63,8.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
79,1,05:19:00,5,58,14.0,4.3,27.9,4.1,,,,,,,,11.68,16.18,15.66,15.08,15.71,,,,,,,,74.31,9,0
80,1,05:21:28,2,57,8.6,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
83,1,05:28:29,2,75,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
84,2,05:28:54,2,59,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
85,1,05:29:35,2,58,9.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
86,1,05:30:00,2,64,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
87,1,05:30:07,2,61,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
89,2,05:30:28,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,2,05:32:14,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
91,1,05:32:38,2,55,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
92,2,05:33:32,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,1,05:34:21,2,59,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
94,1,05:34:24,2,60,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
95,2,05:34:30,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
96,2,05:35:26,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,2,05:35:41,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
98,2,05:37:44,2,75,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,2,05:39:46,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,1,05:42:48,2,62,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
104,2,05:43:26,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
105,1,05:44:22,2,62,9.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
106,1,05:45:08,2,60,10.5,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,3,0
107,2,05:45:40,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
108,1,05:46:08,5,61,11.7,4.3,30.1,4.0,,,,,,,,10.81,15.18,15.74,16.07,16.10,,,,,,,,73.89,9,0
109,1,05:48:35,2,58,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
110,1,05:48:45,2,61,9.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.27,3,0
111,1,05:49:10,2,65,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
112,2,05:49:13,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,1,05:50:59,2,61,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
115,1,05:51:06,6,60,17.9,4.3,33.7,4.5,9.5,,,,,,,12.06,8.07,8.22,5.70,7.04,6.99,,,,,,,48.08,10,0
116,2,05:54:47,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
117,2,05:54:53,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,1,05:55:21,2,66,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
120,1,05:56:18,2,63,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
121,1,05:56:38,2,61,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
122,1,05:57:05,2,63,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
124,1,05:58:36,2,65,13.0,,,,,,,,,,,3.47,3.84,,,,,,,,,,,7.32,3,0
125,1,06:00:02,2,60,11.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
126,1,06:00:30,2,56,8.6,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.24,2,0
127,2,06:01:24,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,1,06:03:10,2,57,12.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
130,1,06:04:22,2,62,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
131,1,06:05:11,2,62,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
133,1,06:05:18,2,59,7.7,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0
135,2,06:07:04,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,2,06:08:02,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
137,1,06:10:17,2,60,10.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,3,0
138,1,06:10:29,2,62,13.7,,,,,,,,,,,5.28,13.11,,,,,,,,,,,18.39,5,0
139,1,06:10:57,2,63,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
140,1,06:11:00,2,53,9.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
141,2,06:11:46,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,1,06:11:59,2,61,12.0,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.23,3,0
143,1,06:12:09,2,61,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
144,1,06:13:07,2,58,9.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
145,1,06:13:17,2,62,11.8,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0
146,1,06:13:53,2,66,10.0,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.59,3,0
147,1,06:14:37,3,62,9.0,11.1,,,,,,,,,,1.96,2.17,0.65,,,,,,,,,,4.79,2,0
148,1,06:14:43,5,63,17.3,4.2,35.2,10.0,,,,,,,,10.24,13.02,13.62,10.84,10.68,,,,,,,,58.39,16,0
149,1,06:15:43,2,58,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
150,1,06:15:56,2,61,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
151,1,06:16:02,2,60,8.9,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
152,1,06:16:53,2,58,8.8,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0
153,1,06:17:10,2,62,9.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,3,0
154,1,06:18:09,2,62,8.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
155,1,06:18:11,2,65,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
156,1,06:18:33,2,62,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
157,1,06:18:37,2,58,8.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
158,1,06:19:17,5,61,20.3,4.3,26.2,10.0,,,,,,,,10.68,10.90,11.40,9.54,10.17,,,,,,,,52.68,16,0
159,1,06:20:11,2,58,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
160,1,06:20:23,5,66,20.9,4.5,29.9,10.0,,,,,,,,13.82,12.40,13.36,9.77,10.50,,,,,,,,59.85,16,0
162,1,06:20:54,2,62,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
163,2,06:22:31,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
164,1,06:23:20,2,66,11.5,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
166,1,06:26:22,2,60,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
167,1,06:26:31,2,60,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
168,1,06:26:43,5,61,15.3,4.4,32.8,4.0,,,,,,,,11.40,11.67,11.44,9.41,9.97,,,,,,,,53.89,9,0
169,1,06:26:44,2,60,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
170,2,06:28:46,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,1,06:29:05,2,58,8.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,2,0
172,2,06:29:05,2,62,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
174,1,06:30:43,2,59,12.0,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
176,2,06:32:10,2,48,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,1,06:32:13,5,61,16.9,4.3,32.8,3.9,,,,,,,,10.99,15.42,16.02,11.46,21.45,,,,,,,,75.33,9,0
178,1,06:32:40,2,57,8.7,,,,,,,,,,,1.70,0.78,,,,,,,,,,,2.47,2,0
179,2,06:32:41,2,52,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
180,1,06:33:35,2,70,10.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
181,1,06:34:14,5,61,16.7,4.3,28.1,4.0,,,,,,,,12.44,16.89,16.49,16.34,17.67,,,,,,,,79.83,9,0
182,2,06:34:16,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,2,06:34:31,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
185,1,06:36:16,2,60,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.22,2,0
187,2,06:37:05,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,2,06:40:02,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,1,06:41:33,2,65,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
190,1,06:42:29,3,60,11.5,12.5,,,,,,,,,,3.31,3.55,1.47,,,,,,,,,,8.34,3,0
191,1,06:42:33,2,63,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
192,2,06:42:48,2,66,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,1,06:42:59,2,48,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
194,2,06:43:34,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,1,06:43:49,2,62,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
197,1,06:44:51,2,67,9.3,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
198,1,06:45:40,2,57,9.1,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
199,2,06:47:54,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
201,2,06:49:39,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,2,06:49:44,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,2,06:49:50,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,1,06:51:29,2,73,10.1,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.07,3,0
207,1,06:53:11,2,59,10.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,3,0
208,1,06:53:56,2,63,10.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0
209,2,06:54:07,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
210,2,06:54:12,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
211,1,06:54:47,2,58,11.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
212,1,06:55:08,2,58,10.9,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
213,1,06:55:24,2,48,11.1,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
214,1,06:56:29,2,60,8.3,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
216,2,06:57:41,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
217,1,06:58:09,2,59,8.5,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,2,0
218,1,06:58:22,2,60,10.1,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,3,0
220,2,06:58:29,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
221,1,06:58:41,2,61,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
222,1,06:59:36,2,62,11.5,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0
223,2,07:00:20,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
224,1,07:01:43,2,61,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
225,1,07:02:49,2,66,12.8,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.95,3,0
226,1,07:03:00,2,61,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
227,1,07:03:23,2,61,11.5,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
228,1,07:03:33,2,63,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
229,1,07:04:41,2,62,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
230,1,07:04:53,3,60,20.9,4.3,,,,,,,,,,12.46,7.66,7.02,,,,,,,,,,27.14,6,0
231,1,07:05:02,5,60,15.9,4.3,30.2,10.0,,,,,,,,13.75,10.15,10.47,6.26,6.62,,,,,,,,47.26,16,0
233,1,07:05:44,2,60,22.7,,,,,,,,,,,7.20,11.44,,,,,,,,,,,18.64,5,0
234,2,07:06:13,2,56,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
235,1,07:06:42,2,62,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
236,1,07:07:03,2,64,12.1,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.84,3,0
237,2,07:07:08,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,1,07:08:40,2,58,10.7,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
239,1,07:09:01,2,60,10.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,3,0
240,2,07:09:03,2,52,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
241,1,07:09:31,2,53,9.8,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0
242,1,07:11:01,2,59,10.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
247,2,07:13:30,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
248,2,07:14:11,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,1,07:14:12,2,63,8.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
250,1,07:14:47,2,58,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
251,1,07:14:47,2,57,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
252,1,07:15:25,2,60,11.5,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.67,3,0
254,1,07:15:44,2,59,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
255,2,07:16:02,2,52,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,07:16:20,2,56,11.6,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
257,1,07:16:25,5,55,17.9,4.3,31.0,9.9,,,,,,,,10.80,12.87,13.47,15.00,13.56,,,,,,,,65.68,16,0
258,2,07:16:25,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,2,07:16:27,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,1,07:16:31,5,55,16.3,4.3,33.8,4.0,,,,,,,,11.42,13.20,14.09,9.90,11.39,,,,,,,,60.01,9,0
261,1,07:16:35,2,55,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
262,2,07:16:56,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,2,07:17:23,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,1,07:17:43,2,62,11.6,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
266,1,07:17:51,2,58,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
267,1,07:18:10,2,64,9.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.30,3,0
268,1,07:18:57,2,62,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
271,2,07:19:39,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,1,07:20:13,2,60,10.8,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
273,2,07:20:15,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
275,2,07:20:59,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,07:21:00,2,54,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
277,1,07:21:01,2,55,11.8,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
278,1,07:21:03,2,54,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
279,1,07:21:07,2,62,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
280,1,07:21:17,2,70,11.9,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.97,3,0
281,2,07:21:44,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,07:22:01,2,56,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
284,1,07:23:11,2,54,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
285,2,07:23:38,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,2,07:23:46,2,62,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
287,2,07:23:48,2,63,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,1,07:23:48,2,62,7.4,,,,,,,,,,,1.40,1.57,,,,,,,,,,,2.96,2,0
290,1,07:24:54,2,59,10.1,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,3,0
292,2,07:25:25,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
293,2,07:25:53,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
296,1,07:27:19,5,56,18.0,4.3,30.3,10.1,,,,,,,,10.61,14.20,14.72,7.05,7.49,,,,,,,,54.07,16,0
297,1,07:27:25,2,55,8.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
298,1,07:27:36,2,58,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
299,1,07:27:52,2,58,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
300,2,07:28:46,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
302,2,07:29:02,2,57,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
303,1,07:29:09,5,58,11.6,4.3,32.2,4.5,,,,,,,,10.04,6.45,6.36,5.78,5.85,,,,,,,,34.49,9,0
304,1,07:29:13,2,58,11.5,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.98,3,0
305,1,07:29:19,2,66,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
306,1,07:29:23,2,62,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,3,0
307,2,07:30:00,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,1,07:31:09,2,63,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
309,2,07:31:16,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,2,07:31:35,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,1,07:31:38,2,62,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
312,2,07:31:46,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:32:02,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
314,2,07:32:45,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
315,2,07:32:51,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:33:33,2,60,7.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
319,1,07:33:54,2,60,9.8,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
320,2,07:34:06,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,2,07:34:41,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,2,07:35:00,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,1,07:35:08,5,60,14.5,4.3,27.9,4.1,,,,,,,,10.08,6.05,6.23,4.66,4.98,,,,,,,,32.00,9,0
324,2,07:35:12,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:35:41,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:35:42,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:36:03,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:36:05,2,57,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,1,07:36:50,2,55,8.7,,,,,,,,,,,1.82,2.02,,,,,,,,,,,3.83,2,0
330,1,07:36:59,2,62,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
331,1,07:37:14,5,62,19.6,4.3,30.6,4.0,,,,,,,,10.99,8.09,7.59,8.45,8.33,,,,,,,,43.44,9,0
332,2,07:37:31,2,58,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
333,2,07:37:51,2,54,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,1,07:38:16,2,65,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.96,2,0
335,1,07:38:23,2,63,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
336,1,07:38:38,2,59,13.6,,,,,,,,,,,5.03,12.31,,,,,,,,,,,17.34,5,0
337,2,07:38:40,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,07:39:24,2,54,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,2,07:39:31,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,1,07:40:47,2,60,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
345,1,07:41:29,2,63,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
346,2,07:41:41,2,54,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,07:41:54,2,64,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
348,2,07:41:56,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
349,2,07:41:58,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,2,07:42:14,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,07:42:23,2,58,11.8,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
352,2,07:43:04,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,1,07:43:12,2,60,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
355,1,07:43:33,2,60,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
356,1,07:43:53,2,60,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
357,2,07:43:56,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,07:44:11,2,63,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
359,2,07:44:27,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,07:46:16,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:46:41,2,54,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,1,07:46:45,4,58,14.3,21.9,2.7,,,,,,,,,4.38,7.27,5.63,5.23,,,,,,,,,22.50,8,0
365,2,07:47:18,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,07:47:21,2,65,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
367,1,07:47:33,2,60,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
368,1,07:47:52,2,55,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
369,1,07:48:08,2,60,10.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0
370,2,07:48:17,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,2,07:48:33,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
372,2,07:49:12,2,59,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,07:49:25,2,62,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
374,2,07:49:33,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,1,07:49:34,2,62,9.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
376,1,07:49:54,2,60,13.4,,,,,,,,,,,4.41,3.48,,,,,,,,,,,7.89,3,0
377,1,07:49:59,5,64,15.9,4.3,33.3,4.1,,,,,,,,10.14,6.17,5.86,4.46,4.67,,,,,,,,31.30,9,0
378,1,07:50:28,2,57,22.9,,,,,,,,,,,8.26,11.83,,,,,,,,,,,20.09,5,0
379,2,07:50:39,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,2,07:50:40,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
381,1,07:50:53,2,54,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
382,2,07:51:03,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
383,2,07:51:13,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,2,07:51:35,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,2,07:51:40,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,1,07:51:45,2,62,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0
387,1,07:51:47,2,62,22.9,,,,,,,,,,,8.66,15.62,,,,,,,,,,,24.29,5,0
388,2,07:52:14,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,1,07:52:18,2,60,10.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
390,1,07:52:30,2,58,14.0,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.84,5,0
391,1,07:52:31,2,58,12.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
392,1,07:53:04,2,61,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
393,1,07:53:16,2,58,8.6,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.26,2,0
394,1,07:53:18,2,57,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
395,1,07:53:23,2,62,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
396,1,07:53:45,2,64,11.9,,,,,,,,,,,3.90,2.75,,,,,,,,,,,6.65,3,0
398,1,07:54:00,2,55,8.4,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
399,2,07:55:00,2,50,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
400,1,07:55:02,2,65,11.1,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
401,2,07:55:02,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
403,2,07:55:07,2,54,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
404,2,07:55:17,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,1,07:55:28,2,57,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
406,1,07:55:50,2,57,11.6,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0
407,1,07:55:52,2,58,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
408,2,07:55:54,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
409,1,07:56:00,2,62,8.6,,,,,,,,,,,4.23,2.10,,,,,,,,,,,6.33,2,0
410,1,07:56:11,2,63,9.4,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
411,2,07:56:32,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
412,1,07:56:37,2,57,8.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
413,1,07:56:39,2,62,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
414,2,07:57:00,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
415,1,07:57:53,2,62,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
416,2,07:58:00,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,1,07:58:19,2,56,11.5,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
418,2,07:58:38,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
422,2,07:59:20,2,56,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
424,2,07:59:40,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
425,1,07:59:50,2,59,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
426,1,07:59:54,2,58,9.8,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0
427,1,08:00:31,2,57,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
428,2,08:00:35,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
429,1,08:00:45,2,55,21.2,,,,,,,,,,,7.36,9.53,,,,,,,,,,,16.88,5,0
431,2,08:01:00,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
432,2,08:01:01,2,56,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
433,1,08:01:08,2,58,9.4,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0