veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:38,2,64,8.6,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0,31,min5,,,53.2,1.00
2,1,00:03:01,2,67,8.9,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,48,min5,,,53.4,1.00
3,1,00:03:12,5,61,16.2,4.3,30.6,4.5,,,,,,,,5.08,8.20,8.07,9.47,8.69,,,,,,,,39.50,9,0,45,min5,,,53.4,1.00
4,4,00:06:04,2,66,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.16,2,0,88,min5,,,53.2,1.00
5,1,00:06:44,4,52,13.3,19.4,2.8,,,,,,,,,2.64,2.93,1.31,1.05,,,,,,,,,7.92,3,0,25,min5,,,53.6,1.00
6,4,00:06:50,2,60,11.3,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,3,0,49,min5,,,53.7,1.00
7,1,00:08:24,2,60,11.5,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.68,3,0,85,min5,,,53.7,1.00
8,1,00:09:23,2,57,9.3,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.20,2,0,31,min5,,,53.0,1.00
9,1,00:10:00,2,57,9.4,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0,99,min5,,,53.0,1.00
10,1,00:10:37,2,63,11.7,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,3,0,22,min5,,,53.0,1.00
11,4,00:11:12,2,70,9.7,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0,75,min5,,,53.3,1.00
12,1,00:13:55,2,69,8.7,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.99,2,0,77,min5,,,53.0,1.00
13,1,00:15:21,5,65,17.4,4.3,31.5,4.1,,,,,,,,9.04,5.17,5.13,4.18,3.96,,,,,,,,27.48,9,0,36,min5,,,53.0,1.00
14,1,00:17:13,2,63,9.1,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,82,min5,,,52.9,1.00
15,4,00:17:22,2,64,10.0,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0,26,min5,,,53.0,1.00
16,1,00:18:37,2,57,8.6,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,28,min5,,,53.0,1.00
17,4,00:20:14,2,69,9.1,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,21,min5,,,53.3,1.00
18,4,00:24:33,2,72,11.5,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,0,min5,,,52.8,1.00
19,1,00:32:44,2,64,9.1,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,92,min5,,,52.5,1.00
20,1,00:33:31,2,67,9.1,,,,,,,,,,,1.35,1.55,,,,,,,,,,,2.89,2,0,65,min5,,,52.3,1.00
21,1,00:39:01,6,70,21.6,5.0,36.3,4.1,4.1,,,,,,,9.77,7.24,7.11,2.04,2.98,2.24,,,,,,,31.38,10,0,12,min5,,,52.6,1.00
22,1,00:40:28,2,64,9.0,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,10,min5,,,52.5,1.00
23,1,00:40:58,2,68,9.3,,,,,,,,,,,0.61,0.59,,,,,,,,,,,1.20,2,0,92,min5,,,52.2,1.00
24,1,00:42:00,2,59,8.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,36,min5,,,52.3,1.00
25,1,00:43:07,2,60,8.4,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,89,min5,,,52.6,1.00
26,4,00:44:43,2,68,8.2,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,58,min5,,,52.4,1.00
27,4,00:46:42,2,68,8.4,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.82,2,9,76,min5,,,52.4,1.00
28,1,00:47:19,2,66,9.8,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,2,0,73,min5,,,52.5,1.00
29,4,00:48:45,6,62,11.9,4.6,27.0,6.0,6.0,,,,,,,10.14,8.37,7.55,8.28,7.94,8.95,,,,,,,51.23,10,0,54,min5,,,52.1,1.00
30,4,00:53:31,2,58,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,22,min5,,,51.7,1.00
31,4,00:54:43,2,65,11.2,,,,,,,,,,,1.60,1.97,,,,,,,,,,,3.58,3,0,70,min5,,,51.7,1.00
32,1,00:54:51,2,65,8.2,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,0,12,min5,,,51.7,1.00
33,1,00:59:37,2,58,9.2,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.54,2,0,79,min5,,,51.8,1.00
34,4,01:00:45,2,72,11.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,0,76,min5,,,51.7,1.00
35,4,01:05:26,5,67,15.4,4.4,32.5,4.1,,,,,,,,7.00,4.05,3.61,2.80,2.76,,,,,,,,20.23,9,0,86,min5,,,50.9,1.00
36,4,01:06:36,2,68,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,9,24,min5,,,50.8,1.00
37,1,01:11:22,2,69,12.0,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,3,0,7,min5,,,50.9,1.00
38,1,01:23:07,2,64,10.0,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,3,0,85,min5,,,50.7,1.00
39,1,01:25:17,2,64,11.5,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,3,0,77,min5,,,50.6,1.00
40,1,01:28:08,2,71,8.7,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,2,min5,,,50.3,1.00
41,1,01:30:22,2,68,9.3,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.54,2,0,94,min5,,,50.4,1.00
42,1,01:46:28,2,66,9.3,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,90,min5,,,50.4,1.00
43,1,01:57:05,5,62,14.0,4.3,28.2,4.0,,,,,,,,9.33,12.37,12.52,11.56,15.17,,,,,,,,60.96,9,0,93,min5,,,50.4,1.00
44,4,01:58:46,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,5.41,9.34,10.58,4.23,8.58,9.10,,,,,,,47.23,10,0,17,min5,,,50.0,1.00
45,4,02:07:40,2,73,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0,22,min5,,,50.2,1.00
46,4,02:10:21,2,56,10.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,66,min5,,,50.2,1.00
47,4,02:17:59,2,72,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,63,min5,,,49.9,1.00
48,4,02:25:55,2,67,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,27,min5,,,49.7,1.00
49,1,02:39:41,2,75,9.4,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,45,min5,,,49.7,1.00
50,4,02:48:12,2,70,8.5,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0,99,min5,,,49.4,1.00
51,1,02:54:03,2,55,8.2,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,30,min5,,,49.6,1.00
52,4,03:00:16,2,68,8.9,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,9,90,min5,,,49.7,1.00
53,1,03:03:22,5,59,17.6,4.3,27.9,10.1,,,,,,,,8.42,5.08,4.96,3.72,3.56,,,,,,,,25.75,9,0,9,min5,,,49.7,1.00
54,1,03:08:57,5,62,14.0,4.3,28.3,4.0,,,,,,,,8.84,11.83,12.78,12.47,12.87,,,,,,,,58.80,9,0,82,min5,,,49.8,1.00
55,4,03:13:48,2,80,8.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,5,min5,,,49.6,1.00
56,1,03:21:30,2,62,16.6,,,,,,,,,,,2.08,7.52,,,,,,,,,,,9.60,14,0,64,min5,,,49.8,1.00
57,4,03:24:32,2,68,11.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,3,9,59,min5,,,50.1,1.00
58,4,03:25:36,6,73,17.8,4.5,26.6,5.4,4.9,,,,,,,7.41,13.35,14.00,6.55,12.40,11.48,,,,,,,65.19,10,0,54,min5,,,49.8,1.00
59,1,03:26:00,2,70,8.7,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,2,0,20,min5,,,49.8,1.00
60,4,03:27:21,2,69,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,53,min5,,,50.1,1.00
61,4,03:28:51,2,64,9.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,85,min5,,,50.0,1.00
62,4,03:29:23,2,71,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,49,min5,,,50.2,1.00
63,4,03:31:17,2,54,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,4,min5,,,50.1,1.00
64,1,03:33:05,2,66,9.1,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,24,min5,,,50.1,1.00
65,1,03:34:46,2,64,11.6,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,3,0,7,min5,,,50.1,1.00
66,4,03:35:40,2,61,23.0,,,,,,,,,,,1.86,3.25,,,,,,,,,,,5.11,14,8,68,min5,,,50.5,1.00
67,4,03:35:41,1,68,,,,,,,,,,,,6.35,,,,,,,,,,,,6.35,15,9:19,26,min5,,,50.5,1.00
68,1,03:36:12,2,71,9.3,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,23,min5,,,50.5,1.00
69,1,03:37:37,2,68,8.8,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,1,min5,,,50.3,1.00
70,1,03:40:10,5,61,19.1,5.0,31.6,5.0,,,,,,,,6.53,6.44,5.51,3.24,2.94,,,,,,,,24.65,9,0,43,min5,,,49.9,1.00
71,1,03:41:57,5,63,13.2,4.2,32.8,4.0,,,,,,,,8.91,8.32,8.89,6.07,6.17,,,,,,,,38.36,9,0,9,min5,,,50.0,1.00
72,4,03:43:04,2,68,11.0,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,3,9,28,min5,,,49.9,1.00
73,1,03:43:18,2,69,9.5,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,41,min5,,,49.9,1.00
74,4,03:45:38,2,68,12.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,3,9,19,min5,,,49.8,1.00
75,4,03:47:49,2,65,13.1,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,3,0,21,min5,,,49.8,1.00
76,1,03:51:16,2,63,8.4,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,98,min5,,,49.5,1.00
77,3,03:55:48,2,68,21.7,,,,,,,,,,,1.40,1.62,,,,,,,,,,,3.02,14,8,16,min5,,,49.5,1.00
78,3,03:55:49,1,66,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,65,min5,,,49.6,1.00
79,1,03:57:09,5,67,15.4,4.2,31.5,10.1,,,,,,,,4.28,1.58,1.98,0.89,0.93,,,,,,,,9.67,9,0,84,min5,,,49.4,1.00
80,1,04:00:17,5,63,13.2,4.3,29.8,4.0,,,,,,,,7.78,13.12,12.83,11.73,11.23,,,,,,,,56.69,9,0,43,min5,,,49.7,1.00
81,4,04:01:36,2,66,12.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,16,min5,,,49.3,1.00
82,1,04:06:10,2,63,9.4,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,22,min5,,,49.4,1.00
83,1,04:06:21,2,60,8.6,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,27,min5,,,49.5,1.00
84,4,04:07:49,2,69,8.9,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.18,2,0,9,min5,,,48.9,1.00
85,1,04:09:51,2,67,12.0,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,3,0,84,min5,,,49.1,1.00
86,1,04:13:49,2,64,10.1,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,3,0,93,min5,,,48.9,1.00
87,4,04:13:50,2,64,11.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,26,min5,,,48.9,1.00
88,1,04:14:52,2,63,21.1,,,,,,,,,,,5.39,5.59,,,,,,,,,,,10.99,5,0,22,min5,,,48.6,1.00
89,4,04:17:11,2,58,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,89,min5,,,48.6,1.00
90,4,04:19:28,2,69,10.5,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,3,0,98,min5,,,48.6,1.00
91,4,04:19:33,2,64,8.7,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,53,min5,,,48.6,1.00
92,4,04:21:12,1,65,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,17,min5,,,49.0,1.00
93,4,04:21:13,1,66,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,38,min5,,,49.0,1.00
94,3,04:21:16,2,66,19.9,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,14,8,77,min5,,,49.0,1.00
95,3,04:21:17,1,66,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,25,min5,,,49.0,1.00
96,2,04:21:36,2,53,21.1,,,,,,,,,,,7.05,14.39,,,,,,,,,,,21.44,5,0,84,min5,,,49.3,1.00
97,1,04:21:51,2,71,8.6,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,2,min5,,,49.1,1.00
98,4,04:22:52,2,66,10.2,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,9,21,min5,,,48.8,1.00
99,4,04:22:59,2,75,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,17,min5,,,48.7,1.00
100,1,04:23:06,2,62,9.4,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.15,2,0,41,min5,,,48.6,1.00
101,4,04:27:51,5,67,18.1,4.6,34.3,4.1,,,,,,,,8.10,10.71,11.45,11.55,12.17,,,,,,,,53.98,9,0,26,min5,,,48.5,1.00
102,4,04:28:22,2,66,11.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,3,9,12,min5,,,48.5,1.00
103,1,04:29:31,2,76,9.0,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,72,min5,,,48.3,1.00
104,4,04:30:16,2,73,10.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,33,min5,,,48.5,1.00
105,3,04:30:32,2,66,10.5,,,,,,,,,,,0.22,0.43,,,,,,,,,,,0.65,3,8,16,min5,,,48.5,1.00
106,4,04:30:32,2,76,12.0,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,3,0,15,min5,,,48.5,1.00
107,1,04:31:31,2,68,9.0,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,73,min5,,,48.5,1.00
108,1,04:31:47,5,66,15.8,4.4,32.5,4.1,,,,,,,,5.40,4.25,4.73,3.00,2.76,,,,,,,,20.14,9,0,95,min5,,,48.4,1.00
109,1,04:34:01,2,63,9.1,,,,,,,,,,,1.27,0.63,,,,,,,,,,,1.90,2,0,65,min5,,,48.8,1.00
110,4,04:35:29,2,69,9.3,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.24,2,0,11,min5,,,48.2,1.00
111,4,04:36:15,2,66,8.5,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,9,20,min5,,,48.2,1.00
112,4,04:37:27,2,66,8.7,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.81,2,9,4,min5,,,48.5,1.00
113,4,04:39:08,2,74,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,43,min5,,,48.1,1.00
114,4,04:40:07,2,66,9.2,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,9,52,min5,,,48.0,1.00
115,4,04:40:24,2,66,22.4,,,,,,,,,,,0.68,1.41,,,,,,,,,,,2.10,14,8,98,min5,,,48.2,1.00
116,4,04:40:25,1,66,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,54,min5,,,48.2,1.00
117,4,04:40:58,2,66,13.1,,,,,,,,,,,4.74,3.77,,,,,,,,,,,8.51,3,0,97,min5,,,48.3,1.00
118,3,04:41:03,2,66,34.0,,,,,,,,,,,7.65,8.08,,,,,,,,,,,15.73,4,8:8,82,min5,,,48.2,1.00
119,3,04:41:04,1,66,,,,,,,,,,,,9.75,,,,,,,,,,,,9.75,15,9:19,52,min5,,,48.2,1.00
120,2,04:43:21,2,65,7.8,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,28,min5,,,48.7,1.00
121,4,04:43:44,5,67,13.1,3.8,4.7,5.9,,,,,,,,12.19,6.74,14.40,14.17,3.91,,,,,,,,51.41,7,0,94,min5,,,48.6,1.00
122,4,04:44:32,2,71,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,88,min5,,,48.3,1.00
123,1,04:45:45,2,65,7.3,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,8,96,min5,,,48.1,1.00
124,4,04:46:34,2,70,8.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,90,min5,,,48.0,1.00
125,1,04:47:12,2,65,8.2,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,43,min5,,,48.0,1.00
126,4,04:47:56,2,75,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,39,min5,,,48.5,1.00
127,1,04:48:04,2,67,8.6,,,,,,,,,,,0.85,0.43,,,,,,,,,,,1.28,2,0,4,min5,,,48.5,1.00
128,1,04:49:13,2,66,9.4,,,,,,,,,,,0.22,0.43,,,,,,,,,,,0.64,2,8,60,min5,,,48.4,1.00
129,1,04:49:22,2,68,9.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,0,1,min5,,,48.2,1.00
130,4,04:50:12,2,71,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,73,min5,,,48.1,1.00
131,2,04:50:34,2,67,8.2,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,9,83,min5,,,48.3,1.00
132,4,04:50:52,2,71,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,72,min5,,,48.3,1.00
133,1,04:51:15,1,67,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,87,min5,,,48.1,1.00
134,4,04:51:52,6,68,16.5,4.2,28.4,4.1,4.0,,,,,,,6.93,5.47,6.02,3.44,3.62,4.38,,,,,,,29.85,10,0,84,min5,,,48.3,1.00
135,3,04:52:10,2,71,9.0,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,1,min5,,,48.3,1.00
136,4,04:52:12,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,91,min5,,,48.3,1.00
137,4,04:52:13,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,15,min5,,,48.3,1.00
138,4,04:52:22,2,71,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,97,min5,,,48.4,1.00
139,3,04:52:57,2,71,10.9,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.36,3,0,92,min5,,,48.6,1.00
140,4,04:53:06,2,68,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,55,min5,,,48.7,1.00
141,1,04:53:07,4,53,11.1,15.3,2.8,,,,,,,,,1.35,1.68,0.73,0.74,,,,,,,,,4.50,3,0,47,min5,,,48.7,1.00
142,1,04:53:31,3,55,7.2,11.1,,,,,,,,,,0.50,0.78,0.67,,,,,,,,,,1.95,2,0,26,min5,,,48.3,1.00
143,4,04:53:53,2,73,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0,16,min5,,,48.1,1.00
144,4,04:54:12,2,59,9.8,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0,98,min5,,,48.3,1.00
145,4,04:54:39,6,69,15.4,4.2,23.4,8.9,4.9,,,,,,,7.01,12.71,13.52,6.01,14.55,15.62,,,,,,,69.40,10,0,85,min5,,,48.1,1.00
146,4,04:54:52,2,64,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,84,min5,,,48.2,1.00
147,4,04:55:01,2,77,12.6,,,,,,,,,,,4.79,3.04,,,,,,,,,,,7.83,3,0,39,min5,,,48.1,1.00
148,1,04:55:07,5,63,12.7,4.3,35.0,4.0,,,,,,,,8.10,7.42,7.01,5.45,5.44,,,,,,,,33.43,9,0,51,min5,,,48.1,1.00
149,4,04:55:19,2,69,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,83,min5,,,48.0,1.00
150,4,04:56:36,2,69,8.9,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,97,min5,,,47.9,1.00
151,4,04:57:41,2,64,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,93,min5,,,47.8,1.00
152,4,04:58:56,2,70,9.5,,,,,,,,,,,0.76,0.89,,,,,,,,,,,1.65,2,9,17,min5,,,47.7,1.00
153,4,04:59:17,2,65,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0,70,min5,,,47.6,1.00
154,4,04:59:24,2,64,21.2,,,,,,,,,,,6.32,11.86,,,,,,,,,,,18.18,5,0,95,min5,,,47.6,1.00
155,4,04:59:27,2,68,10.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0,71,min5,,,47.6,1.00
156,4,04:59:53,2,69,9.3,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,78,min5,,,47.7,1.00
157,3,04:59:56,2,77,9.4,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.34,2,0,87,min5,,,47.6,1.00
158,4,05:00:37,2,78,9.4,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,60,min5,,,47.5,1.00
159,4,05:00:50,5,72,16.0,4.3,32.5,4.1,,,,,,,,5.41,4.72,2.70,3.19,3.94,,,,,,,,19.97,9,0,95,min5,,,47.5,1.00
160,3,05:01:04,2,71,9.5,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,2,0,20,min5,,,47.5,1.00
161,4,05:01:05,2,72,8.7,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,9,89,min5,,,47.5,1.00
162,1,05:02:32,2,58,9.3,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,13,min5,,,47.5,1.00
163,4,05:03:33,2,62,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,38,min5,,,47.8,1.00
164,4,05:04:05,2,72,8.6,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,9,97,min5,,,47.8,1.00
165,4,05:04:24,2,62,9.5,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0,48,min5,,,47.7,1.00
166,1,05:04:29,2,68,12.0,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,3,0,43,min5,,,47.7,1.00
167,1,05:05:13,2,52,9.5,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,23,min5,,,47.6,1.00
168,1,05:05:17,2,59,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,39,min5,,,47.6,1.00
169,1,05:05:35,2,72,8.6,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,51,min5,,,47.6,1.00
170,4,05:05:44,2,69,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,88,min5,,,47.5,1.00
171,4,05:05:50,2,69,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,9,min5,,,47.5,1.00
172,4,05:06:03,2,72,8.9,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,9,25,min5,,,47.7,1.00
173,2,05:06:22,2,71,12.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,28,min5,,,47.8,1.00
174,1,05:06:23,2,70,11.8,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,21,min5,,,47.8,1.00
175,4,05:06:41,2,79,8.6,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,16,min5,,,47.7,1.00
176,2,05:07:47,2,66,8.6,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,51,min5,,,47.6,1.00
177,1,05:07:54,2,71,12.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,3,0,5,min5,,,47.6,1.00
178,1,05:08:14,2,66,8.6,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0,10,min5,,,47.6,1.00
179,4,05:08:22,2,72,16.6,,,,,,,,,,,3.97,5.56,,,,,,,,,,,9.52,5,0,69,min5,,,47.6,1.00
180,4,05:09:10,2,69,12.2,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,72,min5,,,47.8,1.00
181,3,05:09:30,2,73,8.8,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,0,48,min5,,,47.7,1.00
182,1,05:09:35,2,54,14.4,,,,,,,,,,,1.56,2.34,,,,,,,,,,,3.89,14,0,84,min5,,,47.5,1.00
183,4,05:09:53,2,65,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,37,min5,,,47.6,1.00
184,4,05:10:02,2,56,9.0,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.69,2,0,76,min5,,,47.8,1.00
185,4,05:10:13,2,70,12.1,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,44,min5,,,47.8,1.00
186,4,05:10:20,2,75,9.9,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,3,0,36,min5,,,47.9,1.00
187,4,05:10:38,2,66,8.0,,,,,,,,,,,1.90,2.22,,,,,,,,,,,4.13,2,0,94,min5,,,47.8,1.00
188,4,05:10:53,2,61,8.8,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,77,min5,,,47.7,1.00
189,4,05:10:59,2,60,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,98,min5,,,47.7,1.00
190,3,05:11:20,2,66,14.0,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,14,0,33,min5,,,47.5,1.00
191,4,05:11:20,2,65,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.95,3,0,50,min5,,,47.5,1.00
192,4,05:11:53,2,67,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,61,min5,,,47.6,1.00
193,1,05:14:23,2,66,8.9,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,26,min5,,,48.0,1.00
194,4,05:14:33,2,65,9.3,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,9,min5,,,48.1,1.00
195,3,05:14:52,2,71,13.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,3,0,97,min5,,,48.0,1.00
196,4,05:14:53,2,64,8.3,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,26,min5,,,48.0,1.00
197,4,05:15:55,2,67,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,38,min5,,,47.7,1.00
198,1,05:17:06,2,65,11.5,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,3,0,19,min5,,,47.7,1.00
199,1,05:17:46,2,59,13.2,,,,,,,,,,,1.40,1.52,,,,,,,,,,,2.92,3,0,52,min5,,,47.7,1.00
200,4,05:18:11,2,69,12.1,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,51,min5,,,47.4,1.00
201,2,05:18:44,2,73,9.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,87,min5,,,47.5,1.00
202,1,05:18:47,2,64,8.2,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,71,min5,,,47.5,1.00
203,1,05:18:53,2,77,11.1,,,,,,,,,,,0.65,0.76,,,,,,,,,,,1.40,3,0,15,min5,,,47.4,1.00
204,4,05:18:54,2,63,8.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0,60,min5,,,47.3,1.00
205,1,05:19:27,2,68,11.5,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,3,0,43,min5,,,47.4,1.00
206,1,05:20:11,2,68,12.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,23,min5,,,47.5,1.00
207,1,05:20:23,2,68,9.9,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.03,3,0,97,min5,,,47.5,1.00
208,1,05:20:41,2,71,9.4,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.53,2,0,80,min5,,,47.6,1.00
209,4,05:21:21,2,69,13.0,,,,,,,,,,,3.46,4.11,,,,,,,,,,,7.57,3,0,32,min5,,,47.3,1.00
210,1,05:22:44,2,64,8.7,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,2,0,23,min5,,,47.0,1.00
211,4,05:22:54,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,59,min5,,,47.0,1.00
212,4,05:22:55,1,70,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,80,min5,,,47.0,1.00
213,4,05:23:01,2,66,10.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0,56,min5,,,47.0,1.00
214,4,05:23:09,2,69,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,74,min5,,,47.0,1.00
215,4,05:23:45,2,71,9.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,51,min5,,,47.2,1.00
216,1,05:24:03,5,63,15.2,4.3,29.1,4.1,,,,,,,,8.62,14.06,12.24,11.73,11.02,,,,,,,,57.67,9,0,78,min5,,,47.3,1.00
217,4,05:24:09,2,67,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,14,min5,,,47.4,1.00
218,1,05:24:57,2,70,11.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,3,0,67,min5,,,47.5,1.00
219,1,05:25:03,2,65,9.3,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.07,2,0,48,min5,,,47.5,1.00
220,1,05:25:08,2,65,8.7,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,75,min5,,,47.5,1.00
221,4,05:25:16,2,68,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,76,min5,,,47.5,1.00
222,1,05:25:20,2,64,12.7,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,89,min5,,,47.5,1.00
223,4,05:25:54,2,63,10.8,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,3,0,52,min5,,,47.7,1.00
224,1,05:26:01,2,65,12.0,,,,,,,,,,,1.50,1.67,,,,,,,,,,,3.17,3,0,38,min5,,,47.7,1.00
225,4,05:26:17,2,68,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,74,min5,,,47.8,1.00
226,1,05:26:23,2,68,11.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0,68,min5,,,47.7,1.00
227,4,05:26:26,2,68,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,13,min5,,,47.7,1.00
228,1,05:27:10,3,63,11.7,15.9,,,,,,,,,,1.43,1.01,0.61,,,,,,,,,,3.05,3,8,22,min5,,,47.3,1.00
229,4,05:27:12,2,59,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,13,min5,,,47.4,1.00
230,1,05:27:21,2,67,12.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,3,0,17,min5,,,47.3,1.00
231,4,05:28:12,2,66,11.5,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0,19,min5,,,47.5,1.00
232,4,05:28:18,2,66,8.6,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0,88,min5,,,47.5,1.00
233,1,05:28:59,2,60,11.7,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.74,3,0,53,min5,,,47.4,1.00
234,4,05:29:24,2,66,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,26,min5,,,47.4,1.00
235,4,05:30:13,2,65,12.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0,88,min5,,,47.5,1.00
236,4,05:31:49,2,70,8.6,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,85,min5,,,47.0,1.00
237,3,05:31:57,2,69,12.2,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,3,0,12,min5,,,47.0,1.00
238,4,05:31:58,2,65,10.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0,95,min5,,,47.0,1.00
239,1,05:32:08,2,63,12.0,,,,,,,,,,,1.76,1.92,,,,,,,,,,,3.68,3,0,71,min5,,,47.0,1.00
240,1,05:32:16,2,65,12.7,,,,,,,,,,,2.66,1.36,,,,,,,,,,,4.02,3,0,23,min5,,,47.0,1.00
241,1,05:33:50,3,66,12.1,17.8,,,,,,,,,,1.09,0.98,0.22,,,,,,,,,,2.29,3,8,42,min5,,,46.9,1.00
242,1,05:34:26,2,55,11.7,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0,50,min5,,,47.2,1.00
243,4,05:35:01,2,70,28.5,,,,,,,,,,,3.80,2.98,,,,,,,,,,,6.78,4,9,91,min5,,,47.1,1.00
244,4,05:35:44,2,65,10.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,61,min5,,,47.3,1.00
245,1,05:35:47,2,64,9.2,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,98,min5,,,47.3,1.00
246,1,05:36:18,2,61,8.7,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,31,min5,,,47.3,1.00
247,1,05:37:12,2,63,14.6,,,,,,,,,,,1.38,3.35,,,,,,,,,,,4.73,14,0,49,min5,,,47.5,1.00
248,4,05:37:16,2,75,10.8,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,3,0,42,min5,,,47.5,1.00
249,3,05:37:31,2,74,8.7,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.76,2,0,33,min5,,,47.3,1.00
250,4,05:37:31,2,72,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,99,min5,,,47.3,1.00
251,4,05:37:45,2,72,44.3,,,,,,,,,,,6.83,5.83,,,,,,,,,,,12.66,14,9,18,min5,,,47.3,1.00
252,1,05:38:12,2,70,9.3,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.98,2,12,91,min5,,,47.3,1.00
253,4,05:38:53,3,69,12.1,21.0,,,,,,,,,,2.90,2.62,1.32,,,,,,,,,,6.84,3,0,33,min5,,,47.2,1.00
254,3,05:38:56,2,76,11.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0,3,min5,,,47.2,1.00
255,1,05:39:05,2,64,9.1,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,46,min5,,,47.2,1.00
256,4,05:39:26,2,74,9.9,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,3,9,68,min5,,,47.3,1.00
257,1,05:39:38,2,63,11.2,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,3,0,35,min5,,,47.0,1.00
258,1,05:40:15,2,63,12.0,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.84,3,0,83,min5,,,47.0,1.00
259,2,05:41:11,2,68,8.7,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,60,min5,,,46.7,1.00
260,4,05:41:43,2,71,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,49,min5,,,47.0,1.00
261,1,05:42:16,2,70,9.2,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,57,min5,,,47.1,1.00
262,3,05:42:24,2,66,9.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.49,3,0,25,min5,,,47.1,1.00
263,1,05:42:34,3,67,16.8,4.6,,,,,,,,,,7.76,12.00,11.54,,,,,,,,,,31.31,6,0,21,min5,,,47.0,1.00
264,4,05:42:39,2,60,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,1,min5,,,46.9,1.00
265,4,05:42:49,2,76,8.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,29,min5,,,47.0,1.00
266,1,05:43:02,3,58,13.8,21.0,,,,,,,,,,8.01,16.31,12.08,,,,,,,,,,36.40,8,0,11,min5,,,47.1,1.00
267,1,05:43:34,5,67,12.9,24.8,3.1,3.0,,,,,,,,1.07,3.34,0.75,0.55,0.65,,,,,,,,6.37,3,0,61,min5,,,47.1,1.00
268,4,05:43:34,2,70,9.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,3,min5,,,47.1,1.00
269,1,05:43:43,2,65,21.2,,,,,,,,,,,5.76,4.84,,,,,,,,,,,10.60,5,0,36,min5,,,47.1,1.00
270,4,05:44:44,2,59,8.7,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,38,min5,,,47.3,1.00
271,4,05:45:08,2,71,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,46,min5,,,47.2,1.00
272,2,05:45:21,2,67,9.0,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,0,3,min5,,,47.1,1.00
273,4,05:45:27,2,67,13.3,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,3,0,21,min5,,,47.1,1.00
274,3,05:45:36,2,70,12.2,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,3,0,74,min5,,,47.2,1.00
275,1,05:45:46,2,67,12.8,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,3,0,83,min5,,,47.3,1.00