veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,2,70,9.6,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
2,2,00:00:46,4,69,12.1,16.1,2.7,,,,,,,,,3.47,4.22,2.17,1.85,,,,,,,,,11.72,3,0
4,4,00:01:03,5,62,19.2,4.5,35.3,4.2,,,,,,,,8.74,12.80,11.34,13.14,13.62,,,,,,,,59.64,9,0
5,1,00:01:04,2,12,2.1,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.54,14,0
6,3,00:01:07,2,70,11.5,,,,,,,,,,,4.20,4.20,,,,,,,,,,,8.41,3,0
7,4,00:01:19,5,65,18.4,4.4,31.4,10.3,,,,,,,,9.27,10.67,10.38,15.74,15.93,,,,,,,,62.00,16,0
8,3,00:01:19,5,71,19.5,4.4,31.7,10.0,,,,,,,,11.55,10.96,10.80,9.82,9.82,,,,,,,,52.95,16,0
9,3,00:01:23,5,71,16.5,4.2,32.7,9.9,,,,,,,,10.57,14.48,14.34,15.38,15.81,,,,,,,,70.58,16,0
10,4,00:01:30,2,75,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
11,1,00:01:55,2,73,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
12,4,00:02:13,2,67,12.1,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
13,2,00:02:14,2,73,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
14,3,00:02:41,5,66,12.0,4.3,34.0,4.0,,,,,,,,11.33,12.33,12.63,13.93,14.06,,,,,,,,64.29,9,0
15,1,00:03:16,2,74,9.4,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
16,1,00:03:22,2,82,8.7,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.56,2,0
17,1,00:03:28,2,73,9.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
18,2,00:03:37,3,80,26.6,4.3,,,,,,,,,,12.86,9.11,9.42,,,,,,,,,,31.38,4,0
19,4,00:03:40,4,75,13.0,32.1,4.2,,,,,,,,,8.73,7.62,3.49,4.94,,,,,,,,,24.78,8,0
20,2,00:03:41,5,70,17.4,4.4,30.7,4.0,,,,,,,,10.69,9.91,9.99,8.83,11.09,,,,,,,,50.51,9,0
22,4,00:03:47,2,78,10.3,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.18,3,0
23,2,00:04:58,2,74,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
24,2,00:05:06,5,69,17.4,4.2,39.0,4.0,,,,,,,,10.59,11.85,11.72,9.77,9.93,,,,,,,,53.86,9,0
25,1,00:06:03,2,78,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
26,3,00:06:06,2,75,8.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
27,4,00:06:14,2,66,10.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
28,1,00:06:33,5,63,15.9,4.4,33.2,4.1,,,,,,,,11.61,14.69,14.80,14.35,14.63,,,,,,,,70.08,9,0
29,1,00:06:36,2,61,11.4,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.53,3,0
30,4,00:06:36,5,75,11.5,4.4,36.1,4.1,,,,,,,,8.02,8.90,8.94,8.65,10.42,,,,,,,,44.93,9,0
31,1,00:06:37,2,62,13.2,,,,,,,,,,,2.33,5.41,,,,,,,,,,,7.74,3,0
32,1,00:06:40,2,66,13.3,,,,,,,,,,,2.90,6.39,,,,,,,,,,,9.29,3,0
33,1,00:07:02,2,73,8.3,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
34,1,00:07:15,5,68,17.0,4.4,32.5,4.0,,,,,,,,10.59,6.67,6.46,4.51,4.86,,,,,,,,33.09,9,0
35,4,00:07:34,5,67,18.3,4.5,32.8,4.2,,,,,,,,9.81,8.21,7.79,8.24,7.80,,,,,,,,41.85,9,0
36,1,00:08:39,2,75,8.8,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
37,1,00:08:58,2,63,9.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
38,1,00:09:08,2,74,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
39,4,00:09:18,5,63,18.9,4.2,28.2,10.6,,,,,,,,8.87,5.97,5.15,3.39,3.24,,,,,,,,26.61,16,0
40,4,00:09:35,5,67,17.3,4.4,36.0,4.2,,,,,,,,9.67,12.97,12.63,12.62,12.90,,,,,,,,60.79,9,0
41,4,00:09:50,2,76,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
42,2,00:10:12,2,70,9.7,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
43,4,00:10:38,5,70,17.4,4.4,32.5,4.0,,,,,,,,8.52,7.59,6.58,6.16,6.28,,,,,,,,35.14,9,0
44,1,00:10:45,2,69,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
45,4,00:10:54,5,70,18.0,4.4,36.8,4.2,,,,,,,,10.20,7.17,7.64,6.08,5.66,,,,,,,,36.75,9,0
46,4,00:11:13,2,84,10.6,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.79,3,0
47,2,00:11:24,5,66,15.0,4.2,32.2,4.0,,,,,,,,10.29,9.69,10.09,9.37,9.57,,,,,,,,49.01,9,0
48,1,00:11:39,2,75,8.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
49,1,00:12:34,2,67,11.7,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
50,1,00:12:54,2,71,9.6,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
51,3,00:13:13,2,72,9.7,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,2,0
52,1,00:13:28,5,65,14.7,4.3,30.5,10.0,,,,,,,,10.81,13.64,13.64,11.99,12.68,,,,,,,,62.75,16,0
53,4,00:13:28,2,66,10.5,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.30,3,0
54,4,00:13:36,2,76,10.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
55,4,00:13:42,2,76,9.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
56,2,00:13:45,5,64,20.2,4.3,31.0,10.2,,,,,,,,10.22,12.14,12.72,14.12,13.70,,,,,,,,62.90,16,0
57,1,00:13:46,2,75,9.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
58,1,00:14:53,2,73,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
59,4,00:15:08,5,71,19.8,4.4,29.7,10.2,,,,,,,,9.59,10.83,11.72,13.66,13.41,,,,,,,,59.21,16,0
60,4,00:15:14,2,73,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
61,2,00:15:40,2,73,10.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
62,1,00:15:48,2,68,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0
63,1,00:16:07,2,70,9.3,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.66,2,0
64,1,00:16:25,2,77,8.5,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.21,2,0
65,1,00:16:29,2,68,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
66,4,00:16:49,2,70,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
67,2,00:18:16,5,69,17.3,4.3,29.7,4.1,,,,,,,,10.08,7.84,8.17,7.88,7.78,,,,,,,,41.75,9,0
68,1,00:18:26,2,67,10.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
69,1,00:19:02,5,63,17.1,4.3,33.1,4.1,,,,,,,,11.53,13.36,13.46,13.63,13.68,,,,,,,,65.66,9,0
70,1,00:19:51,5,63,11.9,4.3,34.7,4.1,,,,,,,,10.36,13.86,13.75,12.99,14.64,,,,,,,,65.60,9,0
71,4,00:19:52,7,56,20.1,4.3,34.5,4.6,4.5,4.6,,,,,,15.91,26.64,25.85,12.85,15.54,17.26,20.58,,,,,,134.63,10,0
72,4,00:20:21,5,70,18.5,4.4,30.4,4.2,,,,,,,,9.52,12.53,13.38,12.54,11.42,,,,,,,,59.39,9,0
73,4,00:20:27,5,71,17.3,4.5,37.0,4.3,,,,,,,,9.58,13.86,13.99,14.80,13.40,,,,,,,,65.63,9,0
74,1,00:21:56,2,69,11.3,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
75,1,00:22:09,5,70,16.0,4.3,35.9,4.0,,,,,,,,10.10,9.04,8.49,6.26,8.10,,,,,,,,41.99,9,0
76,2,00:22:13,2,75,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
77,1,00:22:23,2,67,9.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
78,1,00:22:56,4,61,11.5,17.1,2.9,,,,,,,,,3.41,3.28,2.05,1.75,,,,,,,,,10.49,3,0
79,4,00:23:00,5,67,19.7,4.2,32.9,4.0,,,,,,,,8.45,9.11,10.03,6.71,7.72,,,,,,,,42.02,9,0
80,1,00:23:03,5,67,19.9,4.3,35.7,4.1,,,,,,,,9.72,12.97,14.16,11.16,11.33,,,,,,,,59.34,9,0
81,1,00:23:38,2,75,9.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
83,2,00:24:34,2,73,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
84,1,00:24:43,2,71,10.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
85,1,00:25:09,5,68,16.5,4.3,33.8,4.0,,,,,,,,9.97,11.04,11.68,7.82,8.16,,,,,,,,48.67,9,0
86,3,00:25:14,2,73,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
87,1,00:25:17,4,70,12.8,19.8,2.8,,,,,,,,,3.48,2.62,1.15,1.03,,,,,,,,,8.27,3,0
88,2,00:25:43,5,64,12.1,4.2,32.1,4.1,,,,,,,,8.24,6.57,6.55,4.65,5.26,,,,,,,,31.27,9,0
89,2,00:26:22,2,70,9.5,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
90,4,00:26:28,2,72,9.6,,,,,,,,,,,1.99,0.93,,,,,,,,,,,2.92,2,0
91,2,00:26:33,4,73,21.0,28.5,2.8,,,,,,,,,6.74,12.70,3.09,3.84,,,,,,,,,26.37,8,0
93,1,00:26:45,2,70,9.9,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.40,3,0
94,2,00:27:43,2,70,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
95,4,00:28:02,2,70,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
96,4,00:28:25,2,71,9.4,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.95,2,0
97,2,00:28:28,2,70,8.0,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
98,4,00:28:59,5,67,12.2,4.3,35.7,4.1,,,,,,,,7.59,7.39,7.23,5.18,6.58,,,,,,,,33.97,9,0
99,4,00:29:42,5,65,11.6,4.5,36.1,4.3,,,,,,,,8.55,7.47,6.99,9.97,9.15,,,,,,,,42.14,9,0
100,2,00:29:42,5,71,13.2,4.3,30.6,4.0,,,,,,,,10.20,13.16,13.31,13.47,14.27,,,,,,,,64.40,9,0
101,1,00:29:58,5,68,17.2,4.3,32.6,4.2,,,,,,,,11.52,10.23,11.29,3.94,3.63,,,,,,,,40.61,9,0
102,4,00:30:09,2,72,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
103,4,00:30:36,2,76,9.2,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
104,4,00:30:48,5,66,16.6,4.5,35.9,4.3,,,,,,,,10.06,12.12,12.80,11.99,13.10,,,,,,,,60.07,9,0
105,4,00:31:26,5,73,12.3,4.4,36.2,4.0,,,,,,,,8.60,11.12,10.49,9.14,8.70,,,,,,,,48.05,9,0
106,4,00:32:09,2,71,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
107,2,00:32:29,2,66,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
108,1,00:32:35,2,65,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
109,1,00:32:44,2,74,9.4,,,,,,,,,,,2.27,1.05,,,,,,,,,,,3.32,2,0
110,4,00:33:16,2,75,9.7,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.92,2,0
111,2,00:33:38,5,63,17.1,4.3,33.0,4.0,,,,,,,,10.12,10.40,10.39,11.86,13.67,,,,,,,,56.45,9,0
112,1,00:33:41,2,71,8.8,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
113,1,00:34:17,5,64,19.8,4.3,29.2,10.3,,,,,,,,11.01,12.09,12.78,6.49,5.74,,,,,,,,48.12,16,0
114,1,00:34:43,4,60,14.0,19.6,3.0,,,,,,,,,3.48,5.05,2.28,2.47,,,,,,,,,13.28,3,0
115,4,00:34:58,4,65,20.3,20.6,2.9,,,,,,,,,5.83,6.67,1.59,2.03,,,,,,,,,16.12,8,0
116,2,00:35:33,2,73,7.8,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
117,4,00:35:37,2,76,13.2,,,,,,,,,,,4.27,2.54,,,,,,,,,,,6.81,3,0
118,1,00:35:55,2,66,9.4,,,,,,,,,,,2.28,2.84,,,,,,,,,,,5.12,2,0
119,1,00:36:05,5,71,17.2,4.4,32.6,4.1,,,,,,,,11.89,9.57,9.27,10.41,12.17,,,,,,,,53.31,9,0
120,1,00:36:22,2,73,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
121,3,00:36:49,2,70,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
122,4,00:36:52,2,73,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
123,2,00:37:07,2,73,9.1,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,0
124,4,00:37:54,5,62,17.8,4.4,34.9,4.1,,,,,,,,9.11,4.98,5.04,3.14,4.49,,,,,,,,26.76,9,0
125,4,00:37:57,2,62,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
126,2,00:38:21,2,76,9.6,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
127,4,00:38:48,5,67,23.1,4.4,32.0,10.4,,,,,,,,8.58,12.52,11.31,14.46,14.11,,,,,,,,60.98,16,0
128,4,00:39:13,2,77,9.3,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,2,0
129,1,00:40:29,2,67,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
130,4,00:40:33,2,73,13.5,,,,,,,,,,,4.62,3.24,,,,,,,,,,,7.86,3,0
131,2,00:40:42,5,68,19.6,4.3,31.0,4.0,,,,,,,,10.80,11.27,11.43,12.43,12.56,,,,,,,,58.49,9,0
132,1,00:40:43,5,66,17.5,4.3,36.6,4.0,,,,,,,,12.00,12.27,12.63,8.92,8.79,,,,,,,,54.63,9,0
133,1,00:40:45,2,65,9.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,2,0
134,2,00:40:49,2,73,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
135,4,00:42:37,2,75,9.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
136,1,00:42:37,5,70,12.3,4.4,28.3,4.0,,,,,,,,9.71,10.86,10.24,12.20,14.32,,,,,,,,57.33,9,36
137,4,00:43:04,2,80,8.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
138,1,00:43:48,5,70,20.9,4.3,36.3,4.1,,,,,,,,10.87,9.72,9.91,6.06,5.59,,,,,,,,42.15,9,36
139,4,00:43:52,2,75,10.0,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
140,2,00:44:35,5,66,15.2,4.4,30.3,10.0,,,,,,,,10.13,11.34,10.98,11.79,12.02,,,,,,,,56.26,16,0
141,1,00:44:52,5,64,17.2,4.3,33.5,4.1,,,,,,,,10.92,8.24,8.65,7.55,7.13,,,,,,,,42.49,9,0
142,1,00:45:39,2,78,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
143,4,00:45:50,2,67,11.9,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,3,0
144,1,00:46:54,5,70,18.9,4.3,30.8,4.0,,,,,,,,10.52,12.91,12.41,5.56,5.90,,,,,,,,47.30,9,0
145,4,00:47:14,5,68,13.0,21.6,10.0,22.0,,,,,,,,7.78,9.62,5.33,8.89,5.51,,,,,,,,37.12,11,0
146,2,00:47:24,5,72,19.4,4.2,30.0,10.0,,,,,,,,8.92,7.70,7.65,4.83,4.43,,,,,,,,33.53,16,0
147,3,00:47:26,2,70,8.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
148,4,00:48:14,5,70,16.6,4.4,36.5,4.2,,,,,,,,9.34,7.59,7.28,6.26,6.05,,,,,,,,36.52,9,0
149,4,00:49:10,2,79,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
150,1,00:49:23,2,68,8.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
151,1,00:49:27,2,78,8.6,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0
152,4,00:49:52,5,73,16.7,4.6,36.2,4.3,,,,,,,,8.84,7.40,6.05,8.73,8.84,,,,,,,,39.86,9,0
153,3,00:50:01,2,71,9.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
154,1,00:50:20,2,68,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
155,4,00:50:29,5,65,18.0,4.5,37.7,4.2,,,,,,,,9.40,7.05,6.70,6.05,6.28,,,,,,,,35.49,9,0
156,1,00:50:38,5,64,17.3,4.4,29.7,4.0,,,,,,,,11.27,15.01,15.19,13.49,13.89,,,,,,,,68.86,9,0
157,2,00:50:38,2,76,11.8,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
158,3,00:50:45,2,76,12.0,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
160,2,00:51:03,5,69,17.2,4.3,32.0,4.1,,,,,,,,10.58,8.37,8.43,7.57,7.78,,,,,,,,42.72,9,0
161,2,00:51:29,2,73,9.9,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
162,1,00:52:07,5,69,17.2,4.3,32.9,4.1,,,,,,,,12.02,13.65,14.57,14.18,15.47,,,,,,,,69.87,9,0
163,1,00:52:19,5,62,12.0,21.2,9.6,22.0,,,,,,,,10.19,15.74,13.90,11.04,15.54,,,,,,,,66.41,11,0
164,1,00:52:31,5,68,15.5,4.2,35.0,4.0,,,,,,,,9.67,6.00,6.52,4.00,4.80,,,,,,,,30.98,9,0
165,1,00:54:27,2,69,12.1,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0
166,1,00:54:28,2,69,12.9,,,,,,,,,,,3.51,4.41,,,,,,,,,,,7.92,3,0
167,4,00:54:50,2,73,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
168,1,00:54:56,2,68,9.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
169,4,00:55:15,5,73,18.9,4.7,37.8,4.5,,,,,,,,9.96,7.34,7.48,5.70,5.95,,,,,,,,36.43,9,0
170,4,00:55:20,5,63,19.1,5.2,36.2,5.2,,,,,,,,10.06,14.20,12.92,14.59,15.06,,,,,,,,66.83,9,0
171,2,00:55:37,2,79,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
172,3,00:56:28,2,83,8.8,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.39,2,0
173,1,00:56:59,5,66,16.9,4.3,28.8,7.6,,,,,,,,11.83,11.45,12.02,33.85,19.33,,,,,,,,88.48,9,0
174,3,00:57:14,2,71,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
175,1,00:58:08,2,77,8.8,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.89,2,0
176,1,00:58:21,2,70,11.9,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.36,3,0
177,1,00:58:39,5,62,18.0,4.3,33.4,4.1,,,,,,,,11.07,10.19,10.54,8.02,8.98,,,,,,,,48.79,9,0
178,1,00:59:03,2,68,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
179,1,00:59:15,2,83,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
180,2,00:59:53,3,68,17.0,4.3,,,,,,,,,,5.91,3.73,2.63,,,,,,,,,,12.27,6,0
182,4,00:59:55,2,75,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.38,3,0
183,1,01:00:10,2,73,8.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
184,3,01:00:23,2,76,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
185,1,01:00:38,2,74,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
186,1,01:00:40,2,75,12.0,,,,,,,,,,,4.01,3.20,,,,,,,,,,,7.21,3,0
187,1,01:00:53,5,71,17.1,4.4,32.1,3.8,,,,,,,,10.90,14.87,13.98,13.54,15.26,,,,,,,,68.54,9,0
188,3,01:01:55,5,62,12.8,21.2,9.5,22.3,,,,,,,,10.28,14.66,12.94,11.66,7.65,,,,,,,,57.20,11,0
189,1,01:01:59,6,67,3.0,14.8,4.3,28.0,4.1,,,,,,,10.62,1.65,6.98,6.53,3.64,3.98,,,,,,,33.40,14,0
190,1,01:02:36,4,70,15.9,32.1,4.1,,,,,,,,,9.74,9.96,5.99,4.87,,,,,,,,,30.56,8,0
191,1,01:02:47,2,78,10.9,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
192,1,01:02:50,2,78,10.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
193,1,01:03:11,3,60,8.8,17.4,,,,,,,,,,2.17,1.97,0.65,,,,,,,,,,4.79,2,0
194,4,01:03:30,5,68,16.1,4.2,30.5,4.0,,,,,,,,9.99,7.94,10.47,4.81,3.93,,,,,,,,37.13,9,0
195,4,01:03:41,2,75,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
196,1,01:04:06,2,66,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
197,2,01:04:09,5,66,13.0,4.4,29.5,4.0,,,,,,,,8.78,7.30,7.25,4.51,5.05,,,,,,,,32.88,9,0
198,1,01:04:16,2,73,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
199,4,01:04:21,5,73,19.0,4.5,34.8,4.3,,,,,,,,9.20,5.13,5.56,3.68,3.67,,,,,,,,27.24,9,0
201,2,01:04:33,5,65,17.1,4.3,33.1,4.0,,,,,,,,11.12,11.49,11.93,9.71,9.65,,,,,,,,53.89,9,0
202,4,01:04:34,2,70,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
203,4,01:05:07,5,62,20.8,4.4,33.2,4.2,,,,,,,,10.03,12.72,13.19,11.67,10.45,,,,,,,,58.07,9,0
204,1,01:05:14,5,69,17.3,4.3,33.6,4.1,,,,,,,,10.55,8.24,8.93,8.35,8.18,,,,,,,,44.26,9,0
205,4,01:05:39,2,65,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
206,4,01:05:57,2,58,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
207,4,01:05:58,3,65,19.7,4.3,,,,,,,,,,8.94,3.73,4.14,,,,,,,,,,16.81,6,0
208,1,01:06:18,2,73,8.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
209,1,01:06:56,2,63,10.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
210,1,01:07:03,3,75,9.2,13.0,,,,,,,,,,2.34,2.63,1.27,,,,,,,,,,6.25,2,0
211,1,01:07:11,2,71,8.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
212,1,01:09:33,5,71,19.3,4.6,30.9,4.2,,,,,,,,11.86,16.70,15.31,14.02,13.83,,,,,,,,71.72,9,0
213,4,01:09:55,2,71,9.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
214,4,01:10:01,2,73,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
215,1,01:10:12,2,68,8.8,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
216,4,01:11:09,2,76,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
217,4,01:11:14,2,75,10.9,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
218,1,01:11:16,5,68,15.9,4.3,33.0,4.1,,,,,,,,11.59,13.93,15.66,13.71,14.21,,,,,,,,69.10,9,36
220,1,01:11:56,2,63,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
221,1,01:12:22,2,75,12.1,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.62,3,0
222,4,01:12:38,4,65,4.5,34.7,4.2,,,,,,,,,5.97,5.43,2.36,2.21,,,,,,,,,15.97,7,0
223,1,01:13:08,2,66,7.8,,,,,,,,,,,1.64,1.97,,,,,,,,,,,3.61,2,0
224,4,01:13:34,4,66,11.7,4.4,18.7,,,,,,,,,8.33,6.87,7.02,11.31,,,,,,,,,33.53,8,0
225,4,01:14:06,5,71,15.3,4.5,34.3,4.3,,,,,,,,8.21,7.43,7.32,3.86,4.42,,,,,,,,31.25,9,0
227,1,01:14:18,4,78,12.9,21.7,2.8,,,,,,,,,4.07,3.64,3.83,4.12,,,,,,,,,15.65,3,0
228,1,01:14:21,2,76,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
229,4,01:15:07,6,63,18.6,18.9,4.2,9.3,23.5,,,,,,,8.53,13.83,9.53,9.53,11.58,11.29,,,,,,,64.29,12,0
230,1,01:15:42,2,71,8.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
231,1,01:16:18,5,63,17.7,4.3,32.7,4.1,,,,,,,,11.38,7.98,8.37,4.83,4.35,,,,,,,,36.92,9,0
232,1,01:16:25,6,68,18.9,4.2,30.3,9.9,15.8,,,,,,,10.44,13.76,14.18,14.84,15.43,2.92,,,,,,,71.58,12,0
233,3,01:16:31,2,68,9.1,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
234,4,01:16:31,2,70,9.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,0
235,1,01:17:39,2,72,8.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0
236,3,01:18:26,5,65,17.1,4.2,34.4,4.0,,,,,,,,11.71,10.00,9.66,8.18,8.46,,,,,,,,48.01,9,0
237,1,01:18:42,5,68,17.0,4.4,30.8,10.1,,,,,,,,10.48,5.87,4.61,3.45,3.36,,,,,,,,27.78,16,0
238,1,01:19:10,2,60,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
239,1,01:20:27,2,78,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
240,2,01:20:27,2,78,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.91,2,0
241,1,01:20:32,5,72,16.3,4.3,30.2,4.0,,,,,,,,12.14,14.16,15.06,13.57,14.20,,,,,,,,69.13,9,0
242,4,01:20:36,2,69,12.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
244,4,01:20:51,5,77,19.8,4.7,36.7,4.5,,,,,,,,9.65,15.19,14.93,15.63,15.89,,,,,,,,71.29,9,0
245,4,01:20:55,5,72,18.2,4.5,33.7,4.3,,,,,,,,10.75,8.24,8.50,4.45,3.92,,,,,,,,35.87,9,0
246,4,01:22:03,2,77,8.9,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0
247,4,01:22:29,2,73,13.7,,,,,,,,,,,4.13,3.14,,,,,,,,,,,7.27,3,0
248,1,01:22:33,5,67,13.2,21.8,2.8,2.8,,,,,,,,5.12,4.97,4.37,4.40,4.43,,,,,,,,23.29,3,0
249,1,01:23:48,2,73,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
250,1,01:24:00,2,71,8.6,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.76,2,0
251,1,01:24:31,2,70,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
252,1,01:25:04,5,65,15.3,4.3,35.2,4.1,,,,,,,,11.79,13.43,13.19,12.27,13.29,,,,,,,,63.96,9,0
253,2,01:25:05,5,68,16.8,4.2,31.1,4.0,,,,,,,,10.81,12.42,13.48,12.69,12.76,,,,,,,,62.16,9,0
254,1,01:27:08,2,70,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
255,1,01:27:34,3,68,8.9,12.3,,,,,,,,,,2.11,1.78,1.23,,,,,,,,,,5.13,2,0
256,2,01:27:57,4,72,19.0,23.6,2.7,,,,,,,,,7.06,10.10,2.48,2.17,,,,,,,,,21.81,8,0
257,1,01:27:58,5,68,16.2,4.3,32.6,4.2,,,,,,,,10.04,13.19,13.23,13.16,11.37,,,,,,,,60.99,9,0
258,1,01:28:06,5,72,16.4,4.4,31.4,3.4,,,,,,,,10.51,11.16,8.85,9.01,7.77,,,,,,,,47.30,9,0
259,4,01:28:13,2,66,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
260,1,01:29:22,4,76,9.4,1.7,2.4,,,,,,,,,2.22,3.75,5.65,2.54,,,,,,,,,14.16,2,0
261,1,01:29:27,5,69,15.4,4.3,36.8,4.1,,,,,,,,10.91,7.05,6.51,4.87,5.12,,,,,,,,34.47,9,0
262,1,01:29:59,5,68,12.5,4.4,31.7,4.1,,,,,,,,9.59,6.26,6.41,4.60,4.15,,,,,,,,31.00,9,0
263,4,01:30:14,2,75,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
264,4,01:30:45,2,69,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
265,2,01:31:00,2,75,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
266,1,01:31:01,4,58,11.5,32.4,4.0,,,,,,,,,4.37,8.52,5.65,5.62,,,,,,,,,24.16,3,0
267,4,01:31:04,2,72,9.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0
268,4,01:31:15,2,76,10.2,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
269,1,01:31:46,3,72,11.7,15.9,,,,,,,,,,3.18,2.83,2.03,,,,,,,,,,8.04,3,0
270,4,01:32:19,3,70,15.0,4.4,,,,,,,,,,8.01,5.00,3.96,,,,,,,,,,16.98,6,0
271,4,01:32:19,2,73,4.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,14,38
272,1,01:32:34,5,70,17.1,4.4,35.3,4.0,,,,,,,,9.78,13.19,13.87,10.79,11.98,,,,,,,,59.60,9,0
273,3,01:33:19,2,73,9.6,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
274,1,01:33:33,2,73,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
275,1,01:33:37,4,59,9.4,18.4,2.8,,,,,,,,,3.10,2.63,2.95,2.69,,,,,,,,,11.38,2,0
276,1,01:34:16,2,74,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
277,3,01:35:09,2,68,11.2,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.87,3,0
278,3,01:35:44,5,66,15.4,4.3,28.1,4.1,,,,,,,,12.21,14.58,14.80,14.23,14.75,,,,,,,,70.57,9,0
279,3,01:36:02,5,70,15.2,4.3,23.0,4.2,,,,,,,,11.40,13.41,13.55,15.20,15.15,,,,,,,,68.72,9,0
280,2,01:36:08,2,75,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
281,4,01:36:30,2,73,10.1,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.71,3,0
282,1,01:36:55,5,64,17.5,4.4,34.3,4.1,,,,,,,,12.07,9.22,9.30,7.67,9.25,,,,,,,,47.51,9,0
283,1,01:36:58,5,65,17.4,4.3,36.1,4.0,,,,,,,,10.24,11.54,12.04,9.36,9.12,,,,,,,,52.30,9,0
284,1,01:37:09,2,78,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
285,2,01:37:36,5,73,22.8,4.4,34.0,3.9,,,,,,,,9.85,8.04,8.19,7.26,8.25,,,,,,,,41.59,9,0
286,1,01:38:00,2,75,8.8,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
287,4,01:38:10,2,71,13.4,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.18,3,0
288,1,01:39:14,5,70,17.5,4.3,33.2,4.0,,,,,,,,12.07,15.18,14.71,14.81,14.76,,,,,,,,71.53,9,0
289,4,01:39:17,2,77,9.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
290,4,01:39:43,2,75,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
291,3,01:39:52,2,69,10.0,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0
292,4,01:40:02,5,67,18.4,4.4,35.5,4.3,,,,,,,,8.90,5.27,5.95,4.20,6.19,,,,,,,,30.51,9,0
293,1,01:41:30,5,70,17.4,4.3,33.6,4.1,,,,,,,,10.34,5.66,5.84,3.23,3.67,,,,,,,,28.75,9,36
294,4,01:42:11,2,56,9.3,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,2,0
295,4,01:42:13,2,53,9.6,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.21,2,0
296,3,01:42:32,5,70,16.5,4.2,31.8,4.0,,,,,,,,10.08,5.39,4.96,3.72,2.81,,,,,,,,26.96,9,0
297,4,01:42:40,5,70,20.6,4.5,35.1,4.3,,,,,,,,8.36,5.41,5.61,4.42,3.55,,,,,,,,27.35,9,0
298,1,01:42:56,5,68,15.4,4.4,29.9,4.2,,,,,,,,11.02,14.01,13.55,11.16,11.13,,,,,,,,60.87,9,0
299,4,01:43:10,5,65,15.0,4.3,37.8,4.0,,,,,,,,7.44,8.39,7.80,6.10,7.47,,,,,,,,37.20,9,0
300,1,01:43:39,2,75,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
301,1,01:43:56,5,62,11.1,4.3,34.2,4.0,,,,,,,,10.07,10.71,9.44,10.90,12.69,,,,,,,,53.79,9,0
303,4,01:45:22,2,73,9.3,,,,,,,,,,,1.50,2.29,,,,,,,,,,,3.79,2,0
304,1,01:45:35,5,64,17.2,4.3,32.8,4.0,,,,,,,,10.17,7.88,7.66,8.64,10.63,,,,,,,,44.97,9,0
305,1,01:45:49,5,71,19.7,4.4,31.4,4.1,,,,,,,,12.08,11.13,10.95,10.59,10.93,,,,,,,,55.68,9,0
306,1,01:46:11,2,76,9.3,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0
307,3,01:46:27,5,62,11.3,4.3,33.6,4.0,,,,,,,,9.44,7.60,7.70,6.82,6.35,,,,,,,,37.91,9,0
308,4,01:46:27,5,70,17.7,4.5,33.9,4.2,,,,,,,,9.37,8.94,8.95,6.34,7.23,,,,,,,,40.83,9,0
309,3,01:46:35,2,79,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
310,4,01:46:37,5,69,18.7,4.6,38.1,4.2,,,,,,,,9.11,9.53,8.88,4.72,3.83,,,,,,,,36.07,9,0
311,4,01:46:55,5,71,13.3,4.7,38.5,4.5,,,,,,,,9.90,10.30,10.37,6.94,6.90,,,,,,,,44.41,9,0
312,2,01:47:05,2,61,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
313,3,01:48:02,5,73,12.4,4.3,35.1,3.8,,,,,,,,11.01,11.88,11.63,7.17,7.58,,,,,,,,49.28,9,0
314,1,01:49:12,5,56,14.5,15.4,0.7,8.2,,,,,,,,4.34,8.64,2.58,1.49,1.70,,,,,,,,18.75,10,0
315,1,01:49:31,7,70,13.4,6.3,1.6,1.4,1.7,1.7,,,,,,4.01,3.31,2.52,3.33,5.26,5.92,6.74,,,,,,31.10,10,0
316,1,01:50:20,2,75,8.7,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
317,4,01:51:12,5,67,25.0,4.4,32.3,10.1,,,,,,,,8.98,12.19,10.92,13.88,12.78,,,,,,,,58.75,16,0
318,4,01:51:47,5,68,16.2,4.5,31.4,4.0,,,,,,,,7.70,9.70,5.11,8.67,11.81,,,,,,,,43.00,9,0
319,1,01:52:02,3,62,13.1,4.2,,,,,,,,,,10.17,3.23,3.50,,,,,,,,,,16.90,6,0
320,1,01:52:17,5,66,20.1,4.3,33.8,4.0,,,,,,,,11.42,13.20,13.61,10.99,11.11,,,,,,,,60.33,9,0
321,4,01:52:22,2,76,12.3,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
322,1,01:52:29,2,67,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
323,1,01:52:40,4,55,16.0,19.3,2.4,,,,,,,,,4.72,9.35,1.44,1.40,,,,,,,,,16.91,8,36
325,4,01:52:58,5,67,15.9,4.3,36.2,4.1,,,,,,,,9.11,9.88,9.23,7.97,8.54,,,,,,,,44.72,9,0
326,4,01:52:59,2,68,23.2,,,,,,,,,,,7.45,10.99,,,,,,,,,,,18.44,5,0
327,4,01:53:35,5,67,13.8,4.3,35.6,4.0,,,,,,,,7.51,10.14,9.22,5.75,5.82,,,,,,,,38.44,9,0