veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:59,2,60,7.9,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,8:8,31,min5.tye,,,38.3
2,1,00:07:11,2,58,10.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,3,0,73,min5.tye,,,38.5
3,1,00:07:58,2,69,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,42,min5.tye,,,38.4
4,4,00:08:12,2,66,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,88,min5.tye,,,38.3
5,1,00:11:26,2,57,10.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0,5,min5.tye,,,38.3
6,1,00:15:56,2,65,11.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0,78,min5.tye,,,38.3
7,4,00:16:47,2,73,12.0,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,39,min5.tye,,,38.2
8,2,00:18:08,2,57,8.8,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0,98,min5.tye,,,38.4
9,4,00:19:18,2,71,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,35,min5.tye,,,38.2
10,4,00:19:40,2,65,9.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,40,min5.tye,,,38.2
11,4,00:19:43,2,65,8.1,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,47,min5.tye,,,38.2
12,1,00:20:24,2,61,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,22,min5.tye,,,38.2
13,4,00:31:18,6,62,13.0,4.6,27.4,6.1,5.9,,,,,,,11.48,9.81,9.02,6.88,6.32,5.51,,,,,,,49.03,10,0,95,min5.tye,,,38.3
14,1,00:33:59,2,69,8.8,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,48,min5.tye,,,38.2
15,1,00:38:09,2,71,12.2,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,33,min5.tye,,,38.3
16,4,00:41:21,2,68,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,67,min5.tye,,,38.4
17,1,00:42:22,2,76,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,93,min5.tye,,,38.3
18,4,00:43:45,2,61,8.9,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,0,min5.tye,,,38.4
19,4,00:44:48,2,65,9.9,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.67,3,0,69,min5.tye,,,38.4
20,4,00:46:19,2,70,10.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,82,min5.tye,,,38.4
21,1,00:46:47,2,70,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0,20,min5.tye,,,38.4
22,4,00:50:06,2,51,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,96,min5.tye,,,38.2
23,1,00:53:03,2,68,8.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,47,min5.tye,,,38.4
24,1,00:54:32,2,72,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,84,min5.tye,,,38.4
25,2,00:58:51,2,61,9.4,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,8:8,76,min5.tye,,,38.2
26,1,01:02:00,2,72,14.7,,,,,,,,,,,4.90,3.66,,,,,,,,,,,8.56,5,0,91,min5.tye,,,38.5
27,2,01:08:00,2,61,8.6,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,2,8:8,52,min5.tye,,,38.5
28,1,01:09:51,2,64,10.3,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,30,min5.tye,,,38.4
29,1,01:10:35,2,50,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,97,min5.tye,,,38.4
30,4,01:11:06,2,68,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,59,min5.tye,,,38.4
31,1,01:18:08,2,67,12.3,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.37,3,0,57,min5.tye,,,38.3
32,1,01:18:11,2,61,12.2,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0,99,min5.tye,,,38.3
33,4,01:21:36,6,66,19.1,5.1,23.1,8.5,5.0,,,,,,,11.10,16.61,15.43,9.64,15.63,15.78,,,,,,,84.20,10,0,47,min5.tye,,,38.4
34,4,01:22:57,2,67,11.9,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0,15,min5.tye,,,38.3
35,4,01:24:24,2,65,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0,80,min5.tye,,,38.4
36,1,01:32:58,5,62,14.3,4.4,30.2,4.0,,,,,,,,9.67,16.84,16.29,20.17,16.62,,,,,,,,79.59,9,8,15,min5.tye,,,38.3
37,4,01:35:29,2,77,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,52,min5.tye,,,38.5
38,3,01:39:26,2,65,9.6,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,2,8:8,78,min5.tye,,,38.3
39,4,01:41:30,2,69,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,79,min5.tye,,,38.4
40,4,01:50:41,2,68,8.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,34,min5.tye,,,38.4
41,4,01:51:31,2,66,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,29,min5.tye,,,38.5
42,4,01:54:55,2,68,11.6,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.84,3,8:8,52,min5.tye,,,38.6
43,1,02:09:03,5,67,17.6,4.3,29.3,4.3,,,,,,,,10.18,17.76,16.78,14.67,15.61,,,,,,,,75.00,9,0,81,min5.tye,,,38.8
44,2,02:09:39,2,61,7.5,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.55,2,8:8,50,min5.tye,,,38.9
45,4,02:10:55,5,66,16.5,4.5,33.9,4.0,,,,,,,,11.32,16.49,14.69,16.57,16.53,,,,,,,,75.61,9,0,94,min5.tye,,,38.8
46,1,02:11:48,2,64,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,37,min5.tye,,,38.7
47,1,02:18:12,2,66,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,95,min5.tye,,,38.9
48,4,02:32:24,2,70,10.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,44,min5.tye,,,39.0
49,4,02:33:05,5,64,14.1,4.4,29.8,3.9,,,,,,,,9.45,4.32,4.51,2.34,2.90,,,,,,,,23.52,9,0,10,min5.tye,,,39.0
50,4,02:39:53,2,66,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,37,min5.tye,,,39.0
51,4,02:43:19,2,68,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,37,min5.tye,,,38.9
52,4,02:46:47,2,67,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,8:8,18,min5.tye,,,38.9
53,4,02:55:40,2,67,15.4,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.01,5,8:10:8,62,min5.tye,,,38.8
54,4,03:00:35,2,74,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,88,min5.tye,,,38.8
55,1,03:04:24,5,65,12.9,4.3,32.9,4.2,,,,,,,,9.80,11.21,10.67,7.14,6.38,,,,,,,,45.21,9,0,1,min5.tye,,,38.8
56,4,03:04:44,2,65,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,4,min5.tye,,,38.9
57,1,03:10:03,2,46,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,19,min5.tye,,,38.9
58,1,03:13:39,2,70,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,33,min5.tye,,,39.0
59,1,03:14:24,2,71,9.5,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,24,min5.tye,,,39.0
60,4,03:14:25,2,70,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,8,min5.tye,,,39.0
61,1,03:16:01,2,71,13.3,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0,66,min5.tye,,,39.0
62,4,03:16:05,2,59,8.0,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.16,2,0,84,min5.tye,,,39.0
63,4,03:16:27,2,67,8.6,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,2,0,54,min5.tye,,,39.0
64,4,03:18:40,5,77,6.9,33.7,8.2,11.3,,,,,,,,22.17,25.80,10.64,14.58,18.10,,,,,,,,91.29,14,8:10:8,94,min5.tye,,,39.0
65,1,03:19:18,2,47,8.7,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,33,min5.tye,,,39.1
66,2,03:19:18,2,64,8.9,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,5,min5.tye,,,39.1
67,4,03:22:01,2,68,11.8,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0,94,min5.tye,,,38.9
68,4,03:22:36,2,67,12.3,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,8:10:8,67,min5.tye,,,39.1
69,1,03:24:07,2,65,11.8,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.15,3,0,25,min5.tye,,,38.9
70,4,03:27:11,2,65,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,61,min5.tye,,,39.1
71,4,03:28:50,2,66,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,95,min5.tye,,,39.0
72,4,03:34:28,2,66,9.4,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,2,8:8,14,min5.tye,,,39.0
73,1,03:37:10,2,57,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,45,min5.tye,,,39.0
74,4,03:41:16,2,69,8.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,49,min5.tye,,,39.0
75,1,03:41:47,2,62,8.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,98,min5.tye,,,39.0
76,1,03:42:45,2,66,9.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,15,min5.tye,,,39.0
77,1,03:43:35,2,68,12.4,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,88,min5.tye,,,39.0
78,1,03:46:07,2,69,12.1,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,3,0,92,min5.tye,,,39.1
79,4,03:47:51,2,62,13.1,,,,,,,,,,,3.85,3.04,,,,,,,,,,,6.89,3,0,62,min5.tye,,,39.0
80,4,03:49:04,2,70,9.5,,,,,,,,,,,2.40,2.62,,,,,,,,,,,5.01,2,0,95,min5.tye,,,39.0
81,4,03:49:12,2,60,8.8,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,98,min5.tye,,,38.9
82,4,03:49:16,2,59,8.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,73,min5.tye,,,38.9
83,4,03:52:03,2,66,12.5,,,,,,,,,,,4.83,3.01,,,,,,,,,,,7.85,3,0,7,min5.tye,,,39.1
84,1,03:52:20,2,63,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,67,min5.tye,,,39.1
85,4,03:53:51,2,77,8.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,14,min5.tye,,,39.1
86,1,03:54:17,2,70,9.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0,50,min5.tye,,,39.0
87,4,03:55:18,2,63,9.2,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,75,min5.tye,,,39.0
88,1,03:56:12,2,68,11.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,8:10:8,2,min5.tye,,,39.1
89,1,03:56:34,2,67,8.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,62,min5.tye,,,39.1
90,4,03:59:12,2,67,8.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,8:8,66,min5.tye,,,39.1
91,1,04:05:16,5,69,16.2,4.4,33.1,4.1,,,,,,,,7.69,7.03,6.82,4.84,4.32,,,,,,,,30.70,9,0,69,min5.tye,,,39.0
92,1,04:06:53,5,62,14.3,4.4,30.2,4.0,,,,,,,,9.75,16.95,16.63,18.02,14.03,,,,,,,,75.38,9,0,97,min5.tye,,,39.0
93,1,04:08:18,2,70,10.1,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,3,0,62,min5.tye,,,38.9
94,1,04:09:05,2,68,12.2,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.66,3,8:10:8,7,min5.tye,,,39.0
95,4,04:09:20,2,62,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,95,min5.tye,,,39.0
96,4,04:09:44,2,65,11.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,8:10:8,76,min5.tye,,,39.0
97,4,04:10:05,2,68,11.2,,,,,,,,,,,3.46,2.13,,,,,,,,,,,5.59,3,0,3,min5.tye,,,39.1
98,1,04:10:40,2,72,13.1,,,,,,,,,,,4.25,3.02,,,,,,,,,,,7.27,3,0,22,min5.tye,,,39.1
99,4,04:14:38,2,66,10.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,8:10:8,84,min5.tye,,,39.1
100,1,04:18:01,2,74,9.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,31,min5.tye,,,39.0
101,4,04:22:45,2,80,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,83,min5.tye,,,39.0
102,4,04:25:14,2,69,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,12,min5.tye,,,38.9
103,4,04:25:56,2,77,10.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,16,min5.tye,,,39.0
104,1,04:26:14,2,68,9.1,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,77,min5.tye,,,39.0
105,4,04:26:22,2,70,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,75,min5.tye,,,39.0
106,4,04:26:56,6,66,18.7,4.3,27.8,5.0,5.0,,,,,,,8.56,16.55,16.62,15.26,15.17,15.95,,,,,,,88.12,10,0,53,min5.tye,,,39.0
107,1,04:27:15,2,62,8.8,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.37,2,0,36,min5.tye,,,38.9
108,1,04:27:40,2,67,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0,67,min5.tye,,,38.9
109,1,04:29:54,2,63,12.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,98,min5.tye,,,39.0
110,1,04:30:58,2,70,13.6,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,47,min5.tye,,,38.9
111,4,04:31:03,2,66,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,44,min5.tye,,,38.9
112,1,04:31:31,2,65,23.4,,,,,,,,,,,9.04,12.95,,,,,,,,,,,21.99,5,0,9,min5.tye,,,38.9
113,4,04:32:36,2,55,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,20,min5.tye,,,38.9
114,1,04:32:41,2,68,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,60,min5.tye,,,38.9
115,4,04:32:56,2,64,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0,53,min5.tye,,,38.9
116,4,04:34:45,5,71,16.0,4.3,32.8,4.1,,,,,,,,8.49,6.27,7.27,4.42,3.79,,,,,,,,30.23,9,0,18,min5.tye,,,39.0
117,1,04:36:37,2,73,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,8,min5.tye,,,39.0
118,4,04:37:22,2,51,7.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0,10,min5.tye,,,38.9
119,1,04:38:57,2,65,8.7,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,0,98,min5.tye,,,39.0
120,4,04:39:04,2,62,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0,100,min5.tye,,,39.0
121,1,04:41:51,2,65,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,75,min5.tye,,,39.0
122,1,04:41:56,2,71,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,89,min5.tye,,,39.0
123,1,04:42:32,2,65,21.4,,,,,,,,,,,7.57,11.68,,,,,,,,,,,19.25,5,0,17,min5.tye,,,38.9
124,1,04:44:25,2,65,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,61,min5.tye,,,38.9
125,4,04:46:02,2,71,8.6,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0,98,min5.tye,,,38.9
126,4,04:46:39,2,56,8.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0,49,min5.tye,,,38.9
127,1,04:47:42,4,72,13.3,19.8,3.1,,,,,,,,,3.47,5.70,2.83,1.98,,,,,,,,,13.98,3,0,67,min5.tye,,,39.0
128,1,04:48:32,2,71,13.5,,,,,,,,,,,3.31,4.45,,,,,,,,,,,7.77,3,0,60,min5.tye,,,38.9
129,4,04:49:18,2,53,8.6,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0,28,min5.tye,,,38.8
130,2,04:49:36,2,65,11.9,,,,,,,,,,,3.27,4.13,,,,,,,,,,,7.40,3,0,12,min5.tye,,,38.9
131,3,04:49:43,2,74,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,8,min5.tye,,,38.9
132,1,04:51:15,2,60,21.3,,,,,,,,,,,6.45,13.33,,,,,,,,,,,19.77,5,0,60,min5.tye,,,39.0
133,1,04:51:48,5,63,11.5,4.5,31.2,5.0,,,,,,,,8.07,5.67,5.93,4.54,4.68,,,,,,,,28.89,9,0,16,min5.tye,,,39.0
134,4,04:51:50,2,71,9.5,,,,,,,,,,,2.47,1.21,,,,,,,,,,,3.68,2,0,98,min5.tye,,,39.0
135,4,04:51:52,2,74,9.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,83,min5.tye,,,39.0
136,1,04:52:01,2,64,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,84,min5.tye,,,39.0
137,4,04:53:48,2,68,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,5,min5.tye,,,39.0
138,1,04:54:19,5,63,12.9,4.4,29.5,4.1,,,,,,,,9.24,8.90,8.54,7.32,7.28,,,,,,,,41.28,9,0,29,min5.tye,,,39.0
139,4,04:54:47,2,70,6.8,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,3:12,54,min5.tye,,,39.0
140,4,04:55:26,2,59,8.3,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,2,0,93,min5.tye,,,39.0
141,1,04:57:08,4,65,12.7,4.4,19.1,,,,,,,,,9.89,8.85,8.25,11.09,,,,,,,,,38.08,8,0,63,min5.tye,,,39.0
142,4,04:57:23,2,75,9.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,14,min5.tye,,,39.0
143,1,04:58:09,2,65,10.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,8:10:8,74,min5.tye,,,39.0
144,1,04:58:11,2,73,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,64,min5.tye,,,39.0
145,1,04:58:24,2,72,9.8,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,2,0,40,min5.tye,,,39.0
146,1,04:58:36,2,71,11.7,,,,,,,,,,,3.36,4.02,,,,,,,,,,,7.38,3,0,9,min5.tye,,,38.9
147,1,04:59:28,2,71,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,33,min5.tye,,,39.0
148,1,04:59:55,2,71,12.2,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,74,min5.tye,,,39.0
149,4,05:00:19,2,70,10.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.66,3,8:8,0,min5.tye,,,39.1
150,1,05:00:39,2,74,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,57,min5.tye,,,39.0
151,1,05:01:18,2,69,10.3,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.25,3,0,61,min5.tye,,,39.1
152,1,05:01:28,2,71,9.0,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,8:8,78,min5.tye,,,39.1
153,1,05:01:56,2,67,10.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0,67,min5.tye,,,39.2
154,1,05:02:01,5,65,13.5,4.4,30.0,10.2,,,,,,,,9.04,7.23,7.12,5.37,5.18,,,,,,,,33.94,9,0,14,min5.tye,,,39.1
155,1,05:03:09,2,65,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,41,min5.tye,,,39.0
156,4,05:05:03,2,69,9.2,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,15,min5.tye,,,39.1
157,3,05:05:42,2,77,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,33,min5.tye,,,39.2
158,1,05:06:17,2,69,14.2,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.72,5,0,76,min5.tye,,,39.0
159,1,05:07:16,2,71,12.3,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0,98,min5.tye,,,39.0
160,4,05:07:47,2,70,8.8,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,74,min5.tye,,,38.9
161,3,05:07:58,5,65,14.3,4.4,29.9,4.0,,,,,,,,9.70,4.62,4.78,3.92,2.76,,,,,,,,25.79,9,0,91,min5.tye,,,39.0
162,4,05:07:58,2,59,10.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,5,min5.tye,,,39.0
163,4,05:08:05,2,67,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,50,min5.tye,,,39.0
164,4,05:08:59,2,68,13.1,,,,,,,,,,,4.06,3.18,,,,,,,,,,,7.24,3,0,86,min5.tye,,,39.0
165,4,05:09:03,2,66,8.7,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.89,2,0,48,min5.tye,,,38.9
166,4,05:09:35,2,66,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0,90,min5.tye,,,39.0
167,4,05:09:52,2,65,11.9,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0,92,min5.tye,,,39.0
168,1,05:10:03,2,67,12.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0,70,min5.tye,,,39.1
169,4,05:10:23,2,73,11.7,,,,,,,,,,,4.58,3.36,,,,,,,,,,,7.94,3,0,49,min5.tye,,,39.1
170,1,05:10:50,2,68,12.2,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,92,min5.tye,,,39.2
171,4,05:10:59,2,67,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,48,min5.tye,,,39.2
172,4,05:11:15,2,68,10.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,8:8,24,min5.tye,,,39.2
173,1,05:11:31,5,60,17.7,4.4,31.0,4.2,,,,,,,,9.85,17.30,17.17,15.88,15.92,,,,,,,,76.11,9,0,46,min5.tye,,,39.1
174,1,05:11:43,2,71,10.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0,15,min5.tye,,,39.2
175,4,05:12:28,2,68,9.2,,,,,,,,,,,2.04,2.54,,,,,,,,,,,4.58,2,8:8,4,min5.tye,,,39.2
176,4,05:12:36,2,68,9.6,,,,,,,,,,,4.29,2.40,,,,,,,,,,,6.69,2,8:8,36,min5.tye,,,39.2
177,4,05:12:40,2,68,10.7,,,,,,,,,,,3.39,1.74,,,,,,,,,,,5.13,3,0,36,min5.tye,,,39.2
178,1,05:13:12,2,68,13.2,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.94,3,8:10:8,8,min5.tye,,,39.2
179,4,05:13:32,2,68,13.0,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,6,min5.tye,,,39.3
180,2,05:13:43,2,64,7.5,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,8:8,74,min5.tye,,,39.3
181,4,05:14:18,2,67,11.8,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,78,min5.tye,,,39.3
182,4,05:14:31,2,76,7.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,47,min5.tye,,,39.3
183,4,05:15:20,2,60,8.8,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,2,0,38,min5.tye,,,39.3
184,4,05:15:45,2,66,12.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,8:8,76,min5.tye,,,39.3
185,1,05:16:26,2,64,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0,48,min5.tye,,,39.2
186,1,05:16:53,2,70,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,34,min5.tye,,,39.3
187,4,05:17:01,2,66,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0,69,min5.tye,,,39.3
188,4,05:17:21,2,66,9.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,8:8,30,min5.tye,,,39.4
189,1,05:17:51,2,59,8.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.46,2,0,62,min5.tye,,,39.2
190,3,05:17:58,2,69,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,8:8,41,min5.tye,,,39.2
191,4,05:18:09,2,68,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0,88,min5.tye,,,39.2
192,4,05:18:16,2,77,8.2,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0,47,min5.tye,,,39.3
193,4,05:18:22,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,11,min5.tye,,,39.2
194,4,05:19:12,2,69,15.5,,,,,,,,,,,4.25,5.77,,,,,,,,,,,10.02,5,8:10:8,92,min5.tye,,,39.2
195,4,05:19:41,2,65,10.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,3,0,0,min5.tye,,,39.3
196,4,05:20:23,2,71,9.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.99,2,0,57,min5.tye,,,39.2
197,1,05:20:31,2,74,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,28,min5.tye,,,39.3
198,4,05:21:02,2,69,9.1,,,,,,,,,,,5.05,2.04,,,,,,,,,,,7.09,3,0,22,min5.tye,,,39.2
199,1,05:21:35,2,73,13.0,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,48,min5.tye,,,39.3
200,1,05:21:59,2,72,8.4,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,23,min5.tye,,,39.3
201,1,05:22:12,2,77,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,27,min5.tye,,,39.2
202,4,05:22:15,2,70,11.6,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,55,min5.tye,,,39.3
203,3,05:22:16,2,66,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,37,min5.tye,,,39.4
204,4,05:22:23,2,70,9.0,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,8:8,4,min5.tye,,,39.4
205,4,05:22:47,2,60,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0,53,min5.tye,,,39.4
206,3,05:22:47,2,68,7.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,96,min5.tye,,,39.4
207,1,05:23:03,5,55,12.9,4.3,33.7,4.1,,,,,,,,9.98,14.18,14.22,14.26,14.15,,,,,,,,66.79,9,0,75,min5.tye,,,39.4
208,1,05:24:12,2,58,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,34,min5.tye,,,39.4
209,1,05:24:48,2,65,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0,35,min5.tye,,,39.4
210,4,05:25:10,2,65,7.9,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,8:8,88,min5.tye,,,39.4
211,2,05:25:30,4,70,13.2,22.6,2.8,,,,,,,,,3.79,3.93,1.51,2.68,,,,,,,,,11.91,3,0,40,min5.tye,,,39.4
212,1,05:25:32,2,70,12.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.82,3,0,47,min5.tye,,,39.4
213,4,05:25:33,2,64,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0,10,min5.tye,,,39.4
214,4,05:25:42,2,69,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,16,min5.tye,,,39.4
215,1,05:25:44,2,66,12.1,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,3,8:10:8,48,min5.tye,,,39.3
216,1,05:26:06,2,63,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,36,min5.tye,,,39.4
217,4,05:26:47,2,67,8.5,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,8:8,25,min5.tye,,,39.4
218,1,05:27:59,4,59,12.2,20.6,2.9,,,,,,,,,3.07,3.20,2.43,1.82,,,,,,,,,10.53,3,0,28,min5.tye,,,39.4
219,4,05:28:47,2,69,8.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,93,min5.tye,,,39.3
220,1,05:29:11,2,59,11.9,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,34,min5.tye,,,39.4
221,1,05:29:26,2,29,9.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,63,min5.tye,,,39.2
222,4,05:29:30,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:12:19,63,min5.tye,,,39.3
223,4,05:30:21,2,68,9.5,,,,,,,,,,,2.76,1.21,,,,,,,,,,,3.96,2,0,10,min5.tye,,,39.3
224,4,05:30:22,5,68,19.8,16.6,4.9,3.3,,,,,,,,1.92,1.33,1.17,1.28,1.28,,,,,,,,6.97,14,3:12,42,min5.tye,,,39.3
225,3,05:30:23,2,77,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0,19,min5.tye,,,39.2
226,1,05:30:44,2,56,12.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,34,min5.tye,,,39.3
227,4,05:30:57,2,67,8.1,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0,41,min5.tye,,,39.2
228,4,05:31:05,2,72,12.4,,,,,,,,,,,1.43,1.56,,,,,,,,,,,2.99,3,3:12,2,min5.tye,,,39.2
229,1,05:31:12,2,70,13.8,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,5,0,46,min5.tye,,,39.2
230,3,05:31:33,2,72,9.9,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,3,8:8,59,min5.tye,,,39.3
231,4,05:31:33,1,72,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,3:8:19,59,min5.tye,,,39.3
232,4,05:31:34,1,72,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,3:9:19,71,min5.tye,,,39.3
233,3,05:32:30,2,73,10.4,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,19,min5.tye,,,39.3
234,4,05:32:37,2,69,9.5,,,,,,,,,,,2.48,0.97,,,,,,,,,,,3.46,2,0,22,min5.tye,,,39.3
235,2,05:32:39,2,67,8.4,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,8:8,33,min5.tye,,,39.3
236,4,05:32:48,2,67,8.6,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,0,33,min5.tye,,,39.3
237,1,05:32:51,2,71,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,4,min5.tye,,,39.2
238,1,05:33:20,2,63,17.6,,,,,,,,,,,4.60,7.76,,,,,,,,,,,12.36,5,0,67,min5.tye,,,39.1
239,4,05:34:37,2,61,8.8,,,,,,,,,,,2.48,1.13,,,,,,,,,,,3.61,2,0,80,min5.tye,,,39.3
240,1,05:34:49,5,63,17.7,4.3,30.7,4.1,,,,,,,,10.22,10.20,10.06,7.16,7.96,,,,,,,,45.60,9,0,72,min5.tye,,,39.3
241,4,05:34:53,2,73,53.4,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.42,14,3:12,21,min5.tye,,,39.2
242,2,05:36:20,2,67,11.4,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.16,3,0,56,min5.tye,,,39.3
243,4,05:36:37,2,70,10.0,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0,27,min5.tye,,,39.3
244,1,05:36:38,2,65,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,85,min5.tye,,,39.3
245,1,05:36:41,2,68,13.1,,,,,,,,,,,4.39,3.24,,,,,,,,,,,7.64,3,0,57,min5.tye,,,39.3
246,4,05:36:56,2,66,9.8,,,,,,,,,,,3.88,1.45,,,,,,,,,,,5.33,3,0,35,min5.tye,,,39.4
247,4,05:37:06,2,71,9.2,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.83,2,0,7,min5.tye,,,39.4
248,1,05:37:07,2,67,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,86,min5.tye,,,39.3
249,1,05:37:37,2,73,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0,42,min5.tye,,,39.3
250,4,05:38:13,1,73,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,3:12:19,22,min5.tye,,,39.4
251,4,05:38:17,1,73,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,3:12:19,37,min5.tye,,,39.4
252,1,05:38:36,2,66,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,63,min5.tye,,,39.5
253,1,05:38:47,2,69,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,0,11,min5.tye,,,39.3
254,1,05:39:07,2,70,9.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,76,min5.tye,,,39.4
255,1,05:39:26,2,74,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,89,min5.tye,,,39.4
256,1,05:39:30,4,65,13.2,18.3,2.9,,,,,,,,,3.50,3.18,0.80,0.85,,,,,,,,,8.33,3,0,4,min5.tye,,,39.4
257,4,05:39:42,2,67,8.7,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0,29,min5.tye,,,39.4
258,4,05:39:50,2,70,12.5,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.15,3,8:8,8,min5.tye,,,39.4
259,1,05:39:53,2,70,12.2,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.25,3,0,59,min5.tye,,,39.5
260,1,05:40:33,2,74,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,20,min5.tye,,,39.4
261,1,05:40:43,2,64,8.8,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,29,min5.tye,,,39.4
262,1,05:40:53,2,67,11.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0,78,min5.tye,,,39.4
263,2,05:41:18,2,75,12.2,,,,,,,,,,,4.02,2.70,,,,,,,,,,,6.72,3,0,39,min5.tye,,,39.4
264,4,05:41:18,3,73,28.5,10.7,,,,,,,,,,1.24,1.25,1.21,,,,,,,,,,3.71,14,3:12,42,min5.tye,,,39.4
265,1,05:41:41,2,66,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,20,min5.tye,,,39.4
266,2,05:41:53,2,66,10.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0,53,min5.tye,,,39.4
267,1,05:42:04,2,62,9.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,47,min5.tye,,,39.4
268,2,05:42:08,2,69,12.3,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,8:10:8,39,min5.tye,,,39.4
269,1,05:42:29,2,65,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,67,min5.tye,,,39.4
270,4,05:43:52,2,67,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,42,min5.tye,,,39.4
271,1,05:44:05,2,64,11.2,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.89,3,8:10:8,87,min5.tye,,,39.4
272,1,05:44:13,2,67,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,82,min5.tye,,,39.4
273,1,05:44:18,2,70,9.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,15,min5.tye,,,39.4
274,1,05:45:01,3,63,14.4,4.2,,,,,,,,,,17.57,14.74,15.44,,,,,,,,,,47.75,6,0,6,min5.tye,,,39.4
275,4,05:45:05,2,66,9.0,,,,,,,,,,,2.30,1.01,,,,,,,,,,,3.30,2,0,42,min5.tye,,,39.4
276,4,05:45:23,2,61,8.1,,,,,,,,,,,3.64,3.93,,,,,,,,,,,7.57,2,0,9,min5.tye,,,39.4
277,2,05:45:27,2,78,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,79,min5.tye,,,39.4