veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:05,3,60,11.4,14.4,,,,,,,,,,3.37,2.93,1.14,,,,,,,,,,7.45,3,0
2,4,00:01:10,2,67,9.4,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.87,2,0
3,1,00:03:16,2,70,9.9,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
4,1,00:04:15,2,73,9.4,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0
5,4,00:05:21,2,66,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
6,1,00:07:35,2,73,8.9,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
7,2,00:07:56,2,68,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
8,4,00:11:11,3,72,11.5,21.7,,,,,,,,,,3.56,3.64,2.33,,,,,,,,,,9.53,3,0
9,1,00:11:34,2,62,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
10,1,00:12:03,2,71,9.5,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
11,4,00:14:22,2,71,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
12,1,00:15:35,2,65,8.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
13,1,00:16:05,2,66,9.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
14,1,00:16:32,2,67,9.2,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0
15,4,00:18:08,2,56,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
16,4,00:19:18,3,68,10.7,19.8,,,,,,,,,,3.42,4.03,2.66,,,,,,,,,,10.11,3,0
17,4,00:21:19,5,63,11.2,4.2,32.7,4.0,,,,,,,,10.93,16.86,17.64,18.71,15.98,,,,,,,,80.12,9,0
18,1,00:22:38,3,65,10.9,17.3,,,,,,,,,,3.15,3.35,0.78,,,,,,,,,,7.28,3,0
19,4,00:23:40,2,68,13.1,,,,,,,,,,,4.29,4.81,,,,,,,,,,,9.10,3,0
20,1,00:24:01,2,66,8.7,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0
21,2,00:30:03,2,76,10.9,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.16,3,0
22,4,00:32:35,2,70,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
23,1,00:32:42,3,69,11.1,18.2,,,,,,,,,,2.71,3.03,0.97,,,,,,,,,,6.70,3,0
24,4,00:33:28,5,70,19.5,4.3,30.5,3.9,,,,,,,,11.36,6.86,7.09,4.40,4.66,,,,,,,,34.37,9,0
25,1,00:33:48,2,72,8.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,2,0
26,4,00:34:23,5,66,15.9,4.4,31.4,4.0,,,,,,,,11.04,6.05,5.97,4.07,3.65,,,,,,,,30.78,9,0
27,1,00:34:25,2,66,9.4,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
28,1,00:36:28,2,68,11.6,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0
29,1,00:38:28,2,72,11.9,,,,,,,,,,,3.22,1.99,,,,,,,,,,,5.21,3,0
30,3,00:39:26,2,71,11.8,,,,,,,,,,,4.37,2.67,,,,,,,,,,,7.04,3,0
31,4,00:39:34,2,71,9.5,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,2,0
32,1,00:40:52,2,54,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
33,1,00:41:53,2,71,10.0,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.25,3,0
34,1,00:45:14,2,69,9.2,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
35,1,00:46:00,5,62,17.1,4.3,36.9,4.1,,,,,,,,11.80,14.95,15.19,13.78,14.49,,,,,,,,70.21,9,0
36,1,00:46:27,2,70,8.9,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
37,4,00:54:11,5,65,19.7,4.3,36.2,4.0,,,,,,,,13.05,19.22,18.98,16.98,16.67,,,,,,,,84.91,9,0
38,1,00:55:29,5,70,13.4,4.3,36.9,4.1,,,,,,,,10.32,14.28,13.60,9.13,7.30,,,,,,,,54.63,9,0
39,4,00:55:47,2,69,10.7,,,,,,,,,,,3.56,3.17,,,,,,,,,,,6.73,3,0
40,1,00:57:48,2,65,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
41,1,00:57:56,2,68,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
42,4,00:58:39,5,64,15.4,4.3,33.8,4.1,,,,,,,,11.95,6.19,6.03,4.91,4.79,,,,,,,,33.88,9,0
43,1,00:58:41,2,60,9.8,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0
44,1,01:02:08,2,68,10.1,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,3,0
45,4,01:10:42,2,73,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
46,4,01:11:20,2,76,13.1,,,,,,,,,,,3.74,3.21,,,,,,,,,,,6.95,3,0
47,4,01:11:40,5,67,17.9,4.6,31.7,10.3,,,,,,,,12.55,9.48,9.34,8.37,10.18,,,,,,,,49.93,16,0
48,1,01:16:01,2,69,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
49,2,01:18:44,2,68,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
50,1,01:24:25,2,63,21.4,,,,,,,,,,,7.37,9.27,,,,,,,,,,,16.65,5,0
51,4,01:26:43,2,66,9.9,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
52,4,01:26:48,2,66,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
53,4,01:30:54,5,66,14.2,4.4,30.6,4.0,,,,,,,,11.15,5.29,5.45,3.23,3.25,,,,,,,,28.37,9,0
54,1,01:31:07,3,62,9.0,19.8,,,,,,,,,,2.49,2.44,1.81,,,,,,,,,,6.74,2,0
55,1,01:31:14,3,62,9.0,18.6,,,,,,,,,,2.41,2.28,1.51,,,,,,,,,,6.20,2,0
56,4,01:37:44,2,65,8.7,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
57,4,01:39:58,2,68,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
58,4,01:43:07,3,76,12.0,14.8,,,,,,,,,,3.66,2.96,0.62,,,,,,,,,,7.24,3,0
59,4,01:44:44,2,65,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
60,4,01:45:42,2,75,12.9,,,,,,,,,,,4.51,3.20,,,,,,,,,,,7.70,3,0
61,1,01:47:01,2,65,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
62,1,01:51:45,3,70,9.9,12.0,,,,,,,,,,3.04,3.79,1.22,,,,,,,,,,8.06,3,0
63,1,01:51:48,2,68,12.1,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
64,4,01:54:20,5,71,17.6,4.4,28.7,8.1,,,,,,,,13.59,17.00,15.54,21.66,21.08,,,,,,,,88.87,16,0
65,1,01:54:54,2,75,9.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
66,4,01:56:23,2,66,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
67,1,01:58:20,6,73,12.7,1.1,3.1,35.2,3.8,,,,,,,9.90,16.33,1.83,15.38,11.24,10.74,,,,,,,65.43,10,0
68,4,01:58:57,3,65,13.0,20.3,,,,,,,,,,4.78,6.86,3.05,,,,,,,,,,14.69,3,0
69,1,01:59:34,2,63,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
70,1,02:02:52,2,70,10.9,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.03,3,0
71,4,02:03:42,2,75,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
72,4,02:10:23,2,70,11.6,,,,,,,,,,,4.41,2.98,,,,,,,,,,,7.39,3,0
73,1,02:10:40,2,62,10.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
74,1,02:11:00,2,62,9.2,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
75,4,02:13:53,5,62,11.0,4.3,23.7,10.0,,,,,,,,3.28,8.43,8.26,10.66,10.25,,,,,,,,40.88,16,33
76,4,02:14:34,6,65,16.8,4.3,1.2,33.7,4.1,,,,,,,12.89,18.30,17.09,2.47,15.82,16.05,,,,,,,82.62,10,33
77,1,02:19:12,5,65,15.7,4.4,31.5,4.0,,,,,,,,12.88,17.68,16.43,16.03,15.05,,,,,,,,78.07,9,0
78,4,02:19:16,2,70,8.6,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
79,1,02:19:18,2,72,10.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
80,1,02:21:20,2,69,13.1,,,,,,,,,,,3.88,4.37,,,,,,,,,,,8.26,3,0
81,1,02:22:02,5,66,13.3,4.2,33.2,4.1,,,,,,,,10.69,12.29,11.86,6.54,6.67,,,,,,,,48.06,9,0
82,1,02:24:43,5,66,12.3,4.4,34.6,4.0,,,,,,,,10.67,14.82,13.81,13.04,12.89,,,,,,,,65.22,9,0
83,1,02:25:01,4,62,19.8,28.4,2.7,,,,,,,,,7.37,13.91,5.80,4.83,,,,,,,,,31.91,8,0
84,4,02:26:43,2,69,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
85,4,02:27:09,2,62,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
86,1,02:29:48,2,72,10.9,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
87,4,02:30:33,2,68,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
88,1,02:33:17,2,70,8.7,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
89,1,02:35:23,5,60,19.6,4.2,27.7,4.2,,,,,,,,12.44,17.59,16.68,15.69,16.02,,,,,,,,78.43,9,0
90,4,02:35:29,2,57,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
91,1,02:36:08,2,71,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
92,1,02:37:18,2,64,10.7,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
93,1,02:37:21,2,67,9.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
94,4,02:46:51,2,73,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
95,4,02:49:45,2,66,11.3,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
96,1,02:57:14,2,68,10.1,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
97,4,03:00:30,2,61,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0
98,1,03:01:25,5,66,11.4,4.2,29.3,4.1,,,,,,,,10.34,5.52,5.43,7.39,5.59,,,,,,,,34.27,9,0
101,3,03:04:23,5,66,16.1,4.3,28.0,4.0,,,,,,,,4.86,7.27,5.96,5.07,5.32,,,,,,,,28.47,9,0
102,3,03:10:29,2,70,8.4,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0
104,1,03:12:03,5,63,16.4,4.2,37.2,4.1,,,,,,,,11.11,8.04,7.95,4.98,5.17,,,,,,,,37.25,9,0
105,1,03:13:19,5,69,13.3,21.1,10.2,21.9,,,,,,,,10.23,18.50,13.84,11.55,11.33,,,,,,,,65.45,11,0
106,4,03:13:23,2,63,21.4,,,,,,,,,,,9.05,10.03,,,,,,,,,,,19.08,5,0
107,4,03:14:09,2,80,10.0,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
108,1,03:15:15,2,70,9.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
109,1,03:23:10,2,80,9.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,2,0
110,4,03:24:58,6,67,15.1,4.2,26.5,5.3,5.4,,,,,,,11.70,17.09,16.71,13.40,14.73,14.58,,,,,,,88.21,10,0
111,1,03:26:46,2,71,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
112,4,03:28:59,2,66,10.9,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0
113,4,03:35:18,2,73,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
114,1,03:38:00,2,65,21.3,,,,,,,,,,,7.67,8.62,,,,,,,,,,,16.29,5,0
115,4,03:39:22,5,66,14.9,4.3,31.0,4.1,,,,,,,,11.99,8.37,8.22,7.30,7.80,,,,,,,,43.67,9,0
116,4,03:39:39,2,71,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
117,1,03:42:59,2,62,11.9,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0
118,4,03:43:44,5,86,14.3,4.3,43.6,6.6,,,,,,,,8.96,6.72,6.32,6.37,12.56,,,,,,,,40.93,9,33
119,4,03:45:12,2,88,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
120,1,03:46:15,5,67,12.4,4.2,31.1,4.1,,,,,,,,11.46,13.52,13.08,7.37,8.40,,,,,,,,53.84,9,0
121,4,03:46:53,2,79,9.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
122,3,03:48:41,3,65,14.1,4.4,,,,,,,,,,3.50,1.98,1.50,,,,,,,,,,6.98,6,0
123,3,03:48:41,2,66,4.2,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,0,38
125,4,03:52:47,2,65,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
126,1,03:55:13,3,65,9.8,17.9,,,,,,,,,,2.80,3.44,1.15,,,,,,,,,,7.39,2,0
127,4,03:55:30,5,66,16.7,4.2,30.7,10.1,,,,,,,,12.49,14.59,15.33,17.42,17.39,,,,,,,,77.22,16,0
128,4,04:01:00,2,75,12.9,,,,,,,,,,,4.72,3.41,,,,,,,,,,,8.13,3,0
129,4,04:02:08,2,71,8.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
130,1,04:04:15,3,93,13.1,15.7,,,,,,,,,,4.59,3.39,0.69,,,,,,,,,,8.68,3,0
131,4,04:06:21,5,67,13.3,4.3,36.7,4.0,,,,,,,,10.36,9.81,9.16,4.40,5.54,,,,,,,,39.26,9,0
132,1,04:06:43,5,70,17.2,4.2,30.5,4.0,,,,,,,,11.29,9.35,8.33,8.23,10.01,,,,,,,,47.21,9,0
133,1,04:07:46,2,68,10.8,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.64,3,0
134,1,04:07:52,2,68,13.2,,,,,,,,,,,4.69,4.22,,,,,,,,,,,8.91,3,0
135,1,04:08:33,2,59,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
136,4,04:08:37,2,66,13.0,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0
137,4,04:09:07,4,60,13.2,14.6,2.8,,,,,,,,,4.63,4.87,1.00,1.25,,,,,,,,,11.75,3,0
138,4,04:09:11,3,59,17.9,4.4,,,,,,,,,,19.18,14.49,13.87,,,,,,,,,,47.54,6,0
139,1,04:09:21,5,66,13.4,4.3,32.7,4.0,,,,,,,,7.47,18.44,17.87,14.37,12.68,,,,,,,,70.83,9,0
140,1,04:10:27,2,72,9.1,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.32,2,0
141,4,04:10:52,6,67,14.2,4.2,26.4,5.3,5.4,,,,,,,13.23,17.31,17.43,13.27,14.47,14.87,,,,,,,90.59,10,0
142,4,04:11:16,2,67,11.9,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
143,1,04:11:21,2,75,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
144,1,04:11:43,2,66,11.8,,,,,,,,,,,4.42,3.32,,,,,,,,,,,7.75,3,0
145,1,04:12:17,2,65,10.4,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.89,3,0
146,4,04:14:35,2,66,11.7,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
147,4,04:17:03,5,65,13.3,4.2,33.3,4.0,,,,,,,,9.69,7.06,6.70,4.37,4.32,,,,,,,,32.14,9,0
148,1,04:17:22,3,58,11.5,14.7,,,,,,,,,,3.39,5.04,1.51,,,,,,,,,,9.95,3,0
150,4,04:22:10,5,70,18.4,4.7,24.2,4.2,,,,,,,,12.85,19.18,19.54,19.30,16.81,,,,,,,,87.69,9,0
151,1,04:22:21,3,70,9.8,19.2,,,,,,,,,,2.99,3.19,2.10,,,,,,,,,,8.28,2,0
152,1,04:22:27,3,69,11.5,19.8,,,,,,,,,,2.94,2.78,1.39,,,,,,,,,,7.12,3,0
153,1,04:26:19,2,66,8.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
154,1,04:26:32,2,57,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
155,4,04:26:53,2,64,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
156,4,04:27:51,2,63,11.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.09,3,0
157,4,04:29:27,2,72,11.1,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
158,1,04:30:34,2,70,10.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
159,1,04:31:57,2,66,9.5,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
160,3,04:32:30,2,66,9.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
161,4,04:33:09,2,54,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
162,1,04:34:53,2,69,11.7,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.16,3,0
163,4,04:35:45,2,68,12.0,,,,,,,,,,,4.27,3.26,,,,,,,,,,,7.53,3,0
164,4,04:36:41,2,70,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
165,1,04:38:30,2,71,10.0,,,,,,,,,,,5.64,3.37,,,,,,,,,,,9.01,3,0
166,3,04:38:55,2,66,8.8,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
167,4,04:40:07,2,70,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
168,1,04:40:10,4,67,19.1,20.6,8.8,,,,,,,,,6.55,13.00,2.15,1.61,,,,,,,,,23.31,8,0
169,4,04:40:50,2,69,9.3,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
170,4,04:40:52,2,70,9.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0
171,1,04:42:01,2,70,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
172,4,04:42:21,2,60,10.9,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.67,3,0
173,4,04:42:41,2,69,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
174,4,04:42:45,2,71,9.6,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,2,0
175,2,04:43:19,2,72,10.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
176,1,04:44:16,2,69,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
177,4,04:44:30,4,76,15.1,29.6,3.5,,,,,,,,,5.55,6.79,3.61,3.28,,,,,,,,,19.23,8,0
178,4,04:45:17,2,70,10.9,,,,,,,,,,,3.61,3.30,,,,,,,,,,,6.92,3,0
179,1,04:45:49,2,77,10.3,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,3,0
180,4,04:49:01,2,70,12.2,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.40,3,0
181,4,04:49:37,2,71,12.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.87,3,0
182,4,04:49:53,2,68,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
183,1,04:50:54,2,70,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
184,4,04:51:03,2,61,11.1,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.64,3,0
185,3,04:51:05,2,65,11.6,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.52,3,0
186,3,04:51:30,2,67,9.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
187,4,04:51:31,2,65,10.9,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0
188,2,04:51:38,2,74,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
189,4,04:51:49,2,67,11.1,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
190,1,04:52:53,2,73,9.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
191,1,04:53:05,2,72,8.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
193,4,04:53:59,2,63,9.6,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
194,4,04:54:08,2,68,8.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0
195,4,04:54:59,6,68,16.2,4.3,26.3,4.9,4.9,,,,,,,11.53,7.89,7.36,4.69,7.46,5.48,,,,,,,44.42,10,0
196,3,04:55:18,2,70,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
197,1,04:55:37,2,76,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
198,1,04:56:14,2,81,10.6,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.54,3,0
199,2,04:56:14,2,81,10.6,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,3,0
200,1,04:56:16,2,68,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
201,1,04:56:43,2,76,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
202,4,04:57:09,2,66,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
203,4,04:59:16,2,65,8.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
204,1,04:59:24,6,70,15.2,4.3,19.0,4.9,4.9,,,,,,,10.88,14.15,13.38,6.23,15.66,15.33,,,,,,,75.63,10,0
206,4,04:59:57,2,74,11.9,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
207,3,05:00:04,2,71,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
208,1,05:01:36,2,73,15.7,,,,,,,,,,,6.23,6.62,,,,,,,,,,,12.85,5,0
209,1,05:01:56,2,71,8.4,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
210,1,05:02:01,2,70,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
211,1,05:02:17,5,66,17.2,4.3,37.0,4.5,,,,,,,,10.03,7.43,7.33,6.07,5.99,,,,,,,,36.86,9,0
212,1,05:02:36,5,63,14.9,4.3,29.6,4.0,,,,,,,,12.53,16.31,15.71,15.78,16.03,,,,,,,,76.35,9,0
213,1,05:02:42,2,75,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
214,1,05:03:16,2,64,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
215,4,05:03:28,2,64,11.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
216,4,05:03:36,2,82,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
217,4,05:03:45,2,66,9.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
218,1,05:03:55,2,71,10.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
219,4,05:03:59,6,71,19.6,4.3,24.5,4.1,4.0,,,,,,,11.58,7.82,7.67,2.09,3.02,5.83,,,,,,,38.01,10,0
220,4,05:04:41,2,66,9.3,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
221,4,05:04:45,2,70,12.0,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.82,3,0
222,1,05:05:21,2,68,9.4,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.82,2,0
223,4,05:05:55,2,70,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
224,1,05:06:07,2,58,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
225,1,05:06:44,2,71,12.7,,,,,,,,,,,4.57,2.94,,,,,,,,,,,7.51,3,0
226,4,05:07:49,2,66,9.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
227,4,05:08:13,2,73,9.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
228,4,05:08:23,2,55,10.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
229,3,05:08:32,2,76,11.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
230,1,05:08:48,6,68,16.3,4.2,19.0,4.8,4.9,,,,,,,9.78,14.08,13.75,6.04,15.36,14.42,,,,,,,73.42,10,0
231,1,05:09:56,2,65,10.3,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,3,0
232,4,05:10:17,5,68,15.3,4.3,29.6,4.1,,,,,,,,12.52,17.48,18.60,18.06,18.62,,,,,,,,85.27,9,0
233,4,05:10:36,2,65,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
234,4,05:10:57,5,68,18.1,4.3,28.5,4.0,,,,,,,,10.69,6.97,6.38,4.19,3.56,,,,,,,,31.80,9,0
235,1,05:11:07,2,63,11.5,,,,,,,,,,,4.13,3.57,,,,,,,,,,,7.71,3,0
236,4,05:11:11,3,69,12.0,14.0,,,,,,,,,,3.88,3.32,0.81,,,,,,,,,,8.01,3,0
237,1,05:11:29,5,64,17.2,4.2,35.9,4.1,,,,,,,,9.02,11.22,10.72,8.22,9.02,,,,,,,,48.21,9,0
238,3,05:11:35,2,76,8.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
239,4,05:11:36,2,70,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
240,1,05:12:23,2,70,9.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
241,3,05:12:52,2,70,9.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
242,1,05:12:59,6,71,15.8,4.6,18.0,4.7,4.8,,,,,,,10.30,13.61,12.75,7.25,16.54,15.26,,,,,,,75.70,10,0
243,4,05:13:15,2,59,9.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
244,3,05:13:15,2,68,12.2,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.83,3,0
245,4,05:13:53,5,68,13.1,4.3,27.2,4.0,,,,,,,,9.02,5.25,4.85,3.34,4.26,,,,,,,,26.71,9,0
247,1,05:13:59,2,66,8.8,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
248,1,05:14:04,2,65,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
249,4,05:14:28,5,70,16.9,4.3,27.9,4.1,,,,,,,,11.20,18.75,17.09,17.97,16.79,,,,,,,,81.79,9,0
250,1,05:14:31,2,68,21.8,,,,,,,,,,,12.26,17.62,,,,,,,,,,,29.88,5,0
251,1,05:14:58,6,74,16.3,4.3,18.5,4.8,4.9,,,,,,,9.23,14.91,14.37,7.67,16.34,14.25,,,,,,,76.76,10,0
252,4,05:15:41,2,68,9.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
253,1,05:15:43,2,73,9.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
254,4,05:15:54,2,75,9.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
255,4,05:16:00,2,75,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
256,4,05:16:14,2,71,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
257,1,05:16:15,2,70,9.6,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,2,0
258,4,05:16:25,2,67,11.7,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
259,4,05:17:39,2,68,12.9,,,,,,,,,,,3.34,6.12,,,,,,,,,,,9.47,3,0
260,4,05:17:51,2,71,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
261,4,05:18:24,2,69,14.4,,,,,,,,,,,4.96,5.05,,,,,,,,,,,10.02,5,0
262,4,05:18:27,2,70,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
263,4,05:18:50,2,62,10.2,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
264,1,05:18:53,2,68,12.1,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
265,4,05:18:59,2,70,11.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
266,1,05:19:25,2,77,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
267,3,05:19:35,2,69,8.7,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.29,2,0
268,1,05:19:40,5,63,16.3,4.2,35.4,4.0,,,,,,,,11.96,16.41,16.46,16.53,15.88,,,,,,,,77.24,9,0
269,4,05:19:41,2,75,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
270,4,05:19:49,2,73,13.5,,,,,,,,,,,2.83,3.17,,,,,,,,,,,6.00,3,0
271,4,05:20:12,2,67,13.0,,,,,,,,,,,10.39,11.53,,,,,,,,,,,21.92,5,0
272,4,05:20:16,2,70,16.3,,,,,,,,,,,8.53,8.13,,,,,,,,,,,16.65,5,0
273,4,05:20:21,5,68,16.8,4.3,29.5,4.0,,,,,,,,11.33,4.60,5.48,2.98,3.80,,,,,,,,28.20,9,0
274,4,05:20:31,5,64,17.2,4.5,31.1,9.9,,,,,,,,12.02,15.36,15.11,15.76,15.03,,,,,,,,73.27,16,0
275,2,05:20:50,2,69,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
276,2,05:20:51,2,68,12.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
277,1,05:21:05,2,59,8.9,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.35,2,0
278,4,05:21:16,2,70,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
279,1,05:21:41,6,67,14.7,4.4,12.6,4.0,4.0,,,,,,,9.88,5.61,6.96,2.35,3.19,4.13,,,,,,,32.12,10,0
280,1,05:22:06,2,66,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
281,4,05:22:25,2,66,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
282,1,05:22:34,2,71,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
283,1,05:22:56,2,71,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
284,4,05:22:59,2,78,11.9,,,,,,,,,,,5.24,3.84,,,,,,,,,,,9.08,3,0
285,4,05:23:37,5,66,11.8,4.4,30.2,4.2,,,,,,,,12.22,17.14,17.06,17.11,19.00,,,,,,,,82.53,9,0
286,4,05:24:35,2,75,9.1,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
287,4,05:24:48,5,66,15.1,4.3,27.2,4.0,,,,,,,,11.22,5.66,5.24,3.45,2.18,,,,,,,,27.75,9,0
288,3,05:25:07,2,70,7.4,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0
289,4,05:25:10,2,63,8.8,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
290,3,05:25:28,2,75,11.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,3,0
291,4,05:25:29,2,66,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
292,1,05:25:46,2,73,8.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
293,4,05:25:51,2,68,10.7,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
294,4,05:26:21,2,70,12.0,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.83,3,0
295,4,05:26:46,2,69,11.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
296,2,05:26:57,2,73,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
297,4,05:27:04,2,73,13.3,,,,,,,,,,,4.59,4.68,,,,,,,,,,,9.27,3,0
298,4,05:27:40,6,66,15.7,4.2,24.4,5.0,5.1,,,,,,,11.40,19.46,18.87,7.99,16.83,18.67,,,,,,,93.22,10,0
300,3,05:28:21,2,74,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,0
301,4,05:28:22,2,67,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
302,3,05:28:25,2,76,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
303,4,05:28:35,2,68,10.3,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
304,1,05:28:44,2,58,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
305,3,05:29:11,2,81,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.97,2,0
306,4,05:29:22,2,69,12.0,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0
307,4,05:29:26,2,70,10.0,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
308,4,05:29:29,2,78,11.4,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
309,1,05:29:42,2,69,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
310,4,05:29:47,2,71,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
311,1,05:29:58,3,71,13.3,21.1,,,,,,,,,,9.85,12.59,8.21,,,,,,,,,,30.65,8,0
312,4,05:30:08,2,74,12.0,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.14,3,0
313,1,05:30:32,3,69,17.4,4.3,,,,,,,,,,11.01,3.50,3.66,,,,,,,,,,18.17,6,0
314,1,05:30:36,2,63,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
315,1,05:30:42,2,67,9.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
316,4,05:31:16,2,64,8.9,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
317,4,05:31:21,2,74,10.4,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
318,1,05:31:28,2,58,9.4,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
319,4,05:31:28,2,73,12.0,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
320,4,05:31:56,2,75,11.0,,,,,,,,,,,3.50,3.80,,,,,,,,,,,7.30,3,0
321,1,05:32:10,2,60,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0
322,4,05:33:54,3,66,13.1,10.9,,,,,,,,,,5.01,3.60,1.60,,,,,,,,,,10.22,3,0
323,4,05:34:02,2,62,9.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
324,4,05:34:54,5,58,19.6,4.3,23.6,3.0,,,,,,,,10.79,4.74,5.66,1.90,1.13,,,,,,,,24.22,9,33
325,3,05:34:54,2,73,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
326,3,05:35:09,2,73,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
327,4,05:35:11,2,66,10.8,,,,,,,,,,,3.67,3.31,,,,,,,,,,,6.98,3,0
328,4,05:35:29,2,68,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
329,4,05:36:11,2,68,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
330,1,05:36:12,4,64,11.7,4.4,19.2,,,,,,,,,10.65,8.40,8.13,12.15,,,,,,,,,39.33,8,0
331,4,05:36:16,2,66,9.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0
332,4,05:36:22,2,73,12.9,,,,,,,,,,,4.63,3.42,,,,,,,,,,,8.04,3,0
333,1,05:36:38,3,65,20.1,4.1,,,,,,,,,,13.13,14.15,14.21,,,,,,,,,,41.49,6,0
334,4,05:36:51,2,70,8.8,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
335,4,05:36:55,2,70,9.3,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.31,2,0
336,1,05:37:09,5,64,15.4,4.4,35.7,4.1,,,,,,,,12.26,14.03,13.88,14.49,13.99,,,,,,,,68.65,9,0
337,4,05:37:26,2,68,11.6,,,,,,,,,,,3.65,2.53,,,,,,,,,,,6.18,3,0
338,3,05:37:28,2,68,9.1,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
339,4,05:37:31,2,70,9.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,2,0
340,1,05:37:39,2,66,12.1,,,,,,,,,,,3.94,2.84,,,,,,,,,,,6.77,3,0
341,1,05:37:45,5,67,17.5,4.2,31.3,10.3,,,,,,,,10.84,5.49,5.96,2.50,4.57,,,,,,,,29.36,16,0
342,4,05:38:16,2,65,10.1,,,,,,,,,,,2.65,2.89,,,,,,,,,,,5.55,3,0
343,4,05:38:25,2,73,8.7,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
344,4,05:38:39,2,68,9.0,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0
345,3,05:38:47,2,71,8.1,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0
346,1,05:39:06,2,77,12.1,,,,,,,,,,,4.15,2.89,,,,,,,,,,,7.04,3,0
347,4,05:39:14,2,68,11.6,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.23,3,0
348,1,05:39:32,2,74,12.0,,,,,,,,,,,3.33,1.95,,,,,,,,,,,5.28,3,0
349,4,05:39:59,2,70,8.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0