veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:18,2,68,9.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,82,min5.tye
2,1,00:01:30,2,68,12.8,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0,21,min5.tye
3,2,00:01:52,2,73,8.8,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,61,min5.tye
4,1,00:03:53,2,75,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0,28,min5.tye
5,1,00:05:17,2,63,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,37,min5.tye
6,2,00:09:00,2,63,10.0,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.95,3,0,42,min5.tye
7,1,00:10:08,2,72,13.0,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0,64,min5.tye
8,4,00:13:16,2,70,9.2,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.84,2,0,46,min5.tye
9,4,00:15:04,2,74,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,79,min5.tye
10,1,00:16:13,2,70,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,35,min5.tye
11,1,00:18:47,2,69,8.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,40,min5.tye
12,1,00:20:27,2,69,8.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,31,min5.tye
13,1,00:20:47,2,71,10.3,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,3,0,7,min5.tye
14,1,00:22:47,2,70,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,11,min5.tye
15,1,00:27:05,2,74,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,34,min5.tye
16,1,00:28:39,2,62,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,84,min5.tye
17,1,00:32:09,2,70,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,5,min5.tye
18,1,00:32:37,2,71,11.0,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0,46,min5.tye
19,4,00:32:46,2,63,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0,94,min5.tye
20,4,00:36:25,2,73,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0,92,min5.tye
21,1,00:37:35,2,65,10.3,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,3,0,7,min5.tye
22,1,00:38:24,2,61,9.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,33,min5.tye
23,1,00:39:21,2,62,11.0,,,,,,,,,,,1.69,1.81,,,,,,,,,,,3.49,3,0,92,min5.tye
24,4,00:40:28,2,59,13.3,,,,,,,,,,,4.10,7.49,,,,,,,,,,,11.60,5,0,22,min5.tye
25,1,00:41:46,2,75,9.3,,,,,,,,,,,1.77,2.04,,,,,,,,,,,3.81,2,0,17,min5.tye
26,1,00:46:44,2,64,12.3,,,,,,,,,,,2.68,6.48,,,,,,,,,,,9.16,3,0,45,min5.tye
27,1,00:46:55,2,63,10.0,,,,,,,,,,,2.81,3.20,,,,,,,,,,,6.01,3,0,87,min5.tye
28,4,00:49:20,2,61,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,14,min5.tye
29,2,00:49:37,2,66,11.7,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,56,min5.tye
30,4,00:51:20,2,66,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,68,min5.tye
31,1,00:55:25,2,66,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,11,min5.tye
32,4,00:59:54,2,69,10.9,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.75,3,0,75,min5.tye
33,1,01:04:12,2,71,9.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,40,min5.tye
34,1,01:06:23,2,62,12.2,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,100,min5.tye
35,4,01:08:30,3,69,23.5,4.0,,,,,,,,,,12.32,18.32,9.19,,,,,,,,,,39.83,6,0,85,min5.tye
36,4,01:11:45,2,66,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,89,min5.tye
37,1,01:12:03,2,66,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,18,min5.tye
38,1,01:12:55,2,60,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,21,min5.tye
39,4,01:12:55,2,67,9.0,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,94,min5.tye
40,1,01:13:21,2,70,12.2,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,74,min5.tye
41,1,01:13:23,2,77,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,40,min5.tye
42,1,01:19:47,5,67,19.9,4.4,30.2,4.1,,,,,,,,10.04,7.94,7.95,4.97,3.82,,,,,,,,34.71,9,2,23,min5.tye
43,1,01:19:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,4,01:20:11,2,65,8.7,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.64,2,0,69,min5.tye
45,1,01:22:11,2,64,9.5,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0,100,min5.tye
46,1,01:22:16,2,66,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,43,min5.tye
47,1,01:23:19,2,70,9.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0,55,min5.tye
48,1,01:24:08,2,55,11.8,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,17,min5.tye
49,4,01:28:44,2,64,10.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,3,0,74,min5.tye
50,1,01:30:24,2,68,9.4,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.47,2,0,68,min5.tye
51,4,01:31:26,2,66,8.8,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0,88,min5.tye
52,1,01:33:58,2,65,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0,14,min5.tye
53,4,01:34:44,2,74,9.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,42,min5.tye
54,4,01:35:25,2,69,12.1,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0,80,min5.tye
55,4,01:35:57,2,67,9.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0,13,min5.tye
56,1,01:37:13,2,65,13.4,,,,,,,,,,,4.17,7.74,,,,,,,,,,,11.91,5,0,42,min5.tye
57,1,01:46:50,2,71,9.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,3,0,28,min5.tye
58,2,01:46:52,2,70,9.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,3,28,min5.tye
59,4,01:48:20,2,74,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,6,min5.tye
60,1,01:50:34,2,63,9.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,7,min5.tye
61,4,01:51:13,2,57,11.2,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,95,min5.tye
62,4,01:55:02,2,68,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,6,min5.tye
63,2,01:57:29,2,64,9.0,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,86,min5.tye
64,4,01:58:38,2,59,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,85,min5.tye
65,4,02:05:58,2,99,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0,83,min5.tye
66,1,02:08:08,2,70,8.8,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,73,min5.tye
67,1,02:14:28,2,68,9.6,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,2,0,40,min5.tye
68,1,02:16:05,2,69,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,96,min5.tye
69,1,02:16:24,2,71,9.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,23,min5.tye
70,1,02:24:08,2,64,23.0,,,,,,,,,,,7.66,16.60,,,,,,,,,,,24.26,5,0,14,min5.tye
71,4,02:27:57,2,69,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,38,min5.tye
72,1,02:28:15,2,70,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,72,min5.tye
73,1,02:28:37,2,69,11.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,22,min5.tye
74,1,02:36:04,2,62,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,60,min5.tye
75,4,02:38:33,2,71,10.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0,84,min5.tye
76,1,02:41:22,2,67,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,81,min5.tye
77,1,02:44:45,2,70,11.8,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,18,min5.tye
78,1,02:51:38,2,55,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,9,min5.tye
79,4,02:56:09,2,75,8.7,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0,85,min5.tye
80,1,03:01:51,2,75,14.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,14,3,98,min5.tye
81,2,03:01:51,2,74,14.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,14,0,97,min5.tye
82,4,03:04:40,2,66,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,95,min5.tye
83,1,03:09:23,2,60,11.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,46,min5.tye
84,4,03:12:15,2,70,9.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.07,2,0,86,min5.tye
85,4,03:12:45,2,68,11.2,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,35,min5.tye
86,1,03:14:27,2,71,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,20,min5.tye
87,4,03:16:27,2,72,9.9,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,3,0,66,min5.tye
88,1,03:19:23,2,67,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,78,min5.tye
89,1,03:21:31,2,66,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,62,min5.tye
90,1,03:29:56,2,67,10.2,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,3,0,64,min5.tye
91,1,03:35:27,2,67,9.8,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.62,3,0,12,min5.tye
92,1,03:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,2,03:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,03:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,3,03:35:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,03:39:14,2,67,11.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,3,0,22,min5.tye
97,1,03:40:03,2,65,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,38,min5.tye
98,4,03:40:26,2,64,12.1,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,42,min5.tye
99,1,03:41:39,2,74,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,23,min5.tye
100,1,03:45:14,5,64,13.5,4.5,35.5,4.1,,,,,,,,9.77,11.48,11.03,6.20,6.29,,,,,,,,44.77,9,2,99,min5.tye
101,1,03:45:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,4,03:45:59,2,72,11.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,48,min5.tye
103,4,03:46:36,2,68,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,43,min5.tye
104,2,03:48:37,2,68,12.1,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,24,min5.tye
105,4,03:49:41,2,64,11.7,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0,43,min5.tye
106,4,03:50:35,2,69,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,20,min5.tye
107,1,03:55:08,2,68,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,97,min5.tye
108,1,03:58:03,2,68,12.2,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0,44,min5.tye
109,4,03:58:05,2,54,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,39,min5.tye
110,1,03:58:58,2,71,12.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,37,min5.tye
111,4,04:05:24,2,75,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,23,min5.tye
112,4,04:05:32,2,66,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,21,min5.tye
113,1,04:24:24,2,58,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,27,min5.tye
114,2,04:29:45,2,70,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,37,min5.tye
115,1,04:29:46,5,64,15.1,4.4,31.1,4.2,,,,,,,,11.38,18.00,16.74,15.14,14.01,,,,,,,,75.27,9,0,93,min5.tye
116,1,04:29:49,2,70,10.2,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0,97,min5.tye
117,4,04:36:42,2,74,10.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,3,0,25,min5.tye
118,1,04:37:14,2,60,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,94,min5.tye
119,4,04:38:15,2,72,11.7,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,3,0,65,min5.tye
120,4,04:40:34,2,70,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,95,min5.tye
121,4,04:41:43,2,71,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,4,min5.tye
122,4,04:44:37,2,67,10.2,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,14,min5.tye
123,1,04:47:08,2,72,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,17,min5.tye
124,4,04:51:09,2,66,12.2,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.04,3,0,88,min5.tye
125,1,04:51:45,2,69,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,21,min5.tye
126,4,04:58:45,2,68,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0,4,min5.tye
127,4,04:59:48,2,72,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,88,min5.tye
128,2,05:00:51,2,67,8.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,20,min5.tye
129,1,05:01:15,2,60,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,95,min5.tye
130,4,05:02:19,2,70,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,79,min5.tye
131,4,05:08:16,2,69,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,26,min5.tye
132,1,05:08:39,6,65,16.3,4.4,28.5,4.1,4.1,,,,,,,8.75,9.05,8.22,3.05,4.91,6.23,,,,,,,40.21,10,0,38,min5.tye
133,4,05:10:13,2,63,8.5,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.11,2,0,92,min5.tye
134,4,05:11:23,2,74,11.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.12,3,0,4,min5.tye
135,4,05:11:53,2,69,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,68,min5.tye
136,4,05:12:16,2,70,8.9,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,93,min5.tye
137,1,05:14:55,2,33,9.9,,,,,,,,,,,2.96,3.54,,,,,,,,,,,6.50,3,0,69,min5.tye
138,1,05:15:58,2,66,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,64,min5.tye
139,1,05:19:39,2,70,9.8,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,91,min5.tye
140,4,05:20:19,5,61,13.5,4.4,31.3,4.1,,,,,,,,10.26,6.96,7.08,4.94,5.13,,,,,,,,34.37,9,0,45,min5.tye
141,2,05:20:37,2,62,12.2,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0,58,min5.tye
142,4,05:22:32,2,80,8.8,,,,,,,,,,,1.50,0.73,,,,,,,,,,,2.23,2,0,42,min5.tye
143,4,05:22:54,2,78,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,15,min5.tye
144,3,05:24:43,2,76,8.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,1,34,min5.tye
145,4,05:25:01,2,66,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,42,min5.tye
146,4,05:31:18,2,71,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,10,min5.tye
147,4,05:31:53,2,70,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,72,min5.tye
148,1,05:34:04,2,62,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,74,min5.tye
149,1,05:34:12,5,69,12.6,4.3,31.4,4.2,,,,,,,,9.18,9.05,9.38,5.81,5.32,,,,,,,,38.75,9,0,26,min5.tye
150,4,05:37:18,2,67,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,38,min5.tye
151,1,05:39:41,2,63,12.1,,,,,,,,,,,4.46,2.85,,,,,,,,,,,7.30,3,0,87,min5.tye
152,4,05:40:21,2,70,9.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0,74,min5.tye
153,1,05:41:22,2,71,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,43,min5.tye
154,1,05:41:32,2,26,10.7,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.27,3,2,29,min5.tye
155,1,05:41:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,05:42:02,2,68,8.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,3,min5.tye
157,4,05:45:52,2,70,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,26,min5.tye
158,4,05:46:50,2,66,13.3,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,3,0,36,min5.tye
159,1,05:48:18,2,70,9.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,3,0,51,min5.tye
160,1,05:48:39,2,65,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,47,min5.tye
161,1,05:50:04,2,55,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,76,min5.tye
162,4,05:50:12,2,63,9.4,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0,36,min5.tye
163,1,05:53:07,2,62,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,36,min5.tye
164,4,05:55:55,2,66,12.2,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,13,min5.tye
165,4,05:58:42,2,65,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,80,min5.tye
166,1,05:59:21,2,70,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,1,min5.tye
167,4,06:00:22,2,58,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,60,min5.tye
168,4,06:01:56,2,68,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,80,min5.tye
169,1,06:04:57,2,43,9.6,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0,5,min5.tye
170,2,06:04:57,2,60,9.8,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,2,0,69,min5.tye
171,1,06:05:44,2,66,9.6,,,,,,,,,,,2.62,2.91,,,,,,,,,,,5.54,2,0,57,min5.tye
172,4,06:05:53,2,68,11.9,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,38,min5.tye
173,4,06:06:16,2,67,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,0,40,min5.tye
174,1,06:10:25,2,65,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,64,min5.tye
175,1,06:12:40,5,63,13.4,4.3,29.7,4.1,,,,,,,,9.95,18.19,17.32,11.52,12.17,,,,,,,,69.14,9,0,33,min5.tye
176,4,06:12:40,2,66,9.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,35,min5.tye
177,4,06:12:57,5,71,12.4,4.3,31.2,4.2,,,,,,,,9.74,7.03,6.57,5.06,4.92,,,,,,,,33.31,9,0,96,min5.tye
178,4,06:13:58,2,67,8.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,50,min5.tye
179,4,06:14:12,2,70,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,51,min5.tye
180,4,06:14:17,2,56,11.3,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0,88,min5.tye
181,1,06:14:59,2,74,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,94,min5.tye
182,4,06:15:33,2,69,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,22,min5.tye
183,4,06:16:19,2,69,8.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,24,min5.tye
184,4,06:16:29,2,72,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,33,min5.tye
185,1,06:16:42,2,68,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,37,min5.tye
186,3,06:17:36,2,73,10.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,1,57,min5.tye
187,1,06:17:48,2,61,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,28,min5.tye
188,4,06:17:58,2,65,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,64,min5.tye
189,1,06:18:12,2,69,13.5,,,,,,,,,,,3.37,4.48,,,,,,,,,,,7.85,3,0,82,min5.tye
190,4,06:18:25,6,63,16.1,4.4,28.4,4.0,4.1,,,,,,,9.28,17.29,17.87,9.78,12.42,15.76,,,,,,,82.40,10,0,6,min5.tye
191,1,06:20:50,2,62,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,76,min5.tye
192,4,06:21:24,2,70,9.2,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,8,min5.tye
193,1,06:21:28,2,68,10.6,,,,,,,,,,,2.37,2.86,,,,,,,,,,,5.23,3,0,50,min5.tye
194,4,06:23:39,2,78,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,4,min5.tye
195,4,06:24:23,2,70,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0,54,min5.tye
196,4,06:26:52,2,63,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,33,min5.tye
197,4,06:27:11,2,70,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,95,min5.tye
198,1,06:27:34,2,82,10.1,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,3,0,15,min5.tye
199,1,06:30:05,2,73,9.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,62,min5.tye
200,2,06:30:07,2,72,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,50,min5.tye
201,1,06:30:36,2,62,8.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,61,min5.tye
202,1,06:30:37,2,65,13.4,,,,,,,,,,,2.80,5.64,,,,,,,,,,,8.44,3,0,94,min5.tye
203,4,06:30:37,2,73,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,65,min5.tye
204,4,06:31:26,2,77,8.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0,87,min5.tye
205,4,06:33:20,2,68,10.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,3,0,32,min5.tye
206,1,06:33:55,2,66,12.1,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.67,3,0,63,min5.tye
207,1,06:35:40,2,70,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,85,min5.tye
208,1,06:36:03,2,62,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,50,min5.tye
209,3,06:36:12,2,73,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,1,67,min5.tye
210,4,06:36:19,2,66,8.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,18,min5.tye
211,1,06:37:17,2,75,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,92,min5.tye
212,4,06:38:30,2,70,9.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0,64,min5.tye
213,4,06:39:05,2,65,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,59,min5.tye
214,1,06:39:14,2,63,8.5,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,59,min5.tye
215,4,06:40:53,2,64,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,53,min5.tye
216,4,06:42:19,2,70,10.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,1,min5.tye
217,1,06:43:51,2,62,12.2,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,71,min5.tye
218,4,06:45:55,2,63,11.2,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,89,min5.tye
219,2,06:46:33,2,83,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,63,min5.tye
220,1,06:46:35,3,68,12.2,20.2,,,,,,,,,,3.09,2.62,1.18,,,,,,,,,,6.90,3,0,40,min5.tye
221,1,06:46:48,2,64,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0,13,min5.tye
222,4,06:48:16,2,60,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,83,min5.tye
223,1,06:48:47,2,60,11.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0,98,min5.tye
224,3,06:51:10,2,69,11.7,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,1,77,min5.tye
225,4,06:51:10,2,63,11.3,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.83,3,0,22,min5.tye
226,1,06:52:10,2,70,12.8,,,,,,,,,,,3.42,3.50,,,,,,,,,,,6.91,3,0,10,min5.tye
227,1,06:52:19,2,70,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,59,min5.tye
228,1,06:52:26,2,66,8.9,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,61,min5.tye
229,1,06:55:12,2,60,12.2,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.69,3,0,32,min5.tye
230,3,06:55:23,2,84,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,1,27,min5.tye
231,4,06:55:27,2,74,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,0,64,min5.tye
232,4,06:55:42,2,68,10.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,3,0,69,min5.tye
233,1,06:57:15,2,68,11.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0,6,min5.tye
234,1,06:57:27,2,70,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0,42,min5.tye
235,1,06:59:10,2,57,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,52,min5.tye
236,4,06:59:16,2,63,9.8,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0,32,min5.tye
237,4,07:01:03,2,60,8.7,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,0,23,min5.tye
238,2,07:01:46,2,62,12.2,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0,59,min5.tye
239,4,07:02:08,2,60,8.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,9,min5.tye
240,4,07:04:38,2,73,8.9,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,2,0,75,min5.tye
241,4,07:04:43,2,68,10.1,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,17,min5.tye
242,4,07:05:05,2,72,8.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,62,min5.tye
243,1,07:05:18,2,62,11.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,93,min5.tye
244,3,07:06:03,2,77,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,1,19,min5.tye
245,4,07:06:17,2,58,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,59,min5.tye
246,4,07:06:37,2,64,9.0,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0,72,min5.tye
247,4,07:06:52,2,65,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,84,min5.tye
248,1,07:06:57,2,66,13.1,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,3,0,5,min5.tye
249,4,07:07:57,2,72,9.6,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,29,min5.tye
250,4,07:08:35,2,63,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0,2,min5.tye
251,1,07:08:45,2,72,12.2,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0,58,min5.tye
252,4,07:08:48,2,71,8.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,84,min5.tye
253,4,07:09:20,2,66,12.1,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.62,3,0,33,min5.tye
254,4,07:10:44,3,68,9.5,10.7,,,,,,,,,,2.31,1.96,0.46,,,,,,,,,,4.73,2,0,22,min5.tye
255,4,07:11:20,2,71,9.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,40,min5.tye
256,4,07:11:33,5,69,13.4,4.3,29.5,4.2,,,,,,,,10.14,5.52,4.93,3.57,3.29,,,,,,,,27.45,9,2,23,min5.tye
257,4,07:11:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
258,4,07:12:26,2,64,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,99,min5.tye
259,3,07:12:57,2,71,9.6,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,1,44,min5.tye
260,4,07:13:15,2,65,9.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,27,min5.tye
261,4,07:13:20,2,68,12.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,3,0,55,min5.tye
262,1,07:13:28,5,63,12.4,4.4,31.1,4.2,,,,,,,,8.89,7.21,7.05,8.06,7.40,,,,,,,,38.62,9,0,1,min5.tye
263,4,07:13:31,2,66,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,6,min5.tye
264,4,07:14:01,2,68,10.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,35,min5.tye
265,3,07:14:04,2,71,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,1,90,min5.tye
266,4,07:14:07,2,64,8.8,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0,94,min5.tye
267,3,07:14:17,2,71,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,1,11,min5.tye
268,4,07:14:33,2,70,12.2,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,13,min5.tye
269,4,07:15:09,4,63,13.7,12.4,2.8,,,,,,,,,3.52,6.90,2.57,3.04,,,,,,,,,16.03,3,0,98,min5.tye
270,1,07:16:39,2,73,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,74,min5.tye
271,4,07:16:55,2,72,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,100,min5.tye
272,4,07:17:12,2,69,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,55,min5.tye
273,4,07:19:21,2,70,12.1,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0,23,min5.tye
274,4,07:19:28,2,63,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,97,min5.tye
275,4,07:19:34,2,73,9.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,41,min5.tye
276,4,07:20:35,2,67,10.9,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.62,3,0,69,min5.tye
277,1,07:22:14,2,61,9.0,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,40,min5.tye
278,3,07:22:26,2,72,9.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,1,23,min5.tye
279,4,07:22:26,2,71,9.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0,97,min5.tye
280,2,07:23:08,2,67,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0,53,min5.tye
281,4,07:23:08,2,72,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,18,min5.tye
282,3,07:23:20,2,66,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,1,26,min5.tye
283,1,07:23:59,2,70,12.3,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.16,3,0,11,min5.tye
284,4,07:26:29,2,65,11.6,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,0,min5.tye
285,4,07:27:32,2,70,10.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,3,0,0,min5.tye
286,4,07:27:58,2,69,8.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,73,min5.tye
287,4,07:28:28,2,70,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0,66,min5.tye
288,4,07:29:05,2,67,9.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,51,min5.tye
289,1,07:29:42,2,70,12.1,,,,,,,,,,,4.17,2.99,,,,,,,,,,,7.17,3,0,35,min5.tye
290,4,07:30:55,2,58,11.1,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,25,min5.tye
291,4,07:31:22,2,67,10.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,22,min5.tye
292,2,07:31:47,2,69,8.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,50,min5.tye
293,1,07:32:06,2,62,8.5,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,2,0,92,min5.tye
294,3,07:32:26,2,68,8.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,1,77,min5.tye
295,4,07:33:06,2,80,12.0,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.66,3,0,33,min5.tye
296,4,07:33:42,2,73,13.2,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,59,min5.tye
297,1,07:34:21,2,72,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,63,min5.tye
298,1,07:34:31,2,70,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,65,min5.tye
299,1,07:34:45,2,66,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,58,min5.tye
300,1,07:34:52,2,60,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,13,min5.tye
301,4,07:35:05,2,59,9.0,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,0,84,min5.tye
302,1,07:37:00,2,73,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,45,min5.tye
303,4,07:37:42,2,72,10.0,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0,47,min5.tye
304,4,07:38:46,2,69,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,90,min5.tye
305,1,07:39:21,2,67,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0,7,min5.tye
306,1,07:39:25,2,65,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,55,min5.tye
307,4,07:39:52,3,64,11.7,16.1,,,,,,,,,,3.04,2.67,1.26,,,,,,,,,,6.97,3,0,99,min5.tye
308,4,07:39:56,2,67,11.8,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,0,23,min5.tye
309,4,07:40:01,2,67,12.1,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0,76,min5.tye