veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,65,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
2,1,00:02:55,2,70,9.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
3,1,00:04:21,2,67,8.6,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
4,1,00:04:33,5,65,16.0,4.3,36.9,4.1,,,,,,,,11.61,6.89,6.47,5.66,5.92,,,,,,,,36.55,9,0
5,1,00:07:05,5,66,19.7,4.3,31.7,4.0,,,,,,,,9.42,5.85,5.49,3.02,6.49,,,,,,,,30.26,9,0
6,1,00:09:18,2,77,8.8,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.62,2,0
7,1,00:14:15,2,63,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
8,1,00:19:43,3,68,12.0,12.7,,,,,,,,,,2.92,2.64,0.90,,,,,,,,,,6.46,3,0
9,1,00:35:05,2,60,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
10,1,00:41:46,2,67,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
11,1,00:43:14,5,67,17.2,4.2,35.3,4.0,,,,,,,,11.07,5.73,5.69,5.03,4.72,,,,,,,,32.26,9,0
12,1,00:47:56,5,65,12.1,4.3,33.9,4.1,,,,,,,,10.62,9.06,8.40,4.61,5.29,,,,,,,,37.98,9,0
13,1,00:49:24,2,68,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
14,1,00:54:33,2,66,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
15,1,00:55:11,2,70,11.9,,,,,,,,,,,4.05,2.80,,,,,,,,,,,6.85,3,0
16,1,00:56:12,2,64,8.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
17,1,00:57:32,2,70,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
18,1,01:11:18,2,68,13.6,,,,,,,,,,,4.60,3.43,,,,,,,,,,,8.04,3,0
19,1,01:16:59,2,63,8.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,2,0
20,1,01:19:33,2,65,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
21,1,01:49:31,2,53,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
22,1,02:00:35,2,59,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
23,1,02:24:30,2,62,12.1,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,34
24,1,02:40:14,2,70,8.7,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
25,1,02:40:56,2,57,9.7,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
26,1,02:55:15,2,57,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
27,1,02:55:57,2,61,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
28,1,03:15:24,5,58,16.5,4.3,29.8,4.0,,,,,,,,10.50,13.50,13.05,12.73,12.22,,,,,,,,61.99,9,0
29,1,03:19:10,2,52,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
30,1,03:37:34,2,71,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
31,1,03:44:47,2,65,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
32,1,03:45:36,2,67,11.5,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
33,1,03:57:35,2,47,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
34,1,03:59:43,4,51,12.1,16.1,2.9,,,,,,,,,3.41,3.68,2.47,2.38,,,,,,,,,11.95,3,0
35,1,04:18:04,2,58,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
36,1,04:18:20,2,57,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
37,1,04:26:56,2,44,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
38,1,04:28:49,2,54,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
39,2,04:46:21,2,68,9.4,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
40,1,04:48:39,2,65,11.7,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
41,1,04:49:44,2,65,11.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,3,0
42,1,04:49:58,2,57,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
43,1,04:50:53,2,60,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
44,1,04:53:16,2,64,11.8,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.47,3,0
45,1,05:02:46,2,56,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
46,1,05:07:40,2,55,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,3,0
47,1,05:10:11,2,65,9.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
48,1,05:10:49,2,72,12.0,,,,,,,,,,,3.92,4.51,,,,,,,,,,,8.42,3,0
49,1,05:12:58,2,52,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
50,1,05:14:00,2,72,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
51,1,05:15:35,5,57,18.3,5.0,34.6,5.5,,,,,,,,11.72,16.46,16.12,14.36,14.38,,,,,,,,73.03,9,0
52,2,05:17:35,2,64,9.2,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
53,1,05:18:02,2,50,10.2,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
54,1,05:22:41,2,59,8.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
55,2,05:23:43,2,64,9.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
56,1,05:24:51,2,52,10.1,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
57,1,05:28:42,2,56,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
58,1,05:30:56,2,50,11.6,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.45,3,0
59,1,05:32:31,2,55,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
60,1,05:33:01,2,67,14.1,,,,,,,,,,,4.62,2.98,,,,,,,,,,,7.60,5,0
61,2,05:35:28,2,65,10.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
62,2,05:35:58,2,64,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
63,1,05:38:45,2,62,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
64,1,05:39:57,2,68,9.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
65,1,05:41:30,2,65,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
66,1,05:41:41,2,66,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
67,1,05:43:43,2,66,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
68,1,05:44:08,2,68,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
69,1,05:45:07,2,62,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
70,1,05:46:38,6,64,14.8,4.5,33.1,5.0,5.1,,,,,,,8.39,5.73,5.80,4.46,3.43,3.54,,,,,,,31.35,10,0
71,1,05:49:42,2,65,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
72,1,05:53:18,2,65,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
73,2,05:55:11,2,65,8.3,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
74,1,05:55:54,2,59,11.7,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.80,3,0
75,1,05:56:39,2,54,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
76,1,05:56:42,2,54,11.3,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.72,3,0
77,1,05:56:45,2,57,10.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,3,0
78,1,05:57:31,2,69,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
79,1,06:00:36,2,66,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
80,1,06:01:39,2,57,12.1,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
81,1,06:02:04,2,73,12.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.22,3,0
82,1,06:02:43,2,71,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
83,2,06:02:47,2,65,9.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
84,1,06:02:57,2,63,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
85,1,06:03:38,2,64,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
86,1,06:03:58,2,66,5.2,,,,,,,,,,,0.83,1.28,,,,,,,,,,,2.11,2,0
87,2,06:08:18,2,50,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
88,1,06:09:12,2,55,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
89,1,06:09:53,2,70,9.8,,,,,,,,,,,2.86,3.37,,,,,,,,,,,6.23,2,0
90,2,06:12:22,2,63,9.2,,,,,,,,,,,4.93,2.98,,,,,,,,,,,7.92,2,0
91,1,06:13:06,2,57,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
92,1,06:13:22,3,65,11.9,20.1,,,,,,,,,,3.27,3.99,2.59,,,,,,,,,,9.86,3,0
93,1,06:13:27,2,63,8.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
94,1,06:14:45,2,66,12.0,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
95,1,06:14:56,2,60,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
96,1,06:15:25,2,54,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
97,1,06:16:47,2,68,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
98,1,06:16:59,2,64,11.8,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
99,1,06:17:24,2,68,8.6,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
100,1,06:17:47,2,67,8.8,,,,,,,,,,,4.09,2.67,,,,,,,,,,,6.76,2,0
101,1,06:18:10,2,73,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
102,1,06:18:26,2,71,9.9,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.96,3,0
103,1,06:18:30,2,66,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
104,1,06:18:34,2,55,11.2,,,,,,,,,,,3.96,5.42,,,,,,,,,,,9.38,3,0
105,1,06:19:17,2,66,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
106,1,06:19:32,2,59,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
107,1,06:20:30,2,65,9.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0
108,1,06:21:05,2,66,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.47,3,0
109,1,06:21:46,2,68,11.6,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
110,1,06:23:35,2,69,8.7,,,,,,,,,,,3.78,2.44,,,,,,,,,,,6.21,2,0
111,1,06:23:54,2,62,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
112,1,06:24:02,2,72,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
113,1,06:24:16,2,70,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
114,1,06:24:44,2,68,12.1,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
115,1,06:25:08,2,63,10.2,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
116,1,06:25:30,2,42,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
117,2,06:25:34,2,64,8.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
118,1,06:26:37,2,67,13.1,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.93,3,0
119,1,06:26:57,2,63,9.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
120,1,06:27:44,2,66,10.0,,,,,,,,,,,3.16,3.51,,,,,,,,,,,6.67,3,0
121,1,06:28:44,2,78,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
122,2,06:29:02,2,70,9.8,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
123,1,06:29:26,2,65,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
124,1,06:29:52,2,76,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
125,1,06:30:08,2,65,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
126,1,06:30:49,3,63,22.3,4.2,,,,,,,,,,11.84,8.52,7.69,,,,,,,,,,28.05,6,0
127,1,06:30:59,2,71,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
128,1,06:31:16,2,68,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
129,1,06:31:34,2,68,11.7,,,,,,,,,,,3.43,4.54,,,,,,,,,,,7.97,3,0
130,1,06:32:04,2,75,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
131,1,06:32:18,2,69,8.7,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.74,2,0
132,1,06:32:30,2,70,10.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
133,1,06:32:35,2,64,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
134,1,06:32:43,2,62,8.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
135,1,06:33:38,2,60,8.2,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.50,2,0
136,1,06:34:33,2,71,12.1,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
137,1,06:34:41,2,68,8.7,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,2,0
138,1,06:34:51,2,66,8.6,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
139,1,06:35:25,2,63,11.9,,,,,,,,,,,4.00,3.69,,,,,,,,,,,7.69,3,0
140,1,06:35:56,2,72,8.8,,,,,,,,,,,1.49,2.12,,,,,,,,,,,3.61,2,0
141,1,06:36:18,2,66,8.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0
142,1,06:36:22,2,69,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
143,1,06:36:30,2,69,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
144,1,06:37:23,2,68,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
145,2,06:37:53,2,70,9.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
146,1,06:38:01,2,66,9.4,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
147,2,06:38:03,2,73,8.6,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
148,1,06:38:53,2,59,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
149,2,06:38:56,2,62,9.8,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,2,0
150,1,06:39:22,2,63,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
151,1,06:40:09,2,68,9.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
152,1,06:40:20,2,66,11.8,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
153,2,06:40:28,2,68,8.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
154,1,06:40:29,2,64,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
155,1,06:41:19,2,61,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
156,1,06:41:25,2,63,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
157,1,06:42:58,2,73,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
158,1,06:43:30,2,53,16.9,,,,,,,,,,,4.91,10.00,,,,,,,,,,,14.91,5,0
159,1,06:43:40,2,66,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
160,1,06:43:46,2,58,9.4,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
161,2,06:44:00,2,64,11.8,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.85,3,0
162,1,06:44:00,2,52,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
163,2,06:44:02,2,68,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
164,1,06:44:03,2,59,8.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
165,1,06:44:32,2,69,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0
166,1,06:44:38,2,67,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
167,1,06:44:49,2,68,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
168,1,06:45:14,2,66,10.0,,,,,,,,,,,3.29,3.65,,,,,,,,,,,6.93,3,0
169,1,06:45:17,3,66,7.9,8.6,,,,,,,,,,1.27,0.91,0.29,,,,,,,,,,2.47,2,0
170,1,06:45:41,2,67,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
171,2,06:45:47,2,64,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
172,1,06:45:59,2,65,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
173,1,06:46:02,2,70,9.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
174,1,06:46:29,2,64,9.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
175,1,06:46:40,2,70,8.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,2,0
176,1,06:46:54,2,61,11.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.73,3,0
177,1,06:47:59,2,63,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
178,1,06:48:06,2,65,11.2,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
179,1,06:48:15,2,67,8.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
180,1,06:48:23,2,63,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
181,1,06:48:29,2,57,12.1,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
182,1,06:48:31,2,60,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
183,1,06:48:43,2,65,11.5,,,,,,,,,,,3.19,4.31,,,,,,,,,,,7.51,3,0
184,1,06:48:58,2,54,9.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
185,2,06:49:04,2,65,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
186,1,06:49:23,2,66,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
187,2,06:49:23,2,60,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
188,1,06:50:12,2,52,10.2,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.35,3,0
189,1,06:50:23,2,62,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
190,1,06:50:34,2,63,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
191,2,06:51:32,2,65,11.8,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.10,3,0
192,1,06:51:35,2,52,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
193,2,06:51:38,2,64,12.9,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.83,3,0
194,1,06:52:16,2,58,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
195,1,06:52:28,2,60,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
196,1,06:52:51,2,69,10.9,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0
197,1,06:52:59,2,57,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
198,1,06:53:10,2,65,11.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
199,1,06:53:17,2,62,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
200,1,06:53:24,2,70,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
201,1,06:53:30,2,71,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
202,1,06:54:15,2,63,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
203,1,06:55:05,2,66,10.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
204,1,06:55:11,2,67,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
205,1,06:55:24,2,61,8.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
206,1,06:55:50,5,69,12.3,4.2,28.4,4.1,,,,,,,,11.09,14.87,14.34,16.96,16.34,,,,,,,,73.60,9,0
207,1,06:56:45,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
208,1,06:56:48,2,60,11.6,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.10,3,0
209,1,06:57:28,2,64,8.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
210,1,06:58:16,2,73,12.9,,,,,,,,,,,4.11,3.14,,,,,,,,,,,7.25,3,0
211,1,06:59:13,2,57,9.7,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,2,0
212,1,06:59:28,2,66,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
213,1,06:59:38,2,60,9.6,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
214,1,07:01:20,2,61,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
215,1,07:01:34,2,67,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
216,1,07:01:42,2,65,8.6,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
217,1,07:02:27,2,63,12.8,,,,,,,,,,,4.07,3.07,,,,,,,,,,,7.13,3,0
218,1,07:03:49,2,62,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
219,1,07:05:12,2,62,11.7,,,,,,,,,,,4.98,3.65,,,,,,,,,,,8.63,3,0
220,2,07:05:13,2,68,11.4,,,,,,,,,,,4.39,3.35,,,,,,,,,,,7.74,3,0
221,1,07:05:43,4,58,11.5,18.6,3.0,,,,,,,,,3.15,4.83,2.48,2.21,,,,,,,,,12.67,3,0
222,1,07:05:46,2,70,12.0,,,,,,,,,,,3.24,3.81,,,,,,,,,,,7.05,3,0
223,1,07:05:59,2,69,11.7,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.60,3,0
224,1,07:06:13,2,71,11.0,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0
225,1,07:06:58,2,65,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
226,1,07:07:17,2,69,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
227,1,07:07:39,2,60,10.9,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
228,1,07:07:58,5,71,17.4,4.2,36.5,4.0,,,,,,,,11.44,6.25,6.07,5.46,5.41,,,,,,,,34.62,9,0
229,2,07:07:59,2,73,8.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
230,1,07:09:34,2,65,11.9,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.50,3,0
231,2,07:09:52,2,52,11.0,,,,,,,,,,,4.01,2.88,,,,,,,,,,,6.90,3,0
232,1,07:09:55,2,66,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
233,2,07:09:59,2,63,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
234,2,07:11:00,2,69,11.4,,,,,,,,,,,3.38,4.11,,,,,,,,,,,7.48,3,0
235,1,07:11:00,2,66,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
236,1,07:11:11,2,67,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
237,1,07:11:21,2,64,8.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
238,1,07:11:34,2,70,11.5,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,0
239,1,07:12:32,2,68,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
240,1,07:12:48,2,70,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
241,1,07:13:04,2,69,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
242,1,07:13:09,2,70,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
243,1,07:13:23,2,65,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
244,2,07:13:25,4,68,12.5,4.1,27.1,,,,,,,,,10.52,6.77,6.51,4.87,,,,,,,,,28.66,8,0
245,2,07:13:25,2,47,16.4,,,,,,,,,,,2.32,7.36,,,,,,,,,,,9.68,0,33
246,2,07:13:30,2,73,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
247,1,07:13:45,2,70,11.5,,,,,,,,,,,3.77,4.35,,,,,,,,,,,8.12,3,0
248,1,07:13:52,2,70,12.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
249,1,07:13:55,2,67,10.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
250,1,07:14:12,2,66,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
251,1,07:14:22,2,64,12.2,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
252,1,07:14:35,2,65,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
253,1,07:15:29,2,58,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
254,2,07:15:32,2,68,11.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
255,1,07:15:43,2,67,10.8,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.88,3,0
256,1,07:16:10,2,70,13.2,,,,,,,,,,,4.08,6.28,,,,,,,,,,,10.35,3,0
257,1,07:16:23,2,65,8.5,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
258,1,07:16:28,2,66,9.6,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
259,1,07:16:46,2,65,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
260,1,07:17:23,2,65,11.5,,,,,,,,,,,3.17,5.07,,,,,,,,,,,8.24,3,0
261,1,07:17:31,2,70,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
262,1,07:17:42,2,68,12.1,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
263,1,07:19:12,2,66,13.3,,,,,,,,,,,4.58,3.25,,,,,,,,,,,7.83,3,0
264,1,07:19:20,2,73,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
265,1,07:19:40,2,70,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
266,1,07:19:42,2,71,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
267,1,07:20:26,2,74,12.0,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,3,0
268,1,07:21:02,2,70,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
269,1,07:21:36,2,67,11.6,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
270,1,07:22:13,6,60,19.8,4.3,30.6,4.1,4.2,,,,,,,11.07,9.52,9.45,4.78,4.90,4.80,,,,,,,44.52,10,0
271,2,07:22:44,2,66,9.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
272,1,07:22:59,2,71,11.9,,,,,,,,,,,4.63,3.69,,,,,,,,,,,8.32,3,0
273,1,07:23:30,2,66,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
274,1,07:23:44,2,53,11.9,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
275,2,07:23:50,2,70,9.1,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
276,1,07:23:55,2,58,9.3,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
277,1,07:24:11,2,63,11.1,,,,,,,,,,,2.85,4.23,,,,,,,,,,,7.08,3,0
278,2,07:24:11,2,66,9.0,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.05,2,0
279,1,07:25:10,2,64,13.3,,,,,,,,,,,4.39,3.40,,,,,,,,,,,7.79,3,0
280,1,07:25:51,2,68,9.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
281,1,07:26:15,2,66,11.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
282,1,07:26:32,2,65,9.6,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
283,1,07:26:34,2,66,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
284,1,07:26:59,2,63,9.4,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
285,1,07:27:34,2,60,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
286,1,07:27:40,2,66,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
287,1,07:27:50,2,67,9.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,2,0
288,1,07:28:29,2,63,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
289,1,07:28:30,2,68,12.0,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
290,2,07:28:53,2,62,10.7,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,3,0
291,2,07:28:58,2,66,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
292,1,07:29:15,2,62,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
293,2,07:29:35,2,73,7.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
294,1,07:30:14,2,66,8.2,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
295,1,07:31:31,2,73,10.0,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
296,2,07:31:35,2,71,9.2,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
297,1,07:31:39,2,67,9.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
298,2,07:31:39,2,71,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
299,2,07:31:58,2,70,11.6,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
300,1,07:32:00,2,70,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
301,1,07:32:10,2,70,9.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
302,2,07:32:11,2,70,8.8,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
303,1,07:32:14,2,69,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
304,2,07:32:22,2,68,9.7,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
305,2,07:32:29,2,68,8.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
306,1,07:32:36,2,65,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
307,2,07:32:39,2,68,11.8,,,,,,,,,,,4.63,3.23,,,,,,,,,,,7.86,3,0
308,1,07:32:40,2,68,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
309,1,07:32:45,3,68,10.0,23.2,,,,,,,,,,2.33,1.77,1.25,,,,,,,,,,5.35,3,0
310,1,07:32:49,5,68,12.3,4.2,30.5,4.0,,,,,,,,10.01,6.88,6.98,8.79,8.09,,,,,,,,40.74,9,0
311,2,07:33:01,2,61,9.5,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,2,0
312,1,07:33:17,2,63,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
313,2,07:33:17,2,65,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
314,2,07:33:18,2,64,9.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
315,1,07:33:20,2,65,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
316,2,07:33:49,2,50,8.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
317,1,07:34:09,2,62,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
318,1,07:34:40,2,66,9.7,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,2,0
319,1,07:34:49,6,69,12.6,4.3,18.8,4.7,4.4,,,,,,,10.54,17.70,17.76,5.47,19.42,18.50,,,,,,,89.39,10,0
320,1,07:34:55,2,69,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
321,1,07:34:58,2,64,9.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,3,0
322,1,07:35:08,2,66,11.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.00,3,0
323,1,07:35:12,2,55,9.7,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,2,0
324,1,07:35:39,2,66,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
325,1,07:35:46,2,66,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
326,2,07:35:47,2,69,9.1,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
327,1,07:35:56,2,68,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
328,2,07:36:08,2,69,9.1,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,2,0
329,1,07:36:13,2,66,13.2,,,,,,,,,,,3.16,5.60,,,,,,,,,,,8.76,3,0
330,1,07:36:26,2,54,9.7,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,2,0
331,1,07:36:30,2,71,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
332,1,07:36:48,2,65,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
333,1,07:36:51,2,66,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
334,1,07:36:54,2,70,9.8,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
335,2,07:37:26,2,72,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
336,1,07:37:42,2,63,9.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
337,1,07:37:54,2,70,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
338,1,07:38:17,2,67,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
339,1,07:38:25,2,68,8.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
340,1,07:38:28,2,70,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
341,1,07:38:49,2,71,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
342,1,07:39:16,2,64,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
343,1,07:39:19,2,62,8.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
344,1,07:39:23,2,63,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
345,1,07:39:31,2,68,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
346,2,07:39:37,2,70,8.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,2,0
347,1,07:39:39,2,67,11.9,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0
348,1,07:39:46,2,66,11.8,,,,,,,,,,,2.99,3.66,,,,,,,,,,,6.64,3,0
349,2,07:39:50,2,68,8.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
350,1,07:40:14,2,70,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
351,1,07:40:17,2,68,9.6,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,2,0
352,1,07:40:26,2,71,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
353,1,07:40:38,2,68,10.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
354,1,07:40:54,2,71,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
355,1,07:41:04,2,70,9.6,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.10,2,0
356,1,07:41:17,2,73,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
357,1,07:41:27,2,75,9.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
358,1,07:41:30,2,70,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
359,1,07:41:53,2,68,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
360,1,07:42:02,2,71,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
361,1,07:42:07,6,68,12.9,4.3,18.8,4.9,4.8,,,,,,,13.08,18.38,17.61,4.70,18.35,16.61,,,,,,,88.73,10,0
362,1,07:42:14,2,66,9.5,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
363,1,07:42:18,2,80,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0