veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:22,2,57,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
2,1,00:00:32,2,57,9.0,,,,,,,,,,,2.26,1.00,,,,,,,,,,,3.27,2,0
3,2,00:01:37,2,64,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
4,2,00:02:35,2,57,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
5,2,00:02:37,2,53,8.6,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
6,1,00:03:52,2,56,11.5,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
7,1,00:03:55,2,57,10.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
8,1,00:05:30,2,60,11.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
9,2,00:09:00,5,60,15.0,4.3,29.7,10.2,,,,,,,,11.67,15.09,14.99,12.23,11.89,,,,,,,,65.87,16,0
10,2,00:09:16,2,62,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.99,2,0
11,1,00:09:34,2,57,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
12,1,00:10:51,2,64,11.6,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
13,1,00:10:57,2,62,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
14,2,00:13:48,2,58,8.5,,,,,,,,,,,3.61,1.61,,,,,,,,,,,5.22,2,0
15,1,00:15:09,2,62,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
16,2,00:15:54,2,60,8.4,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.76,2,0
17,2,00:16:00,2,60,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
18,1,00:16:18,2,58,8.7,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
19,2,00:19:04,2,63,9.3,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
20,1,00:20:32,2,60,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.94,2,0
21,2,00:21:43,3,57,10.8,14.6,,,,,,,,,,2.59,2.95,1.58,,,,,,,,,,7.12,3,0
22,1,00:21:47,2,62,10.8,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
23,1,00:24:11,2,62,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
24,2,00:25:13,2,54,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
25,1,00:25:49,2,60,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
26,2,00:26:14,2,58,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
27,1,00:33:26,2,63,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
28,2,00:37:51,2,63,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
29,2,00:38:32,2,60,11.6,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
30,2,00:38:44,2,60,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
31,2,00:39:14,2,63,8.6,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
32,1,00:39:20,2,59,12.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.33,3,0
33,1,00:41:26,2,50,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
34,2,00:41:31,2,63,9.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
35,2,00:42:05,2,59,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
36,2,00:42:12,2,61,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
37,1,00:45:11,2,61,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
38,1,00:51:07,2,62,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
39,1,00:51:33,2,65,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
40,2,00:53:24,2,65,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
41,2,00:53:51,2,64,10.3,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0
42,2,00:54:02,5,60,17.0,4.4,30.9,4.1,,,,,,,,12.82,13.58,16.12,17.46,17.23,,,,,,,,77.21,9,0
43,1,00:55:12,2,62,9.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
44,1,00:56:13,2,63,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
45,1,00:59:05,2,58,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
46,2,01:01:08,2,63,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
47,2,01:01:23,2,57,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
48,1,01:02:44,2,58,9.1,,,,,,,,,,,3.93,2.83,,,,,,,,,,,6.76,2,0
49,1,01:07:16,2,60,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
50,1,01:10:41,2,66,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
51,1,01:14:09,2,55,10.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0
52,2,01:14:34,2,62,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
53,2,01:18:00,5,59,11.5,4.3,20.1,5.6,,,,,,,,10.32,18.09,18.35,7.54,17.39,,,,,,,,71.68,9,0
54,1,01:24:38,2,59,9.2,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
55,1,01:30:28,2,66,8.9,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
56,1,01:35:41,2,65,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
57,2,01:39:08,2,56,10.7,,,,,,,,,,,2.21,2.86,,,,,,,,,,,5.07,3,0
58,2,01:42:45,2,65,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
59,1,01:44:09,2,50,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
60,2,01:44:32,2,62,11.1,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0
61,2,01:50:06,2,60,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
62,1,01:54:28,2,62,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
63,2,01:59:54,5,59,20.1,4.2,28.9,4.0,,,,,,,,10.54,6.21,5.71,4.89,3.51,,,,,,,,30.85,9,0
64,1,02:00:44,2,51,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
65,2,02:03:11,2,58,8.3,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
66,1,02:06:20,2,64,8.7,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0
67,1,02:08:10,2,61,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
68,2,02:08:22,2,62,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
69,2,02:13:54,2,62,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
70,1,02:14:41,2,61,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
71,2,02:20:10,2,60,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
72,1,02:21:07,5,58,15.6,4.3,32.3,4.0,,,,,,,,11.90,9.73,9.31,7.32,7.84,,,,,,,,46.10,9,0
75,2,02:24:32,3,65,10.1,10.7,,,,,,,,,,2.65,2.37,0.61,,,,,,,,,,5.64,3,0
76,1,02:27:57,2,61,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
78,1,02:28:51,4,15,1.4,7.6,1.0,,,,,,,,,2.34,1.51,2.07,1.92,,,,,,,,,7.84,0,0
79,1,02:29:19,5,58,19.4,4.3,32.4,4.0,,,,,,,,11.89,14.91,15.03,13.51,13.60,,,,,,,,68.96,9,0
80,1,02:41:25,2,60,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
81,1,02:45:58,2,52,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
82,2,03:14:52,5,68,17.3,4.2,30.5,9.9,,,,,,,,11.04,6.79,7.88,7.92,8.69,,,,,,,,42.33,16,0
83,2,03:17:27,2,66,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
84,1,03:20:18,5,66,11.5,4.3,30.5,4.1,,,,,,,,7.93,4.52,4.61,5.03,4.99,,,,,,,,27.08,9,0
85,2,03:21:12,2,66,9.3,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
86,1,03:28:55,5,63,19.5,4.3,32.8,4.0,,,,,,,,12.83,11.22,10.34,7.41,7.72,,,,,,,,49.52,9,0
87,2,03:29:51,5,53,18.4,4.2,17.5,7.5,,,,,,,,12.09,13.66,16.41,6.04,17.06,,,,,,,,65.26,9,0
88,2,03:33:29,2,64,12.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.32,3,0
89,1,03:44:21,4,57,11.5,13.8,2.9,,,,,,,,,3.03,2.89,1.25,0.98,,,,,,,,,8.15,3,0
90,2,03:45:04,2,62,13.1,,,,,,,,,,,4.11,2.89,,,,,,,,,,,7.00,3,0
91,1,03:51:33,2,61,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
92,2,04:00:58,6,61,17.6,4.2,20.1,10.6,22.7,,,,,,,10.07,9.59,9.90,11.51,12.71,12.91,,,,,,,66.69,12,0
93,1,04:02:21,2,64,8.8,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0
94,2,04:02:55,2,58,21.3,,,,,,,,,,,9.35,14.20,,,,,,,,,,,23.54,5,0
95,1,04:05:06,2,62,8.8,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
96,2,04:06:20,3,62,22.7,4.3,,,,,,,,,,11.32,9.30,9.00,,,,,,,,,,29.61,6,0
97,1,04:06:31,4,62,13.3,30.3,3.0,,,,,,,,,4.64,8.03,5.17,5.75,,,,,,,,,23.59,3,0
98,2,04:10:27,2,61,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
99,1,04:10:53,5,63,17.9,4.3,34.5,4.1,,,,,,,,12.41,15.14,15.63,15.34,15.28,,,,,,,,73.79,9,0
100,2,04:11:22,5,59,16.3,4.4,28.0,4.1,,,,,,,,11.91,8.49,8.12,8.13,7.66,,,,,,,,44.31,9,0
101,2,04:11:28,5,56,18.7,4.3,19.7,9.9,,,,,,,,11.07,16.19,16.32,8.33,16.96,,,,,,,,68.87,16,0
102,1,04:23:25,2,68,13.1,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.65,3,0
103,2,04:28:05,5,62,14.6,4.3,28.9,4.1,,,,,,,,12.89,12.39,11.93,8.37,9.66,,,,,,,,55.24,9,0
104,2,04:31:22,5,62,15.5,5.1,34.3,4.1,,,,,,,,12.18,15.51,15.57,15.44,15.63,,,,,,,,74.33,9,0
105,2,04:34:12,5,56,15.6,4.4,19.2,5.2,,,,,,,,11.21,12.31,11.65,5.36,10.97,,,,,,,,51.50,9,0
106,2,04:34:19,5,57,11.4,4.3,21.3,6.0,,,,,,,,10.98,14.59,13.80,4.89,14.92,,,,,,,,59.17,9,0
107,1,04:35:34,2,61,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
108,2,04:45:32,2,62,8.9,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
109,2,04:46:41,2,57,11.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
110,2,04:47:19,2,64,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
111,2,04:49:40,5,61,12.9,4.3,30.2,4.1,,,,,,,,11.21,11.69,11.21,9.96,9.82,,,,,,,,53.90,9,0
112,2,04:52:57,2,57,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
113,2,04:53:46,2,63,22.1,,,,,,,,,,,9.40,11.31,,,,,,,,,,,20.71,5,0
114,2,04:53:48,5,62,14.6,4.3,27.9,4.1,,,,,,,,10.53,6.23,6.19,5.37,5.39,,,,,,,,33.72,9,0
115,2,04:55:36,5,62,11.8,23.1,9.0,21.6,,,,,,,,9.60,16.41,11.88,7.63,5.71,,,,,,,,51.22,11,0
116,2,04:58:08,2,62,21.0,,,,,,,,,,,8.34,15.88,,,,,,,,,,,24.22,5,0
117,2,04:58:09,2,34,24.2,,,,,,,,,,,1.03,12.30,,,,,,,,,,,13.33,0,0
118,2,04:58:22,5,53,10.8,4.4,21.5,6.1,,,,,,,,8.79,12.45,12.18,5.24,13.95,,,,,,,,52.61,9,0
119,1,04:59:00,2,62,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
120,2,04:59:31,5,61,12.3,4.2,31.4,4.1,,,,,,,,9.64,10.28,9.48,10.24,8.08,,,,,,,,47.72,9,0
121,2,04:59:38,6,64,14.7,4.3,26.7,4.0,4.0,,,,,,,8.66,6.52,6.79,4.15,3.44,4.03,,,,,,,33.59,10,0
122,1,05:01:26,2,56,12.0,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,0
123,1,05:03:00,2,62,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
124,2,05:04:26,2,62,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
125,1,05:09:32,5,58,16.2,4.2,29.4,4.1,,,,,,,,10.45,5.94,6.39,3.16,3.23,,,,,,,,29.18,9,0
126,2,05:12:55,2,69,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
127,2,05:13:18,2,62,4.9,,,,,,,,,,,0.50,0.97,,,,,,,,,,,1.47,1,0
128,1,05:14:14,2,64,11.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
129,1,05:16:38,2,64,13.5,,,,,,,,,,,5.02,3.45,,,,,,,,,,,8.47,3,0
130,2,05:18:14,2,62,13.1,,,,,,,,,,,4.05,5.77,,,,,,,,,,,9.82,3,0
131,2,05:18:58,2,62,11.6,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0
132,2,05:19:15,2,58,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0
133,2,05:20:04,6,60,14.6,4.3,26.3,4.1,4.1,,,,,,,12.24,6.85,6.90,4.68,4.31,4.33,,,,,,,39.32,10,0
134,2,05:21:19,5,62,19.6,4.2,32.2,4.0,,,,,,,,12.15,14.54,14.93,13.93,13.67,,,,,,,,69.23,9,0
135,1,05:21:38,5,55,13.7,4.3,19.4,5.4,,,,,,,,12.33,16.49,17.24,6.82,14.59,,,,,,,,67.47,9,0
136,2,05:23:02,2,78,8.5,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
137,2,05:23:07,2,64,12.1,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,3,0
138,2,05:24:02,5,61,11.9,4.3,33.6,4.0,,,,,,,,10.33,11.27,10.72,7.22,7.76,,,,,,,,47.29,9,0
139,2,05:24:12,2,75,10.8,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
140,2,05:26:55,5,53,12.0,4.3,16.4,11.9,,,,,,,,11.99,14.26,13.41,5.10,15.11,,,,,,,,59.87,16,0
141,1,05:28:08,2,64,9.7,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
142,2,05:28:26,2,56,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
143,1,05:29:15,2,63,19.7,,,,,,,,,,,8.81,11.92,,,,,,,,,,,20.73,5,0
144,2,05:29:48,6,58,12.5,4.4,23.1,4.0,4.2,,,,,,,8.96,5.95,4.83,4.59,4.63,2.47,,,,,,,31.43,10,0
145,2,05:30:03,6,58,14.5,4.3,26.9,4.0,4.2,,,,,,,9.71,5.93,6.91,3.14,4.35,5.20,,,,,,,35.25,10,0
146,2,05:30:13,6,60,13.4,4.3,27.3,4.1,4.1,,,,,,,10.35,5.73,5.66,3.84,3.56,4.53,,,,,,,33.68,10,0
147,2,05:30:25,6,60,11.2,4.3,26.6,4.1,4.0,,,,,,,9.91,5.78,6.34,4.07,4.63,3.71,,,,,,,34.45,10,0
148,2,05:30:37,6,60,12.9,4.2,25.0,4.3,4.3,,,,,,,10.70,5.45,5.93,6.10,7.52,4.92,,,,,,,40.63,10,0
149,2,05:30:48,6,59,15.1,4.3,24.9,4.1,4.1,,,,,,,10.17,6.28,6.90,4.17,3.48,3.99,,,,,,,35.00,10,0
150,2,05:31:00,5,55,15.6,4.3,28.9,4.2,,,,,,,,5.39,4.37,3.75,4.40,4.72,,,,,,,,22.63,9,0
151,2,05:31:08,6,60,14.0,4.4,22.9,4.1,4.0,,,,,,,9.94,5.82,5.18,3.82,3.57,5.11,,,,,,,33.43,10,0
152,2,05:31:09,2,60,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
153,2,05:31:16,2,63,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
154,2,05:31:37,2,67,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
155,2,05:32:14,5,64,15.6,4.3,32.3,10.1,,,,,,,,9.70,8.02,7.60,7.92,7.11,,,,,,,,40.35,16,0
156,1,05:32:56,2,58,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
157,1,05:34:17,2,60,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
158,1,05:35:28,2,62,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
159,1,05:35:48,2,59,10.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
160,1,05:37:54,2,63,11.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
161,2,05:38:05,5,62,11.9,4.3,33.5,4.0,,,,,,,,10.80,13.35,13.32,9.41,10.00,,,,,,,,56.87,9,0
162,2,05:39:22,2,66,8.7,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
163,1,05:39:26,5,62,19.0,4.5,30.6,4.1,,,,,,,,9.85,5.48,6.00,3.99,3.33,,,,,,,,28.65,9,0
164,2,05:41:58,6,72,15.9,4.3,24.5,4.0,4.0,,,,,,,11.72,7.57,5.42,2.12,5.80,4.28,,,,,,,36.92,10,0
165,1,05:42:24,2,54,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
166,2,05:42:48,2,63,8.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
167,2,05:42:50,2,63,11.1,,,,,,,,,,,3.60,3.56,,,,,,,,,,,7.16,3,0
168,1,05:43:01,5,55,20.9,4.3,19.9,9.9,,,,,,,,11.44,15.28,15.47,7.93,16.37,,,,,,,,66.49,16,0
169,2,05:43:52,5,70,17.6,4.2,28.9,4.1,,,,,,,,11.75,7.91,7.60,5.76,6.89,,,,,,,,39.92,9,0
170,2,05:45:16,5,66,17.2,4.2,29.5,4.1,,,,,,,,10.49,4.80,4.78,3.41,3.48,,,,,,,,26.98,9,0
171,1,05:45:47,2,57,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
172,2,05:46:58,7,60,20.5,4.3,36.2,4.5,4.6,12.6,,,,,,11.84,9.09,8.91,2.85,3.06,3.99,7.46,,,,,,47.21,10,0
173,2,05:48:30,2,62,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
174,1,05:50:50,2,60,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
175,1,05:51:31,2,60,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
176,1,05:51:37,2,62,9.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
177,2,05:51:54,2,61,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
178,1,05:52:05,2,69,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0
179,2,05:52:07,2,60,12.1,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0
180,2,05:52:47,7,62,13.3,5.2,4.3,5.4,15.6,4.0,,,,,,17.73,8.55,16.83,16.39,6.28,14.33,12.00,,,,,,92.10,10,0
181,2,05:53:11,2,65,7.8,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
182,1,05:53:28,2,59,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
183,2,05:53:38,6,63,13.3,4.3,23.6,4.0,4.2,,,,,,,9.94,5.32,5.90,3.61,4.80,4.35,,,,,,,33.93,10,0
184,2,05:54:00,2,60,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
185,2,05:54:05,4,65,14.5,21.1,2.9,,,,,,,,,5.17,4.39,1.60,1.49,,,,,,,,,12.65,8,0
186,1,05:55:17,5,64,19.4,4.3,29.4,11.0,,,,,,,,11.85,15.41,14.78,14.32,14.53,,,,,,,,70.89,16,0
187,1,05:55:36,2,62,8.1,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
188,1,05:56:26,2,63,9.3,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
189,2,05:56:55,2,65,11.5,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
190,2,05:59:06,2,65,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
191,2,05:59:34,2,64,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
192,1,05:59:38,2,57,9.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,3,0
193,2,05:59:58,2,62,8.2,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
194,2,06:00:44,2,60,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
195,1,06:01:46,5,63,19.1,4.3,12.4,4.0,,,,,,,,10.40,11.92,12.04,14.58,14.63,,,,,,,,63.58,9,0
196,1,06:01:48,5,56,17.6,4.2,21.1,5.8,,,,,,,,12.56,14.47,14.39,3.09,8.41,,,,,,,,52.91,9,0
197,2,06:02:33,2,60,9.6,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
198,2,06:03:25,2,66,13.1,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
199,2,06:06:55,2,66,8.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
200,2,06:08:18,2,65,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
201,1,06:08:38,2,60,9.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
202,1,06:10:03,2,59,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
203,1,06:10:13,2,59,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
204,2,06:10:36,5,60,19.2,4.5,15.9,18.9,,,,,,,,14.14,9.40,8.66,7.25,6.47,,,,,,,,45.92,16,0
205,2,06:10:43,5,59,17.3,4.3,28.6,4.1,,,,,,,,12.61,6.67,6.49,6.11,6.17,,,,,,,,38.05,9,0
206,1,06:12:08,2,59,8.6,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0
207,1,06:12:15,5,52,17.7,4.3,21.2,5.9,,,,,,,,11.90,14.69,15.13,4.93,13.69,,,,,,,,60.34,9,0
208,2,06:13:06,2,57,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
209,1,06:13:37,2,61,8.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
210,1,06:13:47,2,63,10.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.73,3,0
211,2,06:14:48,2,61,9.0,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
212,1,06:15:42,2,60,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
213,1,06:15:48,4,70,9.3,11.1,2.2,,,,,,,,,2.15,1.74,0.15,0.24,,,,,,,,,4.28,2,0
214,2,06:16:49,2,62,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
215,2,06:16:55,4,67,13.1,18.2,2.9,,,,,,,,,4.00,4.55,4.55,5.19,,,,,,,,,18.30,3,0
216,2,06:17:00,2,68,12.8,,,,,,,,,,,4.03,2.78,,,,,,,,,,,6.80,3,0
217,1,06:18:20,2,65,8.8,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
218,2,06:19:14,5,62,14.6,4.3,31.2,4.0,,,,,,,,11.52,13.50,12.76,12.26,12.66,,,,,,,,62.70,9,0
219,2,06:19:21,2,63,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
220,2,06:19:23,2,58,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
221,2,06:19:25,2,58,13.1,,,,,,,,,,,4.51,3.10,,,,,,,,,,,7.61,3,0
222,2,06:19:29,2,66,8.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
223,2,06:20:03,2,62,8.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,2,0
224,1,06:21:33,2,65,9.0,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
225,1,06:22:21,5,63,15.7,4.3,35.3,4.0,,,,,,,,9.80,5.26,5.11,3.71,4.87,,,,,,,,28.75,9,0
226,1,06:22:23,2,61,10.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
227,1,06:22:38,2,62,11.5,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.36,3,0
228,2,06:23:19,2,59,10.8,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
229,2,06:23:22,2,59,13.8,,,,,,,,,,,4.35,5.55,,,,,,,,,,,9.89,5,0
230,2,06:23:29,5,62,13.9,4.4,29.2,4.2,,,,,,,,10.61,6.79,6.58,4.58,4.27,,,,,,,,32.83,9,0
231,1,06:23:56,2,62,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
232,2,06:23:58,2,63,11.2,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
233,2,06:24:00,2,59,13.0,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.53,3,0
234,2,06:25:13,5,63,17.4,4.3,33.5,4.0,,,,,,,,11.37,10.27,10.01,9.86,9.82,,,,,,,,51.33,9,0
235,2,06:25:31,2,62,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
236,2,06:26:34,2,63,14.1,,,,,,,,,,,3.93,4.95,,,,,,,,,,,8.88,5,0
237,1,06:29:02,2,63,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
238,2,06:29:15,5,56,17.0,4.3,14.9,9.6,,,,,,,,11.89,17.92,17.38,6.53,15.67,,,,,,,,69.39,16,0
239,1,06:29:44,2,60,11.9,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.51,3,0
240,2,06:29:57,2,66,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
241,2,06:30:06,2,60,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
242,2,06:30:09,2,62,9.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
243,2,06:30:27,2,61,12.9,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
244,2,06:31:11,5,62,16.8,4.3,30.4,4.0,,,,,,,,10.16,5.86,6.09,3.65,3.21,,,,,,,,28.97,9,0
245,2,06:31:20,2,58,5.2,,,,,,,,,,,0.76,1.05,,,,,,,,,,,1.80,2,0
246,1,06:31:47,2,58,8.7,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.45,2,0
247,1,06:32:29,2,62,22.9,,,,,,,,,,,8.67,12.85,,,,,,,,,,,21.51,5,0
248,2,06:32:36,2,61,8.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
249,2,06:32:56,2,70,11.1,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0
250,2,06:33:36,4,65,11.8,17.1,3.0,,,,,,,,,3.47,3.69,1.41,1.13,,,,,,,,,9.71,3,0
251,2,06:34:24,2,65,9.9,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0
252,2,06:34:26,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
253,1,06:34:48,2,63,9.7,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
254,1,06:35:23,2,62,8.8,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
255,1,06:35:33,2,66,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
256,1,06:35:43,2,62,12.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
257,2,06:35:55,2,65,11.7,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
258,1,06:36:29,2,58,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
259,2,06:36:49,2,61,22.8,,,,,,,,,,,12.30,12.34,,,,,,,,,,,24.63,5,0
260,2,06:37:09,2,61,8.7,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
261,2,06:37:31,2,62,13.1,,,,,,,,,,,4.16,3.36,,,,,,,,,,,7.51,3,0
262,2,06:37:38,2,61,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
263,2,06:37:39,2,60,14.0,,,,,,,,,,,3.23,5.47,,,,,,,,,,,8.70,5,0
264,1,06:38:16,2,59,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
265,2,06:38:22,2,66,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
266,2,06:38:47,2,57,12.1,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0
267,2,06:39:48,2,62,11.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0
268,2,06:40:44,2,58,9.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
269,1,06:40:52,3,62,22.7,4.3,,,,,,,,,,11.19,10.37,10.21,,,,,,,,,,31.77,6,0
270,2,06:41:22,2,59,12.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
271,2,06:41:23,2,62,11.6,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.24,3,0
272,1,06:41:35,2,60,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
273,2,06:42:15,2,63,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
274,2,06:42:36,2,62,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
275,2,06:43:39,2,62,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.33,2,0
276,1,06:43:49,2,64,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
277,1,06:44:28,2,63,8.6,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
278,1,06:44:53,2,63,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
279,1,06:45:12,2,66,9.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
280,1,06:45:14,2,65,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
281,1,06:46:46,2,63,11.0,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.37,3,0
282,2,06:46:55,5,63,21.4,4.3,32.3,10.2,,,,,,,,13.42,8.61,8.10,4.16,4.51,,,,,,,,38.79,16,0
283,2,06:46:56,2,62,9.9,,,,,,,,,,,2.76,3.29,,,,,,,,,,,6.05,3,0
284,1,06:47:06,2,58,11.0,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,0
285,2,06:47:58,2,89,5.4,,,,,,,,,,,0.35,0.81,,,,,,,,,,,1.17,2,0
286,1,06:48:06,5,60,19.9,4.3,30.8,4.0,,,,,,,,11.42,7.65,7.91,8.37,9.05,,,,,,,,44.41,9,0
287,1,06:48:20,2,61,10.1,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,3,0
288,2,06:48:29,4,62,12.3,27.4,4.0,,,,,,,,,9.05,14.53,13.23,12.35,,,,,,,,,49.17,8,0
289,2,06:48:30,2,63,9.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
290,2,06:48:37,2,65,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
291,1,06:48:37,4,60,13.3,21.9,2.9,,,,,,,,,4.42,5.38,5.92,3.79,,,,,,,,,19.52,3,0
292,1,06:48:57,4,60,14.0,17.4,2.9,,,,,,,,,3.33,3.57,2.87,2.41,,,,,,,,,12.19,3,0
293,1,06:49:23,2,58,11.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
294,2,06:49:49,5,61,16.5,4.3,31.6,4.1,,,,,,,,11.59,7.63,7.58,5.41,5.17,,,,,,,,37.37,9,0
295,2,06:50:07,2,61,9.5,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
296,1,06:51:28,2,62,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
297,2,06:51:30,5,53,15.4,4.3,19.7,5.4,,,,,,,,11.79,18.11,18.03,8.86,17.35,,,,,,,,74.14,9,0
298,2,06:51:32,2,60,9.5,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
299,2,06:53:11,2,60,10.8,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,3,0
300,2,06:53:18,2,62,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
301,2,06:53:56,2,62,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
302,2,06:54:15,2,60,9.3,,,,,,,,,,,1.60,1.90,,,,,,,,,,,3.50,2,0
303,1,06:54:18,2,62,8.1,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
304,1,06:56:17,2,58,9.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
305,1,06:56:24,2,60,13.0,,,,,,,,,,,4.16,2.78,,,,,,,,,,,6.94,3,0
306,1,06:56:26,2,61,11.7,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.79,3,0
307,2,06:57:03,2,59,8.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
308,2,06:57:12,2,60,8.8,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
309,1,06:57:28,5,60,16.0,4.4,35.4,4.6,,,,,,,,12.16,8.50,8.87,7.28,9.43,,,,,,,,46.24,9,0
310,2,06:57:28,3,66,15.6,4.4,,,,,,,,,,8.96,7.71,6.47,,,,,,,,,,23.13,6,0
311,1,06:58:18,2,58,8.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
312,2,06:59:25,2,60,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
313,2,07:00:19,2,60,11.5,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.63,3,0
314,1,07:00:25,2,58,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
315,2,07:00:27,2,62,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
316,1,07:00:29,3,60,11.4,12.7,,,,,,,,,,3.91,3.46,1.34,,,,,,,,,,8.71,3,0
317,1,07:00:32,2,63,10.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0
318,1,07:00:52,2,65,13.2,,,,,,,,,,,4.98,3.30,,,,,,,,,,,8.28,3,0
319,2,07:01:23,6,62,12.4,4.2,26.5,4.1,4.1,,,,,,,9.49,6.38,6.01,4.42,4.33,3.79,,,,,,,34.43,10,0
320,1,07:01:36,2,62,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
321,2,07:03:37,2,63,8.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
322,2,07:03:38,2,63,10.0,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.46,3,0
323,2,07:04:54,2,62,9.3,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
324,2,07:05:03,2,60,9.8,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
325,2,07:05:17,2,60,16.8,,,,,,,,,,,7.77,8.59,,,,,,,,,,,16.35,5,0
326,1,07:05:33,2,62,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
327,2,07:05:34,2,66,12.0,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
328,1,07:05:35,2,64,11.9,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.30,3,0
329,2,07:05:49,5,57,14.6,4.3,29.7,4.1,,,,,,,,11.33,5.83,6.14,3.90,4.24,,,,,,,,31.43,9,0
330,1,07:06:11,2,62,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
331,2,07:06:41,2,65,13.8,,,,,,,,,,,4.54,6.51,,,,,,,,,,,11.04,5,0
332,1,07:07:06,2,63,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
333,2,07:07:07,2,62,9.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
334,2,07:07:46,4,60,13.0,20.4,2.7,,,,,,,,,3.92,5.20,2.73,2.46,,,,,,,,,14.30,3,0
335,2,07:08:09,5,63,13.1,18.3,2.8,2.8,,,,,,,,3.95,4.28,3.58,3.94,4.55,,,,,,,,20.29,3,0
336,2,07:08:16,6,62,14.6,4.3,27.3,4.1,4.0,,,,,,,10.44,6.59,5.86,4.68,4.29,4.67,,,,,,,36.54,10,0
337,1,07:08:51,2,62,7.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
338,2,07:08:57,2,62,8.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
339,1,07:09:03,2,62,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0