veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,3,60,10.5,11.6,,,,,,,,,,2.18,1.83,0.61,,,,,,,,,,4.62,3,0
2,1,00:00:59,2,65,8.8,,,,,,,,,,,1.97,0.90,,,,,,,,,,,2.87,2,0
3,1,00:01:03,2,58,10.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
4,1,00:01:16,2,48,7.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
5,1,00:02:35,5,64,17.9,4.2,31.3,4.1,,,,,,,,13.38,15.05,14.70,14.08,13.19,,,,,,,,70.41,9,0
6,1,00:02:55,2,59,8.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
7,1,00:02:57,2,62,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
8,1,00:03:00,2,63,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
9,1,00:03:01,2,60,8.7,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
10,1,00:03:05,2,58,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
11,1,00:04:17,2,63,11.9,,,,,,,,,,,4.58,2.73,,,,,,,,,,,7.31,3,0
12,1,00:04:59,2,66,11.7,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0
13,1,00:05:08,2,62,10.5,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
14,4,00:06:19,3,66,10.8,19.0,,,,,,,,,,2.49,2.51,1.45,,,,,,,,,,6.45,3,0
15,3,00:06:47,2,67,8.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
16,1,00:07:19,2,68,9.3,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,2,0
17,4,00:09:25,2,40,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
18,1,00:09:54,3,63,13.2,19.3,,,,,,,,,,4.79,3.27,2.01,,,,,,,,,,10.06,3,0
20,1,00:11:11,3,68,11.7,19.5,,,,,,,,,,3.38,2.60,1.55,,,,,,,,,,7.53,3,0
21,4,00:13:34,2,65,12.1,,,,,,,,,,,3.87,5.12,,,,,,,,,,,8.99,3,0
22,1,00:13:56,2,60,11.6,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
23,1,00:14:00,2,62,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
24,4,00:14:58,2,66,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
25,1,00:15:25,3,66,13.2,20.4,,,,,,,,,,3.66,2.09,2.97,,,,,,,,,,8.73,3,0
26,4,00:17:15,2,68,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
27,1,00:17:39,2,68,12.0,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.30,3,0
28,1,00:17:42,3,60,12.1,11.3,,,,,,,,,,3.36,2.24,0.72,,,,,,,,,,6.33,3,0
29,2,00:20:11,2,66,9.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
30,1,00:20:12,2,52,12.1,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.86,3,0
31,2,00:20:13,2,66,10.1,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.33,3,0
32,1,00:20:18,2,57,11.0,,,,,,,,,,,3.66,3.99,,,,,,,,,,,7.65,3,0
33,4,00:20:32,2,70,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
34,2,00:22:14,2,75,9.9,,,,,,,,,,,3.54,3.82,,,,,,,,,,,7.36,3,0
35,1,00:22:16,2,66,9.6,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0
36,1,00:22:20,2,71,9.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,2,0
37,1,00:22:26,2,66,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
38,1,00:22:39,2,60,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
39,1,00:22:49,2,62,10.1,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
40,4,00:23:26,2,64,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
41,1,00:24:11,2,61,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
42,1,00:25:31,2,65,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0
43,1,00:29:31,2,66,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
44,1,00:30:38,2,63,12.0,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.52,3,0
45,1,00:31:20,2,65,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
46,1,00:31:24,2,55,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
47,1,00:31:26,3,55,11.2,18.7,,,,,,,,,,3.10,3.83,1.86,,,,,,,,,,8.78,3,0
48,1,00:32:13,2,67,10.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
49,4,00:36:19,2,56,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
50,4,00:38:21,2,58,9.3,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
51,4,00:38:23,2,60,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
52,4,00:38:43,5,58,23.7,4.0,25.1,2.7,,,,,,,,9.40,16.64,4.31,3.83,4.77,,,,,,,,38.96,9,0
53,1,00:38:57,2,69,9.5,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.96,2,0
54,1,00:41:20,4,57,11.1,16.4,2.7,,,,,,,,,2.35,3.04,1.77,2.21,,,,,,,,,9.36,3,0
55,4,00:43:22,2,66,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
56,1,00:45:19,3,65,9.0,17.8,,,,,,,,,,2.63,2.16,0.63,,,,,,,,,,5.43,2,0
57,2,00:46:39,2,75,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
58,1,00:46:45,2,62,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
59,1,00:49:12,2,64,9.6,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
60,1,00:52:22,2,66,9.0,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
61,4,00:52:30,2,54,9.3,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0
62,1,00:54:48,2,66,8.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
63,1,00:54:54,2,55,8.7,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
64,1,00:54:58,2,52,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
65,1,00:56:33,2,62,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
66,3,00:56:34,2,68,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
67,4,00:58:26,2,63,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
68,3,00:59:49,4,48,19.5,27.6,2.7,,,,,,,,,2.37,6.49,1.61,1.91,,,,,,,,,12.39,0,0
70,4,01:01:45,2,55,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
71,1,01:02:31,2,67,11.6,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.12,3,0
72,4,01:02:32,4,55,10.9,14.6,2.9,,,,,,,,,2.54,3.61,2.32,2.33,,,,,,,,,10.80,3,0
73,1,01:02:35,2,68,9.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
74,1,01:02:50,2,47,21.3,,,,,,,,,,,8.23,11.39,,,,,,,,,,,19.62,5,0
75,4,01:03:39,2,57,11.7,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
76,4,01:06:08,2,68,11.3,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0
77,1,01:06:17,2,68,9.2,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
78,1,01:06:22,2,67,9.2,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
79,1,01:07:05,2,55,12.9,,,,,,,,,,,4.42,4.34,,,,,,,,,,,8.76,3,0
81,2,01:09:30,2,67,9.0,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0
82,1,01:09:32,2,65,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
83,2,01:09:32,2,69,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
84,4,01:11:18,2,59,9.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
85,1,01:12:20,2,65,8.8,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
86,4,01:13:47,2,65,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
87,1,01:14:42,2,71,9.5,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,2,0
88,1,01:15:03,2,59,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
89,2,01:15:03,2,66,10.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
90,1,01:16:52,2,60,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.54,2,0
91,3,01:18:10,2,70,9.5,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.73,2,0
92,1,01:19:29,2,55,9.3,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
93,1,01:19:35,2,76,10.1,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
94,4,01:23:25,2,65,10.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
95,4,01:23:59,2,62,8.7,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.75,2,0
96,3,01:26:12,2,64,9.0,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,2,0
98,3,01:27:29,2,57,8.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,2.99,2,0
99,2,01:29:22,2,72,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
100,1,01:30:12,2,60,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
101,4,01:30:48,2,70,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
102,4,01:31:34,5,56,17.4,4.3,27.1,4.0,,,,,,,,10.06,5.65,5.60,3.47,3.56,,,,,,,,28.34,9,0
103,4,01:32:09,5,60,11.9,4.3,35.7,4.1,,,,,,,,10.32,6.78,7.19,5.04,5.94,,,,,,,,35.26,9,0
104,4,01:32:16,5,58,14.3,4.4,30.2,4.2,,,,,,,,9.10,5.23,4.16,4.95,3.23,,,,,,,,26.68,9,0
105,2,01:32:45,2,66,11.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
106,1,01:32:50,2,55,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
107,1,01:34:17,2,68,9.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,2,0
108,1,01:35:22,2,65,11.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
109,1,01:36:55,2,65,9.6,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0
110,3,01:39:41,2,59,8.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
111,1,01:40:07,3,63,26.5,3.8,,,,,,,,,,16.67,20.68,12.61,,,,,,,,,,49.96,4,0
112,4,01:41:58,2,46,10.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
113,1,01:42:03,2,59,10.1,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
114,1,01:45:47,2,66,10.9,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.96,3,0
115,1,01:45:56,2,62,8.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
116,4,01:46:27,2,60,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
117,1,01:47:08,2,64,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
118,4,01:49:59,2,43,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
119,4,01:50:39,2,76,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
120,1,01:51:24,2,58,11.3,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
121,1,01:53:10,2,63,21.3,,,,,,,,,,,10.79,13.16,,,,,,,,,,,23.95,5,0
122,4,01:55:04,2,66,7.9,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
123,1,01:56:48,2,58,13.1,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
124,1,01:57:51,2,72,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
125,1,01:58:35,2,72,10.9,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0
126,4,02:04:20,2,68,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0
127,4,02:04:25,2,66,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
128,1,02:04:53,2,68,10.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
129,1,02:04:57,3,70,12.1,19.7,,,,,,,,,,3.59,2.82,1.46,,,,,,,,,,7.87,3,0
130,1,02:04:59,2,70,12.2,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0
131,1,02:05:02,3,72,11.2,19.5,,,,,,,,,,3.68,2.97,1.51,,,,,,,,,,8.16,3,0
132,1,02:06:56,2,66,10.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0
133,1,02:11:49,2,66,9.4,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
134,1,02:15:16,2,68,10.9,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.14,3,0
135,1,02:20:42,2,67,9.9,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
136,1,02:24:42,2,56,7.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
137,1,02:26:35,2,68,9.0,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
138,1,02:28:15,2,66,11.2,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.11,3,0
139,1,02:30:09,2,47,9.5,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
140,3,02:30:27,2,66,12.2,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0
141,1,02:36:15,2,70,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
142,2,02:36:17,2,73,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
143,1,02:36:24,3,57,12.9,16.0,,,,,,,,,,3.40,3.76,1.58,,,,,,,,,,8.74,3,0
144,1,02:36:28,2,60,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
145,1,02:38:09,2,62,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
146,1,02:39:56,6,66,14.8,4.4,13.5,5.3,4.3,,,,,,,10.82,15.00,14.25,5.05,14.52,14.60,,,,,,,74.23,10,0
147,1,02:40:15,2,57,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
149,1,02:40:37,5,63,15.0,6.0,31.5,4.1,,,,,,,,12.41,18.31,18.66,17.40,17.79,,,,,,,,84.58,9,0
150,1,02:43:17,3,65,26.5,3.8,,,,,,,,,,17.33,21.53,12.97,,,,,,,,,,51.83,4,0
151,4,02:44:03,2,52,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
152,1,02:44:03,2,62,9.6,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.56,2,0
153,4,02:49:01,2,53,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
154,1,02:51:08,5,57,19.7,4.3,34.4,4.1,,,,,,,,11.30,14.44,14.65,7.43,8.58,,,,,,,,56.40,9,0
155,1,02:52:01,2,58,8.7,,,,,,,,,,,2.27,1.07,,,,,,,,,,,3.34,2,0
156,4,02:54:17,2,47,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
157,1,02:55:01,2,58,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
158,1,02:56:30,6,66,16.3,4.3,18.6,4.9,4.8,,,,,,,9.80,16.01,15.65,7.57,16.18,15.14,,,,,,,80.34,10,0
159,4,02:58:06,2,63,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
160,3,03:02:34,2,62,11.6,,,,,,,,,,,4.07,7.32,,,,,,,,,,,11.39,5,0
161,1,03:04:11,2,63,9.1,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.33,2,0
162,1,03:06:37,5,58,11.6,4.3,30.1,4.1,,,,,,,,12.18,16.46,16.39,17.14,16.19,,,,,,,,78.36,9,0
163,2,03:11:04,3,66,11.7,18.6,,,,,,,,,,2.34,2.02,1.50,,,,,,,,,,5.85,3,0
164,1,03:11:07,2,54,8.7,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
165,1,03:11:32,2,57,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0
166,1,03:13:49,2,61,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
167,1,03:16:11,2,62,7.8,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
168,3,03:16:27,2,63,7.5,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0
170,1,03:16:36,2,68,12.0,,,,,,,,,,,3.24,1.86,,,,,,,,,,,5.11,3,0
171,3,03:21:22,2,56,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
172,2,03:23:43,2,71,9.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0
173,1,03:23:45,5,58,17.7,4.1,33.7,3.9,,,,,,,,10.82,7.18,7.61,5.71,5.89,,,,,,,,37.22,9,0
174,3,03:24:35,2,65,7.6,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
175,4,03:24:52,2,65,9.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,2,0
176,4,03:28:37,5,65,15.4,4.3,35.4,4.0,,,,,,,,11.09,16.18,15.94,15.37,14.20,,,,,,,,72.78,9,0
177,1,03:32:53,2,65,9.2,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
178,1,03:36:25,6,65,15.0,4.3,20.9,4.2,4.4,,,,,,,11.94,15.24,15.02,5.78,15.50,15.42,,,,,,,78.91,10,0
179,1,03:37:12,6,68,15.0,4.2,19.5,5.5,4.2,,,,,,,10.84,15.41,15.05,6.93,16.38,17.27,,,,,,,81.88,10,0
180,3,03:40:04,5,69,14.6,4.2,29.5,4.1,,,,,,,,8.19,5.14,5.29,4.57,3.26,,,,,,,,26.45,9,0
181,4,03:40:12,2,28,21.5,,,,,,,,,,,6.96,8.18,,,,,,,,,,,15.15,5,0
182,2,03:40:39,2,74,8.6,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
183,1,03:40:39,5,64,19.7,4.3,31.1,4.1,,,,,,,,13.47,17.42,16.65,16.70,16.90,,,,,,,,81.14,9,0
184,1,03:42:56,3,65,11.5,12.0,,,,,,,,,,3.38,3.22,0.86,,,,,,,,,,7.46,3,0
185,1,03:44:16,2,68,9.2,,,,,,,,,,,2.68,1.38,,,,,,,,,,,4.06,2,0
186,4,03:44:53,2,66,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
187,4,03:49:40,2,69,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
188,4,03:52:02,2,58,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
189,1,03:53:53,2,62,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
190,1,03:56:30,2,68,11.9,,,,,,,,,,,3.96,2.65,,,,,,,,,,,6.61,3,0
191,3,03:57:01,2,66,14.0,,,,,,,,,,,4.32,3.32,,,,,,,,,,,7.63,5,0
193,3,04:03:07,5,47,14.6,4.4,18.4,4.3,,,,,,,,9.17,6.74,6.75,6.56,5.45,,,,,,,,34.67,9,0
195,3,04:06:29,2,45,10.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,3,0
196,1,04:08:23,2,60,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
197,1,04:08:33,2,58,9.7,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,2,0
198,1,04:09:59,2,46,10.2,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,3,0
199,1,04:11:02,2,66,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
200,1,04:11:16,5,70,17.3,4.2,31.2,4.0,,,,,,,,12.19,9.65,9.00,7.96,9.51,,,,,,,,48.31,9,34
201,1,04:11:51,2,63,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
202,1,04:14:37,2,58,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
203,1,04:17:43,2,59,9.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
204,4,04:20:22,5,59,16.0,4.3,29.6,10.0,,,,,,,,9.25,6.05,6.26,3.91,4.98,,,,,,,,30.46,16,0
205,4,04:20:26,2,63,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
206,4,04:21:32,2,53,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
207,2,04:22:18,2,65,7.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
208,1,04:22:18,2,59,10.8,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.67,3,0
209,3,04:22:57,2,65,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
210,4,04:23:57,2,70,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
211,1,04:24:37,2,60,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
212,4,04:24:46,5,65,16.4,4.3,23.7,4.9,,,,,,,,8.48,6.01,5.69,3.62,3.84,,,,,,,,27.65,9,0
213,1,04:26:08,2,64,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
214,1,04:27:52,2,69,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
215,3,04:28:18,2,71,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
217,1,04:31:54,2,66,9.5,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.75,2,0
218,1,04:35:01,2,64,8.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
219,4,04:35:08,2,71,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
220,4,04:38:42,2,63,9.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
221,1,04:38:49,5,60,19.7,4.3,29.1,10.2,,,,,,,,11.91,15.62,15.93,17.34,18.68,,,,,,,,79.48,16,0
222,4,04:39:42,2,53,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
223,1,04:42:24,2,57,9.3,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
224,4,04:46:29,2,63,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
225,1,04:47:48,2,63,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
226,4,04:50:23,3,68,15.7,4.3,,,,,,,,,,9.00,3.86,3.73,,,,,,,,,,16.59,6,0
227,1,04:50:45,2,70,9.0,,,,,,,,,,,4.47,2.73,,,,,,,,,,,7.20,2,0
228,4,04:55:08,2,63,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
229,4,04:58:24,5,66,15.0,4.3,24.8,4.1,,,,,,,,8.64,5.82,6.32,4.48,7.03,,,,,,,,32.30,9,0
230,3,05:03:55,5,73,15.2,4.3,25.1,4.4,,,,,,,,11.56,7.12,7.33,5.92,6.55,,,,,,,,38.49,9,0
231,4,05:04:49,3,65,10.9,21.3,,,,,,,,,,2.66,3.61,2.80,,,,,,,,,,9.07,3,0
232,1,05:05:30,3,74,11.8,19.1,,,,,,,,,,3.61,4.04,1.59,,,,,,,,,,9.24,3,0
233,1,05:06:14,2,69,7.8,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0
234,3,05:06:37,2,66,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
235,1,05:07:30,2,61,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
236,4,05:08:42,2,70,11.7,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.39,3,0
237,4,05:10:29,3,65,11.9,19.5,,,,,,,,,,2.93,2.56,1.83,,,,,,,,,,7.31,3,0
238,4,05:10:49,2,68,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
239,4,05:14:09,2,59,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
240,1,05:14:47,2,64,9.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
241,4,05:15:04,2,71,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
242,3,05:18:32,2,74,11.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
243,4,05:18:54,2,68,12.8,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.50,3,0
244,4,05:19:32,2,66,8.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
245,1,05:22:26,2,70,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
246,4,05:24:10,2,72,8.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
247,3,05:24:17,2,73,8.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
248,1,05:25:15,2,55,11.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
249,4,05:26:22,2,60,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
250,1,05:27:15,6,70,18.0,4.3,17.7,4.9,4.9,,,,,,,9.98,14.97,13.63,7.60,17.50,16.84,,,,,,,80.52,10,0
251,1,05:27:17,3,67,11.9,19.3,,,,,,,,,,3.42,2.37,0.72,,,,,,,,,,6.51,3,0
252,1,05:27:21,3,65,13.0,23.3,,,,,,,,,,5.21,7.45,2.64,,,,,,,,,,15.30,8,0
253,4,05:27:43,5,68,11.7,4.3,30.0,4.1,,,,,,,,9.05,4.79,4.96,3.87,2.72,,,,,,,,25.38,9,0
255,3,05:28:44,2,69,10.8,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.00,3,0
256,4,05:31:07,2,65,9.1,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,2,0
257,2,05:31:32,2,75,9.2,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,2,0
258,1,05:31:35,2,66,8.1,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
259,1,05:33:31,2,66,11.6,,,,,,,,,,,4.27,5.80,,,,,,,,,,,10.07,3,0
260,1,05:33:47,2,55,10.1,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,3,0
261,3,05:33:49,2,52,9.0,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
263,3,05:34:46,2,65,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
264,1,05:35:16,6,70,17.9,4.3,18.5,4.9,4.8,,,,,,,12.14,14.83,14.55,6.51,16.01,15.87,,,,,,,79.92,10,0
265,1,05:35:21,2,69,9.7,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.05,2,0
266,1,05:36:55,2,71,10.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
267,3,05:37:59,2,65,9.1,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0
268,3,05:43:09,2,58,9.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
269,3,05:43:12,2,65,13.4,,,,,,,,,,,1.69,3.62,,,,,,,,,,,5.30,3,0
270,1,05:46:17,3,58,11.0,21.6,,,,,,,,,,3.17,3.14,2.50,,,,,,,,,,8.81,3,0
271,1,05:48:19,2,64,11.6,,,,,,,,,,,3.71,2.48,,,,,,,,,,,6.19,3,0
272,2,05:48:20,5,69,14.7,4.4,29.7,4.2,,,,,,,,7.72,14.10,14.34,15.34,14.27,,,,,,,,65.76,9,34
274,1,05:52:34,2,75,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,2,0
275,1,05:52:43,2,56,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
276,1,05:53:40,2,63,11.6,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
277,4,05:53:47,5,55,17.2,4.3,35.5,4.0,,,,,,,,11.42,15.75,15.77,15.47,14.86,,,,,,,,73.27,9,0
278,1,05:54:12,6,70,16.3,4.2,19.4,4.8,4.9,,,,,,,10.12,15.45,15.35,6.75,15.91,15.15,,,,,,,78.74,10,0
279,3,05:55:25,2,68,9.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,2,0
281,3,05:57:03,2,78,8.7,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
282,1,05:57:44,2,71,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
283,1,05:57:45,2,69,8.6,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
285,4,05:58:27,2,66,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
286,3,05:59:34,2,62,11.0,,,,,,,,,,,2.84,3.43,,,,,,,,,,,6.27,3,0
287,3,06:00:29,4,60,10.9,19.1,2.8,,,,,,,,,2.52,4.84,1.71,1.80,,,,,,,,,10.87,3,0
288,3,06:00:35,4,53,13.1,17.4,2.8,,,,,,,,,3.28,5.79,2.36,2.57,,,,,,,,,13.99,3,0
289,4,06:01:02,2,62,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
290,1,06:02:48,2,70,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
292,3,06:03:07,2,64,11.0,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.68,3,0
293,1,06:06:16,5,69,14.2,4.3,30.2,4.0,,,,,,,,13.76,17.16,15.50,16.17,17.31,,,,,,,,79.90,9,0
294,1,06:07:41,2,65,11.5,,,,,,,,,,,3.86,4.77,,,,,,,,,,,8.63,3,0
295,3,06:09:11,2,71,8.9,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
296,1,06:09:31,2,72,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
297,1,06:09:35,2,61,9.3,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
298,4,06:11:52,2,69,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,33
299,4,06:12:12,2,62,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
300,4,06:12:23,2,69,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
301,3,06:13:40,2,59,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
302,4,06:14:40,3,66,11.5,19.3,,,,,,,,,,3.66,3.70,2.34,,,,,,,,,,9.70,3,0
303,4,06:14:56,2,72,8.8,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
304,4,06:15:04,2,63,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
305,4,06:15:20,5,67,14.9,6.0,31.6,4.0,,,,,,,,9.53,6.19,4.85,3.18,3.78,,,,,,,,27.54,9,0
306,1,06:15:23,2,69,9.2,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,2,0
307,4,06:17:20,5,55,16.0,4.2,30.2,3.9,,,,,,,,9.01,15.26,17.00,16.35,15.35,,,,,,,,72.97,9,0
308,3,06:18:07,2,70,9.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
309,3,06:18:15,2,70,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
310,1,06:19:06,2,70,9.3,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.03,2,0
311,1,06:19:14,2,60,9.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0
312,4,06:21:29,2,75,9.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
313,4,06:22:00,3,66,12.2,19.9,,,,,,,,,,2.89,2.46,2.31,,,,,,,,,,7.65,3,0
314,4,06:23:00,2,81,9.4,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
315,4,06:23:31,2,69,11.5,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.95,3,0
316,4,06:26:23,2,68,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
317,4,06:26:28,5,69,14.8,4.2,30.9,4.0,,,,,,,,8.51,4.67,4.85,3.22,3.51,,,,,,,,24.76,9,0
318,1,06:26:43,2,69,8.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
319,4,06:26:43,3,66,10.9,19.3,,,,,,,,,,2.85,3.02,1.75,,,,,,,,,,7.62,3,0
320,3,06:27:21,2,68,9.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
321,1,06:28:04,6,65,13.9,4.3,12.3,4.8,4.1,,,,,,,11.39,14.88,14.95,9.05,15.01,15.50,,,,,,,80.78,10,34
322,4,06:28:16,2,66,12.0,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.62,3,0
323,1,06:28:39,2,69,8.8,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
324,4,06:28:51,2,59,11.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
325,3,06:31:10,5,71,19.7,4.4,31.6,4.0,,,,,,,,10.96,15.13,14.95,14.81,13.78,,,,,,,,69.62,9,0
326,1,06:31:11,2,71,8.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
327,1,06:31:14,5,65,15.0,4.2,30.7,3.9,,,,,,,,12.20,17.07,16.16,16.73,17.65,,,,,,,,79.81,9,0
328,4,06:31:23,2,64,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
329,4,06:32:32,5,66,17.9,4.3,22.5,4.9,,,,,,,,8.88,5.73,5.77,4.42,4.30,,,,,,,,29.11,9,0
330,1,06:32:34,2,69,8.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
331,1,06:34:50,2,70,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
332,1,06:36:02,3,60,9.5,16.3,,,,,,,,,,2.83,2.50,0.54,,,,,,,,,,5.86,2,0
333,1,06:36:09,3,71,26.7,3.9,,,,,,,,,,11.58,18.35,9.28,,,,,,,,,,39.20,4,0
334,2,06:36:10,2,74,8.6,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
335,1,06:36:16,2,70,9.7,,,,,,,,,,,3.57,3.44,,,,,,,,,,,7.01,2,0
336,4,06:36:24,3,63,11.0,13.9,,,,,,,,,,2.45,2.46,1.26,,,,,,,,,,6.17,3,0
337,3,06:36:58,2,71,11.5,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.04,3,0
338,1,06:37:16,2,62,7.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
339,4,06:37:36,2,67,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
341,4,06:40:33,2,70,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
342,4,06:40:57,5,71,17.8,4.3,23.5,4.8,,,,,,,,9.58,6.15,5.82,4.58,4.53,,,,,,,,30.67,9,0
343,4,06:41:56,2,63,12.0,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,3,0
344,1,06:42:10,3,53,11.7,19.0,,,,,,,,,,4.35,3.64,2.69,,,,,,,,,,10.68,3,0
345,4,06:42:16,5,65,13.1,4.4,29.3,4.1,,,,,,,,8.71,5.02,4.75,4.01,3.71,,,,,,,,26.20,9,0
346,4,06:42:50,2,65,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
347,1,06:43:32,2,57,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
348,3,06:43:44,2,64,11.9,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.21,3,0
349,1,06:44:21,2,62,10.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,5.00,3,0
350,1,06:44:33,2,64,10.8,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0
351,1,06:44:58,3,65,11.0,11.7,,,,,,,,,,2.98,1.98,0.55,,,,,,,,,,5.50,3,0
352,1,06:45:51,6,68,15.6,4.2,19.1,4.2,4.3,,,,,,,12.43,15.33,14.83,6.27,15.54,16.10,,,,,,,80.50,10,0
353,1,06:46:37,2,61,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
354,4,06:46:43,2,63,9.6,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.30,2,0
355,1,06:46:52,2,62,12.0,,,,,,,,,,,4.93,4.00,,,,,,,,,,,8.93,3,0
356,4,06:46:55,5,68,18.7,4.2,33.4,3.9,,,,,,,,9.49,5.62,5.51,4.38,3.86,,,,,,,,28.85,9,0
357,4,06:47:22,2,72,10.0,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
358,4,06:47:24,2,72,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
359,4,06:47:41,3,62,9.5,12.3,,,,,,,,,,2.31,2.30,0.81,,,,,,,,,,5.42,2,0
360,1,06:48:03,2,58,9.4,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
361,1,06:48:52,6,69,14.6,4.2,13.6,5.0,4.0,,,,,,,10.19,14.62,14.15,7.29,13.77,15.64,,,,,,,75.66,10,0
362,1,06:49:16,2,62,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0