veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:31,2,69,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
2,4,00:04:34,4,70,12.0,14.4,2.9,,,,,,,,,3.34,3.73,1.40,1.35,,,,,,,,,9.82,3,0
3,1,00:05:08,2,70,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
4,1,00:05:30,2,71,11.8,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.68,3,0
5,4,00:06:22,2,74,11.9,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
6,4,00:06:34,5,59,16.7,4.4,34.3,4.0,,,,,,,,9.52,13.24,12.93,12.45,12.79,,,,,,,,60.93,9,0
7,1,00:07:35,2,68,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
8,2,00:07:36,2,70,11.8,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,3,0
9,1,00:08:09,2,70,9.9,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.93,3,0
10,4,00:09:08,2,66,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
11,1,00:09:09,2,70,10.9,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.53,3,0
12,1,00:09:11,2,69,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
13,1,00:12:12,3,61,11.7,12.6,,,,,,,,,,2.72,1.97,0.34,,,,,,,,,,5.03,3,0
14,1,00:15:00,2,72,12.1,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
15,1,00:16:39,2,67,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
16,4,00:17:54,5,65,14.5,4.3,27.2,4.1,,,,,,,,10.27,5.66,5.37,3.46,3.36,,,,,,,,28.12,9,0
17,1,00:18:14,5,66,19.7,4.3,31.3,10.3,,,,,,,,9.85,8.47,7.69,10.24,9.38,,,,,,,,45.62,16,0
18,1,00:18:41,5,63,17.3,4.3,38.3,4.1,,,,,,,,11.78,14.56,14.19,9.72,10.38,,,,,,,,60.62,9,0
19,1,00:19:20,2,55,13.0,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,3,0
20,1,00:20:12,2,70,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
21,1,00:20:35,2,62,21.2,,,,,,,,,,,8.20,12.84,,,,,,,,,,,21.03,5,0
22,1,00:20:48,2,70,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
23,4,00:22:20,2,62,12.0,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
24,1,00:22:34,2,71,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
25,1,00:22:53,2,53,8.7,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0
26,1,00:23:34,2,63,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
27,1,00:24:19,2,66,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,0
28,4,00:25:38,2,71,9.1,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0
29,4,00:25:42,2,67,9.4,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0
30,4,00:25:58,2,55,8.4,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0
31,1,00:26:26,2,66,7.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
32,1,00:27:11,2,70,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
33,4,00:30:06,2,66,8.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.19,2,0
34,4,00:33:19,2,73,18.7,,,,,,,,,,,6.83,9.07,,,,,,,,,,,15.90,5,0
35,1,00:33:21,2,66,11.1,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
36,1,00:33:58,3,69,23.4,4.3,,,,,,,,,,12.34,21.16,9.34,,,,,,,,,,42.84,6,0
37,1,00:34:28,2,66,10.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
38,1,00:35:51,2,55,8.9,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,0
39,1,00:36:12,2,62,12.1,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
40,4,00:39:02,2,65,11.6,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.60,3,0
41,1,00:40:25,2,63,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
42,1,00:41:19,2,66,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0
43,1,00:43:21,2,58,8.9,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
44,1,00:45:23,2,72,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
45,1,00:45:44,2,71,13.1,,,,,,,,,,,4.65,6.94,,,,,,,,,,,11.60,5,0
46,1,00:45:59,2,63,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
47,4,00:46:42,5,63,15.6,4.3,36.8,4.0,,,,,,,,11.53,16.70,16.35,15.41,15.60,,,,,,,,75.60,9,0
48,4,00:46:44,3,63,26.4,4.0,,,,,,,,,,11.70,16.47,12.16,,,,,,,,,,40.33,4,0
49,1,00:46:45,2,65,9.1,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
50,1,00:48:10,2,65,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
51,1,00:52:52,2,73,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,2,0
52,1,00:53:39,2,62,13.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
53,1,00:55:00,2,61,11.4,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
54,1,00:56:05,2,66,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
55,1,01:02:24,2,66,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
56,4,01:04:19,2,63,13.1,,,,,,,,,,,3.51,4.01,,,,,,,,,,,7.52,3,0
57,1,01:04:49,2,62,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
58,1,01:08:51,2,70,13.3,,,,,,,,,,,4.51,6.61,,,,,,,,,,,11.12,5,0
59,1,01:09:28,2,66,9.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
60,1,01:10:59,2,62,10.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
61,1,01:12:09,2,61,10.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
62,4,01:13:04,2,65,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
63,4,01:13:53,2,70,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
64,1,01:16:18,2,75,12.0,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
65,1,01:18:52,2,60,8.3,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
66,1,01:19:19,2,63,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
67,4,01:19:34,5,62,18.4,4.2,29.2,4.1,,,,,,,,10.91,6.59,6.68,4.43,3.96,,,,,,,,32.58,9,0
68,1,01:19:38,2,71,9.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
69,1,01:21:48,2,66,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
70,4,01:22:08,2,63,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
71,1,01:29:22,2,60,9.2,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
72,1,01:34:23,2,69,11.7,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
73,1,01:36:45,2,66,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
74,1,01:38:38,2,64,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
75,4,01:40:22,2,58,8.3,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
76,3,01:40:24,2,63,9.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
77,4,01:45:44,2,60,11.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
78,1,01:47:29,6,70,12.9,4.2,19.3,4.1,4.2,,,,,,,10.79,15.16,14.96,7.29,17.37,16.31,,,,,,,81.88,10,0
79,2,01:52:52,5,60,15.9,4.3,30.6,8.6,,,,,,,,9.65,12.89,12.60,14.31,15.17,,,,,,,,64.62,16,0
80,1,01:57:01,2,63,9.9,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
81,4,01:58:30,2,49,10.1,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,3,0
82,1,01:58:42,3,66,11.5,12.9,,,,,,,,,,3.26,3.95,0.87,,,,,,,,,,8.08,3,0
83,4,02:01:09,2,65,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
84,1,02:01:44,2,67,12.8,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,3,0
85,1,02:04:05,2,69,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
86,1,02:05:39,2,64,8.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
87,4,02:06:09,2,67,8.6,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
88,1,02:09:05,2,68,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
89,1,02:09:15,2,75,9.5,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,2,0
90,1,02:19:36,2,57,9.8,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
91,1,02:23:00,2,70,9.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0
92,1,02:27:57,2,67,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
93,1,02:30:08,2,68,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
94,4,02:30:15,5,67,13.8,4.4,23.5,4.0,,,,,,,,9.30,5.32,5.16,3.73,5.42,,,,,,,,28.93,9,0
95,1,02:38:23,2,53,21.5,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,5,0
96,4,02:38:49,2,65,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
97,1,02:43:06,2,64,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
98,1,02:44:09,2,62,10.9,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
99,1,02:44:22,5,68,19.0,4.3,22.9,10.2,,,,,,,,11.54,15.23,13.85,19.48,19.03,,,,,,,,79.13,16,0
100,1,02:52:00,2,70,9.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
101,1,02:56:20,5,67,12.4,4.4,34.8,4.1,,,,,,,,9.87,10.08,8.96,5.86,6.30,,,,,,,,41.07,9,0
102,4,02:59:03,2,65,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
103,1,02:59:47,2,66,12.1,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
104,3,03:01:25,5,71,18.8,4.3,32.7,5.0,,,,,,,,9.34,15.51,14.74,14.63,14.23,,,,,,,,68.45,9,0
105,4,03:02:55,5,63,12.2,4.3,21.2,4.3,,,,,,,,9.84,5.46,5.33,4.87,4.17,,,,,,,,29.68,9,0
106,4,03:03:33,5,70,12.9,4.3,23.4,4.1,,,,,,,,9.93,7.13,6.79,4.44,6.19,,,,,,,,34.47,9,0
107,1,03:05:58,2,67,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
108,1,03:06:07,2,65,8.5,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
109,1,03:09:21,2,63,10.8,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,3,0
110,1,03:09:50,2,67,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
111,4,03:10:42,2,63,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,3,0
112,1,03:14:12,2,43,9.5,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.20,2,0
113,1,03:16:09,2,63,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
114,1,03:16:15,5,65,18.2,4.3,29.2,4.1,,,,,,,,9.07,12.96,12.93,14.72,15.17,,,,,,,,64.86,9,0
115,4,03:22:14,2,64,10.8,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
116,4,03:25:49,2,63,9.0,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
117,4,03:28:12,2,68,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
118,1,03:30:26,2,69,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
119,1,03:30:41,2,63,11.8,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0
120,4,03:31:33,2,66,13.2,,,,,,,,,,,4.59,3.02,,,,,,,,,,,7.61,3,0
121,4,03:34:30,2,65,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
122,1,03:36:16,5,63,17.1,4.3,38.5,4.0,,,,,,,,11.84,10.56,13.04,7.88,7.96,,,,,,,,51.27,9,0
123,4,03:36:24,2,73,8.6,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
124,1,03:36:45,2,65,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
125,4,03:39:14,2,68,9.9,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
126,1,03:42:34,2,70,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
127,1,03:44:06,6,68,15.1,4.2,19.0,5.2,4.3,,,,,,,11.67,14.85,14.51,6.57,18.52,17.33,,,,,,,83.45,10,0
128,1,03:48:02,2,61,8.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
129,4,03:48:15,5,62,15.9,4.3,30.6,8.6,,,,,,,,11.10,14.21,14.41,9.90,10.33,,,,,,,,59.95,16,0
130,3,03:53:50,2,81,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
131,1,03:55:28,2,65,10.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
132,4,03:56:03,2,65,12.0,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
133,4,03:58:32,2,66,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
134,4,03:59:37,5,68,14.2,4.3,29.5,4.2,,,,,,,,9.37,5.90,5.69,4.87,4.36,,,,,,,,30.18,9,0
135,4,04:00:32,2,69,8.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
136,1,04:05:01,5,58,15.0,4.3,30.1,4.1,,,,,,,,7.62,10.53,9.72,9.33,9.10,,,,,,,,46.30,9,0
137,4,04:11:45,2,71,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
138,4,04:16:01,2,52,21.4,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.49,0,0
139,1,04:21:13,2,70,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
140,1,04:24:47,2,58,8.7,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.98,2,0
141,1,04:25:19,2,75,11.7,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
142,4,04:25:43,2,48,8.8,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0
143,1,04:27:55,2,62,8.2,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
144,4,04:28:25,4,68,18.8,4.3,33.0,,,,,,,,,10.22,6.87,6.97,6.75,,,,,,,,,30.81,8,0
145,1,04:32:22,2,65,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
146,1,04:34:30,2,70,13.4,,,,,,,,,,,5.09,7.15,,,,,,,,,,,12.25,5,0
147,2,04:34:30,2,71,13.5,,,,,,,,,,,2.15,3.88,,,,,,,,,,,6.03,3,0
148,1,04:37:05,2,68,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
149,1,04:41:10,2,67,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
150,1,04:43:22,2,65,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
151,1,04:45:25,2,57,9.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
152,4,04:48:10,2,73,12.9,,,,,,,,,,,4.80,5.78,,,,,,,,,,,10.57,3,0
153,1,04:49:56,2,68,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
154,1,04:54:54,2,65,9.0,,,,,,,,,,,3.75,2.16,,,,,,,,,,,5.91,2,0
155,1,05:01:03,2,68,11.6,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
156,1,05:01:51,6,64,17.8,4.4,18.8,5.3,4.4,,,,,,,10.66,15.51,14.70,9.55,17.00,15.98,,,,,,,83.38,10,0
157,4,05:02:10,5,60,20.1,4.3,30.0,4.0,,,,,,,,9.69,5.79,5.41,3.79,3.92,,,,,,,,28.60,9,0
158,4,05:04:33,5,69,15.0,4.2,24.0,4.3,,,,,,,,4.81,3.79,3.14,4.86,3.53,,,,,,,,20.14,9,0
159,4,05:05:53,2,64,10.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
160,1,05:16:11,2,61,9.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
161,1,05:16:18,2,58,9.1,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
162,1,05:16:24,5,69,17.4,4.3,30.3,4.0,,,,,,,,12.13,10.07,9.15,7.50,7.69,,,,,,,,46.54,9,0
163,1,05:16:31,2,65,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
164,1,05:17:21,2,72,10.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
165,4,05:18:21,2,71,8.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
166,1,05:22:14,2,66,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
167,1,05:22:39,2,70,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
168,1,05:23:07,2,66,9.6,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
169,4,05:23:49,2,71,12.0,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
170,4,05:23:52,2,66,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
171,1,05:24:07,6,65,12.2,4.4,16.8,4.4,4.4,,,,,,,12.55,12.60,13.20,9.43,17.72,17.59,,,,,,,83.09,10,0
172,1,05:24:29,2,65,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
173,1,05:27:54,2,69,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
174,4,05:28:02,2,71,11.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,3,0
175,4,05:28:52,2,67,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
176,1,05:30:47,2,59,8.9,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
177,4,05:33:58,5,64,17.3,4.3,38.2,4.1,,,,,,,,11.30,9.11,8.59,5.38,5.32,,,,,,,,39.70,9,0
178,1,05:34:16,2,63,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
179,1,05:34:44,2,71,11.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
180,4,05:37:08,2,58,11.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,3,0
181,1,05:37:57,2,67,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
182,4,05:38:09,2,60,9.3,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
183,4,05:38:25,6,60,15.6,4.3,23.7,8.6,5.0,,,,,,,9.55,14.54,14.57,6.80,17.80,17.15,,,,,,,80.40,10,0
184,4,05:38:49,2,70,9.9,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
185,4,05:40:51,2,62,11.8,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
186,4,05:41:41,2,71,8.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
187,1,05:43:17,2,52,8.9,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0
188,1,05:46:44,5,75,15.3,4.3,23.5,4.8,,,,,,,,8.97,14.04,13.14,16.96,15.91,,,,,,,,69.02,9,0
189,1,05:47:20,2,56,9.4,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.89,2,0
190,1,05:47:25,2,63,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
191,4,05:48:36,2,66,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
192,1,05:50:10,2,70,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
193,4,05:54:10,2,61,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
194,4,05:55:22,2,57,10.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,3,0
195,4,05:58:20,2,71,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
196,1,06:03:04,2,72,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
197,1,06:03:56,2,54,8.2,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.03,2,0
198,4,06:05:21,2,68,10.9,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.32,3,0
199,1,06:06:41,2,61,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
200,1,06:07:03,2,70,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
201,1,06:07:51,2,70,11.2,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0
202,4,06:09:25,2,68,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
203,4,06:09:31,6,62,14.6,4.3,24.5,5.5,5.0,,,,,,,13.21,17.40,17.40,16.55,17.01,17.03,,,,,,,98.60,10,0
204,4,06:10:29,2,59,8.7,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
205,4,06:13:00,2,72,11.6,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.77,3,0
206,4,06:13:57,5,65,17.8,4.3,28.8,4.0,,,,,,,,10.28,5.83,5.56,3.87,6.47,,,,,,,,32.02,9,0
207,1,06:13:59,5,60,16.9,4.4,27.6,4.1,,,,,,,,10.25,14.13,13.56,14.10,14.03,,,,,,,,66.06,9,0
208,4,06:18:14,2,67,9.7,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
209,4,06:18:49,2,63,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
210,1,06:20:09,2,60,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
211,4,06:20:59,2,62,13.2,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.52,3,0
212,4,06:21:22,2,65,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
213,4,06:22:18,2,70,9.5,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
214,4,06:24:24,2,66,12.1,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
215,1,06:24:33,2,77,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
216,4,06:25:35,2,66,9.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.43,2,0
217,1,06:26:12,6,65,15.0,4.4,10.6,6.1,4.2,,,,,,,10.12,4.70,5.50,6.46,3.11,2.69,,,,,,,32.57,10,0
218,4,06:26:30,2,73,9.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
219,3,06:28:04,2,67,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
220,1,06:28:17,5,67,13.0,4.3,30.2,4.1,,,,,,,,10.31,14.59,15.03,16.36,15.95,,,,,,,,72.23,9,0
221,4,06:28:57,2,64,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
222,4,06:29:37,2,68,9.3,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,2,0
223,4,06:33:15,2,60,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
224,4,06:33:30,5,64,16.0,4.1,29.7,3.9,,,,,,,,8.50,14.52,14.21,13.52,15.40,,,,,,,,66.15,9,0
225,1,06:34:42,2,68,8.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
226,4,06:35:33,2,68,9.1,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
227,1,06:36:41,6,68,15.3,4.2,19.2,4.8,4.9,,,,,,,10.85,14.68,14.39,7.38,19.23,17.70,,,,,,,84.24,10,0
228,1,06:36:49,2,69,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
229,4,06:39:41,2,69,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
230,4,06:40:01,2,68,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
231,4,06:41:31,2,65,9.9,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
232,4,06:41:34,2,68,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
233,1,06:43:47,2,57,9.1,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.24,2,0
234,4,06:45:09,2,67,11.7,,,,,,,,,,,4.54,2.95,,,,,,,,,,,7.49,3,0
235,1,06:45:43,2,71,8.7,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
236,4,06:46:33,2,65,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
237,1,06:47:22,2,61,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
238,1,06:48:04,6,63,15.5,4.3,19.2,4.8,4.9,,,,,,,10.91,14.87,14.75,6.58,17.91,17.39,,,,,,,82.40,10,0
239,4,06:48:10,5,66,12.3,4.3,21.2,4.3,,,,,,,,9.72,5.68,5.73,4.52,3.81,,,,,,,,29.46,9,0
240,4,06:49:09,2,67,9.4,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.37,2,0
241,1,06:51:27,6,74,15.5,4.3,19.0,4.7,4.8,,,,,,,11.21,14.18,14.09,6.96,19.20,18.67,,,,,,,84.30,10,0
242,4,06:51:37,2,68,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
243,1,06:51:44,6,72,16.2,4.4,18.7,4.8,4.9,,,,,,,9.49,17.42,15.90,7.50,19.00,17.76,,,,,,,87.08,10,0
244,1,06:52:29,2,67,7.8,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
245,4,06:52:45,2,67,8.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
246,1,06:53:07,2,72,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
247,4,06:54:36,5,63,16.3,4.3,29.5,4.0,,,,,,,,11.46,7.01,7.20,4.78,5.43,,,,,,,,35.87,9,0
248,4,06:54:53,2,63,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
249,4,06:55:09,2,65,9.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
250,1,06:56:56,2,68,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
251,4,06:57:35,2,68,9.1,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0
252,4,07:00:27,5,73,15.4,4.3,23.7,4.8,,,,,,,,9.57,6.79,6.77,4.01,5.80,,,,,,,,32.93,9,0
253,4,07:00:30,2,83,9.4,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0
254,4,07:01:12,2,68,8.6,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
255,1,07:01:24,6,70,15.1,4.3,19.1,5.3,4.3,,,,,,,11.62,15.24,14.01,4.73,14.31,13.13,,,,,,,73.04,10,0
256,1,07:01:27,2,63,11.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,3,0
257,4,07:07:04,2,77,11.8,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,3,0
258,1,07:08:41,2,73,13.2,,,,,,,,,,,5.49,3.49,,,,,,,,,,,8.99,3,0
259,4,07:09:05,5,69,14.5,4.3,19.4,4.0,,,,,,,,10.07,6.67,6.71,4.83,3.79,,,,,,,,32.07,9,0
260,4,07:10:06,2,65,10.9,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
261,4,07:10:41,2,71,9.2,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
262,1,07:12:41,2,61,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
263,1,07:12:59,5,68,18.8,4.4,22.9,10.1,,,,,,,,10.19,15.00,13.63,19.19,18.49,,,,,,,,76.52,16,0
264,1,07:13:05,6,71,17.9,4.3,19.3,4.8,4.9,,,,,,,9.80,16.25,15.73,6.75,17.21,16.02,,,,,,,81.76,10,0
265,1,07:13:46,2,71,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
266,4,07:14:04,2,66,13.3,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
267,1,07:14:31,2,68,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
268,1,07:15:08,5,68,14.3,4.3,17.7,4.5,,,,,,,,10.90,14.70,13.91,18.92,18.72,,,,,,,,77.15,9,0
269,1,07:16:50,2,63,11.7,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.37,3,0
270,4,07:18:06,2,63,10.2,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
271,1,07:19:03,2,70,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
272,4,07:19:39,2,65,8.5,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
273,4,07:19:56,2,67,8.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
274,4,07:20:00,2,66,8.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0
275,1,07:20:46,6,69,15.4,4.4,12.8,4.6,4.2,,,,,,,10.96,16.01,15.33,4.40,17.09,17.50,,,,,,,81.30,10,0
276,4,07:22:05,2,58,10.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
277,4,07:22:59,5,67,18.1,4.4,24.1,4.3,,,,,,,,9.86,6.60,6.34,3.84,5.40,,,,,,,,32.03,9,0
278,4,07:23:22,2,52,7.9,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.62,2,0
279,4,07:24:01,2,70,9.9,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0
280,1,07:25:05,2,58,8.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
281,4,07:26:10,2,66,9.2,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
282,1,07:26:37,5,68,14.2,4.4,29.4,4.2,,,,,,,,11.15,16.29,15.18,14.95,16.42,,,,,,,,73.99,9,0
283,2,07:26:39,6,71,13.0,4.3,19.5,4.1,4.2,,,,,,,10.59,14.22,14.83,8.67,16.72,17.11,,,,,,,82.15,10,0
284,4,07:27:25,2,63,13.3,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.26,3,0
285,1,07:28:22,2,69,8.5,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
286,1,07:28:36,2,67,10.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,3,0
287,1,07:28:47,2,63,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
288,4,07:29:08,2,63,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
289,1,07:30:17,2,65,14.6,,,,,,,,,,,9.62,14.77,,,,,,,,,,,24.39,5,0
290,4,07:31:27,2,62,10.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
291,4,07:31:52,2,58,9.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
292,4,07:32:04,5,59,13.8,4.3,26.3,10.0,,,,,,,,9.17,12.82,12.30,15.41,15.17,,,,,,,,64.87,16,0
293,4,07:32:18,2,68,8.9,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,2,0
294,4,07:32:41,2,69,9.5,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,2,0
295,4,07:33:15,2,66,12.0,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.73,3,0
296,4,07:34:10,2,55,9.1,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
297,1,07:34:24,2,76,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
298,4,07:36:49,2,65,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
299,1,07:37:03,2,63,9.3,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,0
300,1,07:37:11,2,72,9.7,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
301,4,07:38:53,2,53,9.3,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,2,0
302,4,07:39:52,2,66,10.8,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
303,4,07:39:56,2,68,11.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
304,1,07:40:39,2,66,9.1,,,,,,,,,,,3.50,1.87,,,,,,,,,,,5.37,2,0
305,1,07:40:57,4,62,13.2,16.9,2.8,,,,,,,,,3.82,3.97,1.06,1.33,,,,,,,,,10.19,3,0
306,4,07:41:34,2,70,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
307,4,07:42:05,2,72,11.9,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
308,1,07:43:37,2,72,12.2,,,,,,,,,,,3.17,1.79,,,,,,,,,,,4.95,3,0
309,1,07:43:52,2,66,10.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
310,4,07:44:25,2,73,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
311,1,07:44:34,2,70,8.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
312,1,07:45:29,6,70,16.5,4.3,18.6,4.7,4.9,,,,,,,10.04,14.84,14.21,5.46,19.29,17.88,,,,,,,81.71,10,0
313,1,07:45:48,2,61,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
314,4,07:45:51,2,65,10.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
315,1,07:46:48,2,65,10.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
316,4,07:47:24,2,73,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
317,1,07:47:53,2,58,9.0,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
318,4,07:49:58,2,65,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
319,4,07:50:58,2,68,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
320,4,07:51:10,2,73,8.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
321,4,07:51:23,4,71,12.0,18.5,3.0,,,,,,,,,4.56,4.78,2.18,1.88,,,,,,,,,13.40,3,0
322,4,07:54:35,2,68,9.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
323,1,07:54:38,2,65,8.9,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
324,1,07:55:25,4,61,13.2,21.2,3.5,,,,,,,,,3.92,4.81,3.29,3.91,,,,,,,,,15.94,3,0
325,4,07:55:33,2,65,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
326,4,07:55:46,5,65,17.0,4.3,29.2,10.0,,,,,,,,12.17,8.39,7.70,4.16,4.08,,,,,,,,36.50,16,0
327,4,07:55:54,2,65,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
328,4,07:55:55,2,63,11.3,,,,,,,,,,,3.84,5.16,,,,,,,,,,,9.00,3,0
329,3,07:55:56,2,70,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
330,4,07:56:22,2,71,9.3,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
331,4,07:56:27,2,60,10.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
332,4,07:56:57,2,68,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
333,4,07:57:55,5,68,16.9,4.4,27.6,4.1,,,,,,,,10.41,5.73,5.76,4.26,4.01,,,,,,,,30.17,9,0
334,4,07:59:46,2,58,8.7,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
335,4,08:00:20,2,68,13.3,,,,,,,,,,,3.48,5.36,,,,,,,,,,,8.85,3,0
336,4,08:01:19,2,66,10.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
337,4,08:02:56,5,76,16.1,4.3,23.4,4.8,,,,,,,,9.24,6.62,7.95,3.62,6.42,,,,,,,,33.85,9,0
338,4,08:03:15,2,66,12.7,,,,,,,,,,,3.87,3.68,,,,,,,,,,,7.55,3,0
339,4,08:03:43,2,65,13.0,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.97,3,0
340,4,08:04:30,4,63,13.1,16.5,2.7,,,,,,,,,4.74,4.21,1.19,1.21,,,,,,,,,11.35,3,0
341,1,08:05:03,2,63,8.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
342,4,08:05:35,2,67,11.2,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0