veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:12,2,64,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
2,1,00:12:42,2,66,8.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
3,1,00:24:18,5,63,13.1,21.3,10.6,21.7,,,,,,,,9.10,10.22,5.56,8.05,5.24,,,,,,,,38.16,11,0
4,1,00:32:50,2,64,11.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
5,1,00:38:30,5,66,12.2,4.2,32.3,4.0,,,,,,,,7.77,5.19,4.66,3.63,2.66,,,,,,,,23.92,9,0
6,1,00:47:26,2,52,9.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
7,1,00:48:49,2,64,11.7,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0
8,1,00:54:19,5,60,17.0,4.3,33.2,4.0,,,,,,,,10.13,7.13,6.66,4.03,3.95,,,,,,,,31.91,9,0
9,1,00:55:01,2,66,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
10,1,00:56:20,2,66,10.8,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
11,1,01:08:34,2,63,10.9,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
12,1,01:10:22,2,53,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
13,1,01:12:15,2,78,9.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
14,1,01:21:23,2,62,8.8,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
15,1,01:21:54,2,50,8.4,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0
16,1,02:11:36,2,65,10.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
17,1,02:11:48,2,73,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
18,1,02:12:01,2,65,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
19,1,02:21:29,5,66,12.3,4.2,31.2,4.0,,,,,,,,8.56,4.03,4.25,3.51,2.19,,,,,,,,22.54,9,0
20,1,02:24:54,2,62,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
21,1,02:30:20,5,64,15.5,4.3,32.9,4.0,,,,,,,,11.57,13.93,13.40,15.87,16.82,,,,,,,,71.59,9,0
22,1,02:33:05,5,75,12.3,4.3,34.2,3.9,,,,,,,,7.02,6.73,6.07,5.65,5.88,,,,,,,,31.35,9,0
23,1,02:57:13,2,62,13.2,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0
24,1,02:59:48,2,68,8.0,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
25,1,03:22:54,2,65,11.6,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,0
26,1,03:32:23,5,63,19.4,4.3,34.8,4.0,,,,,,,,9.11,12.26,11.80,5.73,7.21,,,,,,,,46.11,9,0
27,1,03:34:35,2,70,11.9,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
28,1,03:45:20,2,69,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
29,1,03:48:35,5,64,12.2,4.3,33.5,4.1,,,,,,,,9.56,7.62,7.19,5.89,6.33,,,,,,,,36.59,9,0
30,1,03:51:32,2,65,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
31,1,03:52:54,2,67,11.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0
32,1,03:53:01,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
33,2,04:05:18,2,68,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
34,1,04:05:19,2,57,9.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
35,1,04:06:23,5,63,17.3,4.3,34.9,4.0,,,,,,,,9.39,6.45,5.61,4.22,4.00,,,,,,,,29.66,9,0
36,1,04:18:14,2,72,13.2,,,,,,,,,,,4.07,3.38,,,,,,,,,,,7.45,3,0
37,1,04:53:06,2,66,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
38,1,04:56:14,2,65,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
39,1,04:57:20,2,53,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
40,1,05:08:07,2,57,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
41,1,05:13:57,2,76,9.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
42,1,05:18:47,2,61,9.5,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.25,2,0
43,1,05:21:22,2,73,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
44,1,05:22:23,2,71,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
45,1,05:26:49,2,68,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
46,1,05:26:53,2,65,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
47,1,05:27:49,2,66,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
48,1,05:28:36,2,67,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
49,1,05:29:07,2,66,8.3,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0
50,1,05:29:48,2,68,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
51,1,05:29:55,2,68,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
52,1,05:29:58,2,74,11.8,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.42,3,0
53,1,05:33:24,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
54,2,05:35:04,2,64,9.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
55,1,05:35:22,2,62,9.3,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
56,1,05:36:15,2,65,10.0,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
57,1,05:36:24,2,68,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
58,2,05:38:33,2,68,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
59,1,05:38:34,2,59,9.7,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
60,1,05:38:53,2,71,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
61,1,05:40:42,2,68,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
62,1,05:40:48,2,66,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
63,1,05:42:44,2,67,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
64,1,05:46:23,5,59,15.4,4.3,30.1,4.0,,,,,,,,12.43,17.46,17.15,18.20,18.38,,,,,,,,83.62,9,0
65,1,05:47:18,2,69,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
66,1,05:47:33,2,73,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
67,1,05:49:23,2,63,10.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
68,1,05:50:50,2,55,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
69,1,05:59:23,2,69,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
70,1,05:59:49,2,69,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
71,1,06:00:17,2,66,8.7,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
72,1,06:01:15,2,64,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
73,1,06:05:21,2,67,11.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
74,1,06:06:08,2,65,15.6,,,,,,,,,,,5.36,7.63,,,,,,,,,,,12.99,5,0
75,1,06:06:29,2,67,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
76,1,06:06:38,5,72,18.8,4.5,33.5,4.0,,,,,,,,10.90,13.12,11.71,12.11,12.72,,,,,,,,60.57,9,0
77,1,06:07:07,2,66,10.9,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,0
78,2,06:12:03,2,81,9.7,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0
79,1,06:12:17,5,71,13.5,4.3,30.6,4.2,,,,,,,,8.85,4.50,4.65,3.06,2.60,,,,,,,,23.67,9,0
80,1,06:15:04,2,45,9.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
81,1,06:18:18,2,58,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
82,1,06:18:53,2,70,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0
83,1,06:19:00,2,63,9.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
84,1,06:20:35,2,63,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
85,1,06:20:44,2,71,10.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
86,1,06:21:14,2,61,8.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
87,2,06:22:35,2,71,9.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
88,1,06:22:40,2,58,10.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,3,0
89,1,06:23:01,2,57,11.8,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
90,1,06:24:29,2,61,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
91,2,06:25:01,2,74,12.7,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0
92,2,06:26:01,2,68,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
93,1,06:26:06,2,54,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
94,1,06:26:34,2,67,9.8,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
95,1,06:28:18,2,63,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
96,1,06:28:29,2,57,8.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
97,2,06:28:30,2,63,8.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
98,1,06:29:19,2,65,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
99,1,06:29:28,2,60,11.2,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,0
100,1,06:29:45,2,70,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
101,1,06:30:41,2,64,7.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
102,1,06:30:47,2,68,12.0,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
103,1,06:31:31,2,66,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
104,1,06:31:37,2,66,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
105,1,06:32:26,2,65,8.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
106,1,06:32:38,2,66,13.1,,,,,,,,,,,3.00,5.61,,,,,,,,,,,8.61,3,0
107,1,06:32:53,2,68,13.2,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
108,1,06:33:41,2,67,12.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
109,1,06:34:38,2,57,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
110,1,06:35:00,2,68,8.7,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
111,1,06:35:31,2,69,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
112,1,06:35:55,2,63,11.9,,,,,,,,,,,4.32,3.28,,,,,,,,,,,7.60,3,0
113,2,06:35:57,2,67,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
114,1,06:36:05,2,70,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
115,1,06:36:31,5,65,17.5,4.3,34.7,4.1,,,,,,,,11.72,15.48,14.74,15.84,15.15,,,,,,,,72.93,9,0
116,1,06:36:38,2,66,9.8,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
117,1,06:36:48,2,62,12.8,,,,,,,,,,,4.07,3.09,,,,,,,,,,,7.16,3,0
118,1,06:37:52,2,65,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
119,2,06:37:56,2,68,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
120,1,06:38:10,2,68,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
121,2,06:38:15,2,65,9.2,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
122,1,06:38:18,2,63,11.5,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,3,0
123,1,06:38:25,5,67,12.2,4.2,32.4,4.1,,,,,,,,8.04,4.95,5.06,3.47,2.43,,,,,,,,23.95,9,0
124,1,06:38:38,2,60,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
125,1,06:38:45,2,66,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
126,1,06:38:59,2,66,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
127,1,06:39:05,2,63,11.7,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
128,1,06:39:25,2,75,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
129,1,06:40:21,2,68,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
130,1,06:40:51,2,61,10.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
131,2,06:41:24,2,66,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.82,2,0
132,1,06:41:24,2,55,9.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0
133,1,06:41:29,2,72,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
134,1,06:41:47,2,68,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
135,1,06:41:51,2,65,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
136,2,06:41:54,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
137,1,06:42:05,2,65,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
138,1,06:42:09,2,67,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
139,1,06:42:29,2,71,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
140,1,06:42:53,2,66,9.3,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
141,1,06:43:32,2,71,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
142,1,06:43:42,2,72,11.6,,,,,,,,,,,3.16,5.63,,,,,,,,,,,8.79,3,0
143,1,06:43:57,2,65,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
144,1,06:44:09,2,80,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
145,1,06:45:11,2,59,11.9,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
146,1,06:45:27,2,62,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
147,1,06:45:28,2,68,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
148,1,06:45:56,2,62,11.7,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
149,1,06:46:10,2,60,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
150,1,06:46:20,2,63,11.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
151,2,06:46:27,2,68,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
152,1,06:46:29,2,61,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
153,1,06:46:33,2,68,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
154,1,06:48:26,2,65,8.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
155,2,06:48:28,2,70,11.5,,,,,,,,,,,3.32,4.31,,,,,,,,,,,7.63,3,0
156,1,06:48:34,2,65,10.7,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0
157,1,06:49:30,2,66,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
158,1,06:49:33,2,66,11.8,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
159,1,06:50:12,2,63,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
160,1,06:50:37,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
161,1,06:51:00,2,68,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
162,1,06:51:25,2,68,11.4,,,,,,,,,,,3.35,4.66,,,,,,,,,,,8.01,3,0
163,1,06:51:55,2,66,11.5,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.55,3,0
164,1,06:51:58,2,47,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
165,1,06:52:17,2,70,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
166,1,06:52:27,2,71,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
167,1,06:52:33,5,68,18.7,4.1,35.4,4.0,,,,,,,,9.99,8.93,8.60,6.42,5.71,,,,,,,,39.65,9,0
168,1,06:54:07,2,73,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
169,1,06:54:12,2,65,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
170,2,06:54:13,2,68,11.4,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0
171,1,06:54:23,2,66,11.8,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.41,3,0
172,1,06:55:23,2,63,9.3,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
173,1,06:56:00,2,64,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0
174,1,06:56:45,2,70,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
175,1,06:57:36,2,66,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
176,1,06:57:50,2,62,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
177,1,06:57:58,2,65,8.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
178,1,06:59:04,2,52,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
179,1,07:00:55,2,70,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
180,1,07:01:51,2,67,9.9,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,3,0
181,1,07:02:07,2,63,9.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
182,1,07:03:22,2,62,8.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
183,1,07:03:38,2,65,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
184,1,07:03:47,2,57,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0
185,1,07:04:21,2,38,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
186,1,07:05:56,2,58,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
187,1,07:06:05,2,80,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
188,2,07:06:16,2,71,11.7,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
189,1,07:06:33,2,66,10.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
190,1,07:06:39,2,54,8.4,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0
191,2,07:07:19,2,67,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
192,1,07:07:59,2,67,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
193,1,07:08:52,2,67,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
194,1,07:08:58,2,60,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
195,1,07:09:20,2,69,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
196,1,07:09:29,2,67,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
197,1,07:09:50,2,67,11.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
198,1,07:11:04,2,65,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
199,1,07:11:06,2,66,7.7,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.98,2,0
200,1,07:13:57,2,65,11.8,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
201,1,07:14:40,2,67,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
202,1,07:15:49,2,68,11.4,,,,,,,,,,,3.10,3.55,,,,,,,,,,,6.65,3,0
203,1,07:17:37,5,65,15.9,4.3,34.6,4.0,,,,,,,,11.17,9.86,8.96,8.44,7.14,,,,,,,,45.57,9,0
204,1,07:18:23,2,72,11.5,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
205,1,07:19:09,2,58,10.9,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,3,0
206,2,07:19:38,2,70,11.0,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
207,1,07:20:34,2,71,9.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
208,1,07:20:45,2,68,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
209,1,07:21:00,2,68,14.0,,,,,,,,,,,4.01,2.53,,,,,,,,,,,6.55,5,0
210,1,07:21:03,2,67,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
211,2,07:21:24,2,64,8.4,,,,,,,,,,,2.20,2.44,,,,,,,,,,,4.64,2,0
212,1,07:21:24,2,61,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
213,1,07:21:39,2,65,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
214,1,07:22:42,2,66,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
215,1,07:23:01,2,62,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
216,1,07:23:15,2,60,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
217,2,07:23:17,2,62,11.8,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0
218,1,07:23:20,2,61,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
219,1,07:24:02,2,63,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
220,1,07:24:35,2,63,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0
221,1,07:24:47,2,65,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
222,1,07:25:06,3,70,20.4,4.3,,,,,,,,,,10.31,4.38,4.53,,,,,,,,,,19.21,6,0
223,1,07:25:11,2,64,8.0,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
224,1,07:25:18,2,73,10.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
225,1,07:25:40,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
226,1,07:26:08,2,71,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
227,1,07:26:18,2,66,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
228,1,07:26:43,2,60,8.8,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
229,1,07:27:00,5,66,11.5,4.3,30.1,3.9,,,,,,,,8.94,7.84,7.87,5.37,5.48,,,,,,,,35.51,9,0
230,1,07:27:06,2,70,13.3,,,,,,,,,,,3.50,3.74,,,,,,,,,,,7.24,3,0
231,1,07:27:09,2,68,8.6,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
232,2,07:27:22,2,66,8.8,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
233,1,07:27:24,2,58,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
234,1,07:27:31,2,66,10.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
235,1,07:28:59,2,66,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
236,1,07:29:22,2,65,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
237,1,07:29:32,2,71,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
238,1,07:29:41,2,70,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
239,1,07:30:05,2,57,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
240,2,07:31:16,2,60,10.7,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.53,3,0
241,1,07:31:28,5,31,12.5,4.3,16.7,4.1,,,,,,,,9.32,14.21,13.08,17.04,18.71,,,,,,,,72.36,9,0
242,2,07:31:34,2,68,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
243,2,07:31:36,2,65,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
244,2,07:31:39,2,71,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
245,1,07:31:49,2,55,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
246,1,07:32:01,2,68,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
247,1,07:32:32,2,67,9.4,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
248,1,07:33:53,2,66,10.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
249,1,07:33:58,2,68,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
250,2,07:34:11,2,70,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
251,1,07:35:10,2,65,10.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
252,1,07:35:32,2,66,8.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
253,1,07:35:45,2,70,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
254,2,07:35:48,2,69,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
255,1,07:35:55,2,68,11.0,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,3,0
256,1,07:36:06,2,65,11.7,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
257,1,07:36:08,2,65,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
258,1,07:36:38,2,66,11.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
259,1,07:37:05,2,66,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
260,1,07:37:25,2,73,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
261,1,07:37:55,2,65,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0
262,1,07:37:59,2,64,14.5,,,,,,,,,,,4.24,3.21,,,,,,,,,,,7.46,5,0
263,1,07:38:01,2,63,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
264,1,07:39:12,2,65,11.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
265,1,07:39:58,2,65,7.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
266,1,07:40:04,2,65,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
267,1,07:41:10,2,65,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
268,1,07:41:23,2,60,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
269,1,07:42:29,2,69,11.8,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0
270,1,07:42:31,2,63,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
271,1,07:42:45,2,63,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
272,1,07:43:00,2,65,13.4,,,,,,,,,,,4.39,3.38,,,,,,,,,,,7.77,3,0
273,2,07:43:00,2,56,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
274,1,07:43:28,2,65,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
275,1,07:43:37,2,68,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
276,1,07:43:46,2,65,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
277,1,07:44:04,2,70,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0
278,1,07:44:17,2,64,11.5,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
279,1,07:44:26,2,60,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
280,1,07:44:42,2,70,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
281,2,07:44:45,2,69,10.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
282,2,07:44:50,2,74,9.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
283,1,07:44:59,2,65,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
284,1,07:45:51,2,68,11.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
285,2,07:45:53,2,62,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
286,1,07:45:53,2,70,11.6,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,3,0
287,1,07:46:05,2,67,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
288,1,07:46:36,2,65,11.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
289,1,07:47:08,2,50,8.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
290,2,07:47:40,2,75,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
291,1,07:47:44,2,69,11.2,,,,,,,,,,,3.41,4.16,,,,,,,,,,,7.57,3,0
292,2,07:47:56,2,68,9.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
293,1,07:48:00,2,65,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
294,1,07:48:13,2,71,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
295,1,07:49:20,2,71,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
296,1,07:49:55,2,65,10.0,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
297,1,07:50:01,2,63,9.7,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,2,0
298,1,07:50:17,2,68,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
299,1,07:50:49,2,69,8.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
300,1,07:50:57,2,64,9.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
301,1,07:51:01,2,64,9.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
302,1,07:51:05,2,64,9.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
303,1,07:51:38,2,66,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
304,1,07:52:48,2,64,11.8,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
305,1,07:53:09,2,63,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
306,1,07:53:28,2,66,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
307,1,07:53:39,2,67,10.0,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
308,1,07:53:44,2,66,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0
309,1,07:54:36,2,70,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
310,1,07:56:24,2,66,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
311,1,07:56:59,2,67,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
312,1,07:57:15,2,64,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
313,2,07:57:20,2,68,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
314,1,07:57:32,2,57,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
315,1,07:57:40,2,70,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
316,1,07:57:55,2,66,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
317,1,07:58:09,2,64,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
318,1,07:58:26,2,50,9.6,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
319,1,08:01:13,2,63,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
320,1,08:01:16,2,65,9.9,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.66,3,0
321,1,08:01:18,2,65,9.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
322,1,08:01:20,2,67,10.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
323,1,08:01:26,2,71,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
325,1,08:01:42,2,67,12.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0
326,1,08:01:53,2,67,8.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
327,1,08:02:30,2,68,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
328,1,08:02:33,2,71,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.53,3,0
329,1,08:03:28,2,67,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
330,1,08:03:32,2,66,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
331,1,08:04:08,2,58,7.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
332,1,08:04:11,2,66,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
333,1,08:04:30,2,68,11.7,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
334,1,08:04:35,2,65,8.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
335,1,08:04:38,2,67,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
336,1,08:04:55,2,69,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0
337,1,08:05:48,3,70,10.8,14.2,,,,,,,,,,2.76,3.17,0.90,,,,,,,,,,6.83,3,0
338,2,08:05:51,2,68,11.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
339,1,08:05:51,3,62,16.5,4.4,,,,,,,,,,10.80,6.50,6.32,,,,,,,,,,23.62,6,0
340,2,08:06:14,2,66,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
341,1,08:06:28,2,57,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
342,1,08:07:05,2,58,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
343,1,08:07:17,2,65,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
344,2,08:07:42,2,68,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
345,1,08:08:01,2,62,10.7,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.62,3,0
346,1,08:08:31,2,71,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
347,1,08:09:20,2,68,10.8,,,,,,,,,,,3.00,4.10,,,,,,,,,,,7.10,3,0
348,1,08:10:26,2,70,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
349,1,08:11:00,2,66,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
350,1,08:12:58,2,66,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
351,1,08:13:35,2,72,9.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
352,1,08:13:57,2,63,9.3,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
353,1,08:14:20,2,66,8.4,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
354,1,08:16:42,2,68,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
355,1,08:17:06,4,64,12.0,16.8,2.5,,,,,,,,,3.76,3.29,0.74,0.34,,,,,,,,,8.13,3,0
356,1,08:17:27,2,63,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
357,1,08:17:34,2,68,9.0,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
358,1,08:17:37,2,70,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
359,1,08:18:34,2,71,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
360,1,08:19:54,2,67,9.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
361,1,08:20:14,2,70,10.9,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
362,1,08:21:27,2,62,11.6,,,,,,,,,,,4.14,7.38,,,,,,,,,,,11.53,5,0
363,2,08:22:04,2,68,8.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0