veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:39,5,64,12.8,4.2,36.8,4.0,,,,,,,,9.38,6.36,6.01,5.10,5.45,,,,,,,,32.31,9,0
2,2,00:00:46,2,69,9.1,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,2,0
3,4,00:03:12,5,61,11.8,4.2,36.2,3.9,,,,,,,,8.94,4.92,5.83,3.53,4.50,,,,,,,,27.71,9,0
4,1,00:08:37,2,70,8.0,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
5,1,00:09:19,2,75,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
6,1,00:11:50,2,63,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
7,2,00:12:33,2,69,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
8,1,00:12:58,2,67,9.4,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.03,2,0
9,3,00:16:46,4,62,15.6,4.3,33.0,,,,,,,,,4.97,6.61,6.39,7.90,,,,,,,,,25.87,8,0
10,3,00:16:46,2,63,3.5,,,,,,,,,,,7.76,7.99,,,,,,,,,,,15.76,14,38
12,1,00:17:41,2,84,8.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
13,1,00:19:57,2,77,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
14,4,00:20:16,2,68,7.7,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0
15,1,00:23:08,2,65,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
16,1,00:23:20,2,65,8.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
17,1,00:23:40,5,61,15.0,4.5,17.3,4.2,,,,,,,,12.02,14.19,14.45,17.16,18.24,,,,,,,,76.06,9,0
18,1,00:24:42,2,57,8.7,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
19,4,00:25:43,2,75,11.2,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.55,3,0
20,1,00:27:00,5,67,20.5,4.3,35.4,4.0,,,,,,,,11.86,16.27,16.00,17.13,16.85,,,,,,,,78.11,9,0
21,4,00:30:13,2,66,8.8,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.55,2,0
22,1,00:30:20,2,68,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
23,4,00:30:46,2,68,9.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
24,1,00:31:14,2,78,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
25,1,00:32:07,2,70,9.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
26,4,00:37:09,2,60,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
27,1,00:37:11,2,74,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.97,2,0
28,1,00:39:40,2,65,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
29,4,00:40:14,4,61,11.6,23.2,4.0,,,,,,,,,4.09,8.63,8.44,9.32,,,,,,,,,30.47,3,0
30,4,00:42:47,5,61,14.9,4.2,33.7,3.9,,,,,,,,10.51,15.03,14.38,15.30,14.87,,,,,,,,70.08,9,0
31,4,00:45:07,5,66,17.0,4.3,38.7,4.0,,,,,,,,10.14,7.48,6.86,3.44,3.81,,,,,,,,31.72,9,0
32,1,00:45:31,2,58,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
33,4,00:45:57,5,62,19.7,4.3,28.8,10.0,,,,,,,,10.70,15.00,15.48,15.41,18.45,,,,,,,,75.05,16,0
34,4,00:46:15,2,66,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
35,2,00:48:08,2,70,9.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
36,1,00:53:26,2,61,9.4,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
37,4,00:58:26,5,63,14.0,4.3,31.0,4.0,,,,,,,,8.66,4.66,4.99,3.78,2.81,,,,,,,,24.89,9,0
38,4,00:59:49,2,69,11.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
39,1,01:01:05,3,58,11.8,20.8,,,,,,,,,,3.37,3.30,2.42,,,,,,,,,,9.09,3,0
40,4,01:02:47,2,66,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
41,1,01:04:04,2,71,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
42,1,01:04:05,2,70,8.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
43,4,01:04:10,2,71,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
44,4,01:05:11,3,65,10.9,18.0,,,,,,,,,,2.75,2.85,1.03,,,,,,,,,,6.63,3,0
45,4,01:10:06,2,75,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
46,1,01:10:14,3,60,11.5,17.3,,,,,,,,,,3.07,3.14,1.22,,,,,,,,,,7.43,3,0
47,2,01:11:46,2,73,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
48,4,01:14:37,5,63,14.1,4.3,29.3,4.2,,,,,,,,9.03,5.03,4.46,2.88,3.62,,,,,,,,25.02,9,0
49,1,01:14:48,5,63,15.2,4.3,34.5,4.1,,,,,,,,13.44,17.25,17.17,14.87,14.48,,,,,,,,77.21,9,0
50,4,01:16:14,5,64,14.0,4.5,30.4,9.9,,,,,,,,10.02,13.69,14.50,17.84,17.19,,,,,,,,73.25,16,0
51,4,01:22:33,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
52,1,01:23:29,5,70,13.4,4.2,33.8,4.0,,,,,,,,11.46,15.37,14.92,13.97,14.55,,,,,,,,70.29,9,0
53,1,01:23:33,2,67,8.7,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
54,1,01:24:32,3,58,13.3,20.6,,,,,,,,,,5.85,3.89,2.37,,,,,,,,,,12.11,3,0
55,1,01:26:38,5,65,16.3,4.3,36.8,4.1,,,,,,,,12.99,15.81,15.52,19.78,17.21,,,,,,,,81.31,9,0
56,1,01:26:44,3,64,12.0,19.1,,,,,,,,,,3.72,4.08,2.43,,,,,,,,,,10.23,3,0
57,1,01:26:53,2,65,9.5,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.60,2,0
58,1,01:28:31,2,63,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
59,4,01:30:48,5,68,18.2,4.3,29.9,4.0,,,,,,,,9.57,6.23,5.99,5.13,4.54,,,,,,,,31.46,9,0
60,1,01:34:24,3,66,11.4,19.7,,,,,,,,,,3.75,3.17,2.59,,,,,,,,,,9.52,3,0
61,1,01:36:33,2,64,9.8,,,,,,,,,,,3.08,3.51,,,,,,,,,,,6.59,2,0
62,1,01:36:34,3,66,9.8,20.0,,,,,,,,,,2.93,3.96,2.07,,,,,,,,,,8.97,2,0
63,3,01:38:51,3,63,13.9,4.2,,,,,,,,,,4.35,2.35,2.52,,,,,,,,,,9.22,6,0
64,3,01:38:51,2,63,4.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,14,38
66,4,01:42:26,2,72,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
67,1,01:43:05,2,56,7.8,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
68,1,01:44:04,2,62,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
69,4,01:52:09,2,73,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
70,1,01:53:38,2,63,21.4,,,,,,,,,,,9.06,11.34,,,,,,,,,,,20.40,5,0
71,1,01:56:41,2,80,11.3,,,,,,,,,,,3.84,3.50,,,,,,,,,,,7.33,3,0
72,1,01:57:28,2,65,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
73,1,02:00:47,2,73,9.3,,,,,,,,,,,3.08,3.31,,,,,,,,,,,6.39,2,0
74,4,02:02:20,5,68,14.1,4.2,31.2,4.1,,,,,,,,8.31,4.54,4.10,3.16,4.10,,,,,,,,24.20,9,0
75,2,02:07:58,2,70,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
76,1,02:08:16,2,69,10.1,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.26,3,0
77,4,02:08:53,2,58,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
78,1,02:08:57,2,54,8.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
79,1,02:09:20,3,53,14.8,15.6,,,,,,,,,,4.93,7.87,1.85,,,,,,,,,,14.65,8,0
80,1,02:10:44,2,66,11.2,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.73,3,0
81,4,02:12:52,5,69,14.1,4.2,30.7,4.1,,,,,,,,8.74,4.44,5.47,3.25,2.73,,,,,,,,24.64,9,0
82,1,02:14:28,5,55,17.2,4.3,36.2,4.1,,,,,,,,11.42,11.46,11.38,7.60,6.67,,,,,,,,48.53,9,0
83,1,02:15:37,5,67,13.0,4.4,32.1,4.0,,,,,,,,7.78,10.63,8.81,5.24,5.27,,,,,,,,37.72,9,0
84,4,02:19:28,5,63,14.8,4.3,30.7,4.1,,,,,,,,9.39,7.61,7.18,5.95,6.66,,,,,,,,36.79,9,0
85,1,02:20:49,5,67,14.5,4.2,32.8,4.0,,,,,,,,11.49,17.16,16.91,17.82,17.49,,,,,,,,80.86,9,0
86,2,02:20:55,2,68,11.1,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.19,3,0
87,1,02:21:33,2,64,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
88,1,02:25:40,2,65,8.7,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0
89,1,02:30:04,5,55,13.0,20.0,2.8,2.8,,,,,,,,4.38,7.33,4.16,4.34,3.87,,,,,,,,24.08,3,0
90,4,02:30:42,2,69,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
91,4,02:42:01,5,69,13.2,4.2,34.2,4.0,,,,,,,,8.58,8.73,8.50,7.56,7.65,,,,,,,,41.02,9,0
92,1,02:46:54,2,58,12.1,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.97,3,0
93,1,02:48:05,2,70,9.2,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,2,0
94,4,02:51:45,5,66,19.3,4.2,33.1,4.0,,,,,,,,10.38,13.91,12.95,14.22,13.37,,,,,,,,64.83,9,0
95,4,02:51:55,2,62,11.9,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.80,3,0
96,4,02:54:13,2,75,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
97,1,02:55:18,5,71,16.8,4.2,36.5,4.1,,,,,,,,11.65,13.87,13.21,8.42,8.28,,,,,,,,55.44,9,0
98,1,02:56:52,2,68,8.7,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
99,1,03:07:22,6,58,14.2,4.3,29.4,4.0,1.1,,,,,,,11.97,17.84,15.61,17.63,16.94,1.83,,,,,,,81.82,10,0
100,1,03:09:37,2,61,11.6,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
101,1,03:10:06,5,70,16.7,4.3,32.2,4.0,,,,,,,,11.15,12.32,11.41,8.74,11.36,,,,,,,,54.99,9,0
102,3,03:16:01,2,65,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
103,1,03:16:41,2,68,12.1,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0
104,1,03:17:08,2,58,11.5,,,,,,,,,,,3.70,3.36,,,,,,,,,,,7.07,3,0
105,1,03:18:09,2,48,10.1,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
106,1,03:19:38,2,63,11.6,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
107,3,03:19:53,2,68,10.5,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
108,4,03:19:54,2,60,8.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
109,1,03:20:23,2,62,7.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
110,1,03:28:15,3,71,12.0,18.2,,,,,,,,,,3.27,2.77,1.76,,,,,,,,,,7.81,3,0
111,1,03:33:24,6,71,16.2,4.3,13.0,4.8,4.1,,,,,,,10.18,15.09,14.88,4.11,16.70,17.19,,,,,,,78.15,10,0
112,1,03:33:31,5,71,17.1,4.3,23.0,4.8,,,,,,,,6.93,9.59,8.21,10.11,9.78,,,,,,,,44.62,9,0
113,1,03:40:01,5,67,12.9,4.3,36.4,4.0,,,,,,,,12.41,16.89,12.85,17.24,17.91,,,,,,,,77.30,9,0
114,4,03:41:56,2,72,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
115,1,03:42:04,2,72,10.8,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
116,1,03:44:53,2,65,21.3,,,,,,,,,,,7.47,11.06,,,,,,,,,,,18.53,5,0
117,4,03:47:03,3,70,9.3,18.5,,,,,,,,,,2.20,2.54,1.62,,,,,,,,,,6.36,2,0
118,4,03:47:41,4,63,13.3,16.0,2.8,,,,,,,,,3.66,3.22,0.64,0.99,,,,,,,,,8.50,3,0
119,4,03:49:30,5,63,13.3,4.3,27.4,3.9,,,,,,,,7.74,5.18,4.98,3.00,3.47,,,,,,,,24.36,9,0
120,4,03:51:16,2,76,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
121,4,03:53:46,2,67,9.8,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,2,0
122,4,03:54:26,2,62,11.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
123,1,03:55:03,5,68,19.6,4.2,29.1,4.0,,,,,,,,12.56,17.49,18.14,16.93,17.49,,,,,,,,82.61,9,0
124,1,03:56:05,3,68,9.7,12.2,,,,,,,,,,3.21,3.02,0.78,,,,,,,,,,7.02,2,0
125,4,03:58:15,2,71,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
126,4,03:58:55,5,65,13.1,4.3,26.9,3.9,,,,,,,,8.20,4.36,4.43,2.93,3.64,,,,,,,,23.56,9,0
127,4,04:00:24,2,71,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0
128,1,04:04:00,2,65,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.70,3,0
129,4,04:05:14,2,70,12.0,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.94,3,0
130,1,04:05:42,7,69,15.4,4.2,13.5,4.7,1.0,3.1,,,,,,9.27,16.05,15.55,4.68,16.63,2.56,17.19,,,,,,81.93,10,0
131,1,04:07:51,5,63,13.2,21.3,9.4,22.2,,,,,,,,10.28,14.20,11.60,13.29,9.95,,,,,,,,59.33,11,0
132,1,04:10:05,2,71,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
133,4,04:11:30,6,64,15.3,4.2,26.7,5.2,5.3,,,,,,,10.53,17.20,16.56,13.11,14.46,14.32,,,,,,,86.19,10,0
134,4,04:12:49,5,70,18.1,4.2,30.0,10.0,,,,,,,,9.01,14.99,14.07,14.32,14.17,,,,,,,,66.56,16,0
135,1,04:14:47,6,69,15.0,4.3,20.8,4.2,4.5,,,,,,,13.09,15.72,14.81,13.14,15.25,14.30,,,,,,,86.30,10,0
136,4,04:15:00,5,66,16.2,4.3,36.1,4.0,,,,,,,,10.39,6.75,6.15,5.50,4.83,,,,,,,,33.62,9,0
137,1,04:18:22,5,69,17.3,4.2,30.0,4.1,,,,,,,,12.26,9.25,8.91,8.38,8.57,,,,,,,,47.37,9,0
138,4,04:19:02,2,63,21.2,,,,,,,,,,,7.86,8.58,,,,,,,,,,,16.44,5,0
139,4,04:19:05,2,64,10.0,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
140,1,04:19:34,2,83,11.6,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
141,2,04:19:34,2,85,11.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,0
142,4,04:22:02,5,70,13.4,4.5,29.2,4.9,,,,,,,,10.36,15.19,15.88,16.11,16.44,,,,,,,,73.98,9,0
143,4,04:22:22,5,87,13.0,4.2,41.1,6.5,,,,,,,,8.04,4.32,4.31,4.64,5.67,,,,,,,,26.97,9,33
144,1,04:24:29,2,62,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
145,4,04:25:27,5,69,16.7,4.3,22.8,3.8,,,,,,,,10.08,12.18,11.34,11.51,14.49,,,,,,,,59.60,9,0
146,4,04:28:02,5,67,14.7,4.4,29.9,4.0,,,,,,,,10.89,13.92,14.19,15.09,15.80,,,,,,,,69.91,9,0
147,4,04:28:19,2,75,13.1,,,,,,,,,,,4.01,3.76,,,,,,,,,,,7.76,3,0
148,4,04:32:28,2,66,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
149,1,04:33:14,2,68,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
150,1,04:34:36,2,74,7.9,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
151,1,04:34:59,2,63,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
152,1,04:36:16,2,59,9.2,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
153,4,04:38:57,3,68,15.6,4.3,,,,,,,,,,8.34,4.44,4.77,,,,,,,,,,17.55,6,0
154,1,04:38:58,5,68,14.2,4.2,31.4,4.1,,,,,,,,11.89,15.15,15.47,17.38,18.79,,,,,,,,78.69,9,0
155,4,04:40:33,2,70,11.6,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.44,3,0
156,1,04:40:35,5,69,14.2,4.2,30.7,4.2,,,,,,,,12.15,16.31,15.69,16.51,17.37,,,,,,,,78.01,9,0
157,3,04:41:26,2,70,10.2,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
158,4,04:41:27,2,58,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
159,1,04:42:29,6,68,15.5,4.2,19.4,4.8,4.9,,,,,,,10.82,14.31,14.19,5.04,19.06,17.40,,,,,,,80.82,10,0
160,1,04:42:32,5,69,15.6,4.1,24.0,4.8,,,,,,,,10.99,14.62,14.91,18.91,18.37,,,,,,,,77.80,9,0
161,1,04:42:41,5,68,19.7,4.3,31.0,4.1,,,,,,,,10.75,6.67,7.01,4.93,5.43,,,,,,,,34.79,9,0
162,4,04:42:51,2,73,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
163,1,04:42:51,2,73,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
164,4,04:44:37,2,65,13.1,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
165,1,04:44:46,4,60,12.0,15.0,2.9,,,,,,,,,3.01,3.28,2.36,1.90,,,,,,,,,10.55,3,0
166,4,04:45:20,2,62,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
167,4,04:45:52,5,68,18.6,4.2,35.9,4.0,,,,,,,,9.92,6.40,7.07,5.11,4.78,,,,,,,,33.29,9,0
168,1,04:46:16,6,69,11.3,4.2,11.3,5.3,4.2,,,,,,,11.77,15.91,15.51,7.53,14.34,14.74,,,,,,,79.80,10,0
169,4,04:49:09,2,68,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
170,4,04:49:40,6,70,16.9,4.2,26.8,3.9,6.1,,,,,,,9.64,15.99,15.49,8.40,15.36,13.28,,,,,,,78.16,10,0
171,4,04:49:56,6,69,15.2,4.1,23.3,8.4,4.9,,,,,,,10.24,16.35,16.99,6.06,17.13,18.44,,,,,,,85.20,10,0
172,4,04:50:08,2,70,12.1,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.27,3,0
173,4,04:50:21,5,63,14.2,4.3,29.4,4.1,,,,,,,,9.03,5.14,5.12,3.23,4.06,,,,,,,,26.59,9,0
174,1,04:51:40,5,67,11.6,4.2,31.9,4.0,,,,,,,,11.47,13.90,13.04,15.61,15.64,,,,,,,,69.65,9,0
175,3,04:52:40,2,67,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
176,4,04:52:57,2,73,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
177,1,04:53:26,3,67,10.9,15.1,,,,,,,,,,3.11,3.71,1.31,,,,,,,,,,8.13,3,0
178,1,04:53:46,2,65,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
179,4,04:54:01,2,67,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.77,2,0
180,1,04:54:44,6,66,16.4,4.3,18.9,5.4,4.3,,,,,,,11.46,15.47,15.05,4.97,15.89,15.60,,,,,,,78.43,10,0
181,1,04:55:00,2,63,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
182,1,04:57:00,5,71,17.8,4.4,34.6,4.0,,,,,,,,9.71,7.16,7.00,3.84,5.23,,,,,,,,32.94,9,0
183,4,04:58:31,2,60,10.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0
184,1,04:58:52,5,68,14.1,4.3,29.8,4.0,,,,,,,,12.87,16.55,16.16,17.32,16.86,,,,,,,,79.77,9,0
185,1,04:59:23,5,70,13.1,4.3,33.7,3.9,,,,,,,,11.43,14.12,12.97,10.18,10.58,,,,,,,,59.28,9,0
186,4,05:00:56,2,71,13.1,,,,,,,,,,,3.65,3.48,,,,,,,,,,,7.13,3,0
187,1,05:02:24,2,60,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
188,4,05:02:33,3,67,14.3,4.3,,,,,,,,,,7.10,3.31,3.43,,,,,,,,,,13.84,6,0
189,1,05:03:26,2,70,9.9,,,,,,,,,,,3.52,3.66,,,,,,,,,,,7.18,3,0
190,1,05:03:43,2,68,8.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
191,1,05:04:19,2,60,11.6,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
192,4,05:04:53,2,82,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
193,4,05:05:10,2,71,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
195,3,05:05:39,3,70,16.0,4.5,,,,,,,,,,5.63,8.69,9.03,,,,,,,,,,23.34,6,0
197,3,05:05:39,2,66,4.9,,,,,,,,,,,8.81,8.76,,,,,,,,,,,17.57,14,38
198,4,05:05:40,2,64,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
199,4,05:05:58,2,66,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
200,1,05:06:01,2,73,8.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
201,2,05:07:24,3,70,12.1,18.6,,,,,,,,,,3.14,3.74,2.48,,,,,,,,,,9.37,3,0
202,1,05:07:52,3,68,10.7,22.0,,,,,,,,,,2.60,2.44,2.65,,,,,,,,,,7.69,3,0
203,4,05:08:08,2,59,9.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,3,0
204,4,05:08:19,2,71,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
205,1,05:08:23,3,62,10.5,17.9,,,,,,,,,,2.62,2.49,1.34,,,,,,,,,,6.45,3,0
206,1,05:08:25,2,62,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
207,1,05:08:43,2,66,11.2,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.11,3,0
208,1,05:09:29,5,71,13.7,4.2,30.9,4.0,,,,,,,,8.73,14.78,14.42,11.10,11.60,,,,,,,,60.63,9,0
209,4,05:09:42,5,66,16.2,4.3,28.5,8.1,,,,,,,,11.09,14.05,13.51,17.50,18.07,,,,,,,,74.22,16,0
210,4,05:09:54,5,66,17.2,4.2,28.7,8.0,,,,,,,,10.02,13.15,12.47,18.35,18.18,,,,,,,,72.17,9,0
211,4,05:10:07,5,66,14.7,4.2,29.4,3.9,,,,,,,,10.48,15.80,16.63,16.74,15.97,,,,,,,,75.62,9,0
212,2,05:10:36,5,68,19.8,4.4,29.3,10.3,,,,,,,,11.87,16.21,15.05,17.07,16.54,,,,,,,,76.75,16,0
213,1,05:10:36,2,64,8.7,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
214,4,05:11:40,2,71,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
215,1,05:12:20,2,68,11.7,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.22,3,0
216,4,05:12:47,2,70,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
217,4,05:13:09,2,73,11.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
218,1,05:13:38,2,68,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
219,1,05:14:15,2,71,9.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
220,1,05:14:19,2,70,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
221,4,05:14:23,5,70,16.1,4.2,17.4,4.1,,,,,,,,7.98,5.26,5.48,4.32,3.66,,,,,,,,26.68,9,0
222,1,05:14:53,5,70,16.0,4.3,28.8,4.2,,,,,,,,12.58,16.50,16.81,16.49,16.45,,,,,,,,78.84,9,0
223,1,05:15:02,6,73,15.0,4.2,18.7,4.8,4.9,,,,,,,10.38,15.63,14.88,6.36,17.32,14.99,,,,,,,79.56,10,0
224,1,05:15:49,3,63,13.3,21.1,,,,,,,,,,9.95,13.59,9.79,,,,,,,,,,33.33,8,0
225,1,05:18:12,2,67,21.4,,,,,,,,,,,9.75,11.82,,,,,,,,,,,21.57,5,0
226,3,05:18:19,5,70,17.3,4.4,23.1,5.0,,,,,,,,8.80,6.84,6.61,6.15,5.06,,,,,,,,33.45,9,0
227,4,05:18:19,5,62,14.5,4.4,33.4,5.0,,,,,,,,6.45,12.27,11.96,12.12,11.68,,,,,,,,54.48,9,0
228,4,05:18:54,2,68,13.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
229,1,05:18:54,2,71,9.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
230,4,05:19:26,2,69,8.4,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
231,4,05:20:12,2,68,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
232,1,05:21:25,2,66,11.2,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.00,3,0
233,4,05:21:47,5,67,19.7,4.2,24.7,9.1,,,,,,,,9.91,15.17,15.53,19.99,18.85,,,,,,,,79.44,16,0
234,1,05:22:15,2,80,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
235,1,05:22:44,2,58,11.9,,,,,,,,,,,4.71,2.88,,,,,,,,,,,7.59,3,0
237,4,05:23:19,2,68,13.3,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.21,3,0
238,4,05:23:49,2,67,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
239,1,05:24:15,6,70,15.1,4.3,19.1,4.0,4.1,,,,,,,11.38,6.10,5.70,3.46,3.69,4.75,,,,,,,35.08,10,0
240,4,05:25:23,2,64,8.4,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
241,1,05:25:32,2,75,9.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
242,3,05:25:39,2,76,9.2,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
243,4,05:25:40,2,65,10.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
244,1,05:25:55,5,64,17.4,4.2,36.4,4.0,,,,,,,,11.63,6.49,5.86,4.78,4.25,,,,,,,,33.02,9,0
245,1,05:25:58,5,70,17.2,4.3,37.2,4.0,,,,,,,,12.17,11.09,10.44,9.60,9.08,,,,,,,,52.39,9,0
246,4,05:26:27,2,61,8.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
247,4,05:26:34,2,68,11.6,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0
248,4,05:26:46,2,73,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
249,4,05:26:58,5,71,19.8,4.2,31.9,10.1,,,,,,,,10.16,10.49,10.67,9.82,11.34,,,,,,,,52.48,16,0
250,1,05:26:59,2,69,21.1,,,,,,,,,,,8.42,10.00,,,,,,,,,,,18.42,5,0
251,1,05:27:10,2,77,9.5,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0
252,4,05:27:37,2,73,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
253,1,05:27:58,2,68,11.1,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.81,3,0
254,4,05:28:03,2,70,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
255,1,05:29:22,2,63,12.0,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.24,3,0
256,2,05:29:36,2,70,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
257,1,05:29:50,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.29,16.82,15.82,18.09,16.30,,,,,,,,80.32,9,0
258,3,05:30:07,2,70,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
259,4,05:30:08,3,62,12.6,4.5,,,,,,,,,,9.20,4.09,3.60,,,,,,,,,,16.89,6,0
260,4,05:30:52,5,68,13.0,4.2,29.6,4.0,,,,,,,,8.39,4.80,4.73,3.75,3.88,,,,,,,,25.56,9,0
261,1,05:31:39,2,65,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
262,4,05:32:19,2,73,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
263,4,05:32:31,2,65,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
264,4,05:33:15,2,71,7.8,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
265,1,05:33:32,2,70,9.5,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
266,4,05:34:21,2,55,11.8,,,,,,,,,,,2.87,3.94,,,,,,,,,,,6.81,3,0
267,1,05:34:31,6,65,16.1,4.5,33.2,4.1,4.2,,,,,,,16.63,19.11,17.61,14.45,17.71,16.60,,,,,,,102.10,10,0
268,1,05:34:35,2,69,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
269,4,05:35:36,2,70,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
270,4,05:35:53,2,63,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
271,4,05:35:57,2,70,24.8,,,,,,,,,,,7.93,15.43,,,,,,,,,,,23.36,4,0
272,1,05:35:58,2,54,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
273,4,05:36:08,2,75,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
274,4,05:37:04,2,60,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
275,1,05:37:05,2,68,11.8,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
276,4,05:37:09,2,65,10.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
277,1,05:37:37,2,61,20.1,,,,,,,,,,,10.60,11.67,,,,,,,,,,,22.27,5,0
278,1,05:37:43,2,71,8.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
279,4,05:37:46,2,69,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
280,4,05:37:50,2,69,10.6,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0
281,4,05:38:05,2,80,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
282,1,05:38:45,6,68,16.2,4.2,21.0,4.3,4.4,,,,,,,8.89,11.12,10.18,9.96,10.14,9.30,,,,,,,59.59,10,0
283,4,05:39:05,6,62,14.8,4.3,30.7,4.7,4.7,,,,,,,11.38,13.77,14.76,14.63,14.47,12.39,,,,,,,81.39,10,0
284,4,05:39:13,2,70,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
285,1,05:39:26,2,68,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
286,4,05:39:47,2,67,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
287,4,05:40:04,2,69,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
288,1,05:40:09,2,70,11.6,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
289,1,05:40:53,2,73,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
290,4,05:41:01,2,66,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
291,1,05:41:11,6,68,14.0,4.2,13.5,4.5,4.2,,,,,,,10.92,15.17,14.84,4.89,18.21,17.59,,,,,,,81.61,10,0
292,1,05:41:18,8,68,15.4,4.4,18.6,5.2,1.3,2.9,1.5,,,,,10.34,16.31,15.78,7.53,16.29,1.83,14.65,2.17,,,,,84.90,13,33
293,4,05:41:19,2,68,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
294,4,05:41:31,2,71,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
295,1,05:41:58,2,73,9.2,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.47,2,0
296,4,05:42:01,2,57,18.4,,,,,,,,,,,7.30,6.23,,,,,,,,,,,13.53,5,0
297,1,05:42:01,2,70,11.7,,,,,,,,,,,4.25,3.61,,,,,,,,,,,7.86,3,0
298,1,05:42:10,2,72,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
299,4,05:42:14,2,68,11.4,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0
300,4,05:43:27,2,68,7.9,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
301,4,05:43:37,2,58,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,3,0
302,1,05:43:41,2,74,9.2,,,,,,,,,,,2.60,1.29,,,,,,,,,,,3.89,2,0
303,1,05:43:47,2,62,11.2,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
304,1,05:44:21,2,73,9.3,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0
305,1,05:44:30,5,65,17.3,4.2,29.6,10.3,,,,,,,,11.23,17.83,16.91,17.82,18.30,,,,,,,,82.09,16,0
306,1,05:44:35,5,61,17.5,4.2,29.2,10.2,,,,,,,,11.72,16.94,16.98,19.35,18.04,,,,,,,,83.03,16,0
307,4,05:44:39,2,73,11.6,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
308,1,05:44:45,2,70,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
309,1,05:44:52,5,65,11.2,4.3,18.5,4.0,,,,,,,,9.78,9.93,9.72,10.02,9.73,,,,,,,,49.19,9,0
310,4,05:45:16,2,62,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
311,1,05:45:26,6,70,15.3,4.3,25.5,5.2,5.0,,,,,,,11.40,15.87,16.44,14.27,14.25,12.16,,,,,,,84.39,10,0
312,1,05:45:39,2,60,10.6,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,3,0
313,1,05:46:02,2,68,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
314,4,05:46:13,2,67,12.9,,,,,,,,,,,3.17,4.91,,,,,,,,,,,8.07,3,0
315,1,05:47:02,2,63,13.3,,,,,,,,,,,5.18,2.87,,,,,,,,,,,8.05,3,0
316,1,05:47:15,2,77,8.2,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
317,3,05:47:16,2,73,7.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0
318,4,05:47:16,5,70,11.8,4.3,34.4,4.1,,,,,,,,8.91,8.49,7.27,6.62,7.52,,,,,,,,38.81,9,0
319,1,05:47:59,2,71,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
320,1,05:48:39,2,65,10.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
321,4,05:48:44,2,63,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
322,4,05:48:53,2,73,10.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0
323,3,05:48:54,2,74,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
324,1,05:49:22,2,73,11.1,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0
325,4,05:49:25,2,68,11.4,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
326,1,05:49:32,2,70,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
327,1,05:49:39,2,70,9.4,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.79,2,0
328,4,05:49:50,5,66,15.2,4.2,17.7,4.1,,,,,,,,8.09,5.30,5.21,3.81,3.20,,,,,,,,25.61,9,0
329,4,05:50:25,2,66,12.0,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
330,4,05:50:32,2,65,11.8,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.19,3,0
331,1,05:51:14,2,63,9.2,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,2,0
332,1,05:51:33,2,66,18.2,,,,,,,,,,,7.29,9.72,,,,,,,,,,,17.00,5,0