veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,63,8.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
2,1,00:00:41,2,80,9.3,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
3,4,00:01:07,2,71,11.8,,,,,,,,,,,3.70,3.43,,,,,,,,,,,7.13,3,0
4,1,00:01:21,4,60,13.2,16.8,2.7,,,,,,,,,3.90,5.06,1.68,2.60,,,,,,,,,13.24,3,0
5,4,00:01:21,5,63,18.0,4.5,34.6,5.0,,,,,,,,11.02,15.41,15.09,13.87,14.15,,,,,,,,69.54,9,0
6,1,00:01:40,5,69,15.2,4.2,31.4,4.0,,,,,,,,9.73,13.58,13.38,12.94,14.07,,,,,,,,63.70,9,0
7,2,00:02:12,5,68,17.9,4.1,30.8,10.0,,,,,,,,9.18,11.11,10.59,13.98,10.24,,,,,,,,55.10,16,0
8,4,00:02:17,5,71,17.5,4.2,30.9,10.1,,,,,,,,11.21,10.83,10.44,8.68,8.57,,,,,,,,49.74,16,0
9,1,00:02:18,5,65,16.7,4.2,33.9,4.0,,,,,,,,10.05,13.42,14.26,10.95,12.07,,,,,,,,60.74,9,0
10,3,00:02:21,2,70,9.1,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.19,2,0
11,1,00:03:07,2,55,6.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
12,4,00:03:23,2,71,8.8,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
13,1,00:03:34,2,66,10.7,,,,,,,,,,,2.86,3.66,,,,,,,,,,,6.52,3,0
14,4,00:03:36,4,61,11.6,16.7,2.9,,,,,,,,,3.09,3.85,2.75,2.60,,,,,,,,,12.29,3,0
15,4,00:03:53,5,60,12.8,4.6,32.4,3.9,,,,,,,,13.11,16.43,16.53,16.18,18.35,,,,,,,,80.60,9,0
16,3,00:04:19,2,70,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
17,4,00:04:21,2,66,10.9,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0
18,4,00:04:45,5,66,15.2,4.2,30.5,4.0,,,,,,,,9.98,8.68,8.50,6.86,7.22,,,,,,,,41.24,9,0
19,1,00:06:08,5,69,19.7,4.3,36.0,4.0,,,,,,,,8.46,9.68,10.60,9.46,9.24,,,,,,,,47.44,9,0
20,2,00:07:09,5,68,17.5,4.1,34.3,3.9,,,,,,,,8.87,10.59,10.31,9.61,10.35,,,,,,,,49.73,9,0
21,1,00:07:39,2,66,9.6,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
22,1,00:07:52,2,72,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
23,1,00:08:03,5,62,12.7,21.2,9.4,22.1,,,,,,,,9.68,10.70,14.14,7.20,9.42,,,,,,,,51.15,11,0
24,1,00:08:13,2,72,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
25,4,00:08:40,2,66,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
26,1,00:08:58,5,63,12.6,21.1,9.6,22.1,,,,,,,,9.16,11.04,16.59,10.51,11.36,,,,,,,,58.65,11,0
27,1,00:09:58,5,71,17.3,4.3,33.0,4.0,,,,,,,,11.49,13.15,13.88,12.32,12.86,,,,,,,,63.69,9,0
28,4,00:10:02,5,67,18.7,4.2,31.2,3.9,,,,,,,,12.02,15.95,15.84,16.53,15.86,,,,,,,,76.19,9,0
29,4,00:10:29,5,70,15.7,4.3,31.8,4.0,,,,,,,,10.13,7.92,7.69,5.14,5.49,,,,,,,,36.37,9,0
30,4,00:10:46,2,68,8.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
31,1,00:11:02,5,68,20.4,4.3,31.3,10.2,,,,,,,,9.93,12.14,12.35,12.63,12.74,,,,,,,,59.79,16,0
32,1,00:11:11,2,76,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
33,1,00:11:12,2,75,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
34,1,00:11:35,2,73,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
35,1,00:11:55,5,70,13.2,4.3,29.1,4.0,,,,,,,,9.41,7.31,7.03,4.13,4.70,,,,,,,,32.57,9,0
36,4,00:12:29,5,62,16.5,4.2,27.2,10.1,,,,,,,,9.77,5.25,5.26,3.34,3.82,,,,,,,,27.45,16,0
37,2,00:12:38,2,76,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
38,4,00:13:08,2,65,13.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
39,1,00:14:22,2,70,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
40,4,00:14:32,5,69,16.9,4.2,35.6,4.0,,,,,,,,11.22,9.24,9.41,5.79,5.97,,,,,,,,41.63,9,0
41,2,00:14:40,2,75,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
42,2,00:15:41,5,68,15.2,4.1,34.8,3.9,,,,,,,,9.16,11.91,11.34,10.75,11.13,,,,,,,,54.29,9,0
43,4,00:15:48,3,71,17.1,4.3,,,,,,,,,,9.52,5.14,4.38,,,,,,,,,,19.05,6,36
44,4,00:15:48,2,71,4.1,,,,,,,,,,,4.01,2.39,,,,,,,,,,,6.40,14,38
45,3,00:17:17,2,72,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
46,1,00:17:21,5,75,19.6,4.3,36.1,4.1,,,,,,,,9.39,11.02,11.85,9.24,9.43,,,,,,,,50.94,9,0
47,1,00:17:24,2,72,10.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
48,1,00:17:25,2,71,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
49,2,00:17:28,2,76,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
50,2,00:17:34,2,68,13.2,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0
52,1,00:17:52,2,75,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
53,4,00:17:55,2,70,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
54,2,00:18:01,2,71,9.1,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0
55,4,00:18:47,2,66,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
56,1,00:19:30,5,63,17.6,4.3,34.7,4.0,,,,,,,,10.80,14.45,14.70,9.24,9.82,,,,,,,,59.00,9,0
57,4,00:20:02,2,65,11.5,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
58,2,00:20:02,5,68,19.1,4.1,34.6,3.8,,,,,,,,8.80,12.63,12.64,8.38,13.12,,,,,,,,55.57,9,0
59,2,00:20:13,5,67,19.1,4.2,30.2,3.9,,,,,,,,8.95,13.15,12.58,11.49,12.71,,,,,,,,58.87,9,0
61,2,00:20:24,5,79,22.7,4.8,40.2,11.5,,,,,,,,10.83,14.38,14.20,12.82,14.27,,,,,,,,66.50,16,0
62,1,00:20:53,5,60,14.3,4.2,30.0,4.0,,,,,,,,2.65,8.76,10.33,10.69,10.68,,,,,,,,43.11,0,0
63,4,00:21:28,5,70,17.9,4.2,30.3,10.1,,,,,,,,11.13,13.60,13.38,13.61,13.68,,,,,,,,65.42,16,0
64,4,00:21:30,2,78,8.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
65,4,00:22:15,2,70,8.2,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
66,2,00:22:27,5,66,11.4,4.3,36.2,4.1,,,,,,,,7.72,4.68,4.50,3.71,3.86,,,,,,,,24.46,9,0
67,4,00:23:16,5,73,18.6,4.3,33.6,4.0,,,,,,,,9.52,7.82,7.89,6.32,7.65,,,,,,,,39.21,9,0
68,2,00:23:17,2,69,9.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
69,1,00:23:48,5,75,17.1,4.3,33.5,4.1,,,,,,,,9.34,7.43,7.41,5.10,5.60,,,,,,,,34.87,9,0
70,4,00:24:22,5,56,11.7,5.0,32.2,4.0,,,,,,,,16.71,21.03,20.62,18.34,19.94,,,,,,,,96.64,9,0
71,1,00:24:52,3,64,10.3,13.7,,,,,,,,,,2.72,3.33,1.78,,,,,,,,,,7.83,3,0
72,1,00:24:58,5,63,17.4,4.3,33.2,4.0,,,,,,,,9.69,12.11,13.45,11.09,11.70,,,,,,,,58.04,9,0
73,4,00:25:09,2,71,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
74,4,00:25:57,2,75,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
75,1,00:26:53,2,74,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
76,4,00:27:55,5,66,17.0,4.3,33.3,4.0,,,,,,,,10.88,6.11,5.83,3.23,4.66,,,,,,,,30.70,9,0
77,4,00:28:14,5,66,17.0,4.2,33.9,4.1,,,,,,,,10.87,10.06,9.81,10.15,11.22,,,,,,,,52.10,9,0
78,4,00:28:16,2,73,11.9,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0
79,1,00:28:53,5,72,16.5,4.3,33.5,4.1,,,,,,,,10.74,7.42,7.54,6.70,7.34,,,,,,,,39.73,9,0
80,1,00:29:05,5,69,17.1,4.2,35.9,4.0,,,,,,,,10.22,13.57,14.04,11.10,11.67,,,,,,,,60.60,9,0
81,1,00:29:22,5,68,17.2,4.3,34.6,4.1,,,,,,,,9.27,10.62,9.68,9.55,10.71,,,,,,,,49.82,9,0
82,4,00:31:18,5,66,16.3,4.2,36.3,3.9,,,,,,,,11.66,9.79,10.30,9.45,9.90,,,,,,,,51.11,9,0
83,1,00:31:31,2,76,13.1,,,,,,,,,,,3.60,5.92,,,,,,,,,,,9.51,3,0
84,1,00:32:14,5,62,16.6,4.2,32.3,4.1,,,,,,,,9.71,8.68,8.12,6.51,7.12,,,,,,,,40.14,9,0
85,1,00:32:33,2,75,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
86,4,00:32:55,5,65,18.7,4.2,33.9,4.0,,,,,,,,10.65,14.47,14.80,13.47,14.00,,,,,,,,67.39,9,0
87,4,00:32:59,2,65,18.0,,,,,,,,,,,8.04,9.30,,,,,,,,,,,17.34,5,0
88,4,00:33:57,5,66,11.3,4.2,34.4,4.0,,,,,,,,8.90,7.44,7.08,5.66,6.18,,,,,,,,35.25,9,0
89,4,00:34:07,5,75,20.4,4.2,30.2,11.0,,,,,,,,9.76,7.27,7.06,4.88,3.95,,,,,,,,32.92,16,0
90,1,00:34:11,5,66,16.5,4.3,34.7,4.0,,,,,,,,11.21,13.83,14.49,11.73,12.54,,,,,,,,63.80,9,0
91,1,00:34:20,2,70,8.7,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
92,4,00:37:25,5,69,16.4,4.3,33.9,4.0,,,,,,,,11.19,6.77,6.22,4.03,4.50,,,,,,,,32.70,9,0
93,4,00:37:35,2,70,8.7,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
94,1,00:37:45,2,75,11.5,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,3,0
95,4,00:38:17,2,71,9.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
96,1,00:38:31,5,64,17.8,4.3,30.6,10.0,,,,,,,,11.04,12.02,12.81,12.14,12.90,,,,,,,,60.92,16,0
97,2,00:38:46,2,71,10.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
98,4,00:38:50,5,63,12.1,4.2,35.2,4.0,,,,,,,,9.30,7.86,7.45,5.99,6.42,,,,,,,,37.01,9,0
99,1,00:39:25,5,71,19.6,4.2,33.5,4.1,,,,,,,,11.04,14.87,15.53,12.18,12.98,,,,,,,,66.60,9,0
100,4,00:39:48,5,68,15.4,4.2,36.5,4.1,,,,,,,,11.43,9.12,8.37,7.78,7.96,,,,,,,,44.66,9,0
101,4,00:41:00,2,61,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
102,1,00:41:19,5,65,16.2,4.2,34.0,4.1,,,,,,,,9.28,10.34,10.20,10.17,11.18,,,,,,,,51.16,9,0
103,4,00:41:23,2,69,9.5,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
104,1,00:42:30,2,71,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
105,1,00:42:37,2,67,9.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
106,1,00:42:46,2,78,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
107,1,00:42:51,5,66,19.3,4.3,30.3,10.0,,,,,,,,10.07,13.53,14.42,10.82,13.26,,,,,,,,62.10,16,0
108,4,00:43:06,2,70,9.1,,,,,,,,,,,2.41,0.93,,,,,,,,,,,3.34,2,0
109,1,00:43:09,5,67,20.9,4.4,31.4,4.1,,,,,,,,9.40,8.77,8.62,9.13,10.16,,,,,,,,46.07,9,0
110,1,00:43:53,2,65,10.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,3,0
111,3,00:44:13,2,75,11.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
112,1,00:45:29,2,72,8.6,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
113,4,00:46:58,2,69,9.0,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.41,2,0
114,1,00:47:04,2,70,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
115,4,00:47:12,5,65,15.4,4.4,32.9,4.0,,,,,,,,2.82,6.42,6.84,5.05,4.89,,,,,,,,26.01,0,0
116,1,00:47:15,2,70,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
117,4,00:47:26,5,72,19.9,4.3,34.4,4.0,,,,,,,,10.03,9.17,9.26,8.05,7.64,,,,,,,,44.15,9,0
118,4,00:47:36,5,71,18.8,4.3,33.5,3.9,,,,,,,,10.60,8.91,8.76,7.77,7.63,,,,,,,,43.68,9,0
119,4,00:50:18,2,71,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
120,1,00:51:12,3,72,9.8,13.4,,,,,,,,,,2.32,2.72,1.10,,,,,,,,,,6.15,2,0
121,1,00:51:17,2,51,8.6,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,2,0
122,1,00:51:29,5,69,19.9,4.4,33.6,4.0,,,,,,,,10.37,12.67,12.63,10.54,10.32,,,,,,,,56.52,9,0
123,1,00:51:38,5,67,19.6,4.3,31.2,4.0,,,,,,,,8.62,6.90,7.08,4.62,4.70,,,,,,,,31.93,9,0
124,1,00:52:05,5,65,14.4,4.2,31.9,9.0,,,,,,,,9.44,11.98,12.33,13.13,14.98,,,,,,,,61.86,16,0
125,4,00:52:10,4,70,10.9,23.6,2.8,,,,,,,,,3.30,5.47,4.44,4.09,,,,,,,,,17.30,3,0
126,4,00:52:33,2,73,8.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
127,1,00:53:32,3,70,22.0,4.3,,,,,,,,,,9.46,8.72,8.33,,,,,,,,,,26.51,6,0
128,1,00:54:22,5,64,17.5,4.3,31.5,4.0,,,,,,,,8.69,14.04,13.43,13.64,15.31,,,,,,,,65.11,9,0
129,2,00:54:31,5,66,17.2,4.2,32.5,4.0,,,,,,,,10.43,7.10,7.28,8.36,9.07,,,,,,,,42.25,9,0
130,4,00:54:57,5,66,17.1,4.3,35.3,4.1,,,,,,,,9.93,6.05,6.01,4.33,4.08,,,,,,,,30.40,9,0
131,2,00:54:57,2,80,9.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
132,1,00:55:09,5,70,18.0,4.3,29.8,10.0,,,,,,,,10.18,12.77,13.24,11.37,13.24,,,,,,,,60.79,16,0
133,1,00:55:18,2,73,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
134,2,00:56:09,2,74,9.6,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.38,2,0
135,4,00:56:19,5,63,15.0,4.3,28.3,4.0,,,,,,,,12.34,11.22,11.25,8.57,9.93,,,,,,,,53.32,9,0
136,1,00:56:43,2,70,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
137,1,00:57:54,5,62,17.0,4.2,34.3,4.0,,,,,,,,11.03,13.26,13.77,11.13,12.15,,,,,,,,61.33,9,0
138,4,00:57:55,2,71,12.9,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0
139,1,00:58:32,2,66,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
140,4,00:58:54,2,66,8.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
141,1,00:59:05,2,75,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
142,2,00:59:26,2,76,9.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
143,1,00:59:27,2,75,10.8,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,3,0
144,1,01:00:56,2,73,9.2,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
145,4,01:01:03,4,65,9.1,15.2,2.8,,,,,,,,,2.61,2.89,1.19,1.02,,,,,,,,,7.72,2,0
146,4,01:01:44,2,76,13.5,,,,,,,,,,,4.90,3.45,,,,,,,,,,,8.35,3,0
147,1,01:02:05,5,65,17.4,4.3,34.6,4.1,,,,,,,,10.57,9.23,8.91,8.49,9.93,,,,,,,,47.12,9,0
148,4,01:02:15,5,68,14.8,4.4,31.5,4.0,,,,,,,,10.83,6.32,6.51,8.16,8.56,,,,,,,,40.38,9,0
149,4,01:03:17,2,70,9.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
150,1,01:03:19,2,63,21.1,,,,,,,,,,,6.24,7.57,,,,,,,,,,,13.81,5,0
151,4,01:03:28,2,66,8.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
152,3,01:03:28,2,73,11.8,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
153,4,01:03:31,2,69,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
154,2,01:03:45,5,68,17.1,4.1,29.6,10.1,,,,,,,,9.62,10.59,11.16,13.12,13.40,,,,,,,,57.90,16,0
155,2,01:03:49,5,68,16.4,4.1,29.7,10.0,,,,,,,,9.65,11.55,11.47,12.90,13.15,,,,,,,,58.72,16,0
156,2,01:04:09,5,68,16.3,4.3,29.7,10.1,,,,,,,,9.56,11.92,12.09,13.03,13.63,,,,,,,,60.24,16,0
157,4,01:04:15,2,71,11.5,,,,,,,,,,,3.51,3.59,,,,,,,,,,,7.10,3,0
158,4,01:05:09,2,77,13.4,,,,,,,,,,,4.78,4.01,,,,,,,,,,,8.79,3,0
159,1,01:05:14,2,69,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
160,4,01:05:22,5,66,12.7,21.5,9.2,22.2,,,,,,,,9.52,12.07,6.42,9.03,5.69,,,,,,,,42.74,11,0
161,4,01:05:42,5,65,21.2,4.3,33.9,4.0,,,,,,,,9.59,8.62,8.56,9.15,9.55,,,,,,,,45.47,9,0
162,1,01:06:46,2,69,9.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
163,1,01:06:48,5,67,20.0,4.2,31.8,4.0,,,,,,,,10.43,12.65,13.25,13.07,13.61,,,,,,,,63.01,9,0
164,4,01:06:55,2,73,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
165,2,01:07:02,5,67,21.2,4.2,34.2,4.0,,,,,,,,9.83,13.55,13.41,7.07,7.35,,,,,,,,51.21,9,0
166,4,01:07:17,5,64,17.2,4.2,35.2,4.0,,,,,,,,12.55,8.53,8.02,7.50,7.54,,,,,,,,44.14,9,0
167,4,01:07:51,5,70,16.9,4.3,35.3,4.0,,,,,,,,11.34,8.13,8.48,9.70,8.96,,,,,,,,46.60,9,0
168,4,01:07:56,2,72,13.2,,,,,,,,,,,5.06,4.83,,,,,,,,,,,9.89,3,0
169,2,01:08:28,5,69,17.2,4.2,27.8,4.0,,,,,,,,9.39,6.72,6.64,5.47,5.32,,,,,,,,33.54,9,0
171,1,01:08:46,2,71,11.9,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
172,4,01:08:47,2,73,13.4,,,,,,,,,,,4.52,4.15,,,,,,,,,,,8.67,3,0
173,2,01:10:17,2,65,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
174,1,01:10:52,5,70,16.8,4.3,31.3,4.1,,,,,,,,10.63,11.46,11.10,7.75,8.27,,,,,,,,49.21,9,0
175,1,01:11:03,2,80,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
176,1,01:12:29,5,71,19.5,4.2,35.0,4.0,,,,,,,,9.90,13.68,13.29,13.79,13.12,,,,,,,,63.79,9,0
177,1,01:13:15,2,73,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
178,1,01:13:24,2,73,14.1,,,,,,,,,,,3.05,3.79,,,,,,,,,,,6.85,5,0
179,4,01:13:31,5,68,17.2,4.2,36.3,4.1,,,,,,,,11.38,9.39,9.03,5.78,5.82,,,,,,,,41.41,9,0
180,2,01:14:37,2,77,11.6,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
181,2,01:15:43,2,79,8.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
182,1,01:16:23,6,68,22.0,4.3,21.5,9.1,23.0,,,,,,,9.32,9.08,9.07,11.79,9.48,12.00,,,,,,,60.75,12,0
183,1,01:16:39,5,65,13.2,4.4,27.5,4.0,,,,,,,,9.18,4.08,4.38,2.31,3.81,,,,,,,,23.78,9,0
184,1,01:17:03,5,68,15.9,4.3,36.7,4.0,,,,,,,,9.71,14.58,15.19,13.53,13.79,,,,,,,,66.80,9,0
185,1,01:17:06,2,75,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
186,4,01:17:20,5,66,17.1,4.2,31.4,4.1,,,,,,,,11.23,14.90,14.07,10.07,10.75,,,,,,,,61.02,9,0
187,4,01:17:25,5,70,17.0,4.2,32.6,4.0,,,,,,,,11.48,15.77,14.89,14.90,14.69,,,,,,,,71.73,9,0
188,1,01:17:37,2,71,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
189,1,01:18:00,5,70,17.6,4.2,35.8,4.1,,,,,,,,9.95,8.25,8.97,7.99,8.98,,,,,,,,44.13,9,0
190,1,01:18:40,5,66,17.8,4.3,33.0,4.0,,,,,,,,10.74,11.28,10.30,8.49,10.22,,,,,,,,51.03,9,0
191,4,01:18:48,2,75,8.6,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.82,2,0
192,1,01:18:55,2,62,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
193,3,01:20:11,5,71,11.4,4.2,36.1,3.9,,,,,,,,7.45,7.76,7.87,8.77,9.67,,,,,,,,41.52,9,0
195,4,01:20:16,2,72,9.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
196,4,01:21:30,2,77,11.5,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
197,4,01:21:43,2,83,14.5,,,,,,,,,,,4.91,4.46,,,,,,,,,,,9.37,5,0
198,4,01:22:24,2,70,10.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
199,4,01:23:11,5,66,16.1,4.1,31.5,4.0,,,,,,,,11.51,15.88,15.71,13.51,12.76,,,,,,,,69.37,9,0
200,1,01:23:30,5,71,15.8,4.2,30.3,4.0,,,,,,,,10.38,14.78,14.74,13.16,12.91,,,,,,,,65.98,9,0
201,1,01:24:18,2,70,9.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
202,4,01:24:18,2,72,11.2,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.80,3,0
203,1,01:25:01,5,67,13.1,4.3,30.2,10.1,,,,,,,,9.37,12.67,13.75,12.89,12.78,,,,,,,,61.46,16,0
204,1,01:25:39,2,74,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
205,1,01:25:41,2,73,8.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
206,1,01:25:48,2,70,8.6,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.09,2,0
207,4,01:25:59,5,65,13.4,4.3,28.9,4.0,,,,,,,,11.05,15.73,14.82,16.35,16.91,,,,,,,,74.86,9,0
208,4,01:26:42,2,65,11.2,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
209,4,01:27:12,5,70,16.0,4.2,32.9,3.9,,,,,,,,9.45,7.32,7.00,8.98,8.58,,,,,,,,41.32,9,0
210,1,01:27:55,2,66,8.8,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
211,4,01:28:01,2,71,10.8,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
212,1,01:28:49,5,70,17.3,4.2,36.6,4.1,,,,,,,,7.39,7.22,6.87,6.51,6.98,,,,,,,,34.97,9,0
213,1,01:30:52,5,60,15.7,4.4,32.9,4.1,,,,,,,,12.07,6.57,6.70,10.52,14.28,,,,,,,,50.14,9,0
214,1,01:31:31,5,69,19.8,4.6,29.3,10.2,,,,,,,,9.55,11.80,10.68,5.47,5.82,,,,,,,,43.31,16,0
215,3,01:31:56,2,73,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0
216,4,01:32:16,5,62,17.6,4.3,33.9,4.0,,,,,,,,11.94,6.51,6.08,4.86,5.00,,,,,,,,34.39,9,0
217,1,01:32:51,2,73,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
218,4,01:33:32,5,63,16.3,4.1,30.6,4.0,,,,,,,,12.15,15.28,14.88,14.12,14.78,,,,,,,,71.20,9,0
219,1,01:33:44,2,75,13.0,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.75,3,0
220,1,01:34:21,2,73,11.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,3,0
221,1,01:35:04,5,65,12.4,4.3,37.5,4.0,,,,,,,,8.88,5.65,5.49,4.53,4.28,,,,,,,,28.83,9,0
222,4,01:35:05,2,71,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
223,1,01:35:12,2,70,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
224,1,01:35:14,2,69,8.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
225,4,01:35:59,5,64,14.0,4.2,35.6,4.0,,,,,,,,10.21,6.79,9.07,8.58,7.88,,,,,,,,42.54,9,0
226,4,01:36:01,2,60,12.0,,,,,,,,,,,3.96,3.05,,,,,,,,,,,7.01,3,0
227,3,01:36:04,5,68,20.4,4.2,30.6,11.3,,,,,,,,8.93,11.20,11.14,12.18,12.85,,,,,,,,56.29,16,0
228,1,01:38:38,2,69,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
229,4,01:38:39,2,78,9.3,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.26,2,0
230,4,01:39:00,5,66,13.1,4.2,30.6,4.0,,,,,,,,12.16,15.91,16.03,16.25,15.10,,,,,,,,75.45,9,0
231,4,01:39:40,5,73,19.5,4.2,28.1,4.1,,,,,,,,10.19,9.35,9.41,5.89,7.69,,,,,,,,42.53,9,0
232,1,01:39:43,2,73,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
233,4,01:39:44,5,66,13.3,4.4,35.3,4.0,,,,,,,,4.12,4.76,4.73,4.35,4.62,,,,,,,,22.58,9,0
234,1,01:40:32,5,70,11.7,4.4,28.0,4.0,,,,,,,,9.42,11.08,10.41,12.49,13.84,,,,,,,,57.25,9,0
235,3,01:40:46,5,64,17.2,4.1,34.8,4.0,,,,,,,,9.58,9.93,9.46,7.21,7.27,,,,,,,,43.45,9,0
236,2,01:41:50,5,69,19.1,4.1,32.1,3.9,,,,,,,,10.36,11.53,11.33,10.72,10.90,,,,,,,,54.83,9,0
238,4,01:42:32,2,78,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
239,4,01:44:00,2,75,10.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
240,1,01:44:04,5,63,18.9,4.3,33.1,4.0,,,,,,,,9.86,8.07,7.57,8.73,6.29,,,,,,,,40.52,9,0
241,1,01:45:11,5,66,20.0,4.2,31.1,4.1,,,,,,,,9.96,13.06,12.77,12.27,13.35,,,,,,,,61.41,9,0
242,1,01:45:44,2,73,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
243,2,01:46:28,5,68,12.2,4.1,28.9,4.0,,,,,,,,8.01,9.32,9.28,9.81,9.22,,,,,,,,45.64,9,0
244,4,01:46:50,2,70,9.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
245,1,01:46:50,5,70,17.4,4.2,28.8,3.9,,,,,,,,10.34,10.90,10.10,11.36,12.89,,,,,,,,55.59,9,0
246,2,01:47:26,5,66,13.0,4.2,29.8,10.1,,,,,,,,9.06,11.42,11.86,11.98,12.18,,,,,,,,56.49,16,0
247,1,01:47:52,2,76,9.6,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
248,1,01:47:54,2,75,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
249,1,01:48:26,2,75,10.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
250,1,01:48:58,5,68,16.0,4.3,34.2,4.1,,,,,,,,10.67,10.60,10.29,6.88,6.73,,,,,,,,45.17,9,0
251,2,01:49:10,5,75,13.3,4.1,30.7,3.9,,,,,,,,9.30,13.38,12.91,12.38,13.06,,,,,,,,61.03,9,0
252,1,01:49:41,2,68,9.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
253,4,01:49:50,2,78,9.6,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,2,0
254,1,01:49:59,5,63,15.9,4.3,34.9,4.0,,,,,,,,10.98,11.50,11.56,11.45,12.53,,,,,,,,58.03,9,0
255,1,01:50:24,5,62,12.0,21.1,9.2,21.6,,,,,,,,9.18,13.82,8.71,10.61,9.77,,,,,,,,52.08,11,0
256,1,01:50:38,2,65,9.1,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.11,2,0
257,4,01:50:45,2,76,9.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,2,0
258,4,01:50:47,2,75,9.3,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.16,2,0
259,2,01:51:26,5,66,17.3,4.2,31.9,4.0,,,,,,,,9.99,11.59,11.98,10.86,10.92,,,,,,,,55.34,9,0
260,1,01:51:40,5,65,19.8,4.3,34.2,4.1,,,,,,,,10.20,10.13,10.00,6.87,7.44,,,,,,,,44.64,9,0
261,3,01:51:48,5,70,13.0,20.9,9.3,21.6,,,,,,,,8.35,11.35,9.07,9.47,6.27,,,,,,,,44.50,11,0
262,1,01:52:03,2,59,12.0,,,,,,,,,,,3.89,3.03,,,,,,,,,,,6.92,3,0
263,1,01:52:53,2,71,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
264,4,01:54:04,2,71,11.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
265,4,01:54:06,2,72,8.9,,,,,,,,,,,3.53,1.98,,,,,,,,,,,5.52,2,0
266,1,01:55:47,3,72,11.5,13.0,,,,,,,,,,2.93,3.38,2.05,,,,,,,,,,8.37,3,0
267,4,01:55:51,2,70,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
268,4,01:56:46,5,70,17.1,4.3,34.3,4.0,,,,,,,,7.13,4.61,4.82,4.15,3.56,,,,,,,,24.28,9,0
269,4,01:57:04,4,54,22.1,4.3,23.7,,,,,,,,,15.23,14.50,15.13,11.90,,,,,,,,,56.76,8,0
270,3,01:58:21,5,66,17.3,4.1,34.9,4.0,,,,,,,,9.59,11.12,11.01,8.88,9.21,,,,,,,,49.82,9,0
271,1,01:59:16,4,62,12.0,34.1,4.0,,,,,,,,,8.91,13.74,8.01,7.33,,,,,,,,,37.99,8,0
272,4,01:59:47,5,63,15.4,4.2,32.7,4.0,,,,,,,,10.86,12.55,11.95,12.34,13.40,,,,,,,,61.10,9,0
273,1,02:00:03,2,70,11.5,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.29,3,0
274,4,02:00:54,2,86,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
275,1,02:01:12,5,70,15.0,4.3,33.2,4.1,,,,,,,,9.21,7.83,7.75,6.78,8.41,,,,,,,,39.97,9,0
276,4,02:01:26,2,68,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
277,1,02:02:19,5,66,17.7,4.3,33.9,4.0,,,,,,,,10.93,12.17,13.05,11.34,12.30,,,,,,,,59.78,9,0
278,2,02:03:21,2,75,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
279,4,02:03:44,2,68,10.2,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
280,1,02:07:25,5,70,17.4,4.3,35.0,4.1,,,,,,,,10.34,13.34,13.70,7.13,8.01,,,,,,,,52.51,9,0
281,4,02:07:39,2,73,9.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
282,2,02:08:58,5,71,17.0,4.2,29.2,4.0,,,,,,,,9.65,12.63,12.32,11.22,9.64,,,,,,,,55.47,9,0
284,1,02:10:36,2,71,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
285,1,02:10:56,5,70,17.7,4.3,35.9,4.0,,,,,,,,10.33,13.85,14.64,9.84,10.39,,,,,,,,59.04,9,0
286,1,02:11:16,5,73,15.9,4.3,37.1,4.1,,,,,,,,9.68,10.36,9.78,6.38,7.24,,,,,,,,43.44,9,0
287,1,02:11:31,2,65,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
288,2,02:11:43,2,69,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
289,1,02:11:47,5,62,12.9,21.3,9.6,22.3,,,,,,,,8.97,11.55,10.55,8.11,9.93,,,,,,,,49.11,11,0
290,1,02:11:55,5,66,17.5,4.2,31.5,4.1,,,,,,,,8.20,9.54,9.85,9.74,9.27,,,,,,,,46.61,9,0
291,4,02:12:09,2,71,9.9,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.91,3,0
292,3,02:12:33,5,65,11.2,4.3,30.1,4.0,,,,,,,,6.80,8.86,9.02,9.54,8.33,,,,,,,,42.54,9,0
293,2,02:13:43,5,67,12.9,4.2,30.0,10.0,,,,,,,,8.20,10.86,11.15,12.52,12.19,,,,,,,,54.93,16,0
294,4,02:14:38,5,65,13.0,4.2,30.9,3.9,,,,,,,,11.02,16.03,15.92,15.95,16.07,,,,,,,,74.98,9,0
295,2,02:17:10,5,67,11.0,4.3,30.1,4.0,,,,,,,,7.82,9.74,9.63,7.93,8.19,,,,,,,,43.32,9,0
297,1,02:17:32,2,73,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
298,4,02:18:52,5,63,11.6,4.1,35.4,4.0,,,,,,,,9.70,11.92,7.92,10.67,12.84,,,,,,,,53.06,9,0
299,2,02:20:37,2,70,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
300,4,02:20:48,2,73,9.8,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.29,2,0
301,4,02:21:06,2,69,21.2,,,,,,,,,,,7.81,13.95,,,,,,,,,,,21.76,5,0
302,2,02:21:15,5,66,11.6,4.1,28.5,3.9,,,,,,,,7.48,8.06,7.83,7.15,7.63,,,,,,,,38.14,9,0
303,1,02:21:50,5,65,17.5,4.3,34.4,4.0,,,,,,,,10.48,10.58,10.07,10.40,10.36,,,,,,,,51.90,9,0
304,4,02:21:50,2,69,9.6,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0
305,1,02:22:02,5,65,17.1,4.3,32.2,4.1,,,,,,,,10.70,7.21,7.63,7.28,8.25,,,,,,,,41.07,9,0
306,4,02:22:17,5,68,19.5,4.2,31.5,4.0,,,,,,,,10.94,10.24,9.94,6.34,6.62,,,,,,,,44.07,9,0
307,1,02:22:57,5,65,12.0,4.2,32.4,4.0,,,,,,,,9.55,9.93,9.42,9.20,10.73,,,,,,,,48.83,9,0
308,1,02:23:15,2,73,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
309,4,02:24:12,5,72,16.9,4.2,36.6,3.8,,,,,,,,9.93,15.81,15.26,14.37,15.51,,,,,,,,70.89,9,0
310,4,02:24:27,5,73,18.3,4.3,30.8,10.0,,,,,,,,10.13,16.40,15.25,15.54,16.75,,,,,,,,74.08,16,0
311,2,02:24:34,5,75,12.5,4.1,31.2,4.0,,,,,,,,8.77,6.14,5.65,4.93,4.71,,,,,,,,30.20,9,0
312,4,02:24:38,5,72,17.0,4.3,30.8,4.0,,,,,,,,11.17,15.44,15.25,14.42,14.29,,,,,,,,70.58,9,0
313,1,02:25:32,2,71,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
314,1,02:25:58,5,66,17.5,4.2,36.6,4.1,,,,,,,,8.78,13.77,14.66,13.24,14.29,,,,,,,,64.74,9,0
315,1,02:27:14,5,70,17.2,4.2,33.1,4.1,,,,,,,,10.73,14.45,15.59,12.58,13.48,,,,,,,,66.84,9,0