veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,74,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
2,1,00:00:42,2,70,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
3,4,00:01:12,2,55,6.9,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
4,4,00:01:25,5,63,11.6,4.3,36.3,4.0,,,,,,,,8.80,10.21,9.38,8.40,9.11,,,,,,,,45.90,9,0
5,4,00:01:29,2,12,1.4,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,14,0
6,1,00:01:34,5,63,17.0,4.2,32.1,4.0,,,,,,,,11.07,14.79,15.48,13.92,14.51,,,,,,,,69.77,9,0
7,1,00:01:55,2,77,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
8,3,00:02:36,2,67,10.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0
9,4,00:02:48,5,64,11.0,4.3,36.3,4.1,,,,,,,,8.36,10.53,10.14,9.13,9.16,,,,,,,,47.31,9,0
10,4,00:03:13,2,12,1.5,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,14,0
11,1,00:03:14,2,75,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
12,2,00:03:14,5,71,18.7,4.2,30.5,10.1,,,,,,,,10.29,11.33,12.49,12.87,12.73,,,,,,,,59.70,16,0
13,1,00:03:18,2,14,1.6,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,14,0
14,4,00:03:18,5,72,16.9,4.2,31.6,3.9,,,,,,,,10.67,14.03,13.95,11.41,15.38,,,,,,,,65.43,9,0
15,4,00:03:26,2,14,1.7,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,14,0
16,3,00:03:29,2,70,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
17,4,00:03:32,5,62,18.6,4.3,30.2,10.1,,,,,,,,9.47,12.73,12.97,17.20,16.98,,,,,,,,69.35,16,0
18,1,00:04:09,5,74,19.6,4.3,32.2,4.0,,,,,,,,11.49,10.12,9.48,5.99,5.28,,,,,,,,42.37,9,0
19,3,00:04:10,2,71,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
20,4,00:04:20,2,54,6.9,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
21,1,00:04:23,5,63,16.1,4.2,34.2,4.1,,,,,,,,11.10,13.04,12.98,11.89,12.91,,,,,,,,61.93,9,0
22,4,00:04:27,2,12,1.6,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,14,0
23,1,00:04:31,5,66,15.6,4.2,36.9,4.0,,,,,,,,10.60,13.69,15.01,13.64,13.90,,,,,,,,66.83,9,0
24,4,00:04:36,2,25,18.0,,,,,,,,,,,0.58,1.38,,,,,,,,,,,1.96,0,0
25,1,00:04:48,2,73,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
26,4,00:04:57,4,68,12.7,22.7,3.0,,,,,,,,,3.78,4.97,2.36,2.52,,,,,,,,,13.63,3,0
27,2,00:05:18,2,68,10.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
28,4,00:05:23,4,68,14.8,14.4,2.8,,,,,,,,,4.93,5.03,2.58,3.31,,,,,,,,,15.85,8,0
29,1,00:05:25,5,66,16.8,4.3,35.8,4.0,,,,,,,,11.63,15.98,15.69,14.90,13.52,,,,,,,,71.72,9,0
30,2,00:05:35,2,73,10.3,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.54,3,0
31,1,00:06:08,5,71,19.4,4.4,33.2,4.1,,,,,,,,10.17,8.68,9.07,5.62,5.32,,,,,,,,38.85,9,0
32,4,00:06:25,2,29,18.9,,,,,,,,,,,0.45,1.10,,,,,,,,,,,1.54,0,0
33,3,00:06:37,2,73,12.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
34,4,00:06:56,2,63,9.2,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
35,3,00:06:58,5,68,12.5,21.0,9.5,22.0,,,,,,,,9.57,13.12,13.09,11.68,11.86,,,,,,,,59.33,11,0
36,4,00:07:02,2,73,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
37,4,00:07:08,2,72,21.0,,,,,,,,,,,6.80,10.61,,,,,,,,,,,17.41,5,0
38,4,00:07:21,2,55,6.1,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.56,2,0
39,1,00:08:00,2,70,12.0,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
40,4,00:08:04,5,64,17.0,4.2,30.8,4.1,,,,,,,,10.03,7.90,8.04,10.74,10.74,,,,,,,,47.45,9,0
41,4,00:08:14,2,26,18.5,,,,,,,,,,,0.43,0.97,,,,,,,,,,,1.40,0,0
42,3,00:08:49,2,80,10.8,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
43,4,00:08:58,2,70,10.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.98,3,0
44,2,00:09:14,5,70,16.9,4.3,32.8,4.0,,,,,,,,10.63,11.36,11.49,9.67,10.71,,,,,,,,53.85,9,0
45,2,00:09:21,5,66,12.3,20.8,9.5,21.8,,,,,,,,9.60,12.30,10.36,10.56,7.61,,,,,,,,50.44,11,0
46,2,00:09:37,2,69,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
47,3,00:09:44,2,71,10.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
48,4,00:09:46,5,63,11.4,4.1,32.3,4.0,,,,,,,,8.78,12.07,6.22,4.00,6.20,,,,,,,,37.28,9,0
49,1,00:09:46,5,64,17.6,4.2,33.3,4.0,,,,,,,,11.65,8.25,8.38,8.99,9.87,,,,,,,,47.15,9,0
50,1,00:09:57,2,70,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
51,2,00:10:03,2,73,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
52,4,00:10:03,5,62,11.5,4.2,32.2,4.0,,,,,,,,8.84,9.57,7.32,4.93,5.32,,,,,,,,35.99,9,0
53,4,00:10:11,5,62,11.5,4.1,34.6,4.0,,,,,,,,8.42,10.57,7.15,5.30,6.33,,,,,,,,37.78,9,0
54,4,00:10:43,2,76,9.0,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
55,1,00:10:54,2,75,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,0
56,4,00:10:58,2,71,9.4,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,2,0
57,4,00:11:03,6,73,11.0,4.3,20.0,9.4,22.0,,,,,,,8.87,11.03,10.52,11.81,13.91,13.90,,,,,,,70.05,12,0
58,4,00:11:05,2,24,2.9,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,1,0
59,4,00:11:09,2,68,9.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
60,1,00:11:27,2,65,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
61,4,00:11:34,5,63,11.5,4.1,35.5,3.9,,,,,,,,9.23,15.32,10.43,6.79,8.44,,,,,,,,50.22,9,0
62,4,00:11:42,5,63,16.6,4.3,32.0,4.0,,,,,,,,10.16,6.12,5.92,4.32,4.04,,,,,,,,30.57,9,0
63,4,00:11:51,5,61,17.0,4.3,34.0,4.0,,,,,,,,9.17,5.79,5.49,4.91,5.12,,,,,,,,30.48,9,0
64,1,00:12:03,2,82,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
65,1,00:12:04,2,83,10.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
66,4,00:12:24,2,65,10.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
67,4,00:12:32,2,37,6.5,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0
68,2,00:12:38,2,76,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
69,4,00:12:41,2,67,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
70,1,00:12:45,2,63,8.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
71,2,00:12:58,6,70,18.1,4.1,20.4,8.8,22.8,,,,,,,9.61,7.05,7.08,9.77,9.70,8.45,,,,,,,51.66,12,0
72,4,00:12:59,2,74,9.5,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
73,1,00:13:05,2,73,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
74,3,00:13:24,5,75,11.2,4.3,35.7,4.0,,,,,,,,9.36,9.16,9.27,9.70,9.45,,,,,,,,46.94,9,0
75,4,00:13:25,2,73,9.6,,,,,,,,,,,2.63,3.41,,,,,,,,,,,6.04,2,0
76,1,00:13:45,2,75,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
77,1,00:14:07,2,74,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
78,2,00:14:27,2,74,9.1,,,,,,,,,,,2.68,3.02,,,,,,,,,,,5.69,2,0
79,3,00:15:25,5,69,18.2,4.2,36.1,4.1,,,,,,,,8.47,5.98,6.03,4.80,5.61,,,,,,,,30.88,9,0
80,4,00:15:28,5,68,18.1,4.2,36.1,4.1,,,,,,,,8.83,10.76,10.71,6.82,7.11,,,,,,,,44.23,9,0
81,2,00:15:33,5,72,17.3,4.2,33.8,3.9,,,,,,,,10.27,10.97,11.45,10.37,11.86,,,,,,,,54.92,9,0
82,1,00:15:36,4,58,10.8,19.2,3.0,,,,,,,,,2.85,4.65,3.52,2.79,,,,,,,,,13.81,3,0
83,1,00:16:03,5,65,17.7,4.2,33.6,4.0,,,,,,,,11.06,7.95,7.67,7.20,8.33,,,,,,,,42.20,9,0
84,4,00:16:05,5,69,16.9,4.4,34.5,4.1,,,,,,,,9.74,9.98,9.36,10.02,9.26,,,,,,,,48.36,9,0
85,1,00:16:09,3,64,12.0,20.6,,,,,,,,,,2.96,2.76,1.79,,,,,,,,,,7.52,3,0
86,4,00:16:18,5,62,11.5,4.3,29.3,4.2,,,,,,,,5.27,10.96,10.76,12.10,11.97,,,,,,,,51.07,9,0
87,2,00:16:38,2,75,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
88,4,00:16:42,4,78,13.3,25.6,3.8,,,,,,,,,3.66,3.51,2.28,2.76,,,,,,,,,12.21,3,0
89,2,00:17:02,2,80,9.1,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
90,4,00:17:03,2,82,12.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
91,2,00:17:12,2,80,9.1,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
92,3,00:17:17,2,71,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
93,4,00:17:21,2,54,6.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
94,1,00:17:26,2,68,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
95,1,00:18:11,2,67,10.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
96,2,00:18:27,4,72,13.1,17.5,3.1,,,,,,,,,4.20,3.39,1.74,1.68,,,,,,,,,11.01,3,0
97,4,00:18:31,2,22,14.8,,,,,,,,,,,0.72,1.32,,,,,,,,,,,2.04,0,0
98,1,00:18:38,2,74,8.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
99,1,00:19:06,2,72,10.1,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
100,4,00:19:15,5,63,11.5,4.1,34.9,4.0,,,,,,,,7.80,8.68,5.08,3.97,6.14,,,,,,,,31.67,9,0
101,1,00:19:47,5,73,18.5,4.2,29.1,8.4,,,,,,,,11.04,11.47,12.86,12.71,15.19,,,,,,,,63.27,16,0
102,1,00:19:51,5,68,17.4,4.2,31.3,3.9,,,,,,,,11.25,14.21,15.85,13.83,15.64,,,,,,,,70.79,9,0
103,4,00:19:52,2,13,1.7,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,14,0
104,4,00:19:56,5,69,17.0,4.3,32.4,4.1,,,,,,,,9.61,7.16,7.06,6.88,7.05,,,,,,,,37.75,9,0
105,4,00:20:09,5,69,14.8,4.3,28.1,4.1,,,,,,,,7.89,5.81,5.72,3.75,6.01,,,,,,,,29.18,9,0
106,4,00:20:17,5,61,12.8,4.3,32.3,3.9,,,,,,,,7.87,5.33,5.56,5.27,5.44,,,,,,,,29.46,9,0
107,4,00:20:24,5,60,12.4,20.6,9.6,21.7,,,,,,,,9.18,11.81,11.11,6.96,6.64,,,,,,,,45.70,11,0
108,4,00:20:48,5,68,19.4,4.4,30.2,10.2,,,,,,,,8.52,12.47,11.79,14.36,15.15,,,,,,,,62.30,16,0
109,1,00:20:52,4,70,13.0,26.1,3.4,,,,,,,,,4.21,4.62,6.89,7.95,,,,,,,,,23.66,3,0
110,3,00:20:57,6,72,17.4,4.4,19.9,9.5,21.6,,,,,,,9.55,6.43,6.41,8.68,8.53,7.82,,,,,,,47.41,12,0
111,1,00:21:24,2,74,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
112,2,00:21:42,5,70,15.9,4.2,35.0,3.9,,,,,,,,9.90,9.80,10.28,9.17,9.93,,,,,,,,49.07,9,0
113,1,00:21:44,2,65,9.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
114,4,00:21:47,5,69,20.6,4.3,32.1,4.0,,,,,,,,9.60,10.72,10.67,10.48,10.42,,,,,,,,51.89,9,0
115,4,00:21:49,2,14,1.6,,,,,,,,,,,0.46,0.24,,,,,,,,,,,0.70,14,0
116,2,00:21:53,2,71,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
117,1,00:22:07,5,70,15.2,4.2,36.0,4.0,,,,,,,,10.18,13.85,14.02,14.85,13.67,,,,,,,,66.58,9,0
118,3,00:22:07,5,68,16.2,4.4,31.5,4.0,,,,,,,,9.48,11.13,11.08,7.64,8.10,,,,,,,,47.42,9,0
119,3,00:22:11,2,71,11.8,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,3,0
120,4,00:22:45,5,63,12.4,21.0,9.4,22.0,,,,,,,,9.71,14.76,13.30,10.33,8.56,,,,,,,,56.65,11,0
121,2,00:22:49,2,72,11.6,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
122,1,00:22:54,5,66,19.3,4.2,32.1,4.0,,,,,,,,12.57,12.78,14.39,14.23,15.76,,,,,,,,69.72,9,0
123,1,00:23:07,2,74,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
124,4,00:23:16,5,71,18.5,4.3,31.8,4.1,,,,,,,,9.23,10.71,9.93,9.20,9.47,,,,,,,,48.55,9,0
125,4,00:23:23,5,63,16.5,4.2,31.7,4.0,,,,,,,,9.82,10.18,8.90,10.36,9.27,,,,,,,,48.53,9,0
126,1,00:23:26,2,74,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,3,0
127,4,00:23:26,2,55,7.0,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
128,4,00:23:46,5,68,17.0,4.2,35.3,4.0,,,,,,,,10.51,7.20,6.91,4.50,4.02,,,,,,,,33.14,9,0
129,1,00:23:50,5,66,17.4,4.2,34.6,4.1,,,,,,,,11.01,7.80,8.07,6.29,6.98,,,,,,,,40.15,9,0
130,4,00:23:57,2,74,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
131,3,00:23:58,2,75,8.5,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
132,4,00:23:59,2,55,6.6,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
133,2,00:24:05,4,70,13.4,19.6,2.8,,,,,,,,,4.19,4.53,3.21,4.68,,,,,,,,,16.61,3,0
134,4,00:24:09,2,71,11.6,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
135,1,00:24:13,4,73,10.3,14.3,2.7,,,,,,,,,2.35,2.81,1.05,1.20,,,,,,,,,7.41,3,0
136,1,00:24:43,5,62,17.3,4.2,33.5,4.1,,,,,,,,11.40,8.05,8.08,4.48,4.70,,,,,,,,36.72,9,0
137,4,00:24:43,2,26,18.9,,,,,,,,,,,0.54,1.26,,,,,,,,,,,1.79,0,0
138,2,00:24:44,2,68,8.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
139,4,00:25:30,2,54,6.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
140,4,00:25:38,2,55,6.9,,,,,,,,,,,4.89,4.11,,,,,,,,,,,8.99,2,0
141,4,00:25:51,5,71,17.1,4.3,34.6,4.0,,,,,,,,10.34,5.82,5.62,6.67,4.38,,,,,,,,32.84,9,0
142,4,00:26:03,2,28,19.3,,,,,,,,,,,0.46,1.01,,,,,,,,,,,1.46,0,0
143,1,00:26:32,2,75,8.7,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
144,4,00:26:49,2,54,6.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
145,1,00:26:57,2,65,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
146,1,00:27:03,2,70,10.9,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.18,3,0
147,1,00:27:20,2,77,9.4,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
148,2,00:27:34,2,70,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
149,4,00:27:59,5,69,15.7,4.3,30.7,3.9,,,,,,,,9.94,14.47,15.15,14.14,13.27,,,,,,,,66.98,9,0
150,4,00:28:02,5,65,14.8,4.3,32.9,4.0,,,,,,,,10.25,12.33,11.44,14.24,15.85,,,,,,,,64.11,9,0
151,1,00:28:14,5,70,17.5,4.2,33.7,4.0,,,,,,,,11.57,14.80,15.23,14.45,16.03,,,,,,,,72.07,9,0
152,1,00:28:43,5,70,17.0,4.2,31.2,4.0,,,,,,,,9.82,7.76,7.87,7.96,8.10,,,,,,,,41.51,9,0
153,4,00:29:11,4,42,4.4,5.2,12.1,,,,,,,,,2.28,2.20,1.00,1.87,,,,,,,,,7.35,0,0
154,1,00:29:36,2,73,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.43,3,0
155,1,00:29:48,5,71,17.5,4.3,32.6,4.0,,,,,,,,11.90,14.01,15.24,16.27,16.00,,,,,,,,73.42,9,0
156,4,00:29:59,2,27,18.6,,,,,,,,,,,0.58,1.38,,,,,,,,,,,1.96,0,0
157,4,00:30:07,2,73,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
158,1,00:30:21,5,67,15.6,4.2,33.3,3.9,,,,,,,,10.73,14.56,14.36,13.35,14.96,,,,,,,,67.97,9,0
159,1,00:30:52,2,75,8.5,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
160,1,00:31:19,2,71,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
161,3,00:32:02,5,72,17.4,4.3,31.3,10.1,,,,,,,,9.62,10.65,10.64,11.28,10.75,,,,,,,,52.94,16,0
162,4,00:32:20,2,73,9.2,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,2,0
163,2,00:32:40,2,86,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
164,4,00:33:04,6,66,17.8,4.4,32.8,4.9,5.0,,,,,,,8.99,14.42,13.95,11.33,11.11,11.26,,,,,,,71.06,10,0
165,4,00:33:31,5,63,17.3,4.4,30.8,4.0,,,,,,,,9.66,5.45,4.36,4.26,3.44,,,,,,,,27.16,9,0
166,1,00:33:38,2,71,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
167,4,00:33:55,5,69,19.3,4.2,31.4,4.0,,,,,,,,10.27,13.98,13.26,13.67,15.16,,,,,,,,66.34,9,0
168,1,00:34:02,2,73,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
169,3,00:34:09,2,72,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
170,4,00:34:11,5,61,12.6,21.0,9.5,22.1,,,,,,,,9.76,6.83,5.47,5.46,5.14,,,,,,,,32.66,11,0
171,4,00:34:21,2,27,19.1,,,,,,,,,,,0.46,1.36,,,,,,,,,,,1.81,0,0
172,1,00:34:21,2,67,11.5,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.27,3,0
173,2,00:34:32,2,73,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0
174,4,00:34:51,4,55,12.8,11.2,10.8,,,,,,,,,3.13,2.89,2.52,2.48,,,,,,,,,11.03,3,36
175,4,00:34:53,4,54,11.3,11.7,10.1,,,,,,,,,2.20,2.34,2.22,1.42,,,,,,,,,8.18,3,36
176,3,00:34:56,2,69,11.7,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
177,4,00:35:09,5,60,12.0,20.8,9.2,21.7,,,,,,,,10.01,16.18,11.32,11.09,9.46,,,,,,,,58.06,11,0
178,1,00:35:16,5,67,13.8,4.3,37.5,3.9,,,,,,,,10.01,11.21,12.11,10.09,12.25,,,,,,,,55.66,9,0
179,4,00:35:39,5,68,12.1,4.2,30.2,4.0,,,,,,,,9.17,6.68,8.12,7.19,7.15,,,,,,,,38.31,9,0
180,2,00:35:58,2,74,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
181,2,00:36:31,2,80,10.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
182,1,00:36:43,5,66,17.9,4.2,27.5,10.0,,,,,,,,11.77,12.43,12.93,12.89,15.43,,,,,,,,65.45,16,0
183,4,00:37:09,5,60,15.2,4.4,36.2,3.9,,,,,,,,10.89,14.38,13.43,12.95,12.20,,,,,,,,63.85,9,0
184,1,00:37:36,2,73,8.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
185,1,00:37:57,2,73,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
186,3,00:38:23,2,73,10.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0
187,1,00:39:01,2,73,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
188,2,00:39:17,5,70,18.0,4.2,34.1,3.9,,,,,,,,10.56,9.34,9.29,8.54,9.05,,,,,,,,46.78,9,0
189,1,00:39:25,2,60,11.2,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0
190,2,00:39:28,4,67,12.0,12.7,6.8,,,,,,,,,3.10,2.55,1.70,1.78,,,,,,,,,9.12,3,0
191,4,00:39:44,2,27,14.8,,,,,,,,,,,0.71,1.24,,,,,,,,,,,1.95,0,0
192,1,00:39:59,5,66,14.9,4.2,38.7,4.0,,,,,,,,9.91,11.75,12.89,7.60,9.05,,,,,,,,51.20,9,0
193,1,00:40:03,5,72,20.9,4.2,31.9,10.0,,,,,,,,10.86,11.79,13.10,10.81,10.37,,,,,,,,56.93,16,0
194,4,00:40:03,5,63,11.6,4.1,34.2,4.0,,,,,,,,9.42,10.22,7.96,5.91,7.84,,,,,,,,41.35,9,0
195,2,00:40:34,5,67,17.6,4.1,35.6,3.9,,,,,,,,10.32,7.53,7.58,5.63,5.52,,,,,,,,36.58,9,0
196,2,00:40:41,2,73,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
197,1,00:41:05,2,73,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
198,1,00:41:07,5,72,19.7,4.2,30.2,9.9,,,,,,,,11.19,13.75,14.91,14.27,16.17,,,,,,,,70.29,16,0
199,4,00:41:14,5,65,12.4,21.2,9.4,22.3,,,,,,,,8.81,11.81,14.13,10.43,10.27,,,,,,,,55.44,11,0
200,4,00:41:16,2,13,2.4,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,14,0
201,4,00:41:28,2,73,10.1,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,3,0
202,1,00:41:56,5,72,20.2,4.3,32.3,4.0,,,,,,,,12.49,13.92,14.42,12.10,13.63,,,,,,,,66.56,9,0
203,1,00:42:23,2,80,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
204,4,00:42:28,2,68,13.3,,,,,,,,,,,3.96,2.47,,,,,,,,,,,6.43,3,0
205,4,00:42:50,2,54,7.1,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
206,1,00:42:52,2,83,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
207,4,00:43:50,5,57,18.5,4.3,33.6,4.0,,,,,,,,11.09,12.22,11.32,12.10,12.60,,,,,,,,59.33,9,0
208,4,00:43:55,2,73,11.1,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.36,3,0
209,1,00:44:41,2,70,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
210,1,00:44:45,5,55,13.3,3.2,26.2,3.2,,,,,,,,12.96,17.97,19.22,8.38,7.23,,,,,,,,65.76,9,36
211,4,00:45:06,6,69,17.6,4.2,17.9,4.3,4.5,,,,,,,9.91,6.24,6.60,13.20,12.04,11.35,,,,,,,59.36,10,0
212,1,00:45:11,2,70,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
213,3,00:45:21,5,70,17.2,4.2,35.0,4.0,,,,,,,,9.36,4.34,4.40,4.02,3.87,,,,,,,,25.99,9,0
214,4,00:45:21,5,64,13.2,21.3,9.8,22.8,,,,,,,,9.10,11.56,9.93,11.73,10.90,,,,,,,,53.22,11,0
215,2,00:45:31,2,75,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
216,4,00:45:36,4,66,10.9,10.9,10.4,,,,,,,,,2.22,2.22,1.74,1.33,,,,,,,,,7.51,3,0
217,1,00:46:49,5,63,17.2,4.2,31.1,4.0,,,,,,,,11.23,14.60,15.01,12.97,13.13,,,,,,,,66.94,9,0
218,1,00:46:59,2,75,7.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
219,1,00:47:07,2,73,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
220,1,00:47:10,5,70,14.7,4.3,28.1,4.0,,,,,,,,11.33,14.47,14.72,14.00,16.56,,,,,,,,71.08,9,0
221,2,00:47:12,5,73,12.2,4.1,31.5,4.0,,,,,,,,8.32,8.11,8.19,4.63,5.74,,,,,,,,34.99,9,0
222,4,00:47:14,3,68,11.5,18.2,,,,,,,,,,3.38,3.70,1.70,,,,,,,,,,8.78,3,0
223,4,00:47:46,2,54,7.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
224,4,00:47:50,5,63,17.1,4.3,34.2,4.1,,,,,,,,10.60,15.33,14.91,13.49,13.83,,,,,,,,68.16,9,0
225,4,00:48:12,2,69,9.4,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.28,2,0
226,4,00:48:27,2,55,6.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
227,4,00:48:36,2,72,14.3,,,,,,,,,,,4.67,2.95,,,,,,,,,,,7.62,5,0
228,1,00:48:41,4,71,12.9,29.0,3.0,,,,,,,,,3.96,7.14,3.39,4.52,,,,,,,,,19.00,3,0
229,4,00:48:48,5,60,16.9,4.2,33.2,5.9,,,,,,,,11.04,6.23,6.05,5.09,5.40,,,,,,,,33.81,9,0
230,4,00:48:51,5,68,15.3,4.3,27.7,4.1,,,,,,,,8.38,4.95,4.57,3.23,3.85,,,,,,,,24.97,9,0
231,1,00:49:35,5,67,10.9,4.3,37.6,4.0,,,,,,,,8.99,7.86,6.34,6.41,6.35,,,,,,,,35.95,9,0
232,2,00:49:37,2,72,14.5,,,,,,,,,,,4.69,3.79,,,,,,,,,,,8.47,5,0
233,3,00:49:37,2,69,12.1,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
234,3,00:49:38,2,68,10.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
235,1,00:49:54,5,67,15.7,4.4,32.5,4.1,,,,,,,,9.41,5.66,5.97,6.08,6.58,,,,,,,,33.70,9,0
236,4,00:50:02,2,12,1.7,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,14,0
237,4,00:50:23,2,69,12.1,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
238,1,00:51:08,5,63,17.0,4.4,35.1,4.0,,,,,,,,11.26,9.18,8.64,7.26,8.18,,,,,,,,44.52,9,0
239,1,00:51:17,2,73,11.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
240,4,00:51:51,5,71,16.8,4.2,28.2,4.0,,,,,,,,8.99,14.44,14.25,13.52,12.77,,,,,,,,63.96,9,0
241,4,00:52:10,5,68,13.6,4.3,33.7,4.0,,,,,,,,9.39,11.93,11.79,8.55,9.58,,,,,,,,51.23,9,0
242,3,00:52:36,2,88,8.7,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
243,4,00:52:52,5,62,18.5,4.3,29.0,4.1,,,,,,,,11.56,16.52,16.32,16.43,16.56,,,,,,,,77.39,9,0
244,4,00:53:04,2,11,1.4,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.55,14,0
245,2,00:53:10,5,67,16.1,4.4,31.4,4.0,,,,,,,,9.90,11.87,12.46,11.91,12.06,,,,,,,,58.22,9,0
246,1,00:53:21,2,75,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
247,4,00:53:39,5,71,15.9,4.3,33.7,4.0,,,,,,,,9.72,5.58,5.81,7.17,4.14,,,,,,,,32.41,9,0
248,4,00:53:42,2,13,1.8,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.93,14,0
249,1,00:53:49,5,66,12.8,4.2,29.5,4.1,,,,,,,,10.93,14.65,15.05,14.65,15.42,,,,,,,,70.71,9,0
250,2,00:54:22,2,71,11.5,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
251,2,00:55:03,5,74,15.8,4.3,36.5,4.2,,,,,,,,9.52,7.83,7.76,6.59,6.66,,,,,,,,38.36,9,0
252,2,00:55:26,2,73,13.1,,,,,,,,,,,3.96,4.29,,,,,,,,,,,8.24,3,0
253,1,00:55:33,4,63,10.7,17.5,2.9,,,,,,,,,2.26,2.50,1.56,1.47,,,,,,,,,7.80,3,0
254,4,00:55:53,2,71,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
255,1,00:55:56,2,73,9.6,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.45,2,0
256,1,00:56:23,2,75,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
257,1,00:56:40,2,71,10.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
258,1,00:56:40,2,72,10.0,,,,,,,,,,,3.67,1.94,,,,,,,,,,,5.61,3,38
259,2,00:56:40,2,75,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
260,4,00:56:53,2,40,6.4,,,,,,,,,,,1.30,1.53,,,,,,,,,,,2.83,2,0
261,4,00:56:55,2,54,6.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
262,1,00:57:19,5,67,15.7,4.3,36.8,4.1,,,,,,,,9.94,5.91,4.47,3.84,3.60,,,,,,,,27.75,9,0
263,2,00:57:28,5,72,17.4,4.1,36.3,4.1,,,,,,,,10.93,11.81,11.91,11.57,11.48,,,,,,,,57.71,9,0
264,2,00:57:59,5,63,16.3,4.3,35.2,4.0,,,,,,,,10.10,11.00,11.39,10.41,10.36,,,,,,,,53.25,9,0
265,1,00:58:17,5,68,17.3,4.2,34.9,4.0,,,,,,,,11.51,13.64,15.00,14.68,14.94,,,,,,,,69.78,9,0
266,1,00:58:52,5,68,17.1,4.3,34.2,4.0,,,,,,,,11.67,13.83,15.24,12.11,12.96,,,,,,,,65.80,9,0
267,4,00:59:03,2,13,1.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,14,0
268,2,00:59:34,5,74,18.2,4.3,29.9,10.3,,,,,,,,10.21,11.24,11.53,12.57,13.07,,,,,,,,58.62,16,0
269,4,01:00:14,2,14,1.7,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,14,0
270,1,01:00:38,5,61,11.9,20.9,9.3,21.9,,,,,,,,10.64,13.68,15.08,14.24,13.20,,,,,,,,66.85,11,0
271,4,01:00:40,5,66,12.6,21.2,9.4,21.4,,,,,,,,8.36,10.56,7.28,10.18,5.59,,,,,,,,41.97,11,0
272,4,01:00:49,5,68,15.6,4.3,33.6,4.0,,,,,,,,10.45,11.77,10.91,7.40,8.17,,,,,,,,48.70,9,0
273,2,01:01:07,5,73,19.8,4.3,34.9,10.0,,,,,,,,10.92,12.93,13.30,11.79,12.25,,,,,,,,61.19,16,0
274,4,01:01:11,2,29,19.0,,,,,,,,,,,0.50,1.14,,,,,,,,,,,1.65,0,0
275,4,01:01:30,2,37,6.5,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.45,2,0
276,1,01:01:34,2,70,7.9,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
277,4,01:02:05,5,67,15.9,4.3,35.8,4.0,,,,,,,,9.55,14.54,14.02,14.28,14.92,,,,,,,,67.31,9,0
278,1,01:02:11,2,76,9.6,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0
279,3,01:02:12,2,73,9.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
280,4,01:02:22,5,66,17.4,4.2,35.0,4.0,,,,,,,,10.42,9.85,9.51,9.39,9.71,,,,,,,,48.89,9,0
281,1,01:03:11,2,73,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
282,4,01:03:28,2,54,7.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
283,3,01:03:34,2,77,9.6,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,2,0
284,1,01:03:39,5,73,13.0,4.3,28.7,4.0,,,,,,,,9.48,7.46,7.16,6.01,7.05,,,,,,,,37.15,9,0
285,4,01:03:52,2,14,1.8,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,14,0
286,3,01:04:12,2,76,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
287,1,01:04:18,5,70,12.7,4.3,31.0,4.1,,,,,,,,9.79,9.69,9.23,6.80,6.57,,,,,,,,42.08,9,0
288,2,01:04:18,2,77,8.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
289,1,01:04:27,5,71,11.2,4.3,32.7,4.0,,,,,,,,8.97,9.89,10.67,8.21,8.66,,,,,,,,46.40,9,0
290,1,01:04:30,5,71,17.4,4.2,32.9,3.9,,,,,,,,12.34,14.70,14.39,13.66,14.79,,,,,,,,69.88,9,0
291,4,01:04:40,2,71,9.4,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.05,2,0
292,1,01:04:50,5,68,17.3,4.2,30.5,4.0,,,,,,,,11.06,8.51,8.77,8.70,8.88,,,,,,,,45.92,9,0
293,4,01:05:01,5,66,14.8,4.2,33.7,4.0,,,,,,,,10.02,10.64,10.37,10.87,10.70,,,,,,,,52.61,9,0
294,4,01:05:43,5,64,18.1,4.3,36.4,5.1,,,,,,,,8.95,6.38,6.64,3.43,3.12,,,,,,,,28.52,9,0
295,4,01:05:51,5,62,18.0,4.2,34.5,5.0,,,,,,,,9.58,6.11,5.75,3.11,3.33,,,,,,,,27.88,9,0
296,2,01:06:13,2,69,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,3,0
297,4,01:06:19,5,66,12.0,4.2,29.9,4.0,,,,,,,,8.88,7.11,6.64,7.19,6.78,,,,,,,,36.60,9,0
298,1,01:06:27,2,69,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
299,3,01:06:40,2,70,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
300,4,01:06:40,5,67,12.9,4.2,37.9,4.0,,,,,,,,9.40,10.57,10.26,7.21,9.57,,,,,,,,47.00,9,0
301,4,01:07:01,2,12,1.7,,,,,,,,,,,0.46,0.44,,,,,,,,,,,0.90,14,0
302,4,01:07:23,2,73,10.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
303,2,01:07:27,3,73,10.7,19.9,,,,,,,,,,2.19,2.15,1.31,,,,,,,,,,5.66,3,0
304,1,01:07:34,5,65,19.4,4.2,32.3,4.0,,,,,,,,10.78,9.53,9.67,8.96,10.28,,,,,,,,49.20,9,0
305,2,01:07:34,5,67,14.6,4.3,29.8,10.0,,,,,,,,8.73,10.51,10.68,12.60,12.32,,,,,,,,54.84,16,0
306,4,01:08:01,2,66,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
307,1,01:09:10,2,70,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
308,4,01:09:16,2,40,6.4,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0
309,2,01:09:29,2,75,10.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
310,1,01:09:48,2,76,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
311,4,01:10:01,5,69,16.3,4.3,30.2,4.0,,,,,,,,9.66,4.86,4.37,4.63,4.59,,,,,,,,28.11,9,0
312,3,01:10:01,2,73,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
313,1,01:10:22,2,70,12.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
314,4,01:10:29,2,54,5.8,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0