veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,62,12.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,3,0
2,1,00:03:03,2,65,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
3,1,00:05:22,2,30,6.8,,,,,,,,,,,2.27,3.60,,,,,,,,,,,5.88,2,0
4,2,00:07:33,5,67,17.3,4.4,27.8,10.1,,,,,,,,7.61,7.77,7.44,5.92,6.25,,,,,,,,35.00,16,0
5,2,00:07:48,2,61,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
6,1,00:07:48,2,62,9.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
8,1,00:12:06,5,63,19.6,4.3,34.9,10.0,,,,,,,,7.76,5.90,5.67,4.55,4.50,,,,,,,,28.39,16,0
9,1,00:12:36,2,58,9.0,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.58,2,0
10,1,00:15:17,3,63,12.0,16.4,,,,,,,,,,2.56,3.18,2.45,,,,,,,,,,8.20,3,0
11,1,00:15:40,5,61,17.2,4.3,35.7,4.0,,,,,,,,11.42,6.17,6.21,5.45,5.14,,,,,,,,34.38,9,0
12,1,00:15:43,5,62,16.0,4.4,32.5,4.1,,,,,,,,10.86,9.45,9.48,5.77,6.17,,,,,,,,41.73,9,0
13,1,00:17:02,5,60,18.1,4.3,29.2,10.3,,,,,,,,16.83,22.28,21.09,18.06,18.21,,,,,,,,96.47,16,0
14,1,00:20:24,5,62,15.6,4.3,31.3,4.1,,,,,,,,8.56,5.38,4.91,6.84,6.34,,,,,,,,32.03,9,0
15,1,00:21:54,2,66,11.3,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
16,1,00:22:16,5,65,18.4,4.3,32.5,4.1,,,,,,,,10.73,6.34,6.50,6.27,7.02,,,,,,,,36.87,9,0
18,2,00:22:47,5,53,12.5,4.2,33.2,4.1,,,,,,,,2.02,10.12,13.01,12.77,8.24,,,,,,,,46.15,0,36
19,1,00:22:47,5,53,12.6,4.3,33.6,4.1,,,,,,,,12.96,33.16,28.99,35.96,35.16,,,,,,,,146.22,9,33
20,1,00:24:08,2,56,9.1,,,,,,,,,,,5.11,2.93,,,,,,,,,,,8.04,3,0
21,1,00:27:23,5,63,17.3,4.3,35.3,4.1,,,,,,,,8.33,13.80,12.88,13.79,13.64,,,,,,,,62.44,9,0
22,2,00:38:06,5,53,6.8,3.1,34.7,4.2,,,,,,,,12.52,14.41,35.10,41.22,42.26,,,,,,,,145.51,0,33
24,1,00:40:22,5,60,16.8,4.2,31.9,4.1,,,,,,,,11.97,7.98,7.83,4.40,6.11,,,,,,,,38.29,9,0
26,1,00:40:55,5,63,19.4,4.3,37.6,4.1,,,,,,,,8.62,5.02,5.04,2.99,2.92,,,,,,,,24.59,9,0
27,1,00:43:56,5,65,17.2,4.3,34.0,4.1,,,,,,,,9.03,5.16,4.67,5.33,5.00,,,,,,,,29.19,9,0
28,1,00:45:35,2,25,19.7,,,,,,,,,,,0.87,3.15,,,,,,,,,,,4.02,0,33
29,1,00:49:38,5,66,17.6,4.3,36.3,4.2,,,,,,,,9.04,7.71,7.35,7.44,5.44,,,,,,,,36.97,9,0
30,2,00:50:30,5,65,16.0,4.3,31.9,10.1,,,,,,,,7.91,10.97,11.14,13.46,13.45,,,,,,,,56.94,16,0
31,1,00:50:32,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,00:57:54,4,58,17.5,34.5,4.1,,,,,,,,,15.13,25.03,11.57,9.95,,,,,,,,,61.68,8,0
33,1,00:58:06,5,61,19.3,4.4,30.7,10.2,,,,,,,,11.95,16.54,16.88,18.96,18.95,,,,,,,,83.28,16,0
34,1,01:01:39,5,66,19.7,4.4,32.1,4.1,,,,,,,,8.90,6.15,5.90,4.49,4.23,,,,,,,,29.66,9,0
35,1,01:04:11,5,63,20.1,4.3,30.8,10.1,,,,,,,,9.21,12.63,12.61,14.31,14.46,,,,,,,,63.23,16,0
36,1,01:04:16,2,70,9.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
37,1,01:09:37,2,66,21.4,,,,,,,,,,,4.98,6.67,,,,,,,,,,,11.64,5,0
38,1,01:12:56,2,69,21.9,,,,,,,,,,,7.15,10.21,,,,,,,,,,,17.36,5,0
39,1,01:13:22,5,67,17.7,4.3,30.7,4.1,,,,,,,,10.16,13.50,12.52,13.85,13.45,,,,,,,,63.48,9,0
40,1,01:13:42,2,63,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
41,1,01:29:15,2,58,13.6,,,,,,,,,,,7.38,6.12,,,,,,,,,,,13.50,5,0
42,2,01:30:29,5,69,17.3,4.4,31.0,4.0,,,,,,,,9.77,14.11,14.04,13.51,13.35,,,,,,,,64.78,9,0
43,1,01:30:32,5,56,16.5,4.3,33.6,4.0,,,,,,,,21.95,31.50,31.04,32.24,35.16,,,,,,,,151.89,9,0
44,1,01:32:22,5,66,18.1,4.3,32.5,4.1,,,,,,,,8.53,4.94,5.01,3.45,4.31,,,,,,,,26.25,9,0
45,1,01:32:30,5,65,17.5,4.3,34.5,4.0,,,,,,,,8.53,13.18,12.29,13.16,12.92,,,,,,,,60.09,9,0
46,1,01:36:19,5,53,17.2,4.6,32.5,4.1,,,,,,,,30.50,25.70,26.60,26.69,26.09,,,,,,,,135.58,9,0
47,2,01:50:09,2,67,10.6,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,3,0
48,1,01:50:09,5,68,21.2,4.4,30.8,10.6,,,,,,,,5.54,10.84,10.25,12.52,12.85,,,,,,,,51.99,16,0
49,2,01:53:54,3,65,15.9,4.2,,,,,,,,,,5.82,5.48,5.39,,,,,,,,,,16.69,6,36
50,1,01:53:55,5,60,11.8,4.3,30.0,4.3,,,,,,,,7.03,14.44,15.09,11.02,11.12,,,,,,,,58.70,9,33
51,1,01:55:56,5,65,12.6,4.2,34.3,4.1,,,,,,,,8.37,6.00,5.80,3.78,5.08,,,,,,,,29.04,9,0
53,1,01:57:05,3,29,8.8,5.4,,,,,,,,,,3.09,5.59,4.74,,,,,,,,,,13.42,2,33
54,1,01:58:43,3,32,3.8,5.6,,,,,,,,,,5.44,5.04,3.67,,,,,,,,,,14.15,14,0
55,1,01:59:57,2,60,9.4,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.55,2,0
56,2,02:00:31,5,68,20.3,4.4,29.2,10.9,,,,,,,,8.57,9.17,7.93,10.18,9.85,,,,,,,,45.69,16,36
57,1,02:00:31,5,68,20.3,4.3,29.3,11.0,,,,,,,,9.65,11.59,12.46,6.77,6.97,,,,,,,,47.43,16,0
58,1,02:06:41,5,62,19.7,4.3,32.2,4.0,,,,,,,,10.29,13.95,12.83,13.19,13.22,,,,,,,,63.49,9,0
59,1,02:11:15,5,73,13.2,4.3,31.0,4.1,,,,,,,,9.06,15.03,15.04,15.10,14.07,,,,,,,,68.30,9,0
60,1,02:14:37,4,59,15.7,23.7,2.7,,,,,,,,,4.82,15.69,3.26,2.00,,,,,,,,,25.77,8,0
61,1,02:18:14,5,65,16.1,4.2,32.5,4.0,,,,,,,,9.47,7.56,7.78,3.70,3.79,,,,,,,,32.30,9,0
62,1,02:24:13,2,75,13.2,,,,,,,,,,,3.73,3.22,,,,,,,,,,,6.95,3,0
63,1,02:28:26,5,63,12.0,4.3,31.6,4.1,,,,,,,,7.95,6.16,6.10,4.04,4.42,,,,,,,,28.67,9,0
64,1,02:28:28,2,63,9.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
65,2,02:29:13,4,63,4.3,33.0,4.1,,,,,,,,,0.73,0.87,1.23,1.26,,,,,,,,,4.09,0,36
66,1,02:29:13,5,57,14.9,4.4,33.2,4.2,,,,,,,,10.38,10.67,10.19,8.59,7.89,,,,,,,,47.72,9,33
67,1,02:32:33,2,67,9.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
68,1,02:34:52,2,68,10.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,3,0
69,1,02:37:21,2,61,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
70,1,02:38:19,2,63,11.7,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
71,1,02:39:35,2,52,9.1,,,,,,,,,,,8.85,5.09,,,,,,,,,,,13.94,5,0
72,1,02:41:20,5,65,11.8,4.3,30.2,4.1,,,,,,,,8.32,9.77,9.60,12.09,12.03,,,,,,,,51.81,9,0
73,1,02:42:44,5,59,15.4,4.3,38.4,4.1,,,,,,,,16.27,25.83,24.80,22.38,21.88,,,,,,,,111.16,9,0
74,2,02:43:07,5,67,17.2,4.4,34.3,4.0,,,,,,,,3.66,2.63,2.31,3.05,2.84,,,,,,,,14.50,9,36
75,1,02:43:07,5,52,7.1,3.2,34.4,4.1,,,,,,,,16.39,20.27,42.25,36.48,38.87,,,,,,,,154.26,0,33
76,1,02:43:09,5,68,15.9,4.3,31.4,4.0,,,,,,,,9.49,13.23,12.99,12.87,12.58,,,,,,,,61.16,9,0
77,1,02:46:31,5,66,12.0,4.2,31.1,4.1,,,,,,,,7.94,6.80,6.94,4.56,4.68,,,,,,,,30.92,9,0
78,1,02:50:19,2,62,10.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,3,0
79,1,02:53:49,2,55,10.2,,,,,,,,,,,5.77,4.27,,,,,,,,,,,10.05,3,0
80,1,02:55:33,5,68,17.5,4.5,33.1,4.1,,,,,,,,10.13,13.80,14.38,14.34,13.79,,,,,,,,66.44,9,0
81,1,03:06:51,2,23,18.8,,,,,,,,,,,1.33,4.55,,,,,,,,,,,5.89,0,33
82,1,03:08:53,2,58,11.4,,,,,,,,,,,5.47,4.71,,,,,,,,,,,10.18,3,0
83,1,03:10:45,5,58,12.3,4.3,32.8,4.0,,,,,,,,15.29,9.16,8.79,8.73,8.98,,,,,,,,50.95,9,0
84,1,03:11:23,5,52,20.0,4.4,34.1,4.1,,,,,,,,32.76,48.25,47.10,49.83,47.92,,,,,,,,225.86,14,0
85,1,03:13:07,2,57,9.6,,,,,,,,,,,4.50,4.11,,,,,,,,,,,8.60,2,0
86,1,03:16:45,2,60,9.7,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,2,0
87,1,03:19:12,5,65,20.0,4.3,30.0,11.0,,,,,,,,9.42,12.48,13.02,15.73,14.95,,,,,,,,65.61,16,0
88,1,03:19:54,2,64,10.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
89,1,03:24:23,5,62,15.2,4.3,38.1,4.1,,,,,,,,9.52,13.90,13.25,12.78,12.26,,,,,,,,61.71,9,0
90,1,03:28:34,5,62,17.2,4.4,33.6,4.1,,,,,,,,11.04,16.26,15.70,15.86,15.65,,,,,,,,74.51,9,0
91,1,03:31:31,5,68,17.0,4.3,31.5,4.0,,,,,,,,9.89,12.32,12.20,14.18,14.12,,,,,,,,62.71,9,0
92,1,03:31:48,5,62,13.5,4.4,30.5,4.1,,,,,,,,11.24,15.91,14.78,16.55,16.46,,,,,,,,74.95,9,0
93,1,03:41:01,5,66,15.8,4.3,33.1,4.1,,,,,,,,10.00,13.07,13.17,13.99,12.34,,,,,,,,62.56,9,0
94,1,03:46:27,5,80,21.1,4.3,32.5,4.1,,,,,,,,9.27,11.73,11.70,11.95,12.23,,,,,,,,56.89,9,0
95,1,03:51:31,5,63,18.0,4.3,27.6,4.1,,,,,,,,9.47,14.27,13.67,14.71,13.62,,,,,,,,65.74,9,0
96,1,03:53:15,5,68,17.3,4.3,31.5,4.0,,,,,,,,9.18,13.50,12.49,9.11,9.36,,,,,,,,53.65,9,0
97,1,03:53:43,5,54,19.7,4.3,35.9,4.0,,,,,,,,29.20,45.40,43.60,47.55,46.02,,,,,,,,211.77,0,0
99,1,03:58:54,6,60,17.0,4.5,21.1,8.9,22.8,,,,,,,12.62,12.55,12.13,17.31,15.91,18.19,,,,,,,88.71,12,0
100,1,03:59:08,5,59,12.4,4.3,30.0,4.0,,,,,,,,13.90,14.07,12.91,12.18,13.64,,,,,,,,66.71,9,0
101,1,04:01:11,5,54,19.7,4.4,31.5,4.1,,,,,,,,27.28,40.24,41.05,41.87,40.39,,,,,,,,190.83,0,0
103,1,04:12:45,5,66,12.1,4.3,32.6,4.1,,,,,,,,4.89,4.30,4.22,3.32,3.78,,,,,,,,20.51,9,0
104,2,04:20:26,5,66,19.4,4.3,34.8,10.0,,,,,,,,8.27,5.71,5.58,4.08,3.91,,,,,,,,27.55,16,0
106,2,04:20:35,2,68,8.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.30,2,0
107,1,04:20:36,5,25,17.7,4.4,35.2,10.2,,,,,,,,38.50,22.02,22.52,17.73,19.19,,,,,,,,119.97,16,0
108,1,04:21:32,5,66,10.8,4.3,35.7,4.0,,,,,,,,6.94,4.87,4.44,2.92,4.27,,,,,,,,23.45,9,0
109,1,04:24:10,5,61,20.1,4.3,29.8,10.1,,,,,,,,13.06,16.50,17.34,18.34,18.36,,,,,,,,83.60,16,0
110,1,04:24:38,5,59,17.3,4.3,35.0,4.0,,,,,,,,14.62,25.41,23.97,20.01,20.04,,,,,,,,104.06,9,0
111,1,04:26:58,5,64,19.9,4.5,30.5,4.1,,,,,,,,9.00,10.84,10.94,9.38,8.71,,,,,,,,48.87,9,0
112,1,04:28:18,5,65,16.9,4.3,36.4,4.0,,,,,,,,9.29,13.40,12.97,13.25,13.39,,,,,,,,62.30,9,0
113,1,04:38:13,6,64,12.4,4.3,19.2,9.4,22.1,,,,,,,7.23,5.68,5.52,7.87,6.53,6.32,,,,,,,39.16,12,0
114,1,04:38:47,2,67,22.7,,,,,,,,,,,6.41,8.75,,,,,,,,,,,15.16,5,0
115,1,04:39:27,2,53,9.4,,,,,,,,,,,7.26,6.19,,,,,,,,,,,13.45,5,0
116,1,04:39:30,2,61,11.6,,,,,,,,,,,3.58,3.77,,,,,,,,,,,7.35,3,0
117,1,04:42:26,2,62,12.2,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
118,2,04:42:50,2,66,9.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
119,1,04:42:51,2,52,13.0,,,,,,,,,,,12.40,7.73,,,,,,,,,,,20.13,5,0
120,1,04:47:07,2,60,9.1,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.83,2,0
121,1,04:50:26,2,62,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
122,1,04:52:04,5,63,20.0,4.3,29.7,10.6,,,,,,,,9.73,13.86,13.76,12.47,11.46,,,,,,,,61.28,16,0
123,1,04:52:07,2,66,10.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
124,1,04:53:39,2,65,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
125,1,04:59:37,2,34,6.9,,,,,,,,,,,2.57,3.61,,,,,,,,,,,6.18,2,0
126,1,05:07:13,5,62,15.8,4.3,35.6,4.1,,,,,,,,9.06,7.33,6.20,7.41,7.27,,,,,,,,37.27,9,0
127,2,05:07:50,2,66,10.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,3,0
128,1,05:07:51,2,61,10.3,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
129,1,05:09:32,2,34,6.8,,,,,,,,,,,2.68,3.93,,,,,,,,,,,6.60,2,0
130,1,05:10:59,5,69,12.3,4.3,29.8,4.1,,,,,,,,7.24,4.71,4.21,7.23,5.26,,,,,,,,28.64,9,0
131,1,05:14:33,2,64,12.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.79,3,0
132,1,05:16:06,2,28,6.3,,,,,,,,,,,4.46,4.07,,,,,,,,,,,8.53,2,0
133,2,05:16:06,5,70,16.6,4.2,34.6,4.1,,,,,,,,8.04,5.50,5.58,4.28,4.85,,,,,,,,28.24,9,0
134,1,05:17:39,5,71,20.9,4.3,30.3,11.0,,,,,,,,8.79,13.14,13.73,14.40,13.64,,,,,,,,63.69,16,0
135,1,05:18:52,2,71,10.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
136,1,05:21:36,2,69,9.5,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
137,1,05:21:46,2,50,10.4,,,,,,,,,,,6.65,4.57,,,,,,,,,,,11.22,5,0
138,1,05:22:33,2,62,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
139,1,05:22:55,2,60,9.0,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,2,0
140,1,05:23:43,2,67,12.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
141,1,05:24:24,5,62,17.5,4.3,35.8,4.1,,,,,,,,10.42,8.08,7.82,4.95,5.35,,,,,,,,36.63,9,0
142,1,05:24:56,5,62,17.3,4.3,33.0,4.0,,,,,,,,9.30,12.90,13.22,12.33,13.32,,,,,,,,61.07,9,0
143,1,05:25:07,2,25,19.8,,,,,,,,,,,1.14,3.43,,,,,,,,,,,4.57,0,33
144,1,05:25:29,5,68,14.4,4.3,29.0,4.1,,,,,,,,8.75,15.13,14.34,15.87,14.60,,,,,,,,68.69,9,0
145,1,05:26:09,3,60,13.3,15.7,,,,,,,,,,4.98,5.40,1.74,,,,,,,,,,12.12,3,0
146,1,05:28:42,2,59,11.6,,,,,,,,,,,4.81,3.51,,,,,,,,,,,8.32,3,0
147,1,05:30:14,2,55,10.6,,,,,,,,,,,4.43,2.91,,,,,,,,,,,7.34,3,0
148,1,05:30:45,2,57,11.9,,,,,,,,,,,6.25,4.33,,,,,,,,,,,10.58,5,0
149,1,05:31:26,6,59,17.7,4.4,35.2,5.0,5.1,,,,,,,13.48,8.75,8.95,5.13,5.84,4.57,,,,,,,46.73,10,0
150,1,05:31:57,2,57,11.1,,,,,,,,,,,5.47,4.17,,,,,,,,,,,9.64,3,0
151,1,05:32:17,2,68,9.4,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
152,1,05:33:36,5,63,16.9,4.3,36.0,4.1,,,,,,,,8.92,12.94,12.84,8.05,7.84,,,,,,,,50.59,9,0
153,2,05:33:37,2,69,9.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
154,1,05:33:53,2,68,12.9,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
155,1,05:34:41,2,68,13.3,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
156,1,05:34:50,5,66,19.1,4.3,30.6,4.0,,,,,,,,10.30,13.46,14.13,14.37,14.34,,,,,,,,66.60,9,0
157,1,05:35:01,2,69,9.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
158,1,05:35:37,2,60,9.4,,,,,,,,,,,2.85,1.31,,,,,,,,,,,4.15,2,0
159,1,05:36:46,2,60,10.3,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
160,1,05:36:53,2,68,9.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
161,1,05:37:12,5,62,17.4,4.4,30.6,4.1,,,,,,,,9.59,15.46,14.92,14.18,13.68,,,,,,,,67.83,9,0
162,1,05:37:20,5,64,20.2,4.4,38.0,4.1,,,,,,,,8.40,5.11,4.80,4.09,2.40,,,,,,,,24.81,9,0
164,1,05:39:27,2,65,11.7,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0
165,1,05:40:11,5,64,18.4,4.3,33.3,4.1,,,,,,,,9.54,13.96,13.32,14.57,13.94,,,,,,,,65.33,9,0
166,1,05:41:21,2,23,19.6,,,,,,,,,,,0.92,3.14,,,,,,,,,,,4.06,0,33
167,1,05:41:25,2,35,6.7,,,,,,,,,,,2.31,3.21,,,,,,,,,,,5.52,2,0
168,1,05:42:34,2,64,8.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
169,1,05:43:41,4,50,11.9,12.5,8.9,,,,,,,,,11.20,10.05,9.30,7.86,,,,,,,,,38.41,8,0
170,1,05:45:10,2,73,11.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
171,1,05:48:06,2,32,6.6,,,,,,,,,,,3.24,4.52,,,,,,,,,,,7.76,2,0
172,1,05:49:37,5,68,18.5,4.3,29.5,4.1,,,,,,,,8.49,14.78,15.60,13.34,12.25,,,,,,,,64.46,9,0
173,1,05:50:42,2,82,11.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,3,0
174,1,05:51:45,2,34,6.9,,,,,,,,,,,2.89,3.80,,,,,,,,,,,6.68,2,0
175,1,05:51:52,5,64,15.8,4.3,33.5,4.1,,,,,,,,9.41,12.04,11.57,9.64,9.48,,,,,,,,52.13,9,0
176,2,05:51:54,2,67,11.9,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
177,1,05:52:59,5,58,18.8,4.4,32.4,10.0,,,,,,,,17.43,23.37,22.32,18.85,18.15,,,,,,,,100.11,16,0
178,1,05:53:38,4,62,6.9,12.8,4.2,,,,,,,,,16.85,18.29,20.00,18.63,,,,,,,,,73.76,8,0
179,1,05:54:02,2,69,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
180,1,05:54:48,2,76,11.7,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
181,1,05:56:40,5,65,16.2,4.2,31.5,10.1,,,,,,,,8.51,11.72,12.15,13.35,13.81,,,,,,,,59.54,16,0
182,1,05:57:13,2,65,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
183,2,05:58:10,2,65,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,0
184,1,05:58:10,5,58,19.4,4.3,31.6,4.1,,,,,,,,18.83,24.40,23.57,23.17,22.76,,,,,,,,112.74,9,0
185,1,06:01:34,2,81,9.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
186,1,06:01:55,2,73,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
187,1,06:03:03,2,66,10.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
188,1,06:04:23,5,63,17.1,4.3,31.4,4.1,,,,,,,,9.61,14.67,14.29,14.27,13.04,,,,,,,,65.88,9,0
189,1,06:08:30,2,68,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
190,1,06:11:11,2,53,6.8,,,,,,,,,,,3.37,2.00,,,,,,,,,,,5.37,2,0
191,1,06:11:15,5,66,13.8,4.4,31.4,4.1,,,,,,,,6.41,3.77,3.51,2.15,2.22,,,,,,,,18.07,9,0
192,1,06:11:18,5,69,16.5,4.3,28.3,4.0,,,,,,,,7.83,3.12,2.94,3.13,3.43,,,,,,,,20.44,9,0
193,1,06:13:34,2,69,9.0,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,2,0
194,1,06:14:11,2,71,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
195,1,06:14:35,2,66,10.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,3,0
196,1,06:16:04,2,67,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
197,1,06:18:58,2,62,9.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
198,1,06:19:51,5,65,15.6,4.3,33.3,4.1,,,,,,,,9.83,12.44,12.27,11.86,10.75,,,,,,,,57.15,9,0
199,1,06:21:46,2,68,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
200,1,06:22:43,2,63,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
201,1,06:22:52,2,68,9.0,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
202,1,06:23:13,2,69,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
203,1,06:23:39,2,66,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
204,1,06:24:36,2,62,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
205,1,06:25:24,2,55,10.1,,,,,,,,,,,5.37,4.37,,,,,,,,,,,9.74,3,0
206,1,06:25:46,2,68,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
207,1,06:26:33,2,32,6.8,,,,,,,,,,,2.94,3.83,,,,,,,,,,,6.76,2,0
208,1,06:27:09,2,63,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
210,1,06:28:59,5,62,16.6,4.4,36.7,4.0,,,,,,,,9.95,5.75,5.48,3.31,3.64,,,,,,,,28.13,9,0
211,1,06:29:02,5,65,18.4,4.4,34.6,4.0,,,,,,,,8.40,4.61,4.25,4.60,5.80,,,,,,,,27.67,9,0
212,1,06:29:36,2,64,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
213,2,06:29:51,5,32,3.1,0.8,19.8,4.1,,,,,,,,2.03,1.04,0.95,16.10,14.61,,,,,,,,34.73,14,36
214,1,06:29:51,5,49,6.9,3.1,33.5,4.1,,,,,,,,17.50,18.66,36.33,45.42,46.40,,,,,,,,164.31,0,33
215,1,06:35:14,5,58,16.6,4.3,29.0,4.0,,,,,,,,17.39,29.24,28.34,30.93,30.37,,,,,,,,136.27,9,0
216,1,06:35:55,2,63,9.3,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
217,1,06:36:12,5,61,17.8,4.4,31.4,10.2,,,,,,,,12.73,5.71,6.35,5.34,4.98,,,,,,,,35.11,16,0
219,2,06:37:08,2,79,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
220,1,06:37:11,2,65,22.8,,,,,,,,,,,6.56,8.89,,,,,,,,,,,15.45,5,0
221,1,06:38:25,2,35,6.9,,,,,,,,,,,2.23,3.15,,,,,,,,,,,5.38,2,0
222,1,06:38:33,2,29,6.9,,,,,,,,,,,2.51,3.22,,,,,,,,,,,5.73,2,0
223,1,06:40:09,2,61,10.7,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,3,0
224,1,06:40:40,2,34,6.8,,,,,,,,,,,2.39,3.27,,,,,,,,,,,5.65,2,0
225,1,06:41:25,2,30,6.7,,,,,,,,,,,3.43,4.47,,,,,,,,,,,7.90,2,0
226,1,06:42:34,2,34,6.8,,,,,,,,,,,2.96,3.55,,,,,,,,,,,6.51,2,0
227,2,06:42:38,2,63,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
229,1,06:42:41,5,55,15.2,4.3,37.3,4.0,,,,,,,,27.91,35.12,35.43,29.15,33.87,,,,,,,,161.48,9,0
230,1,06:43:10,2,62,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,3,0
231,1,06:44:02,2,64,10.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
232,2,06:44:04,2,78,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
233,1,06:44:08,5,63,12.7,21.2,9.5,21.9,,,,,,,,7.75,12.43,8.53,7.70,8.34,,,,,,,,44.75,11,0
234,1,06:45:07,2,65,9.6,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
235,1,06:45:13,5,66,19.4,4.3,31.4,4.1,,,,,,,,8.42,6.43,5.67,7.82,7.98,,,,,,,,36.31,9,0
236,1,06:45:53,2,58,11.0,,,,,,,,,,,4.45,4.58,,,,,,,,,,,9.03,3,0
237,1,06:46:45,2,53,7.2,,,,,,,,,,,4.02,2.27,,,,,,,,,,,6.29,2,0
239,1,06:47:48,5,60,15.6,4.4,34.8,10.1,,,,,,,,11.75,6.17,6.60,6.36,6.22,,,,,,,,37.11,16,0
240,1,06:48:23,2,57,9.8,,,,,,,,,,,5.67,5.91,,,,,,,,,,,11.59,5,0
241,1,06:48:45,2,62,13.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,3,0
242,1,06:49:40,2,66,12.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,3,0
243,1,06:50:18,4,65,13.2,19.0,2.9,,,,,,,,,3.38,3.46,2.28,2.41,,,,,,,,,11.53,3,0
244,1,06:51:46,2,69,9.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
245,1,06:51:49,2,65,10.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0
246,1,06:52:11,3,70,19.7,4.4,,,,,,,,,,7.90,2.81,2.90,,,,,,,,,,13.62,6,0
247,1,06:52:19,2,25,11.3,,,,,,,,,,,1.67,3.14,,,,,,,,,,,4.80,3,33
248,1,06:52:59,2,63,10.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,3,0
249,1,06:53:03,5,61,13.3,4.4,31.5,4.0,,,,,,,,11.36,7.47,6.77,4.72,4.79,,,,,,,,35.11,9,0
250,1,06:53:41,5,63,13.4,4.3,28.3,4.1,,,,,,,,9.08,13.79,13.57,13.98,14.02,,,,,,,,64.44,9,0
251,1,06:55:08,5,63,15.9,4.3,28.7,4.1,,,,,,,,9.52,14.01,13.43,11.96,12.24,,,,,,,,61.16,9,0
252,1,06:55:32,2,26,20.1,,,,,,,,,,,0.78,2.98,,,,,,,,,,,3.76,0,33
253,1,06:56:13,2,65,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
254,1,06:58:52,3,50,11.1,12.0,,,,,,,,,,8.03,8.88,7.14,,,,,,,,,,24.05,8,0
255,1,06:59:02,2,63,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
256,1,06:59:10,5,63,17.0,4.2,26.7,10.1,,,,,,,,8.78,9.72,9.38,11.18,10.61,,,,,,,,49.66,16,0
257,1,06:59:42,2,60,23.2,,,,,,,,,,,8.78,11.92,,,,,,,,,,,20.70,5,0
258,1,07:01:42,2,69,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
259,1,07:02:26,5,62,12.3,4.3,33.9,4.2,,,,,,,,8.70,6.97,6.69,4.44,4.52,,,,,,,,31.32,9,0
260,1,07:04:31,2,63,10.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
261,1,07:05:15,2,64,14.5,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.62,5,0
262,1,07:08:34,5,60,14.4,4.3,29.3,4.1,,,,,,,,14.89,22.62,23.17,24.24,23.94,,,,,,,,108.84,9,0
263,1,07:08:55,2,71,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
264,1,07:10:09,2,63,10.8,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
265,1,07:10:16,6,71,18.9,4.3,35.3,5.1,5.1,,,,,,,8.74,5.40,4.75,2.81,2.14,1.69,,,,,,,25.53,10,0
267,1,07:10:42,5,61,13.4,4.3,28.6,4.0,,,,,,,,11.73,19.35,19.14,19.04,20.01,,,,,,,,89.27,9,0
268,1,07:10:47,2,64,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
269,1,07:12:07,5,63,19.1,4.3,32.0,4.1,,,,,,,,10.03,13.75,13.89,13.58,13.50,,,,,,,,64.75,9,0
270,1,07:12:53,2,68,9.0,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.04,2,0
271,2,07:12:57,5,64,16.5,4.3,34.3,4.1,,,,,,,,8.52,12.39,12.28,14.69,15.52,,,,,,,,63.40,9,0
272,1,07:12:57,4,57,11.5,29.6,3.0,,,,,,,,,7.22,9.96,3.83,3.23,,,,,,,,,24.25,8,0
273,1,07:13:09,2,69,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
274,1,07:13:10,2,66,10.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0
275,2,07:13:10,5,73,16.3,4.4,29.9,10.1,,,,,,,,11.38,9.14,8.58,6.10,6.24,,,,,,,,41.44,16,0
276,1,07:13:28,2,14,1.9,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.78,14,0
277,1,07:14:30,2,60,10.0,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.60,3,0
278,1,07:14:38,2,70,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
279,1,07:15:31,5,72,15.6,4.3,34.5,4.0,,,,,,,,9.07,12.52,13.29,15.57,15.53,,,,,,,,65.99,9,0
280,1,07:16:06,2,27,19.6,,,,,,,,,,,1.23,3.77,,,,,,,,,,,5.00,0,33
281,1,07:16:17,2,68,9.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0
282,1,07:16:47,2,65,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
283,1,07:16:50,2,65,9.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,2,0
284,1,07:17:03,2,65,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
285,1,07:17:19,2,58,9.5,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,2,0
286,2,07:17:20,5,65,19.5,4.4,34.7,4.1,,,,,,,,8.29,10.56,10.59,9.46,11.18,,,,,,,,50.08,9,0
287,1,07:17:24,2,62,9.1,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.41,2,0
288,1,07:17:28,2,62,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
289,1,07:18:09,2,35,6.7,,,,,,,,,,,3.13,3.81,,,,,,,,,,,6.94,2,0
290,1,07:20:50,5,70,13.6,4.3,33.3,4.0,,,,,,,,8.96,14.34,13.82,14.62,13.90,,,,,,,,65.64,9,0
291,1,07:20:54,2,69,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
292,1,07:21:22,2,65,9.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
293,1,07:21:30,2,67,11.4,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
294,1,07:22:07,2,34,6.9,,,,,,,,,,,3.29,4.38,,,,,,,,,,,7.67,2,0
295,2,07:23:00,5,66,17.5,4.3,31.1,4.1,,,,,,,,3.27,3.01,3.12,3.65,3.57,,,,,,,,16.62,9,36
296,1,07:23:00,5,59,12.5,4.4,31.1,4.2,,,,,,,,6.89,19.30,19.86,20.36,20.16,,,,,,,,86.57,9,33
297,1,07:23:36,2,64,10.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
298,1,07:24:46,2,67,12.2,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.46,3,0
299,1,07:25:14,2,69,11.6,,,,,,,,,,,2.74,3.32,,,,,,,,,,,6.06,3,0
300,2,07:25:33,2,71,11.6,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
301,1,07:25:34,2,53,9.6,,,,,,,,,,,5.21,3.77,,,,,,,,,,,8.98,3,0
302,1,07:25:42,5,63,20.0,4.3,30.5,4.1,,,,,,,,10.00,12.88,12.58,13.38,13.45,,,,,,,,62.30,9,0
303,2,07:25:52,2,77,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
304,1,07:25:56,2,68,10.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,3,0
305,1,07:27:23,2,68,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
306,1,07:27:34,2,73,9.8,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,0
307,1,07:28:08,5,60,17.2,4.4,34.1,4.1,,,,,,,,14.26,17.92,17.08,16.78,16.72,,,,,,,,82.76,9,0
308,2,07:28:08,5,64,17.0,4.2,35.9,4.1,,,,,,,,8.30,7.24,7.07,5.55,5.47,,,,,,,,33.63,9,0
309,1,07:29:03,2,64,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
310,1,07:31:01,5,64,14.2,4.3,28.8,4.1,,,,,,,,7.75,15.23,14.21,14.66,14.66,,,,,,,,66.50,9,0
311,1,07:31:04,2,63,10.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
312,1,07:31:19,2,67,13.5,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.15,3,0
313,1,07:31:44,2,58,9.6,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,2,0
314,2,07:31:47,5,64,17.1,4.4,32.0,4.1,,,,,,,,8.73,4.86,4.84,3.62,3.08,,,,,,,,25.13,9,36
315,1,07:31:47,5,64,17.3,4.4,32.1,4.1,,,,,,,,5.54,8.39,8.26,6.79,7.28,,,,,,,,36.26,9,0
316,2,07:32:16,2,63,22.6,,,,,,,,,,,5.17,2.25,,,,,,,,,,,7.42,5,0
317,1,07:32:16,2,22,7.8,,,,,,,,,,,5.24,6.37,,,,,,,,,,,11.61,5,0
318,1,07:32:19,2,59,11.0,,,,,,,,,,,4.34,4.50,,,,,,,,,,,8.84,3,0
319,1,07:33:44,2,68,8.9,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,0
320,1,07:34:01,2,35,6.8,,,,,,,,,,,2.45,3.14,,,,,,,,,,,5.59,2,0
321,1,07:34:40,2,58,9.6,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.76,2,0
322,1,07:35:01,2,60,9.4,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.52,2,0
323,1,07:35:13,2,62,10.9,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
324,1,07:36:53,3,70,13.0,15.8,,,,,,,,,,2.98,2.89,2.59,,,,,,,,,,8.45,3,0
325,1,07:37:13,2,68,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
326,1,07:37:18,5,59,12.7,4.3,29.5,4.0,,,,,,,,14.08,11.82,10.77,9.74,11.28,,,,,,,,57.69,9,0
327,1,07:38:18,2,70,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
328,1,07:38:25,2,57,9.2,,,,,,,,,,,4.07,2.48,,,,,,,,,,,6.56,2,0