veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:18,5,60,12.4,4.3,31.5,4.0,,,,,,,,8.49,10.27,8.32,7.53,7.52,,,,,,,,42.13,9,0,62,min54.tye
2,2,00:01:27,5,56,19.5,4.3,34.8,4.0,,,,,,,,8.76,10.25,10.32,6.32,7.14,,,,,,,,42.79,9,0,94,min54.tye
3,1,00:03:26,5,60,17.6,4.3,33.1,4.1,,,,,,,,10.76,6.37,6.52,5.24,5.42,,,,,,,,34.30,9,0,81,min54.tye
4,1,00:08:23,2,60,10.7,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0,93,min54.tye
5,1,00:18:04,5,61,19.7,4.3,29.0,10.2,,,,,,,,9.97,7.36,8.04,6.50,6.74,,,,,,,,38.60,16,0,73,min54.tye
6,1,00:20:11,4,60,10.8,22.8,2.9,,,,,,,,,2.83,5.42,4.11,3.00,,,,,,,,,15.37,3,0,41,min54.tye
7,2,00:21:25,2,65,11.2,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,61,min54.tye
8,1,00:25:48,2,65,9.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,15,min54.tye
9,1,00:26:46,2,64,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,4,min54.tye
10,1,00:41:47,2,58,9.5,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,2,min54.tye
11,2,00:51:41,2,58,9.4,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,31,min54.tye
12,2,01:00:07,2,62,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,9,min54.tye
13,2,01:01:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
14,1,01:01:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
15,1,01:07:54,5,53,16.0,4.3,37.0,4.0,,,,,,,,14.06,19.80,19.37,17.91,18.23,,,,,,,,89.36,9,0,89,min54.tye
16,2,01:08:48,5,62,18.3,4.3,29.9,10.1,,,,,,,,8.28,6.16,5.64,5.77,5.66,,,,,,,,31.52,16,0,22,min54.tye
17,1,01:11:17,5,58,17.5,4.3,33.3,4.0,,,,,,,,13.35,16.59,15.85,18.09,17.52,,,,,,,,81.40,9,0,83,min54.tye
18,1,01:15:20,5,60,19.7,4.4,34.7,4.1,,,,,,,,11.29,9.72,9.38,5.83,5.88,,,,,,,,42.10,9,0,31,min54.tye
19,2,01:19:38,5,60,19.8,4.4,29.0,10.1,,,,,,,,9.05,12.20,12.84,13.67,13.33,,,,,,,,61.09,16,0,97,min54.tye
20,1,01:22:21,2,58,9.5,,,,,,,,,,,2.60,1.33,,,,,,,,,,,3.93,2,0,34,min54.tye
21,1,01:22:26,2,66,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,61,min54.tye
22,2,01:38:55,2,62,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0,47,min54.tye
23,2,01:53:35,5,62,18.5,4.3,29.4,10.1,,,,,,,,11.29,13.13,13.33,15.26,13.61,,,,,,,,66.62,16,0,1,min54.tye
24,2,01:56:05,2,62,11.0,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0,51,min54.tye
25,1,01:58:23,3,64,22.7,4.3,,,,,,,,,,11.03,8.27,8.98,,,,,,,,,,28.28,6,0,8,min54.tye
26,2,02:12:45,5,59,15.5,4.3,33.7,4.1,,,,,,,,9.96,6.58,6.36,7.58,7.33,,,,,,,,37.81,9,0,45,min54.tye
27,2,02:13:21,2,74,9.2,,,,,,,,,,,1.80,2.15,,,,,,,,,,,3.95,2,0,88,min54.tye
28,1,02:21:30,5,63,15.8,4.3,34.9,4.0,,,,,,,,11.10,15.21,15.94,12.13,12.50,,,,,,,,66.88,9,0,97,min54.tye
29,1,02:28:25,2,56,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0,67,min54.tye
30,2,02:29:42,2,62,9.4,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,38,min54.tye
31,2,02:31:10,5,59,20.4,4.3,29.4,10.0,,,,,,,,10.18,13.31,12.87,14.33,14.62,,,,,,,,65.32,16,0,68,min54.tye
32,1,02:31:22,2,64,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,54,min54.tye
33,2,03:00:23,5,56,19.9,4.2,29.3,10.6,,,,,,,,8.97,18.94,18.96,24.18,24.81,,,,,,,,95.87,16,0,49,min54.tye
34,2,03:00:27,5,55,19.9,4.2,32.0,4.0,,,,,,,,8.15,7.98,7.77,14.74,14.63,,,,,,,,53.27,9,0,75,min54.tye
35,1,03:04:20,5,62,17.1,4.2,29.3,4.1,,,,,,,,13.31,16.46,16.82,15.35,15.61,,,,,,,,77.55,9,0,82,min54.tye
36,2,03:06:35,5,58,17.9,4.9,36.1,4.0,,,,,,,,9.91,14.00,14.26,12.32,13.76,,,,,,,,64.25,9,0,13,min54.tye
37,2,03:22:48,2,58,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,94,min54.tye
38,1,03:23:36,2,59,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,13,min54.tye
39,2,03:25:03,5,62,12.3,4.2,30.6,4.0,,,,,,,,10.05,9.05,8.80,6.51,6.60,,,,,,,,41.01,9,0,81,min54.tye
40,2,03:30:58,6,66,17.1,4.4,20.5,10.0,23.3,,,,,,,10.01,7.19,6.60,9.59,10.19,9.01,,,,,,,52.60,12,0,49,min54.tye
41,2,03:35:26,5,60,20.4,4.3,31.6,4.1,,,,,,,,9.18,12.19,11.51,7.31,6.60,,,,,,,,46.79,9,0,17,min54.tye
42,1,03:36:36,2,53,9.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,27,min54.tye
43,1,03:45:20,2,56,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0,78,min54.tye
44,1,03:48:31,2,65,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,53,min54.tye
45,2,03:52:31,5,60,20.2,4.3,30.1,10.0,,,,,,,,10.68,14.40,14.29,15.50,15.38,,,,,,,,70.26,16,0,61,min54.tye
46,2,03:53:14,2,58,22.4,,,,,,,,,,,5.82,10.26,,,,,,,,,,,16.08,5,0,58,min54.tye
47,2,04:04:30,5,62,17.3,4.3,33.6,4.0,,,,,,,,10.94,7.91,7.48,11.25,10.84,,,,,,,,48.42,9,0,62,min54.tye
48,1,04:05:20,4,62,12.9,22.2,2.9,,,,,,,,,3.94,6.08,3.49,3.28,,,,,,,,,16.79,3,0,27,min54.tye
49,2,04:08:08,5,62,12.5,22.2,9.0,21.7,,,,,,,,8.67,12.15,10.81,5.11,4.81,,,,,,,,41.54,11,0,53,min54.tye
50,2,04:08:29,5,68,20.3,4.3,32.3,4.0,,,,,,,,10.50,8.79,8.73,6.58,7.09,,,,,,,,41.68,9,0,21,min54.tye
51,2,04:11:14,5,60,15.0,4.3,29.2,10.1,,,,,,,,9.32,13.02,12.65,14.31,15.24,,,,,,,,64.54,16,0,57,min54.tye
52,2,04:11:20,2,58,10.4,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0,5,min54.tye
53,1,04:11:44,2,69,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,28,min54.tye
54,2,04:14:59,5,58,16.9,4.2,28.1,4.0,,,,,,,,9.81,5.20,5.39,3.28,3.87,,,,,,,,27.56,9,0,68,min54.tye
55,1,04:15:12,3,66,19.7,4.3,,,,,,,,,,11.69,4.67,5.27,,,,,,,,,,21.63,6,0,4,min54.tye
56,1,04:18:31,2,62,9.4,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0,90,min54.tye
57,2,04:19:51,2,63,10.9,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.49,3,0,12,min54.tye
58,2,04:21:15,5,58,10.7,4.3,35.7,4.0,,,,,,,,6.63,11.66,11.76,10.89,11.33,,,,,,,,52.27,9,0,80,min54.tye
59,1,04:23:49,2,62,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,10,min54.tye
60,1,04:24:06,2,63,13.0,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.08,3,0,90,min54.tye
61,1,04:26:54,5,61,16.3,4.3,35.4,10.1,,,,,,,,10.12,6.22,5.69,4.69,5.13,,,,,,,,31.84,16,0,67,min54.tye
62,1,04:38:22,2,64,10.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,15,min54.tye
63,2,04:39:53,2,66,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,71,min54.tye
64,2,04:41:03,5,62,17.2,4.3,34.0,4.1,,,,,,,,9.17,6.60,6.29,6.62,6.12,,,,,,,,34.80,9,0,79,min54.tye
65,2,04:45:47,2,61,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,44,min54.tye
66,2,04:55:11,4,59,13.3,13.7,22.6,,,,,,,,,3.76,4.09,3.49,1.08,,,,,,,,,12.42,7,0,87,min54.tye
67,1,04:57:20,2,57,8.0,,,,,,,,,,,3.14,1.91,,,,,,,,,,,5.05,14,0,63,min54.tye
68,2,04:57:23,2,59,9.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,72,min54.tye
69,2,04:58:29,2,58,11.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,74,min54.tye
70,2,05:05:44,5,61,19.6,4.3,28.8,10.1,,,,,,,,9.94,12.29,12.21,12.90,13.23,,,,,,,,60.58,16,0,74,min54.tye
71,2,05:05:51,2,60,9.7,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,61,min54.tye
72,1,05:06:12,2,59,10.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0,49,min54.tye
73,1,05:07:27,2,63,19.8,,,,,,,,,,,9.05,11.65,,,,,,,,,,,20.71,5,0,32,min54.tye
74,1,05:10:16,2,56,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,48,min54.tye
75,1,05:13:29,2,52,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,81,min54.tye
76,1,05:13:43,2,58,8.6,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,18,min54.tye
77,2,05:15:11,2,53,9.8,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0,34,min54.tye
78,2,05:17:19,2,59,21.3,,,,,,,,,,,5.82,8.74,,,,,,,,,,,14.57,5,0,34,min54.tye
79,2,05:22:53,2,61,11.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0,91,min54.tye
80,1,05:23:26,2,62,9.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0,94,min54.tye
81,1,05:24:18,6,58,15.7,4.3,35.2,4.6,4.6,,,,,,,10.70,5.91,6.12,2.98,5.36,3.15,,,,,,,34.22,10,0,89,min54.tye
82,1,05:24:27,2,52,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0,47,min54.tye
83,1,05:24:34,2,58,11.8,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0,41,min54.tye
84,2,05:25:51,2,65,8.9,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,17,min54.tye
85,2,05:28:42,5,60,15.5,4.2,30.5,4.1,,,,,,,,7.95,3.64,4.85,2.26,2.36,,,,,,,,21.07,9,0,75,min54.tye
86,2,05:30:43,2,61,8.9,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,67,min54.tye
87,1,05:31:46,2,61,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,80,min54.tye
88,1,05:31:49,2,64,9.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,2,0,37,min54.tye
89,2,05:33:21,5,60,14.6,4.3,28.1,4.0,,,,,,,,7.58,6.88,6.64,7.46,7.17,,,,,,,,35.73,9,0,88,min54.tye
90,2,05:34:07,2,61,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,24,min54.tye
91,2,05:37:03,2,60,9.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,28,min54.tye
92,1,05:37:24,2,59,9.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0,44,min54.tye
93,2,05:38:28,2,56,13.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.04,3,0,53,min54.tye
94,1,05:38:40,6,63,17.1,4.3,21.1,9.8,23.2,,,,,,,10.26,7.26,7.15,6.87,9.47,7.67,,,,,,,48.66,12,0,31,min54.tye
95,1,05:41:30,2,56,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,56,min54.tye
96,2,05:42:32,2,71,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,23,min54.tye
97,1,05:42:58,2,48,10.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,34,min54.tye
98,2,05:43:52,2,65,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0,64,min54.tye
99,2,05:44:18,5,53,19.9,4.3,30.3,4.0,,,,,,,,9.41,14.13,13.56,13.37,14.06,,,,,,,,64.53,9,0,21,min54.tye
100,1,05:45:04,2,60,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,45,min54.tye
101,2,05:46:10,2,60,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,51,min54.tye
102,2,05:46:37,5,62,19.6,4.3,28.2,3.9,,,,,,,,7.82,6.12,5.96,2.90,3.51,,,,,,,,26.31,9,0,86,min54.tye
103,1,05:48:26,5,63,16.8,4.2,28.1,4.0,,,,,,,,12.36,16.50,16.51,15.31,18.40,,,,,,,,79.08,9,0,8,min54.tye
104,1,05:49:10,5,63,16.3,4.2,29.4,4.0,,,,,,,,10.65,6.42,5.68,3.13,3.34,,,,,,,,29.23,9,0,85,min54.tye
105,1,05:49:55,2,62,9.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0,67,min54.tye
106,1,05:51:06,2,60,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,92,min54.tye
107,1,05:54:35,2,64,13.2,,,,,,,,,,,4.98,3.26,,,,,,,,,,,8.24,3,0,21,min54.tye
108,2,05:56:04,5,60,17.1,4.3,31.4,4.0,,,,,,,,9.88,14.82,12.95,12.12,12.50,,,,,,,,62.27,9,0,74,min54.tye
109,1,05:58:17,2,62,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,64,min54.tye
110,2,05:59:17,5,60,19.2,4.5,15.9,18.7,,,,,,,,12.14,7.56,6.16,3.05,2.32,,,,,,,,31.23,16,0,21,min54.tye
111,1,06:00:27,2,61,11.2,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0,85,min54.tye
112,2,06:01:12,5,60,16.2,4.3,29.2,4.0,,,,,,,,7.09,3.66,3.12,3.16,2.87,,,,,,,,19.90,9,0,18,min54.tye
113,2,06:02:51,2,60,11.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,64,min54.tye
114,2,06:04:31,2,62,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,80,min54.tye
115,2,06:06:19,5,63,17.7,4.3,34.6,10.7,,,,,,,,9.10,9.22,8.96,14.67,12.89,,,,,,,,54.84,16,0,43,min54.tye
116,2,06:06:30,2,62,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,79,min54.tye
117,1,06:06:41,2,59,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,20,min54.tye
118,2,06:06:58,2,61,12.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0,17,min54.tye
119,1,06:10:27,2,59,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0,13,min54.tye
120,1,06:11:03,2,60,11.1,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0,55,min54.tye
121,1,06:12:46,2,62,8.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0,4,min54.tye
122,2,06:13:57,2,60,11.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,41,min54.tye
123,2,06:14:30,2,61,12.8,,,,,,,,,,,3.67,2.31,,,,,,,,,,,5.98,3,0,53,min54.tye
124,2,06:14:46,2,57,9.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,72,min54.tye
125,1,06:15:04,2,55,9.1,,,,,,,,,,,3.43,1.93,,,,,,,,,,,5.36,2,0,14,min54.tye
126,2,06:15:12,5,65,19.7,4.3,30.5,4.0,,,,,,,,8.90,4.47,4.97,2.56,2.83,,,,,,,,23.73,9,0,13,min54.tye
127,1,06:15:55,2,63,10.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,16,min54.tye
128,2,06:17:22,2,65,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,67,min54.tye
129,2,06:18:33,5,62,17.2,4.2,32.0,4.1,,,,,,,,10.43,14.63,14.16,14.44,15.15,,,,,,,,68.82,9,0,91,min54.tye
130,2,06:23:21,2,60,12.8,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,3,0,80,min54.tye
131,2,06:23:24,2,58,9.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,84,min54.tye
132,2,06:25:06,2,70,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,21,min54.tye
133,1,06:25:40,2,62,10.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,3,0,8,min54.tye
134,1,06:25:59,2,63,11.6,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,64,min54.tye
135,1,06:27:01,2,65,9.3,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,1,min54.tye
136,1,06:27:32,2,52,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,2,0,17,min54.tye
137,2,06:28:38,5,63,17.3,4.3,34.0,4.0,,,,,,,,10.01,7.93,7.37,8.68,7.96,,,,,,,,41.96,9,0,84,min54.tye
138,2,06:28:45,5,63,13.4,4.3,29.8,4.1,,,,,,,,10.00,6.62,6.58,5.92,5.47,,,,,,,,34.58,9,0,53,min54.tye
139,2,06:29:02,2,61,20.9,,,,,,,,,,,6.06,9.77,,,,,,,,,,,15.83,5,0,88,min54.tye
140,2,06:31:29,2,63,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0,45,min54.tye
141,1,06:32:12,2,62,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,48,min54.tye
142,2,06:32:43,5,57,12.5,4.3,21.0,4.0,,,,,,,,7.68,8.18,7.76,4.59,4.32,,,,,,,,32.53,9,0,47,min54.tye
143,1,06:34:32,2,63,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,43,min54.tye
144,2,06:35:38,2,60,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,70,min54.tye
145,2,06:35:44,5,60,16.1,4.3,35.6,10.1,,,,,,,,9.17,15.25,15.29,15.51,16.86,,,,,,,,72.08,16,0,96,min54.tye
146,2,06:35:49,2,62,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,63,min54.tye
147,1,06:36:19,2,58,9.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,21,min54.tye
148,1,06:36:27,2,65,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,80,min54.tye
149,1,06:38:18,2,60,11.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0,50,min54.tye
150,1,06:38:33,5,62,14.9,4.3,27.9,4.0,,,,,,,,12.29,17.55,17.33,16.57,17.53,,,,,,,,81.26,9,0,45,min54.tye
151,2,06:39:08,2,63,12.0,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.49,3,0,21,min54.tye
152,2,06:40:17,2,53,11.8,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,22,min54.tye
153,2,06:40:18,2,53,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,82,min54.tye
154,2,06:40:23,2,66,10.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0,74,min54.tye
155,1,06:42:11,2,62,8.7,,,,,,,,,,,1.70,0.77,,,,,,,,,,,2.47,2,0,41,min54.tye
156,1,06:42:43,2,56,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0,93,min54.tye
157,1,06:43:26,2,63,11.7,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0,48,min54.tye
158,1,06:43:52,2,62,13.2,,,,,,,,,,,4.68,3.12,,,,,,,,,,,7.80,3,0,13,min54.tye
159,1,06:44:36,2,63,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,44,min54.tye
160,2,06:44:48,2,63,8.7,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.66,2,0,3,min54.tye
161,1,06:46:13,2,48,11.5,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,20,min54.tye
162,2,06:46:37,2,62,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,78,min54.tye
163,1,06:47:22,2,61,9.4,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0,50,min54.tye
164,1,06:47:29,2,58,9.1,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.36,2,0,0,min54.tye
165,1,06:47:30,2,60,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0,51,min54.tye
166,1,06:47:32,2,63,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,54,min54.tye
167,2,06:48:10,4,63,12.3,27.1,4.0,,,,,,,,,7.34,11.47,10.97,9.28,,,,,,,,,39.07,8,0,55,min54.tye
168,2,06:48:14,2,63,12.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,68,min54.tye
169,1,06:48:15,2,57,11.0,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0,58,min54.tye
170,2,06:48:19,2,65,9.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,3,0,62,min54.tye
171,2,06:48:36,2,59,8.3,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0,42,min54.tye
172,1,06:48:50,2,63,8.2,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,83,min54.tye
173,1,06:49:57,2,65,9.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,85,min54.tye
174,1,06:50:59,2,58,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0,43,min54.tye
175,1,06:51:25,2,57,10.1,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,3,0,17,min54.tye
176,1,06:51:27,2,61,10.9,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,17,min54.tye
177,1,06:52:43,2,61,11.6,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0,38,min54.tye
178,2,06:53:44,5,63,18.1,4.2,33.4,10.1,,,,,,,,9.40,4.96,4.80,3.71,3.32,,,,,,,,26.19,16,0,59,min54.tye
179,2,06:53:47,2,61,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,58,min54.tye
180,2,06:54:16,2,65,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,44,min54.tye
181,2,06:54:39,2,65,9.5,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0,91,min54.tye
182,2,06:57:04,2,63,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0,29,min54.tye
183,1,06:57:36,5,54,12.1,4.3,28.8,4.0,,,,,,,,12.84,16.82,16.64,16.32,16.50,,,,,,,,79.12,9,0,43,min54.tye
184,1,06:57:38,2,71,10.9,,,,,,,,,,,3.56,3.01,,,,,,,,,,,6.57,3,0,57,min54.tye
185,1,06:58:26,2,73,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,43,min54.tye
186,1,06:59:01,2,59,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,40,min54.tye
187,1,06:59:03,2,58,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,37,min54.tye
188,1,06:59:43,2,60,9.0,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0,90,min54.tye
189,2,07:00:10,5,63,15.4,4.3,29.5,4.1,,,,,,,,10.36,16.18,14.15,14.24,13.70,,,,,,,,68.63,9,0,1,min54.tye
190,2,07:00:49,2,68,10.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,17,min54.tye
191,1,07:00:58,2,66,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,55,min54.tye
192,2,07:01:47,2,61,8.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,11,min54.tye
193,1,07:01:58,2,63,11.1,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.41,3,0,99,min54.tye
194,2,07:02:05,2,66,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.35,2,0,13,min54.tye
195,1,07:02:13,2,64,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,3,min54.tye
196,2,07:02:19,2,60,8.9,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0,30,min54.tye
197,1,07:03:35,2,58,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,4,min54.tye
198,1,07:04:34,2,55,10.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0,8,min54.tye
199,1,07:04:56,2,59,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,85,min54.tye
200,1,07:05:56,2,64,10.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0,82,min54.tye
201,1,07:06:02,2,58,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0,55,min54.tye
202,1,07:06:13,2,57,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,55,min54.tye
203,1,07:07:54,2,61,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,82,min54.tye
204,1,07:08:13,2,61,9.5,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0,78,min54.tye
205,1,07:10:14,2,66,23.2,,,,,,,,,,,7.29,10.19,,,,,,,,,,,17.48,5,0,19,min54.tye
206,1,07:10:57,2,62,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,53,min54.tye
207,2,07:11:12,2,65,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,65,min54.tye
208,2,07:11:16,2,56,11.7,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,3,0,45,min54.tye
209,2,07:11:21,2,59,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,8,min54.tye
210,1,07:11:58,2,59,8.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,59,min54.tye
211,2,07:12:27,5,60,14.7,4.3,29.0,10.1,,,,,,,,8.74,10.79,10.38,10.79,11.94,,,,,,,,52.66,16,0,24,min54.tye
212,2,07:12:56,5,58,16.8,4.3,34.5,4.0,,,,,,,,9.22,13.45,12.97,13.34,13.81,,,,,,,,62.79,9,0,46,min54.tye
213,1,07:13:43,2,61,10.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,3,0,78,min54.tye
214,1,07:13:54,2,61,10.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,79,min54.tye
215,1,07:14:32,2,62,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,38,min54.tye
216,2,07:15:19,2,60,9.1,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0,83,min54.tye
217,1,07:17:08,2,61,9.0,,,,,,,,,,,1.99,0.93,,,,,,,,,,,2.92,2,0,57,min54.tye
218,1,07:18:08,2,53,13.0,,,,,,,,,,,5.26,3.05,,,,,,,,,,,8.31,3,0,87,min54.tye
219,1,07:18:11,2,55,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,19,min54.tye
220,1,07:18:18,2,64,10.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,53,min54.tye
221,1,07:19:24,2,60,11.3,,,,,,,,,,,4.25,2.30,,,,,,,,,,,6.55,3,0,63,min54.tye
222,2,07:19:26,2,60,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,74,min54.tye
223,1,07:20:03,2,56,19.5,,,,,,,,,,,7.88,7.25,,,,,,,,,,,15.13,5,0,34,min54.tye
224,2,07:20:14,2,65,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0,94,min54.tye
225,2,07:21:25,2,62,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,76,min54.tye
226,1,07:22:13,2,60,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,53,min54.tye
227,2,07:22:50,2,61,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,66,min54.tye
228,1,07:23:29,2,60,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,88,min54.tye
229,1,07:23:38,2,62,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,37,min54.tye
230,1,07:25:30,2,59,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,41,min54.tye
231,1,07:25:33,2,58,11.4,,,,,,,,,,,3.82,2.99,,,,,,,,,,,6.81,3,0,8,min54.tye
232,1,07:25:35,2,66,11.8,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,79,min54.tye
233,1,07:25:50,2,62,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,11,min54.tye
234,1,07:26:35,2,64,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,59,min54.tye
235,1,07:26:57,2,64,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0,16,min54.tye
236,1,07:27:01,5,62,15.4,4.3,29.4,4.1,,,,,,,,13.06,18.31,18.48,15.26,14.89,,,,,,,,80.00,9,0,54,min54.tye
237,2,07:27:12,5,60,12.8,4.3,30.2,4.0,,,,,,,,9.80,15.31,14.69,15.00,15.50,,,,,,,,70.30,9,0,24,min54.tye
238,2,07:27:15,4,60,12.7,17.3,2.5,,,,,,,,,2.97,3.80,2.50,2.01,,,,,,,,,11.27,3,0,19,min54.tye
239,2,07:28:40,2,61,10.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,67,min54.tye
240,2,07:29:01,2,60,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,53,min54.tye
241,1,07:29:08,2,62,11.8,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,55,min54.tye
242,2,07:29:08,2,62,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,81,min54.tye
243,1,07:29:45,2,60,10.9,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,36,min54.tye
244,1,07:29:50,2,58,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,83,min54.tye
245,1,07:30:18,2,60,11.5,,,,,,,,,,,4.07,3.69,,,,,,,,,,,7.77,3,0,55,min54.tye
246,1,07:30:27,5,57,12.4,4.3,20.9,4.0,,,,,,,,9.10,9.68,9.12,5.89,6.33,,,,,,,,40.12,9,0,21,min54.tye
247,1,07:31:25,2,63,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,53,min54.tye
248,2,07:31:54,2,58,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,91,min54.tye
249,1,07:32:46,2,61,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,9,min54.tye
250,2,07:32:55,2,60,13.1,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.13,3,0,36,min54.tye
251,2,07:33:47,2,63,10.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,48,min54.tye
252,1,07:34:05,2,68,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,1,min54.tye
253,1,07:35:02,2,69,9.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0,43,min54.tye
254,2,07:35:06,2,58,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,89,min54.tye
255,1,07:36:43,2,55,9.5,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0,92,min54.tye
256,2,07:37:15,2,62,12.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,27,min54.tye
257,2,07:37:55,5,56,12.2,4.4,32.8,4.0,,,,,,,,7.94,7.17,6.51,5.74,5.68,,,,,,,,33.05,9,0,28,min54.tye
258,2,07:37:56,2,57,8.6,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0,63,min54.tye
259,2,07:38:25,2,58,12.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,89,min54.tye
260,1,07:38:56,2,73,9.7,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,2,0,86,min54.tye
261,1,07:39:37,5,58,12.2,4.2,30.5,4.1,,,,,,,,10.22,7.83,7.95,4.91,5.11,,,,,,,,36.02,9,0,29,min54.tye
262,2,07:40:06,5,61,20.0,4.3,28.2,4.0,,,,,,,,9.01,4.32,4.49,2.54,2.37,,,,,,,,22.72,9,0,79,min54.tye
263,2,07:40:15,2,60,9.3,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.31,2,0,71,min54.tye
264,2,07:40:17,2,59,10.7,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0,37,min54.tye
265,2,07:40:26,2,63,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,6,min54.tye
266,1,07:40:48,2,61,13.1,,,,,,,,,,,4.73,2.71,,,,,,,,,,,7.44,3,0,99,min54.tye
267,2,07:41:00,5,58,17.0,4.3,35.9,4.0,,,,,,,,10.43,12.98,11.40,9.48,9.70,,,,,,,,53.99,9,0,62,min54.tye
268,2,07:41:39,2,60,18.2,,,,,,,,,,,5.77,5.58,,,,,,,,,,,11.34,5,0,2,min54.tye
269,2,07:41:40,2,59,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,33,min54.tye
270,2,07:41:42,2,59,11.5,,,,,,,,,,,2.30,2.83,,,,,,,,,,,5.12,3,0,38,min54.tye
271,2,07:42:01,2,61,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,11,min54.tye
272,2,07:42:07,2,65,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0,45,min54.tye
273,1,07:42:50,2,58,10.9,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,44,min54.tye
274,2,07:42:55,2,62,9.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0,74,min54.tye
275,2,07:43:04,2,57,12.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,41,min54.tye
276,2,07:43:23,2,63,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,0,min54.tye
277,1,07:43:32,2,54,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,25,min54.tye
278,2,07:43:39,3,66,9.7,12.2,,,,,,,,,,2.39,2.46,0.27,,,,,,,,,,5.13,2,0,16,min54.tye
279,2,07:44:50,5,61,21.0,4.3,34.6,10.0,,,,,,,,10.61,5.54,5.60,4.65,3.67,,,,,,,,30.06,16,0,86,min54.tye
280,2,07:44:58,2,60,13.9,,,,,,,,,,,3.16,3.81,,,,,,,,,,,6.97,5,0,41,min54.tye
281,2,07:45:08,2,58,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,27,min54.tye
282,2,07:45:41,2,62,9.7,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,2,0,65,min54.tye
283,1,07:46:26,2,53,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,76,min54.tye
284,2,07:46:30,2,60,11.5,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,3,0,98,min54.tye
285,1,07:46:36,2,60,9.9,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0,86,min54.tye
286,1,07:46:39,2,62,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0,2,min54.tye