veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:34,5,62,17.1,4.3,28.5,5.0,,,,,,,,9.69,5.36,5.12,3.85,3.55,,,,,,,,27.57,9,0
2,1,00:02:34,2,42,19.2,,,,,,,,,,,1.32,3.62,,,,,,,,,,,4.93,0,33
3,1,00:05:56,2,67,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
4,1,00:13:27,5,67,19.0,4.3,36.9,4.1,,,,,,,,9.00,5.54,5.04,3.73,3.48,,,,,,,,26.80,9,34
5,1,00:14:41,2,67,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
6,1,00:15:43,2,58,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
7,1,00:18:13,2,65,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
8,1,00:23:04,5,64,14.6,4.3,31.3,4.2,,,,,,,,8.65,4.62,4.43,3.52,3.65,,,,,,,,24.87,9,34
10,1,00:28:03,2,69,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
11,1,00:31:16,2,64,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
12,1,00:37:20,2,70,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
13,1,00:43:43,2,63,13.7,,,,,,,,,,,3.19,5.43,,,,,,,,,,,8.62,3,34
15,1,01:13:35,2,65,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
16,1,01:14:05,2,70,8.7,,,,,,,,,,,1.38,1.52,,,,,,,,,,,2.89,2,0
17,1,01:22:22,2,66,11.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,3,0
18,1,01:25:19,2,71,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
19,1,01:45:05,2,66,12.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
20,1,01:52:32,5,67,16.1,4.4,31.6,4.2,,,,,,,,8.49,4.74,4.55,3.70,2.53,,,,,,,,24.01,9,34
21,1,01:59:26,2,69,9.7,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,2,0
22,1,02:11:02,2,67,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
23,1,02:21:17,2,80,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
24,1,02:27:23,5,70,17.1,4.4,31.1,4.1,,,,,,,,8.97,4.96,4.91,3.36,2.65,,,,,,,,24.85,9,0
25,1,02:44:56,2,58,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
26,1,02:50:01,2,28,10.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,3,0
27,1,02:57:39,2,69,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
28,1,03:48:25,2,65,11.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
29,1,03:50:49,5,68,20.0,4.5,31.0,4.1,,,,,,,,8.77,5.14,5.43,3.81,3.34,,,,,,,,26.49,9,34
30,1,03:53:30,2,64,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0
31,1,04:03:41,2,68,10.6,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
32,1,04:07:39,5,70,19.9,4.5,31.2,4.2,,,,,,,,9.24,6.77,6.02,3.78,3.15,,,,,,,,28.96,9,34
33,1,04:13:15,2,67,8.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
34,1,04:13:18,2,66,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
35,1,04:14:09,2,61,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
36,1,04:37:35,2,67,12.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
37,1,04:38:11,3,75,15.5,4.5,,,,,,,,,,8.64,6.65,6.34,,,,,,,,,,21.63,6,34
38,1,04:38:11,2,75,5.1,,,,,,,,,,,4.59,4.61,,,,,,,,,,,9.19,3,34
39,1,04:43:40,2,71,10.7,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,3,0
40,1,04:55:56,2,68,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
41,1,04:56:38,2,53,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
42,1,04:56:44,2,80,8.6,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
43,1,04:57:06,2,74,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
44,1,05:02:28,2,66,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
45,1,05:07:55,2,68,11.7,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,0
46,1,05:08:49,2,69,11.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
47,1,05:12:02,2,66,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
48,1,05:13:30,2,69,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
49,1,05:13:50,2,65,10.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
50,1,05:15:26,2,63,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
51,1,05:15:45,5,67,15.2,4.3,28.1,4.2,,,,,,,,9.60,17.00,16.43,16.81,16.91,,,,,,,,76.75,9,0
52,1,05:15:45,2,55,3.6,,,,,,,,,,,11.62,14.68,,,,,,,,,,,26.30,14,38
53,1,05:16:49,2,63,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
54,2,05:16:51,2,65,9.2,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
55,1,05:16:56,2,69,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
56,1,05:18:25,2,65,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
57,1,05:21:58,2,71,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
58,1,05:25:54,2,63,9.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
59,1,05:28:29,2,71,11.6,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
60,1,05:30:49,2,70,8.4,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
61,1,05:35:04,5,58,17.4,4.4,30.6,4.1,,,,,,,,11.50,16.32,15.90,16.72,12.12,,,,,,,,72.56,9,0
62,1,05:35:04,2,55,3.9,,,,,,,,,,,18.53,18.06,,,,,,,,,,,36.59,14,34
63,1,05:37:32,2,65,9.4,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
64,1,05:38:06,2,67,10.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
65,2,05:38:06,2,73,13.2,,,,,,,,,,,3.85,3.59,,,,,,,,,,,7.44,3,0
66,2,05:38:07,2,76,11.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
67,2,05:38:09,2,76,15.0,,,,,,,,,,,3.99,3.84,,,,,,,,,,,7.83,5,0
68,1,05:38:37,2,66,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
69,1,05:40:01,5,64,17.9,4.6,39.6,4.1,,,,,,,,10.23,11.39,10.53,9.38,9.92,,,,,,,,51.45,9,0
70,1,05:40:05,2,69,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
71,1,05:40:43,2,67,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
72,1,05:41:31,2,69,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
73,1,05:42:36,2,66,9.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,2,0
74,1,05:44:18,2,62,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
75,1,05:46:00,5,69,18.9,4.4,31.5,4.0,,,,,,,,9.29,16.87,14.51,15.29,16.56,,,,,,,,72.51,9,0
76,1,05:46:00,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,05:47:06,2,67,10.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
78,1,05:47:26,2,66,11.3,,,,,,,,,,,2.24,2.57,,,,,,,,,,,4.82,3,0
79,1,05:47:40,2,67,11.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,3,0
80,1,05:48:09,2,60,8.3,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.14,2,0
81,1,05:48:40,5,65,20.0,4.4,28.2,4.1,,,,,,,,8.97,4.81,4.87,5.73,3.44,,,,,,,,27.83,9,34
82,1,05:49:13,2,68,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
83,1,05:50:45,2,67,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
84,1,05:52:35,2,62,10.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
85,1,05:54:49,2,65,8.9,,,,,,,,,,,2.08,2.58,,,,,,,,,,,4.66,2,0
86,1,05:56:30,5,64,12.5,4.4,34.6,4.1,,,,,,,,9.74,13.57,13.28,11.05,10.97,,,,,,,,58.62,9,34
87,1,05:58:09,2,64,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
88,1,05:59:07,2,68,8.5,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0
89,1,06:00:02,2,70,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
90,1,06:00:40,2,70,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
91,1,06:01:00,2,68,10.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
92,1,06:01:30,2,68,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
93,1,06:01:51,2,60,11.7,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
94,1,06:01:55,2,73,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
95,1,06:03:05,2,69,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
96,2,06:04:38,2,68,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
97,1,06:05:06,2,63,11.8,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
98,1,06:06:07,2,70,8.7,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
99,2,06:06:29,2,66,10.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
100,1,06:07:34,2,65,10.3,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,3,0
101,1,06:09:57,2,70,12.1,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0
102,1,06:10:08,2,70,12.0,,,,,,,,,,,3.70,3.35,,,,,,,,,,,7.05,3,0
103,1,06:11:40,2,58,12.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
104,1,06:13:11,2,66,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
105,1,06:14:28,2,76,13.4,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.21,3,0
106,1,06:14:38,2,70,8.8,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
107,1,06:17:21,2,55,11.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
108,1,06:18:46,2,66,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
109,2,06:20:55,2,71,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
110,1,06:20:58,2,69,10.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
111,2,06:21:14,2,71,9.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
112,1,06:22:06,2,68,10.9,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
113,1,06:22:29,4,65,15.6,4.4,28.2,,,,,,,,,9.23,14.88,14.25,19.09,,,,,,,,,57.45,8,0
114,1,06:22:29,2,45,16.3,,,,,,,,,,,7.15,17.23,,,,,,,,,,,24.38,5,33
115,1,06:22:36,5,65,17.2,4.4,31.7,4.1,,,,,,,,8.77,15.29,15.30,15.50,13.41,,,,,,,,68.27,9,34
116,1,06:23:45,2,60,9.9,,,,,,,,,,,1.58,1.64,,,,,,,,,,,3.22,3,0
117,1,06:24:19,2,73,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
118,2,06:24:56,2,70,11.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0
119,1,06:24:58,5,68,18.6,4.4,30.7,4.1,,,,,,,,8.02,4.73,4.49,4.16,2.26,,,,,,,,23.66,9,34
120,1,06:26:47,2,65,9.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
121,1,06:27:28,2,70,12.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
122,1,06:28:50,2,64,17.6,,,,,,,,,,,6.49,15.13,,,,,,,,,,,21.62,5,0
123,1,06:30:35,2,69,9.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
124,1,06:31:35,2,67,11.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0
125,1,06:31:45,2,66,12.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
126,1,06:32:57,2,53,10.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,3,0
127,1,06:34:05,2,81,12.2,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,3,0
128,1,06:34:11,5,66,16.1,4.4,31.5,4.1,,,,,,,,8.46,4.54,4.83,3.45,2.37,,,,,,,,23.64,9,34
129,2,06:34:46,2,67,11.1,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
130,1,06:34:46,5,60,11.8,4.5,33.1,4.2,,,,,,,,9.93,13.30,13.11,7.73,6.77,,,,,,,,50.84,9,34
131,1,06:36:07,2,70,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
132,1,06:37:44,2,64,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
133,1,06:38:06,2,64,12.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
134,1,06:38:19,5,67,15.5,4.4,28.5,4.1,,,,,,,,7.78,4.37,4.18,3.49,3.29,,,,,,,,23.12,9,34
135,1,06:38:27,2,59,11.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0
136,1,06:39:11,2,69,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
137,1,06:39:31,2,66,12.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
138,1,06:39:38,2,62,8.8,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
139,1,06:40:29,2,69,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
140,1,06:40:41,5,68,15.4,4.4,29.3,4.0,,,,,,,,9.80,15.84,14.58,14.95,14.74,,,,,,,,69.91,9,0
141,1,06:40:41,2,55,3.4,,,,,,,,,,,10.49,14.58,,,,,,,,,,,25.07,14,38
142,1,06:40:57,2,71,11.2,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
143,1,06:41:18,2,68,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
144,1,06:41:24,2,67,9.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
145,1,06:41:37,2,69,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
146,1,06:42:13,2,63,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
147,1,06:42:25,2,67,12.0,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0
148,1,06:43:13,2,64,11.3,,,,,,,,,,,3.60,2.98,,,,,,,,,,,6.58,3,0
149,1,06:44:20,2,70,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.82,2,0
150,1,06:44:48,2,64,9.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
151,1,06:45:05,2,49,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
152,2,06:45:26,2,68,10.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
153,1,06:45:46,2,69,13.3,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.31,3,0
154,1,06:45:47,2,68,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
155,2,06:46:05,2,71,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
156,1,06:46:11,2,57,11.1,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0
157,1,06:46:19,2,67,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
158,1,06:46:54,2,71,11.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
159,1,06:47:33,2,64,10.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
160,2,06:47:35,2,66,8.4,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
161,2,06:50:20,2,67,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
162,2,06:50:34,2,77,11.8,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,0
163,1,06:50:38,2,70,8.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.97,2,0
164,1,06:50:40,2,62,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
166,1,06:50:51,2,66,12.2,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
167,2,06:51:40,2,69,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
168,1,06:52:06,2,69,11.4,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,3,0
169,2,06:52:09,2,75,12.3,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0
170,1,06:54:04,2,65,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
171,2,06:54:45,2,70,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
172,1,06:54:54,2,68,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
173,1,06:55:00,2,73,9.4,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
174,1,06:55:07,2,68,13.3,,,,,,,,,,,3.58,3.99,,,,,,,,,,,7.57,3,0
175,2,06:55:07,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
176,1,06:55:28,2,72,17.0,,,,,,,,,,,5.02,5.21,,,,,,,,,,,10.23,5,0
177,1,06:55:31,2,68,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
178,1,06:55:48,2,59,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
179,1,06:55:51,2,68,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
180,1,06:56:25,2,64,11.1,,,,,,,,,,,2.59,2.86,,,,,,,,,,,5.45,3,0
181,1,06:56:33,2,68,8.3,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0
182,2,06:56:35,2,70,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
183,1,06:56:42,2,65,9.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
184,2,06:56:42,2,69,13.3,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
185,2,06:56:47,2,73,11.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
186,1,06:56:58,2,71,9.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
187,2,06:57:22,2,73,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
188,1,06:57:33,2,65,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
189,2,06:57:37,2,73,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
190,1,06:57:47,2,67,8.2,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,0
191,2,06:57:55,2,73,9.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0
192,1,06:58:00,2,63,9.1,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.91,2,0
193,1,06:58:38,2,68,12.2,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
194,1,06:58:41,2,61,10.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
195,2,06:58:48,2,71,9.9,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.58,3,0
196,1,06:58:49,2,66,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
197,1,06:59:09,2,65,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
198,1,06:59:12,2,55,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
199,1,06:59:22,2,65,17.3,,,,,,,,,,,6.71,13.90,,,,,,,,,,,20.61,5,0
200,2,06:59:22,2,68,10.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
201,1,06:59:26,2,70,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
202,2,06:59:29,2,71,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
203,1,06:59:37,2,60,11.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
204,2,06:59:39,2,66,8.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
205,1,06:59:41,2,69,11.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
206,1,07:00:25,2,55,20.0,,,,,,,,,,,6.27,8.10,,,,,,,,,,,14.37,5,0
207,1,07:00:40,2,68,9.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
208,2,07:00:49,2,68,11.6,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
209,1,07:00:52,2,57,11.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
210,1,07:00:55,2,63,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
211,1,07:01:25,2,68,10.4,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.11,3,0
212,1,07:01:43,2,62,9.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
213,1,07:02:00,2,53,12.0,,,,,,,,,,,3.72,2.68,,,,,,,,,,,6.40,3,0
214,2,07:03:02,2,68,12.0,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
215,2,07:03:23,2,66,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
216,1,07:03:28,2,60,9.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
217,2,07:03:46,2,73,9.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
218,1,07:03:51,2,67,13.4,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,3,0
219,1,07:04:06,2,68,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
220,2,07:04:36,2,72,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
221,1,07:04:51,2,65,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
222,1,07:05:12,5,66,18.9,4.4,29.4,4.1,,,,,,,,9.01,8.37,8.15,4.80,6.23,,,,,,,,36.55,9,34
223,1,07:05:13,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
224,1,07:05:35,2,70,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
225,1,07:06:12,2,70,12.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
226,1,07:06:52,2,66,15.8,,,,,,,,,,,6.33,8.87,,,,,,,,,,,15.20,5,0
227,2,07:06:58,2,70,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
228,1,07:07:00,2,62,8.3,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
229,2,07:07:06,2,52,17.5,,,,,,,,,,,8.02,10.27,,,,,,,,,,,18.29,5,0
230,1,07:07:18,2,52,10.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
231,1,07:07:31,2,62,10.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
232,1,07:07:36,2,62,8.7,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
233,1,07:08:08,2,65,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
234,1,07:08:31,2,73,9.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
235,1,07:08:58,2,65,13.2,,,,,,,,,,,3.70,2.40,,,,,,,,,,,6.10,3,0
236,1,07:09:03,2,71,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
237,2,07:09:32,2,67,11.7,,,,,,,,,,,3.29,3.39,,,,,,,,,,,6.68,3,0
238,1,07:09:55,5,62,20.3,4.5,30.6,10.3,,,,,,,,9.57,13.47,13.05,13.21,12.65,,,,,,,,61.95,16,34
239,1,07:10:04,2,70,9.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
240,1,07:10:08,2,66,12.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
241,1,07:11:47,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
242,2,07:11:55,2,68,11.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
243,1,07:12:02,2,65,11.9,,,,,,,,,,,2.95,3.39,,,,,,,,,,,6.33,3,0
244,1,07:12:21,2,71,10.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,3,0
245,1,07:12:26,2,67,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
246,1,07:13:41,2,69,8.8,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
247,1,07:14:06,2,70,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
248,1,07:14:16,2,66,13.0,,,,,,,,,,,4.02,2.88,,,,,,,,,,,6.90,3,0
249,1,07:14:28,2,71,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
250,1,07:14:57,2,65,12.2,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
251,2,07:14:57,2,68,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
252,1,07:16:04,5,65,17.1,4.3,28.3,5.1,,,,,,,,9.74,5.71,5.15,3.53,3.04,,,,,,,,27.18,9,34
253,1,07:16:04,3,75,6.5,3.1,,,,,,,,,,4.99,5.03,3.27,,,,,,,,,,13.29,6,38
254,1,07:16:20,2,67,11.7,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
255,2,07:17:01,2,71,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
256,1,07:17:07,2,70,14.4,,,,,,,,,,,3.04,11.59,,,,,,,,,,,14.63,5,34
257,1,07:18:09,2,65,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
258,1,07:18:33,2,61,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
259,1,07:18:57,2,66,10.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
260,1,07:19:22,2,66,13.2,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.82,3,0
261,1,07:19:30,2,70,12.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
262,1,07:19:37,2,66,10.8,,,,,,,,,,,2.35,2.80,,,,,,,,,,,5.15,3,0
263,1,07:19:54,2,66,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
264,2,07:20:10,2,68,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
265,2,07:20:12,2,67,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
266,1,07:20:15,2,60,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
267,1,07:20:19,2,59,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
268,1,07:20:48,2,66,9.1,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
269,2,07:21:04,2,73,12.0,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
270,1,07:21:04,2,69,9.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
271,1,07:21:06,2,66,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
272,1,07:22:20,2,73,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
273,1,07:22:25,2,64,11.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
274,1,07:22:49,2,70,9.4,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.84,2,0
275,2,07:22:51,2,70,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
276,1,07:22:52,2,66,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
277,1,07:22:53,2,65,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
278,2,07:22:53,4,68,17.3,4.5,20.1,,,,,,,,,12.00,19.49,18.34,6.13,,,,,,,,,55.96,8,0
279,2,07:22:54,3,63,6.8,4.2,,,,,,,,,,4.64,12.52,9.89,,,,,,,,,,27.05,6,33
280,1,07:23:32,2,68,11.2,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.95,3,0
281,1,07:23:49,2,65,9.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
282,2,07:23:55,2,72,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
283,1,07:24:05,2,67,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0
284,1,07:24:07,2,62,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
285,2,07:24:10,6,69,13.7,4.4,27.7,4.2,4.1,,,,,,,8.81,7.30,5.64,3.22,4.99,4.85,,,,,,,34.81,10,0
286,1,07:24:10,2,66,10.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
287,2,07:24:13,2,76,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
288,1,07:24:14,2,71,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
289,1,07:24:19,2,69,12.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
290,1,07:24:31,5,70,13.5,4.5,14.8,4.2,,,,,,,,8.38,5.90,5.04,2.58,3.26,,,,,,,,25.16,9,34
291,1,07:25:02,2,68,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
292,1,07:25:22,2,66,8.9,,,,,,,,,,,4.12,2.72,,,,,,,,,,,6.85,2,0
293,1,07:25:24,2,55,10.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
294,2,07:25:25,2,67,8.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0
295,1,07:25:40,2,71,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
296,1,07:25:50,2,66,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
297,2,07:26:17,2,71,11.5,,,,,,,,,,,3.69,4.01,,,,,,,,,,,7.69,3,0
298,1,07:26:19,2,66,11.7,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
299,1,07:26:27,2,68,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
300,1,07:26:44,5,67,15.7,4.3,28.6,4.1,,,,,,,,9.38,6.11,6.27,4.52,3.63,,,,,,,,29.92,9,34
301,2,07:26:48,2,71,11.8,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
302,1,07:26:53,6,64,14.7,4.5,17.9,4.9,4.4,,,,,,,10.15,15.56,13.55,8.83,14.09,13.94,,,,,,,76.13,10,0
303,1,07:27:02,2,68,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
304,1,07:27:10,2,69,10.9,,,,,,,,,,,2.73,2.88,,,,,,,,,,,5.61,3,0
305,1,07:27:40,2,71,11.0,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
306,1,07:27:56,2,70,13.3,,,,,,,,,,,4.36,2.79,,,,,,,,,,,7.14,3,0
307,1,07:28:19,2,65,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
308,1,07:28:25,2,66,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
309,1,07:28:32,2,65,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
310,1,07:29:12,2,65,11.1,,,,,,,,,,,2.74,3.21,,,,,,,,,,,5.96,3,0
311,1,07:29:16,2,73,13.4,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
312,1,07:29:21,6,68,12.2,4.5,16.0,5.3,4.6,,,,,,,10.22,13.60,13.56,8.69,16.93,16.12,,,,,,,79.11,10,0
313,2,07:29:27,2,71,10.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
314,1,07:29:40,2,67,12.0,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0
315,1,07:30:00,2,63,17.1,,,,,,,,,,,5.04,9.39,,,,,,,,,,,14.43,5,0
316,2,07:30:12,2,72,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
317,1,07:30:16,5,68,18.9,4.5,34.0,4.2,,,,,,,,10.27,13.81,12.28,15.60,14.67,,,,,,,,66.62,9,0
318,1,07:30:45,2,61,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
319,1,07:31:17,2,66,11.6,,,,,,,,,,,3.08,3.80,,,,,,,,,,,6.88,3,0
320,1,07:31:29,2,63,9.7,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
321,1,07:31:38,2,68,9.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
322,1,07:32:05,2,68,13.5,,,,,,,,,,,3.96,5.56,,,,,,,,,,,9.52,3,0
323,1,07:32:49,2,66,10.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
324,2,07:32:49,2,74,11.8,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
325,1,07:33:19,2,66,11.6,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.47,3,0
326,1,07:33:22,2,70,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
327,1,07:33:56,6,71,13.0,4.3,19.0,4.9,5.1,,,,,,,11.00,14.29,14.36,4.11,19.10,16.26,,,,,,,79.12,10,0
328,1,07:34:02,2,68,10.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
329,1,07:34:06,2,75,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
330,1,07:34:17,2,67,11.6,,,,,,,,,,,2.77,4.92,,,,,,,,,,,7.69,3,0
331,1,07:35:16,2,71,10.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
332,1,07:35:21,2,71,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
333,2,07:35:54,2,76,9.6,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
334,1,07:35:57,6,73,13.0,4.4,16.5,5.2,4.4,,,,,,,9.16,13.86,13.34,4.11,14.87,14.66,,,,,,,70.01,10,34
335,1,07:36:07,2,70,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
336,1,07:36:42,2,71,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
337,1,07:36:52,2,70,8.0,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
338,1,07:37:05,2,58,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.54,2,0
339,1,07:37:35,2,71,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
340,1,07:38:15,5,68,19.0,4.5,26.2,4.1,,,,,,,,9.55,7.87,7.28,5.08,4.94,,,,,,,,34.71,9,34
341,1,07:38:15,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
342,1,07:39:04,2,69,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
343,2,07:39:07,2,70,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
344,1,07:39:18,2,69,10.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0
345,1,07:39:25,2,71,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
346,2,07:39:26,2,73,11.7,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
347,1,07:39:27,2,68,9.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
348,1,07:41:07,2,71,9.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
349,2,07:41:10,2,73,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
350,1,07:41:12,2,68,10.9,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
351,1,07:41:15,2,71,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
352,1,07:41:33,2,65,9.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
353,1,07:42:06,2,67,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
354,1,07:42:20,2,66,9.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
355,1,07:42:46,2,65,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.83,2,0
356,1,07:43:22,2,66,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
357,2,07:43:23,2,68,12.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0