veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,80,11.6,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
2,1,00:01:30,2,65,8.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
3,4,00:01:48,2,65,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
4,1,00:01:58,3,64,9.4,19.8,,,,,,,,,,2.50,2.69,1.58,,,,,,,,,,6.77,2,0
5,4,00:02:03,2,62,11.8,,,,,,,,,,,3.95,2.52,,,,,,,,,,,6.47,3,0
6,1,00:02:35,2,66,10.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
7,2,00:02:35,3,69,10.1,18.5,,,,,,,,,,2.98,3.32,2.70,,,,,,,,,,9.00,3,0
8,1,00:02:48,3,68,11.1,18.6,,,,,,,,,,3.15,3.42,1.88,,,,,,,,,,8.45,3,0
9,1,00:04:17,3,66,9.9,18.9,,,,,,,,,,3.21,3.69,2.24,,,,,,,,,,9.15,3,0
10,1,00:05:28,3,68,13.0,18.5,,,,,,,,,,3.66,3.06,1.88,,,,,,,,,,8.60,3,0
11,4,00:06:05,2,66,8.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
12,1,00:06:59,2,68,9.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
13,4,00:07:22,2,66,11.5,,,,,,,,,,,4.90,3.39,,,,,,,,,,,8.29,3,0
14,4,00:07:49,4,65,14.5,22.0,2.8,,,,,,,,,5.32,4.11,2.54,1.96,,,,,,,,,13.93,8,0
15,1,00:09:17,2,64,10.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
16,2,00:09:51,3,75,12.9,14.8,,,,,,,,,,3.63,3.68,0.51,,,,,,,,,,7.82,3,0
17,1,00:09:57,2,67,9.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0
18,2,00:10:02,3,73,10.8,14.1,,,,,,,,,,2.85,3.53,1.88,,,,,,,,,,8.26,3,0
19,1,00:10:29,2,71,8.8,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
20,4,00:11:02,2,51,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0
21,1,00:11:42,3,60,9.4,18.1,,,,,,,,,,2.63,2.87,1.47,,,,,,,,,,6.97,2,0
22,4,00:11:54,3,65,12.0,18.7,,,,,,,,,,3.68,2.98,2.84,,,,,,,,,,9.49,3,0
23,4,00:11:59,3,66,11.9,19.3,,,,,,,,,,3.36,3.17,2.01,,,,,,,,,,8.53,3,0
24,4,00:12:01,3,58,12.9,15.9,,,,,,,,,,4.33,4.01,1.25,,,,,,,,,,9.58,3,0
25,1,00:12:02,2,68,10.1,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
26,4,00:12:06,2,68,12.0,,,,,,,,,,,4.11,3.30,,,,,,,,,,,7.41,3,0
27,4,00:14:28,2,57,11.6,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.62,3,0
28,4,00:14:36,2,62,10.3,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,3,0
29,1,00:14:43,2,65,9.0,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0
30,2,00:16:07,2,78,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
31,4,00:16:18,2,78,9.0,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,2,0
32,1,00:16:26,2,73,8.7,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
33,4,00:16:29,2,66,11.5,,,,,,,,,,,4.15,3.44,,,,,,,,,,,7.59,3,0
34,4,00:16:31,2,65,13.2,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.78,3,0
35,4,00:16:45,2,68,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
36,4,00:16:49,2,72,9.8,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.97,2,0
37,4,00:16:54,3,70,12.7,20.1,,,,,,,,,,4.88,3.59,2.78,,,,,,,,,,11.25,3,0
38,1,00:18:47,2,65,8.7,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
39,1,00:19:14,3,77,8.5,18.8,,,,,,,,,,2.49,2.84,1.03,,,,,,,,,,6.35,2,0
40,1,00:19:49,2,71,11.6,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
41,1,00:19:53,2,72,9.7,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.19,2,0
42,4,00:20:29,3,70,8.8,13.2,,,,,,,,,,2.44,2.85,1.77,,,,,,,,,,7.06,2,0
43,1,00:20:52,2,68,9.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
44,3,00:21:10,2,70,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
45,4,00:21:10,2,70,12.8,,,,,,,,,,,4.86,3.74,,,,,,,,,,,8.60,3,0
46,4,00:21:35,2,71,9.4,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0
47,4,00:21:42,2,71,12.9,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.76,3,0
48,4,00:22:13,2,72,10.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
49,3,00:22:13,2,79,8.1,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
50,1,00:22:43,3,62,11.5,21.9,,,,,,,,,,2.97,3.69,2.21,,,,,,,,,,8.87,3,0
51,1,00:23:31,2,70,9.6,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.33,2,0
52,1,00:23:34,2,71,9.7,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.03,2,0
53,1,00:23:46,2,68,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
54,1,00:23:56,3,66,11.7,19.4,,,,,,,,,,3.13,2.92,1.48,,,,,,,,,,7.53,3,0
55,1,00:24:07,4,70,12.8,19.8,2.7,,,,,,,,,4.23,3.82,2.00,2.19,,,,,,,,,12.23,3,0
56,1,00:24:10,3,71,11.2,21.2,,,,,,,,,,3.18,2.89,1.96,,,,,,,,,,8.03,3,0
57,1,00:24:26,2,58,10.1,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
58,2,00:24:32,2,68,11.1,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
59,1,00:25:05,2,70,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
60,4,00:25:28,2,69,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
61,1,00:26:46,2,62,10.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,3,0
62,1,00:27:01,3,64,12.1,19.8,,,,,,,,,,4.83,3.92,1.14,,,,,,,,,,9.90,3,0
63,1,00:27:09,2,68,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
64,1,00:27:14,2,65,10.0,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.23,3,0
65,4,00:27:20,2,70,10.9,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
66,4,00:27:21,2,68,10.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.54,3,0
67,1,00:27:25,3,62,11.2,20.4,,,,,,,,,,3.25,3.21,2.43,,,,,,,,,,8.89,3,0
68,1,00:27:28,3,65,11.5,18.9,,,,,,,,,,3.58,2.99,2.04,,,,,,,,,,8.62,3,0
69,4,00:27:29,3,70,11.6,13.8,,,,,,,,,,3.79,3.79,1.44,,,,,,,,,,9.02,3,0
70,1,00:27:33,2,66,8.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
71,4,00:27:36,2,70,10.9,,,,,,,,,,,3.74,3.57,,,,,,,,,,,7.31,3,0
72,1,00:27:39,2,70,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
73,2,00:28:25,2,69,9.7,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,2,0
74,1,00:28:45,2,70,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
75,2,00:28:59,2,75,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
77,2,00:29:36,2,66,9.9,,,,,,,,,,,2.82,3.48,,,,,,,,,,,6.30,3,0
78,1,00:29:48,3,70,12.7,19.0,,,,,,,,,,4.15,3.83,2.25,,,,,,,,,,10.23,3,0
79,2,00:29:49,2,78,13.0,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.69,3,0
80,2,00:29:51,2,76,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
81,4,00:29:58,3,67,11.9,19.4,,,,,,,,,,3.43,3.59,1.62,,,,,,,,,,8.64,3,0
82,1,00:30:15,2,74,10.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
83,1,00:30:47,2,68,12.1,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
84,1,00:31:17,2,63,10.8,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
85,1,00:31:30,2,60,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0
86,4,00:31:52,2,72,10.8,,,,,,,,,,,3.81,4.03,,,,,,,,,,,7.84,3,0
87,1,00:32:53,2,73,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
88,1,00:33:45,2,66,13.1,,,,,,,,,,,3.66,2.26,,,,,,,,,,,5.92,3,0
89,1,00:35:05,2,65,9.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
90,1,00:35:55,2,66,13.1,,,,,,,,,,,4.77,4.40,,,,,,,,,,,9.17,3,0
91,2,00:35:55,2,74,9.6,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,2,0
92,1,00:36:06,4,70,13.2,20.5,2.8,,,,,,,,,4.90,4.30,1.86,1.64,,,,,,,,,12.69,3,0
93,1,00:36:10,2,68,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
94,4,00:36:13,2,67,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
95,4,00:36:41,3,66,9.6,18.5,,,,,,,,,,3.38,3.50,3.08,,,,,,,,,,9.95,2,0
96,1,00:36:46,2,71,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
97,4,00:36:46,5,68,17.8,4.3,28.4,4.0,,,,,,,,10.30,6.55,6.48,3.64,3.83,,,,,,,,30.80,9,0
98,1,00:36:54,2,62,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
99,4,00:37:20,3,54,13.2,24.3,,,,,,,,,,3.39,7.42,1.58,,,,,,,,,,12.40,8,0
100,4,00:37:26,2,66,10.2,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,33
101,4,00:37:49,5,68,14.3,4.3,29.0,4.1,,,,,,,,10.16,5.25,5.67,2.50,2.80,,,,,,,,26.38,9,0
102,1,00:37:57,4,68,13.1,20.4,2.6,,,,,,,,,4.83,4.14,1.53,1.80,,,,,,,,,12.31,3,0
103,1,00:39:54,2,66,10.1,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
104,1,00:39:57,3,68,9.6,20.0,,,,,,,,,,2.86,3.07,2.40,,,,,,,,,,8.32,2,0
105,2,00:40:01,3,70,12.1,20.5,,,,,,,,,,3.48,3.87,2.03,,,,,,,,,,9.38,3,0
106,1,00:40:30,3,65,10.8,21.8,,,,,,,,,,3.19,3.94,3.35,,,,,,,,,,10.48,3,0
107,1,00:40:45,2,66,11.8,,,,,,,,,,,3.37,2.06,,,,,,,,,,,5.43,3,0
108,1,00:40:50,4,64,19.0,22.6,2.8,,,,,,,,,6.59,13.60,2.05,2.39,,,,,,,,,24.63,8,0
109,2,00:40:56,2,90,9.8,,,,,,,,,,,3.15,3.77,,,,,,,,,,,6.92,2,0
110,1,00:40:59,3,60,11.4,19.8,,,,,,,,,,2.51,2.91,2.01,,,,,,,,,,7.43,3,0
111,1,00:41:03,3,60,12.1,19.4,,,,,,,,,,3.77,3.60,2.44,,,,,,,,,,9.80,3,0
112,4,00:41:42,2,77,13.2,,,,,,,,,,,5.69,3.90,,,,,,,,,,,9.59,3,0
113,1,00:41:59,2,65,10.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
114,1,00:42:21,3,60,10.3,18.3,,,,,,,,,,3.09,3.99,2.24,,,,,,,,,,9.31,3,0
115,3,00:42:30,2,66,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
116,4,00:42:34,3,59,12.0,18.5,,,,,,,,,,3.41,3.19,1.63,,,,,,,,,,8.23,3,0
117,1,00:42:34,2,68,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
118,1,00:42:39,2,68,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
119,1,00:42:44,3,63,9.9,13.5,,,,,,,,,,3.06,3.34,1.16,,,,,,,,,,7.56,3,0
120,4,00:42:47,2,69,11.8,,,,,,,,,,,4.15,3.58,,,,,,,,,,,7.73,3,0
121,1,00:43:19,2,65,9.5,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,2,0
122,4,00:43:29,3,65,11.6,21.3,,,,,,,,,,4.01,3.64,2.84,,,,,,,,,,10.49,3,0
123,4,00:43:31,4,65,10.9,21.4,2.7,,,,,,,,,3.00,4.22,2.07,1.98,,,,,,,,,11.28,3,0
124,4,00:43:32,3,65,11.5,18.2,,,,,,,,,,3.36,3.97,2.30,,,,,,,,,,9.64,3,0
125,4,00:43:35,2,63,9.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
126,4,00:43:42,4,67,13.4,21.0,2.7,,,,,,,,,4.98,5.97,2.94,1.54,,,,,,,,,15.43,3,0
127,4,00:43:58,5,53,11.5,13.7,2.6,22.4,,,,,,,,3.43,3.40,2.16,2.19,1.43,,,,,,,,12.61,11,0
128,2,00:44:05,3,68,10.3,20.2,,,,,,,,,,2.46,3.03,2.12,,,,,,,,,,7.61,3,0
129,1,00:44:07,3,68,11.5,19.0,,,,,,,,,,3.28,3.43,1.92,,,,,,,,,,8.63,3,0
130,1,00:45:16,3,70,10.8,20.3,,,,,,,,,,2.96,3.63,2.48,,,,,,,,,,9.07,3,0
131,1,00:45:22,2,70,9.4,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0
132,1,00:46:04,3,65,9.3,18.2,,,,,,,,,,2.43,2.42,1.91,,,,,,,,,,6.76,2,0
133,2,00:46:11,2,78,8.8,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,2,0
134,1,00:46:13,3,64,12.0,20.0,,,,,,,,,,3.28,2.44,1.58,,,,,,,,,,7.30,3,0
135,1,00:46:26,2,69,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
136,1,00:46:35,2,65,10.9,,,,,,,,,,,3.67,3.31,,,,,,,,,,,6.98,3,0
137,1,00:47:53,2,71,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
138,3,00:47:54,2,66,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
139,2,00:47:55,2,67,10.9,,,,,,,,,,,3.34,4.04,,,,,,,,,,,7.38,3,0
140,1,00:47:56,3,63,9.6,17.9,,,,,,,,,,2.74,3.08,1.10,,,,,,,,,,6.92,2,0
141,1,00:47:59,2,73,9.7,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,2,0
142,1,00:48:11,4,71,12.8,22.7,2.7,,,,,,,,,4.23,4.52,3.38,4.37,,,,,,,,,16.49,3,0
143,1,00:49:00,2,66,9.6,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,2,0
144,1,00:49:02,2,66,9.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,2,0
145,4,00:49:03,2,66,8.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
146,1,00:49:34,3,67,11.7,20.3,,,,,,,,,,3.23,3.21,2.04,,,,,,,,,,8.48,3,0
147,1,00:49:36,3,67,12.0,19.7,,,,,,,,,,3.46,3.45,2.38,,,,,,,,,,9.29,3,0
148,1,00:49:43,2,68,8.9,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
149,1,00:49:51,3,68,10.8,20.1,,,,,,,,,,3.06,2.78,1.10,,,,,,,,,,6.94,3,0
150,2,00:49:52,3,70,9.5,19.0,,,,,,,,,,2.67,3.35,0.84,,,,,,,,,,6.86,2,0
151,2,00:49:53,3,69,8.8,18.9,,,,,,,,,,2.54,3.24,1.09,,,,,,,,,,6.87,2,0
152,1,00:49:53,2,65,9.4,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
153,1,00:49:59,2,63,11.7,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,3,0
154,1,00:50:36,2,71,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
155,4,00:50:46,2,68,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
156,4,00:50:57,2,70,8.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
157,1,00:51:37,2,66,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
158,1,00:51:51,2,67,8.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,2,0
159,1,00:52:04,5,67,19.0,4.4,34.2,4.0,,,,,,,,11.17,9.65,8.96,11.01,10.82,,,,,,,,51.61,9,0
160,1,00:52:13,3,70,8.9,18.5,,,,,,,,,,2.31,2.69,2.45,,,,,,,,,,7.46,2,0
161,1,00:52:30,3,68,11.5,21.3,,,,,,,,,,3.99,4.18,2.95,,,,,,,,,,11.12,3,0
162,1,00:52:41,2,71,9.1,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
163,4,00:52:58,2,70,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
164,1,00:53:55,5,64,12.8,19.4,2.8,23.6,,,,,,,,4.15,4.79,3.54,3.51,2.23,,,,,,,,18.23,11,0
165,1,00:54:10,3,66,13.5,22.5,,,,,,,,,,4.73,4.28,3.09,,,,,,,,,,12.09,3,0
166,1,00:55:00,5,63,15.3,4.3,35.9,4.0,,,,,,,,11.12,6.95,6.86,5.56,5.50,,,,,,,,35.98,9,0
167,4,00:55:19,2,63,11.8,,,,,,,,,,,3.73,3.34,,,,,,,,,,,7.07,3,0
168,1,00:58:06,2,63,9.9,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
169,4,00:58:28,3,53,11.4,19.5,,,,,,,,,,3.10,3.68,2.05,,,,,,,,,,8.83,3,0
170,1,00:58:42,2,62,11.5,,,,,,,,,,,3.22,3.90,,,,,,,,,,,7.12,3,0
171,2,00:58:50,2,68,13.3,,,,,,,,,,,5.10,5.36,,,,,,,,,,,10.46,3,0
172,2,00:58:51,2,66,10.3,,,,,,,,,,,3.37,4.34,,,,,,,,,,,7.71,3,0
173,1,00:58:51,2,61,9.6,,,,,,,,,,,3.31,3.72,,,,,,,,,,,7.03,2,0
174,4,00:58:58,3,70,11.2,21.5,,,,,,,,,,3.26,3.77,2.82,,,,,,,,,,9.85,3,0
175,1,00:59:32,3,66,12.0,18.6,,,,,,,,,,3.48,3.06,1.41,,,,,,,,,,7.95,3,0
176,4,00:59:48,2,68,9.5,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,2,0
177,1,00:59:49,2,17,7.7,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,33
178,2,00:59:50,2,73,8.3,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.58,2,0
179,4,00:59:55,2,69,9.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,2,0
180,4,01:00:13,4,64,12.8,19.5,2.7,,,,,,,,,3.99,3.91,1.80,2.05,,,,,,,,,11.75,3,0
181,2,01:00:36,2,71,11.0,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.72,3,0
182,1,01:00:44,2,68,9.6,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0
183,4,01:00:51,2,81,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
184,4,01:00:58,2,75,12.0,,,,,,,,,,,3.93,3.81,,,,,,,,,,,7.74,3,0
185,4,01:01:19,4,78,12.1,19.6,2.6,,,,,,,,,3.77,4.11,1.38,1.68,,,,,,,,,10.94,3,0
186,1,01:02:08,2,62,16.7,,,,,,,,,,,9.22,14.05,,,,,,,,,,,23.27,5,0
187,1,01:02:51,5,66,17.6,4.2,32.1,4.2,,,,,,,,11.78,15.28,13.69,17.11,15.22,,,,,,,,73.08,9,0
188,1,01:04:17,3,69,9.4,20.2,,,,,,,,,,2.86,3.11,1.83,,,,,,,,,,7.80,2,0
189,2,01:04:17,2,72,11.8,,,,,,,,,,,3.60,3.96,,,,,,,,,,,7.57,3,0
190,2,01:04:18,3,73,9.2,13.4,,,,,,,,,,3.12,3.69,2.03,,,,,,,,,,8.84,2,0
191,1,01:04:32,2,60,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
192,1,01:05:56,2,60,9.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
193,1,01:06:05,2,57,10.8,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
194,4,01:06:17,3,68,11.5,19.4,,,,,,,,,,4.83,5.19,2.28,,,,,,,,,,12.30,3,0
195,1,01:06:55,3,70,12.0,12.3,,,,,,,,,,3.57,2.87,1.16,,,,,,,,,,7.59,3,0
196,1,01:08:07,2,62,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
197,1,01:08:12,2,68,9.4,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0
198,1,01:09:17,2,64,9.6,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,2,0
199,2,01:09:29,2,72,9.0,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,2,0
200,1,01:09:30,2,63,16.0,,,,,,,,,,,9.27,14.92,,,,,,,,,,,24.20,5,0
201,1,01:10:46,2,65,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
202,1,01:11:10,5,64,11.4,4.3,36.5,4.1,,,,,,,,10.43,11.87,12.00,12.60,12.41,,,,,,,,59.31,9,0
203,4,01:11:38,3,66,12.1,19.8,,,,,,,,,,3.75,3.16,1.70,,,,,,,,,,8.61,3,0
204,1,01:12:18,2,66,9.2,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
205,4,01:12:35,3,76,10.8,20.1,,,,,,,,,,4.05,5.02,3.13,,,,,,,,,,12.20,3,0
206,1,01:12:39,2,68,9.4,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
207,4,01:13:03,2,65,12.9,,,,,,,,,,,4.36,3.56,,,,,,,,,,,7.91,3,0
208,1,01:13:20,2,70,8.2,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0
209,4,01:13:23,2,68,8.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
210,1,01:13:25,2,73,13.3,,,,,,,,,,,4.87,6.80,,,,,,,,,,,11.68,5,0
211,1,01:13:30,5,69,15.7,4.4,36.9,4.1,,,,,,,,12.41,15.86,14.70,13.53,13.02,,,,,,,,69.52,9,0
212,1,01:15:23,2,79,9.2,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
213,1,01:15:45,2,69,12.1,,,,,,,,,,,3.47,2.09,,,,,,,,,,,5.57,3,0
214,1,01:17:39,2,71,10.3,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
215,1,01:18:23,2,65,10.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
216,4,01:18:25,2,65,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
217,1,01:19:03,2,57,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
218,2,01:19:04,2,71,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
219,1,01:20:40,2,63,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
220,1,01:20:46,3,65,11.5,18.9,,,,,,,,,,3.31,2.88,1.29,,,,,,,,,,7.49,3,0
221,1,01:21:30,2,50,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
222,4,01:21:35,2,60,9.8,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0
223,1,01:22:22,3,69,10.9,19.9,,,,,,,,,,3.17,3.50,2.19,,,,,,,,,,8.86,3,0
224,1,01:22:40,2,62,9.8,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,2,0
225,4,01:25:49,2,74,9.2,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,2,0
226,1,01:26:30,3,48,9.6,20.4,,,,,,,,,,2.72,3.10,2.00,,,,,,,,,,7.81,2,0
227,1,01:26:35,3,51,9.6,23.2,,,,,,,,,,2.60,3.49,4.12,,,,,,,,,,10.21,2,0
228,1,01:27:19,2,55,13.5,,,,,,,,,,,4.78,3.29,,,,,,,,,,,8.07,3,0
229,1,01:27:21,3,56,11.4,20.4,,,,,,,,,,3.91,3.33,1.91,,,,,,,,,,9.15,3,0
230,1,01:27:23,3,55,11.8,19.8,,,,,,,,,,4.81,3.93,1.72,,,,,,,,,,10.45,3,0
231,1,01:27:25,2,53,10.8,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
232,1,01:27:35,3,62,10.9,20.1,,,,,,,,,,3.37,3.53,2.94,,,,,,,,,,9.84,3,0
233,1,01:27:44,3,63,9.8,20.2,,,,,,,,,,2.71,3.05,3.13,,,,,,,,,,8.88,3,0
234,1,01:27:49,2,64,11.2,,,,,,,,,,,3.27,3.62,,,,,,,,,,,6.89,3,0
235,1,01:28:23,2,65,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
236,1,01:28:57,3,58,12.1,20.8,,,,,,,,,,3.50,3.18,1.67,,,,,,,,,,8.35,3,0
237,1,01:29:25,2,67,9.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
238,2,01:29:37,3,70,13.2,21.6,,,,,,,,,,4.89,4.78,1.67,,,,,,,,,,11.33,3,0
239,1,01:29:38,2,70,10.2,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.33,3,0
240,1,01:29:47,3,66,9.6,15.2,,,,,,,,,,3.01,3.40,3.30,,,,,,,,,,9.71,2,0
241,1,01:29:52,3,70,10.6,18.5,,,,,,,,,,2.54,2.32,1.62,,,,,,,,,,6.48,3,0
242,1,01:30:03,2,72,9.8,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,2,0
243,1,01:30:33,3,75,11.9,18.5,,,,,,,,,,3.61,3.70,1.29,,,,,,,,,,8.61,3,0
244,4,01:31:05,3,63,9.9,12.9,,,,,,,,,,3.26,3.50,0.85,,,,,,,,,,7.61,3,0
245,1,01:32:12,2,73,10.9,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.98,3,0
246,1,01:32:15,2,74,10.9,,,,,,,,,,,3.30,3.45,,,,,,,,,,,6.75,3,0
247,1,01:32:49,5,55,14.4,4.3,29.9,4.0,,,,,,,,12.71,15.48,15.24,16.51,18.30,,,,,,,,78.23,9,0
248,1,01:33:03,3,69,9.9,18.8,,,,,,,,,,3.50,4.18,1.02,,,,,,,,,,8.69,3,0
249,2,01:33:05,3,70,12.2,19.2,,,,,,,,,,3.29,3.89,1.79,,,,,,,,,,8.97,3,0
250,1,01:33:08,2,63,18.2,,,,,,,,,,,5.95,12.06,,,,,,,,,,,18.01,5,0
251,1,01:33:43,3,64,11.2,18.8,,,,,,,,,,3.96,2.92,1.34,,,,,,,,,,8.23,3,0
252,1,01:34:03,3,70,12.0,20.2,,,,,,,,,,3.28,2.93,1.55,,,,,,,,,,7.76,3,0
253,4,01:34:09,2,66,9.6,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.36,2,0
254,4,01:34:54,2,57,9.2,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
255,3,01:35:11,2,60,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
256,1,01:35:32,2,60,9.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,2,0
257,4,01:35:34,2,57,9.5,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
258,2,01:37:41,4,71,13.0,21.5,2.3,,,,,,,,,3.84,3.74,2.27,2.27,,,,,,,,,12.12,3,0
259,1,01:37:45,2,60,9.4,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,2,0
260,1,01:38:00,3,69,11.8,20.3,,,,,,,,,,3.06,2.85,1.87,,,,,,,,,,7.79,3,0
261,1,01:38:08,2,66,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
262,3,01:38:31,2,70,9.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
263,4,01:38:38,2,66,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
264,1,01:39:25,2,66,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
265,4,01:40:05,2,63,11.6,,,,,,,,,,,3.90,3.41,,,,,,,,,,,7.31,3,0
266,1,01:40:07,2,66,9.3,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
267,1,01:40:40,3,66,13.2,19.1,,,,,,,,,,4.67,3.88,2.35,,,,,,,,,,10.90,3,0
268,1,01:41:08,2,67,9.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
269,4,01:42:05,2,60,8.5,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
270,1,01:42:37,4,46,10.9,19.8,2.6,,,,,,,,,3.11,3.24,1.75,1.58,,,,,,,,,9.68,3,0
271,4,01:43:58,2,62,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
272,1,01:44:37,3,57,13.1,19.7,,,,,,,,,,4.43,4.10,2.21,,,,,,,,,,10.73,3,0
273,2,01:45:02,2,70,12.1,,,,,,,,,,,3.51,3.91,,,,,,,,,,,7.42,3,0
274,2,01:45:05,2,68,13.2,,,,,,,,,,,4.36,3.85,,,,,,,,,,,8.21,3,0
275,1,01:45:11,3,63,10.9,19.2,,,,,,,,,,3.39,3.60,2.58,,,,,,,,,,9.57,3,0
276,1,01:45:13,3,62,9.9,18.6,,,,,,,,,,2.87,3.46,1.71,,,,,,,,,,8.04,3,0
277,1,01:46:06,2,65,11.5,,,,,,,,,,,3.28,4.19,,,,,,,,,,,7.47,3,0
278,4,01:46:06,2,63,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
279,1,01:47:12,2,71,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
280,1,01:48:52,3,52,10.0,18.9,,,,,,,,,,2.55,2.52,1.46,,,,,,,,,,6.52,3,0
281,4,01:49:24,3,63,9.4,21.4,,,,,,,,,,2.69,3.38,2.48,,,,,,,,,,8.55,2,0
282,1,01:50:28,7,69,13.9,1.0,3.4,1.1,33.6,4.1,,,,,,9.99,11.91,1.72,11.56,1.47,10.36,10.94,,,,,,57.96,13,33
283,1,01:50:51,2,67,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
284,1,01:50:54,2,63,12.8,,,,,,,,,,,4.44,2.74,,,,,,,,,,,7.19,3,0
285,2,01:51:16,2,67,17.7,,,,,,,,,,,4.09,10.65,,,,,,,,,,,14.74,5,0
286,1,01:51:18,5,65,17.5,4.3,30.3,10.0,,,,,,,,10.78,12.73,12.51,16.67,17.32,,,,,,,,70.01,16,0
287,2,01:51:20,2,68,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
288,2,01:51:27,2,73,16.0,,,,,,,,,,,3.53,10.41,,,,,,,,,,,13.94,5,0
289,1,01:51:34,5,66,18.3,4.3,31.7,10.0,,,,,,,,9.76,13.48,14.41,15.11,16.05,,,,,,,,68.81,16,0
290,1,01:51:36,2,60,11.2,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
291,2,01:52:55,2,72,9.5,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,0
293,1,01:53:00,3,62,11.9,19.7,,,,,,,,,,3.48,3.64,2.18,,,,,,,,,,9.30,3,0
294,1,01:53:02,3,62,11.6,19.1,,,,,,,,,,3.98,3.78,2.30,,,,,,,,,,10.06,3,0
295,1,01:53:06,3,62,13.1,21.4,,,,,,,,,,4.67,4.64,2.07,,,,,,,,,,11.38,3,0
296,1,01:53:08,2,63,9.7,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,2,0
297,4,01:53:17,2,66,7.7,,,,,,,,,,,2.01,2.12,,,,,,,,,,,4.13,2,0
298,1,01:53:40,2,63,21.5,,,,,,,,,,,8.70,11.61,,,,,,,,,,,20.31,5,0
299,1,01:54:19,2,71,9.0,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,2,0
300,1,01:54:49,2,57,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
301,1,01:54:58,2,66,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0
302,4,01:54:58,5,65,14.1,4.3,29.8,4.1,,,,,,,,7.89,4.24,4.08,2.46,2.58,,,,,,,,21.26,9,0
303,1,01:55:08,2,70,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
304,2,01:55:10,2,78,8.0,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
305,1,01:55:15,2,65,9.2,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.32,2,0
306,4,01:55:21,3,58,14.2,21.1,,,,,,,,,,4.75,4.22,2.69,,,,,,,,,,11.66,8,0
307,1,01:56:00,3,63,11.9,19.5,,,,,,,,,,4.71,4.09,1.87,,,,,,,,,,10.67,3,0
308,1,01:57:31,2,66,8.4,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
309,1,01:58:55,2,67,12.0,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.89,3,0
310,3,02:00:07,2,53,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
311,1,02:00:24,3,62,9.1,19.3,,,,,,,,,,2.65,2.98,2.37,,,,,,,,,,8.00,2,0
312,1,02:00:28,3,62,9.4,17.7,,,,,,,,,,2.60,2.56,0.95,,,,,,,,,,6.11,2,0
313,1,02:01:08,3,62,9.3,16.3,,,,,,,,,,2.48,2.24,0.80,,,,,,,,,,5.52,2,0
314,1,02:01:12,3,62,12.1,20.8,,,,,,,,,,3.37,2.77,1.69,,,,,,,,,,7.83,3,0
315,1,02:01:18,3,62,11.5,17.4,,,,,,,,,,3.64,3.35,1.12,,,,,,,,,,8.12,3,0
316,2,02:01:23,2,70,9.5,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
317,1,02:01:37,2,62,9.7,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,2,0
318,1,02:02:09,3,64,9.0,18.3,,,,,,,,,,2.59,2.05,0.93,,,,,,,,,,5.57,2,0
319,4,02:02:27,3,67,10.8,20.0,,,,,,,,,,3.39,4.04,2.62,,,,,,,,,,10.05,3,0
320,1,02:03:09,4,62,12.0,19.6,2.7,,,,,,,,,3.08,3.11,1.64,2.04,,,,,,,,,9.87,3,0
321,1,02:03:11,4,63,12.0,20.8,2.9,,,,,,,,,3.45,3.04,1.87,1.30,,,,,,,,,9.65,3,0
322,4,02:03:16,2,67,11.5,,,,,,,,,,,4.07,5.14,,,,,,,,,,,9.21,3,0
323,4,02:03:18,2,68,9.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0
324,1,02:04:14,2,66,12.1,,,,,,,,,,,3.56,2.20,,,,,,,,,,,5.75,3,0
325,1,02:05:28,3,66,11.5,19.1,,,,,,,,,,3.32,3.82,2.00,,,,,,,,,,9.14,3,0
326,1,02:05:31,3,67,11.5,20.0,,,,,,,,,,3.41,3.93,1.91,,,,,,,,,,9.25,3,0
327,1,02:05:33,3,66,11.6,20.1,,,,,,,,,,3.47,3.77,1.14,,,,,,,,,,8.39,3,0
328,1,02:05:47,3,67,11.9,19.7,,,,,,,,,,3.43,4.32,2.53,,,,,,,,,,10.28,3,0
329,1,02:05:50,3,65,11.9,18.6,,,,,,,,,,3.66,3.85,1.60,,,,,,,,,,9.12,3,0
330,3,02:06:40,3,65,11.0,20.7,,,,,,,,,,2.62,3.20,1.72,,,,,,,,,,7.55,3,0
331,1,02:08:26,3,50,10.9,19.8,,,,,,,,,,2.30,2.44,2.35,,,,,,,,,,7.08,3,0
332,2,02:09:13,2,76,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
333,1,02:09:17,2,69,9.4,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
334,1,02:09:53,3,68,12.1,17.7,,,,,,,,,,3.65,3.29,1.66,,,,,,,,,,8.60,3,0
335,1,02:10:04,3,60,9.4,14.3,,,,,,,,,,2.65,2.81,1.27,,,,,,,,,,6.72,2,0
336,1,02:10:07,2,64,8.6,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
337,1,02:10:40,3,53,11.5,20.7,,,,,,,,,,4.04,4.61,2.31,,,,,,,,,,10.96,3,0
338,1,02:10:45,2,53,11.6,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
339,1,02:10:57,2,56,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
340,4,02:11:43,2,70,11.8,,,,,,,,,,,4.35,3.18,,,,,,,,,,,7.53,3,0
341,4,02:12:07,3,56,9.7,16.4,,,,,,,,,,2.57,2.48,0.65,,,,,,,,,,5.71,2,0
342,1,02:12:31,2,58,17.9,,,,,,,,,,,5.52,8.58,,,,,,,,,,,14.10,5,0
343,1,02:13:06,2,70,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
344,1,02:15:00,2,71,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
345,1,02:15:02,2,66,12.9,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0
346,1,02:15:24,2,73,9.8,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,2,0
347,4,02:15:53,2,68,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0