veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,72,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
2,1,00:00:15,5,86,11.0,4.3,52.7,6.2,,,,,,,,9.06,5.53,5.32,7.48,6.00,,,,,,,,33.39,9,0
3,3,00:00:38,2,73,11.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,3,0
4,1,00:00:45,2,70,8.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
5,3,00:00:58,2,75,9.5,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
6,4,00:00:59,5,63,17.0,4.2,34.6,4.1,,,,,,,,10.42,9.98,9.83,9.27,10.54,,,,,,,,50.04,9,0
7,4,00:01:02,2,12,1.8,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.88,14,0
8,1,00:01:08,2,73,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
9,2,00:01:08,2,73,11.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
10,4,00:01:14,2,38,6.3,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0
11,2,00:01:17,5,66,12.0,4.3,40.2,4.1,,,,,,,,8.26,11.23,11.21,8.46,8.86,,,,,,,,48.02,9,0
12,4,00:01:21,2,78,9.4,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0
13,4,00:01:27,5,69,11.8,4.2,35.5,4.0,,,,,,,,9.15,8.16,7.68,6.80,7.89,,,,,,,,39.68,9,0
14,4,00:01:32,2,13,1.7,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,14,0
15,4,00:01:53,2,73,11.5,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
16,3,00:01:55,2,73,10.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
17,4,00:02:02,2,54,6.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
18,1,00:02:14,5,68,19.2,4.3,35.3,4.1,,,,,,,,10.99,15.33,15.61,13.62,14.64,,,,,,,,70.19,9,0
19,1,00:02:23,5,69,17.2,4.3,32.9,4.1,,,,,,,,12.55,14.11,15.87,10.55,10.39,,,,,,,,63.47,9,0
20,4,00:03:01,2,30,19.0,,,,,,,,,,,0.60,1.24,,,,,,,,,,,1.83,0,0
21,4,00:03:04,2,41,6.5,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
22,4,00:03:11,2,46,26.5,,,,,,,,,,,0.84,2.95,,,,,,,,,,,3.79,0,0
23,3,00:03:21,2,74,8.9,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
24,4,00:03:21,2,54,6.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
25,2,00:03:32,2,73,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
26,4,00:03:38,2,54,6.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
27,3,00:03:41,2,76,9.9,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
28,3,00:03:46,2,76,12.2,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0
29,4,00:04:00,2,75,10.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
30,4,00:04:15,5,61,18.1,4.4,29.5,10.0,,,,,,,,8.67,10.97,10.88,9.87,11.08,,,,,,,,51.48,16,0
31,3,00:04:16,2,73,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
32,4,00:04:33,2,86,11.6,,,,,,,,,,,4.43,3.26,,,,,,,,,,,7.69,3,0
33,3,00:04:51,5,75,11.2,4.4,34.0,4.0,,,,,,,,8.69,8.34,8.15,10.53,10.97,,,,,,,,46.70,9,0
34,4,00:04:59,2,14,2.1,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,14,0
35,4,00:05:06,2,72,9.8,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
36,4,00:05:11,2,43,6.5,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
37,4,00:05:32,2,54,6.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
38,1,00:05:42,5,60,17.1,4.2,33.1,4.0,,,,,,,,11.93,10.84,11.06,8.39,9.26,,,,,,,,51.47,9,0
39,1,00:05:47,2,71,9.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
40,4,00:05:49,2,55,6.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
41,2,00:05:51,2,75,9.9,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.74,3,0
42,3,00:05:53,2,75,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
43,2,00:05:53,5,63,17.2,4.3,34.1,4.0,,,,,,,,6.08,8.60,8.51,5.97,6.24,,,,,,,,35.41,9,0
45,2,00:06:10,2,81,9.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
46,4,00:06:12,2,54,6.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
47,4,00:06:32,2,54,6.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
48,4,00:06:37,5,70,16.9,4.4,35.8,4.0,,,,,,,,10.79,13.95,14.16,14.17,14.03,,,,,,,,67.10,9,0
49,3,00:06:45,2,77,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
50,4,00:06:48,5,65,16.8,4.3,34.8,4.1,,,,,,,,9.69,6.17,5.78,4.40,4.49,,,,,,,,30.52,9,0
51,4,00:06:51,2,25,18.6,,,,,,,,,,,0.60,1.37,,,,,,,,,,,1.96,0,0
52,3,00:06:53,2,76,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
53,2,00:07:01,5,73,13.0,4.1,32.3,4.0,,,,,,,,8.86,7.92,7.78,7.37,6.93,,,,,,,,38.87,9,0
54,1,00:07:03,2,60,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
55,2,00:07:05,5,67,17.2,4.2,33.5,4.0,,,,,,,,10.60,10.95,11.01,5.32,6.12,,,,,,,,43.99,9,0
56,4,00:07:08,2,12,1.8,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,14,0
57,3,00:07:22,2,71,9.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0
58,4,00:07:25,5,55,16.8,4.3,33.3,4.0,,,,,,,,13.87,17.48,16.22,17.98,17.90,,,,,,,,83.46,9,0
59,4,00:07:51,2,10,1.3,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,14,0
60,2,00:07:54,5,69,18.3,4.2,31.1,10.1,,,,,,,,9.41,11.43,11.68,12.70,11.44,,,,,,,,56.65,16,0
61,4,00:08:09,2,13,1.6,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,14,0
62,4,00:08:13,2,54,6.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
63,4,00:08:16,2,72,12.1,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.22,3,0
64,3,00:08:17,2,75,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
65,1,00:08:18,2,70,12.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0
66,4,00:08:43,2,55,6.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
67,3,00:08:43,2,73,8.9,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,0
68,3,00:08:46,2,74,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
69,4,00:08:49,2,52,9.8,,,,,,,,,,,3.92,4.22,,,,,,,,,,,8.14,3,0
70,1,00:08:59,2,75,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
71,1,00:09:08,5,66,11.8,4.3,35.2,4.0,,,,,,,,10.54,12.07,11.79,12.35,14.11,,,,,,,,60.86,9,0
72,4,00:09:11,2,12,1.5,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.03,14,0
73,2,00:09:22,2,71,8.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
74,4,00:09:24,6,69,11.7,4.3,19.0,9.6,21.6,,,,,,,9.37,8.81,8.22,10.58,11.47,11.57,,,,,,,60.02,12,0
75,4,00:09:39,2,71,10.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
76,3,00:09:50,5,75,11.3,4.2,35.8,4.0,,,,,,,,8.06,10.67,11.45,6.27,5.70,,,,,,,,42.16,9,0
77,4,00:09:51,5,68,16.7,4.3,29.9,4.0,,,,,,,,9.89,7.39,7.47,6.85,6.29,,,,,,,,37.90,9,0
78,3,00:09:53,2,74,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
79,3,00:10:13,2,69,10.8,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
80,4,00:10:21,2,54,8.8,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
81,4,00:10:29,5,67,14.9,4.3,29.4,4.1,,,,,,,,11.05,14.83,13.68,14.51,14.64,,,,,,,,68.70,9,0
82,1,00:10:42,5,63,11.5,4.3,28.1,4.0,,,,,,,,9.75,11.41,11.44,7.80,8.71,,,,,,,,49.11,9,0
83,4,00:10:44,2,12,1.5,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,14,0
84,4,00:10:48,2,54,6.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
85,4,00:11:07,2,54,6.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
86,4,00:11:11,2,55,17.2,,,,,,,,,,,1.47,3.71,,,,,,,,,,,5.18,0,0
87,1,00:11:50,2,70,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
88,4,00:12:09,2,41,6.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.73,2,0
89,1,00:12:11,5,66,17.0,4.3,35.8,4.1,,,,,,,,10.63,10.43,11.44,9.48,9.81,,,,,,,,51.80,9,0
90,4,00:12:29,2,76,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
91,4,00:12:42,2,54,8.3,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
92,4,00:12:54,2,69,13.0,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.95,3,0
93,4,00:12:57,2,37,6.4,,,,,,,,,,,1.65,1.88,,,,,,,,,,,3.54,2,0
94,4,00:13:05,2,73,9.5,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
95,4,00:13:16,2,54,6.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
96,1,00:13:17,5,65,17.7,4.3,33.3,4.0,,,,,,,,11.10,7.49,7.82,4.16,4.16,,,,,,,,34.73,9,0
97,2,00:13:17,2,70,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
98,2,00:13:18,2,70,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
99,2,00:13:19,2,73,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
100,1,00:13:37,2,78,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
101,3,00:13:44,2,78,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
102,4,00:13:44,2,54,7.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
103,4,00:14:04,6,63,12.0,4.3,20.1,8.7,22.4,,,,,,,9.07,10.30,9.77,9.73,11.14,11.03,,,,,,,61.05,12,0
104,3,00:14:05,2,68,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
105,3,00:14:10,2,70,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
106,3,00:14:14,2,71,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
107,4,00:14:17,4,68,8.9,14.4,2.9,,,,,,,,,2.57,2.96,1.83,1.63,,,,,,,,,8.99,2,0
108,1,00:14:20,5,66,17.7,4.1,34.3,4.0,,,,,,,,9.63,4.80,5.60,4.89,5.74,,,,,,,,30.66,9,0
109,4,00:14:25,2,71,11.6,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
110,1,00:14:27,5,68,14.0,4.3,30.5,4.0,,,,,,,,11.62,14.67,16.53,13.31,14.74,,,,,,,,70.88,9,0
111,4,00:14:30,2,13,1.8,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,14,0
112,4,00:15:00,2,55,6.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
113,4,00:15:19,5,64,17.3,4.2,33.3,4.0,,,,,,,,11.27,12.93,12.47,14.74,15.14,,,,,,,,66.55,9,0
114,4,00:15:21,2,76,11.6,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
115,1,00:15:37,5,62,14.8,4.3,30.2,10.1,,,,,,,,10.85,14.88,15.69,14.46,14.25,,,,,,,,70.13,16,0
116,4,00:15:44,2,11,1.5,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,14,0
117,1,00:15:47,3,70,26.1,3.9,,,,,,,,,,8.68,12.28,6.57,,,,,,,,,,27.53,4,0
118,4,00:15:48,2,32,11.1,,,,,,,,,,,1.03,1.66,,,,,,,,,,,2.69,3,0
119,1,00:15:53,5,63,11.6,21.9,9.8,22.1,,,,,,,,9.85,13.18,10.68,8.57,5.17,,,,,,,,47.45,11,0
120,4,00:15:54,5,71,17.0,4.3,35.3,4.1,,,,,,,,11.06,6.25,6.54,5.65,5.92,,,,,,,,35.43,9,0
121,3,00:15:57,2,71,9.7,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,2,0
122,4,00:15:58,5,64,17.8,4.6,34.6,5.0,,,,,,,,11.58,15.25,14.12,13.02,13.30,,,,,,,,67.26,9,0
123,3,00:15:58,2,72,10.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
124,4,00:16:03,5,64,18.0,4.3,34.9,4.0,,,,,,,,10.54,14.93,14.63,14.19,14.98,,,,,,,,69.28,9,0
125,4,00:16:32,2,12,1.4,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.75,14,0
126,4,00:16:37,2,54,6.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
127,3,00:16:49,2,76,8.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.78,2,0
128,4,00:16:51,2,75,9.6,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
129,1,00:17:05,5,70,17.1,4.2,33.3,3.9,,,,,,,,11.29,15.20,15.80,14.19,14.67,,,,,,,,71.16,9,0
130,4,00:17:10,3,32,8.7,4.9,,,,,,,,,,1.61,2.59,1.68,,,,,,,,,,5.88,2,0
131,4,00:17:15,2,55,6.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
132,2,00:17:18,2,70,9.2,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
133,4,00:17:18,2,55,7.0,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
134,1,00:17:35,5,73,17.0,4.2,36.1,4.0,,,,,,,,11.74,13.93,14.24,13.42,14.54,,,,,,,,67.87,9,0
135,2,00:17:40,2,83,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
136,4,00:17:41,2,54,7.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
137,4,00:17:50,2,54,6.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
138,4,00:17:59,2,55,6.9,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,2,0
139,4,00:18:03,5,63,19.0,4.3,33.9,4.1,,,,,,,,9.07,9.26,9.09,7.75,7.97,,,,,,,,43.15,9,0
140,3,00:18:16,2,75,11.6,,,,,,,,,,,4.15,2.70,,,,,,,,,,,6.85,3,0
141,4,00:18:16,5,64,17.3,4.3,38.0,4.0,,,,,,,,10.84,10.29,9.83,7.37,9.18,,,,,,,,47.51,9,0
142,4,00:18:19,2,73,10.0,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
143,3,00:18:20,2,75,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
144,3,00:18:26,2,73,9.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0
145,4,00:18:32,5,70,16.2,4.3,36.8,4.0,,,,,,,,10.89,6.17,6.21,4.48,4.39,,,,,,,,32.15,9,0
146,4,00:18:38,4,70,20.9,21.2,2.8,,,,,,,,,7.63,12.30,2.32,2.55,,,,,,,,,24.80,8,0
147,1,00:18:56,2,62,9.0,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
148,4,00:19:02,2,38,6.5,,,,,,,,,,,1.26,1.40,,,,,,,,,,,2.66,2,0
149,4,00:19:05,2,54,6.5,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
150,4,00:19:09,2,68,21.0,,,,,,,,,,,6.84,9.70,,,,,,,,,,,16.54,5,0
151,4,00:19:15,2,54,8.2,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
152,1,00:19:24,5,68,19.3,4.1,28.6,4.1,,,,,,,,11.23,15.59,16.37,14.74,16.00,,,,,,,,73.92,9,0
153,4,00:19:26,5,67,15.6,4.3,35.4,4.1,,,,,,,,9.36,5.73,5.23,6.60,5.02,,,,,,,,31.94,9,0
154,4,00:19:41,2,12,2.0,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,14,0
155,4,00:20:14,5,64,14.7,4.3,33.9,4.0,,,,,,,,11.27,14.05,12.83,15.82,18.27,,,,,,,,72.24,9,0
156,2,00:20:15,2,78,10.3,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,3,0
157,1,00:20:17,5,71,16.9,4.1,34.1,3.9,,,,,,,,9.87,9.96,10.91,13.62,14.84,,,,,,,,59.19,9,0
158,1,00:20:20,2,68,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
159,4,00:20:21,2,54,8.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
160,1,00:20:32,5,71,13.0,4.3,29.4,4.0,,,,,,,,9.74,7.52,6.93,5.72,7.30,,,,,,,,37.22,9,0
161,1,00:20:49,5,66,18.0,4.3,36.2,5.0,,,,,,,,11.78,11.71,13.01,10.76,11.33,,,,,,,,58.59,9,0
162,1,00:20:52,5,67,18.1,4.2,36.4,5.1,,,,,,,,11.86,11.87,13.51,11.17,11.68,,,,,,,,60.10,9,0
163,4,00:20:55,2,12,1.7,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,14,0
164,1,00:21:38,2,70,8.7,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.45,2,0
165,4,00:21:51,2,35,6.5,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,0
166,2,00:21:53,5,66,11.7,4.2,37.4,4.0,,,,,,,,9.54,9.77,10.05,9.26,9.42,,,,,,,,48.04,9,0
167,4,00:21:56,2,13,1.4,,,,,,,,,,,0.41,0.20,,,,,,,,,,,0.61,14,0
168,4,00:22:08,5,68,17.1,4.2,30.0,3.9,,,,,,,,10.81,8.06,7.84,9.83,7.83,,,,,,,,44.37,9,0
169,2,00:22:09,5,75,19.3,4.4,29.7,10.1,,,,,,,,9.02,9.72,10.12,8.89,8.49,,,,,,,,46.24,16,0
170,4,00:22:33,2,84,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
171,4,00:22:41,2,39,6.4,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0
172,4,00:22:45,2,71,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
173,1,00:22:49,5,64,16.8,4.3,33.7,4.0,,,,,,,,11.46,14.46,15.19,13.81,14.82,,,,,,,,69.74,9,0
174,1,00:22:57,5,70,16.2,4.3,34.4,4.0,,,,,,,,11.51,10.32,12.61,9.50,12.28,,,,,,,,56.22,9,0
175,2,00:22:59,3,69,10.7,15.9,,,,,,,,,,2.85,3.06,2.38,,,,,,,,,,8.28,3,0
176,3,00:23:00,2,75,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
177,4,00:23:08,5,62,12.7,21.0,9.8,21.9,,,,,,,,8.86,11.26,9.76,7.13,6.21,,,,,,,,43.21,11,0
178,4,00:23:24,5,63,12.5,21.2,9.4,22.1,,,,,,,,9.66,15.45,9.44,14.42,8.70,,,,,,,,57.67,11,0
179,1,00:23:43,2,75,9.5,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,2,0
180,1,00:24:22,5,69,17.1,4.2,33.0,4.0,,,,,,,,11.60,12.44,14.52,9.30,8.93,,,,,,,,56.79,9,0
181,4,00:24:26,2,13,1.7,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.15,14,0
182,4,00:24:34,5,73,20.3,4.4,35.4,4.3,,,,,,,,8.98,11.95,12.19,12.87,12.38,,,,,,,,58.37,9,0
183,4,00:24:44,5,58,12.6,21.1,9.7,21.9,,,,,,,,10.80,18.05,15.09,10.68,9.80,,,,,,,,64.42,11,0
184,4,00:24:48,2,26,18.4,,,,,,,,,,,0.54,1.12,,,,,,,,,,,1.66,0,0
185,4,00:24:54,2,54,6.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
186,1,00:24:56,2,78,9.8,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
187,4,00:25:19,2,40,6.4,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
188,1,00:25:20,5,68,16.9,4.2,33.1,4.0,,,,,,,,11.10,14.83,15.57,13.84,14.39,,,,,,,,69.73,9,0
189,4,00:25:24,2,13,1.5,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.59,14,0
190,4,00:25:36,2,55,7.4,,,,,,,,,,,5.04,3.69,,,,,,,,,,,8.72,3,0
191,1,00:25:54,2,78,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
192,4,00:25:57,2,73,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
193,4,00:26:11,2,54,6.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
194,4,00:26:13,2,54,6.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
195,3,00:26:19,2,72,11.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
196,4,00:26:19,2,54,6.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
197,1,00:26:28,2,70,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
198,1,00:26:35,5,65,16.9,4.2,32.2,4.0,,,,,,,,10.54,11.92,12.60,9.17,10.38,,,,,,,,54.60,9,0
199,4,00:26:50,2,12,1.5,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,14,0
200,1,00:26:58,5,68,17.8,4.2,31.4,4.1,,,,,,,,10.02,5.71,5.69,5.46,4.56,,,,,,,,31.43,9,34
201,4,00:27:01,5,67,19.3,4.3,29.5,10.0,,,,,,,,10.78,12.99,12.74,12.80,13.46,,,,,,,,62.77,16,0
202,4,00:27:03,5,64,12.3,21.1,9.3,21.9,,,,,,,,10.08,19.97,11.36,10.69,11.98,,,,,,,,64.09,11,0
203,3,00:27:06,2,79,8.9,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.40,2,0
204,4,00:27:06,2,55,7.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
205,3,00:27:15,2,79,9.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,3,0
206,4,00:27:15,5,65,12.4,21.4,9.4,22.0,,,,,,,,9.33,15.94,9.37,8.65,5.95,,,,,,,,49.23,11,0
207,4,00:27:20,2,29,18.8,,,,,,,,,,,0.58,1.31,,,,,,,,,,,1.89,0,0
208,1,00:28:31,5,68,17.4,4.3,34.0,4.0,,,,,,,,10.87,15.41,15.87,12.71,13.91,,,,,,,,68.76,9,0
209,2,00:28:47,5,66,15.4,4.3,36.2,4.0,,,,,,,,8.89,5.58,5.30,4.48,3.99,,,,,,,,28.26,9,0
210,3,00:28:52,5,76,17.2,4.2,33.2,4.0,,,,,,,,9.91,11.40,11.42,10.15,10.22,,,,,,,,53.10,9,0
211,4,00:28:54,3,67,26.1,4.0,,,,,,,,,,13.21,16.98,8.21,,,,,,,,,,38.41,4,0
212,2,00:29:15,5,75,13.3,4.2,30.9,3.9,,,,,,,,10.54,12.72,12.46,12.57,12.66,,,,,,,,60.96,9,0
213,4,00:29:16,5,62,22.5,4.3,31.2,10.1,,,,,,,,9.36,12.95,12.20,9.02,9.96,,,,,,,,53.48,16,0
214,1,00:29:19,5,63,16.4,4.3,31.9,4.1,,,,,,,,9.34,5.77,5.07,6.75,6.16,,,,,,,,33.09,9,0
215,4,00:29:36,2,12,1.5,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.58,14,0
216,4,00:29:40,2,54,6.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
217,1,00:29:47,2,75,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
218,3,00:30:02,2,76,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
219,4,00:30:05,2,39,6.6,,,,,,,,,,,1.53,1.72,,,,,,,,,,,3.25,2,0
220,4,00:30:10,2,38,6.6,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0
221,4,00:30:30,2,72,11.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
222,1,00:30:33,5,68,15.6,4.3,32.8,4.0,,,,,,,,10.56,7.67,7.26,6.03,7.52,,,,,,,,39.04,9,0
223,4,00:30:54,2,68,11.5,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.83,3,0
224,1,00:31:00,2,70,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
225,1,00:31:17,5,70,17.1,4.2,31.6,4.0,,,,,,,,11.06,11.08,11.19,10.84,12.77,,,,,,,,56.95,9,0
226,4,00:31:22,2,13,1.7,,,,,,,,,,,0.40,0.21,,,,,,,,,,,0.61,14,0
227,1,00:31:34,5,73,16.8,4.2,35.3,4.0,,,,,,,,10.37,6.37,6.19,3.55,4.28,,,,,,,,30.76,9,0
228,2,00:31:51,2,74,9.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
229,4,00:33:06,5,63,19.4,4.2,32.6,4.1,,,,,,,,10.09,13.30,12.70,14.68,13.29,,,,,,,,64.06,9,0
230,1,00:33:06,2,72,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
231,4,00:33:10,2,63,8.5,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
232,4,00:33:20,2,36,6.6,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
233,1,00:33:44,5,71,19.4,4.2,36.5,4.0,,,,,,,,11.02,15.25,15.58,15.32,15.99,,,,,,,,73.16,9,0
234,4,00:33:48,2,27,19.0,,,,,,,,,,,0.66,1.43,,,,,,,,,,,2.09,0,0
235,4,00:33:53,2,76,9.3,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
236,4,00:33:58,2,54,6.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
237,4,00:34:16,2,67,13.2,,,,,,,,,,,3.54,3.95,,,,,,,,,,,7.49,3,0
238,4,00:34:53,2,54,6.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.40,2,0
239,3,00:35:00,2,88,9.0,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.45,2,0
240,4,00:35:00,2,55,5.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
241,4,00:35:03,5,67,18.5,4.3,32.0,4.0,,,,,,,,9.80,6.94,7.02,4.78,4.72,,,,,,,,33.26,9,0
242,4,00:35:13,2,78,11.6,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
243,4,00:35:28,3,67,26.0,4.0,,,,,,,,,,11.45,13.86,10.60,,,,,,,,,,35.91,4,0
244,3,00:35:31,2,73,9.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
245,4,00:35:39,5,66,17.4,4.2,30.0,10.1,,,,,,,,10.67,7.65,7.11,6.94,6.45,,,,,,,,38.82,16,0
246,4,00:35:49,2,68,10.7,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.48,3,0
247,1,00:36:24,2,73,10.9,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
248,4,00:36:28,2,54,6.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
249,4,00:36:32,2,54,6.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
250,4,00:36:45,2,71,8.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
251,2,00:37:02,5,68,15.2,4.2,30.1,10.0,,,,,,,,9.87,11.15,10.23,10.80,10.70,,,,,,,,52.76,16,0
252,4,00:37:21,2,12,1.9,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,14,0
253,4,00:37:29,2,36,6.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
254,1,00:37:35,2,71,9.0,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
255,4,00:37:42,2,67,10.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.95,3,0
256,1,00:37:55,5,67,18.1,4.3,31.0,4.0,,,,,,,,10.68,7.75,7.31,7.15,7.74,,,,,,,,40.63,9,0
257,1,00:38:33,5,73,17.0,4.2,37.4,4.0,,,,,,,,10.77,12.13,12.65,11.47,12.51,,,,,,,,59.52,9,0
258,4,00:38:34,2,14,1.8,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,14,0
259,4,00:38:38,2,54,5.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
260,4,00:38:41,2,68,11.5,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,3,0
261,4,00:38:51,2,33,6.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
262,4,00:38:59,5,66,15.2,4.3,36.2,4.0,,,,,,,,9.27,5.63,5.41,4.63,4.41,,,,,,,,29.36,9,0
263,4,00:39:32,5,67,15.2,4.3,34.5,3.9,,,,,,,,9.82,5.09,4.75,5.38,3.00,,,,,,,,28.04,9,0
264,3,00:39:33,2,75,9.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
265,3,00:39:41,2,76,10.6,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,3,0
266,1,00:39:44,5,70,16.9,4.2,34.5,3.9,,,,,,,,10.91,15.00,15.36,11.33,11.96,,,,,,,,64.56,9,0
267,4,00:40:06,2,14,1.8,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.75,14,0
268,2,00:40:10,5,63,12.3,4.1,30.9,3.9,,,,,,,,10.19,11.85,11.59,10.65,12.31,,,,,,,,56.59,9,0
269,2,00:40:18,2,78,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
270,4,00:40:25,2,39,6.6,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,0
271,4,00:40:43,2,54,7.7,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,2,0
272,3,00:41:09,6,65,20.4,4.3,19.6,8.9,22.5,,,,,,,9.99,8.97,8.68,9.82,11.57,10.18,,,,,,,59.21,12,0
273,4,00:41:21,2,73,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
274,2,00:41:23,5,75,18.2,4.1,35.2,4.0,,,,,,,,10.62,12.55,13.14,11.26,12.25,,,,,,,,59.82,9,0
275,2,00:41:27,5,75,18.7,4.2,35.5,4.0,,,,,,,,10.84,12.32,12.52,9.66,10.32,,,,,,,,55.67,9,0
276,4,00:41:29,2,14,2.0,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,14,0
277,4,00:41:48,5,64,17.1,4.2,33.9,4.0,,,,,,,,10.45,8.63,8.54,8.63,8.69,,,,,,,,44.94,9,0
279,4,00:42:27,5,70,20.2,4.3,34.1,10.1,,,,,,,,9.32,14.54,15.12,16.11,15.03,,,,,,,,70.12,16,0
280,4,00:42:30,5,70,20.3,4.3,33.3,10.0,,,,,,,,11.68,13.32,13.03,16.62,15.32,,,,,,,,69.97,16,0
281,4,00:42:37,2,13,1.7,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.84,14,0
282,2,00:42:45,5,67,17.2,4.2,39.0,4.0,,,,,,,,11.27,10.18,10.10,5.92,4.61,,,,,,,,42.09,9,0
283,2,00:43:17,2,71,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
284,1,00:43:44,2,73,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
285,4,00:43:50,2,67,10.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
286,4,00:43:53,2,55,8.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
287,2,00:44:24,5,69,16.2,4.1,35.0,3.9,,,,,,,,10.37,10.67,10.60,8.30,8.99,,,,,,,,48.93,9,0
288,1,00:44:38,2,75,9.1,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
289,1,00:44:48,2,72,8.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
290,4,00:44:50,2,55,6.7,,,,,,,,,,,3.61,3.22,,,,,,,,,,,6.83,2,0
291,4,00:44:58,4,68,12.9,14.3,2.6,,,,,,,,,3.46,3.46,0.93,1.39,,,,,,,,,9.24,3,0
292,3,00:45:02,2,73,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
293,4,00:45:06,5,68,16.9,4.4,34.8,4.4,,,,,,,,10.95,12.36,12.20,9.22,8.65,,,,,,,,53.39,9,0
294,4,00:45:29,5,69,12.2,4.3,36.7,4.0,,,,,,,,10.45,9.79,9.54,9.13,12.08,,,,,,,,50.99,9,0
295,1,00:45:30,5,68,11.8,4.3,36.5,4.0,,,,,,,,9.81,10.31,11.14,13.34,15.08,,,,,,,,59.67,9,0
296,2,00:45:30,2,75,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
297,4,00:45:34,5,68,16.1,4.3,34.3,4.0,,,,,,,,11.26,14.91,14.49,16.13,15.69,,,,,,,,72.48,9,0
298,2,00:45:35,2,73,9.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
299,1,00:45:40,5,63,16.2,4.2,35.3,4.0,,,,,,,,10.22,11.51,11.29,7.86,9.14,,,,,,,,50.02,9,0
300,1,00:45:43,5,66,16.8,4.3,33.9,4.0,,,,,,,,11.78,11.07,11.57,11.47,12.55,,,,,,,,58.45,9,0
301,4,00:45:59,2,12,1.5,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,14,0
302,4,00:46:01,2,71,9.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,2,0
303,2,00:46:02,2,76,8.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
304,2,00:46:03,2,75,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
305,1,00:46:16,5,61,16.9,4.3,33.5,4.1,,,,,,,,11.99,10.07,9.97,5.64,6.32,,,,,,,,43.98,9,0
306,1,00:46:21,5,72,20.3,4.2,33.3,4.0,,,,,,,,10.80,6.55,6.87,3.05,3.35,,,,,,,,30.61,9,0
307,1,00:46:30,2,71,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
308,1,00:46:37,2,77,8.6,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
309,4,00:47:01,2,54,7.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
310,4,00:48:20,5,65,17.1,4.3,34.4,4.0,,,,,,,,11.34,13.99,13.55,14.14,13.80,,,,,,,,66.82,9,0
311,4,00:48:42,3,67,18.6,4.5,,,,,,,,,,9.09,10.04,6.99,,,,,,,,,,26.12,6,0
312,1,00:48:46,5,64,17.4,4.3,33.0,4.1,,,,,,,,11.34,5.74,6.34,5.03,5.15,,,,,,,,33.60,9,0
313,1,00:49:04,2,70,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
314,4,00:49:31,2,71,9.6,,,,,,,,,,,3.12,3.59,,,,,,,,,,,6.71,2,0
315,4,00:50:01,2,54,6.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
316,3,00:50:07,2,74,9.2,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
317,4,00:50:37,2,39,6.4,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,0
318,3,00:50:44,2,72,9.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
319,4,00:50:48,2,70,9.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,2,0
320,3,00:51:04,2,75,10.8,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0
321,4,00:51:07,2,54,6.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
322,4,00:51:09,2,55,8.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
323,2,00:51:42,5,67,14.7,4.2,30.1,10.0,,,,,,,,8.74,10.00,10.65,12.19,12.19,,,,,,,,53.78,16,0
324,4,00:51:46,2,75,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
325,3,00:52:28,5,70,17.9,4.2,34.0,3.9,,,,,,,,10.73,8.73,8.49,10.64,10.85,,,,,,,,49.44,9,0
326,4,00:52:29,5,63,17.8,4.3,35.3,5.1,,,,,,,,10.14,14.97,14.46,14.70,15.09,,,,,,,,69.36,9,0
327,3,00:52:32,2,69,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0