veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,60,8.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
2,1,00:03:00,2,68,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
3,1,00:04:46,2,65,8.4,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
4,1,00:05:39,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
5,1,00:11:47,5,70,18.0,4.3,29.2,4.1,,,,,,,,11.97,16.66,16.76,13.92,17.55,,,,,,,,76.86,9,0
6,1,00:16:01,2,67,8.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.51,2,0
7,1,00:17:47,5,63,20.5,4.4,30.9,11.2,,,,,,,,9.75,15.85,15.96,15.65,15.10,,,,,,,,72.31,16,0
8,1,00:18:10,5,65,18.9,5.0,28.4,11.0,,,,,,,,9.94,14.98,15.52,15.22,15.24,,,,,,,,70.90,16,0
9,2,00:18:15,5,73,19.8,4.3,30.8,4.1,,,,,,,,10.55,12.89,13.25,11.68,11.02,,,,,,,,59.39,9,0
10,1,00:18:17,5,65,20.0,4.4,32.2,4.0,,,,,,,,10.49,16.16,17.04,16.35,15.53,,,,,,,,75.57,9,0
11,1,00:22:54,5,67,18.6,4.4,31.7,4.1,,,,,,,,8.69,7.95,7.69,4.46,5.19,,,,,,,,33.97,9,0
12,1,00:23:16,5,65,18.5,4.3,33.4,4.1,,,,,,,,11.53,13.36,13.45,15.71,15.65,,,,,,,,69.71,9,0
13,1,00:27:17,5,61,18.2,4.3,32.5,4.1,,,,,,,,10.65,13.73,13.86,14.62,14.77,,,,,,,,67.63,9,0
14,1,00:28:16,5,64,19.4,4.4,32.7,4.0,,,,,,,,11.49,15.79,15.61,16.21,15.69,,,,,,,,74.79,9,0
15,1,00:28:20,2,68,10.0,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,0
16,1,00:32:34,2,63,12.1,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
17,1,00:33:55,5,70,17.1,4.3,32.0,4.1,,,,,,,,11.25,16.45,17.49,13.07,13.29,,,,,,,,71.55,9,0
18,1,00:35:51,5,62,15.5,4.3,34.9,10.3,,,,,,,,9.62,5.78,5.56,4.62,4.47,,,,,,,,30.05,16,0
20,1,00:35:59,5,66,20.1,4.3,30.3,10.5,,,,,,,,10.34,12.97,13.49,14.20,13.52,,,,,,,,64.52,16,0
21,2,00:36:00,2,73,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
22,1,00:36:04,5,66,17.5,4.2,30.7,10.2,,,,,,,,11.15,14.54,14.27,14.43,14.01,,,,,,,,68.41,16,0
23,1,00:37:45,5,68,17.5,4.3,29.9,10.3,,,,,,,,11.31,15.60,15.93,19.60,19.37,,,,,,,,81.80,16,0
24,1,00:42:09,2,61,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
25,1,00:45:18,5,71,18.4,4.4,34.5,4.1,,,,,,,,11.89,15.30,15.18,16.32,16.11,,,,,,,,74.80,9,0
26,1,00:45:24,5,69,17.5,4.3,33.2,4.1,,,,,,,,11.62,16.00,15.52,11.32,11.96,,,,,,,,66.42,9,0
27,1,00:45:41,5,70,19.5,4.2,28.5,10.7,,,,,,,,11.62,14.94,14.81,16.74,16.91,,,,,,,,75.02,16,0
28,1,00:53:12,5,66,16.1,4.4,31.0,4.1,,,,,,,,10.77,8.25,7.35,5.34,4.44,,,,,,,,36.16,9,0
29,1,00:53:52,5,68,21.5,4.2,34.3,4.0,,,,,,,,11.25,18.39,17.82,17.18,17.41,,,,,,,,82.05,9,0
30,1,00:54:12,2,53,3.5,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.90,14,0
31,2,00:54:13,5,59,13.2,4.3,37.7,4.0,,,,,,,,5.92,4.54,4.45,3.70,2.58,,,,,,,,21.18,9,33
33,1,00:55:17,2,67,12.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
34,1,00:56:19,2,65,10.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
35,1,01:00:12,5,68,11.1,4.2,34.1,4.1,,,,,,,,7.18,9.68,9.73,12.07,11.72,,,,,,,,50.38,9,0
36,1,01:03:20,2,56,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
37,1,01:03:49,2,61,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
38,1,01:07:03,5,62,20.2,4.4,35.2,4.1,,,,,,,,11.26,16.06,16.10,11.10,11.97,,,,,,,,66.49,9,0
39,1,01:13:06,2,66,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
40,1,01:17:27,2,62,11.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
41,1,01:18:28,5,66,19.6,4.2,33.7,4.1,,,,,,,,11.25,14.68,15.11,15.66,15.44,,,,,,,,72.15,9,0
42,1,01:28:51,2,68,9.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0
43,1,01:30:35,5,68,13.8,4.2,35.0,4.0,,,,,,,,10.01,5.85,5.39,4.05,4.61,,,,,,,,29.91,9,0
44,1,01:36:57,5,66,17.9,4.3,33.2,4.1,,,,,,,,10.08,6.33,7.05,3.71,3.92,,,,,,,,31.09,9,0
45,1,01:38:52,5,66,17.2,4.4,34.6,4.1,,,,,,,,11.14,13.49,13.88,9.98,10.36,,,,,,,,58.85,9,0
46,1,01:39:36,5,61,17.8,4.2,35.5,4.2,,,,,,,,9.61,8.66,8.57,7.31,7.04,,,,,,,,41.20,9,0
47,1,01:48:18,5,70,17.8,4.4,32.3,4.1,,,,,,,,11.53,13.86,14.22,12.23,11.08,,,,,,,,62.92,9,0
48,1,02:00:19,2,65,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
49,1,02:01:28,5,70,17.5,4.3,29.4,10.2,,,,,,,,11.35,15.51,15.71,16.90,16.49,,,,,,,,75.95,16,0
50,1,02:02:42,5,70,13.3,4.2,33.8,4.1,,,,,,,,9.99,9.25,10.00,10.12,11.06,,,,,,,,50.43,9,0
51,1,02:08:22,5,66,19.5,4.3,29.7,11.2,,,,,,,,10.11,13.67,13.53,15.93,16.40,,,,,,,,69.64,16,0
53,1,02:09:34,5,59,17.6,4.3,27.1,10.2,,,,,,,,10.47,12.81,12.48,17.27,16.59,,,,,,,,69.62,16,0
54,1,02:18:35,5,58,17.1,4.3,34.1,4.1,,,,,,,,9.73,15.68,15.32,15.12,14.50,,,,,,,,70.36,9,0
55,1,02:24:23,5,60,13.1,4.3,31.0,4.1,,,,,,,,10.20,7.97,7.38,6.73,5.30,,,,,,,,37.58,9,0
56,1,02:24:53,5,70,13.4,4.3,34.9,4.1,,,,,,,,9.45,9.78,9.98,11.04,10.89,,,,,,,,51.13,9,0
57,1,02:25:27,5,60,19.6,4.3,28.8,10.1,,,,,,,,10.47,14.80,14.63,17.13,17.17,,,,,,,,74.21,16,0
58,1,02:26:04,5,53,17.4,4.2,33.2,4.0,,,,,,,,10.10,5.96,6.19,4.56,3.31,,,,,,,,30.13,9,0
59,1,02:30:49,3,58,13.9,21.8,,,,,,,,,,8.75,8.37,6.55,,,,,,,,,,23.67,8,0
60,1,02:32:02,2,70,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
61,1,02:34:03,2,53,8.4,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0
62,2,02:34:03,2,72,11.4,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
63,1,02:36:20,5,58,17.7,4.2,35.7,4.2,,,,,,,,10.65,9.26,9.64,6.40,6.96,,,,,,,,42.92,9,0
64,1,02:36:43,5,63,17.7,4.3,29.5,10.4,,,,,,,,11.13,12.33,12.50,15.94,15.02,,,,,,,,66.92,16,0
65,1,02:41:24,5,63,16.3,4.3,35.8,4.1,,,,,,,,9.53,10.52,10.27,5.22,5.45,,,,,,,,41.00,9,0
66,1,02:41:39,5,63,19.6,4.4,35.9,4.0,,,,,,,,10.72,16.53,16.15,15.59,15.13,,,,,,,,74.13,9,0
67,1,02:44:37,5,68,17.8,4.5,30.8,10.2,,,,,,,,10.58,5.56,6.55,2.95,1.85,,,,,,,,27.49,16,0
68,1,02:44:56,5,64,12.7,21.0,9.4,22.2,,,,,,,,8.27,7.34,6.00,6.50,5.78,,,,,,,,33.90,11,0
69,1,02:47:11,5,66,16.1,4.3,34.0,4.1,,,,,,,,10.52,9.52,9.51,7.41,7.16,,,,,,,,44.12,9,0
70,1,02:57:24,5,67,15.5,4.3,31.7,4.1,,,,,,,,10.69,14.34,13.71,8.74,8.43,,,,,,,,55.91,9,0
71,1,03:01:11,5,66,17.6,4.3,33.1,4.1,,,,,,,,11.06,10.55,10.88,12.73,12.23,,,,,,,,57.45,9,0
72,1,03:02:01,5,63,17.4,4.3,35.2,4.0,,,,,,,,11.08,10.68,10.43,11.11,11.17,,,,,,,,54.47,9,0
73,1,03:03:04,5,70,16.2,4.3,33.7,4.0,,,,,,,,11.68,16.34,16.33,13.58,12.25,,,,,,,,70.17,9,0
74,1,03:10:48,2,66,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
75,1,03:12:12,2,54,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
76,1,03:16:58,5,65,12.8,21.0,9.6,22.5,,,,,,,,9.21,12.62,9.03,10.87,10.56,,,,,,,,52.29,11,0
77,1,03:17:59,5,70,12.8,22.1,9.7,22.2,,,,,,,,8.02,8.37,6.49,6.11,6.03,,,,,,,,35.02,11,0
79,1,03:20:32,5,65,17.1,4.5,34.8,10.1,,,,,,,,6.36,4.79,4.07,3.43,3.48,,,,,,,,22.12,16,34
80,1,03:21:23,5,68,11.4,4.3,34.9,4.1,,,,,,,,8.83,10.16,9.53,9.27,10.20,,,,,,,,47.99,9,0
81,2,03:21:29,5,67,11.6,4.2,33.5,4.2,,,,,,,,2.05,1.26,1.14,2.22,1.68,,,,,,,,8.35,0,36
82,1,03:21:29,5,68,11.6,4.5,34.1,4.1,,,,,,,,8.21,6.54,6.26,7.79,7.91,,,,,,,,36.72,9,0
83,1,03:24:00,5,66,15.9,4.3,37.4,4.1,,,,,,,,11.28,15.72,15.18,11.90,12.66,,,,,,,,66.73,9,0
84,1,03:24:11,5,70,17.3,4.2,33.2,4.0,,,,,,,,11.49,15.20,15.77,15.79,14.88,,,,,,,,73.13,9,0
85,1,03:25:48,5,62,15.7,4.3,35.3,4.1,,,,,,,,10.48,11.32,11.93,8.34,7.79,,,,,,,,49.86,9,0
86,1,03:29:24,5,58,16.0,4.2,37.4,4.1,,,,,,,,10.66,15.48,14.88,15.28,15.11,,,,,,,,71.42,9,0
87,1,03:31:44,5,65,11.7,4.3,30.9,4.2,,,,,,,,9.22,10.23,9.45,9.44,10.28,,,,,,,,48.62,9,0
88,1,03:32:03,5,66,17.7,4.4,31.3,10.2,,,,,,,,11.39,15.64,15.61,16.51,16.42,,,,,,,,75.58,16,0
89,1,03:40:08,2,72,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
90,1,03:44:27,2,73,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
91,1,03:50:36,5,68,16.9,4.2,34.6,4.0,,,,,,,,10.89,14.80,14.14,12.60,12.60,,,,,,,,65.03,9,0
92,2,03:50:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,03:50:41,5,68,16.9,4.4,35.9,4.1,,,,,,,,11.92,16.10,16.26,16.40,17.54,,,,,,,,78.22,9,0
94,1,03:51:19,5,62,16.2,4.3,32.5,10.3,,,,,,,,9.31,13.92,13.96,15.83,15.64,,,,,,,,68.66,16,0
95,1,03:55:21,2,63,7.4,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,0
96,1,04:01:15,2,64,10.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
97,1,04:06:58,5,67,19.3,4.4,32.0,4.2,,,,,,,,10.18,13.91,15.15,15.05,15.33,,,,,,,,69.62,9,0
98,1,04:07:37,5,70,16.0,4.3,34.9,4.0,,,,,,,,9.78,8.04,8.95,7.56,7.82,,,,,,,,42.15,9,0
99,1,04:12:27,2,69,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
100,1,04:12:56,2,67,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0
101,1,04:16:16,2,65,10.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
102,1,04:19:13,2,73,11.1,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
103,1,04:19:51,5,68,22.2,4.4,31.2,10.4,,,,,,,,10.91,16.00,15.23,17.34,17.79,,,,,,,,77.26,16,0
104,1,04:20:45,2,58,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
105,1,04:21:42,2,67,10.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
106,1,04:27:17,5,53,12.4,3.3,27.0,3.1,,,,,,,,9.60,12.70,11.56,11.83,13.71,,,,,,,,59.39,9,36
107,2,04:27:17,5,69,16.0,4.2,34.8,4.0,,,,,,,,10.82,15.13,16.13,14.82,13.55,,,,,,,,70.44,9,36
108,1,04:31:52,5,60,17.5,4.3,34.3,4.1,,,,,,,,11.67,14.42,14.12,13.14,12.87,,,,,,,,66.22,9,0
109,1,04:33:45,2,72,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
110,1,04:35:59,5,66,16.3,4.3,33.0,10.3,,,,,,,,9.42,15.78,15.89,17.95,17.91,,,,,,,,76.96,16,0
111,1,04:37:24,2,60,9.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
112,1,04:37:37,2,65,8.7,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
113,1,04:37:54,2,60,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
114,1,04:46:24,2,48,11.3,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
115,1,04:47:53,2,73,9.1,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,2,0
116,1,04:49:14,5,67,17.2,4.3,33.8,4.0,,,,,,,,10.14,16.58,16.35,16.27,16.14,,,,,,,,75.47,9,0
117,1,04:57:45,5,69,12.3,4.3,34.7,4.1,,,,,,,,8.83,6.98,7.08,4.10,5.01,,,,,,,,32.00,9,0
118,1,04:57:55,3,65,11.2,14.8,,,,,,,,,,2.60,4.43,3.22,,,,,,,,,,10.25,3,0
119,1,04:58:34,2,60,10.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,3,0
120,1,04:59:30,2,54,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0
121,1,05:03:36,2,70,13.0,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.64,3,0
122,1,05:03:59,5,67,19.5,4.3,33.7,4.2,,,,,,,,9.71,16.08,16.61,12.82,12.65,,,,,,,,67.86,9,0
123,1,05:07:03,5,60,17.1,4.3,32.0,4.1,,,,,,,,9.57,5.35,5.00,4.66,4.59,,,,,,,,29.16,9,0
124,1,05:07:45,5,73,18.2,4.3,32.1,10.2,,,,,,,,9.09,6.27,6.90,4.70,4.28,,,,,,,,31.25,16,0
125,1,05:07:55,5,63,17.5,4.3,34.2,10.1,,,,,,,,10.08,5.44,5.37,4.85,4.80,,,,,,,,30.53,16,0
127,1,05:11:44,5,69,18.7,4.4,35.2,4.0,,,,,,,,9.16,5.49,5.04,5.09,6.30,,,,,,,,31.08,9,0
128,1,05:11:46,2,60,9.2,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,2,0
129,1,05:12:40,2,60,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
130,1,05:13:16,2,69,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
131,1,05:13:48,5,68,20.2,4.4,37.6,4.1,,,,,,,,10.46,14.82,14.97,13.85,13.25,,,,,,,,67.35,9,0
132,1,05:14:16,5,60,17.4,4.3,32.8,4.1,,,,,,,,9.73,6.35,6.39,6.74,7.03,,,,,,,,36.25,9,0
133,1,05:15:09,5,52,16.3,4.2,36.4,4.0,,,,,,,,10.68,15.95,15.34,15.23,14.87,,,,,,,,72.06,9,0
134,1,05:17:09,2,59,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
135,1,05:18:50,5,68,17.2,4.4,30.6,4.2,,,,,,,,11.43,11.51,11.25,14.26,15.13,,,,,,,,63.57,9,0
136,1,05:22:42,2,52,11.7,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
137,1,05:24:36,5,63,12.6,4.3,34.5,4.0,,,,,,,,8.15,6.10,6.09,5.78,5.45,,,,,,,,31.57,9,0
138,2,05:25:18,2,47,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
139,1,05:27:29,2,66,11.9,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
140,1,05:27:45,5,53,12.5,21.2,9.4,22.4,,,,,,,,8.31,11.67,9.38,9.88,5.31,,,,,,,,44.55,11,0
141,1,05:29:49,2,55,10.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
142,1,05:29:55,2,60,11.7,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
143,1,05:30:24,2,59,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
144,1,05:32:47,2,66,10.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
145,1,05:33:16,2,66,11.6,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
146,1,05:33:30,2,67,8.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
147,1,05:37:19,2,67,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
148,1,05:39:03,2,63,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
149,1,05:39:29,2,66,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
150,1,05:39:37,2,35,6.9,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0
151,1,05:39:56,2,70,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
152,1,05:41:33,2,73,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
153,1,05:42:16,2,72,10.9,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
154,1,05:42:48,2,60,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
155,1,05:44:55,2,70,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
156,1,05:45:27,2,59,8.5,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
157,1,05:45:29,2,62,9.7,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0
158,1,05:47:24,2,59,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
159,1,05:48:23,2,66,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
160,1,05:48:46,2,71,11.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0
161,1,05:50:12,2,70,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
162,1,05:51:05,2,68,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
163,1,05:51:25,2,68,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
164,2,05:51:26,5,71,19.4,4.4,27.4,4.2,,,,,,,,9.95,6.43,6.08,3.56,3.07,,,,,,,,29.09,9,0
165,1,05:52:29,2,68,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
166,1,05:53:17,2,63,10.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
167,1,05:53:32,2,67,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
168,1,05:57:16,5,66,15.0,4.3,34.4,4.0,,,,,,,,11.13,16.24,15.15,16.63,11.99,,,,,,,,71.14,9,0
169,1,05:57:24,2,78,11.1,,,,,,,,,,,3.42,4.03,,,,,,,,,,,7.45,3,0
170,1,06:00:30,4,60,18.9,4.4,36.6,,,,,,,,,11.11,5.77,5.24,5.61,,,,,,,,,27.73,8,0
171,1,06:01:17,2,60,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
172,1,06:01:51,2,63,9.4,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
173,1,06:02:14,2,76,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
174,1,06:02:31,2,69,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
175,1,06:03:11,2,60,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
176,1,06:04:02,2,63,11.2,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0
177,1,06:06:08,5,64,17.3,4.2,33.3,4.1,,,,,,,,10.02,7.97,7.99,8.58,9.35,,,,,,,,43.91,9,0
178,1,06:07:13,2,58,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
180,1,06:08:27,5,68,18.8,4.4,37.6,4.0,,,,,,,,9.11,5.60,5.81,4.48,3.71,,,,,,,,28.70,9,0
181,1,06:11:34,2,64,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
182,1,06:13:44,2,68,8.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
183,1,06:16:40,2,63,10.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
184,1,06:17:50,2,58,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
185,1,06:18:16,2,58,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
186,1,06:18:33,2,60,8.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
187,1,06:18:40,2,48,11.9,,,,,,,,,,,3.95,2.56,,,,,,,,,,,6.51,3,0
188,1,06:21:27,2,70,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
189,1,06:21:49,5,63,19.4,4.3,33.7,4.2,,,,,,,,9.91,9.08,8.87,4.71,3.74,,,,,,,,36.30,9,0
190,1,06:23:30,2,55,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
191,1,06:24:18,2,70,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
192,1,06:27:26,5,68,13.8,4.4,33.0,4.1,,,,,,,,10.40,15.98,15.87,16.66,16.46,,,,,,,,75.38,9,0
193,1,06:28:16,2,70,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
194,1,06:28:25,5,69,15.9,4.3,30.5,4.1,,,,,,,,7.97,5.05,4.39,3.51,2.86,,,,,,,,23.77,9,0
195,1,06:30:25,5,60,21.1,4.3,30.4,10.5,,,,,,,,10.44,16.01,16.33,15.68,15.05,,,,,,,,73.52,16,0
196,1,06:30:37,5,60,17.3,4.2,35.2,4.0,,,,,,,,11.46,16.09,16.40,15.56,15.95,,,,,,,,75.46,9,0
197,1,06:31:48,2,63,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
198,1,06:32:46,5,64,19.8,4.3,34.0,4.0,,,,,,,,11.08,14.63,15.19,15.91,16.07,,,,,,,,72.88,9,0
199,2,06:32:47,2,67,9.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
200,1,06:33:02,2,67,10.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
201,1,06:33:33,2,65,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
202,1,06:34:21,2,65,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
203,1,06:34:31,2,61,9.1,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
204,1,06:34:34,2,69,11.6,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.49,3,0
205,1,06:36:26,5,62,13.3,4.2,28.8,4.1,,,,,,,,9.93,14.45,14.91,14.96,14.64,,,,,,,,68.89,9,0
206,1,06:37:02,2,59,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
207,2,06:41:43,2,70,9.4,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
208,1,06:41:46,4,62,12.3,34.9,4.0,,,,,,,,,9.20,18.95,13.04,13.88,,,,,,,,,55.07,8,0
209,1,06:44:08,4,65,13.1,18.7,2.9,,,,,,,,,3.81,3.77,2.80,2.79,,,,,,,,,13.17,3,0
210,1,06:45:20,2,70,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
211,1,06:45:35,2,71,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
212,1,06:47:11,5,62,20.0,4.2,28.1,4.1,,,,,,,,9.50,15.45,15.81,13.02,12.78,,,,,,,,66.55,9,0
213,1,06:47:48,2,62,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
214,1,06:47:51,2,72,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
215,1,06:47:55,5,65,16.3,4.4,31.4,4.3,,,,,,,,10.93,16.38,16.08,15.92,14.90,,,,,,,,74.22,9,0
216,1,06:48:36,2,61,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
217,1,06:49:48,2,65,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
218,1,06:50:30,2,59,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
219,1,06:51:14,2,68,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
220,1,06:51:25,2,70,9.5,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
221,2,06:52:03,2,71,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
222,1,06:52:03,2,53,7.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
223,1,06:52:20,5,66,18.8,4.3,28.1,4.2,,,,,,,,11.37,15.99,16.32,17.43,17.43,,,,,,,,78.53,9,0
224,1,06:52:45,2,67,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
225,1,06:53:13,5,58,14.2,4.3,36.1,4.1,,,,,,,,8.56,7.28,6.24,3.06,3.55,,,,,,,,28.69,9,0
226,1,06:53:32,2,62,12.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
227,1,06:56:43,2,65,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
228,1,06:57:08,2,63,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
229,1,06:57:27,2,63,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
230,1,06:58:31,2,62,23.4,,,,,,,,,,,6.61,9.81,,,,,,,,,,,16.42,5,0
231,1,06:59:36,2,63,11.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
232,1,06:59:58,2,50,11.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.60,3,0
233,1,07:01:08,2,68,11.7,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
234,1,07:03:08,2,64,12.1,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.01,3,0
235,1,07:03:13,2,71,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
236,1,07:03:18,5,67,23.1,4.3,30.5,10.3,,,,,,,,11.45,8.56,8.57,2.70,3.79,,,,,,,,35.06,16,0
237,1,07:03:45,2,59,22.9,,,,,,,,,,,7.34,9.48,,,,,,,,,,,16.82,5,0
238,1,07:05:40,5,62,13.3,4.3,31.6,4.1,,,,,,,,10.14,6.43,6.72,4.84,4.47,,,,,,,,32.59,9,0
239,1,07:05:42,5,65,17.7,4.3,34.0,4.1,,,,,,,,11.19,15.05,14.99,15.26,14.65,,,,,,,,71.14,9,0
240,1,07:06:14,2,53,7.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
241,2,07:06:14,2,66,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
242,1,07:06:16,2,59,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
243,1,07:06:33,2,65,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
244,1,07:07:08,2,53,12.7,,,,,,,,,,,3.90,5.45,,,,,,,,,,,9.35,3,0
245,2,07:07:08,2,58,13.7,,,,,,,,,,,4.27,5.42,,,,,,,,,,,9.69,3,0
246,1,07:07:14,2,69,13.2,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.78,3,0
247,1,07:07:28,5,60,20.7,4.3,34.0,4.1,,,,,,,,11.49,15.46,15.87,15.28,15.58,,,,,,,,73.68,9,0
248,2,07:07:28,2,64,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
249,1,07:08:09,2,71,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
250,1,07:08:13,2,53,7.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
251,1,07:08:29,2,68,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
252,1,07:09:00,2,71,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
253,1,07:09:34,2,63,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
254,1,07:10:38,2,70,10.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,3,0
255,1,07:10:54,2,65,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
256,1,07:10:59,2,68,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
257,1,07:11:05,2,66,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
258,1,07:11:19,5,64,15.2,4.3,32.8,4.1,,,,,,,,9.13,10.43,10.11,4.08,4.60,,,,,,,,38.35,9,0
259,1,07:12:05,2,70,9.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
260,1,07:12:43,2,72,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
261,1,07:12:55,2,63,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
262,1,07:13:07,5,61,15.0,4.3,27.9,4.1,,,,,,,,9.74,16.31,16.41,13.55,19.38,,,,,,,,75.39,9,0
263,2,07:13:42,5,64,19.5,4.3,31.9,3.9,,,,,,,,2.28,1.47,1.61,2.13,2.76,,,,,,,,10.26,0,36
264,1,07:13:42,5,65,19.7,4.3,32.2,4.1,,,,,,,,9.89,7.09,6.57,6.09,5.59,,,,,,,,35.23,9,0
265,1,07:15:04,2,66,9.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.40,2,0
266,1,07:16:46,2,65,13.2,,,,,,,,,,,4.73,3.90,,,,,,,,,,,8.63,3,0
267,1,07:16:49,2,68,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
268,1,07:16:52,5,56,18.9,4.4,30.2,10.2,,,,,,,,9.69,8.33,8.57,6.62,6.78,,,,,,,,39.99,16,0
269,1,07:18:05,2,55,11.6,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,0
270,1,07:18:08,2,63,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
271,1,07:20:35,2,70,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
272,1,07:22:29,5,65,17.6,4.3,30.8,10.1,,,,,,,,9.43,6.84,7.15,5.77,6.03,,,,,,,,35.21,16,0
273,1,07:22:59,2,67,11.3,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
274,1,07:23:44,2,58,9.4,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
275,1,07:24:03,2,68,8.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
276,1,07:24:24,2,55,10.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
277,2,07:24:50,2,62,8.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.24,2,0
278,1,07:24:50,2,53,7.1,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
279,1,07:25:59,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
280,1,07:26:07,2,61,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
281,1,07:27:03,2,62,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
282,1,07:27:57,2,58,14.5,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.82,5,0
283,1,07:29:24,2,58,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
284,1,07:29:57,2,65,9.4,,,,,,,,,,,2.36,2.68,,,,,,,,,,,5.04,2,0
285,1,07:30:41,2,60,9.4,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.22,2,0
286,2,07:30:42,2,71,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
287,1,07:31:23,4,58,13.0,17.2,2.9,,,,,,,,,3.04,2.93,1.45,1.10,,,,,,,,,8.52,3,0
288,1,07:32:18,2,72,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
289,1,07:32:26,5,58,20.1,4.4,31.4,4.1,,,,,,,,11.50,15.44,15.42,16.23,15.46,,,,,,,,74.05,9,0
290,1,07:32:30,2,53,7.2,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
291,1,07:33:18,2,66,9.3,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
292,1,07:34:16,2,70,10.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,3,0
293,1,07:34:18,5,70,19.7,4.4,31.7,4.1,,,,,,,,9.52,14.65,14.87,12.44,15.71,,,,,,,,67.19,9,0
294,2,07:34:33,5,70,12.4,4.4,30.8,4.1,,,,,,,,10.39,15.64,15.76,14.35,14.39,,,,,,,,70.53,9,0
295,1,07:34:34,5,64,15.0,4.1,27.6,4.0,,,,,,,,10.59,16.71,16.75,15.38,17.86,,,,,,,,77.29,9,0
296,1,07:34:46,2,68,10.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
298,1,07:36:28,5,62,19.9,4.4,32.0,4.2,,,,,,,,10.92,8.72,8.41,8.82,8.98,,,,,,,,45.85,9,0
299,1,07:36:56,5,60,17.3,4.3,34.9,10.2,,,,,,,,10.27,12.09,10.92,9.73,8.97,,,,,,,,51.99,16,0
300,1,07:37:17,2,27,19.4,,,,,,,,,,,0.32,0.77,,,,,,,,,,,1.10,0,33
301,1,07:37:21,5,70,17.7,4.4,31.6,10.1,,,,,,,,11.09,5.76,5.91,4.75,4.85,,,,,,,,32.37,16,0
302,1,07:38:18,2,63,10.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
303,1,07:38:21,2,65,8.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0
304,1,07:38:24,2,55,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
305,1,07:38:38,2,62,9.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
306,1,07:39:25,5,59,13.8,4.3,30.3,10.0,,,,,,,,9.29,13.02,12.78,16.07,16.31,,,,,,,,67.47,16,0
307,1,07:40:10,2,62,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
308,1,07:40:54,2,66,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
309,2,07:41:04,5,65,19.9,4.3,31.6,4.1,,,,,,,,10.75,14.85,15.26,16.81,16.29,,,,,,,,73.96,9,0
310,1,07:41:05,2,59,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
311,1,07:41:08,2,63,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
312,1,07:43:09,2,70,21.6,,,,,,,,,,,9.47,15.36,,,,,,,,,,,24.83,5,0
313,1,07:43:13,2,61,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
314,1,07:45:36,2,43,9.5,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
315,1,07:45:59,5,67,14.1,4.3,34.7,4.1,,,,,,,,8.67,5.04,4.91,5.51,4.12,,,,,,,,28.25,9,0
316,1,07:46:34,5,43,18.5,4.4,27.9,4.0,,,,,,,,18.33,19.71,18.57,9.93,11.03,,,,,,,,77.56,9,0
317,2,07:46:37,2,57,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
318,1,07:47:09,2,74,10.8,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0
319,1,07:47:18,2,57,11.8,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
320,1,07:48:25,2,63,9.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
321,1,07:48:28,2,56,11.2,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
322,1,07:49:07,2,68,9.0,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
323,1,07:49:20,2,64,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
324,1,07:49:41,2,58,8.0,,,,,,,,,,,1.34,1.57,,,,,,,,,,,2.91,2,0
325,1,07:51:10,2,65,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0