veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,59,9.0,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
2,1,00:07:48,5,62,19.7,4.4,33.2,10.2,,,,,,,,9.51,14.10,12.69,14.44,14.44,,,,,,,,65.18,16,0
3,1,00:09:16,5,62,20.1,4.4,35.1,4.1,,,,,,,,9.81,14.44,13.55,15.36,14.09,,,,,,,,67.25,9,0
4,1,00:19:21,4,57,18.4,26.6,2.8,,,,,,,,,5.27,10.63,1.90,0.93,,,,,,,,,18.73,8,0
5,1,00:30:20,2,64,11.8,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
6,1,00:31:40,5,48,16.1,4.4,31.7,4.0,,,,,,,,7.16,6.16,5.60,4.98,4.57,,,,,,,,28.47,9,0
7,1,00:31:41,2,47,9.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0
8,1,00:46:44,5,63,19.5,4.4,30.0,4.1,,,,,,,,10.14,13.65,13.10,15.76,14.31,,,,,,,,66.96,9,0
9,1,00:48:12,5,52,17.7,4.3,33.9,4.0,,,,,,,,7.10,10.41,10.37,10.25,10.23,,,,,,,,48.36,9,0
10,1,00:50:19,2,62,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
11,1,00:50:23,5,64,11.6,4.3,34.8,4.1,,,,,,,,8.46,4.94,4.24,3.66,4.19,,,,,,,,25.48,9,0
12,1,00:51:01,2,58,8.0,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
13,1,00:58:02,2,60,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
14,1,00:58:58,2,57,7.6,,,,,,,,,,,1.33,1.46,,,,,,,,,,,2.79,2,0
15,1,01:00:22,2,58,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
16,1,01:01:59,5,63,16.9,4.4,33.9,4.1,,,,,,,,10.16,14.55,14.13,14.42,14.38,,,,,,,,67.64,9,0
17,2,01:01:59,2,75,8.6,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
18,2,01:05:46,5,63,17.7,4.2,34.8,4.0,,,,,,,,8.63,2.85,3.20,3.10,2.78,,,,,,,,20.56,9,36
19,1,01:05:46,5,65,17.9,4.3,35.3,4.1,,,,,,,,5.42,7.22,7.33,8.18,8.18,,,,,,,,36.33,9,0
20,1,01:09:28,2,63,0.5,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,14,0
21,1,01:14:20,5,65,12.4,4.3,31.6,4.1,,,,,,,,7.94,5.88,5.79,6.41,6.04,,,,,,,,32.06,9,0
22,2,01:14:55,5,64,17.5,4.3,33.3,10.3,,,,,,,,8.42,5.15,5.59,6.14,3.89,,,,,,,,29.19,16,36
23,1,01:14:55,5,64,17.4,4.4,33.1,10.1,,,,,,,,4.76,9.39,9.89,11.59,11.23,,,,,,,,46.85,16,0
24,1,01:14:59,5,64,20.0,4.3,34.7,10.1,,,,,,,,10.21,13.56,13.47,15.98,15.69,,,,,,,,68.92,16,0
27,1,01:26:26,5,63,19.5,4.2,38.2,4.0,,,,,,,,9.94,15.92,16.02,13.62,14.77,,,,,,,,70.27,9,0
28,1,01:28:18,2,71,13.4,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
29,1,01:36:12,2,68,22.2,,,,,,,,,,,7.71,10.85,,,,,,,,,,,18.56,5,0
30,2,01:44:02,5,65,12.2,4.2,33.1,4.1,,,,,,,,6.87,6.47,6.46,7.72,8.11,,,,,,,,35.64,9,0
32,1,02:00:33,5,59,17.8,4.3,34.0,4.0,,,,,,,,10.49,13.64,13.10,11.91,11.82,,,,,,,,60.96,9,0
33,1,02:00:38,5,60,21.8,4.4,27.7,10.1,,,,,,,,9.62,11.83,11.47,9.19,8.93,,,,,,,,51.03,16,0
34,1,02:05:57,2,62,11.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
35,2,02:10:40,2,62,13.0,,,,,,,,,,,3.15,3.16,,,,,,,,,,,6.31,3,0
36,1,02:15:02,5,65,12.0,4.4,30.8,4.2,,,,,,,,7.74,4.82,4.44,2.50,2.78,,,,,,,,22.29,9,0
37,1,02:15:15,5,57,16.0,4.3,32.1,4.0,,,,,,,,8.59,8.03,7.55,4.38,4.43,,,,,,,,32.98,9,0
38,1,02:19:13,2,69,9.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
40,1,02:21:49,5,62,15.9,4.3,35.2,10.0,,,,,,,,8.77,5.00,4.75,3.80,4.14,,,,,,,,26.45,16,0
41,1,02:25:40,2,57,11.2,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
42,1,02:33:40,5,62,17.3,4.3,34.6,4.1,,,,,,,,10.23,13.79,13.07,10.64,9.73,,,,,,,,57.46,9,0
43,1,02:35:47,5,60,15.9,4.3,32.2,4.1,,,,,,,,8.70,5.80,5.58,3.83,3.49,,,,,,,,27.41,9,0
44,1,02:41:25,5,67,20.3,4.3,32.7,4.1,,,,,,,,10.01,13.42,13.55,13.77,14.46,,,,,,,,65.21,9,0
45,1,02:51:19,2,61,11.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
46,1,02:57:19,5,68,17.5,4.5,31.3,11.1,,,,,,,,11.20,13.62,14.25,15.95,15.81,,,,,,,,70.84,16,0
47,1,03:04:23,5,68,12.2,4.2,34.3,3.9,,,,,,,,7.87,4.71,4.52,3.66,4.57,,,,,,,,25.33,9,0
48,1,03:05:26,2,68,9.3,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
49,1,03:07:04,2,66,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
50,1,03:12:30,5,64,12.3,4.2,34.8,4.1,,,,,,,,9.66,9.29,9.46,11.10,11.14,,,,,,,,50.65,9,0
51,1,03:13:21,5,71,19.8,4.4,34.4,4.2,,,,,,,,9.01,6.53,6.28,8.01,8.40,,,,,,,,38.22,9,0
52,1,03:13:59,5,67,16.6,4.3,30.3,10.1,,,,,,,,7.78,4.87,5.07,3.88,4.33,,,,,,,,25.93,16,0
53,1,03:16:46,5,21,17.7,4.4,35.4,5.2,,,,,,,,7.16,4.27,4.29,4.30,4.20,,,,,,,,24.22,9,0
54,1,03:18:59,5,65,12.3,4.3,36.2,4.1,,,,,,,,8.29,5.69,5.34,4.58,4.32,,,,,,,,28.22,9,0
55,1,03:20:06,5,65,11.9,4.3,33.7,4.0,,,,,,,,8.66,8.32,7.88,5.32,5.21,,,,,,,,35.38,9,0
56,1,03:20:38,2,61,9.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
57,1,03:24:00,5,63,12.9,21.4,9.6,22.2,,,,,,,,8.14,12.60,10.10,9.14,8.28,,,,,,,,48.25,11,0
58,1,03:28:13,5,66,12.2,4.3,32.7,4.1,,,,,,,,6.85,4.78,4.94,3.92,3.77,,,,,,,,24.25,9,0
59,1,03:34:22,5,65,20.0,4.3,36.1,4.0,,,,,,,,10.04,14.03,13.71,10.48,10.74,,,,,,,,59.01,9,0
60,1,03:36:40,5,68,13.6,4.4,29.9,4.2,,,,,,,,8.15,4.02,3.93,3.28,3.17,,,,,,,,22.55,9,0
61,1,03:41:00,5,66,12.4,4.3,33.6,4.1,,,,,,,,8.04,8.90,8.06,5.66,6.29,,,,,,,,36.95,9,0
62,1,03:41:03,5,65,12.4,4.3,32.2,4.1,,,,,,,,8.57,4.91,4.33,4.30,4.52,,,,,,,,26.63,9,0
63,1,03:41:40,5,62,17.1,4.3,29.4,4.0,,,,,,,,9.03,4.48,4.74,2.99,2.26,,,,,,,,23.50,9,0
64,1,03:53:01,2,66,8.3,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
65,2,03:56:03,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,03:56:03,2,62,8.3,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
67,1,04:03:14,5,66,16.8,4.2,34.8,4.0,,,,,,,,9.91,14.07,13.74,9.28,8.38,,,,,,,,55.38,9,0
68,1,04:05:25,2,65,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
69,1,04:19:03,6,50,12.4,4.3,19.7,9.6,21.9,,,,,,,5.75,5.28,4.96,4.44,3.16,3.12,,,,,,,26.72,12,0
70,1,04:21:43,5,63,17.1,4.3,34.0,4.1,,,,,,,,10.33,8.71,8.71,5.45,5.06,,,,,,,,38.26,9,0
71,1,04:22:54,2,58,0.7,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,14,0
72,1,04:23:31,5,68,17.4,4.3,29.7,4.1,,,,,,,,8.80,7.70,7.69,4.38,7.70,,,,,,,,36.27,9,0
73,1,04:29:52,2,40,9.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
74,2,04:29:53,2,62,11.0,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.62,3,0
76,2,04:30:13,2,63,21.1,,,,,,,,,,,6.14,7.25,,,,,,,,,,,13.40,5,0
78,1,04:39:05,6,68,12.7,4.3,20.3,9.6,21.7,,,,,,,8.00,4.95,4.42,3.96,5.09,4.03,,,,,,,30.46,12,0
79,1,04:41:16,2,68,12.8,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.51,3,0
80,1,04:43:18,2,63,9.1,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.94,2,0
81,1,04:44:24,5,55,17.5,4.2,34.6,4.0,,,,,,,,8.43,4.96,4.81,4.58,4.73,,,,,,,,27.51,9,0
82,1,04:45:32,2,65,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
83,1,04:45:40,2,63,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
84,1,04:47:08,2,68,9.3,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
85,1,04:47:55,2,60,11.4,,,,,,,,,,,2.14,2.45,,,,,,,,,,,4.59,3,0
86,1,04:50:27,2,67,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
87,1,04:54:05,2,63,11.3,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
88,1,04:59:31,5,62,17.3,4.3,30.9,4.0,,,,,,,,10.88,14.15,13.70,11.38,13.26,,,,,,,,63.36,9,0
89,1,05:00:11,5,59,17.3,4.3,33.6,4.1,,,,,,,,8.69,5.88,5.60,3.73,3.61,,,,,,,,27.52,9,0
90,1,05:00:36,2,63,22.6,,,,,,,,,,,7.38,9.64,,,,,,,,,,,17.02,5,0
91,1,05:01:32,5,66,19.6,4.3,29.5,10.1,,,,,,,,8.97,5.13,4.72,2.97,3.43,,,,,,,,25.22,16,0
92,1,05:03:59,2,66,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
93,1,05:06:12,2,61,8.4,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
94,1,05:06:40,2,59,0.5,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,14,0
95,1,05:07:31,2,70,9.9,,,,,,,,,,,1.59,1.98,,,,,,,,,,,3.57,3,0
96,1,05:11:34,2,63,0.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,14,0
97,1,05:11:57,2,66,10.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0
98,1,05:12:16,2,40,11.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
99,1,05:13:09,2,63,12.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
100,2,05:19:08,2,68,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
101,1,05:19:09,2,67,10.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,3,0
102,1,05:19:41,2,67,9.5,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
103,1,05:21:04,2,53,10.2,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,3,0
104,1,05:23:29,2,66,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
105,1,05:25:33,5,66,17.3,4.4,34.9,10.2,,,,,,,,9.01,5.50,5.12,5.44,5.57,,,,,,,,30.63,16,0
107,1,05:26:31,6,68,18.9,4.4,36.6,4.5,4.7,,,,,,,6.68,5.21,5.11,2.33,4.16,1.74,,,,,,,25.24,10,0
108,2,05:30:16,2,71,10.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
109,1,05:30:21,2,54,10.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
110,1,05:30:29,2,62,22.2,,,,,,,,,,,6.19,9.97,,,,,,,,,,,16.16,5,0
111,1,05:30:36,2,67,10.5,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,3,0
112,2,05:30:37,2,68,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
113,1,05:32:16,2,55,11.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,3,0
114,1,05:32:24,2,66,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
115,1,05:33:52,2,57,12.0,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0
116,1,05:34:14,2,65,9.4,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
117,1,05:36:45,2,62,0.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.42,14,0
118,1,05:38:40,2,67,10.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,3,0
119,1,05:39:05,2,63,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
120,1,05:39:15,2,70,8.1,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
121,1,05:41:03,2,66,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0
122,2,05:43:51,2,78,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
123,1,05:43:54,2,67,13.3,,,,,,,,,,,2.65,4.55,,,,,,,,,,,7.20,3,0
124,2,05:44:07,2,73,11.7,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
125,1,05:44:08,2,69,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
126,1,05:53:28,2,79,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
127,1,05:54:04,5,63,16.1,4.3,28.7,4.0,,,,,,,,10.09,15.43,15.02,14.91,15.24,,,,,,,,70.70,9,0
128,2,05:54:41,2,63,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
129,1,05:57:22,5,60,12.9,21.7,9.6,22.1,,,,,,,,7.96,10.73,8.55,5.75,5.30,,,,,,,,38.29,11,34
130,1,06:00:04,2,67,11.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
131,1,06:00:30,2,76,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
132,1,06:00:38,2,60,10.6,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,3,0
133,1,06:02:16,2,52,9.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
134,1,06:03:34,2,62,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
135,1,06:05:52,2,68,13.2,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0
136,1,06:06:45,2,60,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
137,2,06:06:46,2,65,8.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
138,1,06:08:56,5,65,20.1,4.4,32.0,4.1,,,,,,,,9.00,7.46,7.35,6.65,5.94,,,,,,,,36.42,9,0
139,2,06:12:02,2,61,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
140,1,06:12:04,2,56,11.7,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
141,1,06:12:52,2,65,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
142,1,06:13:04,2,65,10.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
143,1,06:14:50,2,67,9.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
144,2,06:14:50,2,68,10.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
145,1,06:14:52,2,65,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
146,1,06:15:06,2,62,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
147,1,06:15:40,2,60,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
148,1,06:15:53,5,53,20.4,4.3,34.6,10.2,,,,,,,,7.34,4.22,4.57,3.19,3.25,,,,,,,,22.58,16,0
149,1,06:15:58,2,69,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
150,1,06:16:17,2,58,10.9,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,3,0
151,1,06:18:55,2,62,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
152,2,06:19:28,3,78,13.3,15.7,,,,,,,,,,4.25,3.74,1.82,,,,,,,,,,9.81,3,0
153,1,06:19:30,2,58,11.2,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0
154,1,06:19:31,2,60,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
155,1,06:22:14,2,60,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
156,1,06:23:29,2,65,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
157,1,06:23:35,2,70,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
158,2,06:24:18,5,66,16.3,4.1,35.4,3.9,,,,,,,,10.47,13.51,13.44,15.83,14.87,,,,,,,,68.13,9,0
159,1,06:24:20,2,60,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
160,1,06:24:45,2,68,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
161,1,06:25:46,2,67,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
162,1,06:26:04,5,37,16.6,2.3,16.6,2.2,,,,,,,,4.91,2.68,2.61,3.21,3.25,,,,,,,,16.65,9,36
163,2,06:26:04,5,69,19.7,4.2,31.3,4.0,,,,,,,,5.04,8.25,8.65,8.11,8.10,,,,,,,,38.14,9,34
164,1,06:26:06,5,60,16.7,4.4,31.8,4.1,,,,,,,,9.52,16.58,15.92,14.65,14.90,,,,,,,,71.56,9,0
165,1,06:28:47,2,70,17.6,,,,,,,,,,,9.28,11.78,,,,,,,,,,,21.06,5,0
166,1,06:28:49,2,59,11.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
167,1,06:29:03,2,60,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
168,1,06:31:42,5,40,21.0,4.3,29.5,10.1,,,,,,,,6.96,9.33,9.34,6.68,6.48,,,,,,,,38.79,16,0
169,1,06:32:11,2,62,8.1,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
170,1,06:33:36,2,70,9.4,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0
171,1,06:35:10,2,66,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
172,1,06:35:46,5,66,12.4,4.2,32.7,4.1,,,,,,,,9.51,8.62,8.20,10.36,10.62,,,,,,,,47.32,9,0
173,1,06:41:56,5,58,13.4,4.3,30.3,4.0,,,,,,,,8.79,4.88,4.51,4.32,3.73,,,,,,,,26.23,9,0
174,1,06:41:58,2,59,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
175,1,06:42:27,2,64,12.8,,,,,,,,,,,3.97,3.11,,,,,,,,,,,7.08,3,0
176,1,06:43:24,2,68,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
177,1,06:43:33,2,63,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
178,1,06:44:04,2,68,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
179,1,06:44:15,2,68,10.1,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
180,1,06:48:23,2,58,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
181,1,06:48:25,2,60,11.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,3,0
182,1,06:49:05,2,65,11.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
183,1,06:49:13,5,63,17.8,4.4,31.0,10.0,,,,,,,,10.40,4.96,5.34,4.62,4.49,,,,,,,,29.81,16,0
184,1,06:49:41,2,72,12.9,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.40,3,0
185,1,06:49:56,2,58,23.4,,,,,,,,,,,6.00,8.90,,,,,,,,,,,14.90,5,0
186,2,06:49:56,5,66,20.1,4.3,33.8,4.1,,,,,,,,9.67,13.75,13.12,9.77,11.58,,,,,,,,57.90,9,0
187,1,06:52:59,2,68,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0
188,2,06:54:00,2,70,8.2,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.45,2,0
189,1,06:54:05,2,60,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
190,1,06:55:46,5,60,20.3,4.3,31.9,4.1,,,,,,,,9.61,11.42,11.60,6.25,5.66,,,,,,,,44.54,9,0
191,1,06:57:32,2,65,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
192,1,06:58:18,2,68,8.9,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
193,1,06:58:25,2,68,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
194,1,06:58:33,2,67,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
195,1,06:59:41,2,71,9.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
196,1,07:00:21,2,66,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
197,1,07:01:08,3,57,12.1,21.1,,,,,,,,,,7.77,12.44,12.24,,,,,,,,,,32.45,8,0
198,1,07:01:27,2,65,10.9,,,,,,,,,,,2.80,3.75,,,,,,,,,,,6.55,3,0
199,1,07:01:31,2,64,9.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,0
200,1,07:01:47,2,63,12.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.67,3,0
201,2,07:02:04,2,71,12.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0
202,1,07:02:33,2,70,9.7,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
203,1,07:02:59,4,63,17.7,28.6,4.1,,,,,,,,,8.66,8.59,5.87,6.66,,,,,,,,,29.77,8,0
204,1,07:04:37,2,60,10.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0
205,1,07:04:40,2,60,9.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
206,1,07:05:48,2,66,13.3,,,,,,,,,,,4.04,3.64,,,,,,,,,,,7.68,3,0
207,1,07:07:29,2,57,9.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
208,1,07:11:18,2,63,9.9,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0
209,2,07:11:18,2,66,11.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
210,1,07:12:04,2,68,8.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
211,1,07:12:23,2,71,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
212,1,07:12:39,5,67,13.7,4.2,30.6,3.7,,,,,,,,4.23,2.95,3.12,1.87,1.88,,,,,,,,14.06,9,36
213,1,07:12:50,5,63,17.2,4.4,32.9,4.1,,,,,,,,9.59,12.00,11.65,12.56,12.08,,,,,,,,57.89,9,0
214,1,07:14:15,2,61,10.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
215,2,07:15:04,2,70,13.0,,,,,,,,,,,4.37,2.97,,,,,,,,,,,7.33,3,0
216,1,07:15:05,2,68,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
217,1,07:15:45,5,65,17.3,4.3,36.9,4.0,,,,,,,,9.44,14.20,13.64,14.99,14.77,,,,,,,,67.04,9,0
218,1,07:15:58,5,62,17.2,4.2,33.6,4.1,,,,,,,,9.67,12.89,12.97,14.98,14.19,,,,,,,,64.69,9,0
219,1,07:18:20,2,56,9.1,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,0
220,1,07:18:33,2,69,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
221,1,07:18:56,2,66,9.6,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0
222,1,07:20:24,2,65,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
223,1,07:20:54,2,59,0.7,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,14,0
224,1,07:22:03,2,61,9.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
225,1,07:22:14,2,71,9.6,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,2,0
226,1,07:22:18,2,65,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
227,1,07:22:37,2,68,12.2,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.64,3,0
228,2,07:23:03,2,61,9.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
229,1,07:24:25,2,59,8.4,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
230,1,07:24:41,2,73,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
231,1,07:24:42,2,66,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
232,1,07:24:45,5,65,16.2,4.3,31.4,10.2,,,,,,,,9.76,12.20,11.96,15.59,14.60,,,,,,,,64.11,16,0
233,1,07:25:04,2,66,12.0,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0
234,1,07:25:19,2,70,10.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,3,0
235,1,07:25:22,2,58,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
236,1,07:25:29,2,58,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
237,1,07:25:52,2,67,9.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.13,2,0
238,1,07:26:17,2,70,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
239,2,07:26:19,2,70,8.7,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.40,2,0
240,1,07:26:22,2,58,9.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
241,1,07:26:39,2,76,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
242,1,07:27:33,2,62,10.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
243,1,07:27:53,2,66,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
244,1,07:28:00,2,66,8.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
245,1,07:28:40,2,42,13.0,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
246,1,07:29:36,2,63,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
247,1,07:29:58,2,65,0.7,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,14,0
248,1,07:30:47,5,66,17.6,4.3,31.8,10.1,,,,,,,,8.93,13.71,13.77,14.96,15.65,,,,,,,,67.01,16,0
249,2,07:31:47,2,68,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
250,1,07:31:48,2,66,9.3,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
251,1,07:31:55,2,68,9.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
252,2,07:34:36,2,65,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
253,1,07:34:37,4,62,11.1,18.3,2.8,,,,,,,,,3.64,3.57,1.56,2.00,,,,,,,,,10.76,3,0
255,1,07:35:13,5,66,11.1,4.3,33.1,4.1,,,,,,,,7.84,4.44,4.58,5.51,4.84,,,,,,,,27.21,9,0
256,1,07:35:54,2,63,14.7,,,,,,,,,,,2.38,6.15,,,,,,,,,,,8.53,0,0
257,1,07:36:23,2,68,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0
258,1,07:36:33,2,67,0.5,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,14,0
259,2,07:37:13,5,66,17.0,4.1,28.2,3.8,,,,,,,,9.47,2.48,2.44,3.01,3.35,,,,,,,,20.75,9,36
260,1,07:37:13,5,69,17.6,4.4,29.2,4.0,,,,,,,,4.81,4.25,4.48,5.30,5.04,,,,,,,,23.88,9,0
261,1,07:37:20,5,54,11.9,4.4,15.7,4.0,,,,,,,,6.90,8.59,8.97,11.48,11.61,,,,,,,,47.56,9,0
262,1,07:37:59,2,68,9.2,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.11,2,0
263,1,07:38:05,2,68,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
264,1,07:38:14,2,44,11.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
265,1,07:38:32,2,65,0.6,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.58,14,0
266,1,07:38:45,2,40,9.6,,,,,,,,,,,1.31,1.46,,,,,,,,,,,2.77,2,0
267,1,07:42:29,2,65,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
268,1,07:42:34,2,56,9.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
269,1,07:42:42,2,58,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
270,1,07:44:55,2,67,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
271,1,07:44:59,2,65,8.8,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
272,1,07:45:50,2,50,23.3,,,,,,,,,,,5.24,7.77,,,,,,,,,,,13.01,5,0
273,1,07:46:41,5,59,19.3,4.4,34.1,10.2,,,,,,,,8.74,5.30,5.53,4.34,4.22,,,,,,,,28.14,16,0
274,1,07:46:44,2,58,12.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
275,1,07:46:48,2,64,12.9,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.07,3,0
276,1,07:46:55,5,61,17.3,4.3,32.8,4.2,,,,,,,,9.63,5.47,5.19,5.29,5.33,,,,,,,,30.92,9,0
277,1,07:47:04,2,67,9.5,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
278,1,07:47:22,2,65,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
279,1,07:47:27,2,71,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
280,1,07:48:39,2,77,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
281,1,07:49:03,2,61,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
282,2,07:49:03,2,73,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
283,1,07:49:04,2,66,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
284,1,07:50:05,2,67,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
285,1,07:50:36,2,66,9.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,2,0
286,1,07:50:46,2,66,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
287,1,07:51:04,2,58,9.1,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.91,2,0
288,1,07:51:06,2,62,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
289,1,07:51:56,2,61,10.1,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
290,1,07:52:33,2,64,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
291,1,07:52:50,2,60,11.9,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
292,1,07:53:03,2,60,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
293,1,07:53:07,2,62,9.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
294,1,07:53:26,2,41,9.3,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
295,1,07:53:45,2,64,8.7,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
296,1,07:54:22,2,60,11.8,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
297,1,07:54:41,2,60,9.3,,,,,,,,,,,1.88,2.00,,,,,,,,,,,3.88,2,0
298,2,07:54:42,2,66,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
299,1,07:54:47,2,62,11.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
300,1,07:55:56,2,67,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
301,1,07:55:58,4,62,11.2,19.1,2.8,,,,,,,,,2.66,2.79,1.59,1.82,,,,,,,,,8.86,3,0
302,2,07:55:59,2,68,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
303,1,07:56:00,2,58,11.2,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
304,1,07:56:02,2,71,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
305,2,07:56:09,2,47,8.2,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0
306,1,07:56:19,2,69,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
307,1,07:56:52,2,75,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
308,1,07:57:57,2,70,9.6,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
309,1,07:58:12,2,67,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
310,2,07:58:12,2,70,11.5,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
311,1,07:58:30,2,66,9.7,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.46,2,0
312,1,07:58:33,2,65,14.5,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.29,5,0
313,1,07:59:03,2,57,9.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
314,1,08:00:34,5,59,19.3,4.4,29.5,4.1,,,,,,,,10.86,14.36,13.90,13.74,13.22,,,,,,,,66.09,9,0
315,1,08:00:52,5,70,17.7,4.3,30.0,10.0,,,,,,,,9.49,10.03,9.26,10.34,10.26,,,,,,,,49.38,16,0
316,1,08:01:12,2,65,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
317,1,08:01:38,5,59,19.8,4.3,33.7,4.1,,,,,,,,9.54,13.05,12.71,14.44,13.90,,,,,,,,63.64,9,0
318,1,08:01:48,2,45,9.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
319,1,08:03:20,2,67,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
320,2,08:03:22,2,67,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
321,1,08:03:23,2,58,10.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,3,0
322,1,08:03:57,2,50,9.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
323,2,08:03:57,2,66,10.7,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.65,3,0
324,1,08:04:24,5,64,18.4,4.4,34.6,4.0,,,,,,,,9.13,5.75,5.46,4.97,6.37,,,,,,,,31.68,9,0
325,1,08:04:27,5,65,16.3,4.4,34.1,4.1,,,,,,,,9.81,14.36,13.97,15.25,14.21,,,,,,,,67.59,9,0
326,1,08:05:24,2,65,9.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
327,2,08:05:27,2,67,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
328,1,08:05:27,2,58,11.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
329,1,08:05:48,2,57,11.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
330,1,08:06:57,2,63,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
331,1,08:07:58,2,60,9.0,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,2,0
332,1,08:08:57,2,69,9.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
333,1,08:09:01,2,58,9.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
334,1,08:09:52,2,62,9.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,3,0
335,1,08:10:07,2,63,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
336,1,08:10:47,2,62,8.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
337,1,08:11:22,5,53,18.0,4.2,29.7,10.1,,,,,,,,7.59,3.65,3.57,3.87,4.23,,,,,,,,22.91,16,0
338,1,08:11:46,2,67,13.1,,,,,,,,,,,3.97,3.64,,,,,,,,,,,7.62,3,0
339,1,08:11:57,2,61,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
340,1,08:13:13,2,58,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
341,1,08:13:14,2,60,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
342,1,08:13:17,5,65,17.4,4.3,34.6,4.1,,,,,,,,9.72,9.19,8.87,10.35,9.49,,,,,,,,47.62,9,0
343,1,08:13:33,2,61,12.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0