veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:11,2,70,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,62,min5.tye,,,42.4
2,4,00:00:43,2,71,12.0,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0,28,min5.tye,,,42.5
3,4,00:01:00,2,66,11.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0,51,min5.tye,,,42.4
4,1,00:02:11,2,74,9.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0,14,min5.tye,,,42.3
5,1,00:02:53,2,57,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,29,min5.tye,,,42.5
6,4,00:03:17,2,68,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,8:8,83,min5.tye,,,42.6
7,1,00:03:26,2,74,8.8,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,31,min5.tye,,,42.6
8,4,00:05:12,2,72,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,2,0,19,min5.tye,,,42.6
9,4,00:06:11,2,70,12.8,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.84,3,8:10:8,84,min5.tye,,,42.0
10,4,00:07:47,2,70,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,83,min5.tye,,,42.4
11,1,00:11:04,2,69,8.7,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,8:8,54,min5.tye,,,42.5
12,1,00:11:55,2,63,12.4,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,16,min5.tye,,,42.3
13,1,00:12:50,2,75,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,62,min5.tye,,,42.5
14,1,00:13:07,2,72,8.9,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,75,min5.tye,,,42.5
15,4,00:15:19,2,69,8.9,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,97,min5.tye,,,42.4
16,1,00:17:02,2,66,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0,73,min5.tye,,,42.2
17,4,00:19:17,2,59,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,44,min5.tye,,,41.9
18,4,00:22:19,2,64,9.8,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,3,8:8,19,min5.tye,,,42.1
19,1,00:22:59,2,65,12.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,34,min5.tye,,,42.3
20,1,00:23:18,2,70,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,21,min5.tye,,,42.5
21,4,00:23:25,2,64,8.5,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,8:8,78,min5.tye,,,42.4
22,4,00:25:58,6,61,12.9,4.4,27.2,6.0,5.8,,,,,,,11.72,10.44,9.87,6.31,6.03,5.72,,,,,,,50.10,10,0,13,min5.tye,,,42.4
23,4,00:25:59,2,63,8.5,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,8:8,28,min5.tye,,,42.4
24,1,00:26:08,2,64,8.8,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,8,min5.tye,,,42.3
25,4,00:30:24,2,59,8.4,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0,43,min5.tye,,,42.5
26,1,00:31:00,3,68,11.8,20.7,,,,,,,,,,2.78,3.78,1.78,,,,,,,,,,8.34,3,0,8,min5.tye,,,42.4
27,4,00:37:42,5,65,13.3,4.2,31.3,4.1,,,,,,,,9.15,4.43,4.23,2.19,2.02,,,,,,,,22.02,9,0,12,min5.tye,,,42.4
28,1,00:39:36,2,68,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,86,min5.tye,,,42.2
29,1,00:42:53,6,60,13.1,4.7,28.2,6.0,6.1,,,,,,,10.74,13.06,13.41,12.60,12.61,12.21,,,,,,,74.63,10,0,56,min5.tye,,,42.3
30,1,00:43:25,2,66,8.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,0,63,min5.tye,,,42.3
31,4,00:45:38,2,66,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,81,min5.tye,,,42.3
32,1,00:50:25,2,65,9.9,,,,,,,,,,,2.14,2.31,,,,,,,,,,,4.46,3,8:8,90,min5.tye,,,42.0
33,1,00:50:55,2,72,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,4,min5.tye,,,42.1
34,1,00:51:26,2,68,9.4,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,47,min5.tye,,,42.0
35,1,00:51:40,2,76,10.1,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,94,min5.tye,,,42.2
36,4,00:52:12,2,68,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,60,min5.tye,,,42.2
37,4,00:58:21,2,66,9.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,2,0,80,min5.tye,,,41.9
38,1,01:01:19,2,69,10.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,41,min5.tye,,,41.9
39,1,01:02:42,2,40,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,22,min5.tye,,,42.0
40,4,01:03:45,2,66,8.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,8:8,65,min5.tye,,,42.0
41,1,01:05:51,2,56,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,73,min5.tye,,,41.9
42,4,01:07:51,2,54,11.8,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0,40,min5.tye,,,42.0
43,4,01:13:34,2,67,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0,71,min5.tye,,,41.7
44,4,01:14:52,2,68,10.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,59,min5.tye,,,41.8
45,4,01:16:14,2,66,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,8:8,90,min5.tye,,,41.7
46,1,01:19:56,2,66,12.2,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0,39,min5.tye,,,41.5
47,4,01:19:58,5,64,18.1,4.5,29.9,10.2,,,,,,,,12.48,18.43,18.09,16.52,15.09,,,,,,,,80.61,9,0,0,min5.tye,,,41.6
48,3,01:26:09,2,57,8.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,9,min5.tye,,,41.7
49,1,01:31:11,2,66,8.7,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.04,2,0,5,min5.tye,,,41.7
50,4,01:31:26,2,65,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,32,min5.tye,,,41.6
51,4,01:33:31,2,69,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,16,min5.tye,,,41.4
52,1,01:34:27,2,72,9.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0,22,min5.tye,,,41.3
53,4,01:41:44,2,65,12.1,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0,63,min5.tye,,,40.9
54,1,01:46:17,3,68,9.9,18.2,,,,,,,,,,2.28,2.85,0.41,,,,,,,,,,5.54,3,8,72,min5.tye,,,41.1
55,1,01:46:50,2,69,12.2,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0,21,min5.tye,,,40.9
56,1,01:47:00,2,76,9.3,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0,81,min5.tye,,,41.0
57,4,01:47:05,2,66,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,8:8,5,min5.tye,,,41.0
58,3,01:48:10,2,76,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,2,min5.tye,,,41.1
59,4,01:48:33,2,57,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,57,min5.tye,,,41.0
60,4,01:48:50,2,62,10.9,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,8:8,98,min5.tye,,,41.1
61,1,01:49:08,2,82,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,94,min5.tye,,,41.1
62,4,01:49:48,2,56,12.0,,,,,,,,,,,3.72,4.51,,,,,,,,,,,8.23,3,0,85,min5.tye,,,41.0
63,4,02:09:21,2,68,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,36,min5.tye,,,40.7
64,4,02:14:41,2,70,16.5,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,14,9,79,min5.tye,,,40.6
65,1,02:14:59,2,66,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,72,min5.tye,,,40.6
66,1,02:16:37,2,85,9.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,9,min5.tye,,,41.0
67,4,02:18:46,2,70,8.5,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,8:8,9,min5.tye,,,40.7
68,4,02:20:27,2,64,10.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,24,min5.tye,,,40.8
69,4,02:24:53,6,70,17.0,4.4,24.7,5.0,5.0,,,,,,,10.84,19.23,17.99,7.55,17.78,17.56,,,,,,,90.95,10,0,71,min5.tye,,,40.6
70,1,02:27:47,2,67,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,44,min5.tye,,,40.4
71,4,02:33:01,2,70,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.49,3,0,33,min5.tye,,,40.3
72,4,02:38:11,2,69,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,8:8,58,min5.tye,,,40.3
73,4,02:40:32,2,69,12.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,8:8,77,min5.tye,,,40.3
74,4,02:43:42,2,70,12.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,72,min5.tye,,,40.2
75,4,02:46:31,2,58,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,94,min5.tye,,,40.4
76,1,03:07:08,2,64,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,53,min5.tye,,,39.8
77,1,03:09:28,2,53,10.3,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,38,min5.tye,,,39.8
78,4,03:11:10,6,69,17.8,4.3,24.1,4.6,4.4,,,,,,,9.87,17.99,18.34,16.22,15.06,15.08,,,,,,,92.54,10,0,47,min5.tye,,,39.9
79,1,03:12:55,2,61,7.9,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,8:8,6,min5.tye,,,40.0
80,4,03:13:54,2,67,8.4,,,,,,,,,,,1.22,1.49,,,,,,,,,,,2.71,2,8:8,99,min5.tye,,,40.2
81,4,03:19:46,2,65,11.7,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,46,min5.tye,,,39.8
82,4,03:21:23,2,66,9.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,1,min5.tye,,,39.7
83,4,03:21:33,2,65,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,44,min5.tye,,,39.8
84,1,03:26:19,2,50,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,76,min5.tye,,,39.9
85,1,03:29:05,2,65,11.8,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.85,3,0,18,min5.tye,,,39.8
86,1,03:30:27,2,69,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0,17,min5.tye,,,39.6
87,1,03:39:31,2,59,9.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,72,min5.tye,,,39.7
88,1,03:40:44,5,62,15.1,4.4,36.3,4.1,,,,,,,,8.50,16.28,15.00,11.96,12.59,,,,,,,,64.33,9,0,94,min5.tye,,,39.8
89,1,03:41:06,2,66,11.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0,42,min5.tye,,,39.6
90,1,03:44:51,2,68,12.3,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0,2,min5.tye,,,39.6
91,1,03:49:15,2,71,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,78,min5.tye,,,39.6
92,4,03:52:56,2,65,11.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,8:8,90,min5.tye,,,39.5
93,1,03:53:56,2,66,8.8,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,28,min5.tye,,,39.4
94,4,03:58:20,2,69,9.1,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,32,min5.tye,,,39.4
95,1,04:02:05,2,67,11.9,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,8:10:8,91,min5.tye,,,39.3
96,4,04:02:46,2,59,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,87,min5.tye,,,39.3
97,4,04:02:57,2,71,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,57,min5.tye,,,39.1
98,1,04:03:55,2,62,21.6,,,,,,,,,,,6.79,7.84,,,,,,,,,,,14.63,5,0,92,min5.tye,,,39.4
99,1,04:04:16,2,70,9.0,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.53,2,0,21,min5.tye,,,39.4
100,4,04:05:24,2,63,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,32,min5.tye,,,39.4
101,3,04:07:48,2,71,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,20,min5.tye,,,39.3
102,4,04:09:55,2,69,11.1,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0,97,min5.tye,,,39.4
103,4,04:10:49,2,71,9.0,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0,52,min5.tye,,,39.2
104,1,04:10:58,2,64,9.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,64,min5.tye,,,39.3
105,1,04:12:04,2,73,13.1,,,,,,,,,,,4.19,3.16,,,,,,,,,,,7.35,3,0,85,min5.tye,,,39.8
106,1,04:14:05,5,64,12.9,4.3,35.2,4.1,,,,,,,,9.85,8.84,8.93,5.34,5.60,,,,,,,,38.56,9,0,3,min5.tye,,,39.3
107,1,04:20:47,2,72,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0,38,min5.tye,,,39.4
108,4,04:22:15,2,69,8.4,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,8:8,98,min5.tye,,,39.2
109,4,04:25:34,6,67,17.8,5.0,26.6,5.1,5.1,,,,,,,11.05,20.68,18.33,13.68,14.19,14.49,,,,,,,92.43,10,0,36,min5.tye,,,39.0
110,1,04:26:55,2,64,22.9,,,,,,,,,,,7.35,13.66,,,,,,,,,,,21.02,5,0,82,min5.tye,,,38.8
111,1,04:29:26,2,67,8.0,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,2,8:8,88,min5.tye,,,39.0
112,1,04:29:50,5,68,16.2,4.4,33.3,4.2,,,,,,,,7.82,8.17,7.90,6.14,3.87,,,,,,,,33.91,9,0,3,min5.tye,,,39.0
113,1,04:30:46,2,67,24.3,,,,,,,,,,,7.70,13.72,,,,,,,,,,,21.43,4,8:10,92,min5.tye,,,38.8
114,4,04:32:07,2,56,9.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,13,min5.tye,,,39.1
115,4,04:32:46,2,69,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,6,min5.tye,,,39.0
116,2,04:33:14,2,26,9.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.79,2,0,55,min5.tye,,,39.0
117,4,04:33:28,2,67,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,42,min5.tye,,,38.9
118,1,04:33:46,2,70,9.7,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,45,min5.tye,,,38.9
119,1,04:34:19,2,69,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,67,min5.tye,,,39.1
120,1,04:35:58,2,64,8.9,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,8,min5.tye,,,39.2
121,4,04:36:05,2,71,8.6,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,9,47,min5.tye,,,39.2
122,1,04:36:18,6,66,15.5,4.4,27.0,5.4,5.1,,,,,,,10.95,19.53,19.97,11.66,17.82,17.67,,,,,,,97.59,10,0,75,min5.tye,,,39.0
123,4,04:36:22,2,71,10.4,,,,,,,,,,,1.98,2.52,,,,,,,,,,,4.50,3,8:8,13,min5.tye,,,39.2
124,4,04:36:24,2,71,9.1,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,45,min5.tye,,,39.1
125,1,04:36:47,2,67,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,53,min5.tye,,,39.1
126,1,04:37:35,2,64,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,7,min5.tye,,,39.0
127,1,04:38:39,3,62,10.6,18.4,,,,,,,,,,2.27,1.92,0.96,,,,,,,,,,5.14,3,0,92,min5.tye,,,39.2
128,3,04:38:55,2,57,10.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,0,16,min5.tye,,,39.1
129,4,04:38:55,2,64,11.5,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.22,3,3:12,18,min5.tye,,,39.1
130,4,04:39:08,2,64,8.3,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.04,2,9,40,min5.tye,,,39.0
131,1,04:39:11,2,62,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,71,min5.tye,,,39.0
132,4,04:39:54,2,67,8.6,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0,68,min5.tye,,,39.1
133,4,04:40:28,2,69,10.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,86,min5.tye,,,39.1
134,4,04:42:31,2,67,8.1,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0,48,min5.tye,,,39.1
135,1,04:44:23,5,65,18.0,4.4,23.9,4.1,,,,,,,,6.31,12.46,10.82,9.30,10.49,,,,,,,,49.38,9,0,18,min5.tye,,,38.8
136,1,04:45:05,2,65,9.9,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,3,0,22,min5.tye,,,38.7
137,1,04:46:27,2,58,8.3,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.05,2,0,46,min5.tye,,,38.8
138,4,04:46:31,2,75,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,34,min5.tye,,,38.7
139,1,04:46:39,2,63,13.5,,,,,,,,,,,3.04,4.49,,,,,,,,,,,7.53,3,0,71,min5.tye,,,38.8
140,4,04:46:41,2,71,12.1,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,8:10:8,51,min5.tye,,,38.9
141,3,04:47:11,2,64,7.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,8:8,66,min5.tye,,,38.9
142,4,04:47:17,2,71,12.2,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.02,3,8:8,11,min5.tye,,,38.9
143,4,04:49:00,2,67,10.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0,81,min5.tye,,,38.6
144,1,04:49:52,4,68,13.3,22.7,2.8,,,,,,,,,3.34,3.90,0.91,1.90,,,,,,,,,10.05,3,0,21,min5.tye,,,38.7
145,4,04:50:26,2,54,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,55,min5.tye,,,38.6
146,2,04:51:19,2,47,6.0,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.91,2,8:8,68,min5.tye,,,38.7
147,1,04:54:31,2,65,21.4,,,,,,,,,,,7.29,11.42,,,,,,,,,,,18.71,5,0,18,min5.tye,,,38.3
148,4,04:54:31,2,74,9.2,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,6,min5.tye,,,38.3
149,4,04:55:22,2,70,8.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,50,min5.tye,,,38.4
150,1,04:57:56,2,65,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,8:8,79,min5.tye,,,38.5
151,4,04:58:10,2,65,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,75,min5.tye,,,38.5
152,4,04:58:40,2,66,8.1,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.33,2,0,27,min5.tye,,,38.4
153,1,04:58:50,2,69,13.4,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0,62,min5.tye,,,38.4
154,3,05:01:01,2,75,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,16,min5.tye,,,38.5
155,4,05:01:45,2,66,12.1,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.83,3,8:8,26,min5.tye,,,38.2
156,4,05:02:52,2,72,11.2,,,,,,,,,,,3.47,2.23,,,,,,,,,,,5.70,3,0,64,min5.tye,,,38.4
157,4,05:05:18,2,68,13.1,,,,,,,,,,,4.93,3.16,,,,,,,,,,,8.10,3,0,61,min5.tye,,,38.4
158,1,05:05:25,2,68,9.9,,,,,,,,,,,2.59,2.95,,,,,,,,,,,5.54,3,0,56,min5.tye,,,38.5
159,1,05:05:33,2,74,9.0,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,71,min5.tye,,,38.4
160,1,05:06:25,2,59,9.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,34,min5.tye,,,38.3
161,4,05:07:44,2,69,9.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,2,0,25,min5.tye,,,38.4
162,1,05:07:56,2,68,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,3,min5.tye,,,38.4
163,1,05:08:55,2,63,12.3,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,7,min5.tye,,,38.3
164,4,05:09:23,2,71,7.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0,96,min5.tye,,,38.4
165,4,05:09:46,2,62,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,0,7,min5.tye,,,38.3
166,3,05:10:16,2,69,15.6,,,,,,,,,,,2.25,2.57,,,,,,,,,,,4.82,14,3:8,19,min5.tye,,,38.5
167,4,05:10:16,2,66,14.9,,,,,,,,,,,1.33,1.65,,,,,,,,,,,2.98,14,8:10:8,35,min5.tye,,,38.5
168,4,05:10:17,5,64,18.6,4.3,27.0,4.3,,,,,,,,10.13,18.77,18.03,23.55,14.82,,,,,,,,85.32,9,0,94,min5.tye,,,38.6
169,4,05:10:47,2,65,7.6,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,8:8,69,min5.tye,,,38.6
170,4,05:10:50,2,72,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0,22,min5.tye,,,38.5
171,1,05:11:21,2,59,21.3,,,,,,,,,,,7.16,12.59,,,,,,,,,,,19.75,5,0,18,min5.tye,,,38.3
172,4,05:11:41,2,59,8.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0,30,min5.tye,,,38.2
173,4,05:13:06,2,69,12.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,68,min5.tye,,,38.5
174,4,05:13:14,2,67,9.2,,,,,,,,,,,1.80,2.49,,,,,,,,,,,4.29,2,8:8,61,min5.tye,,,38.4
175,4,05:13:52,2,69,10.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,64,min5.tye,,,38.4
176,4,05:13:55,2,68,8.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,31,min5.tye,,,38.2
177,1,05:15:19,5,64,18.7,4.4,35.8,4.2,,,,,,,,9.36,6.75,6.75,5.95,5.38,,,,,,,,34.20,9,0,2,min5.tye,,,38.2
178,4,05:15:20,2,68,12.9,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,8:10:8,62,min5.tye,,,38.2
179,4,05:16:24,2,68,9.8,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,1,min5.tye,,,38.4
180,4,05:16:44,2,68,11.1,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,8:8,95,min5.tye,,,38.4
181,4,05:18:11,2,68,9.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,8:8,5,min5.tye,,,38.3
182,4,05:18:15,2,68,11.7,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,8:8,4,min5.tye,,,38.3
183,4,05:18:36,2,60,10.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0,32,min5.tye,,,38.5
184,3,05:18:37,4,69,15.9,2.4,2.1,,,,,,,,,3.19,1.75,0.78,0.63,,,,,,,,,6.36,14,8:10:8,84,min5.tye,,,38.5
185,3,05:18:44,2,69,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,8:8,76,min5.tye,,,38.5
186,4,05:19:24,2,66,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,82,min5.tye,,,38.6
187,4,05:19:38,2,71,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,30,min5.tye,,,38.5
188,4,05:19:40,2,68,8.2,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.17,2,8:8,68,min5.tye,,,38.5
189,1,05:19:45,2,65,8.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0,32,min5.tye,,,38.5
190,2,05:19:45,5,63,12.2,4.5,27.6,4.1,,,,,,,,9.09,11.50,12.11,10.66,10.86,,,,,,,,54.22,9,0,9,min5.tye,,,38.5
191,4,05:19:58,2,65,9.0,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,25,min5.tye,,,38.4
192,4,05:20:30,2,66,11.8,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,6,min5.tye,,,38.3
193,4,05:21:25,2,72,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,55,min5.tye,,,38.3
194,4,05:21:43,2,69,8.4,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,8:8,12,min5.tye,,,38.4
195,4,05:21:59,2,69,12.2,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,8:8,17,min5.tye,,,38.4
196,4,05:22:18,2,64,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,12,min5.tye,,,38.4
197,4,05:22:24,2,67,10.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0,27,min5.tye,,,38.4
198,4,05:22:27,2,66,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,36,min5.tye,,,38.3
199,4,05:22:37,2,73,8.3,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.86,2,0,76,min5.tye,,,38.4
200,4,05:22:55,2,70,12.9,,,,,,,,,,,3.35,4.00,,,,,,,,,,,7.35,3,8:10:8,71,min5.tye,,,38.7
201,1,05:22:57,2,63,17.6,,,,,,,,,,,4.76,7.89,,,,,,,,,,,12.65,5,0,22,min5.tye,,,38.7
202,1,05:23:03,2,67,8.8,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,23,min5.tye,,,38.7
203,1,05:24:08,2,75,9.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,24,min5.tye,,,38.8
204,4,05:25:08,2,70,9.3,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,8:8,4,min5.tye,,,38.5
205,3,05:25:29,2,76,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0,37,min5.tye,,,38.4
206,4,05:25:30,2,71,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,74,min5.tye,,,38.4
207,1,05:25:37,2,71,10.2,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0,24,min5.tye,,,38.4
208,4,05:25:46,2,73,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,66,min5.tye,,,38.4
209,1,05:25:47,2,73,8.9,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.84,2,0,27,min5.tye,,,38.4
210,4,05:25:59,2,72,9.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,8:8,32,min5.tye,,,38.4
211,1,05:26:10,3,65,10.4,13.3,,,,,,,,,,1.81,1.74,0.54,,,,,,,,,,4.09,3,0,39,min5.tye,,,38.4
212,4,05:26:16,2,69,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0,31,min5.tye,,,38.4
213,1,05:26:43,2,65,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,2,min5.tye,,,38.4
214,2,05:26:58,2,55,7.3,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,8:8,63,min5.tye,,,38.4
215,1,05:27:00,2,59,9.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0,57,min5.tye,,,38.4
216,1,05:28:36,2,74,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,78,min5.tye,,,38.3
217,4,05:29:06,2,64,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,0,11,min5.tye,,,38.1
218,3,05:29:19,2,71,13.2,,,,,,,,,,,5.06,4.49,,,,,,,,,,,9.54,3,0,20,min5.tye,,,38.1
219,4,05:29:21,2,64,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,64,min5.tye,,,38.1
220,4,05:29:25,2,69,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,26,min5.tye,,,38.1
221,1,05:30:05,2,71,12.2,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,0,74,min5.tye,,,38.2
222,4,05:30:18,2,66,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,44,min5.tye,,,38.3
223,4,05:30:56,2,67,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,8:8,1,min5.tye,,,38.3
224,1,05:31:29,2,69,12.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0,10,min5.tye,,,38.3
225,4,05:31:32,2,67,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,28,min5.tye,,,38.3
226,3,05:31:37,2,72,8.2,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,55,min5.tye,,,38.3
227,4,05:31:56,2,67,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,99,min5.tye,,,38.2
228,4,05:33:09,2,68,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,19,min5.tye,,,38.2
229,4,05:33:19,2,69,11.9,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.26,3,0,38,min5.tye,,,38.1
230,4,05:33:25,2,68,11.7,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,3,8:10:8,15,min5.tye,,,38.2
231,4,05:33:32,2,52,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,54,min5.tye,,,38.3
232,1,05:34:52,2,64,13.0,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0,31,min5.tye,,,38.3
233,4,05:35:08,2,60,5.6,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.50,2,8:8,18,min5.tye,,,38.4
234,1,05:35:12,2,61,9.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,0,43,min5.tye,,,38.4
235,4,05:36:43,5,65,12.5,4.3,34.4,4.1,,,,,,,,11.18,8.35,7.90,5.36,4.58,,,,,,,,37.38,9,0,33,min5.tye,,,38.2
236,4,05:36:45,2,67,8.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,23,min5.tye,,,38.2
237,1,05:37:00,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.43,15.78,15.82,16.19,16.04,,,,,,,,74.26,9,0,46,min5.tye,,,38.3
238,1,05:38:13,2,65,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,79,min5.tye,,,38.4
239,4,05:38:31,2,70,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,55,min5.tye,,,38.5
240,1,05:38:33,2,84,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,3,min5.tye,,,38.5
241,4,05:39:01,6,66,17.6,4.5,28.2,4.2,4.0,,,,,,,9.00,19.83,18.15,18.40,14.61,13.75,,,,,,,93.75,10,0,21,min5.tye,,,38.3
242,1,05:39:05,3,63,13.7,21.6,,,,,,,,,,9.34,17.90,14.44,,,,,,,,,,41.69,8,0,66,min5.tye,,,38.3
243,4,05:39:09,2,68,11.8,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,19,min5.tye,,,38.2
244,4,05:39:17,2,67,8.6,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,8:8,7,min5.tye,,,38.3
245,4,05:39:49,2,72,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,22,min5.tye,,,38.3
246,1,05:40:00,2,72,10.1,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0,49,min5.tye,,,38.3
247,1,05:40:28,2,62,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,37,min5.tye,,,38.5
248,1,05:41:27,2,77,9.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,13,min5.tye,,,38.5
249,4,05:41:28,2,70,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,81,min5.tye,,,38.5
250,1,05:41:42,2,64,8.7,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0,96,min5.tye,,,38.3
251,1,05:41:49,2,74,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,0,min5.tye,,,38.3
252,4,05:42:37,2,62,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,5,min5.tye,,,38.3
253,1,05:43:17,2,59,23.3,,,,,,,,,,,6.35,11.41,,,,,,,,,,,17.76,5,0,55,min5.tye,,,38.3
254,1,05:44:09,5,58,16.8,4.4,35.7,4.1,,,,,,,,9.28,17.76,14.08,15.03,14.45,,,,,,,,70.60,9,0,26,min5.tye,,,38.0
255,4,05:44:19,2,71,11.0,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0,40,min5.tye,,,38.1
256,1,05:44:35,2,66,9.6,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.58,2,0,44,min5.tye,,,38.0
257,1,05:44:42,3,65,16.1,4.3,,,,,,,,,,9.58,14.78,13.46,,,,,,,,,,37.82,6,0,37,min5.tye,,,38.0
258,1,05:44:53,2,72,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,79,min5.tye,,,37.9
259,1,05:45:47,2,60,11.1,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,56,min5.tye,,,38.4
260,1,05:45:52,2,63,12.7,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,94,min5.tye,,,38.4
261,4,05:46:19,4,64,16.8,4.6,6.0,,,,,,,,,18.72,19.97,16.99,2.76,,,,,,,,,58.44,8,0,89,min5.tye,,,38.4
262,4,05:47:25,2,75,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,89,min5.tye,,,38.4
263,1,05:47:46,3,66,12.2,30.4,,,,,,,,,,6.59,12.26,9.12,,,,,,,,,,27.97,8,0,27,min5.tye,,,38.4
264,4,05:47:54,2,71,11.4,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,8:8,89,min5.tye,,,38.3
265,1,05:48:03,2,70,8.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,33,min5.tye,,,38.3
266,4,05:48:07,2,71,9.6,,,,,,,,,,,2.24,2.86,,,,,,,,,,,5.09,2,8:8,29,min5.tye,,,38.3
267,4,05:48:11,2,72,9.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0,0,min5.tye,,,38.3
268,4,05:48:13,2,72,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,30,min5.tye,,,38.3
269,4,05:48:27,2,71,9.3,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,8:8,8,min5.tye,,,38.4
270,1,05:48:49,2,69,9.0,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0,88,min5.tye,,,38.4
271,2,05:48:52,2,55,10.2,,,,,,,,,,,2.95,3.38,,,,,,,,,,,6.33,3,8:10:8,41,min5.tye,,,38.4
272,1,05:48:56,5,57,17.7,4.4,25.7,10.3,,,,,,,,9.33,11.81,10.90,14.96,14.79,,,,,,,,61.78,9,0,58,min5.tye,,,38.4
273,2,05:48:58,2,70,9.4,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0,70,min5.tye,,,38.6
274,1,05:49:00,5,59,18.8,4.4,30.5,4.0,,,,,,,,8.97,12.63,12.01,11.49,12.54,,,,,,,,57.65,9,0,76,min5.tye,,,38.5
275,1,05:49:08,3,68,12.1,31.1,,,,,,,,,,6.18,13.34,10.40,,,,,,,,,,29.92,8,0,59,min5.tye,,,38.5
276,4,05:49:52,2,71,12.4,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,8:8,43,min5.tye,,,38.2