veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:56,2,62,8.5,,,,,,,,,,,1.79,2.20,,,,,,,,,,,3.99,2,0,5,min5.tye,,,54.2
2,1,00:02:40,2,68,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,58,min5.tye,,,54.2
3,4,00:04:15,3,71,12.1,17.8,,,,,,,,,,3.34,3.15,0.99,,,,,,,,,,7.48,3,0,43,min5.tye,,,54.1
4,1,00:04:34,2,72,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,16,min5.tye,,,54.1
5,1,00:09:22,2,66,8.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,91,min5.tye,,,54.0
6,4,00:09:35,5,63,17.6,4.3,33.7,4.2,,,,,,,,11.61,17.84,16.90,16.24,16.37,,,,,,,,78.96,9,0,10,min5.tye,,,54.0
7,1,00:10:23,2,64,9.2,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,12,min5.tye,,,54.0
8,1,00:11:05,2,68,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,45,min5.tye,,,53.9
9,1,00:11:20,2,67,12.2,,,,,,,,,,,3.53,3.48,,,,,,,,,,,7.01,3,0,17,min5.tye,,,53.9
10,1,00:14:36,2,70,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,40,min5.tye,,,53.9
11,1,00:16:29,2,66,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,37,min5.tye,,,53.8
12,2,00:17:22,2,68,13.5,,,,,,,,,,,4.65,7.94,,,,,,,,,,,12.60,5,0,14,min5.tye,,,53.8
13,4,00:17:47,2,69,8.1,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,45,min5.tye,,,53.7
14,1,00:18:32,2,66,10.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,66,min5.tye,,,53.8
15,1,00:19:23,2,72,12.2,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,71,min5.tye,,,53.8
16,1,00:20:15,2,67,9.6,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,32,min5.tye,,,53.7
17,1,00:22:02,2,70,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,68,min5.tye,,,53.7
18,1,00:24:21,2,55,11.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0,66,min5.tye,,,53.7
19,1,00:24:28,2,69,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,52,min5.tye,,,53.7
20,4,00:27:30,2,63,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0,1,min5.tye,,,53.6
21,1,00:30:41,2,85,10.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,13,min5.tye,,,53.5
22,1,00:33:56,2,73,14.2,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.22,5,0,30,min5.tye,,,53.3
23,1,00:35:59,2,61,9.2,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,69,min5.tye,,,53.3
24,1,00:37:59,2,69,8.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,72,min5.tye,,,53.2
25,1,00:38:34,2,72,12.2,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0,52,min5.tye,,,53.2
26,1,00:40:44,2,75,8.8,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,47,min5.tye,,,53.2
27,1,00:41:49,3,69,12.1,20.1,,,,,,,,,,3.49,4.02,2.23,,,,,,,,,,9.73,3,0,65,min5.tye,,,53.1
28,1,00:42:28,2,73,8.9,,,,,,,,,,,2.24,2.52,,,,,,,,,,,4.77,2,0,80,min5.tye,,,53.1
29,1,00:44:24,2,57,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,0,min5.tye,,,53.0
30,4,00:45:40,6,59,13.0,4.6,27.7,6.0,6.0,,,,,,,11.73,11.66,11.31,11.86,10.83,10.23,,,,,,,67.61,10,0,97,min5.tye,,,53.0
31,1,00:46:41,2,59,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,42,min5.tye,,,52.9
32,4,00:46:53,5,66,17.1,4.3,30.2,10.2,,,,,,,,10.76,15.45,14.71,16.58,16.97,,,,,,,,74.47,9,0,83,min5.tye,,,52.9
33,1,00:55:40,2,64,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,21,min5.tye,,,52.7
34,1,00:56:24,2,54,9.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,33,min5.tye,,,52.7
35,4,01:04:28,2,62,9.0,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0,99,min5.tye,,,52.6
36,1,01:11:10,2,68,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,37,min5.tye,,,52.4
37,2,01:12:09,2,65,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.86,2,0,88,min5.tye,,,52.4
38,1,01:16:40,2,76,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,52,min5.tye,,,52.3
39,4,01:18:48,2,57,8.6,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0,95,min5.tye,,,52.3
40,1,01:22:08,2,68,9.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0,27,min5.tye,,,52.2
41,1,01:26:13,2,66,10.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,96,min5.tye,,,52.1
42,1,01:34:39,2,65,11.3,,,,,,,,,,,2.99,3.58,,,,,,,,,,,6.58,3,0,87,min5.tye,,,51.9
43,4,01:43:02,2,35,9.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,8,min5.tye,,,51.7
44,1,01:43:26,3,64,13.3,25.8,,,,,,,,,,3.46,9.02,2.73,,,,,,,,,,15.21,8,0,31,min5.tye,,,51.7
45,1,01:46:20,2,71,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,68,min5.tye,,,51.6
46,4,01:51:55,2,66,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,78,min5.tye,,,51.5
47,1,01:57:46,2,86,8.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,72,min5.tye,,,51.3
48,4,01:59:51,2,75,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,9,min5.tye,,,51.3
49,4,02:14:24,2,71,8.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,61,min5.tye,,,50.7
50,4,02:20:54,2,63,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0,0,min5.tye,,,50.7
51,4,02:32:37,2,70,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,74,min5.tye,,,50.3
52,1,02:35:52,2,74,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,14,min5.tye,,,50.2
53,4,02:39:05,2,68,9.9,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,39,min5.tye,,,50.1
54,1,02:41:10,2,69,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,86,min5.tye,,,50.0
55,4,02:45:55,2,66,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,3,min5.tye,,,49.9
56,4,02:46:29,2,65,9.6,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.81,2,0,33,min5.tye,,,49.9
57,1,02:47:13,2,69,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,8,min5.tye,,,49.9
58,1,02:54:43,2,67,12.2,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0,80,min5.tye,,,49.6
59,4,03:01:24,2,65,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,26,min5.tye,,,49.4
60,2,03:02:36,2,69,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0,59,min5.tye,,,49.4
61,1,03:02:56,2,57,8.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,46,min5.tye,,,49.3
62,1,03:05:40,2,61,9.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,16,min5.tye,,,49.3
63,1,03:15:23,2,73,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,49,min5.tye,,,49.3
64,4,03:16:24,2,70,9.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0,57,min5.tye,,,49.2
65,4,03:22:48,2,66,12.1,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0,32,min5.tye,,,49.1
66,4,03:24:19,2,60,13.0,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0,0,min5.tye,,,49.1
67,2,03:30:00,2,70,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,33,min5.tye,,,49.1
68,4,03:31:33,2,63,9.2,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.62,2,0,37,min5.tye,,,49.0
69,1,03:37:59,5,52,12.5,4.4,33.1,4.2,,,,,,,,9.92,18.94,20.23,18.42,17.83,,,,,,,,85.34,9,0,59,min5.tye,,,49.0
70,4,03:38:48,2,70,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.45,3,0,29,min5.tye,,,48.9
71,1,03:38:53,2,63,17.0,,,,,,,,,,,4.81,8.80,,,,,,,,,,,13.60,5,0,53,min5.tye,,,49.0
72,4,03:43:13,2,63,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,73,min5.tye,,,49.0
73,1,03:47:07,5,63,12.9,4.3,33.6,4.1,,,,,,,,10.94,11.38,12.03,7.32,7.42,,,,,,,,49.09,9,0,24,min5.tye,,,48.9
74,2,03:48:41,2,68,8.4,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,8,min5.tye,,,48.9
75,1,03:48:43,2,51,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,5,min5.tye,,,48.9
76,1,03:49:25,3,56,10.1,17.2,,,,,,,,,,2.78,2.95,1.34,,,,,,,,,,7.07,3,0,46,min5.tye,,,48.9
77,1,03:59:45,2,72,9.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,59,min5.tye,,,48.8
78,4,04:01:37,2,66,9.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,47,min5.tye,,,48.7
79,4,04:01:44,2,70,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,85,min5.tye,,,48.7
80,1,04:02:44,2,68,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,23,min5.tye,,,48.8
81,4,04:04:50,2,62,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,86,min5.tye,,,48.7
82,1,04:07:08,2,69,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,25,min5.tye,,,48.7
83,4,04:09:24,2,75,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,3,min5.tye,,,48.7
84,4,04:11:50,2,71,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,80,min5.tye,,,48.8
85,4,04:11:58,2,63,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,49,min5.tye,,,48.8
86,4,04:15:55,2,62,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,100,min5.tye,,,48.7
87,4,04:19:03,2,65,10.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,67,min5.tye,,,48.7
88,1,04:24:54,2,69,12.2,,,,,,,,,,,4.17,3.17,,,,,,,,,,,7.34,3,0,34,min5.tye,,,48.8
89,1,04:25:13,2,58,23.5,,,,,,,,,,,9.45,11.99,,,,,,,,,,,21.45,5,0,27,min5.tye,,,48.8
90,4,04:25:14,2,67,8.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,22,min5.tye,,,48.8
91,3,04:26:00,2,81,12.1,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.23,3,3,28,min5.tye,,,48.7
92,4,04:26:00,2,67,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,39,min5.tye,,,48.7
93,4,04:27:22,2,66,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,56,min5.tye,,,48.7
94,4,04:28:08,2,68,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0,58,min5.tye,,,48.8
95,4,04:30:14,2,67,10.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,85,min5.tye,,,48.8
96,4,04:31:00,2,73,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,11,min5.tye,,,48.9
97,3,04:31:35,2,70,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,3,86,min5.tye,,,48.8
98,4,04:31:38,2,52,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,7,min5.tye,,,48.8
99,4,04:31:49,2,55,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,18,min5.tye,,,48.8
100,1,04:36:19,2,74,9.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,95,min5.tye,,,48.9
101,1,04:38:24,5,62,14.3,4.4,29.9,4.1,,,,,,,,11.19,17.50,17.60,19.67,17.10,,,,,,,,83.06,9,0,66,min5.tye,,,48.8
102,1,04:39:00,2,63,21.6,,,,,,,,,,,9.02,12.37,,,,,,,,,,,21.40,5,0,40,min5.tye,,,48.9
103,4,04:39:04,2,74,12.9,,,,,,,,,,,3.24,4.16,,,,,,,,,,,7.40,3,0,49,min5.tye,,,48.9
104,4,04:40:28,2,71,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,3,min5.tye,,,48.9
105,1,04:40:47,4,52,12.1,21.2,2.8,,,,,,,,,3.12,3.99,2.96,3.28,,,,,,,,,13.35,3,0,70,min5.tye,,,48.9
106,4,04:41:08,2,52,8.1,,,,,,,,,,,1.10,0.51,,,,,,,,,,,1.62,2,0,6,min5.tye,,,48.8
107,4,04:42:10,2,66,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,30,min5.tye,,,48.9
108,4,04:43:02,2,69,10.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0,65,min5.tye,,,48.9
109,4,04:43:12,2,70,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,43,min5.tye,,,48.8
110,4,04:43:18,2,68,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,57,min5.tye,,,48.8
111,4,04:45:22,2,70,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,65,min5.tye,,,48.9
112,4,04:45:46,2,65,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,57,min5.tye,,,48.8
113,4,04:47:34,5,61,12.9,4.1,4.5,5.5,,,,,,,,10.61,10.34,11.72,12.67,4.93,,,,,,,,50.26,7,0,6,min5.tye,,,48.9
114,1,04:47:47,2,70,9.5,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,62,min5.tye,,,48.9
115,4,04:48:09,5,64,12.2,4.3,30.2,4.1,,,,,,,,9.52,5.56,5.46,5.87,5.29,,,,,,,,31.69,9,0,90,min5.tye,,,48.9
116,4,04:49:54,2,71,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,25,min5.tye,,,49.0
117,1,04:51:40,2,64,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0,76,min5.tye,,,48.9
118,1,04:52:25,2,55,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,72,min5.tye,,,48.9
119,3,04:52:34,2,73,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,3,64,min5.tye,,,48.9
120,4,04:52:53,2,67,13.1,,,,,,,,,,,3.64,4.61,,,,,,,,,,,8.25,3,0,19,min5.tye,,,48.9
121,4,04:54:19,5,56,12.5,4.3,32.8,4.1,,,,,,,,8.81,5.75,5.73,4.07,4.16,,,,,,,,28.52,9,0,2,min5.tye,,,48.9
122,4,04:54:35,2,67,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,19,min5.tye,,,48.9
123,1,04:55:28,4,67,12.4,4.3,18.9,,,,,,,,,9.26,7.76,7.94,6.15,,,,,,,,,31.10,8,0,28,min5.tye,,,48.9
124,3,04:55:33,2,70,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,3,79,min5.tye,,,48.9
125,4,04:55:33,2,67,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,60,min5.tye,,,48.9
126,4,04:56:20,2,70,11.3,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0,47,min5.tye,,,48.9
127,4,04:56:29,2,70,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0,4,min5.tye,,,48.9
128,4,04:56:41,2,78,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,30,min5.tye,,,48.9
129,4,04:57:01,2,66,9.5,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0,45,min5.tye,,,48.9
130,1,04:59:12,2,63,10.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,63,min5.tye,,,48.9
131,4,04:59:25,2,69,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,51,min5.tye,,,48.9
132,1,05:00:18,3,59,18.2,5.0,,,,,,,,,,7.43,10.24,12.20,,,,,,,,,,29.88,6,0,9,min5.tye,,,48.9
133,4,05:03:03,2,60,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0,17,min5.tye,,,48.9
134,1,05:04:12,2,30,12.3,,,,,,,,,,,3.66,3.42,,,,,,,,,,,7.07,3,0,61,min5.tye,,,48.9
135,4,05:04:19,2,66,13.1,,,,,,,,,,,3.84,3.63,,,,,,,,,,,7.46,3,0,1,min5.tye,,,48.9
136,4,05:04:50,2,70,12.2,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.04,3,0,94,min5.tye,,,48.9
137,2,05:04:53,2,73,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,15,min5.tye,,,48.9
138,2,05:05:05,2,65,12.2,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.83,3,0,22,min5.tye,,,48.9
139,1,05:05:06,2,58,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,42,min5.tye,,,48.9
140,4,05:05:50,2,67,9.2,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,85,min5.tye,,,48.9
141,4,05:06:34,2,72,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,56,min5.tye,,,48.9
142,4,05:06:57,2,75,10.8,,,,,,,,,,,3.06,3.55,,,,,,,,,,,6.61,3,0,50,min5.tye,,,48.9
143,1,05:07:28,5,60,12.0,4.3,30.9,4.1,,,,,,,,9.69,13.21,12.98,10.56,12.31,,,,,,,,58.75,9,0,84,min5.tye,,,48.9
144,1,05:08:37,2,70,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,89,min5.tye,,,48.9
145,4,05:09:01,2,52,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,18,min5.tye,,,48.9
146,1,05:09:07,2,66,9.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,16,min5.tye,,,48.8
147,1,05:09:18,2,65,9.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,31,min5.tye,,,48.8
148,4,05:09:44,2,59,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,79,min5.tye,,,48.9
149,4,05:10:59,2,65,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,4,min5.tye,,,48.9
150,4,05:11:26,2,63,7.7,,,,,,,,,,,1.27,1.90,,,,,,,,,,,3.17,2,0,6,min5.tye,,,48.8
151,1,05:12:28,2,67,11.1,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0,89,min5.tye,,,48.9
152,1,05:12:50,4,66,11.8,4.4,18.6,,,,,,,,,10.80,10.01,8.60,11.35,,,,,,,,,40.76,8,0,46,min5.tye,,,48.9
153,1,05:14:18,2,71,22.6,,,,,,,,,,,12.96,16.99,,,,,,,,,,,29.95,5,0,15,min5.tye,,,49.0
154,4,05:14:44,2,67,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0,100,min5.tye,,,48.8
155,4,05:15:16,2,69,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,46,min5.tye,,,48.8
156,1,05:15:59,2,63,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,45,min5.tye,,,48.9
157,4,05:16:24,2,76,8.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,66,min5.tye,,,48.9
158,4,05:16:35,2,69,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,74,min5.tye,,,48.9
159,3,05:16:36,2,75,11.3,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,3,99,min5.tye,,,48.9
160,4,05:16:54,4,62,11.1,15.3,2.7,,,,,,,,,2.98,4.71,2.40,2.10,,,,,,,,,12.19,3,0,18,min5.tye,,,48.9
161,4,05:16:58,2,73,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,25,min5.tye,,,48.9
162,4,05:17:06,2,67,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,87,min5.tye,,,48.9
163,4,05:17:50,2,68,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,10,min5.tye,,,48.9
164,1,05:18:02,2,65,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,96,min5.tye,,,48.9
165,4,05:19:26,2,67,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,63,min5.tye,,,48.9
166,4,05:19:36,2,69,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0,1,min5.tye,,,48.9
167,1,05:19:39,2,69,11.9,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,39,min5.tye,,,48.9
168,4,05:20:20,2,71,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0,60,min5.tye,,,48.9
169,1,05:20:34,3,66,12.6,32.7,,,,,,,,,,7.44,19.03,17.24,,,,,,,,,,43.70,8,0,53,min5.tye,,,48.7
170,1,05:20:38,2,68,11.4,,,,,,,,,,,3.59,5.07,,,,,,,,,,,8.66,3,0,42,min5.tye,,,48.7
171,4,05:23:21,1,70,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,45,min5.tye,,,48.7
172,1,05:23:29,2,65,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0,68,min5.tye,,,48.7
173,1,05:24:24,2,69,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,58,min5.tye,,,48.7
174,2,05:24:34,2,27,9.5,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0,88,min5.tye,,,48.7
175,1,05:26:47,2,72,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,41,min5.tye,,,48.7
176,1,05:27:04,2,64,14.9,,,,,,,,,,,2.88,7.36,,,,,,,,,,,10.24,5,0,72,min5.tye,,,48.7
177,1,05:27:21,2,59,12.0,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0,43,min5.tye,,,48.7
178,4,05:27:30,2,69,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,94,min5.tye,,,48.7
179,1,05:27:51,2,72,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,26,min5.tye,,,48.6
180,4,05:28:05,2,72,16.5,,,,,,,,,,,4.16,5.61,,,,,,,,,,,9.77,5,0,94,min5.tye,,,48.6
181,1,05:28:09,2,62,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,54,min5.tye,,,48.6
182,4,05:28:24,2,71,8.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0,38,min5.tye,,,48.7
183,4,05:28:29,2,68,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,56,min5.tye,,,48.7
184,3,05:29:00,2,68,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,3,33,min5.tye,,,48.7
185,4,05:29:01,2,66,12.2,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0,42,min5.tye,,,48.7
186,4,05:29:33,2,69,12.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,32,min5.tye,,,48.7
187,1,05:30:23,2,71,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,2,0,65,min5.tye,,,48.6
188,4,05:30:28,2,69,10.8,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,93,min5.tye,,,48.7
189,4,05:30:31,5,65,15.1,4.5,18.1,11.4,,,,,,,,15.25,17.56,15.71,17.00,16.86,,,,,,,,82.38,9,0,88,min5.tye,,,48.7
190,4,05:31:01,3,59,17.9,5.0,,,,,,,,,,7.44,11.09,10.28,,,,,,,,,,28.81,6,0,2,min5.tye,,,48.7
191,1,05:31:18,2,69,8.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,41,min5.tye,,,48.7
192,1,05:32:16,2,66,9.6,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0,7,min5.tye,,,48.7
193,2,05:32:17,2,71,12.1,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.27,3,0,88,min5.tye,,,48.7
194,4,05:33:05,2,65,10.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,65,min5.tye,,,48.7
195,2,05:34:34,2,65,9.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0,61,min5.tye,,,48.7
196,3,05:34:43,2,71,8.6,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,3,11,min5.tye,,,48.7
197,4,05:34:47,2,65,10.7,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0,92,min5.tye,,,48.7
198,1,05:35:30,3,67,12.2,18.7,,,,,,,,,,3.22,3.29,0.53,,,,,,,,,,7.04,3,0,24,min5.tye,,,48.8
199,4,05:36:02,2,74,9.1,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.18,2,0,64,min5.tye,,,48.7
200,1,05:36:35,2,64,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,29,min5.tye,,,48.8
201,3,05:37:43,2,72,13.3,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,3,20,min5.tye,,,48.9
202,4,05:37:43,2,64,8.6,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,79,min5.tye,,,48.9
203,1,05:37:48,2,73,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,55,min5.tye,,,48.8
204,1,05:38:02,2,69,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,34,min5.tye,,,48.9
205,4,05:38:35,2,59,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,6,min5.tye,,,48.9
206,4,05:38:47,2,64,12.1,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,10,min5.tye,,,48.9
207,4,05:39:41,2,69,8.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,2,0,82,min5.tye,,,48.9
208,4,05:40:04,2,76,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,18,min5.tye,,,48.9
209,1,05:40:14,2,68,8.8,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,23,min5.tye,,,48.9
210,1,05:40:46,2,74,11.8,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0,9,min5.tye,,,49.0
211,1,05:40:56,3,62,11.0,19.1,,,,,,,,,,3.30,3.61,1.53,,,,,,,,,,8.44,3,0,17,min5.tye,,,49.0
212,4,05:40:58,2,70,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,43,min5.tye,,,49.0
213,1,05:41:07,2,70,10.2,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,86,min5.tye,,,49.0
214,1,05:42:03,2,70,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,91,min5.tye,,,49.0
215,1,05:42:48,2,66,11.9,,,,,,,,,,,4.75,3.06,,,,,,,,,,,7.81,3,0,37,min5.tye,,,49.1
216,1,05:42:52,2,66,13.5,,,,,,,,,,,3.74,5.19,,,,,,,,,,,8.93,3,0,61,min5.tye,,,49.0
217,4,05:43:48,2,70,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,62,min5.tye,,,49.1
218,4,05:43:58,2,66,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,26,min5.tye,,,49.1
219,4,05:44:11,2,55,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,1,min5.tye,,,49.1
220,1,05:44:33,2,65,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,0,13,min5.tye,,,49.1
221,1,05:44:36,2,70,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,57,min5.tye,,,49.1
222,1,05:44:56,2,67,21.4,,,,,,,,,,,8.52,12.70,,,,,,,,,,,21.22,5,0,57,min5.tye,,,49.1
223,2,05:45:02,2,66,12.2,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,84,min5.tye,,,49.1
224,1,05:45:03,2,70,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0,26,min5.tye,,,49.1
225,4,05:45:12,2,66,12.2,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,17,min5.tye,,,49.1
226,1,05:46:07,2,70,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,20,min5.tye,,,49.2
227,4,05:46:27,2,65,11.8,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.39,3,0,42,min5.tye,,,49.2
228,3,05:46:41,2,77,8.8,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,3,87,min5.tye,,,49.2
229,4,05:46:44,2,63,9.0,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,0,87,min5.tye,,,49.2
230,4,05:47:08,2,67,8.0,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.55,2,0,84,min5.tye,,,49.2
231,1,05:47:17,2,70,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,23,min5.tye,,,49.2
232,1,05:47:36,2,65,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,4,min5.tye,,,49.3
233,1,05:47:44,3,66,12.1,21.1,,,,,,,,,,3.08,4.11,3.85,,,,,,,,,,11.03,3,0,19,min5.tye,,,49.3
234,1,05:47:47,3,63,9.9,20.7,,,,,,,,,,2.73,3.88,2.65,,,,,,,,,,9.26,3,0,76,min5.tye,,,49.2
235,1,05:48:26,2,73,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,26,min5.tye,,,49.4
236,1,05:48:46,2,72,10.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0,22,min5.tye,,,49.3
237,3,05:48:48,2,70,9.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,2,3,54,min5.tye,,,49.3
238,4,05:48:48,2,68,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,96,min5.tye,,,49.3
239,4,05:49:04,2,74,7.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,63,min5.tye,,,49.3
240,1,05:49:28,2,64,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,5,min5.tye,,,49.4
241,1,05:49:37,4,61,13.0,22.1,4.1,,,,,,,,,7.33,16.60,12.29,15.53,,,,,,,,,51.74,8,0,76,min5.tye,,,49.4
242,1,05:49:39,2,60,19.1,,,,,,,,,,,8.70,14.55,,,,,,,,,,,23.26,5,0,29,min5.tye,,,49.4
243,1,05:49:55,2,81,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0,38,min5.tye,,,49.4
244,4,05:50:05,2,70,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,3,0,95,min5.tye,,,49.4
245,1,05:50:07,2,65,11.3,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,48,min5.tye,,,49.4
246,1,05:50:20,2,66,11.2,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,3,0,34,min5.tye,,,49.5
247,4,05:50:40,2,67,14.0,,,,,,,,,,,4.36,2.97,,,,,,,,,,,7.33,5,0,4,min5.tye,,,49.5
248,4,05:51:17,2,67,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,55,min5.tye,,,49.6
249,1,05:51:18,3,63,17.2,4.6,,,,,,,,,,11.46,14.31,16.29,,,,,,,,,,42.05,6,0,63,min5.tye,,,49.5
250,1,05:52:06,2,65,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,70,min5.tye,,,49.5
251,4,05:52:28,2,67,9.7,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0,39,min5.tye,,,49.6
252,1,05:52:31,2,70,12.2,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,42,min5.tye,,,49.6
253,4,05:52:31,2,68,11.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,52,min5.tye,,,49.6
254,3,05:52:33,2,68,14.1,,,,,,,,,,,5.04,6.18,,,,,,,,,,,11.22,5,3,76,min5.tye,,,49.6
255,1,05:52:59,2,68,11.7,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,2,min5.tye,,,49.6
256,4,05:53:20,2,68,5.6,,,,,,,,,,,0.36,0.63,,,,,,,,,,,0.99,2,8,2,min5.tye,,,49.6
257,3,05:53:39,2,68,8.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,3,78,min5.tye,,,49.7
258,4,05:53:42,2,73,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,68,min5.tye,,,49.7
259,4,05:54:39,2,68,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.25,2,0,27,min5.tye,,,49.7
260,1,05:54:51,2,72,11.7,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,82,min5.tye,,,49.8
261,4,05:55:09,2,64,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,42,min5.tye,,,49.7
262,3,05:55:28,2,72,11.8,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,3,22,min5.tye,,,49.8
263,4,05:55:31,2,72,11.1,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,3,0,34,min5.tye,,,49.8
264,3,05:55:33,2,76,10.1,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,3,62,min5.tye,,,49.8
265,4,05:55:33,2,65,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,67,min5.tye,,,49.8
266,1,05:55:34,2,50,8.8,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,67,min5.tye,,,49.8
267,1,05:56:05,2,70,11.7,,,,,,,,,,,3.18,3.74,,,,,,,,,,,6.92,3,0,63,min5.tye,,,49.8
268,4,05:56:15,2,63,10.8,,,,,,,,,,,3.07,3.54,,,,,,,,,,,6.62,3,0,9,min5.tye,,,49.8
269,2,05:56:22,2,75,7.9,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,30,min5.tye,,,49.9
270,1,05:56:27,2,69,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,17,min5.tye,,,49.8
271,4,05:56:59,2,55,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,84,min5.tye,,,49.9
272,1,05:57:16,2,73,13.4,,,,,,,,,,,4.00,4.10,,,,,,,,,,,8.10,3,0,59,min5.tye,,,49.9
273,1,05:57:19,5,68,17.3,4.4,31.0,4.1,,,,,,,,12.15,6.17,6.63,3.83,3.07,,,,,,,,31.84,9,0,98,min5.tye,,,49.9
274,4,05:57:20,2,67,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,65,min5.tye,,,49.9
275,4,05:57:31,2,71,9.9,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,82,min5.tye,,,49.9
276,2,05:57:38,2,71,12.1,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,43,min5.tye,,,49.9
277,1,05:57:39,2,67,10.7,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0,98,min5.tye,,,49.9
278,4,05:57:39,2,74,11.3,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,90,min5.tye,,,49.9
279,1,05:58:03,5,66,18.3,4.4,29.0,4.1,,,,,,,,11.81,18.65,17.84,18.59,18.23,,,,,,,,85.12,9,0,46,min5.tye,,,49.9