veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:17,2,76,11.4,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
2,1,00:06:55,5,42,17.7,4.4,36.0,4.0,,,,,,,,13.03,18.95,17.69,18.86,18.42,,,,,,,,86.95,9,0
3,2,00:07:31,2,63,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
4,1,00:09:02,2,50,11.5,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
5,2,00:13:43,2,58,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
6,2,00:13:47,2,73,11.6,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,3,0
7,1,00:15:25,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
8,1,00:19:24,2,53,11.9,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
9,2,00:32:51,2,57,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
10,1,00:34:41,2,58,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
11,1,00:46:10,2,55,9.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,2,0
12,1,00:46:43,2,53,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
13,2,00:52:08,2,64,9.5,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,2,0
14,2,00:53:45,2,60,8.6,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
15,2,01:19:21,2,60,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
16,2,01:19:34,2,52,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
17,2,01:22:50,2,65,9.2,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
18,1,01:32:59,2,55,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
19,1,01:43:22,2,58,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
20,1,01:44:40,2,53,11.6,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,3,0
21,2,02:00:36,2,59,9.1,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.30,2,0
22,2,02:02:24,2,31,12.9,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
23,1,02:02:29,5,52,17.0,4.3,31.1,9.9,,,,,,,,10.24,6.44,6.65,5.83,5.38,,,,,,,,34.54,16,0
24,2,02:14:23,3,59,17.1,4.3,,,,,,,,,,9.53,3.45,3.42,,,,,,,,,,16.40,6,0
25,1,02:15:30,2,32,12.9,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.21,3,0
26,1,02:25:16,2,61,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
27,1,03:40:43,2,57,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
28,1,03:52:42,2,60,9.2,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.78,2,0
29,1,04:01:33,2,58,12.6,,,,,,,,,,,4.10,3.34,,,,,,,,,,,7.44,3,0
30,2,04:16:55,2,60,8.8,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.08,2,0
31,2,04:18:29,5,51,16.7,4.3,30.8,4.0,,,,,,,,12.15,16.02,16.20,14.06,13.78,,,,,,,,72.21,9,0
32,2,04:25:57,2,67,11.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.02,3,0
33,2,04:50:37,5,54,18.7,4.4,36.5,4.0,,,,,,,,12.36,15.21,14.62,12.90,12.38,,,,,,,,67.47,9,0
34,2,04:50:50,2,59,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
35,2,04:53:10,2,64,11.5,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
36,2,04:59:17,2,56,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
37,1,05:05:33,2,54,12.0,,,,,,,,,,,3.97,3.10,,,,,,,,,,,7.08,3,0
38,1,05:07:54,2,61,11.5,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0
39,2,05:26:54,2,52,8.8,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
40,2,05:29:20,2,52,8.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0
41,2,05:39:23,2,62,10.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
42,2,05:39:25,2,66,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
43,2,05:39:50,2,66,9.5,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
44,2,05:43:57,2,57,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
45,1,05:45:05,2,78,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
46,2,05:49:34,2,49,11.5,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0
47,2,05:51:31,2,65,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
48,1,05:57:32,2,55,10.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,3,0
49,1,05:59:15,2,58,11.5,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0
50,2,06:01:21,2,58,12.5,,,,,,,,,,,3.69,4.36,,,,,,,,,,,8.05,3,0
51,1,06:02:12,2,56,11.5,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
52,1,06:02:40,2,58,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
53,1,06:03:08,2,58,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
54,1,06:03:56,2,55,10.0,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,3,0
55,1,06:04:21,2,61,11.7,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
56,1,06:05:29,2,53,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
57,1,06:05:51,2,63,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
58,1,06:06:39,2,87,10.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,3,0
59,1,06:08:48,2,58,11.4,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0
60,1,06:09:58,2,61,13.0,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.73,3,0
61,1,06:10:38,2,60,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
62,1,06:11:28,3,55,16.7,4.5,,,,,,,,,,11.25,7.40,6.67,,,,,,,,,,25.32,6,0
63,1,06:11:34,2,64,9.2,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.79,2,0
64,1,06:13:15,2,58,12.8,,,,,,,,,,,4.23,3.11,,,,,,,,,,,7.34,3,0
65,2,06:14:38,2,59,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
66,2,06:16:36,2,58,7.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
67,1,06:19:51,2,55,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
68,1,06:21:01,2,59,8.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
69,2,06:21:31,2,58,9.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
70,2,06:21:45,2,55,9.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
71,1,06:25:18,2,59,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
72,1,06:25:35,2,57,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
73,1,06:25:36,2,58,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
74,1,06:31:22,2,56,9.6,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.56,2,0
75,1,06:31:43,2,61,8.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
76,2,06:32:19,2,55,11.7,,,,,,,,,,,4.87,3.13,,,,,,,,,,,8.00,3,0
77,1,06:33:36,2,58,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
78,2,06:38:48,3,50,17.7,4.4,,,,,,,,,,11.63,4.01,4.12,,,,,,,,,,19.76,6,0
79,1,06:43:11,2,58,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
80,2,06:44:16,2,62,9.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
81,2,06:48:26,2,58,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
82,1,06:52:32,2,60,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,2,0
83,1,06:53:10,2,60,10.7,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,3,0
84,2,06:56:04,2,56,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
85,1,06:56:36,3,56,14.8,4.3,,,,,,,,,,11.55,16.07,14.81,,,,,,,,,,42.42,6,0
86,2,06:56:56,2,52,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
87,1,06:58:28,2,59,9.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
88,1,07:01:32,2,58,10.2,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
89,1,07:04:32,2,57,11.9,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
90,2,07:04:32,2,52,8.6,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
91,1,07:04:36,2,57,9.2,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
92,1,07:08:34,3,58,14.7,4.4,,,,,,,,,,11.64,17.61,14.44,,,,,,,,,,43.70,6,0
94,2,07:17:00,5,63,20.1,4.3,29.1,4.0,,,,,,,,7.26,4.07,4.04,1.25,1.59,,,,,,,,18.20,9,0
95,2,07:19:14,2,60,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
96,1,07:19:50,2,56,8.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
97,1,07:20:26,2,61,12.4,,,,,,,,,,,8.80,15.80,,,,,,,,,,,24.60,5,0
98,2,07:25:36,2,59,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
99,2,07:28:06,2,56,9.6,,,,,,,,,,,3.50,3.36,,,,,,,,,,,6.86,2,0
100,1,07:31:04,2,61,9.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
101,1,07:32:16,2,59,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
102,1,07:32:52,2,57,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,2,0
103,1,07:42:01,3,58,9.7,17.0,,,,,,,,,,3.39,3.32,1.12,,,,,,,,,,7.83,2,0
104,1,07:46:50,2,55,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
105,1,07:48:20,2,52,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
106,1,07:54:30,2,50,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
107,1,07:55:39,2,62,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
108,2,07:58:38,2,60,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
109,2,08:01:37,2,53,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
110,2,08:03:11,2,57,9.4,,,,,,,,,,,4.66,2.77,,,,,,,,,,,7.43,2,0
111,2,08:07:08,2,59,10.2,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
112,1,08:08:26,2,48,10.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
113,2,08:08:39,2,61,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
114,1,08:09:13,2,66,8.7,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
115,2,08:09:53,2,60,9.3,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
116,2,08:14:53,2,57,8.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
117,2,08:15:39,2,62,9.0,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
118,1,08:17:00,2,61,10.7,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.95,3,0
119,1,08:17:44,2,59,9.3,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,0
120,1,08:21:29,2,60,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
121,2,08:22:35,2,9,12.0,,,,,,,,,,,3.62,2.26,,,,,,,,,,,5.89,3,0
122,2,08:25:19,4,53,10.8,16.6,3.0,,,,,,,,,2.35,4.52,2.64,2.67,,,,,,,,,12.18,3,0
123,2,08:26:25,2,56,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
124,2,08:27:18,2,58,8.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
125,1,08:27:33,2,58,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
126,1,08:28:02,2,55,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
127,1,08:28:22,2,48,8.9,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
128,1,08:28:51,2,56,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
129,1,08:29:46,2,58,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
130,1,08:32:13,2,53,8.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
131,2,08:32:22,2,60,11.8,,,,,,,,,,,4.11,3.36,,,,,,,,,,,7.47,3,0
132,2,08:33:22,2,58,11.6,,,,,,,,,,,4.87,3.21,,,,,,,,,,,8.08,3,0
133,1,08:36:10,2,58,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
134,2,08:38:05,2,57,8.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
135,2,08:38:36,2,47,9.9,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.46,3,0
136,2,08:39:25,2,63,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
137,2,08:42:40,5,47,18.0,4.3,37.0,4.1,,,,,,,,11.96,20.18,19.33,18.14,18.14,,,,,,,,87.75,9,0
138,1,08:43:43,2,61,9.2,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.01,2,0
139,1,08:44:18,2,60,9.5,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
140,1,08:44:26,2,57,12.0,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0
141,1,08:44:30,2,56,10.7,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.28,3,0
142,1,08:45:04,2,57,11.6,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.54,3,0
143,1,08:45:11,2,65,9.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
144,1,08:45:36,2,68,9.3,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,2,0
145,1,08:46:04,2,58,10.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
146,2,08:47:31,2,57,9.3,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.18,2,0
147,1,08:51:32,2,60,11.6,,,,,,,,,,,4.23,2.85,,,,,,,,,,,7.08,3,0
148,2,08:52:44,5,60,15.8,4.2,29.9,4.0,,,,,,,,10.48,4.94,4.73,2.30,2.39,,,,,,,,24.84,9,0
149,1,08:54:10,2,56,12.6,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.11,3,0
150,1,08:55:32,2,58,9.2,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0
151,2,08:57:32,2,30,12.9,,,,,,,,,,,3.95,2.96,,,,,,,,,,,6.91,3,0
152,1,08:59:35,2,53,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
153,2,09:00:00,2,53,9.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
154,2,09:01:25,2,57,9.1,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
155,2,09:02:56,2,62,11.1,,,,,,,,,,,3.80,4.47,,,,,,,,,,,8.27,3,0
156,2,09:05:49,5,57,19.4,4.5,34.0,4.1,,,,,,,,10.99,5.52,5.38,3.60,3.89,,,,,,,,29.37,9,0
157,1,09:07:15,2,56,7.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
158,2,09:07:20,2,60,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.87,2,0
159,2,09:08:53,4,61,11.9,16.3,2.7,,,,,,,,,3.17,3.90,2.78,2.89,,,,,,,,,12.74,3,0
160,2,09:09:22,2,57,10.8,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.73,3,0
161,2,09:09:26,2,62,11.6,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
162,2,09:13:45,2,60,11.9,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0
163,2,09:15:09,2,57,11.5,,,,,,,,,,,3.60,3.40,,,,,,,,,,,7.00,3,0
164,1,09:15:18,2,58,9.8,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.95,2,0
165,1,09:18:15,2,63,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
166,1,09:18:19,2,52,13.2,,,,,,,,,,,4.78,3.40,,,,,,,,,,,8.17,3,0
167,1,09:20:05,2,55,11.5,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
168,2,09:22:09,2,54,12.0,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
169,1,09:23:03,5,64,19.2,4.4,33.8,4.0,,,,,,,,11.43,14.91,14.74,8.03,7.65,,,,,,,,56.77,9,0
170,1,09:24:11,2,32,12.8,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,3,0
171,2,09:24:38,2,59,12.6,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
172,2,09:25:05,2,57,9.0,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
173,2,09:25:22,2,58,9.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
174,1,09:26:15,2,60,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
175,1,09:26:29,2,62,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
176,2,09:27:10,2,59,12.0,,,,,,,,,,,4.27,3.40,,,,,,,,,,,7.66,3,0
177,1,09:28:23,2,53,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
178,1,09:28:47,2,53,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
179,1,09:29:22,2,60,11.4,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
180,1,09:30:14,2,58,9.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0
181,1,09:30:47,2,58,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
182,1,09:30:59,2,59,9.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0
183,1,09:31:13,2,65,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
184,1,09:32:33,2,53,9.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.34,3,0
185,1,09:37:07,2,58,9.2,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
186,1,09:41:56,2,60,11.5,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
187,2,09:42:27,2,62,9.9,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.30,3,0
188,1,09:42:37,2,61,14.3,,,,,,,,,,,5.47,3.80,,,,,,,,,,,9.26,5,0
189,1,09:44:22,5,53,17.9,4.3,36.9,4.0,,,,,,,,11.52,18.35,19.74,18.30,18.08,,,,,,,,86.00,9,0
190,2,09:46:30,2,53,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
191,1,09:49:42,5,53,15.7,4.2,29.8,4.0,,,,,,,,13.85,18.71,18.86,18.15,18.44,,,,,,,,88.00,9,0
192,1,09:50:07,2,52,11.9,,,,,,,,,,,3.72,2.28,,,,,,,,,,,5.99,3,0
193,1,09:52:29,2,58,11.4,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
194,1,09:53:30,2,57,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
195,1,09:54:20,2,55,9.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
196,1,09:55:00,2,59,10.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
197,1,09:55:10,2,60,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
198,2,09:56:43,2,55,7.7,,,,,,,,,,,1.75,2.08,,,,,,,,,,,3.83,2,0
199,2,09:57:35,2,60,11.5,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0
200,1,09:58:52,2,48,12.8,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,3,0
201,2,09:58:59,2,53,10.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
202,2,09:59:07,2,58,9.9,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0
203,2,10:00:15,2,58,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
204,2,10:00:28,2,63,9.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
205,2,10:02:49,2,54,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
206,1,10:03:48,2,58,9.8,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,2,0
207,2,10:04:20,2,57,9.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,0
208,1,10:04:24,2,55,12.0,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
209,2,10:04:30,2,56,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
210,2,10:05:17,5,67,15.8,4.2,28.4,4.0,,,,,,,,11.30,5.75,4.84,2.66,3.52,,,,,,,,28.08,9,0
211,2,10:05:42,2,58,10.8,,,,,,,,,,,3.69,3.73,,,,,,,,,,,7.41,3,0
212,1,10:05:52,2,60,9.6,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
213,1,10:06:12,4,58,11.8,16.2,2.7,,,,,,,,,2.82,3.42,3.20,3.37,,,,,,,,,12.82,3,0
214,1,10:06:39,2,61,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
215,2,10:09:37,2,71,13.0,,,,,,,,,,,4.22,3.19,,,,,,,,,,,7.41,3,0
216,1,10:09:56,2,52,11.8,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.16,3,0
217,1,10:10:06,2,58,9.2,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
218,2,10:10:06,2,57,10.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
219,2,10:11:43,2,57,9.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
220,1,10:11:58,2,55,11.3,,,,,,,,,,,3.39,3.59,,,,,,,,,,,6.98,3,0
221,2,10:12:36,2,53,10.8,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.01,3,0
222,2,10:13:02,2,60,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
223,1,10:13:32,2,60,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
224,1,10:14:41,2,59,9.8,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0
225,2,10:15:27,2,54,9.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
226,1,10:16:57,2,64,11.5,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
227,1,10:17:42,2,56,10.0,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
228,2,10:19:19,2,52,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
229,1,10:20:22,2,61,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
230,2,10:20:45,2,58,9.9,,,,,,,,,,,3.39,3.22,,,,,,,,,,,6.61,3,0
231,2,10:21:00,2,62,11.9,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
232,2,10:21:50,2,55,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
233,2,10:23:24,2,58,11.5,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.96,3,0
234,1,10:23:30,2,50,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
235,1,10:24:19,2,63,10.0,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,3,0
236,1,10:24:58,2,55,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
237,2,10:25:27,2,55,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
238,2,10:27:33,2,61,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
239,1,10:28:02,2,64,13.0,,,,,,,,,,,4.07,2.98,,,,,,,,,,,7.05,3,0
240,1,10:29:09,2,60,10.8,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
241,1,10:29:32,2,62,9.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
242,1,10:29:57,2,60,8.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.81,2,0
243,1,10:30:03,2,60,7.7,,,,,,,,,,,1.67,1.86,,,,,,,,,,,3.53,2,0
244,2,10:30:52,2,51,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
245,1,10:31:26,2,64,11.9,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
246,1,10:31:36,2,59,9.7,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,2,0
247,1,10:32:48,2,56,9.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
248,2,10:34:09,2,53,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
249,1,10:34:13,2,55,11.4,,,,,,,,,,,4.16,3.74,,,,,,,,,,,7.91,3,0
250,1,10:35:05,5,64,15.7,4.2,32.4,4.0,,,,,,,,11.74,6.23,6.12,5.62,6.03,,,,,,,,35.74,9,0
251,2,10:35:57,2,52,9.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
252,2,10:37:07,2,57,9.4,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
253,1,10:37:17,2,55,9.4,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
254,1,10:37:18,2,56,8.8,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
255,1,10:37:20,2,55,11.4,,,,,,,,,,,3.16,5.13,,,,,,,,,,,8.29,3,0
256,1,10:38:16,2,61,12.7,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.54,3,0
257,1,10:43:02,2,52,9.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
258,2,10:43:28,2,57,11.6,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
259,1,10:45:16,2,57,10.7,,,,,,,,,,,3.82,3.44,,,,,,,,,,,7.26,3,0
260,2,10:46:06,2,65,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
261,1,10:47:55,2,58,11.5,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
262,2,10:48:41,2,49,8.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
263,1,10:49:27,2,51,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
264,2,10:51:58,2,60,10.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0
265,1,10:52:07,2,60,12.0,,,,,,,,,,,3.58,2.14,,,,,,,,,,,5.72,3,0
266,1,10:53:40,2,63,9.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
267,2,10:54:16,2,60,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
268,1,10:54:34,5,47,15.7,4.2,28.4,3.9,,,,,,,,14.40,17.24,17.37,16.86,19.08,,,,,,,,84.95,9,0
269,1,10:54:50,2,60,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
270,2,10:57:40,2,59,9.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,0
271,2,10:59:20,2,55,9.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
272,2,10:59:28,2,59,9.6,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,2,0
273,2,10:59:42,2,58,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
274,1,11:00:55,2,58,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
275,1,11:01:49,2,53,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,0
276,1,11:02:32,2,60,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
277,1,11:03:00,2,59,9.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,2,0
278,1,11:03:48,2,51,8.7,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
279,2,11:05:33,2,53,10.9,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0
280,1,11:06:55,2,57,11.5,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
281,2,11:07:23,2,51,11.8,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
282,2,11:09:17,2,53,11.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
283,1,11:09:19,2,51,9.7,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,2,0
284,1,11:09:30,2,52,10.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
285,1,11:11:14,2,57,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
286,2,11:15:00,2,58,8.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0
287,2,11:15:22,2,62,7.7,,,,,,,,,,,1.64,1.86,,,,,,,,,,,3.51,2,0
288,1,11:15:33,2,59,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
289,2,11:15:44,2,65,11.9,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0
290,1,11:15:57,2,71,9.0,,,,,,,,,,,3.97,2.20,,,,,,,,,,,6.17,2,0
291,1,11:16:12,2,60,9.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,3,0
292,2,11:20:55,2,45,10.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
293,1,11:21:50,2,60,11.9,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.28,3,0
294,1,11:22:05,2,61,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
295,2,11:23:37,2,57,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
296,2,11:24:06,2,59,11.8,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
297,2,11:24:23,2,57,12.8,,,,,,,,,,,4.44,3.46,,,,,,,,,,,7.90,3,0
298,2,11:26:01,2,55,10.0,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.58,3,0
299,2,11:27:04,2,63,11.5,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
300,1,11:27:23,2,58,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
301,2,11:28:16,2,57,9.2,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
302,1,11:29:23,2,65,11.9,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.90,3,0
303,1,11:30:27,2,57,10.7,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,3,0
304,1,11:30:39,2,56,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
305,1,11:31:57,2,57,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
306,1,11:33:57,2,53,10.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
307,1,11:34:30,2,67,11.9,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
308,2,11:37:07,2,55,10.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
309,2,11:37:13,2,55,10.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
310,2,11:37:20,2,57,10.7,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0
311,1,11:40:03,2,58,9.8,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
312,1,11:40:05,2,61,9.3,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,2,0
313,1,11:40:49,2,62,10.4,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
314,1,11:42:23,2,58,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
315,2,11:46:08,2,62,9.3,,,,,,,,,,,2.55,1.24,,,,,,,,,,,3.79,2,0
316,1,11:48:06,2,54,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
317,1,11:48:34,2,63,9.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
318,1,11:48:44,2,60,11.5,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
319,2,11:49:09,2,55,8.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
320,2,11:49:11,2,57,11.0,,,,,,,,,,,3.91,2.61,,,,,,,,,,,6.52,3,0
321,2,11:50:51,2,58,12.7,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,0
322,1,11:51:08,2,57,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
323,1,11:52:07,2,55,10.8,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,3,0
324,2,11:53:04,2,62,12.7,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.13,3,0
325,1,11:53:32,2,58,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
326,1,11:54:18,2,59,10.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
327,1,11:58:25,2,58,8.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.01,2,0
328,1,11:59:53,2,60,9.4,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
329,1,12:00:47,2,54,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
330,2,12:01:32,2,60,12.5,,,,,,,,,,,4.38,4.88,,,,,,,,,,,9.26,3,0
331,2,12:02:06,2,55,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
332,2,12:02:09,2,62,11.4,,,,,,,,,,,3.23,5.84,,,,,,,,,,,9.07,3,0
333,2,12:02:28,2,64,10.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
334,1,12:02:39,2,55,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.05,3,0
335,2,12:03:11,2,60,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
336,2,12:07:52,2,27,10.9,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
337,2,12:08:03,2,58,12.0,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
338,2,12:08:27,2,62,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
339,1,12:10:11,2,65,9.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
340,2,12:10:49,2,62,9.4,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,0
341,2,12:12:14,2,53,10.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
342,2,12:12:39,2,57,10.7,,,,,,,,,,,3.22,3.27,,,,,,,,,,,6.49,3,0
343,1,12:14:15,2,57,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
344,1,12:16:01,2,56,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
345,1,12:16:50,2,55,9.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.91,2,0
346,2,12:16:51,2,60,10.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
347,2,12:18:09,2,61,9.4,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
348,2,12:20:43,2,55,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.56,3,0
349,1,12:22:06,2,65,11.7,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.08,3,0
350,1,12:22:24,2,63,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
351,2,12:26:11,2,50,11.7,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
352,1,12:26:26,2,55,10.1,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
353,2,12:27:55,5,45,17.9,4.3,30.3,10.1,,,,,,,,12.07,16.98,17.69,9.50,10.06,,,,,,,,66.30,16,0
354,2,12:28:00,2,52,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0
355,2,12:28:10,2,57,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
356,1,12:28:28,2,62,12.4,,,,,,,,,,,4.14,4.66,,,,,,,,,,,8.80,3,0
357,1,12:29:10,2,60,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
358,2,12:29:18,2,61,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
359,1,12:30:31,2,58,9.1,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0
360,1,12:35:45,2,55,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
361,2,12:36:29,2,54,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
362,1,12:36:39,2,66,11.9,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,3,0