veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:20,2,66,9.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,64,min5,,,31.9,1.00
2,4,00:00:44,2,73,26.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,14,9,95,min5,,,31.8,1.00
3,1,00:04:06,5,65,13.2,4.3,31.6,4.1,,,,,,,,4.97,8.27,8.76,7.83,8.95,,,,,,,,38.78,9,0,35,min5,,,32.3,1.00
4,1,00:04:49,2,64,8.6,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,2,0,84,min5,,,32.2,1.00
5,4,00:05:18,2,73,8.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,9,46,min5,,,31.0,1.00
6,1,00:05:24,2,64,8.6,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,71,min5,,,31.2,1.00
7,1,00:06:26,2,68,11.9,,,,,,,,,,,0.81,0.80,,,,,,,,,,,1.62,3,0,84,min5,,,32.1,1.00
8,4,00:08:53,2,66,7.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,24,min5,,,32.9,1.00
9,1,00:08:57,2,68,9.2,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,56,min5,,,32.7,1.00
10,4,00:09:54,1,73,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,64,min5,,,32.6,1.00
11,1,00:11:53,2,72,8.3,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.75,2,0,80,min5,,,33.1,1.00
12,1,00:14:12,2,68,9.9,,,,,,,,,,,1.13,1.24,,,,,,,,,,,2.38,3,0,79,min5,,,34.1,1.00
13,1,00:18:07,2,51,8.3,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,0,42,min5,,,33.1,1.00
14,4,00:18:17,2,70,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,86,min5,,,33.7,1.00
15,4,00:19:51,2,62,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,59,min5,,,33.0,1.00
16,4,00:23:26,6,63,13.1,4.6,27.5,6.0,6.0,,,,,,,8.41,7.06,6.54,4.47,4.65,4.55,,,,,,,35.68,10,0,71,min5,,,33.6,1.00
17,4,00:24:31,2,69,9.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,95,min5,,,33.5,1.00
18,1,00:26:45,2,65,11.9,,,,,,,,,,,1.82,2.29,,,,,,,,,,,4.11,3,0,3,min5,,,34.8,1.00
19,1,00:26:55,2,64,11.6,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.11,3,0,23,min5,,,34.8,1.00
20,1,00:28:09,2,66,9.5,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,82,min5,,,33.8,1.00
21,1,00:31:48,2,67,9.6,,,,,,,,,,,0.67,0.66,,,,,,,,,,,1.32,2,0,79,min5,,,33.9,1.00
22,4,00:33:43,2,69,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,20,min5,,,34.8,1.00
23,1,00:39:22,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,85,min5,,,34.3,1.00
24,4,00:40:20,2,72,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,71,min5,,,33.0,1.00
25,1,00:40:48,2,64,8.4,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,58,min5,,,35.3,1.00
26,4,00:44:37,2,68,13.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,98,min5,,,34.0,1.00
27,1,00:55:00,2,70,8.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,81,min5,,,33.9,1.00
28,4,00:56:19,2,68,12.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0,39,min5,,,34.2,1.00
29,1,01:00:05,2,70,8.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.06,2,0,44,min5,,,34.9,1.00
30,4,01:00:34,2,73,9.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,9,77,min5,,,35.2,1.00
31,4,01:01:36,5,67,13.3,4.4,31.9,4.1,,,,,,,,4.30,2.31,2.21,1.59,1.58,,,,,,,,11.98,9,0,61,min5,,,34.8,1.00
32,1,01:12:57,2,71,9.2,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,48,min5,,,34.0,1.00
33,1,01:14:16,2,60,8.1,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,56,min5,,,33.8,1.00
34,4,01:17:04,2,63,11.4,,,,,,,,,,,3.21,4.29,,,,,,,,,,,7.50,3,0,80,min5,,,34.0,1.00
35,4,01:20:46,2,64,10.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,43,min5,,,34.4,1.00
36,1,01:22:06,2,70,10.1,,,,,,,,,,,0.98,0.99,,,,,,,,,,,1.97,3,0,27,min5,,,34.1,1.00
37,1,01:23:30,2,67,9.6,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.55,2,0,38,min5,,,33.9,1.00
38,4,01:26:05,2,57,8.3,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,58,min5,,,34.3,1.00
39,4,01:41:58,2,65,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0,37,min5,,,34.5,1.00
40,4,01:44:29,2,68,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,87,min5,,,31.6,1.00
41,1,01:45:04,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,72,min5,,,31.2,1.00
42,4,01:45:14,2,67,12.1,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0,90,min5,,,31.2,1.00
43,4,01:45:41,2,81,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,79,min5,,,31.4,1.00
44,1,01:50:16,2,67,8.6,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,84,min5,,,31.8,1.00
45,2,01:54:46,2,69,8.6,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,43,min5,,,34.0,1.00
46,4,01:54:46,2,67,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,2,min5,,,34.1,1.00
47,4,01:58:42,2,70,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,54,min5,,,32.8,1.00
48,1,02:11:52,5,66,14.8,4.2,36.0,4.1,,,,,,,,5.48,7.38,6.92,4.51,4.24,,,,,,,,28.53,9,0,86,min5,,,35.1,1.00
49,4,02:16:14,2,64,10.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0,70,min5,,,34.8,1.00
50,1,02:19:38,2,63,12.0,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,3,0,50,min5,,,34.4,1.00
51,1,02:24:36,2,67,9.3,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,31,min5,,,33.0,1.00
52,4,02:28:26,2,73,13.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,3,9,25,min5,,,31.3,1.00
53,4,02:30:17,2,51,9.5,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,15,min5,,,32.0,1.00
54,1,02:31:22,2,69,9.1,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.05,2,0,64,min5,,,31.7,1.00
55,1,02:31:52,2,68,8.9,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,95,min5,,,32.0,1.00
56,1,02:39:28,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,18,min5,,,32.4,1.00
57,1,02:47:06,5,63,15.4,4.3,34.0,4.1,,,,,,,,7.88,10.04,9.77,7.67,7.05,,,,,,,,42.42,9,0,36,min5,,,35.6,1.00
58,1,02:47:11,2,66,9.2,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,2,0,28,min5,,,35.3,1.00
59,1,02:52:43,2,68,8.4,,,,,,,,,,,0.81,1.02,,,,,,,,,,,1.83,2,0,4,min5,,,32.5,1.00
60,4,02:56:21,2,70,12.1,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,40,min5,,,32.0,1.00
61,4,02:57:15,2,70,9.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,36,min5,,,32.4,1.00
62,1,03:05:22,2,70,8.6,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,47,min5,,,33.0,1.00
63,3,03:07:59,2,73,9.0,,,,,,,,,,,0.65,0.64,,,,,,,,,,,1.28,2,8,50,min5,,,35.1,1.00
64,1,03:12:15,2,66,8.7,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.70,2,0,10,min5,,,35.4,1.00
65,4,03:13:03,2,66,11.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.54,3,0,64,min5,,,34.9,1.00
66,4,03:13:41,2,65,12.1,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,3,0,48,min5,,,35.3,1.00
67,1,03:18:04,2,62,9.1,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.26,2,0,41,min5,,,34.2,1.00
68,1,03:20:39,2,59,9.0,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.10,2,0,35,min5,,,35.2,1.00
69,4,03:20:41,2,70,14.0,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,5,0,9,min5,,,35.3,1.00
70,4,03:21:25,2,73,9.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,9,30,min5,,,33.8,1.00
71,4,03:27:10,2,73,10.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,3,9,94,min5,,,32.0,1.00
72,4,03:31:58,2,66,10.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,59,min5,,,32.2,1.00
73,1,03:34:28,2,70,9.4,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0,23,min5,,,34.1,1.00
74,1,03:42:07,2,68,9.4,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.42,2,0,57,min5,,,34.2,1.00
75,4,03:43:58,2,68,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0,43,min5,,,33.8,1.00
76,1,03:45:28,2,68,8.5,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.52,2,0,32,min5,,,34.3,1.00
77,3,03:46:40,2,73,26.5,,,,,,,,,,,1.02,2.42,,,,,,,,,,,3.44,14,8,70,min5,,,33.6,1.00
78,3,03:46:40,1,69,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,26,min5,,,33.6,1.00
79,1,03:47:30,2,64,9.6,,,,,,,,,,,1.13,1.28,,,,,,,,,,,2.41,2,0,90,min5,,,34.5,1.00
80,1,03:48:47,2,70,8.5,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,6,min5,,,34.5,1.00
81,1,03:54:28,2,71,8.8,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,82,min5,,,34.0,1.00
82,3,03:57:15,2,77,8.9,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,23,min5,,,35.4,1.00
83,4,03:58:43,2,74,9.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,5,min5,,,33.8,1.00
84,4,04:03:44,2,70,8.9,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0,63,min5,,,35.7,1.00
85,1,04:09:36,3,69,12.8,23.7,,,,,,,,,,1.42,1.07,0.30,,,,,,,,,,2.79,3,8,72,min5,,,35.7,1.00
86,4,04:13:27,2,71,12.1,,,,,,,,,,,3.83,2.98,,,,,,,,,,,6.81,3,0,25,min5,,,35.8,1.00
87,4,04:16:44,2,71,11.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,27,min5,,,35.6,1.00
88,1,04:16:44,5,69,15.8,4.3,32.5,4.1,,,,,,,,6.46,5.29,4.83,3.10,3.02,,,,,,,,22.70,9,0,79,min5,,,35.7,1.00
89,1,04:17:40,2,60,21.1,,,,,,,,,,,3.94,5.52,,,,,,,,,,,9.46,5,0,28,min5,,,35.9,1.00
90,1,04:22:08,2,63,8.9,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0,37,min5,,,36.1,1.00
91,4,04:24:19,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,98,min5,,,36.4,1.00
92,4,04:24:20,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,17,min5,,,36.5,1.00
93,4,04:26:21,2,74,8.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,27,min5,,,36.1,1.00
94,1,04:27:01,1,64,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,32,min5,,,36.1,1.00
95,4,04:27:09,2,71,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,36,min5,,,36.1,1.00
96,4,04:28:20,2,56,9.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,29,min5,,,36.2,1.00
97,4,04:30:09,2,73,10.1,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,3,9,34,min5,,,37.0,1.00
98,2,04:32:06,2,70,8.7,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,0,10,min5,,,36.8,1.00
99,1,04:34:05,5,70,15.4,4.3,31.6,4.1,,,,,,,,5.26,2.10,1.58,0.86,0.94,,,,,,,,10.74,9,0,40,min5,,,36.7,1.00
100,4,04:34:40,2,71,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,49,min5,,,36.6,1.00
101,4,04:36:01,2,69,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,48,min5,,,36.8,1.00
102,3,04:36:47,2,71,6.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,9,40,min5,,,36.9,1.00
103,4,04:37:00,2,61,10.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,3,0,24,min5,,,37.0,1.00
104,1,04:37:19,2,70,9.1,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.47,2,0,82,min5,,,37.0,1.00
105,4,04:37:31,2,70,8.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,38,min5,,,36.9,1.00
106,1,04:37:46,2,69,9.5,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,15,min5,,,36.7,1.00
107,4,04:43:33,2,75,10.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,98,min5,,,36.5,1.00
108,4,04:44:07,2,64,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,26,min5,,,36.6,1.00
109,4,04:44:45,2,78,12.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0,71,min5,,,36.5,1.00
110,1,04:47:08,4,59,13.1,22.4,2.8,,,,,,,,,1.52,1.19,0.53,0.75,,,,,,,,,3.99,3,0,99,min5,,,37.2,1.00
111,4,04:48:15,2,76,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0,29,min5,,,36.5,1.00
112,4,04:51:23,2,64,13.1,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.81,3,0,86,min5,,,37.5,1.00
113,1,04:51:26,2,68,9.7,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,1,min5,,,37.5,1.00
114,1,04:52:34,2,64,8.5,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,99,min5,,,37.1,1.00
115,1,04:52:37,2,70,8.6,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0,60,min5,,,37.3,1.00
116,4,04:53:08,2,71,13.1,,,,,,,,,,,4.08,3.37,,,,,,,,,,,7.45,3,0,62,min5,,,37.2,1.00
117,4,04:53:10,2,71,8.0,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,34,min5,,,37.3,1.00
118,4,04:53:46,2,79,9.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,95,min5,,,37.0,1.00
119,4,04:54:10,2,71,8.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,9,37,min5,,,37.2,1.00
120,4,04:55:03,2,65,8.2,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0,60,min5,,,37.4,1.00
121,4,04:55:18,5,70,20.0,4.4,30.7,10.2,,,,,,,,7.80,11.30,11.23,12.80,10.93,,,,,,,,54.05,9,0,99,min5,,,37.5,1.00
122,4,04:56:19,2,71,31.3,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,14,9,80,min5,,,37.7,1.00
123,4,04:56:31,2,71,9.1,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,6,min5,,,37.8,1.00
124,4,04:57:10,2,80,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,7,min5,,,37.5,1.00
125,4,04:58:27,2,74,14.2,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,5,0,62,min5,,,38.0,1.00
126,4,04:59:33,2,66,8.7,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.10,2,0,41,min5,,,37.9,1.00
127,1,05:00:05,2,61,21.5,,,,,,,,,,,4.88,6.17,,,,,,,,,,,11.05,5,0,2,min5,,,37.8,1.00
128,4,05:00:18,2,71,10.0,,,,,,,,,,,1.50,1.72,,,,,,,,,,,3.22,3,9,78,min5,,,37.5,1.00
129,4,05:00:45,2,70,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,99,min5,,,37.1,1.00
130,1,05:01:40,2,66,8.7,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,78,min5,,,37.6,1.00
131,4,05:03:46,2,71,10.3,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,3,9,86,min5,,,37.4,1.00
132,1,05:04:18,2,67,8.5,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.21,2,0,55,min5,,,37.4,1.00
133,2,05:04:18,2,70,11.6,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0,34,min5,,,37.4,1.00
134,4,05:04:27,2,63,11.9,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0,90,min5,,,37.5,1.00
135,1,05:05:07,2,68,8.8,,,,,,,,,,,0.87,0.36,,,,,,,,,,,1.23,2,0,84,min5,,,37.8,1.00
136,4,05:05:46,2,69,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,95,min5,,,37.4,1.00
137,2,05:06:06,2,70,8.9,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,7,min5,,,37.5,1.00
138,4,05:06:19,2,69,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0,55,min5,,,37.2,1.00
139,4,05:08:27,2,77,8.9,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.54,2,0,36,min5,,,36.4,1.00
140,4,05:09:15,5,68,18.5,5.1,32.5,4.1,,,,,,,,7.07,3.81,3.72,1.86,2.48,,,,,,,,18.94,9,0,90,min5,,,36.5,1.00
141,1,05:09:50,2,68,13.1,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0,3,min5,,,36.9,1.00
142,4,05:10:56,2,69,9.7,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,9,min5,,,36.6,1.00
143,3,05:10:57,2,68,9.6,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,14,min5,,,36.5,1.00
144,4,05:11:02,2,65,9.2,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,80,min5,,,36.7,1.00
145,4,05:12:04,2,69,13.2,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,3,min5,,,37.0,1.00
146,1,05:13:17,2,67,12.0,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,3,0,73,min5,,,37.8,1.00
147,4,05:13:38,2,68,11.7,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,4,min5,,,37.9,1.00
148,1,05:14:06,2,68,10.2,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,3,0,89,min5,,,37.8,1.00
149,4,05:15:22,2,57,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,91,min5,,,38.0,1.00
150,1,05:15:26,2,63,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,61,min5,,,38.0,1.00
151,4,05:15:52,2,70,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,65,min5,,,38.0,1.00
152,4,05:15:56,2,73,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,26,min5,,,37.8,1.00
153,1,05:16:16,2,64,8.5,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.34,2,0,24,min5,,,38.0,1.00
154,4,05:17:04,2,73,9.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,41,min5,,,37.8,1.00
155,4,05:18:14,2,69,12.0,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,3,9,49,min5,,,37.5,1.00
156,1,05:18:30,2,71,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.09,2,0,91,min5,,,37.4,1.00
157,4,05:19:10,2,67,10.6,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,3,0,86,min5,,,37.6,1.00
158,4,05:19:32,2,68,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,26,min5,,,37.3,1.00
159,4,05:19:42,2,74,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,92,min5,,,37.3,1.00
160,4,05:20:24,2,68,12.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,62,min5,,,37.4,1.00
161,1,05:20:37,2,60,10.6,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,3,0,88,min5,,,37.4,1.00
162,4,05:20:38,2,61,8.9,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,26,min5,,,37.4,1.00
163,4,05:20:44,2,67,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,14,min5,,,37.5,1.00
164,3,05:20:46,2,74,16.7,,,,,,,,,,,2.23,2.73,,,,,,,,,,,4.96,14,0,58,min5,,,37.5,1.00
165,4,05:20:59,2,71,8.4,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,9,97,min5,,,37.5,1.00
166,3,05:22:17,2,71,21.0,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,14,9,25,min5,,,37.2,1.00
167,4,05:22:34,2,69,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,17,min5,,,37.1,1.00
168,1,05:22:44,3,65,12.0,29.8,,,,,,,,,,2.71,3.42,3.52,,,,,,,,,,9.65,3,0,63,min5,,,37.1,1.00
169,1,05:22:52,2,56,9.3,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0,57,min5,,,37.0,1.00
170,1,05:23:11,2,63,8.7,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,2,0,6,min5,,,37.7,1.00
171,1,05:23:37,2,63,9.5,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,93,min5,,,37.9,1.00
172,4,05:24:57,2,76,9.1,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,2,0,65,min5,,,37.8,1.00
173,4,05:25:11,2,66,12.2,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.44,3,0,91,min5,,,37.9,1.00
174,1,05:26:20,5,64,12.0,4.3,23.2,4.1,,,,,,,,5.32,5.63,5.07,3.91,3.45,,,,,,,,23.37,9,0,11,min5,,,37.9,1.00
175,1,05:26:58,2,69,11.7,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,3,0,52,min5,,,37.6,1.00
176,3,05:27:22,2,71,9.3,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,97,min5,,,37.2,1.00
177,4,05:27:22,2,66,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,71,min5,,,37.2,1.00
178,4,05:27:58,2,68,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0,41,min5,,,36.9,1.00
179,4,05:28:01,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,98,min5,,,37.0,1.00
180,4,05:28:02,1,71,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,19,min5,,,37.0,1.00
181,2,05:28:44,2,73,8.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,15,min5,,,37.1,1.00
182,1,05:29:14,5,61,12.4,4.3,28.6,10.0,,,,,,,,7.57,9.10,10.73,9.54,10.00,,,,,,,,46.94,9,0,30,min5,,,36.9,1.00
183,4,05:29:43,2,74,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,77,min5,,,37.1,1.00
184,4,05:30:03,2,67,12.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0,89,min5,,,36.5,1.00
185,4,05:30:25,2,74,8.3,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0,69,min5,,,36.9,1.00
186,4,05:30:50,2,69,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,20,min5,,,37.3,1.00
187,1,05:30:51,2,65,17.3,,,,,,,,,,,2.17,2.79,,,,,,,,,,,4.96,14,0,18,min5,,,37.3,1.00
188,1,05:31:04,2,66,8.9,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,77,min5,,,36.8,1.00
189,4,05:31:31,2,70,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,80,min5,,,37.3,1.00
190,4,05:31:55,2,71,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,57,min5,,,37.4,1.00
191,4,05:32:46,2,66,8.9,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.84,2,0,29,min5,,,37.0,1.00
192,2,05:33:27,2,66,11.7,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,0,21,min5,,,37.3,1.00
193,4,05:33:45,2,71,14.0,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.19,5,0,75,min5,,,36.9,1.00
194,1,05:33:48,2,61,9.0,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.23,2,0,88,min5,,,36.8,1.00
195,2,05:34:10,2,68,8.7,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0,96,min5,,,36.5,1.00
196,4,05:34:10,2,69,9.7,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,61,min5,,,36.5,1.00
197,4,05:34:34,2,71,9.9,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,3,9,72,min5,,,36.6,1.00
198,2,05:34:48,2,68,10.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,3,0,55,min5,,,36.8,1.00
199,4,05:35:05,2,71,27.1,,,,,,,,,,,1.28,2.34,,,,,,,,,,,3.62,14,8,1,min5,,,36.1,1.00
200,4,05:35:06,1,71,,,,,,,,,,,,3.96,,,,,,,,,,,,3.96,15,9:19,61,min5,,,36.1,1.00
201,4,05:35:42,2,74,9.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0,69,min5,,,35.8,1.00
202,1,05:36:04,2,45,13.2,,,,,,,,,,,1.36,0.63,,,,,,,,,,,1.99,3,0,91,min5,,,35.3,1.00
203,1,05:36:32,2,65,9.9,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,3,0,38,min5,,,35.7,1.00
204,4,05:36:40,2,66,10.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,55,min5,,,35.7,1.00
205,4,05:36:56,2,72,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,37,min5,,,35.5,1.00
206,4,05:37:26,2,71,8.3,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,2,9,1,min5,,,34.9,1.00
207,1,05:38:08,2,72,11.5,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,3,0,49,min5,,,35.5,1.00
208,1,05:38:29,2,70,13.2,,,,,,,,,,,1.03,1.33,,,,,,,,,,,2.37,3,0,59,min5,,,35.7,1.00
209,1,05:38:50,2,71,11.6,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,3,0,65,min5,,,35.6,1.00
210,3,05:39:02,2,71,12.2,,,,,,,,,,,1.10,1.46,,,,,,,,,,,2.55,3,8,64,min5,,,35.5,1.00
211,4,05:39:02,2,58,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,86,min5,,,35.5,1.00
212,4,05:39:39,2,60,10.1,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,3,0,9,min5,,,35.3,1.00
213,1,05:39:53,4,61,12.6,21.3,4.0,,,,,,,,,4.39,10.27,4.53,5.26,,,,,,,,,24.45,3,0,82,min5,,,34.6,1.00
214,4,05:40:22,2,60,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,58,min5,,,34.4,1.00
215,1,05:41:22,2,64,8.5,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,34,min5,,,36.6,1.00
216,1,05:41:39,2,70,10.1,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.06,3,0,14,min5,,,36.4,1.00
217,4,05:43:34,1,61,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,78,min5,,,35.9,1.00
218,4,05:43:36,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,0,min5,,,35.9,1.00
219,4,05:43:51,2,73,11.4,,,,,,,,,,,3.02,4.42,,,,,,,,,,,7.44,3,0,17,min5,,,36.2,1.00
220,4,05:44:18,2,71,9.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,9,64,min5,,,36.0,1.00
221,1,05:44:34,2,67,8.1,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,8,3,min5,,,36.2,1.00
222,4,05:44:48,2,59,8.3,,,,,,,,,,,0.79,0.44,,,,,,,,,,,1.23,2,0,42,min5,,,36.3,1.00
223,1,05:45:14,2,65,9.3,,,,,,,,,,,1.09,0.51,,,,,,,,,,,1.60,2,0,47,min5,,,36.4,1.00
224,1,05:45:18,2,61,8.8,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.81,2,0,41,min5,,,36.4,1.00
225,1,05:45:47,2,64,9.9,,,,,,,,,,,1.06,1.08,,,,,,,,,,,2.14,3,0,98,min5,,,36.2,1.00
226,1,05:46:02,2,72,10.0,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,3,0,33,min5,,,36.5,1.00
227,4,05:46:06,2,74,8.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,3,min5,,,36.3,1.00
228,1,05:46:14,2,67,11.1,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,3,0,100,min5,,,36.8,1.00
229,4,05:46:28,2,89,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,34,min5,,,36.0,1.00
230,1,05:48:03,2,62,22.9,,,,,,,,,,,5.29,6.49,,,,,,,,,,,11.78,5,0,58,min5,,,35.2,1.00
231,1,05:48:24,2,61,8.7,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,87,min5,,,35.9,1.00
232,4,05:49:20,2,67,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,82,min5,,,35.3,1.00
233,1,05:49:33,2,64,9.3,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.39,2,0,23,min5,,,35.7,1.00
234,4,05:49:54,2,73,9.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0,52,min5,,,36.5,1.00
235,1,05:51:42,2,62,20.8,,,,,,,,,,,4.03,6.47,,,,,,,,,,,10.50,5,0,75,min5,,,36.3,1.00
236,1,05:52:14,2,56,11.7,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.77,3,0,74,min5,,,35.4,1.00
237,3,05:52:16,2,74,9.6,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.95,2,0,4,min5,,,35.5,1.00
238,4,05:52:18,2,68,8.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,45,min5,,,35.5,1.00
239,1,05:52:31,2,67,23.4,,,,,,,,,,,4.45,3.10,,,,,,,,,,,7.55,5,0,33,min5,,,35.9,1.00
240,1,05:52:49,5,73,12.0,4.4,27.7,4.1,,,,,,,,6.75,3.63,2.97,2.67,3.46,,,,,,,,19.48,9,0,77,min5,,,35.3,1.00
241,1,05:52:52,2,71,8.7,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.47,2,0,95,min5,,,35.4,1.00
242,4,05:53:38,2,72,9.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,9,33,min5,,,36.1,1.00
243,4,05:54:10,2,66,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,37,min5,,,35.8,1.00
244,4,05:54:29,2,72,9.4,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,9,43,min5,,,36.6,1.00
245,3,05:54:58,2,68,10.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,0,70,min5,,,36.4,1.00
246,4,05:54:58,4,65,13.1,22.7,2.8,,,,,,,,,3.26,3.18,1.08,1.63,,,,,,,,,9.15,3,0,83,min5,,,36.4,1.00
247,4,05:55:59,5,66,14.9,4.2,36.1,4.1,,,,,,,,7.16,7.91,8.24,4.26,3.84,,,,,,,,31.41,9,0,47,min5,,,36.3,1.00
248,1,05:56:06,2,68,13.5,,,,,,,,,,,0.93,1.19,,,,,,,,,,,2.12,3,0,8,min5,,,36.5,1.00
249,4,05:56:06,5,66,16.0,4.4,32.7,4.1,,,,,,,,5.07,4.35,4.79,2.81,2.54,,,,,,,,19.57,9,0,63,min5,,,36.5,1.00
250,4,05:57:02,2,69,9.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,75,min5,,,36.1,1.00
251,1,05:57:14,3,65,12.1,19.1,,,,,,,,,,1.61,1.25,0.63,,,,,,,,,,3.49,3,0,60,min5,,,35.9,1.00
252,1,05:57:18,2,68,8.6,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,51,min5,,,35.9,1.00
253,1,05:57:45,2,61,10.5,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,3,0,91,min5,,,36.5,1.00
254,1,05:58:03,2,64,8.3,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.25,2,0,94,min5,,,36.5,1.00
255,4,05:59:14,2,66,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,79,min5,,,37.2,1.00
256,1,05:59:29,2,74,11.4,,,,,,,,,,,1.70,2.14,,,,,,,,,,,3.84,3,0,44,min5,,,36.7,1.00
257,2,05:59:39,3,68,12.0,19.4,,,,,,,,,,1.56,1.12,0.98,,,,,,,,,,3.66,3,0,7,min5,,,36.9,1.00
258,4,05:59:40,2,68,12.1,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0,4,min5,,,36.9,1.00
259,4,05:59:41,2,69,8.0,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,95,min5,,,36.8,1.00
260,4,05:59:49,2,70,20.6,,,,,,,,,,,4.35,8.05,,,,,,,,,,,12.40,5,0,5,min5,,,36.5,1.00
261,1,05:59:57,5,62,20.3,4.3,27.9,9.9,,,,,,,,5.90,8.91,8.98,7.58,6.92,,,,,,,,38.29,9,0,3,min5,,,36.4,1.00
262,4,06:00:15,2,69,9.2,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0,5,min5,,,35.9,1.00
263,1,06:00:24,5,63,13.2,4.3,29.4,10.0,,,,,,,,7.60,9.89,10.04,10.02,8.88,,,,,,,,46.43,9,0,21,min5,,,36.0,1.00
264,3,06:00:37,2,69,31.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,14,12,42,min5,,,36.1,1.00
265,4,06:00:37,2,69,31.7,,,,,,,,,,,4.66,3.70,,,,,,,,,,,8.35,4,12,38,min5,,,36.1,1.00
266,4,06:01:08,2,69,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0,39,min5,,,35.7,1.00
267,2,06:01:20,2,68,12.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,3,0,42,min5,,,35.6,1.00
268,1,06:01:23,2,57,8.5,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0,39,min5,,,35.5,1.00
269,4,06:01:39,2,69,10.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,3,9,59,min5,,,35.8,1.00
270,4,06:01:57,2,69,12.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,3,9,31,min5,,,36.4,1.00
271,4,06:02:14,2,68,11.7,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.72,3,0,35,min5,,,36.6,1.00
272,3,06:02:18,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,12:19,43,min5,,,36.3,1.00
273,4,06:02:18,2,69,20.1,,,,,,,,,,,0.01,0.87,,,,,,,,,,,0.88,14,9,67,min5,,,36.3,1.00
274,3,06:02:19,1,69,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,70,min5,,,36.2,1.00
275,2,06:02:47,2,71,8.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0,50,min5,,,35.7,1.00
276,4,06:02:47,2,69,7.8,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,27,min5,,,35.7,1.00
277,4,06:02:54,2,65,23.1,,,,,,,,,,,4.71,5.55,,,,,,,,,,,10.25,5,0,37,min5,,,36.4,1.00
278,1,06:03:21,3,60,13.6,21.2,,,,,,,,,,6.85,12.33,5.88,,,,,,,,,,25.06,8,0,85,min5,,,36.4,1.00