veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:13,3,63,12.7,4.5,,,,,,,,,,7.37,3.13,3.25,,,,,,,,,,13.75,6,0
2,1,00:07:07,2,62,13.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0
3,2,00:14:20,2,60,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
4,2,00:22:28,2,60,8.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
5,1,00:23:58,2,59,9.8,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
6,1,00:24:01,2,62,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.53,2,0
7,1,00:33:19,2,60,8.6,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
8,1,00:37:44,2,60,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
9,1,00:38:22,5,65,17.0,4.2,36.5,3.9,,,,,,,,9.79,10.38,10.42,5.77,6.34,,,,,,,,42.70,9,0
10,2,00:39:15,2,68,11.3,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0
11,1,00:55:01,2,60,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
12,2,01:07:13,5,69,17.1,4.4,34.2,4.1,,,,,,,,12.69,18.26,17.50,17.01,15.87,,,,,,,,81.32,9,0
13,1,01:12:39,5,65,17.9,4.2,31.4,4.0,,,,,,,,9.96,12.19,12.35,12.73,12.65,,,,,,,,59.89,9,0
14,2,01:17:20,5,68,18.9,4.4,36.6,4.0,,,,,,,,11.88,14.67,15.69,15.19,13.70,,,,,,,,71.13,9,0
15,1,01:20:19,5,62,20.3,4.3,34.2,4.0,,,,,,,,9.89,7.71,7.53,5.37,5.75,,,,,,,,36.25,9,0
16,2,01:29:16,2,58,12.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0
17,1,01:39:29,2,60,11.9,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,3,0
18,2,01:44:10,4,57,11.5,16.6,2.7,,,,,,,,,2.85,3.97,2.78,1.77,,,,,,,,,11.38,3,0
19,2,01:44:13,2,55,9.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
20,1,01:45:17,2,49,9.6,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
21,2,01:45:49,2,64,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
22,1,01:49:52,2,66,13.3,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
23,1,01:49:59,2,66,13.0,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,3,0
24,2,01:51:09,2,62,11.1,,,,,,,,,,,2.59,3.10,,,,,,,,,,,5.70,3,0
25,1,02:06:47,2,76,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
26,2,02:07:45,5,58,19.6,4.3,31.5,10.1,,,,,,,,11.31,14.90,15.36,12.60,12.61,,,,,,,,66.79,16,0
27,2,02:22:53,2,56,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
28,2,02:27:20,5,63,16.0,4.3,30.3,4.0,,,,,,,,10.63,16.03,17.27,16.75,16.45,,,,,,,,77.13,9,0
29,2,02:28:02,5,68,16.0,4.3,37.4,4.1,,,,,,,,11.06,11.81,12.85,9.00,9.09,,,,,,,,53.79,9,0
30,1,03:02:17,2,59,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
31,1,03:03:17,2,55,11.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
32,1,03:13:02,5,62,13.1,4.4,29.1,4.1,,,,,,,,9.63,14.47,14.10,16.30,11.18,,,,,,,,65.68,9,0
33,1,03:37:18,2,62,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
34,2,03:40:55,5,60,20.0,4.2,33.7,4.0,,,,,,,,11.92,15.97,15.93,14.95,16.09,,,,,,,,74.87,9,0
35,1,03:41:58,5,57,20.6,4.3,29.7,10.1,,,,,,,,10.34,5.03,5.30,3.29,3.34,,,,,,,,27.29,16,0
36,2,03:42:28,5,63,17.2,4.3,27.6,10.0,,,,,,,,11.90,14.33,13.75,14.41,14.35,,,,,,,,68.73,16,0
37,2,03:47:10,2,57,22.5,,,,,,,,,,,6.92,13.60,,,,,,,,,,,20.53,5,0
38,2,03:52:42,5,63,14.6,4.3,28.2,4.1,,,,,,,,10.56,7.77,7.71,6.24,6.29,,,,,,,,38.57,9,0
39,2,03:55:21,2,64,13.3,,,,,,,,,,,4.65,3.91,,,,,,,,,,,8.56,3,0
40,2,04:01:10,6,61,17.6,4.3,21.3,9.8,23.4,,,,,,,9.56,9.69,9.96,11.88,11.51,8.79,,,,,,,61.39,12,0
41,2,04:02:07,2,63,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
42,2,04:09:13,2,58,21.8,,,,,,,,,,,7.79,10.36,,,,,,,,,,,18.15,5,0
43,1,04:09:47,2,62,11.2,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
44,2,04:09:49,2,55,10.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0
45,1,04:12:42,2,48,5.2,,,,,,,,,,,0.86,1.01,,,,,,,,,,,1.87,2,0
46,1,04:13:43,2,58,9.4,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
47,1,04:14:18,2,66,12.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
48,1,04:19:06,2,57,8.1,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
49,2,04:23:55,5,61,10.8,4.3,35.8,4.0,,,,,,,,8.64,14.93,14.52,11.57,10.90,,,,,,,,60.55,9,0
50,2,04:24:10,2,59,9.2,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.13,2,0
51,1,04:25:31,2,66,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
52,2,04:30:57,5,61,12.6,22.4,9.1,21.7,,,,,,,,9.46,16.12,10.78,5.99,6.27,,,,,,,,48.62,11,0
53,1,04:31:52,2,60,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
54,2,04:31:55,4,62,13.1,20.7,2.7,,,,,,,,,2.98,4.29,1.55,0.64,,,,,,,,,9.47,3,0
55,1,04:39:29,2,53,9.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
56,2,04:44:51,2,60,21.3,,,,,,,,,,,8.07,10.38,,,,,,,,,,,18.45,5,0
57,1,04:45:53,5,65,16.8,4.3,27.9,4.1,,,,,,,,11.26,15.11,16.91,16.16,14.69,,,,,,,,74.13,9,0
58,2,04:46:19,2,75,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
59,2,04:48:14,2,81,13.1,,,,,,,,,,,3.09,5.84,,,,,,,,,,,8.92,3,0
60,2,04:54:23,2,63,21.1,,,,,,,,,,,8.16,11.94,,,,,,,,,,,20.10,5,0
61,2,04:58:43,5,58,17.0,4.3,16.3,4.1,,,,,,,,10.31,14.13,13.68,13.47,12.03,,,,,,,,63.62,9,0
62,1,05:00:04,2,63,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
63,2,05:02:14,2,57,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
64,1,05:03:28,2,65,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
66,1,05:03:56,2,55,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
67,1,05:07:09,2,56,10.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
68,1,05:09:18,2,73,8.8,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
69,2,05:11:38,2,75,11.5,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0
70,2,05:11:47,2,71,11.5,,,,,,,,,,,3.97,5.83,,,,,,,,,,,9.80,3,0
71,2,05:12:26,2,64,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
72,2,05:12:47,2,60,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
73,2,05:13:11,2,59,8.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
74,1,05:13:23,5,58,17.5,4.2,31.7,10.1,,,,,,,,9.79,13.39,13.10,14.10,14.55,,,,,,,,64.93,16,0
75,1,05:15:00,5,57,15.9,4.3,37.2,4.0,,,,,,,,9.29,5.45,5.63,4.31,4.20,,,,,,,,28.88,9,0
76,2,05:15:19,2,62,11.6,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0
77,1,05:17:21,2,61,9.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
78,2,05:20:16,2,62,11.3,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
79,2,05:21:44,2,63,12.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
80,1,05:26:01,2,54,8.7,,,,,,,,,,,1.76,0.83,,,,,,,,,,,2.59,2,0
81,1,05:27:58,6,62,16.2,4.3,35.9,4.6,4.5,,,,,,,9.44,6.21,5.15,2.53,4.03,3.12,,,,,,,30.47,10,0
82,1,05:28:20,2,59,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
83,1,05:28:23,4,57,12.6,20.0,2.8,,,,,,,,,3.34,3.86,1.88,1.74,,,,,,,,,10.82,3,0
84,2,05:29:09,2,63,8.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
85,1,05:30:38,2,62,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
86,2,05:32:55,2,80,11.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
87,2,05:33:49,2,59,15.8,,,,,,,,,,,8.61,11.30,,,,,,,,,,,19.91,5,0
88,2,05:33:54,2,59,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
89,2,05:34:02,2,62,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
90,1,05:34:15,2,60,11.3,,,,,,,,,,,4.06,2.25,,,,,,,,,,,6.30,3,0
91,2,05:35:15,2,58,10.7,,,,,,,,,,,4.11,3.76,,,,,,,,,,,7.87,3,0
92,1,05:35:23,2,61,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
93,1,05:35:42,2,62,11.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
94,2,05:37:07,2,65,12.0,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,3,0
95,2,05:37:40,2,62,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
96,1,05:38:03,2,60,11.7,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
97,1,05:38:07,2,60,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
98,1,05:38:50,2,60,11.9,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
99,2,05:39:02,5,62,14.4,4.3,27.8,4.0,,,,,,,,10.90,15.97,15.81,16.57,15.20,,,,,,,,74.45,9,0
100,2,05:39:03,2,65,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
101,1,05:39:35,2,58,9.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
102,1,05:40:16,2,60,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
103,2,05:40:48,2,69,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
104,1,05:40:59,2,63,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
105,2,05:43:33,2,58,13.2,,,,,,,,,,,3.88,4.02,,,,,,,,,,,7.91,3,0
106,1,05:45:45,5,63,18.8,4.3,35.5,4.0,,,,,,,,11.13,14.67,14.91,14.73,14.92,,,,,,,,70.36,9,0
107,2,05:45:55,2,60,10.1,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.75,3,0
108,2,05:46:42,2,55,11.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
109,2,05:48:20,2,60,10.9,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,3,0
110,1,05:48:25,2,58,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
111,1,05:50:15,2,58,12.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.74,3,0
112,2,05:50:18,5,62,17.2,4.4,33.0,4.0,,,,,,,,10.39,4.92,4.98,4.61,5.41,,,,,,,,30.32,9,0
113,1,05:50:50,2,60,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
114,1,05:50:56,2,68,9.6,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
115,2,05:52:06,2,59,14.0,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.74,5,0
116,2,05:52:08,2,61,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
117,1,05:52:31,2,61,12.0,,,,,,,,,,,4.11,2.87,,,,,,,,,,,6.98,3,0
118,2,05:53:19,5,63,18.1,4.3,33.4,4.1,,,,,,,,10.34,5.86,5.67,3.97,3.65,,,,,,,,29.50,9,0
120,1,05:53:58,4,12,1.5,7.5,1.0,,,,,,,,,2.19,1.67,1.50,1.67,,,,,,,,,7.03,0,0
121,1,05:54:54,2,63,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
122,2,05:55:23,2,60,11.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
123,2,05:55:24,2,60,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
124,1,05:55:45,2,62,9.1,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
125,2,05:56:41,5,70,19.4,4.3,34.5,4.1,,,,,,,,10.55,15.69,15.17,12.55,12.35,,,,,,,,66.32,9,0
126,1,05:58:17,2,63,10.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
127,1,05:58:21,2,63,11.9,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
128,1,05:58:28,2,64,8.8,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
129,2,05:58:29,5,63,15.3,4.3,32.8,4.1,,,,,,,,10.62,11.32,11.17,15.55,14.98,,,,,,,,63.64,9,0
130,2,05:58:55,2,59,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
131,2,05:59:19,4,58,13.8,38.8,4.1,,,,,,,,,8.91,12.87,10.00,9.81,,,,,,,,,41.59,8,0
132,2,05:59:28,2,60,12.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
133,2,05:59:55,2,65,11.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
134,2,06:00:00,2,62,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
135,2,06:01:13,5,63,14.2,4.3,32.6,4.1,,,,,,,,10.36,13.31,12.95,15.25,13.71,,,,,,,,65.58,9,0
136,2,06:01:47,4,50,11.9,22.1,2.9,,,,,,,,,3.34,3.36,1.20,0.86,,,,,,,,,8.76,3,0
137,2,06:02:49,2,55,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
138,1,06:03:13,2,66,11.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
139,2,06:03:26,5,65,20.1,4.3,29.8,4.0,,,,,,,,10.49,6.65,6.81,4.45,4.22,,,,,,,,32.62,9,0
140,2,06:04:15,2,58,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
141,1,06:05:02,2,57,9.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,3,0
142,1,06:05:18,2,55,11.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
143,2,06:09:04,2,60,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
144,1,06:10:01,2,60,9.5,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
145,1,06:10:05,2,58,11.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.24,3,0
146,1,06:11:07,2,58,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
147,2,06:11:16,2,65,9.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
148,1,06:11:28,2,57,12.8,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0
149,2,06:11:33,2,55,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
150,1,06:11:50,2,58,9.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
151,1,06:11:59,2,57,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
152,1,06:12:10,2,63,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
153,2,06:12:22,2,64,9.9,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
154,2,06:12:31,4,62,17.9,4.2,38.5,,,,,,,,,10.48,6.82,6.62,11.34,,,,,,,,,35.26,8,0
155,1,06:14:05,2,62,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
156,1,06:14:33,5,70,17.3,4.2,35.2,10.0,,,,,,,,8.78,8.76,9.05,3.72,4.58,,,,,,,,34.89,16,0
157,1,06:16:21,4,60,13.3,21.8,2.9,,,,,,,,,4.13,4.68,5.40,3.50,,,,,,,,,17.72,3,0
158,1,06:16:25,2,61,12.0,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
159,1,06:16:40,2,60,11.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
160,2,06:17:03,5,62,14.5,4.3,32.8,4.0,,,,,,,,10.88,13.27,12.69,12.00,10.29,,,,,,,,59.13,9,0
161,1,06:17:13,5,62,10.8,4.3,30.2,4.1,,,,,,,,7.96,10.06,9.44,9.71,8.96,,,,,,,,46.13,9,0
162,1,06:17:15,2,62,13.4,,,,,,,,,,,3.81,2.40,,,,,,,,,,,6.22,3,0
163,1,06:17:22,2,61,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
164,1,06:18:01,2,65,10.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
165,1,06:19:02,5,62,14.9,4.3,33.3,4.0,,,,,,,,9.31,7.11,6.86,5.26,5.97,,,,,,,,34.50,9,0
166,2,06:19:16,5,62,18.2,4.3,35.2,4.0,,,,,,,,12.20,14.13,13.90,12.63,12.00,,,,,,,,64.86,9,0
167,2,06:19:20,2,60,23.1,,,,,,,,,,,9.27,20.52,,,,,,,,,,,29.80,5,0
168,1,06:21:21,2,60,11.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
169,1,06:21:43,7,60,17.5,4.3,28.3,4.3,4.0,4.3,,,,,,10.81,7.47,7.97,2.76,3.74,1.57,8.84,,,,,,43.16,10,0
170,1,06:22:32,2,63,13.0,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
171,2,06:22:57,4,61,14.0,18.2,3.3,,,,,,,,,4.51,4.09,1.53,2.01,,,,,,,,,12.13,3,0
172,2,06:23:17,5,60,15.9,4.3,28.2,4.1,,,,,,,,9.90,4.12,4.39,3.19,2.99,,,,,,,,24.60,9,0
173,1,06:23:59,2,54,8.7,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
174,2,06:24:09,2,62,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
175,1,06:24:18,5,57,11.4,4.2,29.7,4.0,,,,,,,,9.33,5.79,5.86,4.72,4.73,,,,,,,,30.44,9,0
176,1,06:24:41,2,58,11.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
177,1,06:24:55,2,58,12.8,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,3,0
178,1,06:25:05,5,63,14.0,4.5,29.4,4.1,,,,,,,,8.40,4.65,4.38,3.43,3.87,,,,,,,,24.74,9,0
179,2,06:25:34,2,57,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
180,1,06:26:37,2,60,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
181,1,06:27:04,2,63,11.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
182,1,06:27:09,5,64,15.7,4.3,35.2,4.0,,,,,,,,8.19,4.57,4.86,3.76,4.83,,,,,,,,26.22,9,0
183,1,06:29:10,2,60,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
184,2,06:29:19,2,54,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
185,2,06:29:21,3,53,14.0,15.2,,,,,,,,,,3.69,3.07,2.29,,,,,,,,,,9.05,8,0
186,1,06:29:27,2,59,10.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,3,0
187,2,06:30:21,2,63,13.4,,,,,,,,,,,4.38,2.86,,,,,,,,,,,7.23,3,0
188,1,06:30:51,2,60,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0
189,1,06:31:00,2,63,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
190,1,06:31:43,5,63,18.0,4.3,29.8,10.0,,,,,,,,9.94,6.87,6.75,9.63,9.67,,,,,,,,42.86,16,0
191,2,06:32:13,2,52,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
192,2,06:32:58,2,54,13.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
193,2,06:33:33,2,63,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
194,2,06:34:15,2,53,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
195,2,06:34:37,2,62,11.3,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
196,2,06:35:19,2,62,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
197,2,06:35:22,2,57,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
198,1,06:35:33,2,57,8.7,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.41,2,0
199,2,06:36:20,2,64,9.5,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
200,1,06:37:00,2,57,14.3,,,,,,,,,,,4.16,4.49,,,,,,,,,,,8.65,5,0
201,1,06:37:06,2,58,13.2,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.12,3,0
202,1,06:37:51,2,61,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
203,2,06:38:06,2,63,8.7,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
204,2,06:38:19,2,61,11.0,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
205,2,06:39:42,2,61,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
206,1,06:43:12,2,60,10.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
207,2,06:43:27,5,63,16.7,4.2,31.8,4.0,,,,,,,,11.34,14.53,14.22,15.88,15.47,,,,,,,,71.44,9,0
208,1,06:43:34,2,63,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.11,2,0
209,2,06:43:41,5,59,15.6,4.3,35.2,4.0,,,,,,,,11.19,16.47,16.04,12.30,12.33,,,,,,,,68.34,9,0
210,1,06:44:00,2,61,12.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0
211,1,06:44:01,2,61,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
212,1,06:44:45,2,57,11.0,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0
213,2,06:45:28,2,57,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
214,2,06:45:36,3,61,18.1,4.5,,,,,,,,,,11.51,4.27,4.23,,,,,,,,,,20.01,6,0
215,1,06:45:55,2,63,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0
216,1,06:46:23,2,62,10.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
217,1,06:46:54,2,59,9.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
218,1,06:47:05,2,62,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
219,1,06:47:19,3,51,16.4,4.3,,,,,,,,,,10.84,11.93,11.87,,,,,,,,,,34.64,6,0
220,1,06:47:24,2,58,9.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
221,2,06:48:22,5,62,17.3,4.3,33.9,4.1,,,,,,,,10.94,9.47,9.04,7.60,7.49,,,,,,,,44.54,9,0
222,2,06:48:24,2,63,11.5,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
223,1,06:48:28,5,63,12.6,4.2,29.5,4.2,,,,,,,,8.06,3.94,3.95,3.97,2.57,,,,,,,,22.49,9,0
224,2,06:50:12,2,65,8.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
225,2,06:50:13,2,61,10.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
226,1,06:50:23,2,61,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
227,1,06:51:25,2,58,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
228,2,06:51:35,2,59,11.5,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.36,3,0
229,1,06:52:07,2,59,9.2,,,,,,,,,,,1.61,1.85,,,,,,,,,,,3.46,2,0
230,1,06:52:09,2,60,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
231,1,06:54:39,2,57,11.8,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
232,1,06:55:38,2,60,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
233,2,06:56:01,5,63,19.5,4.3,31.8,4.0,,,,,,,,11.90,16.35,16.28,15.58,15.49,,,,,,,,75.61,9,0
234,1,06:56:20,4,60,13.0,23.7,2.7,,,,,,,,,4.48,4.51,2.66,2.96,,,,,,,,,14.61,3,0
235,2,06:56:49,2,59,11.8,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
236,1,06:57:06,2,58,11.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
237,1,06:57:12,2,62,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
238,2,06:57:24,2,45,23.1,,,,,,,,,,,7.31,10.48,,,,,,,,,,,17.79,5,0
239,2,06:57:51,2,63,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
240,1,06:57:51,2,68,13.1,,,,,,,,,,,4.34,6.19,,,,,,,,,,,10.52,3,0
242,2,06:58:15,2,57,12.0,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.79,3,0
244,2,06:58:55,6,60,15.4,4.2,29.7,4.0,4.1,,,,,,,9.49,15.13,15.70,13.19,12.75,11.21,,,,,,,77.47,10,0
245,2,06:59:35,5,62,13.4,4.3,32.5,4.1,,,,,,,,10.73,10.08,9.93,7.52,7.53,,,,,,,,45.79,9,0
246,1,07:01:20,2,61,7.9,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0
247,2,07:02:04,2,61,8.4,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
248,2,07:02:11,2,64,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
249,1,07:02:18,6,62,14.6,4.3,26.1,4.1,4.0,,,,,,,9.99,14.07,15.45,10.65,10.62,10.81,,,,,,,71.60,10,0
250,1,07:02:54,5,63,15.9,4.3,30.2,4.1,,,,,,,,10.57,14.49,15.65,15.91,14.66,,,,,,,,71.29,9,0
251,2,07:02:55,2,62,10.7,,,,,,,,,,,2.99,3.27,,,,,,,,,,,6.26,3,0
252,1,07:02:56,2,63,9.3,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
253,2,07:03:29,2,60,21.7,,,,,,,,,,,9.85,18.24,,,,,,,,,,,28.09,5,0
254,1,07:04:37,5,60,12.1,4.3,28.8,4.0,,,,,,,,11.31,14.57,14.49,14.25,13.77,,,,,,,,68.40,9,0
255,2,07:05:35,2,62,12.0,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
256,2,07:06:00,5,66,14.7,4.3,30.8,4.0,,,,,,,,9.42,5.28,4.46,4.02,3.75,,,,,,,,26.93,9,0
257,1,07:06:16,2,62,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
258,1,07:07:07,2,59,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
259,1,07:07:14,2,63,10.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
260,1,07:07:39,6,60,17.5,4.2,20.6,9.9,23.1,,,,,,,8.21,6.66,7.03,7.44,7.91,6.21,,,,,,,43.45,12,0
261,2,07:08:10,5,60,15.4,4.3,29.7,4.0,,,,,,,,11.13,16.78,16.30,16.06,15.58,,,,,,,,75.85,9,0
262,2,07:08:18,5,63,17.9,4.4,31.7,4.1,,,,,,,,10.13,13.38,13.24,15.24,13.93,,,,,,,,65.92,9,0
263,1,07:08:25,2,59,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
264,2,07:08:40,2,60,13.2,,,,,,,,,,,3.90,4.77,,,,,,,,,,,8.68,3,0
265,2,07:08:46,5,59,10.9,4.4,28.7,4.1,,,,,,,,8.52,12.39,11.66,7.10,7.16,,,,,,,,46.83,9,0
266,2,07:09:02,5,63,16.3,4.3,34.5,4.0,,,,,,,,12.21,16.89,16.57,17.95,17.55,,,,,,,,81.16,9,0
267,2,07:09:39,2,60,12.0,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
268,1,07:10:11,2,60,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
269,2,07:10:31,2,70,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
270,2,07:10:56,2,62,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
271,1,07:10:59,2,63,9.0,,,,,,,,,,,2.15,0.99,,,,,,,,,,,3.14,2,0
272,1,07:11:00,2,66,8.4,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
273,1,07:11:26,2,60,21.6,,,,,,,,,,,7.55,8.76,,,,,,,,,,,16.31,5,0
274,2,07:11:33,2,63,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
275,1,07:12:07,2,61,10.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,3,0
276,2,07:12:18,5,63,19.6,4.3,34.4,10.1,,,,,,,,12.16,15.52,15.61,16.92,16.67,,,,,,,,76.88,16,0
277,1,07:12:24,2,59,10.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
278,2,07:12:26,2,62,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
279,1,07:12:42,2,61,12.9,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.74,3,0
280,2,07:12:45,2,60,10.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,3,0
281,1,07:12:51,2,61,9.1,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
282,2,07:12:53,2,61,11.8,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
283,1,07:13:52,2,54,7.8,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0
284,1,07:13:57,5,58,14.8,4.2,30.2,4.0,,,,,,,,7.64,3.92,4.31,2.35,2.63,,,,,,,,20.85,9,0
285,2,07:14:36,2,61,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
286,1,07:15:03,2,62,7.3,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,2,0
287,2,07:15:10,2,63,7.9,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
288,2,07:15:19,2,63,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
289,2,07:15:25,2,62,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
290,1,07:15:53,2,62,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
291,1,07:16:01,2,60,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
292,2,07:16:05,2,59,9.4,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.84,2,0
293,2,07:16:08,2,64,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
294,2,07:16:47,2,61,15.0,,,,,,,,,,,4.63,7.70,,,,,,,,,,,12.33,5,0
295,2,07:16:51,2,62,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
296,2,07:17:06,2,62,13.6,,,,,,,,,,,5.19,4.81,,,,,,,,,,,10.00,3,0
297,2,07:17:08,2,65,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
298,2,07:17:20,2,57,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
299,2,07:18:39,5,62,13.9,4.5,29.3,4.0,,,,,,,,10.71,16.49,16.40,16.43,16.54,,,,,,,,76.57,9,0
300,1,07:18:42,2,64,8.6,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
301,1,07:19:16,2,55,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
302,1,07:19:38,2,58,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
303,2,07:19:45,5,62,19.5,4.3,30.1,10.2,,,,,,,,11.47,14.37,14.46,15.93,15.35,,,,,,,,71.57,16,0
304,2,07:19:53,2,59,10.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
305,1,07:19:56,5,58,11.3,4.3,32.8,4.0,,,,,,,,10.67,13.29,14.09,14.85,15.39,,,,,,,,68.28,9,0
306,1,07:20:00,2,55,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
307,1,07:20:01,2,55,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
308,1,07:20:03,2,56,12.7,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.29,3,0
309,2,07:20:04,2,61,11.0,,,,,,,,,,,2.45,3.01,,,,,,,,,,,5.46,3,0
310,2,07:20:13,2,58,9.8,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
311,1,07:20:23,2,58,11.4,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
312,1,07:21:11,2,60,11.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
313,2,07:21:53,2,60,13.2,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
314,2,07:21:55,2,60,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
315,2,07:22:10,2,63,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
316,1,07:22:34,2,63,11.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
317,2,07:22:48,2,58,10.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0
318,2,07:22:50,2,59,10.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
319,1,07:22:51,4,61,14.0,20.1,3.0,,,,,,,,,3.11,4.17,3.49,3.20,,,,,,,,,13.98,3,0
320,2,07:23:27,6,63,11.9,4.3,29.9,5.0,5.1,,,,,,,10.38,14.09,15.23,12.73,12.64,12.04,,,,,,,77.12,10,0
321,2,07:23:45,2,60,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
322,1,07:23:48,2,63,9.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
323,1,07:24:27,2,63,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
324,1,07:24:57,2,60,9.1,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.01,2,0
325,2,07:25:22,2,62,9.7,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
326,2,07:25:28,5,60,15.7,4.3,34.9,10.0,,,,,,,,11.17,14.56,14.66,17.15,15.98,,,,,,,,73.52,16,0
327,2,07:25:32,2,63,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0
328,1,07:25:35,2,60,11.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0
329,2,07:25:39,2,63,11.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
330,1,07:25:43,2,60,8.8,,,,,,,,,,,1.93,0.86,,,,,,,,,,,2.80,2,0
331,1,07:25:58,2,62,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
332,2,07:26:02,2,62,7.7,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.58,2,0
333,1,07:26:03,2,63,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
334,1,07:26:13,2,59,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
335,2,07:26:29,4,58,11.4,17.5,2.8,,,,,,,,,2.50,2.80,0.80,0.95,,,,,,,,,7.05,3,0
336,1,07:27:17,2,62,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
337,1,07:28:17,2,62,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
338,2,07:28:25,2,63,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
339,2,07:29:17,4,67,14.5,19.4,3.0,,,,,,,,,4.22,3.82,2.07,1.63,,,,,,,,,11.74,8,0
340,2,07:29:38,2,62,9.5,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
341,1,07:30:28,2,61,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
342,1,07:31:23,2,55,11.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0