veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,54,6.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
2,4,00:00:15,4,69,11.9,16.0,8.1,,,,,,,,,2.78,5.93,1.86,1.51,,,,,,,,,12.09,3,0
3,3,00:00:18,2,75,9.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
4,4,00:00:48,5,71,20.1,4.3,32.9,4.0,,,,,,,,10.20,11.46,10.83,13.68,13.74,,,,,,,,59.91,9,0
5,2,00:00:56,2,66,8.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
6,4,00:01:12,2,76,9.7,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
7,4,00:01:18,2,73,11.6,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.17,3,0
8,1,00:02:02,2,70,8.5,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,0
9,4,00:02:04,2,54,7.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
10,3,00:02:15,2,76,9.2,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
11,4,00:02:19,2,54,8.0,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.39,2,0
12,3,00:02:29,2,78,13.9,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.64,5,0
13,4,00:02:33,2,35,6.5,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0
14,4,00:02:54,2,54,8.3,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,2,0
15,2,00:03:00,2,79,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
16,1,00:03:06,2,72,11.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
17,1,00:03:08,2,71,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
18,4,00:03:08,2,54,7.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
19,4,00:03:42,2,39,6.5,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
20,1,00:04:02,2,73,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
21,2,00:04:03,2,74,9.6,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
22,1,00:04:06,4,58,13.1,20.2,3.9,,,,,,,,,5.78,6.57,4.03,3.52,,,,,,,,,19.89,3,0
23,4,00:04:16,2,54,5.5,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
24,1,00:04:47,2,74,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
25,1,00:04:51,2,75,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
26,4,00:04:51,2,71,11.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0
27,4,00:04:57,2,54,6.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
28,4,00:05:02,2,54,5.4,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0
29,4,00:05:05,2,76,9.8,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
30,3,00:05:34,2,75,10.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
31,4,00:05:59,2,40,6.5,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
32,4,00:06:07,3,69,9.9,11.8,,,,,,,,,,3.03,3.73,1.98,,,,,,,,,,8.74,3,0
33,2,00:06:08,2,71,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,3,0
34,1,00:06:11,2,88,9.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
35,4,00:06:27,2,32,62.4,,,,,,,,,,,0.34,4.44,,,,,,,,,,,4.78,14,0
36,2,00:06:46,6,67,15.6,4.3,20.0,8.9,22.5,,,,,,,10.92,7.60,7.73,8.08,8.84,9.46,,,,,,,52.61,12,0
37,4,00:06:53,2,22,3.0,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,0,0
38,1,00:06:56,5,60,12.6,20.9,9.3,21.5,,,,,,,,11.41,15.80,14.45,12.39,10.83,,,,,,,,64.89,11,0
39,4,00:07:21,2,11,1.6,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,14,0
40,1,00:07:59,2,63,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
41,1,00:08:18,5,65,17.7,4.2,32.7,4.0,,,,,,,,11.93,15.06,15.64,12.14,14.04,,,,,,,,68.82,9,0
42,2,00:08:21,2,73,9.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
43,4,00:08:32,2,54,6.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
44,3,00:08:53,2,71,8.3,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
45,4,00:08:53,2,54,7.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
46,2,00:09:02,2,80,8.0,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
47,1,00:09:02,4,63,13.0,15.8,2.5,,,,,,,,,3.64,2.58,1.02,1.66,,,,,,,,,8.90,3,0
48,4,00:09:03,2,54,8.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
49,1,00:09:04,2,55,5.6,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
50,4,00:09:36,2,55,7.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
51,4,00:09:46,2,55,6.1,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
52,1,00:10:12,2,70,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
53,1,00:10:20,2,55,5.9,,,,,,,,,,,2.14,2.43,,,,,,,,,,,4.57,2,0
54,1,00:10:31,2,73,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
55,1,00:10:38,2,73,12.8,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
56,1,00:10:42,2,80,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
57,4,00:10:54,5,65,15.5,4.3,30.0,4.0,,,,,,,,8.40,5.90,5.05,4.44,3.42,,,,,,,,27.21,9,0
58,1,00:11:10,2,70,9.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
59,3,00:11:56,5,76,15.3,4.3,29.4,4.0,,,,,,,,8.86,5.34,4.74,3.57,2.72,,,,,,,,25.24,9,0
60,1,00:11:58,2,65,12.1,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
61,4,00:12:18,2,69,9.4,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,2,0
62,4,00:12:24,5,71,16.0,4.3,34.5,4.0,,,,,,,,10.08,7.93,8.14,6.22,6.75,,,,,,,,39.12,9,0
63,1,00:12:38,2,63,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
64,1,00:12:40,2,71,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.27,2,0
65,3,00:12:57,5,66,16.1,4.3,31.6,4.0,,,,,,,,9.25,11.44,11.20,12.37,12.80,,,,,,,,57.06,9,0
66,1,00:13:13,2,70,9.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.45,2,0
67,4,00:13:15,2,54,6.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
68,1,00:13:43,2,57,12.0,,,,,,,,,,,3.45,7.69,,,,,,,,,,,11.14,5,0
69,4,00:13:55,2,55,7.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0
70,2,00:14:05,2,72,10.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
71,1,00:14:09,2,72,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
72,4,00:14:24,2,54,6.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
73,4,00:14:36,5,72,16.1,4.4,33.4,4.1,,,,,,,,9.81,14.18,13.69,13.12,14.61,,,,,,,,65.41,9,0
74,1,00:15:02,2,76,8.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
75,1,00:15:07,2,55,3.5,,,,,,,,,,,0.49,0.79,,,,,,,,,,,1.28,1,0
76,1,00:15:30,2,66,8.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
77,1,00:15:35,2,72,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
78,1,00:15:38,2,71,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
79,1,00:15:41,2,71,13.1,,,,,,,,,,,2.51,5.56,,,,,,,,,,,8.07,3,0
80,1,00:15:48,2,75,8.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
81,3,00:15:57,2,74,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
82,4,00:16:06,2,54,6.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
83,4,00:16:10,2,34,6.6,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.62,2,0
84,1,00:16:22,2,68,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
85,1,00:16:32,2,75,8.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
86,2,00:16:51,3,65,23.3,3.9,,,,,,,,,,11.53,12.55,7.72,,,,,,,,,,31.80,6,0
87,1,00:17:13,2,66,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
88,2,00:17:35,2,71,8.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,0
89,1,00:18:05,2,69,9.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,3,0
90,1,00:18:07,4,62,12.8,16.3,2.7,,,,,,,,,2.72,3.45,1.36,1.25,,,,,,,,,8.77,3,0
91,1,00:18:26,5,62,11.9,20.9,9.4,22.0,,,,,,,,10.39,12.61,11.50,7.73,9.72,,,,,,,,51.95,11,0
92,4,00:18:28,2,71,11.7,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
93,4,00:18:54,2,54,6.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
94,1,00:19:34,2,76,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
95,2,00:20:10,2,78,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
96,4,00:20:11,2,54,8.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
97,3,00:20:51,2,75,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
98,1,00:21:09,2,76,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
99,2,00:21:23,2,75,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
100,1,00:21:47,2,70,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
101,4,00:22:06,2,54,6.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
102,1,00:22:08,2,71,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
103,1,00:22:27,2,70,12.7,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.63,3,0
104,4,00:22:29,5,71,11.2,4.3,30.2,4.0,,,,,,,,7.65,4.65,4.57,2.73,2.61,,,,,,,,22.20,9,0
105,1,00:22:37,2,79,10.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
106,4,00:22:40,2,55,7.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
107,4,00:23:16,2,37,6.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0
108,1,00:23:37,5,68,19.4,4.3,34.5,4.1,,,,,,,,11.25,14.65,15.06,13.19,14.47,,,,,,,,68.63,9,0
109,1,00:23:46,2,58,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
110,4,00:23:53,2,55,6.2,,,,,,,,,,,4.01,2.53,,,,,,,,,,,6.54,2,0
111,4,00:24:01,2,39,6.7,,,,,,,,,,,0.97,1.06,,,,,,,,,,,2.03,2,0
112,1,00:24:44,2,74,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
113,1,00:24:47,2,71,9.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
114,1,00:25:01,2,68,9.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
115,3,00:25:05,2,71,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
116,4,00:25:08,2,37,6.5,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0
117,4,00:25:25,2,71,11.0,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
118,1,00:25:46,2,58,8.7,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
119,4,00:26:09,3,54,7.1,10.2,,,,,,,,,,2.16,1.71,1.64,,,,,,,,,,5.51,2,36
120,4,00:26:14,2,55,7.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
121,3,00:26:33,5,70,17.2,4.2,34.5,4.0,,,,,,,,10.90,11.14,11.13,8.41,9.27,,,,,,,,50.86,9,0
122,4,00:26:48,4,27,3.9,3.2,3.7,,,,,,,,,1.43,1.69,0.95,0.95,,,,,,,,,5.02,0,0
123,4,00:26:59,2,54,8.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
124,1,00:27:09,2,73,9.3,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
125,1,00:27:40,4,74,14.3,16.0,2.9,,,,,,,,,3.37,4.62,3.56,3.01,,,,,,,,,14.56,8,0
126,1,00:28:03,5,67,17.1,4.2,32.5,4.1,,,,,,,,11.15,9.38,10.36,7.09,7.14,,,,,,,,45.11,9,0
127,4,00:28:06,2,71,9.6,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
128,4,00:28:36,2,54,6.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
129,1,00:28:52,2,71,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
130,4,00:29:10,2,54,7.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
131,1,00:29:16,5,69,13.3,21.1,9.5,21.7,,,,,,,,8.87,16.38,11.82,9.56,10.83,,,,,,,,57.45,11,0
132,2,00:29:24,4,68,12.0,22.6,2.8,,,,,,,,,3.43,3.55,1.23,1.19,,,,,,,,,9.40,3,0
133,4,00:29:28,2,75,10.9,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
134,4,00:29:43,2,38,6.3,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.65,2,0
135,1,00:29:50,2,80,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
136,1,00:30:04,2,78,10.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
137,4,00:30:06,5,73,17.0,4.2,33.0,4.1,,,,,,,,10.82,6.87,5.75,4.41,4.08,,,,,,,,31.94,9,0
138,3,00:30:08,2,76,10.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
139,2,00:30:56,4,73,12.7,26.2,4.0,,,,,,,,,4.02,5.55,5.25,4.51,,,,,,,,,19.33,3,0
140,3,00:31:33,2,71,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
141,2,00:31:33,2,76,8.9,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.61,2,0
142,4,00:31:34,5,69,19.8,4.3,32.3,4.0,,,,,,,,9.77,15.08,14.17,12.70,13.64,,,,,,,,65.36,9,0
144,1,00:31:49,2,81,8.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
145,4,00:32:01,2,54,7.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
146,1,00:32:16,5,68,16.1,4.2,29.6,4.1,,,,,,,,9.23,14.52,15.21,14.12,14.06,,,,,,,,67.13,9,0
147,1,00:32:56,2,71,8.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
148,4,00:33:12,2,67,10.0,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
149,1,00:33:16,2,68,9.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
150,2,00:33:43,2,84,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
151,4,00:33:45,2,76,8.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.59,2,0
152,4,00:33:53,2,54,6.6,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
153,4,00:34:00,5,67,17.1,4.2,31.6,4.1,,,,,,,,9.31,7.78,8.23,9.94,9.22,,,,,,,,44.48,9,0
154,4,00:34:19,2,12,2.1,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,14,0
155,4,00:35:32,2,54,6.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
156,3,00:36:03,2,78,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
157,4,00:36:13,2,54,6.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
158,1,00:36:17,2,73,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
159,1,00:36:36,5,71,17.9,4.2,30.0,9.9,,,,,,,,11.02,11.21,11.52,10.25,11.76,,,,,,,,55.76,16,0
160,4,00:36:40,2,13,1.8,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,14,0
161,4,00:36:52,5,66,16.1,4.3,31.7,4.0,,,,,,,,11.18,5.58,5.21,4.64,4.16,,,,,,,,30.77,9,0
162,1,00:37:13,5,68,16.7,4.4,35.8,4.1,,,,,,,,11.24,14.10,15.26,13.86,13.99,,,,,,,,68.46,9,0
163,2,00:37:36,2,77,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
164,4,00:37:45,5,66,16.5,4.3,33.3,4.1,,,,,,,,9.87,11.17,10.63,12.89,12.29,,,,,,,,56.85,9,0
165,1,00:37:57,2,62,10.8,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,3,0
166,2,00:38:10,2,65,10.6,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,0
167,4,00:38:25,2,37,6.5,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
168,3,00:38:28,2,73,11.6,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
169,4,00:38:28,2,54,6.6,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
170,3,00:38:32,2,73,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
171,3,00:38:47,2,78,9.7,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
172,4,00:38:50,2,36,6.3,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,0
173,1,00:39:04,5,69,13.0,4.3,28.6,4.0,,,,,,,,9.49,7.03,6.24,5.77,6.39,,,,,,,,34.91,9,0
174,4,00:39:04,3,29,8.9,4.7,,,,,,,,,,1.34,1.81,0.71,,,,,,,,,,3.86,2,0
175,4,00:39:08,2,29,11.1,,,,,,,,,,,0.75,1.05,,,,,,,,,,,1.80,3,0
176,4,00:39:18,2,37,6.4,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.74,2,0
177,3,00:39:49,2,71,11.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
178,4,00:39:49,2,54,6.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
179,4,00:40:03,2,54,7.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
180,4,00:40:04,2,65,12.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
181,4,00:40:19,5,61,12.4,21.3,9.4,21.8,,,,,,,,9.68,14.88,15.59,8.58,9.33,,,,,,,,58.06,11,0
182,4,00:40:55,2,11,1.6,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,14,0
183,4,00:40:56,2,55,7.5,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0
184,2,00:40:58,2,75,10.7,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,3,0
185,1,00:41:18,2,77,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
186,4,00:41:31,2,38,6.4,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,0
187,4,00:41:32,2,74,11.9,,,,,,,,,,,4.04,3.74,,,,,,,,,,,7.78,3,0
188,4,00:41:34,2,72,11.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
189,2,00:42:20,5,65,15.4,4.1,26.1,3.8,,,,,,,,9.85,13.36,14.68,13.81,15.04,,,,,,,,66.74,9,0
190,1,00:43:08,5,63,16.8,4.4,33.1,4.0,,,,,,,,11.79,13.85,14.56,12.55,13.35,,,,,,,,66.10,9,0
191,4,00:43:11,2,12,1.4,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,14,0
192,1,00:44:03,2,71,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
193,4,00:44:41,2,78,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0
194,4,00:44:47,2,55,6.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
195,3,00:45:17,2,69,10.1,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,3,0
196,2,00:45:34,2,78,9.2,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
197,4,00:45:36,2,55,12.7,,,,,,,,,,,2.47,3.41,,,,,,,,,,,5.88,3,0
198,3,00:46:18,2,72,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
199,4,00:47:31,3,58,11.9,16.2,,,,,,,,,,3.98,3.41,3.91,,,,,,,,,,11.30,3,0
200,4,00:47:37,3,54,9.7,12.6,,,,,,,,,,2.45,2.17,1.54,,,,,,,,,,6.16,2,36
201,3,00:47:40,2,78,10.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
202,2,00:47:47,4,70,13.1,27.9,3.0,,,,,,,,,3.99,4.88,3.68,3.77,,,,,,,,,16.31,3,0
203,4,00:48:32,2,27,15.0,,,,,,,,,,,0.70,1.13,,,,,,,,,,,1.83,0,0
204,4,00:48:38,2,54,8.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0
205,4,00:48:40,4,78,13.1,23.7,3.8,,,,,,,,,3.94,4.10,3.08,3.45,,,,,,,,,14.57,3,0
206,1,00:48:42,5,67,16.9,4.3,30.1,10.0,,,,,,,,10.90,9.34,8.73,9.64,10.04,,,,,,,,48.64,16,0
207,2,00:48:43,2,76,9.9,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.01,3,0
208,4,00:49:00,2,72,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
209,4,00:49:14,5,65,24.5,4.3,27.8,10.1,,,,,,,,10.33,15.10,15.45,15.62,14.98,,,,,,,,71.48,16,0
210,4,00:49:18,2,13,1.7,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,14,0
211,3,00:49:24,2,78,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
212,4,00:49:28,5,69,13.7,4.2,27.7,4.0,,,,,,,,7.75,5.57,5.12,5.13,4.92,,,,,,,,28.49,9,0
213,1,00:49:36,2,65,9.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,2,0
214,4,00:50:06,2,54,7.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
215,2,00:50:34,2,62,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
216,1,00:50:49,2,73,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
217,1,00:51:24,2,74,11.5,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
218,4,00:52:14,2,37,6.5,,,,,,,,,,,1.53,1.87,,,,,,,,,,,3.40,2,0
219,4,00:52:52,2,54,6.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
220,4,00:53:15,2,54,6.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
221,1,00:53:31,2,71,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
222,4,00:53:31,2,54,6.9,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
223,3,00:53:34,2,73,9.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
224,4,00:53:38,5,66,19.2,4.3,30.5,9.9,,,,,,,,9.34,14.64,14.85,14.61,14.29,,,,,,,,67.73,16,0
225,1,00:54:31,5,70,16.8,4.2,30.8,4.0,,,,,,,,10.64,7.97,8.32,7.59,8.12,,,,,,,,42.63,9,0
226,1,00:54:34,2,71,11.6,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
227,4,00:56:19,2,54,6.9,,,,,,,,,,,2.20,2.37,,,,,,,,,,,4.57,2,0
228,4,00:56:26,2,70,11.6,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
229,3,00:56:40,2,71,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
230,2,00:56:49,5,68,16.9,31.9,2.8,2.8,,,,,,,,8.19,9.20,3.36,4.44,4.36,,,,,,,,29.55,10,0
231,2,00:57:27,3,80,12.7,12.9,,,,,,,,,,3.02,3.74,1.97,,,,,,,,,,8.73,3,0
232,3,00:57:52,2,66,5.2,,,,,,,,,,,0.33,0.73,,,,,,,,,,,1.06,2,0
233,1,00:57:56,2,53,8.9,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,2,0
234,2,00:57:57,2,71,9.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,2,0
235,1,00:58:23,2,68,9.5,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
236,3,00:58:32,2,70,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
237,4,00:58:33,5,61,12.5,21.0,9.5,21.9,,,,,,,,10.96,16.36,14.92,9.77,12.34,,,,,,,,64.36,11,0
238,1,00:58:37,5,66,19.4,4.3,27.4,10.1,,,,,,,,11.84,13.71,14.74,14.54,17.20,,,,,,,,72.03,16,0
239,4,00:58:39,2,13,1.8,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,14,0
240,1,00:58:44,2,71,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
241,3,00:58:51,2,82,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
242,4,00:58:51,2,55,7.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
243,2,00:58:51,2,73,8.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
244,3,00:58:52,2,84,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
245,1,00:58:54,5,63,13.1,4.3,27.9,4.0,,,,,,,,10.41,7.80,7.61,5.72,6.19,,,,,,,,37.73,9,0
246,1,00:59:17,2,67,9.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
247,1,00:59:23,2,71,8.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
248,4,00:59:30,5,61,17.4,20.4,9.5,21.9,,,,,,,,10.02,18.16,15.15,16.24,14.82,,,,,,,,74.39,11,0
249,4,01:00:49,2,11,1.3,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.62,14,0
250,4,01:00:52,2,55,6.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.58,2,0
251,4,01:01:04,2,54,7.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
252,2,01:02:08,2,73,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
253,2,01:02:13,2,73,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
254,2,01:02:31,5,62,20.6,4.3,34.1,4.1,,,,,,,,9.69,7.11,7.04,7.31,6.98,,,,,,,,38.14,9,0
255,2,01:02:36,5,63,20.0,4.3,33.5,4.1,,,,,,,,9.99,7.91,7.48,7.29,7.64,,,,,,,,40.30,9,0
256,1,01:02:38,2,68,10.0,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,3,0
257,4,01:02:54,2,73,9.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
258,3,01:02:57,5,73,16.8,4.3,32.5,10.1,,,,,,,,8.72,10.23,10.41,11.29,11.87,,,,,,,,52.53,16,0
259,2,01:03:40,5,63,18.9,4.2,29.8,10.1,,,,,,,,9.82,10.12,10.49,7.45,7.83,,,,,,,,45.71,16,0
260,4,01:03:47,2,12,1.7,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,14,0
261,1,01:04:02,2,73,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
262,1,01:04:19,2,69,8.7,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
263,4,01:04:28,2,54,7.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0
264,1,01:04:32,2,70,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
265,1,01:04:47,2,68,11.5,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,3,0
266,4,01:05:32,2,38,6.5,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0
267,1,01:06:15,2,73,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
268,4,01:06:44,2,54,7.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
269,4,01:06:45,2,54,6.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
270,1,01:07:23,2,74,9.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0
271,2,01:07:26,2,75,8.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
272,4,01:07:27,2,54,8.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
273,4,01:08:21,2,54,7.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
274,1,01:09:12,5,66,12.3,4.3,31.2,4.0,,,,,,,,7.79,16.48,17.45,12.71,15.41,,,,,,,,69.83,9,0
275,1,01:09:15,4,66,12.8,15.3,3.1,,,,,,,,,3.62,3.24,2.03,1.75,,,,,,,,,10.64,3,0
276,2,01:09:15,2,73,9.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
277,1,01:09:20,2,64,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
278,1,01:09:29,2,64,10.7,,,,,,,,,,,2.29,2.64,,,,,,,,,,,4.93,3,0
279,3,01:09:29,2,70,9.6,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
280,1,01:09:41,5,63,19.3,4.3,34.4,4.0,,,,,,,,11.35,15.69,16.81,13.62,14.12,,,,,,,,71.60,9,0
281,4,01:09:48,4,13,2.0,2.4,4.9,,,,,,,,,0.67,0.66,0.09,0.41,,,,,,,,,1.83,0,0
282,4,01:09:50,5,68,16.4,4.3,33.5,3.9,,,,,,,,10.93,15.43,14.54,13.41,15.67,,,,,,,,69.99,9,0
283,1,01:10:12,2,71,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
284,3,01:10:18,2,70,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
285,2,01:10:42,2,75,8.6,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
286,4,01:11:02,2,54,6.8,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
287,1,01:11:04,2,73,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
288,1,01:11:14,5,67,12.9,27.4,2.9,2.9,,,,,,,,3.61,5.66,3.84,3.64,3.55,,,,,,,,20.30,3,0
289,4,01:11:57,2,12,1.6,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,14,0
290,4,01:12:07,2,54,6.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
291,1,01:12:30,2,71,12.7,,,,,,,,,,,3.73,3.19,,,,,,,,,,,6.92,3,0
292,1,01:12:43,2,71,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
293,4,01:13:03,2,54,10.1,,,,,,,,,,,2.40,2.86,,,,,,,,,,,5.26,3,0
294,4,01:13:06,2,54,8.4,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,2,0
295,4,01:13:11,2,54,6.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
296,1,01:13:44,2,73,10.0,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0
297,1,01:14:14,2,75,11.4,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.16,3,0
298,1,01:14:16,2,75,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
299,4,01:15:18,2,55,6.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
300,4,01:15:24,2,54,6.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
301,2,01:15:27,2,80,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
302,1,01:15:27,2,80,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
303,1,01:15:33,2,75,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
304,4,01:17:17,2,39,6.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
305,1,01:19:02,3,70,8.3,10.0,,,,,,,,,,1.84,1.93,0.69,,,,,,,,,,4.46,2,0
306,2,01:19:03,2,71,8.5,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
307,4,01:19:07,2,70,11.5,,,,,,,,,,,2.69,3.21,,,,,,,,,,,5.90,3,0
308,4,01:19:55,2,54,7.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
309,4,01:20:12,2,54,7.1,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
310,4,01:20:16,2,54,6.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
311,1,01:21:01,2,67,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
312,4,01:21:17,2,55,6.6,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
313,1,01:21:17,2,70,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
314,4,01:21:26,2,54,7.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
315,1,01:22:04,5,66,18.4,4.3,30.0,10.0,,,,,,,,10.75,14.61,15.13,14.47,15.15,,,,,,,,70.09,16,0
316,2,01:22:14,2,72,9.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,2,0
317,1,01:22:14,2,71,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
318,1,01:22:26,2,68,11.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
319,4,01:22:53,3,69,25.8,3.9,,,,,,,,,,14.07,16.76,11.06,,,,,,,,,,41.88,4,0
320,3,01:22:54,2,83,9.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
321,4,01:23:02,3,69,25.8,3.9,,,,,,,,,,12.90,16.16,10.64,,,,,,,,,,39.70,4,0
322,4,01:23:08,2,54,8.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.00,2,0
323,4,01:23:17,2,37,6.5,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0
324,1,01:23:49,5,62,12.7,21.2,9.6,22.0,,,,,,,,10.59,17.43,15.57,12.44,8.60,,,,,,,,64.63,11,0
325,2,01:23:50,2,71,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
326,4,01:25:53,3,71,14.4,15.5,,,,,,,,,,5.17,4.46,2.90,,,,,,,,,,12.53,8,0
327,4,01:26:07,2,30,11.0,,,,,,,,,,,1.00,1.32,,,,,,,,,,,2.31,3,0
328,4,01:26:37,2,54,8.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,2,0
329,4,01:27:01,2,54,7.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
330,3,01:28:33,2,72,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
331,4,01:28:54,5,63,16.8,4.3,36.2,4.0,,,,,,,,9.96,10.85,10.56,12.38,12.36,,,,,,,,56.12,9,0
332,4,01:29:59,2,12,1.6,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.82,14,0
333,1,01:30:06,2,66,8.4,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
334,4,01:31:23,2,37,6.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
335,1,01:32:38,2,76,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
336,2,01:32:44,2,75,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.43,2,0
337,4,01:33:11,2,55,6.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
338,4,01:33:18,2,57,10.5,,,,,,,,,,,3.41,4.88,,,,,,,,,,,8.30,3,0
339,4,01:33:33,4,55,14.4,18.3,2.8,,,,,,,,,5.02,10.28,3.79,3.58,,,,,,,,,22.67,8,0
340,4,01:33:34,2,55,8.6,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
341,3,01:33:36,2,62,8.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
342,4,01:34:14,2,54,6.2,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
343,3,01:34:47,2,73,11.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
344,3,01:34:54,2,73,10.0,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0
345,4,01:35:01,5,64,17.6,4.2,32.7,4.1,,,,,,,,10.65,7.65,8.74,6.90,7.17,,,,,,,,41.11,9,0