veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:14,5,60,16.8,4.2,32.9,4.2,,,,,,,,9.69,7.15,6.93,7.92,8.24,,,,,,,,39.93,9,0
2,1,00:03:46,2,64,10.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,3,0
3,1,00:04:38,5,69,17.3,4.1,28.1,3.8,,,,,,,,12.11,14.44,15.00,15.89,15.48,,,,,,,,72.92,9,0
4,4,00:05:23,2,65,13.2,,,,,,,,,,,3.91,4.27,,,,,,,,,,,8.18,3,0
5,1,00:05:30,2,57,12.7,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.74,3,0
6,4,00:05:36,2,65,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
7,4,00:09:26,4,65,14.3,21.6,2.6,,,,,,,,,4.24,4.83,2.13,2.52,,,,,,,,,13.72,8,0
8,1,00:09:39,2,71,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
9,1,00:09:59,2,68,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
10,1,00:11:07,2,63,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
11,4,00:13:13,5,63,16.4,4.3,28.8,4.1,,,,,,,,8.77,4.71,4.90,3.12,3.21,,,,,,,,24.71,9,0
12,3,00:22:35,2,68,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0
13,1,00:23:58,5,67,17.9,4.1,35.8,3.9,,,,,,,,10.43,5.81,5.77,5.20,4.45,,,,,,,,31.66,9,0
14,1,00:27:11,2,68,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
15,1,00:27:58,2,68,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
16,1,00:29:29,2,65,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
17,1,00:29:37,2,62,9.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
18,4,00:29:53,5,68,15.7,4.3,31.8,4.0,,,,,,,,9.40,5.60,5.47,4.22,4.67,,,,,,,,29.37,9,0
19,1,00:30:10,2,63,9.2,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,2,0
20,1,00:31:35,2,70,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,3,0
21,1,00:32:24,5,73,16.0,4.3,36.2,4.0,,,,,,,,10.99,14.60,13.36,12.37,11.23,,,,,,,,62.55,9,0
22,1,00:32:34,2,68,11.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
23,4,00:33:41,2,72,11.5,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
24,1,00:33:48,2,63,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.35,2,0
25,1,00:37:42,2,67,9.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
26,1,00:40:52,2,61,9.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
27,1,00:49:21,2,75,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
28,1,00:53:35,5,65,12.9,4.1,33.1,3.9,,,,,,,,10.01,13.92,12.45,16.64,17.46,,,,,,,,70.47,9,0
29,1,00:55:15,2,60,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
30,4,00:57:02,2,70,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
31,4,00:57:28,5,66,12.7,4.3,29.3,10.0,,,,,,,,8.88,5.58,4.74,3.92,4.24,,,,,,,,27.35,16,0
32,1,00:57:30,2,66,9.2,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
33,4,00:58:32,3,62,14.5,4.3,,,,,,,,,,10.61,8.50,7.32,,,,,,,,,,26.43,6,0
34,1,01:02:24,5,68,10.5,4.3,35.1,4.0,,,,,,,,7.21,8.70,8.82,9.28,9.07,,,,,,,,43.08,9,0
35,1,01:03:03,2,75,11.5,,,,,,,,,,,3.98,4.49,,,,,,,,,,,8.47,3,0
36,1,01:05:24,2,65,8.1,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.96,2,0
37,4,01:06:24,2,73,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
38,1,01:14:56,2,60,8.3,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
39,1,01:22:17,2,72,9.8,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
40,4,01:23:48,2,65,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
41,4,01:27:27,5,67,14.1,4.2,28.4,4.0,,,,,,,,9.32,7.20,7.20,7.66,6.15,,,,,,,,37.53,9,0
42,4,01:34:55,5,66,14.3,4.4,29.4,4.2,,,,,,,,9.16,5.46,5.02,4.32,3.65,,,,,,,,27.61,9,0
43,1,01:35:44,2,62,11.9,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
44,4,01:38:10,5,69,14.1,4.4,30.5,4.1,,,,,,,,9.87,5.10,5.25,3.39,3.06,,,,,,,,26.67,9,0
45,4,01:40:21,2,65,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
46,1,01:45:15,2,60,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
47,2,01:51:48,2,82,8.4,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
48,1,01:53:38,2,63,21.3,,,,,,,,,,,7.24,9.53,,,,,,,,,,,16.77,5,0
49,4,01:55:57,5,68,17.9,4.3,28.9,4.1,,,,,,,,9.34,5.69,5.66,2.84,3.25,,,,,,,,26.77,9,0
50,1,01:58:45,2,67,13.2,,,,,,,,,,,4.03,5.03,,,,,,,,,,,9.06,3,0
51,4,02:06:46,2,68,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
52,1,02:10:29,5,63,16.3,4.1,29.0,4.0,,,,,,,,11.08,14.93,14.96,14.66,14.52,,,,,,,,70.15,9,0
53,4,02:11:41,5,66,14.1,4.3,29.4,4.1,,,,,,,,8.87,4.68,5.37,2.82,3.01,,,,,,,,24.76,9,0
54,4,02:21:06,5,68,15.2,4.3,33.4,4.1,,,,,,,,9.48,5.45,5.37,2.60,3.65,,,,,,,,26.56,9,0
55,1,02:25:24,2,66,10.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
56,1,02:26:21,2,66,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
57,1,02:26:57,2,68,8.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
58,4,02:39:22,5,66,14.8,4.3,31.4,4.0,,,,,,,,9.79,7.48,7.32,6.49,6.46,,,,,,,,37.54,9,0
59,1,02:40:11,4,60,19.8,33.4,2.7,,,,,,,,,4.25,15.64,4.52,3.81,,,,,,,,,28.21,8,0
60,4,02:45:48,5,63,14.9,4.3,34.8,4.0,,,,,,,,10.19,8.27,8.22,7.19,7.73,,,,,,,,41.61,9,0
61,4,02:46:17,2,63,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
62,4,02:47:22,5,65,17.3,4.3,28.5,8.0,,,,,,,,9.59,14.73,14.54,18.65,18.45,,,,,,,,75.95,9,0
63,1,02:50:33,5,60,19.6,4.2,29.1,3.9,,,,,,,,11.15,15.88,15.47,14.74,15.04,,,,,,,,72.28,9,0
64,3,02:55:08,2,73,10.0,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,3,0
66,1,02:56:45,5,66,14.1,4.2,28.9,3.9,,,,,,,,11.10,15.62,14.15,14.42,15.56,,,,,,,,70.86,9,0
67,4,02:58:21,2,65,11.4,,,,,,,,,,,3.90,4.86,,,,,,,,,,,8.76,3,0
68,4,02:58:25,2,60,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
69,1,03:06:26,2,55,8.7,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,0
70,1,03:07:37,5,72,12.7,4.1,34.8,4.0,,,,,,,,9.60,16.93,16.34,11.60,10.70,,,,,,,,65.17,9,0
71,1,03:07:40,2,71,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
72,1,03:08:47,2,61,10.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
73,4,03:09:56,2,64,8.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
74,1,03:13:03,2,56,11.6,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
75,1,03:14:50,2,65,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
76,4,03:16:26,2,70,13.3,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,3,0
77,1,03:19:43,2,66,9.8,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.62,2,0
78,1,03:20:25,5,68,14.0,4.3,30.5,4.0,,,,,,,,11.90,14.90,13.18,15.48,14.99,,,,,,,,70.45,9,0
80,4,03:33:26,2,51,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
81,1,03:37:14,5,73,17.7,4.2,23.4,10.2,,,,,,,,9.52,14.82,14.11,15.94,15.19,,,,,,,,69.57,16,0
82,1,03:40:16,2,65,15.7,,,,,,,,,,,6.90,9.62,,,,,,,,,,,16.52,5,0
83,1,03:49:15,5,69,17.1,4.2,22.9,4.8,,,,,,,,9.84,14.56,15.10,14.62,15.46,,,,,,,,69.58,9,0
84,1,03:49:17,6,69,16.2,4.2,13.1,4.7,4.1,,,,,,,9.75,14.54,14.19,3.51,15.39,15.24,,,,,,,72.61,10,0
85,1,03:53:22,2,63,9.4,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
86,4,03:53:44,5,68,13.2,4.2,33.0,3.9,,,,,,,,8.99,9.40,9.55,6.18,6.03,,,,,,,,40.16,9,0
87,1,03:54:58,2,80,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
88,1,03:56:23,2,69,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
89,4,03:59:13,2,74,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
90,1,04:00:25,5,67,17.3,4.4,34.8,4.0,,,,,,,,12.02,17.20,17.53,13.85,14.25,,,,,,,,74.85,9,0
91,4,04:01:57,2,65,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
92,4,04:02:02,2,70,9.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,3,0
93,1,04:02:16,2,69,10.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,0
94,1,04:04:09,6,70,16.4,4.3,18.7,5.4,4.3,,,,,,,10.22,14.69,13.68,5.06,15.40,13.03,,,,,,,72.09,10,0
95,4,04:04:09,2,70,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
96,1,04:06:39,5,73,13.0,4.2,31.3,3.9,,,,,,,,9.94,14.95,14.37,12.19,12.30,,,,,,,,63.74,9,0
97,4,04:06:53,2,62,21.1,,,,,,,,,,,7.23,8.42,,,,,,,,,,,15.66,5,0
98,1,04:07:20,5,66,14.0,4.2,29.4,3.9,,,,,,,,11.56,15.02,14.44,15.44,15.18,,,,,,,,71.65,9,0
99,4,04:07:30,3,61,16.3,4.4,,,,,,,,,,10.56,4.13,4.02,,,,,,,,,,18.71,6,0
100,4,04:09:12,2,69,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
101,1,04:09:20,6,76,16.5,4.2,17.1,4.1,4.2,,,,,,,9.56,15.20,15.38,5.37,9.99,16.96,,,,,,,72.46,10,0
102,1,04:09:46,5,65,17.1,4.2,35.8,4.4,,,,,,,,9.07,11.44,11.00,9.64,9.98,,,,,,,,51.13,9,0
103,4,04:11:29,2,65,10.5,,,,,,,,,,,2.45,3.00,,,,,,,,,,,5.45,3,0
104,4,04:12:11,2,62,9.8,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
105,4,04:12:46,2,73,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
106,1,04:14:00,5,70,17.3,4.1,30.6,4.1,,,,,,,,11.34,9.14,8.49,6.65,7.86,,,,,,,,43.49,9,0
107,4,04:15:03,5,68,17.9,4.3,30.0,4.0,,,,,,,,8.81,5.58,5.45,3.66,3.60,,,,,,,,27.10,9,0
108,4,04:16:02,5,66,16.2,4.2,28.9,4.1,,,,,,,,8.61,4.55,4.97,3.29,2.94,,,,,,,,24.36,9,0
109,4,04:16:24,2,68,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
110,1,04:16:36,6,70,15.7,4.1,15.8,5.3,4.3,,,,,,,10.49,13.75,13.88,6.40,11.34,12.07,,,,,,,67.92,10,0
111,1,04:16:46,5,62,13.2,21.2,9.4,21.9,,,,,,,,8.77,12.71,10.61,12.53,9.48,,,,,,,,54.10,11,0
112,4,04:17:48,2,78,11.6,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.14,3,0
113,4,04:18:14,2,65,13.1,,,,,,,,,,,4.53,8.65,,,,,,,,,,,13.18,5,0
114,1,04:19:55,2,65,11.6,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,3,0
115,4,04:24:42,5,70,17.3,4.3,28.4,7.9,,,,,,,,11.37,14.38,13.04,18.89,19.31,,,,,,,,76.98,9,0
116,1,04:25:07,2,70,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
117,1,04:25:35,2,70,11.6,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.10,3,0
118,4,04:25:51,6,65,15.9,4.3,23.2,5.1,5.0,,,,,,,11.96,17.74,17.37,6.92,17.56,18.44,,,,,,,90.00,10,0
119,1,04:27:13,2,61,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
120,1,04:29:08,2,60,11.2,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,0
121,1,04:29:32,5,63,19.6,4.3,28.7,10.2,,,,,,,,10.96,13.77,14.15,17.12,16.42,,,,,,,,72.43,16,0
122,1,04:30:26,2,68,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
123,1,04:32:06,5,67,15.0,4.2,31.6,3.9,,,,,,,,9.89,10.20,9.26,11.66,11.69,,,,,,,,52.70,9,0
124,4,04:32:11,2,64,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
125,1,04:33:00,2,68,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
126,4,04:33:46,2,71,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
127,4,04:34:17,2,62,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
128,1,04:34:56,5,68,17.9,4.2,29.0,4.0,,,,,,,,11.97,14.95,14.67,14.38,12.24,,,,,,,,68.20,9,0
129,1,04:35:01,2,75,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
130,3,04:38:45,2,69,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
131,4,04:39:35,3,60,21.3,4.4,,,,,,,,,,14.13,13.64,13.84,,,,,,,,,,41.61,6,0
132,4,04:39:41,5,61,14.2,4.1,31.3,4.0,,,,,,,,9.48,10.73,11.79,11.80,13.66,,,,,,,,57.47,9,0
133,4,04:40:08,4,64,11.8,17.4,2.8,,,,,,,,,2.98,2.73,1.00,0.92,,,,,,,,,7.63,3,0
134,1,04:40:27,2,66,9.2,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0
135,4,04:41:49,2,76,10.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
136,1,04:42:55,2,42,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
137,4,04:44:07,2,71,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
138,1,04:45:00,2,62,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
139,4,04:46:57,2,68,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
140,1,04:48:22,3,64,14.7,4.2,,,,,,,,,,12.52,15.15,12.74,,,,,,,,,,40.41,6,0
141,4,04:48:37,6,67,16.7,4.4,24.0,8.3,5.0,,,,,,,10.74,19.75,20.35,11.13,19.35,20.90,,,,,,,102.22,10,0
142,1,04:49:20,5,69,18.8,4.2,33.4,3.9,,,,,,,,10.72,15.25,16.23,15.00,14.45,,,,,,,,71.64,9,0
143,1,04:49:28,5,69,15.4,4.2,33.8,3.9,,,,,,,,9.70,16.88,15.38,14.87,14.77,,,,,,,,71.60,9,0
144,4,04:49:31,5,73,17.0,4.2,30.5,4.5,,,,,,,,9.84,15.44,15.43,16.41,16.07,,,,,,,,73.18,9,0
145,4,04:52:49,2,72,8.6,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
146,4,04:53:12,2,70,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
147,4,04:54:46,2,68,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
148,1,04:57:56,2,68,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
149,4,04:58:24,2,71,8.8,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.17,2,0
150,4,04:58:35,2,77,11.2,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,3,0
151,1,04:59:15,6,70,16.3,4.2,19.0,4.9,4.8,,,,,,,9.04,13.06,12.26,6.65,14.92,14.80,,,,,,,70.73,10,0
152,4,04:59:59,5,66,16.8,4.2,28.4,4.2,,,,,,,,9.07,13.69,13.55,9.58,10.31,,,,,,,,56.20,9,0
153,1,05:02:46,2,69,9.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
154,4,05:03:11,2,63,11.6,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
155,4,05:03:44,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
156,1,05:04:16,2,60,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
157,3,05:04:36,2,59,9.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,3,0
158,4,05:04:49,2,65,10.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
159,2,05:04:56,2,78,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
160,1,05:06:25,2,66,8.7,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
161,1,05:06:29,2,67,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
162,4,05:07:13,2,71,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
163,4,05:08:35,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
164,1,05:09:46,2,68,10.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
165,4,05:09:50,2,73,9.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0
166,4,05:10:06,2,73,11.8,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
167,1,05:10:08,2,65,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
168,1,05:10:30,2,68,11.8,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.06,3,0
169,4,05:10:46,2,71,11.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
170,4,05:10:58,2,62,11.8,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
171,4,05:11:09,2,73,8.8,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
172,3,05:11:28,2,71,11.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
173,4,05:11:42,2,70,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
174,1,05:12:13,5,53,16.5,4.3,28.7,4.0,,,,,,,,11.21,15.37,14.40,14.52,14.38,,,,,,,,69.88,9,0
175,4,05:12:22,2,60,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
176,1,05:13:04,5,66,17.3,4.2,31.9,10.2,,,,,,,,10.77,6.80,6.92,7.46,6.92,,,,,,,,38.87,16,0
177,1,05:13:17,4,70,11.8,4.2,19.9,,,,,,,,,7.52,6.86,6.32,8.87,,,,,,,,,29.57,8,0
178,4,05:13:37,2,72,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
179,4,05:13:43,2,62,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
180,1,05:13:58,2,69,21.2,,,,,,,,,,,8.96,10.66,,,,,,,,,,,19.62,5,0
181,4,05:13:58,5,73,16.1,4.2,29.3,10.1,,,,,,,,9.79,6.25,5.89,4.02,3.28,,,,,,,,29.22,16,0
182,1,05:14:10,2,74,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
183,4,05:14:35,5,69,18.5,4.2,26.8,3.9,,,,,,,,9.07,7.89,7.91,4.98,5.75,,,,,,,,35.59,9,0
184,4,05:15:15,2,66,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
185,4,05:16:02,2,69,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
186,4,05:16:08,2,68,9.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
187,4,05:16:14,2,68,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
188,1,05:17:05,5,62,11.9,4.2,36.6,3.9,,,,,,,,10.42,13.99,13.43,18.04,17.59,,,,,,,,73.46,9,0
189,1,05:17:11,2,68,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
190,1,05:17:52,2,65,10.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
191,4,05:18:29,2,70,11.8,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
192,1,05:19:08,2,68,11.8,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
193,1,05:19:21,6,70,11.3,4.1,11.3,5.4,4.2,,,,,,,10.80,13.75,13.99,5.50,12.73,12.97,,,,,,,69.75,10,0
194,4,05:19:48,5,70,12.7,4.2,29.3,10.0,,,,,,,,7.87,12.71,13.66,17.40,17.76,,,,,,,,69.41,16,0
195,1,05:20:17,2,59,8.8,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
196,4,05:20:27,2,74,11.9,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
197,4,05:20:53,2,68,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
198,4,05:20:55,2,76,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
199,1,05:21:02,2,68,11.1,,,,,,,,,,,2.56,3.19,,,,,,,,,,,5.75,3,0
200,1,05:23:00,2,70,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
201,4,05:23:15,2,62,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
202,4,05:24:19,5,67,15.7,4.2,29.2,4.1,,,,,,,,8.94,4.93,5.39,4.13,1.42,,,,,,,,24.81,9,0
203,1,05:24:48,2,74,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
204,4,05:26:13,5,66,14.0,4.3,28.9,4.0,,,,,,,,8.94,5.32,4.77,4.00,3.87,,,,,,,,26.91,9,0
205,4,05:26:58,2,65,11.5,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
206,1,05:27:06,3,56,13.3,21.0,,,,,,,,,,8.73,11.30,8.30,,,,,,,,,,28.33,8,0
207,1,05:27:25,2,74,9.4,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.09,2,0
208,1,05:28:29,5,63,17.3,4.2,32.6,3.9,,,,,,,,11.69,16.73,16.09,15.62,14.59,,,,,,,,74.73,9,0
209,1,05:28:33,2,70,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
210,1,05:28:54,3,70,11.0,12.8,,,,,,,,,,2.90,3.23,1.18,,,,,,,,,,7.31,3,0
211,4,05:28:55,2,59,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
212,1,05:29:23,2,73,11.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
213,3,05:30:26,2,71,8.6,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
214,4,05:30:49,2,63,12.0,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,3,0
215,4,05:31:26,2,73,8.2,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
216,1,05:31:56,2,71,9.1,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
217,1,05:32:54,2,66,9.3,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0
218,1,05:33:05,5,63,18.3,4.3,31.0,10.2,,,,,,,,10.18,9.81,9.71,7.22,6.58,,,,,,,,43.50,16,0
219,1,05:34:16,2,69,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
220,1,05:34:45,2,70,8.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
221,2,05:34:47,2,70,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
222,1,05:35:27,2,63,9.5,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
223,4,05:35:29,3,64,9.6,14.2,,,,,,,,,,2.88,2.96,1.90,,,,,,,,,,7.74,2,0
224,1,05:35:32,2,71,12.8,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,0
225,1,05:36:35,5,65,17.5,4.3,35.9,4.1,,,,,,,,10.30,7.34,7.36,4.71,4.24,,,,,,,,33.96,9,0
226,1,05:36:43,2,68,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
227,4,05:36:56,5,66,19.4,4.2,28.6,4.0,,,,,,,,9.99,5.71,6.04,3.27,2.49,,,,,,,,27.51,9,0
228,4,05:37:02,2,69,13.2,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
229,4,05:37:14,2,63,11.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
230,1,05:37:17,3,67,12.6,16.1,,,,,,,,,,3.18,2.94,1.03,,,,,,,,,,7.15,3,0
231,4,05:37:59,2,71,7.8,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,0
232,3,05:38:00,2,73,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
233,4,05:38:10,2,75,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
234,4,05:38:20,2,71,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
235,1,05:38:24,4,66,12.2,4.2,20.0,,,,,,,,,9.45,8.90,8.86,10.23,,,,,,,,,37.43,8,0
236,4,05:38:57,2,69,11.9,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.69,3,0
237,4,05:39:11,6,63,16.8,4.3,26.4,5.2,5.3,,,,,,,10.16,16.12,16.48,14.01,15.15,15.30,,,,,,,87.22,10,0
238,1,05:39:16,2,67,11.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
239,2,05:39:19,2,70,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
240,4,05:39:56,2,71,13.0,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.10,3,0
241,1,05:40:00,2,64,22.9,,,,,,,,,,,8.74,10.00,,,,,,,,,,,18.74,5,0
242,1,05:40:06,2,69,8.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
243,1,05:40:53,6,71,15.3,4.4,14.5,4.9,4.3,,,,,,,8.99,13.50,13.06,3.73,15.72,14.36,,,,,,,69.36,10,0
244,1,05:40:56,6,71,13.9,4.2,18.4,5.2,4.2,,,,,,,9.70,14.06,13.00,5.86,11.49,13.17,,,,,,,67.28,10,0
245,1,05:41:11,2,68,11.3,,,,,,,,,,,3.19,2.04,,,,,,,,,,,5.23,3,0
246,4,05:41:28,2,63,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
247,1,05:41:29,2,68,11.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
248,4,05:42:22,2,68,10.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
249,4,05:42:24,4,71,17.5,4.2,33.6,,,,,,,,,9.83,6.33,6.46,5.75,,,,,,,,,28.36,8,0
250,4,05:42:38,2,73,7.9,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
251,4,05:43:04,2,63,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
252,1,05:43:04,2,70,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
253,1,05:43:08,2,72,9.2,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,2,0
254,4,05:43:52,2,63,11.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
255,4,05:43:55,2,71,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
256,1,05:43:56,2,66,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
257,1,05:44:39,2,68,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
258,4,05:44:40,2,66,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
259,4,05:44:42,2,68,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
260,1,05:44:51,2,73,9.1,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
261,4,05:44:57,2,70,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
262,1,05:44:59,2,68,11.7,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.36,3,0
263,4,05:45:12,2,62,11.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,3,0
264,4,05:45:25,2,69,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
265,4,05:45:28,2,66,8.4,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
266,1,05:45:39,2,63,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
267,1,05:45:50,2,65,8.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
268,2,05:45:50,2,69,11.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,3,0
269,4,05:46:27,2,70,11.7,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.33,3,0
270,3,05:46:29,2,73,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
271,4,05:46:33,5,72,10.7,4.3,35.5,4.0,,,,,,,,10.72,7.52,7.63,4.95,4.90,,,,,,,,35.72,9,0
272,4,05:46:42,2,71,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
273,4,05:47:16,2,53,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
274,4,05:47:26,5,63,19.3,4.2,36.0,4.0,,,,,,,,11.63,16.96,17.56,13.82,13.97,,,,,,,,73.95,9,0
275,4,05:47:45,2,68,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
276,1,05:48:09,2,58,20.0,,,,,,,,,,,9.09,11.07,,,,,,,,,,,20.16,5,0
277,4,05:48:24,5,68,16.2,4.3,24.2,4.3,,,,,,,,9.38,6.27,6.75,3.78,5.33,,,,,,,,31.51,9,0
278,4,05:48:39,2,70,9.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
279,1,05:48:46,2,72,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
280,1,05:48:50,2,71,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
281,1,05:48:55,2,70,9.1,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
282,1,05:49:05,2,74,11.6,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
283,3,05:49:11,2,71,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
284,1,05:49:20,2,63,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
285,4,05:49:39,5,64,13.7,24.1,3.1,3.0,,,,,,,,4.23,8.01,4.22,4.81,6.08,,,,,,,,27.35,3,0
286,1,05:49:44,2,72,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
287,4,05:49:48,3,63,16.5,15.5,,,,,,,,,,6.99,7.38,1.91,,,,,,,,,,16.28,8,0
288,4,05:50:00,2,65,9.8,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,2,0
289,1,05:50:02,2,67,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
290,4,05:50:04,2,73,12.0,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.56,3,0
291,1,05:50:09,2,66,11.3,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0
292,1,05:50:24,2,66,9.9,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
293,1,05:50:35,2,70,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
294,1,05:50:42,2,66,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
295,2,05:50:55,2,68,9.0,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0
296,1,05:50:55,5,69,15.0,4.2,36.7,3.9,,,,,,,,11.14,13.41,12.60,15.38,14.75,,,,,,,,67.28,9,0
297,4,05:50:58,5,63,11.4,4.3,30.1,4.1,,,,,,,,9.29,7.73,7.28,6.47,6.44,,,,,,,,37.22,9,0
298,4,05:51:44,2,66,9.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
299,1,05:51:46,2,70,11.1,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.83,3,0
300,1,05:51:49,2,68,12.0,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
301,4,05:52:37,2,62,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
302,3,05:52:40,2,70,11.8,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,3,0
303,1,05:52:46,2,69,11.6,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.29,3,0
304,4,05:52:46,2,62,13.1,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.78,3,0
305,1,05:53:13,5,65,16.9,4.3,30.5,4.0,,,,,,,,11.07,15.67,16.12,13.66,13.57,,,,,,,,70.10,9,0
306,2,05:53:26,2,73,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
307,1,05:53:28,5,65,17.1,4.1,32.8,3.9,,,,,,,,10.37,12.97,12.45,16.69,15.64,,,,,,,,68.12,9,0
308,1,05:53:33,4,66,13.5,30.5,4.1,,,,,,,,,9.33,10.86,6.86,6.88,,,,,,,,,33.93,8,0
309,1,05:53:44,2,76,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
310,1,05:54:05,2,70,11.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.29,3,0
311,4,05:54:11,2,65,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
312,1,05:54:19,2,65,10.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
313,4,05:54:27,2,73,10.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0
314,3,05:54:28,2,74,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
315,4,05:54:29,2,67,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
316,1,05:54:31,2,70,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
317,1,05:55:43,2,75,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
318,4,05:55:50,2,70,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
319,1,05:55:50,2,65,8.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
320,4,05:55:53,2,70,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
321,4,05:56:09,2,67,8.0,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
322,4,05:56:13,2,68,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
323,1,05:56:15,5,65,16.0,4.3,35.0,4.0,,,,,,,,10.62,6.40,7.37,4.40,3.43,,,,,,,,32.22,9,0
324,1,05:56:24,2,73,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
325,4,05:56:47,2,65,12.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
326,1,05:57:40,2,61,7.8,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.12,2,0
327,1,05:58:10,2,71,11.7,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,3,0
328,1,05:58:16,2,63,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
329,1,05:58:26,2,70,11.7,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.84,3,0
330,4,05:59:15,5,57,20.3,4.2,33.4,4.5,,,,,,,,9.80,7.86,7.15,5.74,5.75,,,,,,,,36.30,9,0
331,4,05:59:22,6,63,14.4,4.6,26.0,4.0,4.1,,,,,,,9.32,6.48,6.05,3.81,3.67,4.06,,,,,,,33.39,10,0
332,2,05:59:30,2,76,9.7,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.63,2,0
333,1,05:59:30,2,68,11.5,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
334,4,05:59:35,2,73,9.1,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
335,1,05:59:36,2,68,9.6,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0