veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:43,2,65,11.5,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
2,1,00:03:52,2,63,9.4,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
3,1,00:04:26,3,12,13.5,14.5,,,,,,,,,,4.79,3.74,0.93,,,,,,,,,,9.46,3,0
4,4,00:07:04,2,70,13.4,,,,,,,,,,,4.37,2.85,,,,,,,,,,,7.22,3,0
5,1,00:09:00,2,72,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
6,1,00:10:39,2,70,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
7,1,00:10:54,2,63,11.5,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
8,1,00:10:56,2,65,10.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
9,4,00:13:36,2,58,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
10,4,00:16:28,2,63,13.4,,,,,,,,,,,3.19,5.08,,,,,,,,,,,8.26,3,0
11,1,00:17:00,2,67,9.4,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
12,4,00:17:08,5,58,15.1,4.3,35.5,4.0,,,,,,,,11.55,15.00,15.70,14.78,15.21,,,,,,,,72.25,9,0
13,1,00:19:05,2,72,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
14,1,00:20:20,2,69,9.4,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.76,2,0
15,4,00:23:31,2,58,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
16,4,00:23:42,2,66,12.9,,,,,,,,,,,3.97,3.08,,,,,,,,,,,7.06,3,0
17,1,00:24:21,2,66,8.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
18,4,00:24:34,2,62,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
19,1,00:24:51,2,63,9.4,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0
20,4,00:26:21,2,71,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
21,1,00:27:20,2,65,9.4,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.20,2,0
22,4,00:30:42,2,80,13.1,,,,,,,,,,,4.43,7.48,,,,,,,,,,,11.91,5,0
23,1,00:31:48,2,75,8.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
24,1,00:32:04,2,67,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
25,1,00:33:20,2,57,10.1,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,3,0
26,1,00:34:06,2,67,11.8,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.78,3,0
27,1,00:35:30,2,60,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
28,4,00:36:12,2,68,8.2,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
29,4,00:36:34,2,60,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0
30,4,00:36:53,2,62,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
31,1,00:37:13,2,63,8.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
32,1,00:39:22,2,60,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
33,1,00:40:05,2,66,9.4,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
34,1,00:40:46,2,68,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
35,2,00:40:46,2,68,9.6,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,2,0
36,1,00:41:12,2,70,9.7,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.60,2,0
37,4,00:42:24,5,61,11.9,4.3,29.4,10.1,,,,,,,,9.18,4.69,5.34,3.86,4.71,,,,,,,,27.78,16,0
38,1,00:45:06,2,61,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
39,1,00:45:25,2,63,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
40,4,00:45:41,2,67,13.2,,,,,,,,,,,3.19,4.74,,,,,,,,,,,7.93,3,0
41,1,00:47:15,2,57,12.0,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
42,4,00:47:33,2,67,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
43,1,00:47:34,2,68,9.1,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,2,0
44,1,00:48:02,2,68,9.4,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0
45,1,00:51:42,2,65,8.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,2,0
46,1,00:52:25,2,65,8.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
47,1,00:58:27,2,68,9.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
48,1,00:58:30,2,70,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
49,1,00:59:29,2,65,9.7,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,2,0
50,4,01:01:18,2,65,8.7,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,0
51,4,01:03:13,2,57,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
52,1,01:03:43,2,66,9.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
53,4,01:08:04,2,60,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.09,2,0
54,1,01:09:10,2,59,10.7,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.62,3,0
55,4,01:11:06,2,69,16.7,,,,,,,,,,,9.32,8.83,,,,,,,,,,,18.15,5,34
56,1,01:13:17,2,63,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
57,1,01:13:32,2,73,14.2,,,,,,,,,,,4.81,2.90,,,,,,,,,,,7.72,5,0
58,1,01:15:10,2,53,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
59,1,01:15:49,2,66,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
60,4,01:16:31,5,68,14.2,4.3,30.8,4.1,,,,,,,,9.03,5.13,5.47,2.88,4.55,,,,,,,,27.05,9,0
61,1,01:16:55,2,65,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
62,4,01:25:13,5,66,16.4,4.4,36.4,4.1,,,,,,,,11.17,8.26,7.02,3.96,5.29,,,,,,,,35.69,9,0
63,1,01:25:34,2,55,13.0,,,,,,,,,,,3.88,3.89,,,,,,,,,,,7.78,3,0
64,1,01:31:12,2,63,21.4,,,,,,,,,,,11.12,12.13,,,,,,,,,,,23.25,5,0
65,1,01:33:52,2,68,9.6,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.56,2,0
66,4,01:36:42,5,63,16.9,4.3,31.9,4.1,,,,,,,,10.50,5.92,5.50,3.24,3.33,,,,,,,,28.49,9,0
67,4,01:37:43,2,78,9.3,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
68,4,01:39:08,2,65,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
69,1,01:41:05,2,70,8.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
70,1,01:42:28,2,63,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
71,4,01:44:22,2,66,11.4,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.04,3,0
72,4,01:44:49,2,62,10.2,,,,,,,,,,,2.31,2.62,,,,,,,,,,,4.93,3,0
73,1,01:45:10,2,70,10.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
74,1,01:47:26,2,67,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.10,2,0
75,1,01:49:09,2,68,9.3,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
76,2,01:49:09,2,70,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
77,1,01:49:13,2,66,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0
78,1,01:49:54,2,68,8.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
79,1,01:57:59,2,83,9.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
80,1,02:00:38,2,69,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
81,1,02:01:12,2,71,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
82,4,02:04:49,2,66,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
83,1,02:08:55,2,62,10.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
84,4,02:09:35,2,63,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
85,1,02:10:21,2,66,11.7,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
86,1,02:11:29,2,71,9.2,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0
87,1,02:13:38,2,63,10.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,3,0
88,1,02:13:45,2,63,10.0,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.84,3,0
89,1,02:15:42,2,63,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
90,1,02:16:10,2,48,9.5,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
91,1,02:16:58,2,68,10.7,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
92,1,02:17:36,2,64,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
93,4,02:18:24,5,67,14.5,4.3,32.6,4.9,,,,,,,,10.76,16.47,16.71,17.45,16.83,,,,,,,,78.22,9,0
94,4,02:18:36,5,63,17.3,4.3,32.1,4.1,,,,,,,,10.79,14.14,14.03,14.28,14.30,,,,,,,,67.55,9,0
95,4,02:19:29,2,66,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
96,1,02:21:07,2,73,13.2,,,,,,,,,,,4.91,7.21,,,,,,,,,,,12.11,5,0
97,1,02:22:35,4,65,12.1,14.9,2.8,,,,,,,,,3.55,2.77,1.01,1.23,,,,,,,,,8.56,3,0
98,1,02:24:06,6,66,15.2,4.3,19.0,4.8,4.8,,,,,,,11.40,16.07,15.93,8.54,18.34,18.36,,,,,,,88.65,10,0
99,4,02:24:43,2,80,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
100,2,02:28:27,2,68,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
101,4,02:29:29,5,68,18.0,4.3,28.6,4.1,,,,,,,,9.18,6.10,5.94,3.68,3.92,,,,,,,,28.83,9,0
102,4,02:31:31,2,60,11.2,,,,,,,,,,,2.81,3.93,,,,,,,,,,,6.74,3,0
103,1,02:32:27,2,62,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
104,1,02:34:23,2,71,8.5,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
105,1,02:36:17,2,75,9.8,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,2,0
106,4,02:37:03,2,66,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
107,1,02:37:43,2,68,12.0,,,,,,,,,,,3.58,2.03,,,,,,,,,,,5.61,3,0
108,1,02:40:05,2,54,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
109,1,02:40:17,2,57,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
110,1,02:40:49,2,68,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
111,1,02:44:55,2,66,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
112,1,02:55:02,6,64,16.2,4.5,18.1,4.6,4.9,,,,,,,11.91,16.08,15.70,4.45,19.27,19.53,,,,,,,86.94,10,0
113,4,02:57:00,2,63,21.3,,,,,,,,,,,7.72,8.86,,,,,,,,,,,16.58,5,0
114,1,02:58:54,5,56,17.3,4.3,29.6,4.0,,,,,,,,12.10,16.25,15.52,17.50,15.98,,,,,,,,77.35,9,34
115,1,03:06:03,2,68,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
116,1,03:17:09,2,57,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
117,4,03:31:23,2,55,8.6,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,0
118,1,03:35:02,2,68,9.5,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,2,0
119,1,03:35:46,5,66,14.1,4.3,30.9,4.1,,,,,,,,12.95,16.48,16.27,16.49,19.81,,,,,,,,82.00,9,0
120,4,03:36:47,2,60,11.0,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
121,1,03:36:53,2,67,9.4,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
122,1,03:38:10,2,63,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
123,1,03:38:26,2,65,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
124,4,03:40:02,5,65,15.4,4.3,23.7,4.9,,,,,,,,10.20,6.63,6.41,5.18,4.59,,,,,,,,33.01,9,0
125,1,03:43:13,2,47,8.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
126,1,03:55:19,2,66,16.7,,,,,,,,,,,13.10,20.11,,,,,,,,,,,33.21,5,0
127,1,03:55:46,2,45,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
128,1,03:58:38,5,70,19.6,4.3,29.3,10.1,,,,,,,,13.57,19.37,19.55,11.49,22.58,,,,,,,,86.57,16,0
129,4,04:00:02,2,63,10.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,3,0
130,2,04:00:09,5,65,13.0,4.4,36.6,4.1,,,,,,,,10.15,16.00,15.14,21.56,19.23,,,,,,,,82.08,9,0
132,1,04:00:17,5,65,12.9,4.1,37.0,3.8,,,,,,,,11.46,16.68,16.85,21.47,20.89,,,,,,,,87.34,9,0
133,1,04:04:53,2,58,9.0,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
134,4,04:05:25,2,50,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
135,1,04:07:59,2,68,10.2,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.10,3,0
137,1,04:12:29,2,58,12.1,,,,,,,,,,,3.66,2.22,,,,,,,,,,,5.88,3,0
138,1,04:17:16,2,45,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
140,4,04:22:15,5,62,16.3,4.6,22.8,4.9,,,,,,,,8.91,6.63,6.26,4.96,4.97,,,,,,,,31.74,9,0
141,4,04:25:56,2,66,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0
142,1,04:27:18,2,57,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
143,4,04:28:56,2,54,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
144,4,04:29:00,2,53,13.2,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
145,4,04:30:21,2,72,10.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
146,4,04:31:51,2,70,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
147,1,04:34:03,2,55,9.7,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
148,1,04:35:03,2,51,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
149,1,04:37:25,2,60,13.4,,,,,,,,,,,5.22,3.01,,,,,,,,,,,8.24,3,0
150,1,04:37:41,2,48,9.7,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
151,1,04:38:58,2,65,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
152,1,04:41:52,5,60,14.6,4.3,32.6,4.9,,,,,,,,11.42,5.74,5.34,3.43,3.54,,,,,,,,29.46,9,0
153,4,04:41:56,2,75,11.1,,,,,,,,,,,3.55,3.86,,,,,,,,,,,7.42,3,0
154,4,04:41:59,2,73,11.5,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
155,1,04:43:26,2,39,9.0,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
156,4,04:45:18,2,56,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
157,4,04:47:41,2,71,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
158,1,04:49:33,2,67,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
159,4,04:54:51,2,65,11.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
160,1,05:03:11,2,57,9.6,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
161,1,05:11:14,2,50,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
162,4,05:11:32,2,57,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
163,4,05:12:47,2,71,10.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.56,3,0
165,1,05:16:04,2,65,9.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
166,1,05:18:24,2,61,8.9,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
167,4,05:19:02,2,70,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
168,1,05:23:33,5,46,17.3,4.2,30.8,4.1,,,,,,,,10.48,9.68,9.45,8.30,9.31,,,,,,,,47.21,9,0
169,1,05:23:59,2,66,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
170,4,05:27:05,2,71,9.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
171,1,05:27:32,2,67,13.1,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.43,3,0
172,4,05:27:33,2,75,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
173,1,05:28:12,2,71,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
174,4,05:30:03,2,59,9.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
175,4,05:32:35,3,68,12.2,13.8,,,,,,,,,,3.21,2.75,0.89,,,,,,,,,,6.86,3,0
176,4,05:34:22,4,63,21.6,29.1,3.9,,,,,,,,,4.95,6.97,1.46,1.76,,,,,,,,,15.15,8,33
177,1,05:35:01,2,56,9.6,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
178,4,05:35:18,2,60,9.6,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
179,4,05:38:12,2,68,11.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
180,1,05:40:21,2,58,9.2,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
181,1,05:41:19,2,59,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
182,1,05:41:25,2,59,11.6,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
183,1,05:42:10,6,67,15.3,4.3,19.1,4.8,4.9,,,,,,,12.63,16.36,16.56,8.79,20.02,18.60,,,,,,,92.96,10,0
184,4,05:42:27,5,67,16.3,4.4,18.6,4.0,,,,,,,,9.29,7.36,6.95,4.43,5.80,,,,,,,,33.84,9,0
185,1,05:42:31,2,66,11.9,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.00,3,0
186,4,05:44:40,2,62,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0
187,4,05:44:41,2,61,9.8,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
188,1,05:45:11,2,47,11.9,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
189,1,05:50:33,2,56,8.7,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
190,4,05:50:37,5,60,15.9,4.4,29.3,10.2,,,,,,,,10.38,5.98,5.92,5.02,4.60,,,,,,,,31.90,16,0
191,4,05:55:03,5,68,14.1,4.4,30.7,4.1,,,,,,,,8.82,5.75,5.57,4.23,5.37,,,,,,,,29.74,9,0
192,4,05:55:24,2,49,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
193,1,05:55:26,2,64,10.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
194,4,05:55:27,2,58,11.0,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
195,1,05:56:02,2,66,11.2,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
196,1,05:57:37,2,79,8.3,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
197,1,05:57:42,2,73,8.9,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
198,1,05:58:53,2,68,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
199,4,05:59:33,2,71,9.9,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,0
200,1,05:59:41,2,66,8.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
201,1,06:00:51,2,54,8.8,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
202,1,06:01:22,2,68,11.9,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.20,3,0
203,1,06:01:28,2,72,9.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.34,2,0
204,1,06:01:36,5,75,19.4,4.3,16.2,4.1,,,,,,,,10.93,14.80,15.73,16.55,14.74,,,,,,,,72.75,9,0
205,1,06:02:31,2,65,10.9,,,,,,,,,,,3.38,3.35,,,,,,,,,,,6.73,3,0
206,4,06:04:29,5,62,16.0,4.3,33.9,4.1,,,,,,,,10.59,7.22,8.35,6.72,6.28,,,,,,,,39.16,9,0
207,4,06:05:53,10,60,14.9,4.5,4.5,41.0,4.5,4.6,14.3,4.4,4.5,,,11.92,11.05,14.33,14.17,7.48,6.61,5.54,6.34,7.25,6.84,,,91.53,14,0
208,4,06:05:58,2,62,11.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
209,4,06:06:18,2,66,8.1,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
210,4,06:08:25,2,67,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
211,1,06:09:14,2,72,8.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
212,1,06:10:17,2,71,9.2,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
213,4,06:10:24,2,71,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
214,1,06:12:52,2,63,9.4,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.78,2,0
215,4,06:12:58,2,68,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
216,4,06:13:11,5,68,14.1,4.3,26.7,10.2,,,,,,,,10.39,14.80,15.33,18.05,17.20,,,,,,,,75.78,16,0
217,1,06:14:17,2,70,11.1,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.59,3,0
218,4,06:15:48,2,60,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
219,1,06:16:45,2,71,8.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
220,4,06:16:51,2,63,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
221,1,06:17:13,5,56,19.7,4.3,30.8,4.1,,,,,,,,12.78,13.78,12.85,12.95,10.69,,,,,,,,63.06,9,0
222,1,06:17:29,6,53,15.1,4.3,16.8,5.1,5.0,,,,,,,12.17,17.13,16.84,3.98,19.39,18.71,,,,,,,88.23,10,0
223,1,06:17:45,2,53,9.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
224,1,06:18:44,2,53,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
225,1,06:19:53,2,58,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
226,3,06:19:54,2,69,10.0,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
227,4,06:19:55,2,60,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
228,1,06:20:21,2,70,11.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
229,4,06:21:06,2,60,11.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
230,4,06:23:50,2,70,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
231,1,06:24:04,2,70,11.6,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
232,4,06:26:48,2,57,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
233,4,06:27:35,2,64,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
234,1,06:27:47,2,69,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
235,4,06:27:48,2,76,10.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
236,1,06:28:23,2,60,9.5,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0
237,4,06:28:58,2,53,9.4,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,2,0
238,1,06:29:44,2,68,10.9,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.59,3,0
239,4,06:31:27,2,58,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
240,1,06:33:19,2,65,9.7,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.74,2,0
241,1,06:34:17,2,60,9.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
242,1,06:35:05,6,66,14.9,4.3,18.6,4.8,4.9,,,,,,,10.65,16.05,16.06,7.32,18.08,17.75,,,,,,,85.91,10,0
243,1,06:37:09,2,76,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
244,1,06:40:14,2,62,13.0,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
245,4,06:40:54,2,66,9.9,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.30,3,0
246,4,06:41:04,2,65,11.8,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
247,4,06:41:17,2,65,13.2,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
248,4,06:41:35,2,58,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
249,4,06:42:09,6,54,13.3,5.1,4.4,13.1,13.5,,,,,,,15.31,7.35,17.57,19.08,17.09,16.69,,,,,,,93.09,12,0
250,1,06:42:13,2,64,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
251,4,06:43:12,3,63,9.7,13.8,,,,,,,,,,2.53,2.20,0.60,,,,,,,,,,5.34,2,0
252,4,06:44:35,4,64,12.1,16.5,2.8,,,,,,,,,3.42,2.85,0.82,0.84,,,,,,,,,7.93,3,0
253,4,06:45:52,2,62,10.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
254,1,06:46:02,2,63,11.8,,,,,,,,,,,4.28,3.96,,,,,,,,,,,8.23,3,0
255,1,06:46:33,2,59,9.5,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,2,0
256,4,06:46:41,5,67,15.3,4.4,23.8,4.9,,,,,,,,9.94,6.57,6.43,3.88,4.56,,,,,,,,31.38,9,0
257,1,06:47:20,2,63,11.3,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0
258,4,06:49:42,2,66,10.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
259,1,06:51:23,2,65,13.0,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.44,3,0
260,4,06:51:29,2,71,11.7,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
261,4,06:52:57,2,56,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
262,4,06:53:29,2,58,9.6,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
263,1,06:54:10,2,70,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0
264,1,06:55:30,6,69,18.7,4.3,15.9,4.3,4.3,,,,,,,11.95,15.77,14.51,9.95,18.01,14.87,,,,,,,85.06,10,34
265,4,06:55:56,2,60,10.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
266,1,06:56:54,6,65,15.0,4.2,18.4,4.8,4.9,,,,,,,11.61,15.60,15.47,6.56,19.03,18.44,,,,,,,86.72,10,34
267,4,06:58:06,2,62,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
268,4,07:00:03,2,74,9.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
269,4,07:00:05,2,65,9.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,3,0
270,4,07:04:44,2,63,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
271,4,07:06:45,2,60,11.3,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
272,4,07:06:47,2,57,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
273,4,07:06:49,2,69,13.0,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.92,3,0
274,1,07:07:08,2,66,11.3,,,,,,,,,,,3.77,3.28,,,,,,,,,,,7.05,3,0
275,4,07:07:41,2,55,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
276,3,07:07:42,2,63,11.6,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
278,1,07:07:48,2,63,9.2,,,,,,,,,,,2.77,1.47,,,,,,,,,,,4.24,2,0
279,1,07:08:36,5,53,20.6,4.3,33.6,4.1,,,,,,,,12.04,14.07,13.25,14.61,14.24,,,,,,,,68.21,9,0
280,4,07:09:23,2,58,12.1,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
281,1,07:09:37,2,72,10.0,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.70,3,0
282,4,07:10:51,2,62,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
283,4,07:11:05,2,65,13.5,,,,,,,,,,,4.53,3.36,,,,,,,,,,,7.89,3,0
284,4,07:11:17,2,58,10.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
285,1,07:11:21,2,63,10.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
286,4,07:11:47,2,60,9.5,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
287,4,07:11:50,2,59,10.8,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
288,1,07:12:18,6,66,15.0,4.2,19.9,4.3,4.4,,,,,,,11.29,18.53,17.33,8.33,17.54,16.81,,,,,,,89.83,10,0
289,4,07:12:20,2,66,9.6,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
290,4,07:13:37,2,66,8.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0
291,1,07:15:10,2,59,9.1,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
292,4,07:16:11,2,62,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
293,4,07:17:46,2,63,9.7,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,2,0
294,4,07:18:13,2,68,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
295,4,07:19:03,2,65,11.7,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
296,4,07:19:08,2,63,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
297,4,07:19:32,2,75,12.1,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
298,4,07:19:55,2,71,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
299,4,07:19:58,2,69,11.1,,,,,,,,,,,2.69,3.09,,,,,,,,,,,5.78,3,0
300,4,07:20:22,2,68,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
301,4,07:20:29,2,70,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
302,4,07:21:49,2,70,7.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
303,1,07:21:54,2,59,9.7,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,2,0
304,4,07:23:18,2,70,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
305,4,07:24:25,3,65,11.1,13.5,,,,,,,,,,2.51,2.62,1.79,,,,,,,,,,6.92,3,0
306,4,07:24:42,2,59,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
307,4,07:24:47,5,71,19.2,4.3,16.1,4.2,,,,,,,,8.61,6.12,6.30,5.11,5.28,,,,,,,,31.42,9,34
308,1,07:24:58,2,58,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
309,1,07:25:12,2,66,8.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
310,4,07:25:21,2,64,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
311,4,07:25:33,2,70,10.7,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
312,4,07:26:30,2,67,10.8,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0
313,4,07:31:29,2,64,11.7,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
314,4,07:31:46,4,56,12.8,22.7,2.7,,,,,,,,,4.19,4.38,2.26,2.15,,,,,,,,,12.98,3,0
315,4,07:32:16,2,68,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
316,4,07:32:34,2,70,13.3,,,,,,,,,,,4.43,2.83,,,,,,,,,,,7.26,3,0
317,4,07:32:37,2,70,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
318,4,07:32:55,2,73,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
319,1,07:33:25,5,60,12.0,4.3,29.4,10.1,,,,,,,,12.08,11.74,12.38,10.90,10.46,,,,,,,,57.56,16,34
320,1,07:33:55,2,68,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
321,1,07:34:01,2,74,11.5,,,,,,,,,,,3.18,3.32,,,,,,,,,,,6.50,3,0
322,4,07:34:03,2,58,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
323,1,07:34:58,2,48,8.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
324,1,07:35:00,2,37,13.3,,,,,,,,,,,5.41,3.58,,,,,,,,,,,8.99,3,0
325,4,07:35:57,2,70,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
326,2,07:36:16,2,68,9.6,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0
328,4,07:36:34,2,72,11.8,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
329,4,07:36:54,2,74,13.5,,,,,,,,,,,5.17,4.99,,,,,,,,,,,10.17,3,0
330,4,07:37:06,6,68,17.0,4.4,23.7,5.1,8.0,,,,,,,10.47,18.59,18.88,10.42,20.23,19.95,,,,,,,98.54,10,0
331,4,07:38:20,5,60,16.4,4.5,33.6,4.0,,,,,,,,11.59,14.80,15.43,14.09,14.49,,,,,,,,70.40,9,0
332,4,07:38:23,2,59,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
333,4,07:39:38,2,66,9.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0
334,4,07:39:43,2,65,12.0,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.31,3,0
335,1,07:41:07,6,58,16.3,4.3,18.7,4.9,4.9,,,,,,,10.79,16.98,17.24,6.68,18.84,18.89,,,,,,,89.43,10,0
336,4,07:41:15,2,67,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
337,4,07:41:26,2,68,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
338,4,07:42:22,2,68,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
339,4,07:43:22,2,69,10.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
340,1,07:44:22,2,63,10.0,,,,,,,,,,,3.10,1.70,,,,,,,,,,,4.80,3,0
341,4,07:44:34,2,68,12.7,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
342,1,07:44:49,2,43,9.4,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,0
343,1,07:45:05,2,66,11.8,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.54,3,0
344,1,07:45:50,2,63,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
345,4,07:46:07,2,68,11.4,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
346,1,07:46:48,2,63,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
347,4,07:47:23,5,68,16.1,4.3,28.9,5.1,,,,,,,,11.13,18.01,18.59,17.59,18.66,,,,,,,,83.98,9,0
348,1,07:47:59,6,64,16.1,4.5,18.1,4.6,4.9,,,,,,,12.02,15.05,14.79,3.97,17.78,16.73,,,,,,,80.34,10,0
349,4,07:48:12,2,63,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
350,4,07:48:15,3,62,9.1,13.0,,,,,,,,,,2.30,2.44,1.54,,,,,,,,,,6.28,2,0
351,1,07:48:58,6,68,18.0,4.3,18.7,4.9,4.9,,,,,,,11.58,17.56,17.42,7.09,17.11,16.74,,,,,,,87.51,10,0
352,4,07:49:36,2,65,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
353,4,07:51:01,2,65,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0