veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:43,2,63,8.1,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,69,min5,,,17.6,1.00
2,4,00:01:27,2,66,10.3,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,3,0,85,min5,,,17.7,1.00
3,1,00:02:22,2,70,9.6,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,12,68,min5,,,17.7,1.00
4,4,00:02:44,2,65,12.1,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.31,3,0,18,min5,,,17.7,1.00
5,4,00:03:52,2,70,10.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0,20,min5,,,17.7,1.00
6,1,00:03:53,2,69,9.4,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,75,min5,,,17.7,1.00
7,1,00:05:28,2,68,8.7,,,,,,,,,,,0.61,0.62,,,,,,,,,,,1.23,2,0,40,min5,,,17.7,1.00
8,1,00:07:00,2,61,9.0,,,,,,,,,,,0.62,0.37,,,,,,,,,,,1.00,2,0,52,min5,,,17.7,1.00
9,4,00:07:51,2,71,9.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,9,77,min5,,,17.8,1.00
10,1,00:08:30,5,56,17.4,4.3,28.4,4.0,,,,,,,,5.44,8.41,8.41,6.96,7.99,,,,,,,,37.21,9,0,69,min5,,,17.8,1.00
11,2,00:10:48,2,64,10.9,,,,,,,,,,,0.81,0.90,,,,,,,,,,,1.72,3,0,9,min5,,,17.7,1.00
12,3,00:11:09,2,71,9.8,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.29,2,9,5,min5,,,17.8,1.00
13,4,00:11:09,3,58,22.6,4.4,,,,,,,,,,7.78,5.96,5.72,,,,,,,,,,19.47,6,0,40,min5,,,17.8,1.00
14,1,00:11:16,5,64,15.4,4.3,32.6,4.0,,,,,,,,5.82,8.23,7.61,5.60,5.54,,,,,,,,32.81,9,0,67,min5,,,17.7,1.00
15,2,00:12:09,2,74,8.6,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,32,min5,,,17.8,1.00
16,1,00:13:30,2,70,9.0,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,36,min5,,,17.8,1.00
17,1,00:13:33,2,67,8.6,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.70,2,0,45,min5,,,17.8,1.00
18,1,00:16:00,2,68,8.6,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,21,min5,,,17.7,1.00
19,4,00:16:31,2,70,9.3,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,34,min5,,,17.7,1.00
20,1,00:17:03,2,67,8.7,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.67,2,0,90,min5,,,17.7,1.00
21,4,00:17:49,2,67,12.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,80,min5,,,17.7,1.00
22,4,00:17:57,2,66,10.2,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0,53,min5,,,17.7,1.00
23,1,00:19:36,2,63,8.6,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.29,2,0,47,min5,,,17.7,1.00
24,2,00:20:01,2,71,12.1,,,,,,,,,,,3.04,1.40,,,,,,,,,,,4.44,3,0,76,min5,,,17.7,1.00
25,1,00:20:59,2,73,9.3,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,2,0,73,min5,,,17.8,1.00
26,4,00:21:38,2,70,9.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,14,min5,,,17.7,1.00
27,1,00:22:30,2,66,12.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,45,min5,,,17.7,1.00
28,1,00:23:17,2,64,10.4,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,3,0,46,min5,,,17.7,1.00
29,4,00:24:15,2,71,11.5,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,3,9,30,min5,,,17.7,1.00
30,4,00:24:21,2,68,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0,69,min5,,,17.7,1.00
31,1,00:25:00,2,75,12.1,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,3,0,52,min5,,,17.7,1.00
32,1,00:25:15,2,70,9.0,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.54,2,8,93,min5,,,17.6,1.00
33,1,00:25:40,2,65,8.6,,,,,,,,,,,0.46,0.40,,,,,,,,,,,0.86,2,0,74,min5,,,17.6,1.00
34,4,00:27:58,2,68,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,93,min5,,,17.4,1.00
35,4,00:28:03,5,65,14.3,4.3,29.6,4.1,,,,,,,,5.78,2.86,3.35,2.48,2.50,,,,,,,,16.97,9,0,85,min5,,,17.4,1.00
36,2,00:29:26,2,69,9.0,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.96,2,0,13,min5,,,17.5,1.00
37,4,00:29:30,2,56,12.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,3,0,50,min5,,,17.5,1.00
38,4,00:30:53,2,53,8.7,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,82,min5,,,17.4,1.00
39,4,00:31:06,2,69,9.3,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,4,min5,,,17.4,1.00
40,1,00:31:30,2,69,9.9,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,3,0,8,min5,,,17.4,1.00
41,1,00:31:44,2,68,12.0,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.50,3,0,14,min5,,,17.4,1.00
42,4,00:32:16,2,73,8.8,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,53,min5,,,17.5,1.00
43,1,00:33:27,2,74,8.1,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.89,2,0,91,min5,,,17.3,1.00
44,1,00:35:43,2,71,9.6,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,8,11,min5,,,17.4,1.00
45,4,00:36:02,5,70,14.0,4.3,29.3,4.1,,,,,,,,5.54,3.03,3.17,1.37,1.55,,,,,,,,14.65,9,0,77,min5,,,17.4,1.00
46,1,00:36:27,1,70,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,28,min5,,,17.4,1.00
47,1,00:36:28,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,37,min5,,,17.4,1.00
48,4,00:39:27,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,30,min5,,,17.3,1.00
49,4,00:39:28,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,52,min5,,,17.4,1.00
50,1,00:40:30,2,70,10.0,,,,,,,,,,,0.31,0.24,,,,,,,,,,,0.55,3,12,4,min5,,,17.3,1.00
51,1,00:40:45,2,70,8.5,,,,,,,,,,,0.25,0.24,,,,,,,,,,,0.49,2,8,57,min5,,,17.4,1.00
52,4,00:42:03,2,74,9.2,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.75,2,0,49,min5,,,17.6,1.00
53,4,00:42:54,2,69,10.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.31,3,0,38,min5,,,17.6,1.00
54,1,00:43:32,2,71,9.5,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,74,min5,,,17.6,1.00
55,4,00:43:47,2,67,9.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0,27,min5,,,17.7,1.00
56,1,00:43:53,2,64,9.1,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,52,min5,,,17.6,1.00
57,1,00:44:28,2,67,9.4,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,0,15,min5,,,17.6,1.00
58,4,00:44:39,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,64,min5,,,17.7,1.00
59,4,00:44:40,1,71,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,88,min5,,,17.7,1.00
60,1,00:44:50,2,71,9.9,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,3,0,86,min5,,,17.7,1.00
61,1,00:45:29,2,70,10.1,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,3,0,50,min5,,,17.7,1.00
62,4,00:46:57,2,71,9.1,,,,,,,,,,,0.89,0.45,,,,,,,,,,,1.34,2,9,93,min5,,,17.7,1.00
63,4,00:47:59,2,74,9.4,,,,,,,,,,,1.79,1.94,,,,,,,,,,,3.73,2,0,42,min5,,,17.7,1.00
64,2,00:48:17,2,64,9.3,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,100,min5,,,17.7,1.00
65,4,00:49:54,2,57,9.4,,,,,,,,,,,1.50,1.64,,,,,,,,,,,3.14,2,0,80,min5,,,17.7,1.00
66,4,00:52:11,2,71,9.8,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,9,24,min5,,,17.7,1.00
67,1,00:52:45,2,66,10.6,,,,,,,,,,,0.62,0.72,,,,,,,,,,,1.35,3,0,5,min5,,,17.7,1.00
68,1,00:52:50,2,65,8.5,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,96,min5,,,17.7,1.00
69,1,00:53:00,2,68,8.6,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,60,min5,,,17.7,1.00
70,1,00:53:37,2,63,9.7,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0,43,min5,,,17.8,1.00
71,1,00:53:47,2,65,13.3,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.94,3,8,61,min5,,,17.8,1.00
72,1,00:53:51,2,65,7.7,,,,,,,,,,,0.46,0.63,,,,,,,,,,,1.09,2,0,54,min5,,,17.8,1.00
73,1,00:54:08,2,66,8.8,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.39,2,0,67,min5,,,17.8,1.00
74,4,00:56:18,1,71,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,82,min5,,,17.8,1.00
75,4,00:56:18,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,3,min5,,,17.8,1.00
76,3,00:57:18,2,71,9.1,,,,,,,,,,,0.66,0.74,,,,,,,,,,,1.40,2,8,59,min5,,,17.8,1.00
77,4,00:57:18,2,71,9.1,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.24,2,9,61,min5,,,17.8,1.00
78,1,00:57:35,2,69,10.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.26,3,0,12,min5,,,17.8,1.00
79,4,00:57:41,2,69,9.9,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,3,0,21,min5,,,17.8,1.00
80,1,00:57:53,2,65,9.4,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,25,min5,,,17.8,1.00
81,1,00:58:56,2,63,9.4,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.88,2,0,55,min5,,,17.8,1.00
82,1,00:59:48,2,65,7.8,,,,,,,,,,,0.30,0.40,,,,,,,,,,,0.71,2,8,8,min5,,,17.8,1.00
83,1,01:02:09,2,65,8.4,,,,,,,,,,,0.36,0.33,,,,,,,,,,,0.70,2,8,73,min5,,,17.6,1.00
84,1,01:03:43,2,61,8.6,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,13,min5,,,17.6,1.00
85,1,01:03:49,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,62,min5,,,17.6,1.00
86,1,01:04:08,2,67,10.1,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,3,8,95,min5,,,17.7,1.00
87,4,01:04:13,2,50,9.2,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.02,2,0,40,min5,,,17.7,1.00
88,1,01:04:16,2,66,8.5,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,6,min5,,,17.7,1.00
89,4,01:05:12,2,70,8.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,21,min5,,,17.9,1.00
90,1,01:06:01,2,67,10.8,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.90,3,0,21,min5,,,17.9,1.00
91,4,01:06:44,2,71,9.0,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.79,2,9,65,min5,,,17.8,1.00
92,4,01:07:09,2,74,9.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0,4,min5,,,17.9,1.00
93,4,01:10:08,5,60,17.9,4.2,28.6,3.9,,,,,,,,6.11,3.79,3.92,1.52,3.06,,,,,,,,18.39,9,0,80,min5,,,18.0,1.00
94,1,01:11:22,2,67,8.9,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,41,min5,,,17.9,1.00
95,1,01:12:28,2,64,8.5,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,70,min5,,,17.8,1.00
96,1,01:13:18,2,61,8.6,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.80,2,0,41,min5,,,17.8,1.00
97,4,01:13:45,2,67,10.0,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0,34,min5,,,17.9,1.00
98,1,01:14:01,2,69,9.1,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,28,min5,,,17.9,1.00
99,1,01:15:15,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,89,min5,,,17.8,1.00
100,1,01:16:10,2,68,8.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,78,min5,,,17.9,1.00
101,2,01:16:13,2,72,9.1,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,82,min5,,,17.8,1.00
102,1,01:16:16,2,70,8.9,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.19,2,0,98,min5,,,17.8,1.00
103,1,01:18:49,2,69,9.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.54,2,0,27,min5,,,17.8,1.00
104,1,01:20:23,2,68,8.6,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,7,min5,,,17.9,1.00
105,1,01:21:18,2,64,9.1,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.65,2,0,36,min5,,,18.0,1.00
106,1,01:21:48,2,65,8.5,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.78,2,0,9,min5,,,18.0,1.00
107,1,01:23:23,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,59,min5,,,18.0,1.00
108,1,01:26:39,2,70,8.9,,,,,,,,,,,0.28,0.28,,,,,,,,,,,0.56,2,8,50,min5,,,18.1,1.00
109,4,01:28:06,2,71,9.9,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,3,9,33,min5,,,18.1,1.00
110,4,01:28:27,2,71,23.4,,,,,,,,,,,1.21,1.95,,,,,,,,,,,3.17,14,9,5,min5,,,18.1,1.00
111,4,01:29:44,2,64,8.9,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,14,min5,,,18.1,1.00
112,1,01:30:29,2,66,9.2,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.35,2,0,35,min5,,,18.1,1.00
113,1,01:31:15,2,66,9.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,43,min5,,,18.1,1.00
114,1,01:34:19,2,68,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.95,2,0,36,min5,,,18.2,1.00
115,1,01:36:28,2,71,9.0,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,89,min5,,,18.2,1.00
116,1,01:37:01,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,28,min5,,,18.2,1.00
117,1,01:42:37,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,73,min5,,,18.2,1.00
118,1,01:44:55,2,70,9.7,,,,,,,,,,,0.59,0.26,,,,,,,,,,,0.85,2,8,38,min5,,,18.2,1.00
119,1,01:45:51,2,70,8.9,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,91,min5,,,18.3,1.00
120,4,01:49:35,2,56,12.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.27,3,0,39,min5,,,18.3,1.00
121,1,01:50:04,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,35,min5,,,18.3,1.00
122,1,01:50:30,2,65,8.6,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,98,min5,,,18.3,1.00
123,1,01:52:23,2,63,8.6,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,2,0,99,min5,,,18.3,1.00
124,1,01:52:56,2,70,8.2,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.77,2,0,74,min5,,,18.3,1.00
125,1,02:00:46,2,60,9.9,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.85,3,0,67,min5,,,18.2,1.00
126,4,02:01:15,2,62,8.5,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,8,83,min5,,,18.2,1.00
127,1,02:01:57,2,67,8.6,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,45,min5,,,18.2,1.00
128,1,02:02:59,2,62,11.7,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,3,0,71,min5,,,18.2,1.00
129,4,02:12:48,2,70,10.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,3,0,41,min5,,,18.3,1.00
130,1,02:14:14,5,61,14.0,4.3,29.6,4.1,,,,,,,,5.81,10.38,9.79,8.23,8.77,,,,,,,,42.98,9,0,80,min5,,,18.3,1.00
131,1,02:14:38,2,76,8.8,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,29,min5,,,18.3,1.00
132,4,02:15:38,2,68,10.2,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,3,0,64,min5,,,18.3,1.00
133,4,02:16:54,2,71,12.2,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,3,9,64,min5,,,18.4,1.00
134,4,02:17:15,2,71,13.2,,,,,,,,,,,1.18,1.23,,,,,,,,,,,2.41,3,9,32,min5,,,18.4,1.00
135,1,02:17:42,2,56,12.0,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.35,3,0,50,min5,,,18.3,1.00
136,1,02:20:06,5,64,13.8,4.3,29.2,4.1,,,,,,,,5.46,8.03,8.33,5.30,6.33,,,,,,,,33.45,9,0,26,min5,,,18.4,1.00
137,4,02:20:23,2,61,12.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,43,min5,,,18.3,1.00
138,3,02:23:33,2,71,8.9,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.78,2,8,25,min5,,,18.4,1.00
139,1,02:23:39,2,63,8.8,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,8,39,min5,,,18.3,1.00
140,1,02:23:53,2,64,8.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,43,min5,,,18.3,1.00
141,1,02:25:22,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,97,min5,,,18.3,1.00
142,1,02:26:50,2,67,11.5,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.48,3,0,73,min5,,,18.3,1.00
143,4,02:30:37,2,71,8.2,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,9,25,min5,,,18.4,1.00
144,2,02:32:06,1,70,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,35,min5,,,18.3,1.00
145,1,02:32:07,2,68,12.5,,,,,,,,,,,0.69,0.76,,,,,,,,,,,1.45,3,8,61,min5,,,18.3,1.00
146,1,02:35:54,2,64,12.0,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.79,3,0,19,min5,,,18.4,1.00
147,1,02:38:02,2,64,8.6,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,22,min5,,,18.4,1.00
148,2,02:39:07,2,73,9.4,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.29,2,0,92,min5,,,18.5,1.00
149,4,02:39:51,2,51,9.5,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,56,min5,,,18.4,1.00
150,1,02:41:45,2,70,11.9,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,3,0,6,min5,,,18.5,1.00
151,1,02:43:44,2,62,8.1,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,35,min5,,,18.5,1.00
152,4,02:53:40,2,66,12.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0,9,min5,,,18.8,1.00
153,1,02:54:33,2,70,10.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,3,0,52,min5,,,18.8,1.00
154,1,02:56:57,2,68,8.6,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,0,17,min5,,,18.7,1.00
155,2,03:02:42,2,54,12.8,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,3,0,55,min5,,,18.8,1.00
156,1,03:05:57,2,67,9.0,,,,,,,,,,,0.67,0.92,,,,,,,,,,,1.59,2,0,51,min5,,,19.0,1.00
157,1,03:06:57,2,68,9.9,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,3,0,86,min5,,,19.0,1.00
158,1,03:08:32,2,69,8.4,,,,,,,,,,,0.32,0.29,,,,,,,,,,,0.61,2,0,73,min5,,,18.9,1.00
159,4,03:14:12,5,65,14.2,4.3,29.6,4.1,,,,,,,,1.34,1.14,0.97,0.55,0.79,,,,,,,,4.79,14,0,15,min5,,,19.0,1.00
160,4,03:17:21,5,66,13.9,4.3,29.3,4.1,,,,,,,,5.41,2.54,2.70,1.25,1.32,,,,,,,,13.23,9,0,68,min5,,,19.1,1.00
161,1,03:22:15,2,71,8.6,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,92,min5,,,19.2,1.00
162,1,03:25:10,2,60,8.6,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,7,min5,,,19.3,1.00
163,4,03:33:05,2,70,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,56,min5,,,19.5,1.00
164,4,03:34:07,2,73,9.2,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0,70,min5,,,19.5,1.00
165,1,03:35:04,2,67,11.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,3,0,14,min5,,,19.5,1.00
166,1,03:41:08,2,65,8.7,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,70,min5,,,19.7,1.00
167,1,03:41:42,2,70,7.9,,,,,,,,,,,0.69,0.86,,,,,,,,,,,1.55,2,0,82,min5,,,19.7,1.00
168,1,03:46:50,2,69,9.2,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,75,min5,,,19.9,1.00
169,1,03:53:18,2,70,12.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,3,0,83,min5,,,20.1,1.00
170,4,03:54:06,2,71,10.4,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,3,9,74,min5,,,20.1,1.00
171,1,03:55:00,2,58,9.3,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.96,2,0,8,min5,,,20.0,1.00
172,1,03:57:04,2,75,8.4,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,80,min5,,,20.2,1.00
173,1,04:04:00,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,93,min5,,,20.2,1.00
174,1,04:04:01,1,63,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,18,min5,,,20.2,1.00
175,1,04:07:18,3,62,11.6,16.4,,,,,,,,,,1.40,1.32,0.51,,,,,,,,,,3.22,3,0,71,min5,,,20.3,1.00
176,1,04:09:37,2,68,9.4,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,80,min5,,,20.4,1.00
177,1,04:10:18,2,63,21.1,,,,,,,,,,,4.41,4.87,,,,,,,,,,,9.27,5,0,44,min5,,,20.4,1.00
178,1,04:10:47,2,67,9.4,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.12,2,0,60,min5,,,20.3,1.00
179,1,04:14:00,2,75,12.1,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,3,0,1,min5,,,20.4,1.00
180,1,04:19:15,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,32,min5,,,20.4,1.00
181,4,04:22:13,2,67,10.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,3,0,43,min5,,,20.3,1.00
182,1,04:24:44,2,66,8.8,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,0,57,min5,,,20.4,1.00
183,4,04:27:41,2,69,12.8,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,54,min5,,,20.4,1.00
184,1,04:28:03,2,69,9.2,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,58,min5,,,20.4,1.00
185,1,04:31:00,2,66,14.8,,,,,,,,,,,2.90,4.92,,,,,,,,,,,7.82,5,0,14,min5,,,20.3,1.00
186,1,04:31:09,2,63,8.2,,,,,,,,,,,0.42,0.22,,,,,,,,,,,0.64,2,12,21,min5,,,20.4,1.00
187,1,04:31:25,1,63,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,8:19,66,min5,,,20.3,1.00
188,1,04:32:04,2,67,9.3,,,,,,,,,,,0.78,0.36,,,,,,,,,,,1.14,2,0,70,min5,,,20.3,1.00
189,1,04:36:57,2,63,9.3,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.70,2,0,33,min5,,,20.5,1.00
190,1,04:37:20,2,64,8.2,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,33,min5,,,20.4,1.00
191,1,04:41:02,2,57,8.6,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0,64,min5,,,20.4,1.00
192,4,04:41:11,2,68,9.3,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,17,min5,,,20.4,1.00
193,1,04:41:41,2,71,9.1,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.73,2,0,15,min5,,,20.5,1.00
194,1,04:41:52,2,68,8.7,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,66,min5,,,20.5,1.00
195,4,04:42:17,2,71,10.5,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,3,9,39,min5,,,20.5,1.00
196,1,04:46:19,2,67,8.8,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,99,min5,,,20.5,1.00
197,4,04:47:06,2,64,8.7,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.82,2,0,54,min5,,,20.5,1.00
198,3,04:49:43,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,12:19,37,min5,,,20.4,1.00
199,4,04:49:43,2,67,22.1,,,,,,,,,,,0.36,1.42,,,,,,,,,,,1.77,14,8,10,min5,,,20.4,1.00
200,4,04:49:44,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,62,min5,,,20.4,1.00
201,4,05:02:03,2,73,9.2,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,28,min5,,,20.7,1.00
202,1,05:03:58,1,63,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,1,min5,,,20.9,1.00
203,2,05:03:58,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,80,min5,,,20.9,1.00
204,4,05:10:12,2,64,9.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.75,2,0,35,min5,,,21.0,1.00
205,4,05:14:50,2,51,10.6,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,0,25,min5,,,21.1,1.00
206,4,05:15:03,2,70,8.8,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.96,2,0,68,min5,,,21.1,1.00
207,4,05:15:07,2,67,11.9,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,3,9,44,min5,,,21.0,1.00
208,4,05:15:32,2,67,9.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,22,min5,,,21.1,1.00
209,4,05:21:33,2,72,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,91,min5,,,21.2,1.00
210,1,05:25:16,2,57,8.9,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,0,75,min5,,,21.2,1.00
211,1,05:25:51,6,57,17.9,4.5,25.0,4.2,10.1,,,,,,,4.41,2.83,2.59,1.43,1.28,1.59,,,,,,,14.13,10,0,46,min5,,,21.2,1.00
212,4,05:29:58,2,70,34.0,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.85,4,8:8,18,min5,,,21.3,1.00
213,4,05:29:59,1,67,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,9:19,95,min5,,,21.3,1.00
214,1,05:32:59,2,62,8.9,,,,,,,,,,,0.80,0.40,,,,,,,,,,,1.20,2,0,21,min5,,,21.3,1.00
215,1,05:33:14,2,63,9.5,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.94,2,0,6,min5,,,21.3,1.00
216,1,05:33:22,2,62,8.0,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,2,8,60,min5,,,21.3,1.00
217,4,05:38:13,2,49,9.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,41,min5,,,21.3,1.00
218,4,05:40:26,2,64,9.0,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,12,min5,,,21.3,1.00
219,1,05:42:12,2,59,9.3,,,,,,,,,,,0.58,0.29,,,,,,,,,,,0.87,2,0,9,min5,,,21.3,1.00
220,1,05:44:41,2,60,8.6,,,,,,,,,,,0.49,0.52,,,,,,,,,,,1.01,2,0,43,min5,,,21.4,1.00
221,4,05:45:57,2,69,9.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0,66,min5,,,21.4,1.00
222,4,05:47:54,2,66,8.8,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.69,2,0,87,min5,,,21.4,1.00
223,1,05:50:46,2,58,11.9,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,3,0,23,min5,,,21.4,1.00
224,4,05:54:52,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,51,min5,,,21.4,1.00
225,4,05:54:53,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,75,min5,,,21.4,1.00
226,1,05:56:01,2,69,9.1,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,93,min5,,,21.4,1.00
227,4,05:57:58,2,56,8.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0,83,min5,,,21.4,1.00
228,1,05:58:10,2,69,12.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,3,0,41,min5,,,21.4,1.00
229,1,05:58:24,2,54,7.8,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,86,min5,,,21.4,1.00
230,4,05:59:08,2,65,12.1,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,3,0,75,min5,,,21.4,1.00
231,4,05:59:55,2,69,11.6,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.73,3,0,94,min5,,,21.3,1.00
232,4,06:01:12,2,67,9.7,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,9,4,min5,,,21.4,1.00
233,4,06:02:32,2,63,9.0,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,15,min5,,,21.3,1.00
234,1,06:05:34,5,51,12.0,4.4,30.8,4.1,,,,,,,,5.14,2.90,2.28,2.78,2.44,,,,,,,,15.53,9,0,54,min5,,,21.3,1.00
235,4,06:05:34,5,63,14.4,4.3,27.0,4.1,,,,,,,,6.01,3.32,3.30,2.45,2.75,,,,,,,,17.82,9,0,53,min5,,,21.4,1.00
236,1,06:05:45,5,52,18.6,4.3,29.6,4.1,,,,,,,,4.88,8.30,7.31,7.67,6.41,,,,,,,,34.57,9,0,71,min5,,,21.4,1.00
237,1,06:05:55,2,53,8.2,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,74,min5,,,21.4,1.00
238,4,06:07:54,4,64,14.0,22.1,2.7,,,,,,,,,2.82,2.73,1.37,1.14,,,,,,,,,8.06,3,0,46,min5,,,21.4,1.00
239,4,06:08:26,2,69,10.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0,19,min5,,,21.3,1.00
240,1,06:09:15,2,61,8.7,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.00,2,0,80,min5,,,21.2,1.00
241,1,06:11:52,6,59,16.2,4.3,26.8,5.1,5.0,,,,,,,5.80,4.19,3.68,1.96,2.19,1.59,,,,,,,19.42,10,0,96,min5,,,21.2,1.00
242,1,06:12:04,6,60,17.9,4.5,28.7,5.1,5.0,,,,,,,4.04,2.50,2.17,1.15,0.97,1.33,,,,,,,12.16,10,0,1,min5,,,21.2,1.00
243,1,06:12:51,6,67,15.1,4.3,29.2,5.1,5.0,,,,,,,5.45,2.45,2.32,1.71,1.45,1.53,,,,,,,14.92,10,0,83,min5,,,21.1,1.00
244,1,06:13:05,6,68,17.9,4.5,32.3,4.7,5.0,,,,,,,5.01,3.20,2.60,1.88,1.73,1.53,,,,,,,15.95,10,8:8,97,min5,,,21.2,1.00
245,1,06:13:55,2,61,8.7,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,50,min5,,,21.4,1.00
246,4,06:14:22,2,70,11.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.85,3,0,86,min5,,,21.3,1.00
247,4,06:16:17,2,67,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,94,min5,,,21.3,1.00
248,1,06:16:48,2,55,10.0,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,3,0,54,min5,,,21.3,1.00
249,4,06:16:48,2,57,8.7,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,7,min5,,,21.3,1.00
250,1,06:17:21,2,59,9.0,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,1,min5,,,21.3,1.00
251,1,06:17:31,2,70,12.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0,81,min5,,,21.3,1.00
252,4,06:18:50,2,59,21.3,,,,,,,,,,,4.76,5.23,,,,,,,,,,,9.99,5,0,60,min5,,,21.0,1.00
253,1,06:18:53,6,60,14.6,4.3,25.3,4.4,10.1,,,,,,,5.96,2.48,2.34,1.84,1.48,1.59,,,,,,,15.70,10,0,2,min5,,,21.0,1.00
254,1,06:19:01,2,64,12.0,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,3,0,82,min5,,,21.1,1.00
255,4,06:20:04,2,67,8.0,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.16,2,9,3,min5,,,21.0,1.00
256,4,06:20:15,2,65,9.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,0,min5,,,21.0,1.00
257,4,06:20:45,2,67,40.6,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,14,9,80,min5,,,21.0,1.00
258,4,06:21:19,2,66,8.6,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,43,min5,,,21.1,1.00
259,1,06:22:34,2,58,8.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.28,2,0,17,min5,,,21.3,1.00
260,1,06:22:47,2,67,13.1,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,3,0,21,min5,,,21.2,1.00
261,4,06:22:55,2,67,12.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,9,min5,,,21.2,1.00
262,4,06:26:53,2,67,9.8,,,,,,,,,,,1.24,1.36,,,,,,,,,,,2.60,3,9,8,min5,,,21.4,1.00
263,3,06:26:54,2,61,8.9,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,92,min5,,,21.4,1.00
264,4,06:27:16,2,64,8.6,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,9,59,min5,,,21.4,1.00
265,4,06:28:36,2,75,8.9,,,,,,,,,,,1.41,0.69,,,,,,,,,,,2.10,2,0,12,min5,,,21.4,1.00
266,4,06:28:49,2,70,23.3,,,,,,,,,,,1.01,1.79,,,,,,,,,,,2.80,14,8,54,min5,,,21.3,1.00
267,4,06:28:50,1,64,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,7,min5,,,21.3,1.00
268,4,06:30:13,2,67,9.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,49,min5,,,21.3,1.00
269,4,06:30:53,2,68,8.4,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,16,min5,,,21.5,1.00
270,2,06:31:34,2,71,8.7,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,31,min5,,,21.3,1.00
271,1,06:32:24,2,56,9.4,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,6,min5,,,21.3,1.00
272,4,06:32:29,2,63,8.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,77,min5,,,21.3,1.00
273,4,06:33:17,2,71,9.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,96,min5,,,21.4,1.00
274,1,06:34:36,2,61,8.5,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.69,2,0,60,min5,,,21.4,1.00
275,1,06:35:16,2,68,9.5,,,,,,,,,,,0.50,0.59,,,,,,,,,,,1.09,2,0,1,min5,,,21.4,1.00
276,4,06:38:54,2,64,10.2,,,,,,,,,,,1.33,0.61,,,,,,,,,,,1.94,3,9,2,min5,,,21.4,1.00
277,4,06:39:07,2,64,9.0,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,9,70,min5,,,21.5,1.00
278,1,06:39:38,2,64,8.8,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.13,2,0,48,min5,,,21.6,1.00