veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:02:51,5,65,19.7,4.5,38.8,4.1,,,,,,,,10.73,16.50,17.01,13.30,16.16,,,,,,,,73.70,9,0
3,1,00:05:52,5,65,17.3,4.3,32.9,4.2,,,,,,,,10.75,13.73,13.95,8.85,8.61,,,,,,,,55.89,9,0
5,1,00:10:31,3,61,13.0,11.2,,,,,,,,,,3.41,2.65,1.16,,,,,,,,,,7.22,3,0
6,1,00:12:36,2,60,10.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
7,1,00:14:18,2,70,10.1,,,,,,,,,,,2.47,2.73,,,,,,,,,,,5.20,3,0
8,1,00:15:32,5,59,20.0,4.3,29.9,4.1,,,,,,,,9.13,6.71,6.57,4.87,4.46,,,,,,,,31.74,9,0
9,1,00:18:42,2,73,8.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
10,1,00:21:40,5,66,16.4,4.4,29.0,4.1,,,,,,,,10.69,16.61,15.60,14.16,18.62,,,,,,,,75.70,9,0
11,1,00:23:06,5,70,19.5,4.2,38.8,4.0,,,,,,,,9.24,15.95,15.82,17.05,17.59,,,,,,,,75.66,9,0
13,1,00:26:01,2,72,8.8,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
14,2,00:26:15,2,66,8.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.55,2,0
15,1,00:27:54,5,69,13.2,4.3,33.3,4.1,,,,,,,,9.09,12.11,11.78,11.01,10.83,,,,,,,,54.82,9,0
16,1,00:33:21,2,62,9.4,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
17,1,00:37:59,5,63,15.6,4.4,30.1,4.2,,,,,,,,10.73,15.14,14.94,14.61,14.99,,,,,,,,70.40,9,0
18,1,00:49:00,2,58,9.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
19,1,00:52:37,5,66,17.1,4.3,28.9,4.1,,,,,,,,9.51,6.97,7.59,6.34,6.21,,,,,,,,36.62,9,0
21,1,00:55:06,2,62,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
22,1,00:57:34,2,57,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
23,2,00:57:50,5,65,17.2,4.2,33.4,4.1,,,,,,,,10.46,14.82,15.33,14.76,13.48,,,,,,,,68.85,9,36
24,1,00:57:50,5,53,14.2,3.4,27.7,3.3,,,,,,,,8.19,11.53,11.50,11.99,12.06,,,,,,,,55.26,9,36
25,1,01:01:02,2,66,11.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
27,1,01:01:49,6,63,17.2,4.3,33.3,5.0,5.0,,,,,,,9.63,5.69,5.03,2.92,3.31,3.81,,,,,,,30.37,10,0
28,1,01:04:46,2,53,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
29,1,01:12:16,2,59,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
30,1,01:15:08,5,68,17.1,4.3,38.1,4.1,,,,,,,,4.16,2.93,3.12,1.64,1.42,,,,,,,,13.28,9,0
31,2,01:15:08,5,66,16.8,4.2,37.3,4.0,,,,,,,,8.55,1.84,1.99,1.80,1.45,,,,,,,,15.64,9,36
33,1,01:19:18,5,77,18.9,4.5,35.0,10.2,,,,,,,,10.04,6.01,6.31,3.43,3.40,,,,,,,,29.19,16,0
34,1,01:23:06,5,53,9.5,3.4,24.5,3.2,,,,,,,,7.68,6.95,6.67,5.69,5.59,,,,,,,,32.59,9,36
35,2,01:23:06,5,65,11.7,4.2,29.9,4.1,,,,,,,,9.08,10.71,11.30,8.84,7.65,,,,,,,,47.58,9,36
36,1,01:28:44,5,60,16.7,4.2,31.0,4.0,,,,,,,,10.52,14.49,13.82,12.78,14.05,,,,,,,,65.66,9,0
37,1,01:36:17,5,67,16.0,4.3,30.1,4.1,,,,,,,,10.26,11.48,12.56,5.82,7.02,,,,,,,,47.13,9,0
38,1,01:39:45,5,62,19.7,4.4,29.7,10.3,,,,,,,,6.51,11.95,11.54,11.03,11.19,,,,,,,,52.23,16,34
39,2,01:39:45,4,61,4.3,29.3,10.2,,,,,,,,,1.53,1.42,2.27,1.94,,,,,,,,,7.16,0,36
40,1,01:41:45,5,53,14.4,3.4,26.4,3.3,,,,,,,,6.57,4.01,4.21,3.01,2.28,,,,,,,,20.08,9,36
41,2,01:41:45,5,66,17.7,4.2,32.6,4.0,,,,,,,,9.67,7.11,7.02,5.14,5.19,,,,,,,,34.14,9,36
42,1,02:00:45,5,68,13.3,4.2,36.0,4.0,,,,,,,,8.48,7.45,7.56,6.20,7.46,,,,,,,,37.16,9,0
43,1,02:02:11,2,58,11.1,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,3,0
44,1,02:05:38,5,58,16.8,4.3,29.9,4.1,,,,,,,,10.91,15.75,14.65,13.61,13.58,,,,,,,,68.50,9,0
45,2,02:11:08,5,65,17.7,4.3,29.8,4.0,,,,,,,,9.47,15.74,16.32,15.08,14.55,,,,,,,,71.16,9,0
46,2,02:13:19,5,66,19.8,4.3,32.2,4.1,,,,,,,,10.20,13.16,13.07,12.97,12.18,,,,,,,,61.59,9,0
47,1,02:16:34,5,60,19.7,4.3,30.8,10.1,,,,,,,,9.57,15.39,15.08,12.79,14.24,,,,,,,,67.07,16,0
48,1,02:20:16,5,66,17.1,4.3,36.1,4.0,,,,,,,,9.55,10.08,10.01,9.01,9.62,,,,,,,,48.27,9,0
49,1,02:20:24,5,67,13.0,4.2,31.0,4.1,,,,,,,,8.93,7.16,6.98,4.59,4.33,,,,,,,,32.00,9,0
51,1,02:20:46,5,70,17.5,4.4,35.9,4.2,,,,,,,,8.64,12.70,12.31,14.66,14.93,,,,,,,,63.24,9,0
53,1,02:23:56,5,70,18.4,4.5,36.5,4.2,,,,,,,,9.32,10.82,10.91,11.90,11.33,,,,,,,,54.28,9,0
54,1,02:28:57,5,66,15.8,4.3,33.6,4.0,,,,,,,,10.14,9.28,9.34,6.17,6.25,,,,,,,,41.19,9,0
55,1,02:28:58,2,68,12.8,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,0
56,1,02:36:59,5,64,11.8,4.3,35.0,4.1,,,,,,,,8.28,7.30,7.25,7.80,7.94,,,,,,,,38.56,9,0
58,1,02:46:46,5,69,17.6,4.4,33.8,4.2,,,,,,,,9.79,13.84,13.71,12.03,12.85,,,,,,,,62.23,9,0
59,1,02:57:42,2,61,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
60,1,02:59:41,5,62,16.8,4.3,31.5,4.1,,,,,,,,10.67,15.79,15.69,14.89,14.71,,,,,,,,71.75,9,0
61,1,03:03:05,5,66,11.9,4.3,31.7,4.0,,,,,,,,8.37,7.08,7.22,6.07,5.76,,,,,,,,34.49,9,0
62,1,03:13:15,5,63,12.6,21.0,9.4,22.1,,,,,,,,8.01,10.32,9.26,5.50,5.24,,,,,,,,38.32,11,0
63,1,03:15:15,5,63,19.9,4.4,29.6,4.2,,,,,,,,10.74,15.30,15.26,14.26,14.19,,,,,,,,69.75,9,0
64,1,03:19:48,5,58,17.4,4.3,37.1,4.0,,,,,,,,10.61,14.04,14.19,11.88,12.19,,,,,,,,62.90,9,0
65,1,03:24:56,5,69,12.3,4.2,34.6,4.2,,,,,,,,7.87,8.95,9.35,9.73,9.80,,,,,,,,45.70,9,0
66,1,03:27:17,5,62,19.1,4.4,30.1,4.2,,,,,,,,10.81,15.79,15.64,15.26,14.62,,,,,,,,72.11,9,0
67,1,03:33:17,5,68,12.3,4.3,35.6,4.0,,,,,,,,8.48,5.81,5.93,3.47,4.33,,,,,,,,28.02,9,0
68,1,03:33:36,5,70,17.7,4.5,32.8,4.1,,,,,,,,11.01,14.70,15.05,15.84,15.00,,,,,,,,71.60,9,0
70,1,03:34:20,5,63,18.7,4.3,37.8,4.0,,,,,,,,8.00,5.21,4.94,3.01,2.78,,,,,,,,23.94,9,0
71,1,03:37:56,5,62,19.2,4.2,34.2,4.1,,,,,,,,10.06,13.75,13.65,12.20,13.14,,,,,,,,62.81,9,0
72,1,03:40:44,2,68,12.1,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,3,0
73,1,03:42:15,2,67,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
75,1,03:47:53,5,68,12.6,21.7,9.8,22.2,,,,,,,,5.90,13.58,8.65,4.19,4.46,,,,,,,,36.79,11,0
76,1,03:50:30,5,62,12.5,4.3,28.9,4.0,,,,,,,,7.93,4.83,4.64,3.83,3.48,,,,,,,,24.70,9,0
77,1,04:02:16,5,63,17.3,4.3,34.4,4.0,,,,,,,,10.08,8.66,8.34,8.41,8.27,,,,,,,,43.76,9,0
78,1,04:03:08,5,64,12.6,21.0,9.8,21.4,,,,,,,,7.36,7.46,5.28,4.88,5.22,,,,,,,,30.20,11,0
79,2,04:05:16,4,54,3.9,24.2,3.2,,,,,,,,,0.96,0.58,1.88,2.03,,,,,,,,,5.45,0,36
80,1,04:05:16,5,68,19.8,5.0,30.6,4.2,,,,,,,,8.37,12.37,12.69,13.37,12.46,,,,,,,,59.25,9,34
81,1,04:07:34,2,68,9.7,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,2,0
82,1,04:14:48,2,53,7.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.34,2,0
83,1,04:15:48,2,59,10.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
84,1,04:29:20,2,43,12.9,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.42,3,0
85,1,04:35:45,2,65,11.3,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
86,2,04:37:40,2,68,14.4,,,,,,,,,,,3.71,6.04,,,,,,,,,,,9.76,5,0
87,1,04:37:40,5,47,3.1,20.3,3.0,3.0,,,,,,,,0.86,1.24,2.49,2.69,3.71,,,,,,,,10.97,14,33
89,1,04:37:43,2,64,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
90,1,04:38:28,2,65,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
91,1,04:42:48,5,60,17.0,4.2,33.3,4.1,,,,,,,,10.31,14.09,13.83,15.32,13.23,,,,,,,,66.78,9,0
92,1,04:43:45,5,68,18.5,4.1,26.0,10.2,,,,,,,,9.98,14.89,15.71,14.72,14.39,,,,,,,,69.69,16,0
93,1,04:50:43,5,65,16.3,4.3,32.0,10.3,,,,,,,,9.37,14.94,14.89,13.29,13.04,,,,,,,,65.53,16,0
94,1,04:52:33,5,63,14.5,4.3,29.3,4.2,,,,,,,,7.19,4.57,4.88,3.18,3.40,,,,,,,,23.21,9,0
95,1,04:55:27,5,62,15.9,4.3,33.1,4.1,,,,,,,,10.41,14.27,14.43,14.18,14.52,,,,,,,,67.80,9,0
96,1,04:59:10,5,71,15.9,4.3,30.1,4.1,,,,,,,,9.29,4.57,4.09,3.66,2.48,,,,,,,,24.08,9,0
97,1,04:59:13,5,71,19.4,4.3,29.5,4.1,,,,,,,,9.10,5.56,5.08,3.17,3.75,,,,,,,,26.65,9,0
98,1,04:59:28,4,40,4.6,5.3,11.1,,,,,,,,,1.96,1.64,0.94,0.95,,,,,,,,,5.48,0,33
99,1,05:00:33,5,71,12.4,4.2,30.2,4.0,,,,,,,,7.40,4.84,4.84,3.81,3.62,,,,,,,,24.51,9,0
100,1,05:00:37,2,63,9.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
101,1,05:04:12,2,53,6.8,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
102,1,05:05:31,5,66,19.3,4.4,29.7,10.2,,,,,,,,10.22,10.38,10.39,12.12,13.40,,,,,,,,56.52,16,0
103,2,05:05:31,5,66,19.1,4.3,29.3,10.0,,,,,,,,4.28,3.82,4.12,6.91,5.56,,,,,,,,24.69,16,36
104,1,05:07:28,5,68,15.9,4.2,35.0,4.0,,,,,,,,10.03,13.61,13.61,15.80,15.75,,,,,,,,68.80,9,0
105,1,05:07:47,5,66,19.9,4.4,30.9,4.1,,,,,,,,11.14,16.74,16.98,14.23,13.75,,,,,,,,72.84,9,0
106,1,05:08:30,2,67,9.5,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
107,1,05:13:29,5,62,12.6,4.3,34.4,4.0,,,,,,,,7.84,6.24,5.70,6.78,7.58,,,,,,,,34.15,9,0
108,1,05:14:20,2,36,5.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0
109,1,05:16:29,5,66,12.8,21.5,9.2,22.2,,,,,,,,8.29,7.16,4.63,5.78,5.20,,,,,,,,31.06,11,0
110,1,05:17:58,5,62,16.4,4.3,29.1,4.1,,,,,,,,10.89,15.88,14.96,15.83,15.19,,,,,,,,72.76,9,0
111,1,05:20:51,2,53,10.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
112,1,05:21:33,2,46,11.6,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
113,1,05:24:41,5,58,17.5,4.2,32.3,4.0,,,,,,,,9.87,8.04,7.89,6.85,6.62,,,,,,,,39.26,9,0
114,1,05:24:56,2,60,11.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
115,1,05:25:39,2,59,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
116,1,05:25:54,2,62,11.9,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
117,1,05:27:26,2,65,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
118,1,05:27:59,2,67,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
119,1,05:29:06,2,76,8.1,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
120,1,05:29:28,2,68,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
121,1,05:30:43,2,64,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
122,1,05:31:17,2,62,12.9,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.30,3,0
123,2,05:31:21,2,69,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
124,1,05:31:29,2,55,10.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
125,1,05:32:39,5,63,17.2,4.2,34.2,4.1,,,,,,,,10.67,14.30,14.72,12.25,11.75,,,,,,,,63.69,9,0
126,1,05:33:18,2,63,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
127,1,05:33:26,2,65,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
128,1,05:34:36,2,68,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
129,1,05:34:49,2,66,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
130,1,05:35:40,2,57,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
131,2,05:35:42,4,64,12.0,17.6,2.9,,,,,,,,,3.02,2.99,0.95,1.08,,,,,,,,,8.04,3,0
132,2,05:35:47,2,66,8.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
133,1,05:35:47,2,66,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
134,1,05:37:51,5,53,15.0,4.3,29.6,5.0,,,,,,,,10.10,15.79,15.70,16.83,16.42,,,,,,,,74.85,9,0
135,1,05:39:34,2,63,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
136,1,05:41:33,2,68,10.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,3,0
137,1,05:41:43,2,53,8.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
139,1,05:42:15,2,83,11.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
140,1,05:42:25,2,57,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
141,1,05:42:54,5,64,19.5,4.2,32.4,4.0,,,,,,,,11.04,15.01,15.46,14.21,13.99,,,,,,,,69.71,9,0
142,1,05:43:00,5,70,16.5,4.2,29.8,4.2,,,,,,,,10.62,14.75,15.29,15.16,16.57,,,,,,,,72.39,9,0
143,1,05:43:12,2,67,9.4,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
144,1,05:46:51,2,70,14.4,,,,,,,,,,,3.91,2.45,,,,,,,,,,,6.36,5,0
145,1,05:46:52,2,71,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
146,1,05:48:02,2,70,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
147,1,05:48:59,2,68,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
148,1,05:49:06,2,54,9.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
149,1,05:49:14,2,61,11.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
150,2,05:49:15,2,75,11.5,,,,,,,,,,,2.70,4.18,,,,,,,,,,,6.89,3,0
151,1,05:49:21,3,62,21.2,4.2,,,,,,,,,,14.85,17.36,17.32,,,,,,,,,,49.52,6,0
152,1,05:50:42,5,69,12.8,4.3,29.1,4.1,,,,,,,,8.25,4.40,4.17,3.75,2.56,,,,,,,,23.12,9,0
153,1,05:51:11,5,61,12.9,4.2,29.3,4.2,,,,,,,,8.33,4.65,4.55,3.49,3.08,,,,,,,,24.11,9,0
154,1,05:52:44,2,71,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
155,1,05:53:39,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,1,05:54:59,5,62,15.7,4.4,35.5,4.0,,,,,,,,6.94,5.78,5.09,3.01,4.01,,,,,,,,24.84,9,0
158,1,05:55:04,2,65,12.9,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0
160,1,05:56:37,2,62,11.2,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,3,0
161,1,05:56:43,2,71,10.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,3,0
162,1,05:57:34,2,65,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
163,1,05:57:45,5,62,19.0,4.3,30.0,10.2,,,,,,,,8.58,11.95,12.67,14.43,14.73,,,,,,,,62.36,16,0
165,1,05:57:47,2,65,11.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
166,1,05:58:08,2,45,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
167,1,05:59:12,2,65,18.0,,,,,,,,,,,7.50,11.05,,,,,,,,,,,18.56,5,0
168,1,05:59:53,2,83,9.6,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.29,2,0
169,1,05:59:58,2,71,10.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
170,1,06:02:38,2,68,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
171,1,06:03:58,5,68,19.6,4.4,33.8,4.2,,,,,,,,9.06,13.57,14.11,9.15,10.23,,,,,,,,56.12,9,0
172,1,06:04:39,2,60,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
173,1,06:06:41,5,68,17.4,4.3,33.7,4.1,,,,,,,,9.63,5.54,5.30,4.17,3.48,,,,,,,,28.12,9,0
174,1,06:07:32,2,61,13.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
175,1,06:08:16,5,53,17.1,3.7,26.2,8.8,,,,,,,,8.67,13.09,12.69,13.33,15.33,,,,,,,,63.11,16,36
176,2,06:08:16,5,60,19.4,4.3,29.9,10.0,,,,,,,,10.24,15.55,15.91,18.85,16.47,,,,,,,,77.02,16,36
177,2,06:09:06,5,66,20.0,4.3,30.0,4.1,,,,,,,,9.26,6.03,5.53,2.75,2.96,,,,,,,,26.52,9,0
178,1,06:09:07,2,62,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
179,2,06:09:55,2,70,11.9,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
180,1,06:09:56,2,66,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
181,1,06:10:23,2,60,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0
182,1,06:10:54,2,73,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
183,1,06:10:57,2,66,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
184,1,06:12:04,2,58,22.5,,,,,,,,,,,7.15,9.93,,,,,,,,,,,17.09,5,0
185,1,06:12:16,2,68,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0
186,1,06:17:33,2,67,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
187,1,06:18:03,2,58,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
188,2,06:18:03,5,70,18.4,4.3,29.8,10.1,,,,,,,,9.33,14.57,14.28,16.67,15.51,,,,,,,,70.35,16,0
189,1,06:19:39,2,53,7.2,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,2,0
190,1,06:20:01,5,66,17.3,4.3,36.0,10.1,,,,,,,,10.61,5.51,5.68,3.57,3.69,,,,,,,,29.05,16,0
191,1,06:20:47,2,71,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,3,0
192,1,06:22:10,2,63,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
193,1,06:24:19,2,67,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
194,1,06:25:47,2,69,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
195,1,06:26:19,5,63,17.2,4.3,33.0,4.1,,,,,,,,9.39,5.62,5.72,5.58,3.19,,,,,,,,29.51,9,0
196,1,06:26:30,5,66,17.6,4.4,32.3,10.3,,,,,,,,9.29,11.66,11.50,11.81,11.39,,,,,,,,55.66,16,0
197,1,06:26:57,2,60,9.6,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
198,1,06:27:05,2,64,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
199,1,06:27:30,2,68,9.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
200,1,06:27:46,2,58,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
201,1,06:29:49,2,71,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
202,1,06:29:59,2,54,9.9,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0
203,1,06:30:23,5,67,16.7,4.2,33.2,4.1,,,,,,,,9.18,11.02,11.38,6.91,6.70,,,,,,,,45.20,9,0
204,1,06:31:53,2,61,9.4,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
205,1,06:35:51,2,71,12.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
206,2,06:35:52,2,70,10.9,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,3,0
207,1,06:36:41,2,65,12.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
208,1,06:38:23,2,53,7.2,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0
209,2,06:38:23,2,69,9.3,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
210,1,06:38:25,5,63,15.5,4.3,35.1,4.1,,,,,,,,10.11,10.75,10.89,5.45,4.87,,,,,,,,42.08,9,0
211,1,06:38:40,5,58,16.9,4.4,29.7,4.1,,,,,,,,10.73,14.88,15.05,14.44,15.48,,,,,,,,70.59,9,0
212,1,06:38:55,2,72,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
213,1,06:39:22,2,65,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
214,1,06:39:51,2,68,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
215,1,06:40:12,2,60,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
216,1,06:41:25,2,53,7.9,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.31,2,0
217,1,06:42:43,2,66,9.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
218,1,06:43:34,2,62,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
219,1,06:44:30,2,65,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
220,1,06:45:31,5,67,17.2,4.3,33.6,4.0,,,,,,,,9.30,15.57,15.64,14.63,14.79,,,,,,,,69.93,9,0
221,1,06:46:56,2,55,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
222,2,06:46:57,2,66,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
223,1,06:47:40,5,65,18.6,4.3,32.6,4.1,,,,,,,,10.07,13.10,13.17,11.96,11.00,,,,,,,,59.30,9,0
224,2,06:47:41,2,65,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
225,1,06:48:00,2,59,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
226,1,06:48:04,5,65,13.3,4.3,28.6,4.0,,,,,,,,9.86,15.65,15.67,16.26,16.35,,,,,,,,73.78,9,0
227,2,06:48:07,2,70,10.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
228,1,06:48:09,5,66,14.3,4.6,27.7,2.8,,,,,,,,8.34,4.24,4.08,2.28,2.87,,,,,,,,21.82,9,0
229,1,06:48:49,2,68,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
230,1,06:49:31,2,68,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
231,1,06:49:34,2,64,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
232,1,06:50:06,2,63,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
233,1,06:50:15,2,65,9.0,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0
234,1,06:50:18,2,68,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
235,1,06:51:34,2,61,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
236,1,06:51:41,2,58,9.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0
237,1,06:52:08,2,63,11.7,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0
238,1,06:53:33,2,63,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
239,1,06:53:44,2,65,11.8,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
240,1,06:54:32,2,65,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
241,1,06:54:44,2,65,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
242,1,06:55:12,2,63,9.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
243,2,06:55:14,2,66,10.7,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
244,1,06:55:26,5,68,19.1,4.4,30.8,4.0,,,,,,,,10.16,14.95,14.66,11.62,15.57,,,,,,,,66.96,9,0
245,1,06:56:55,2,65,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
246,1,06:56:59,2,69,11.9,,,,,,,,,,,3.69,3.42,,,,,,,,,,,7.11,3,0
247,2,06:57:44,5,72,14.7,4.4,35.5,4.0,,,,,,,,9.03,5.53,5.65,5.11,4.71,,,,,,,,30.04,9,0
248,1,06:57:49,2,60,23.1,,,,,,,,,,,6.55,8.97,,,,,,,,,,,15.51,5,0
249,2,06:57:50,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
250,1,06:57:53,2,63,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
251,2,06:58:21,2,71,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.40,2,0
252,1,06:58:22,2,53,6.7,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.26,2,0
253,1,06:58:28,2,70,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
254,1,07:00:47,2,53,7.6,,,,,,,,,,,3.12,1.79,,,,,,,,,,,4.91,2,0
255,1,07:01:45,2,63,13.2,,,,,,,,,,,7.89,10.37,,,,,,,,,,,18.27,5,0
256,1,07:02:41,2,70,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
258,1,07:02:48,5,70,17.8,4.4,31.5,10.1,,,,,,,,8.44,4.48,4.81,3.50,4.27,,,,,,,,25.51,16,0
259,1,07:03:53,2,68,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
260,1,07:04:14,2,68,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0
261,1,07:04:18,2,71,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
262,1,07:04:32,2,80,12.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
263,1,07:05:04,2,53,6.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
264,1,07:05:30,2,59,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
265,1,07:06:06,5,62,17.0,4.3,33.7,4.0,,,,,,,,9.26,6.29,5.78,3.85,4.25,,,,,,,,29.43,9,0
266,2,07:06:36,2,69,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
267,1,07:07:22,2,62,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
268,1,07:07:40,2,64,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
269,1,07:09:38,2,58,10.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,3,0
270,1,07:09:52,2,53,8.7,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
271,1,07:10:41,2,71,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
272,1,07:10:46,2,68,22.9,,,,,,,,,,,6.85,8.70,,,,,,,,,,,15.55,5,0
273,1,07:11:29,2,65,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
274,1,07:12:03,2,65,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
275,1,07:13:17,2,63,12.8,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
276,1,07:13:41,5,66,20.3,4.4,29.9,10.2,,,,,,,,10.27,12.69,12.47,13.42,12.15,,,,,,,,61.00,16,0
277,1,07:13:48,5,60,18.7,4.3,31.9,4.0,,,,,,,,9.51,15.08,15.58,14.84,13.87,,,,,,,,68.87,9,0
278,2,07:14:05,5,62,14.8,4.3,27.9,4.1,,,,,,,,10.02,15.50,16.44,14.91,16.48,,,,,,,,73.34,9,0
279,1,07:14:51,2,69,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
280,1,07:16:22,4,62,12.3,35.0,4.1,,,,,,,,,8.16,17.76,8.77,8.51,,,,,,,,,43.20,8,0
281,1,07:16:29,5,62,20.6,4.4,34.8,4.1,,,,,,,,9.87,7.99,7.58,4.77,4.46,,,,,,,,34.67,9,0
282,1,07:16:31,2,66,11.6,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,3,0
283,1,07:17:22,2,62,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
284,1,07:17:31,2,64,11.6,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
285,1,07:17:40,2,66,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
286,1,07:17:55,2,66,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
287,1,07:18:17,2,60,10.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
288,1,07:18:55,2,65,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
289,1,07:20:19,2,67,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
290,1,07:20:31,2,65,12.7,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
291,1,07:20:36,5,63,16.4,4.3,26.4,8.7,,,,,,,,9.07,4.46,5.53,4.53,4.38,,,,,,,,27.97,16,0
292,1,07:21:51,5,66,17.1,4.3,32.0,4.1,,,,,,,,10.02,10.27,10.25,5.63,5.81,,,,,,,,41.98,9,0
293,1,07:21:54,2,61,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
294,1,07:21:57,2,67,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
295,1,07:22:04,2,65,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
296,1,07:22:13,5,71,20.7,4.4,28.7,4.1,,,,,,,,8.96,4.74,5.27,2.50,2.87,,,,,,,,24.34,9,0
297,1,07:22:15,2,65,9.5,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
298,1,07:22:31,5,65,16.3,4.3,34.6,4.1,,,,,,,,10.25,15.84,15.99,16.24,16.38,,,,,,,,74.70,9,0
299,1,07:23:01,2,65,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
300,1,07:24:05,2,60,10.8,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,0
301,1,07:24:31,2,66,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
302,1,07:25:01,2,63,9.2,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
303,1,07:25:03,5,67,18.8,4.3,37.0,4.0,,,,,,,,8.22,10.67,11.12,7.86,10.45,,,,,,,,48.31,9,0
304,1,07:25:27,2,61,9.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
305,1,07:27:29,2,58,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
306,1,07:28:00,2,67,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
307,1,07:28:08,2,63,13.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
308,1,07:29:02,2,60,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
309,1,07:29:20,2,71,10.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
310,1,07:30:32,2,70,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
311,1,07:31:25,2,59,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0
312,1,07:34:01,2,55,10.2,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
313,1,07:35:36,2,68,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
314,1,07:35:39,2,63,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
315,1,07:36:02,2,67,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
316,1,07:36:48,2,75,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
317,1,07:37:12,5,58,17.6,4.3,36.1,4.0,,,,,,,,10.35,15.30,15.34,13.66,14.08,,,,,,,,68.72,9,0
318,1,07:37:18,2,68,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
319,1,07:37:25,2,66,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
320,1,07:37:43,2,58,9.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
321,1,07:38:59,2,61,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
322,1,07:39:58,2,72,9.7,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0
323,1,07:41:30,2,63,10.8,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
324,1,07:41:56,5,65,17.4,4.2,32.0,4.0,,,,,,,,9.46,13.97,14.37,14.82,14.65,,,,,,,,67.26,9,0
325,1,07:42:55,2,54,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
326,1,07:42:57,2,53,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
327,1,07:43:08,2,57,9.4,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0
328,1,07:43:29,2,62,11.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
329,2,07:43:30,5,66,12.5,4.2,34.7,4.0,,,,,,,,8.01,5.61,5.82,4.52,4.68,,,,,,,,28.64,9,0
330,1,07:44:36,2,60,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
331,1,07:44:42,2,58,10.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
332,1,07:44:57,2,66,12.1,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
333,1,07:45:15,2,63,8.6,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
334,1,07:45:58,2,70,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
335,2,07:45:59,2,71,11.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
336,1,07:45:59,2,53,8.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
337,1,07:46:29,2,66,8.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0
338,1,07:47:36,2,66,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
339,1,07:47:46,2,60,9.4,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
340,1,07:48:02,2,58,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
341,1,07:48:25,2,66,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0