veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:13,5,65,19.6,4.3,34.2,4.1,,,,,,,,10.86,14.26,13.84,10.38,10.19,,,,,,,,59.52,9,0
2,1,00:05:47,2,63,9.3,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
3,1,00:06:29,2,72,9.6,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
4,4,00:07:01,2,64,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
5,1,00:07:29,2,72,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
6,1,00:10:34,5,67,17.2,4.3,37.1,4.0,,,,,,,,11.40,11.02,10.95,6.88,6.59,,,,,,,,46.85,9,34
7,2,00:10:34,6,70,19.0,4.4,27.1,4.1,4.1,,,,,,,11.10,7.04,6.66,4.53,4.50,5.04,,,,,,,38.88,10,0
8,4,00:10:56,5,66,14.7,4.3,31.1,4.1,,,,,,,,8.17,5.14,5.21,4.63,4.12,,,,,,,,27.27,9,0
9,1,00:13:29,2,62,8.8,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
10,1,00:14:49,2,68,9.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
11,1,00:15:12,2,61,9.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0
12,1,00:15:19,2,80,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
13,1,00:16:04,2,68,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
14,4,00:17:24,5,61,11.9,4.3,29.2,10.2,,,,,,,,8.91,5.43,5.55,3.55,4.10,,,,,,,,27.55,16,0
15,1,00:18:39,2,68,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
16,1,00:20:14,2,70,8.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
17,4,00:22:20,2,75,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
18,4,00:22:54,2,58,11.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
19,1,00:28:45,2,73,11.4,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
20,1,00:28:52,2,73,9.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.12,2,0
21,4,00:28:54,5,66,18.8,4.4,34.0,4.1,,,,,,,,9.75,6.29,6.59,4.20,4.16,,,,,,,,30.99,9,0
22,1,00:29:58,2,70,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
23,1,00:30:38,2,55,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
24,4,00:31:59,2,60,8.8,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
25,1,00:32:44,2,69,8.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
26,4,00:32:55,2,71,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
27,4,00:34:31,5,66,16.0,4.3,27.8,4.0,,,,,,,,10.34,13.12,12.94,15.66,13.57,,,,,,,,65.63,9,0
28,4,00:37:51,2,66,8.0,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
29,1,00:39:19,2,71,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
30,4,00:40:26,2,66,13.1,,,,,,,,,,,3.81,4.14,,,,,,,,,,,7.95,3,0
31,4,00:41:18,2,66,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
32,1,00:48:18,2,78,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
33,1,00:48:29,2,68,13.2,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
34,1,00:56:09,2,58,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
35,1,00:58:29,2,66,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
36,1,01:02:59,5,66,16.0,4.3,31.9,4.0,,,,,,,,12.23,15.58,15.04,15.49,16.05,,,,,,,,74.39,9,0
37,4,01:09:00,2,61,13.1,,,,,,,,,,,4.26,2.92,,,,,,,,,,,7.18,3,0
38,1,01:09:25,2,67,9.4,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
39,1,01:10:47,2,72,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
40,4,01:13:57,2,66,9.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
41,4,01:16:17,5,59,14.8,4.2,31.5,4.2,,,,,,,,8.07,4.70,4.81,3.61,3.45,,,,,,,,24.64,9,0
42,4,01:16:20,5,59,14.0,4.3,25.3,4.1,,,,,,,,7.90,4.90,5.09,3.41,4.51,,,,,,,,25.81,9,0
43,1,01:22:24,2,74,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
44,1,01:22:39,2,68,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
46,4,01:23:33,2,78,9.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
47,1,01:29:39,5,71,16.8,4.3,28.3,4.1,,,,,,,,10.33,14.41,13.71,11.92,13.81,,,,,,,,64.18,9,0
48,4,01:30:43,2,63,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
49,1,01:33:45,5,68,17.9,4.3,35.2,4.0,,,,,,,,11.61,14.46,14.28,15.69,15.88,,,,,,,,71.93,9,0
50,1,01:34:52,2,65,9.2,,,,,,,,,,,2.21,2.62,,,,,,,,,,,4.83,2,0
51,4,01:35:18,5,63,13.9,4.3,36.9,4.1,,,,,,,,7.21,7.37,7.26,4.41,4.97,,,,,,,,31.22,9,0
52,1,01:35:24,5,70,18.6,4.4,33.0,4.0,,,,,,,,8.92,12.54,12.46,12.71,9.70,,,,,,,,56.33,9,34
53,4,01:35:51,2,72,13.3,,,,,,,,,,,3.32,5.06,,,,,,,,,,,8.37,3,0
54,4,01:36:04,5,63,15.1,4.4,30.8,4.2,,,,,,,,9.09,7.78,7.25,6.26,6.42,,,,,,,,36.80,9,0
55,1,01:37:31,2,63,10.8,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0
56,4,01:42:05,2,77,13.2,,,,,,,,,,,3.12,4.55,,,,,,,,,,,7.67,3,0
57,4,01:43:55,5,64,17.6,4.3,40.1,4.1,,,,,,,,10.37,14.73,14.79,12.01,10.89,,,,,,,,62.79,9,0
58,1,01:54:31,2,68,7.9,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,2,0
59,1,01:56:52,2,66,9.9,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
60,4,01:58:00,5,63,14.3,4.4,29.8,4.1,,,,,,,,8.26,4.98,4.84,3.26,3.00,,,,,,,,24.35,9,0
61,1,01:58:17,3,65,9.9,14.7,,,,,,,,,,2.56,3.28,1.82,,,,,,,,,,7.66,3,0
62,4,02:01:00,5,60,20.1,4.3,30.7,4.1,,,,,,,,8.80,5.41,5.55,3.63,3.65,,,,,,,,27.04,9,0
63,1,02:05:03,2,63,21.4,,,,,,,,,,,8.14,10.69,,,,,,,,,,,18.84,5,0
64,1,02:14:06,2,65,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
65,4,02:23:56,2,57,10.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,3,0
66,4,02:30:02,2,71,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
67,1,02:31:50,2,65,13.2,,,,,,,,,,,4.05,4.89,,,,,,,,,,,8.95,3,0
68,4,02:31:51,2,78,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
69,4,02:37:49,2,64,8.1,,,,,,,,,,,1.39,1.47,,,,,,,,,,,2.86,2,0
70,1,02:39:01,5,65,18.7,4.3,32.8,4.0,,,,,,,,10.02,7.45,7.58,5.27,4.86,,,,,,,,35.18,9,0
71,4,02:41:45,5,70,16.8,4.3,26.6,4.0,,,,,,,,9.64,12.43,12.58,11.08,11.88,,,,,,,,57.62,9,0
72,4,02:46:18,5,65,17.1,4.3,35.5,4.0,,,,,,,,10.29,12.61,12.38,13.05,12.60,,,,,,,,60.92,9,0
73,4,02:48:05,5,68,17.2,4.3,29.9,5.0,,,,,,,,10.97,16.44,16.81,15.38,16.45,,,,,,,,76.04,9,0
74,4,02:52:15,2,65,13.5,,,,,,,,,,,4.47,9.09,,,,,,,,,,,13.56,5,0
75,1,02:55:36,2,63,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
76,4,02:57:27,5,71,17.1,4.2,29.7,4.0,,,,,,,,9.77,11.74,11.76,14.26,17.93,,,,,,,,65.46,9,0
77,1,03:03:48,5,70,19.6,4.3,29.0,4.0,,,,,,,,11.45,15.04,15.52,14.28,14.49,,,,,,,,70.78,9,0
78,1,03:04:13,5,70,13.5,4.3,28.9,4.0,,,,,,,,11.79,15.46,15.21,15.66,15.17,,,,,,,,73.28,9,0
79,4,03:08:12,2,63,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0
81,4,03:12:48,5,63,14.0,4.3,29.1,4.1,,,,,,,,8.54,4.97,4.74,3.46,4.02,,,,,,,,25.73,9,0
82,1,03:15:06,2,70,11.3,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,3,0
83,1,03:16:23,5,66,15.1,4.4,30.6,4.1,,,,,,,,11.91,15.99,14.65,15.78,16.07,,,,,,,,74.41,9,0
84,4,03:18:35,5,64,14.4,4.3,25.9,4.1,,,,,,,,8.55,10.99,11.52,17.97,18.24,,,,,,,,67.27,9,0
85,4,03:19:22,5,63,15.6,4.3,33.9,4.1,,,,,,,,7.00,10.67,10.86,9.87,9.94,,,,,,,,48.34,9,0
86,1,03:24:51,2,67,11.2,,,,,,,,,,,3.62,3.96,,,,,,,,,,,7.58,3,0
87,1,03:26:40,2,63,9.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.51,2,0
88,1,03:28:08,2,58,7.8,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
89,1,03:31:44,5,60,14.7,4.3,31.5,4.1,,,,,,,,10.96,14.75,14.55,15.98,16.04,,,,,,,,72.28,9,0
90,1,03:31:50,5,61,13.7,4.4,25.3,4.1,,,,,,,,10.36,17.12,16.40,14.79,17.24,,,,,,,,75.91,9,0
91,1,03:38:54,5,63,16.0,4.4,29.5,4.1,,,,,,,,11.97,15.63,14.74,15.45,15.56,,,,,,,,73.37,9,0
92,4,03:40:21,5,64,15.7,4.3,36.1,4.0,,,,,,,,10.47,13.75,13.67,12.59,12.57,,,,,,,,63.06,9,0
93,3,03:40:26,2,72,9.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
94,3,03:47:46,5,66,18.4,4.3,33.2,5.0,,,,,,,,5.11,7.70,7.86,7.27,6.74,,,,,,,,34.67,9,0
96,1,03:50:12,2,62,7.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0
97,4,03:52:19,5,70,18.8,4.4,33.1,4.0,,,,,,,,9.09,7.15,6.94,5.67,5.90,,,,,,,,34.75,9,0
98,4,03:55:57,5,71,18.0,4.3,32.9,5.0,,,,,,,,8.66,7.50,7.04,4.59,4.89,,,,,,,,32.68,9,0
99,1,03:56:31,5,66,17.4,4.4,35.0,4.0,,,,,,,,11.44,15.96,15.46,14.19,14.25,,,,,,,,71.31,9,0
100,1,04:01:53,2,71,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
101,1,04:02:30,5,63,14.1,4.4,30.0,4.2,,,,,,,,11.29,17.14,15.76,14.69,14.19,,,,,,,,73.07,9,0
102,4,04:02:47,2,55,14.6,,,,,,,,,,,6.29,8.90,,,,,,,,,,,15.18,5,0
103,4,04:04:20,2,61,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
104,1,04:04:59,5,60,13.4,21.1,10.1,22.0,,,,,,,,9.87,16.91,9.96,12.91,9.32,,,,,,,,58.97,11,0
105,1,04:05:07,5,59,13.2,20.9,9.5,22.0,,,,,,,,9.11,12.26,11.40,10.94,10.38,,,,,,,,54.09,11,0
106,4,04:09:10,2,66,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
107,4,04:10:15,2,62,9.9,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
108,1,04:10:37,5,68,17.1,4.3,31.7,4.2,,,,,,,,10.95,8.31,7.67,6.58,6.09,,,,,,,,39.61,9,0
109,1,04:13:57,2,70,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
110,1,04:14:31,5,62,15.6,4.3,29.5,4.1,,,,,,,,11.67,15.42,14.98,15.79,15.59,,,,,,,,73.44,9,0
111,1,04:14:36,5,62,15.8,4.3,30.3,4.0,,,,,,,,12.23,15.47,14.39,15.00,16.23,,,,,,,,73.32,9,0
112,4,04:14:59,2,67,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
113,1,04:16:38,5,67,14.7,4.3,36.5,3.9,,,,,,,,11.01,11.04,10.32,9.03,8.54,,,,,,,,49.94,9,34
114,1,04:23:38,5,68,17.2,4.3,30.5,4.0,,,,,,,,10.47,8.31,7.90,6.32,6.87,,,,,,,,39.86,9,0
115,4,04:23:57,4,65,18.5,4.4,4.6,,,,,,,,,16.03,16.25,17.10,4.91,,,,,,,,,54.29,4,0
116,2,04:25:09,2,66,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
117,4,04:26:39,2,68,11.6,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
118,4,04:26:46,5,64,14.0,4.3,29.1,4.0,,,,,,,,4.27,9.65,9.50,8.28,9.46,,,,,,,,41.17,9,34
119,1,04:30:08,6,68,16.1,4.6,18.1,4.7,4.9,,,,,,,10.77,15.15,14.92,6.62,17.32,17.34,,,,,,,82.12,10,0
120,1,04:30:33,6,55,15.1,4.3,16.0,3.3,3.3,,,,,,,4.82,10.45,9.11,5.57,9.09,8.85,,,,,,,47.89,10,33
121,1,04:32:35,6,70,14.9,4.4,18.1,4.3,4.2,,,,,,,10.73,13.14,12.37,9.31,15.77,14.49,,,,,,,75.82,10,0
122,4,04:36:29,2,48,8.4,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0
123,3,04:36:31,2,69,13.3,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,3,0
124,1,04:36:37,2,66,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
125,1,04:37:19,2,71,11.6,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
126,1,04:41:00,5,73,11.6,4.4,33.4,4.0,,,,,,,,10.39,13.97,13.15,11.88,10.77,,,,,,,,60.17,9,0
127,1,04:41:32,5,69,18.4,4.3,22.8,4.0,,,,,,,,11.23,6.42,5.35,3.44,4.16,,,,,,,,30.61,9,0
128,4,04:41:36,2,77,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
129,1,04:41:49,5,70,18.6,4.3,33.3,4.0,,,,,,,,10.70,14.37,13.93,17.56,17.07,,,,,,,,73.64,9,0
130,4,04:44:02,2,78,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
131,4,04:44:13,2,68,9.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
132,4,04:44:26,2,71,13.0,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0
133,4,04:45:39,2,66,11.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
134,4,04:45:56,5,64,12.3,4.3,16.8,4.2,,,,,,,,8.76,4.94,6.09,5.34,5.12,,,,,,,,30.25,9,0
135,1,04:48:23,2,76,12.2,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
136,1,04:49:48,2,69,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
137,1,04:50:54,5,64,14.5,4.3,29.4,4.1,,,,,,,,10.13,14.76,14.66,15.49,15.28,,,,,,,,70.31,9,0
138,1,04:51:00,5,66,16.3,4.4,28.7,4.0,,,,,,,,10.94,16.42,15.61,15.65,14.26,,,,,,,,72.88,9,0
139,1,04:52:36,2,66,11.7,,,,,,,,,,,3.47,1.85,,,,,,,,,,,5.32,3,0
140,4,04:54:15,2,76,13.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
141,1,04:55:00,2,68,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
142,1,04:56:28,2,70,18.9,,,,,,,,,,,9.52,12.00,,,,,,,,,,,21.51,5,0
143,4,04:58:26,2,67,11.3,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0
144,4,04:58:49,2,63,9.0,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
145,1,04:59:59,2,66,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
146,1,05:00:35,2,71,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
147,1,05:02:56,5,64,13.2,21.0,9.6,22.1,,,,,,,,8.85,9.30,5.73,8.25,4.93,,,,,,,,37.06,11,34
148,1,05:03:05,2,68,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
149,1,05:03:19,2,58,10.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
150,1,05:04:00,2,68,10.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
151,4,05:04:16,2,65,9.0,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
152,4,05:04:40,6,70,15.3,4.3,25.4,8.2,5.1,,,,,,,8.59,18.50,18.33,4.30,18.74,17.01,,,,,,,85.48,10,0
153,4,05:05:04,5,69,17.9,4.4,30.2,10.1,,,,,,,,11.09,10.52,10.48,10.43,11.07,,,,,,,,53.58,16,0
154,4,05:05:44,2,65,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
155,4,05:06:04,5,69,13.5,4.3,28.7,4.0,,,,,,,,8.11,4.74,4.83,3.51,3.88,,,,,,,,25.08,9,0
156,4,05:07:15,2,73,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
157,4,05:07:40,2,70,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
158,1,05:08:26,2,67,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
159,4,05:08:46,6,70,18.6,4.3,23.7,5.4,5.0,,,,,,,10.53,16.62,16.63,10.23,14.09,14.24,,,,,,,82.34,10,0
160,4,05:08:52,2,69,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
161,1,05:09:55,6,70,14.9,4.3,19.9,4.3,4.4,,,,,,,10.15,16.36,15.76,6.98,14.84,16.09,,,,,,,80.19,10,0
162,4,05:11:00,2,72,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
163,1,05:11:35,2,58,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
164,4,05:11:56,2,69,11.6,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
165,4,05:11:59,2,62,9.5,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
166,1,05:12:28,2,57,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
167,4,05:12:37,2,59,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
168,4,05:15:45,2,70,11.6,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0
169,4,05:16:09,2,53,11.8,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
170,4,05:16:18,5,70,16.3,4.5,28.1,4.0,,,,,,,,8.81,9.89,10.75,15.99,16.87,,,,,,,,62.32,9,0
171,4,05:16:36,2,70,10.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,3,0
172,1,05:17:27,2,69,14.8,,,,,,,,,,,4.44,8.15,,,,,,,,,,,12.58,5,0
173,1,05:17:42,2,68,13.3,,,,,,,,,,,3.83,3.60,,,,,,,,,,,7.43,3,0
174,1,05:17:57,3,66,12.7,25.9,,,,,,,,,,9.95,13.91,10.08,,,,,,,,,,33.94,8,0
175,4,05:18:20,2,66,12.8,,,,,,,,,,,3.88,3.86,,,,,,,,,,,7.74,3,0
176,4,05:19:26,2,69,11.2,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0
177,1,05:19:55,3,65,19.8,4.4,,,,,,,,,,17.71,10.89,11.84,,,,,,,,,,40.44,6,0
178,1,05:20:48,2,74,11.6,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
179,4,05:21:06,5,68,18.7,4.3,31.7,4.1,,,,,,,,10.94,17.57,18.05,16.85,16.06,,,,,,,,79.48,9,0
180,1,05:21:39,2,67,21.0,,,,,,,,,,,8.07,8.86,,,,,,,,,,,16.93,5,0
181,4,05:21:52,2,67,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
182,1,05:22:02,2,76,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
183,1,05:22:19,2,71,21.9,,,,,,,,,,,11.29,11.69,,,,,,,,,,,22.98,5,0
184,4,05:22:30,5,69,19.7,4.2,33.7,4.0,,,,,,,,11.13,13.70,14.37,14.10,13.53,,,,,,,,66.84,9,0
185,1,05:23:12,2,66,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
186,1,05:23:32,2,74,8.9,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.10,2,0
187,1,05:24:33,2,65,11.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
188,4,05:25:36,2,66,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
189,1,05:25:42,5,62,13.8,4.4,29.2,4.1,,,,,,,,8.81,15.04,14.15,13.20,12.36,,,,,,,,63.55,9,34
190,1,05:26:17,2,67,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
191,4,05:26:33,5,65,17.1,4.4,28.0,4.0,,,,,,,,9.43,4.68,4.87,3.05,4.20,,,,,,,,26.23,9,0
192,4,05:26:37,2,66,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
193,1,05:27:20,2,58,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
194,1,05:28:31,2,66,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
195,1,05:28:42,2,69,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
196,4,05:28:52,2,58,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
197,1,05:29:03,2,65,8.3,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
198,1,05:29:45,5,63,11.5,4.4,29.1,4.1,,,,,,,,10.08,8.82,8.46,6.25,6.51,,,,,,,,40.13,9,0
200,4,05:30:21,2,71,7.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
201,1,05:30:31,2,74,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
202,4,05:30:33,2,68,9.5,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.04,2,0
203,4,05:30:38,2,68,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
204,4,05:31:30,2,73,12.9,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.99,3,0
205,1,05:31:30,2,68,11.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
206,4,05:32:25,2,73,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
207,4,05:32:33,2,78,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
208,4,05:32:39,2,68,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
209,4,05:32:45,2,67,11.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
210,4,05:32:49,2,68,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
211,4,05:32:56,2,70,7.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
212,4,05:33:07,2,72,8.9,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
213,1,05:33:15,5,68,18.8,4.3,33.9,4.9,,,,,,,,11.85,16.25,16.92,15.54,15.42,,,,,,,,75.97,9,0
214,1,05:33:40,2,83,8.6,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0
215,4,05:34:08,2,68,11.8,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
216,1,05:34:33,2,76,14.6,,,,,,,,,,,4.71,3.92,,,,,,,,,,,8.63,5,0
217,1,05:34:52,2,65,15.6,,,,,,,,,,,6.42,8.83,,,,,,,,,,,15.25,5,0
218,4,05:34:54,5,72,19.6,4.3,29.0,4.0,,,,,,,,9.74,6.03,6.08,3.86,2.99,,,,,,,,28.70,9,0
219,4,05:35:12,2,78,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
220,1,05:35:27,2,78,9.1,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.87,2,0
221,1,05:35:45,3,75,9.5,10.0,,,,,,,,,,2.38,1.44,0.79,,,,,,,,,,4.60,2,0
222,1,05:35:59,2,69,10.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
223,4,05:36:42,5,64,14.9,4.3,30.7,4.2,,,,,,,,9.00,7.80,7.25,6.34,6.48,,,,,,,,36.87,9,34
224,4,05:37:17,2,65,12.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0
225,1,05:37:36,2,65,8.5,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
226,4,05:38:26,2,73,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
227,1,05:38:59,6,67,15.2,4.5,14.1,3.9,4.2,,,,,,,9.13,14.86,14.82,2.26,16.97,16.98,,,,,,,75.02,10,0
228,4,05:39:04,5,68,16.2,4.6,22.9,4.8,,,,,,,,8.02,6.14,5.98,3.87,4.29,,,,,,,,28.30,9,0
229,1,05:39:10,6,68,14.1,4.4,19.8,4.5,4.5,,,,,,,9.65,14.74,14.53,8.95,13.13,13.96,,,,,,,74.96,10,0
230,1,05:39:16,2,65,11.3,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
232,4,05:40:21,2,65,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
233,4,05:40:38,2,65,8.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
234,4,05:40:59,2,64,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
235,1,05:41:45,2,65,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
236,4,05:41:53,2,65,9.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
237,4,05:42:36,2,65,11.3,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
238,4,05:42:51,2,71,9.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
239,1,05:43:12,2,70,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
240,1,05:43:14,2,68,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
241,1,05:43:26,5,62,14.4,4.4,30.5,10.3,,,,,,,,4.96,10.33,10.54,9.05,9.97,,,,,,,,44.84,16,33
242,1,05:43:28,2,61,20.1,,,,,,,,,,,9.68,10.03,,,,,,,,,,,19.72,5,0
243,4,05:43:36,5,68,14.3,4.3,28.8,4.1,,,,,,,,8.71,14.77,14.77,12.52,14.84,,,,,,,,65.62,9,0
244,4,05:43:42,5,67,15.5,4.3,23.9,4.9,,,,,,,,9.29,6.33,6.16,4.91,5.02,,,,,,,,31.71,9,0
245,4,05:44:12,2,65,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
246,1,05:44:17,2,68,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
247,4,05:44:33,2,69,8.3,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
248,4,05:44:47,2,60,9.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,2,0
249,4,05:44:51,2,68,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
250,4,05:44:58,2,62,10.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0
251,1,05:45:14,2,69,10.9,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0
252,1,05:45:51,2,71,9.1,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
253,2,05:45:51,2,71,8.9,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0
254,1,05:45:54,2,62,21.1,,,,,,,,,,,10.09,15.19,,,,,,,,,,,25.28,5,0
255,1,05:46:31,5,68,11.8,4.4,34.7,4.1,,,,,,,,9.52,7.77,7.34,5.71,5.38,,,,,,,,35.72,9,0
256,4,05:47:01,2,71,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
257,1,05:47:12,2,68,11.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,3,0
259,1,05:47:57,2,66,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
260,4,05:48:15,5,66,17.1,4.4,29.2,5.0,,,,,,,,10.09,14.33,13.02,14.06,13.56,,,,,,,,65.06,9,0
261,1,05:48:17,2,65,8.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,2,0
262,4,05:48:25,2,68,11.2,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
263,1,05:48:40,2,70,9.2,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
264,4,05:48:49,2,66,10.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
265,1,05:48:54,2,57,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
266,4,05:49:36,2,58,9.2,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,2,0
267,1,05:50:05,2,74,11.5,,,,,,,,,,,3.71,3.64,,,,,,,,,,,7.35,3,0
268,1,05:50:20,2,73,9.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0
269,1,05:50:24,5,67,15.9,4.3,36.0,4.0,,,,,,,,11.57,13.56,13.51,12.08,11.62,,,,,,,,62.33,9,0
270,4,05:50:28,2,70,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
271,4,05:51:26,2,69,11.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0
272,1,05:51:34,2,65,11.3,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
273,4,05:52:00,2,74,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
274,1,05:52:09,2,72,10.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
275,3,05:52:29,2,73,7.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
276,4,05:52:35,5,68,14.5,4.4,25.8,10.2,,,,,,,,6.74,5.33,5.31,3.68,4.27,,,,,,,,25.34,16,0
277,4,05:52:39,2,65,8.4,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
278,1,05:53:12,2,66,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
279,4,05:53:19,2,66,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
280,4,05:53:30,2,71,11.1,,,,,,,,,,,2.72,3.52,,,,,,,,,,,6.23,3,0
281,4,05:53:53,2,62,11.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
282,3,05:54:00,2,75,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
283,4,05:54:03,2,66,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
284,1,05:54:21,5,66,14.4,4.3,29.5,4.0,,,,,,,,10.41,16.02,15.57,13.67,16.89,,,,,,,,72.56,9,0
285,2,05:54:25,2,71,14.0,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,0,0
286,1,05:54:27,2,70,11.1,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0
287,4,05:54:55,2,64,12.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
288,4,05:54:59,5,71,14.9,4.3,22.5,4.2,,,,,,,,8.79,6.54,5.94,5.17,4.82,,,,,,,,31.26,9,0
289,1,05:55:16,2,68,11.8,,,,,,,,,,,3.13,1.79,,,,,,,,,,,4.93,3,0
290,3,05:55:32,2,70,7.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.56,2,0
291,4,05:55:34,2,62,11.6,,,,,,,,,,,1.98,2.37,,,,,,,,,,,4.34,3,0
292,4,05:55:56,2,67,13.3,,,,,,,,,,,4.13,2.96,,,,,,,,,,,7.09,3,0
293,4,05:55:58,2,69,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
294,4,05:56:13,2,72,9.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
295,1,05:56:19,2,71,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
296,1,05:56:25,6,71,16.2,4.4,19.3,4.8,4.9,,,,,,,9.95,16.21,15.79,7.06,18.14,17.09,,,,,,,84.25,10,0
297,1,05:56:37,2,66,13.1,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0
298,3,05:56:45,2,91,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
299,4,05:56:45,2,62,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
300,4,05:56:53,5,68,17.4,4.3,34.9,4.0,,,,,,,,9.37,6.55,6.39,5.59,5.25,,,,,,,,33.15,9,0
301,1,05:57:19,2,68,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
302,1,05:57:22,2,66,11.6,,,,,,,,,,,4.58,2.74,,,,,,,,,,,7.32,3,0
303,2,05:57:23,2,76,7.7,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.49,2,0
304,1,05:57:30,2,62,23.2,,,,,,,,,,,7.34,9.68,,,,,,,,,,,17.02,5,0
305,4,05:57:46,2,69,9.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
306,1,05:57:51,2,68,8.3,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
307,4,05:58:30,2,75,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
308,1,05:58:48,2,58,10.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
309,4,06:00:30,2,70,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
310,1,06:00:48,2,70,9.0,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
311,4,06:00:53,2,67,10.9,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,3,0
312,1,06:01:00,5,65,19.7,4.4,30.9,4.0,,,,,,,,9.55,7.47,6.59,4.74,3.81,,,,,,,,32.15,9,0
313,4,06:01:14,2,80,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
314,1,06:01:37,2,70,11.6,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
315,4,06:01:46,5,62,15.7,4.3,30.5,4.0,,,,,,,,8.91,6.65,7.09,6.18,5.67,,,,,,,,34.50,9,0
316,3,06:01:48,2,70,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
317,4,06:01:54,2,72,9.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
318,4,06:02:00,5,74,11.6,4.3,33.6,4.0,,,,,,,,9.31,13.14,12.82,8.55,7.66,,,,,,,,51.48,9,0
319,1,06:02:17,6,69,17.9,4.4,18.6,4.8,4.9,,,,,,,10.77,14.90,14.26,8.05,16.72,15.91,,,,,,,80.61,10,0
320,1,06:02:44,2,71,12.0,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
321,4,06:02:58,2,66,9.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0
322,1,06:03:02,6,67,16.4,4.3,20.3,4.3,4.4,,,,,,,10.19,15.44,15.40,14.17,14.41,14.36,,,,,,,83.97,10,0
323,1,06:03:08,2,71,12.8,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
324,4,06:03:18,2,68,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
325,4,06:03:47,2,70,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
326,1,06:03:52,2,74,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
327,1,06:04:00,2,70,9.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.32,2,0
328,1,06:04:05,2,67,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
329,1,06:04:08,2,69,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
330,1,06:04:22,2,70,11.3,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
331,4,06:05:00,2,60,10.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
332,1,06:05:06,2,71,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
334,1,06:05:25,2,72,10.8,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
335,4,06:05:33,2,68,11.7,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
336,4,06:05:51,2,72,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
337,1,06:05:56,2,69,11.6,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0