veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:05,2,66,10.7,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,82,min54.tye
2,1,00:00:06,5,73,17.7,4.3,31.8,4.1,,,,,,,,9.66,5.71,5.37,3.86,3.57,,,,,,,,28.17,9,0,4,min54.tye
3,4,00:00:08,2,73,10.2,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0,84,min54.tye
4,4,00:00:46,6,59,18.2,4.5,20.6,4.2,4.3,,,,,,,11.69,14.87,13.90,13.77,14.15,9.01,,,,,,,77.40,10,0,36,min54.tye
5,1,00:01:12,6,66,17.6,4.3,21.3,8.8,22.8,,,,,,,9.19,7.03,6.54,9.24,12.32,14.80,,,,,,,59.12,12,0,56,min54.tye
6,1,00:01:27,3,66,19.6,4.5,,,,,,,,,,12.44,18.19,18.45,,,,,,,,,,49.08,6,0,66,min54.tye
7,1,00:01:30,2,64,20.1,,,,,,,,,,,6.55,13.57,,,,,,,,,,,20.11,5,0,2,min54.tye
8,4,00:01:30,2,73,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0,35,min54.tye
9,4,00:01:40,2,68,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.19,2,0,90,min54.tye
10,2,00:01:54,2,80,11.4,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0,8,min54.tye
11,1,00:01:54,2,80,11.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0,35,min54.tye
12,2,00:02:12,2,73,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,81,min54.tye
13,4,00:02:29,2,80,10.3,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0,12,min54.tye
14,4,00:02:47,2,75,9.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0,30,min54.tye
15,1,00:03:42,2,62,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,83,min54.tye
16,4,00:03:59,5,67,12.4,4.5,36.1,4.4,,,,,,,,10.64,12.67,6.73,12.18,11.46,,,,,,,,53.68,9,0,20,min54.tye
17,4,00:04:09,2,75,10.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,42,min54.tye
18,4,00:04:22,2,75,12.4,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0,16,min54.tye
19,4,00:04:23,2,75,9.7,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,2,0,92,min54.tye
20,1,00:04:50,2,73,9.4,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,39,min54.tye
21,4,00:04:57,2,71,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,70,min54.tye
22,4,00:05:37,5,71,12.5,4.5,34.5,4.3,,,,,,,,9.55,11.24,11.15,13.90,16.95,,,,,,,,62.80,9,0,2,min54.tye
23,4,00:05:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
24,1,00:06:26,2,81,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,40,min54.tye
25,1,00:06:59,2,75,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,52,min54.tye
26,1,00:07:05,2,73,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,45,min54.tye
27,4,00:07:16,5,70,13.8,23.2,10.5,24.0,,,,,,,,10.20,20.44,19.64,16.23,13.92,,,,,,,,80.43,11,0,71,min54.tye
28,4,00:07:39,5,66,18.8,22.4,9.8,23.4,,,,,,,,11.48,20.50,24.50,16.49,17.34,,,,,,,,90.31,11,0,18,min54.tye
29,2,00:07:54,5,71,10.8,4.2,36.1,4.0,,,,,,,,7.51,10.25,10.99,6.82,8.13,,,,,,,,43.70,9,0,56,min54.tye
30,4,00:08:22,2,78,12.8,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0,57,min54.tye
31,4,00:08:31,2,78,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,8,min54.tye
32,1,00:09:18,6,69,17.4,4.2,20.5,8.7,23.2,,,,,,,9.40,7.39,7.31,12.24,10.12,11.40,,,,,,,57.87,12,0,48,min54.tye
33,2,00:09:19,2,75,8.8,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,2,0,31,min54.tye
34,4,00:09:33,2,75,9.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,92,min54.tye
35,4,00:09:34,2,73,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,85,min54.tye
36,1,00:09:38,2,75,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,53,min54.tye
37,4,00:09:42,5,69,13.7,23.1,10.4,24.0,,,,,,,,12.03,20.48,15.71,16.35,14.73,,,,,,,,79.29,11,0,21,min54.tye
38,3,00:09:44,5,69,17.9,34.1,2.9,3.0,,,,,,,,8.34,6.13,1.75,1.94,1.88,,,,,,,,20.03,10,0,2,min54.tye
39,4,00:09:49,6,68,12.0,4.5,20.2,10.0,23.0,,,,,,,11.17,11.07,11.90,17.45,13.17,8.67,,,,,,,73.44,12,0,8,min54.tye
40,4,00:10:03,5,70,16.6,4.6,31.3,4.4,,,,,,,,13.49,18.25,18.51,18.70,18.46,,,,,,,,87.40,9,0,36,min54.tye
41,4,00:10:14,2,76,10.1,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0,51,min54.tye
42,4,00:10:23,2,76,9.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,79,min54.tye
43,1,00:10:46,2,80,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,47,min54.tye
44,1,00:11:15,5,63,11.5,4.4,35.7,3.9,,,,,,,,9.16,6.52,5.94,4.02,5.11,,,,,,,,30.75,9,0,31,min54.tye
45,1,00:11:17,2,72,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,95,min54.tye
46,2,00:11:31,2,68,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,13,min54.tye
47,1,00:11:34,5,68,15.0,4.3,32.2,4.1,,,,,,,,9.71,4.60,4.81,4.97,5.34,,,,,,,,29.44,9,0,48,min54.tye
48,4,00:12:04,5,63,13.5,22.3,10.1,23.2,,,,,,,,11.08,17.61,9.16,9.73,11.27,,,,,,,,58.85,11,0,80,min54.tye
49,4,00:12:13,2,73,9.6,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,0,37,min54.tye
50,4,00:12:26,4,65,14.1,21.3,4.4,,,,,,,,,3.72,4.15,2.84,2.36,,,,,,,,,13.07,3,0,16,min54.tye
51,4,00:13:03,5,73,20.3,4.7,37.7,4.3,,,,,,,,13.51,16.34,16.51,17.95,18.03,,,,,,,,82.34,9,0,95,min54.tye
52,1,00:13:18,5,62,12.7,21.3,9.3,22.4,,,,,,,,10.03,14.11,10.65,9.12,10.99,,,,,,,,54.90,11,0,73,min54.tye
53,1,00:13:32,2,70,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,29,min54.tye
54,1,00:13:43,2,59,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,55,min54.tye
55,1,00:13:47,2,59,9.5,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0,23,min54.tye
56,2,00:13:48,2,59,9.4,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.37,2,0,72,min54.tye
57,4,00:14:11,2,75,9.6,,,,,,,,,,,2.98,1.61,,,,,,,,,,,4.59,2,0,7,min54.tye
58,1,00:14:21,2,71,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,40,min54.tye
59,1,00:14:43,5,62,12.9,21.3,9.4,22.1,,,,,,,,9.54,15.38,13.47,8.89,14.83,,,,,,,,62.10,11,0,97,min54.tye
60,4,00:15:18,5,66,13.7,4.7,32.7,4.1,,,,,,,,9.61,5.14,5.41,3.95,4.28,,,,,,,,28.39,9,0,8,min54.tye
61,4,00:15:26,2,65,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0,81,min54.tye
62,4,00:15:54,4,63,10.9,10.0,8.8,,,,,,,,,2.52,2.91,2.27,1.31,,,,,,,,,9.01,3,0,77,min54.tye
63,3,00:16:04,2,73,8.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,82,min54.tye
64,2,00:16:15,5,61,12.8,21.1,9.4,22.3,,,,,,,,9.72,14.06,12.15,12.02,10.18,,,,,,,,58.14,11,0,59,min54.tye
65,2,00:16:38,2,68,10.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0,11,min54.tye
66,1,00:17:13,2,72,8.4,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,0,20,min54.tye
67,2,00:18:16,5,63,15.3,4.3,36.8,3.9,,,,,,,,9.37,8.43,7.91,5.40,5.92,,,,,,,,37.04,9,0,4,min54.tye
68,1,00:18:55,6,70,18.9,4.3,35.4,4.7,4.7,,,,,,,9.25,5.85,5.50,2.63,4.92,1.54,,,,,,,29.69,10,0,42,min54.tye
69,1,00:19:04,6,57,18.0,4.3,20.9,8.6,23.0,,,,,,,12.24,8.95,8.92,10.72,10.42,11.00,,,,,,,62.25,12,0,92,min54.tye
70,1,00:19:31,2,73,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,95,min54.tye
71,4,00:19:43,2,68,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,97,min54.tye
72,4,00:19:59,5,70,18.1,4.6,34.1,4.3,,,,,,,,12.26,12.06,10.52,8.73,7.40,,,,,,,,50.98,9,0,79,min54.tye
73,1,00:20:49,5,66,18.6,4.4,34.2,4.2,,,,,,,,8.84,10.68,11.38,10.62,11.04,,,,,,,,52.56,9,36,61,min54.tye
74,1,00:21:16,2,76,10.5,,,,,,,,,,,2.18,2.29,,,,,,,,,,,4.48,3,0,19,min54.tye
75,3,00:21:28,2,68,9.3,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0,99,min54.tye
76,4,00:21:52,2,73,22.7,,,,,,,,,,,10.46,11.85,,,,,,,,,,,22.32,5,0,22,min54.tye
77,4,00:21:55,2,76,13.5,,,,,,,,,,,5.10,3.02,,,,,,,,,,,8.12,3,0,25,min54.tye
78,2,00:22:16,2,77,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,12,min54.tye
79,4,00:22:17,2,73,9.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,0,min54.tye
80,3,00:22:19,2,73,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0,85,min54.tye
81,4,00:22:20,2,73,10.0,,,,,,,,,,,3.45,3.37,,,,,,,,,,,6.82,3,0,40,min54.tye
82,1,00:22:43,6,67,15.9,4.4,19.9,9.7,22.5,,,,,,,9.96,7.46,6.44,13.49,9.17,7.67,,,,,,,54.19,12,0,91,min54.tye
83,4,00:22:57,2,80,13.6,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0,70,min54.tye
84,1,00:23:35,4,69,11.5,20.7,3.5,,,,,,,,,3.18,3.15,3.18,2.31,,,,,,,,,11.81,3,0,65,min54.tye
85,4,00:23:58,2,78,9.9,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,3,0,99,min54.tye
86,4,00:24:11,2,76,11.9,,,,,,,,,,,3.91,2.71,,,,,,,,,,,6.62,3,0,2,min54.tye
87,4,00:24:23,4,50,12.3,9.5,10.8,,,,,,,,,2.38,2.62,1.87,1.92,,,,,,,,,8.78,3,0,71,min54.tye
88,4,00:24:25,2,50,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,3,min54.tye
89,1,00:24:30,5,70,15.4,4.2,29.7,4.1,,,,,,,,10.54,15.54,14.37,12.23,12.77,,,,,,,,65.44,9,0,85,min54.tye
90,2,00:24:38,2,69,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,54,min54.tye
91,2,00:25:31,2,74,9.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,54,min54.tye
92,4,00:25:34,2,73,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,40,min54.tye
93,4,00:25:39,2,71,13.6,,,,,,,,,,,3.63,4.05,,,,,,,,,,,7.68,3,0,45,min54.tye
94,4,00:25:44,2,76,10.0,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0,50,min54.tye
95,1,00:26:00,4,66,19.0,33.3,4.1,,,,,,,,,9.87,11.39,6.66,7.86,,,,,,,,,35.77,8,0,65,min54.tye
96,1,00:27:13,2,71,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,92,min54.tye
97,1,00:27:15,5,70,16.2,4.4,36.5,4.0,,,,,,,,9.83,10.08,10.29,5.74,6.68,,,,,,,,42.62,9,0,74,min54.tye
98,1,00:27:20,2,60,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,2,min54.tye
99,1,00:27:26,5,66,13.3,21.7,9.7,22.8,,,,,,,,10.29,10.44,8.24,7.94,6.52,,,,,,,,43.44,11,0,78,min54.tye
100,2,00:27:36,5,66,12.2,4.1,28.0,4.0,,,,,,,,8.10,8.64,8.90,11.44,12.43,,,,,,,,49.52,9,0,88,min54.tye
101,4,00:28:04,2,75,10.0,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.11,3,0,46,min54.tye
102,1,00:28:30,2,71,9.4,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.45,2,0,82,min54.tye
103,1,00:28:34,2,78,9.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,94,min54.tye
104,4,00:28:49,4,67,13.8,26.6,3.0,,,,,,,,,3.90,4.96,4.49,4.75,,,,,,,,,18.10,3,0,38,min54.tye
105,4,00:28:54,2,76,11.5,,,,,,,,,,,3.76,3.95,,,,,,,,,,,7.71,3,0,38,min54.tye
106,1,00:29:14,2,70,13.1,,,,,,,,,,,3.99,2.66,,,,,,,,,,,6.65,3,0,32,min54.tye
107,3,00:29:41,2,65,8.9,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,84,min54.tye
108,1,00:29:51,2,70,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,83,min54.tye
109,2,00:30:30,2,71,9.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,61,min54.tye
110,4,00:30:46,5,71,18.0,4.4,32.1,4.2,,,,,,,,11.69,8.53,7.18,6.43,6.22,,,,,,,,40.06,9,0,70,min54.tye
111,4,00:31:12,2,80,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,30,min54.tye
112,2,00:31:15,2,68,9.0,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,76,min54.tye
113,1,00:31:15,2,71,9.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,82,min54.tye
114,1,00:31:17,5,66,11.4,4.3,39.6,4.1,,,,,,,,9.14,9.87,9.26,8.76,7.57,,,,,,,,44.61,9,0,41,min54.tye
115,3,00:31:30,2,74,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,97,min54.tye
116,4,00:31:39,5,70,21.1,4.6,36.9,4.2,,,,,,,,11.08,14.57,14.77,17.12,16.88,,,,,,,,74.42,9,0,49,min54.tye
117,3,00:31:47,2,69,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,89,min54.tye
118,3,00:31:56,2,69,8.5,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0,57,min54.tye
119,4,00:31:56,2,73,8.6,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,73,min54.tye
120,3,00:32:57,2,70,10.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,3,0,37,min54.tye
121,4,00:33:33,2,78,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,13,min54.tye
122,4,00:33:48,5,68,12.5,4.5,35.9,4.3,,,,,,,,11.28,10.21,11.17,8.78,9.67,,,,,,,,51.12,9,0,45,min54.tye
123,2,00:33:58,2,74,10.8,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0,34,min54.tye
124,3,00:34:00,2,72,9.3,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0,54,min54.tye
125,1,00:34:10,5,70,18.7,4.2,36.5,4.1,,,,,,,,9.03,9.95,9.99,8.10,9.06,,,,,,,,46.13,9,0,59,min54.tye
126,1,00:34:58,2,74,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,15,min54.tye
127,4,00:35:15,2,70,10.5,,,,,,,,,,,4.00,4.37,,,,,,,,,,,8.37,3,0,40,min54.tye
128,4,00:35:50,2,76,9.1,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0,44,min54.tye
129,3,00:36:08,2,77,11.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,13,min54.tye
130,4,00:36:10,5,70,21.0,4.5,32.7,4.2,,,,,,,,11.70,11.72,10.28,7.07,8.67,,,,,,,,49.43,9,0,60,min54.tye
131,1,00:36:27,2,75,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,74,min54.tye
132,4,00:36:46,3,76,10.5,13.7,,,,,,,,,,2.52,2.24,1.92,,,,,,,,,,6.67,3,0,36,min54.tye
133,4,00:37:02,4,70,11.9,11.4,9.4,,,,,,,,,2.43,3.08,1.79,1.18,,,,,,,,,8.48,3,0,56,min54.tye
134,4,00:37:08,2,68,9.3,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,2,0,93,min54.tye
135,3,00:37:20,5,66,12.5,21.2,9.4,22.1,,,,,,,,6.80,12.24,9.91,7.80,9.88,,,,,,,,46.63,11,0,58,min54.tye
136,1,00:38:05,5,67,17.5,4.3,30.7,4.1,,,,,,,,10.79,13.22,13.36,12.03,12.87,,,,,,,,62.26,9,0,7,min54.tye
137,1,00:38:18,6,71,17.7,4.3,19.4,9.9,22.9,,,,,,,10.02,8.24,8.23,10.59,9.72,8.54,,,,,,,55.35,12,0,85,min54.tye
138,4,00:38:30,5,69,18.0,4.4,34.1,4.3,,,,,,,,10.75,17.03,16.35,12.84,13.93,,,,,,,,70.90,9,0,83,min54.tye
139,1,00:38:34,5,66,17.7,4.3,30.6,4.0,,,,,,,,10.78,12.75,13.14,12.84,13.45,,,,,,,,62.96,9,0,67,min54.tye
140,2,00:38:35,2,71,8.6,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0,60,min54.tye
141,1,00:38:39,2,71,10.2,,,,,,,,,,,2.09,2.43,,,,,,,,,,,4.52,3,0,45,min54.tye
142,1,00:39:03,2,75,9.2,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,7,min54.tye
143,4,00:40:29,2,70,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,96,min54.tye
144,1,00:40:34,2,68,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,74,min54.tye
145,1,00:40:55,2,71,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,33,min54.tye
146,4,00:41:23,5,76,19.2,4.8,37.2,4.5,,,,,,,,11.16,8.17,8.27,8.47,7.20,,,,,,,,43.28,9,0,7,min54.tye
147,2,00:41:23,2,75,9.7,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.03,2,0,46,min54.tye
148,1,00:41:25,5,61,12.0,21.0,9.2,22.1,,,,,,,,10.91,17.01,10.65,9.16,5.91,,,,,,,,53.64,11,0,10,min54.tye
149,2,00:41:28,2,71,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,67,min54.tye
150,1,00:41:34,5,65,16.4,4.4,35.4,4.1,,,,,,,,10.77,14.51,14.49,11.63,13.91,,,,,,,,65.30,9,0,50,min54.tye
151,4,00:41:53,5,70,18.6,4.8,35.1,4.7,,,,,,,,11.96,10.41,9.78,7.75,8.73,,,,,,,,48.62,9,0,12,min54.tye
152,1,00:41:57,2,68,12.1,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.45,3,0,73,min54.tye
153,4,00:42:15,5,70,18.5,4.6,38.8,5.4,,,,,,,,10.65,22.00,23.32,23.64,23.32,,,,,,,,102.93,9,0,96,min54.tye
154,3,00:42:18,2,78,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0,49,min54.tye
155,1,00:42:33,2,75,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,76,min54.tye
156,4,00:42:49,2,73,10.5,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.01,3,0,69,min54.tye
157,4,00:43:52,2,73,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,85,min54.tye
158,4,00:44:10,5,69,18.3,4.5,36.1,4.2,,,,,,,,13.51,11.27,11.87,10.21,12.37,,,,,,,,59.23,9,0,70,min54.tye
159,4,00:45:16,2,68,9.4,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,94,min54.tye
160,4,00:45:56,2,75,12.6,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0,93,min54.tye
161,3,00:46:24,2,68,8.3,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,72,min54.tye
162,4,00:46:25,4,63,10.7,11.6,9.7,,,,,,,,,3.54,3.52,2.66,1.83,,,,,,,,,11.55,3,0,66,min54.tye
163,4,00:46:31,2,62,12.4,,,,,,,,,,,3.54,3.59,,,,,,,,,,,7.13,3,0,9,min54.tye
164,4,00:46:54,2,71,12.3,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.01,3,0,88,min54.tye
165,4,00:47:14,5,70,19.2,4.6,35.9,4.6,,,,,,,,13.15,18.04,17.82,13.80,14.39,,,,,,,,77.20,9,0,5,min54.tye
166,4,00:47:25,2,71,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,85,min54.tye
167,2,00:47:49,5,62,12.9,21.2,9.9,22.0,,,,,,,,8.60,12.44,11.57,5.01,7.09,,,,,,,,44.71,11,0,20,min54.tye
168,1,00:49:04,2,73,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,61,min54.tye
169,4,00:49:33,5,65,15.5,4.5,40.9,4.2,,,,,,,,12.91,15.42,14.99,13.38,13.25,,,,,,,,69.94,9,0,34,min54.tye
170,1,00:49:41,2,76,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,47,min54.tye
171,4,00:49:54,2,73,9.5,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0,98,min54.tye
172,1,00:50:00,2,71,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0,41,min54.tye
173,4,00:50:24,2,69,9.9,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,0,58,min54.tye
174,4,00:51:09,2,63,9.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,2,min54.tye
175,4,00:51:43,2,66,10.2,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.37,3,0,95,min54.tye
176,4,00:51:45,2,76,9.5,,,,,,,,,,,4.36,3.36,,,,,,,,,,,7.72,2,0,76,min54.tye
177,4,00:51:50,5,70,13.9,4.6,32.6,4.4,,,,,,,,12.37,18.29,17.25,15.88,14.94,,,,,,,,78.72,9,0,5,min54.tye
178,3,00:52:00,4,64,10.9,20.2,2.8,,,,,,,,,2.05,2.95,1.96,1.95,,,,,,,,,8.92,3,0,70,min54.tye
179,2,00:53:01,2,70,10.5,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0,89,min54.tye
180,4,00:53:52,2,69,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,86,min54.tye
181,1,00:54:01,2,78,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,10,min54.tye
182,4,00:54:04,2,80,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,67,min54.tye
183,4,00:54:06,2,78,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,37,min54.tye
184,1,00:54:16,2,74,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,20,min54.tye
185,4,00:54:23,5,70,12.0,4.5,37.6,4.2,,,,,,,,9.24,12.73,11.49,9.43,8.25,,,,,,,,51.14,9,0,23,min54.tye
186,4,00:54:34,5,73,12.5,4.7,39.8,4.6,,,,,,,,10.04,7.80,8.34,7.17,7.66,,,,,,,,41.01,9,0,55,min54.tye
187,1,00:54:39,5,65,11.7,4.5,35.2,4.1,,,,,,,,10.25,10.32,8.61,6.16,5.63,,,,,,,,40.98,9,0,55,min54.tye
188,1,00:55:03,5,63,17.7,21.4,9.6,22.1,,,,,,,,10.11,16.21,14.33,11.62,10.55,,,,,,,,62.83,11,0,55,min54.tye
189,4,00:55:48,2,75,12.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,92,min54.tye
190,1,00:56:34,5,75,20.6,4.3,37.0,4.1,,,,,,,,10.24,10.76,11.86,4.68,4.84,,,,,,,,42.38,9,0,18,min54.tye
191,3,00:56:35,2,73,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,11,min54.tye
192,4,00:56:36,5,75,17.1,4.6,38.6,4.3,,,,,,,,12.93,12.95,14.21,8.09,8.16,,,,,,,,56.33,9,0,21,min54.tye
193,4,00:56:50,5,60,21.4,4.5,35.1,4.1,,,,,,,,12.09,10.30,9.67,2.39,6.84,,,,,,,,41.30,9,0,82,min54.tye
194,2,00:57:12,2,72,8.7,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,29,min54.tye
195,4,00:57:14,5,64,13.2,22.0,10.0,22.7,,,,,,,,9.80,16.68,13.73,16.14,12.57,,,,,,,,68.91,11,0,44,min54.tye
196,1,00:57:34,5,71,20.2,4.3,32.8,4.0,,,,,,,,10.52,12.99,12.97,8.86,10.74,,,,,,,,56.07,9,0,21,min54.tye
197,4,00:57:38,2,75,10.3,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,0,16,min54.tye
198,1,00:58:24,2,76,9.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,74,min54.tye
199,1,00:58:27,5,63,17.7,4.3,28.1,10.1,,,,,,,,11.81,9.83,9.55,9.56,10.75,,,,,,,,51.50,16,0,98,min54.tye
200,1,00:59:36,2,78,9.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,31,min54.tye
201,1,01:00:41,2,71,9.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,7,min54.tye
202,1,01:01:17,2,70,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,15,min54.tye
203,2,01:01:20,5,68,17.2,4.1,28.9,3.9,,,,,,,,8.13,6.28,6.69,5.30,4.99,,,,,,,,31.39,9,0,67,min54.tye
204,2,01:01:46,2,78,9.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,81,min54.tye
205,1,01:01:51,2,77,9.4,,,,,,,,,,,3.65,2.21,,,,,,,,,,,5.86,2,0,92,min54.tye
206,2,01:01:59,2,60,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,22,min54.tye
207,4,01:02:48,6,69,12.8,4.7,20.1,10.6,23.4,,,,,,,11.38,12.46,11.13,19.36,14.20,12.49,,,,,,,81.02,12,0,60,min54.tye
208,1,01:03:15,2,72,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,35,min54.tye
209,1,01:03:33,5,68,17.2,4.2,35.5,4.0,,,,,,,,10.81,14.26,15.40,11.75,13.22,,,,,,,,65.43,9,0,53,min54.tye
210,4,01:03:47,2,78,9.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,59,min54.tye
211,4,01:04:00,2,72,9.7,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,2,0,17,min54.tye
212,1,01:04:25,2,78,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,33,min54.tye
213,4,01:04:28,2,80,9.8,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,2,0,73,min54.tye
214,2,01:04:41,5,62,17.6,21.2,9.6,21.9,,,,,,,,9.31,11.90,10.68,8.30,9.28,,,,,,,,49.47,11,0,64,min54.tye
215,2,01:05:06,2,80,9.5,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.80,2,0,74,min54.tye
216,4,01:07:04,2,75,9.3,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,2,0,34,min54.tye
217,4,01:07:11,5,68,12.7,4.5,31.5,4.3,,,,,,,,9.60,8.22,6.64,5.99,7.03,,,,,,,,37.49,9,0,42,min54.tye
218,4,01:07:27,2,73,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,46,min54.tye
219,1,01:08:42,2,75,8.2,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0,98,min54.tye
220,4,01:08:45,5,69,14.1,4.7,33.6,4.4,,,,,,,,9.38,4.52,5.63,4.30,3.24,,,,,,,,27.06,9,0,34,min54.tye
221,1,01:09:24,2,71,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,89,min54.tye
222,4,01:09:49,2,72,9.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0,94,min54.tye
223,1,01:09:59,2,78,9.6,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,2,0,99,min54.tye
224,4,01:10:33,2,70,9.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,55,min54.tye
225,4,01:10:50,2,75,11.3,,,,,,,,,,,3.68,4.48,,,,,,,,,,,8.15,3,0,2,min54.tye
226,1,01:11:32,4,66,19.3,33.2,4.0,,,,,,,,,9.96,11.46,5.01,5.83,,,,,,,,,32.26,8,0,98,min54.tye
227,1,01:11:45,2,71,9.0,,,,,,,,,,,1.79,2.04,,,,,,,,,,,3.83,2,0,33,min54.tye
228,4,01:11:48,2,76,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,36,min54.tye
229,4,01:12:07,2,75,10.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,14,min54.tye
230,4,01:12:11,5,75,12.3,4.7,38.4,4.5,,,,,,,,10.29,13.37,13.81,16.57,14.72,,,,,,,,68.76,9,0,37,min54.tye
231,2,01:12:24,2,68,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,77,min54.tye
232,4,01:13:01,2,75,9.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0,19,min54.tye
233,1,01:13:05,2,71,9.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,36,min54.tye
234,4,01:13:10,5,72,13.0,4.6,38.4,4.4,,,,,,,,11.83,15.32,15.11,13.92,12.95,,,,,,,,69.12,9,0,19,min54.tye
235,1,01:13:18,2,72,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,14,0,54,min54.tye
236,1,01:13:36,2,72,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,78,min54.tye
237,1,01:13:51,2,72,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,55,min54.tye
238,1,01:13:55,2,73,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0,18,min54.tye
239,4,01:14:36,5,69,17.5,4.4,33.7,4.2,,,,,,,,11.77,7.71,7.62,6.41,7.78,,,,,,,,41.29,9,0,26,min54.tye
240,4,01:15:00,2,76,10.1,,,,,,,,,,,5.09,3.75,,,,,,,,,,,8.84,3,0,5,min54.tye
241,4,01:15:25,2,78,9.7,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,2,0,64,min54.tye
242,4,01:15:42,5,78,20.3,4.7,43.7,4.5,,,,,,,,12.62,9.44,8.33,3.64,8.86,,,,,,,,42.89,9,0,72,min54.tye
243,1,01:16:25,5,68,17.1,4.3,35.5,4.2,,,,,,,,10.44,7.57,7.34,4.89,4.48,,,,,,,,34.72,9,0,56,min54.tye
244,1,01:16:28,5,69,16.5,4.2,32.9,4.0,,,,,,,,11.06,13.24,12.91,10.84,11.26,,,,,,,,59.30,9,0,37,min54.tye
245,1,01:16:32,5,68,17.1,4.4,34.1,4.1,,,,,,,,10.71,14.66,14.58,11.18,10.73,,,,,,,,61.86,9,0,38,min54.tye
246,4,01:16:33,5,41,10.6,2.6,20.9,2.5,,,,,,,,0.94,2.78,2.84,1.35,1.43,,,,,,,,9.34,14,0,9,min54.tye
247,4,01:16:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,13,min54.tye
248,4,01:18:00,5,68,18.4,4.6,33.2,4.3,,,,,,,,12.68,14.64,13.36,15.00,16.96,,,,,,,,72.63,9,0,81,min54.tye
249,1,01:18:33,5,66,11.4,4.4,29.2,4.0,,,,,,,,10.01,8.69,8.26,7.15,7.28,,,,,,,,41.40,9,0,32,min54.tye
250,4,01:20:26,2,76,9.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0,3,min54.tye
251,2,01:20:59,2,72,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,86,min54.tye
252,4,01:21:21,2,76,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,61,min54.tye
253,1,01:21:24,2,71,9.3,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0,91,min54.tye
254,2,01:21:30,2,71,9.5,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0,84,min54.tye
255,1,01:21:43,2,73,20.1,,,,,,,,,,,6.49,9.57,,,,,,,,,,,16.06,5,0,64,min54.tye
256,3,01:21:44,2,73,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,24,min54.tye
257,4,01:21:51,2,75,12.3,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,82,min54.tye
258,1,01:22:05,5,65,17.7,4.2,35.5,4.1,,,,,,,,9.98,7.82,7.52,4.28,4.77,,,,,,,,34.37,9,0,22,min54.tye
259,4,01:22:21,2,78,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,15,min54.tye
260,4,01:22:24,6,73,16.2,4.5,18.6,5.0,4.9,,,,,,,11.48,10.26,12.16,11.29,13.44,12.58,,,,,,,71.21,10,0,34,min54.tye
261,4,01:22:37,6,76,16.7,4.5,19.1,5.1,5.0,,,,,,,11.09,12.78,12.30,13.36,13.12,12.31,,,,,,,74.95,10,0,85,min54.tye
262,3,01:22:58,2,73,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,3,0,23,min54.tye
263,4,01:22:58,6,73,17.4,4.4,18.4,5.0,5.0,,,,,,,10.52,13.42,12.94,10.13,13.70,14.09,,,,,,,74.79,10,0,56,min54.tye
264,4,01:23:37,5,63,21.1,4.6,32.9,4.3,,,,,,,,12.20,10.89,11.40,8.21,7.92,,,,,,,,50.61,9,0,99,min54.tye
265,1,01:23:57,4,76,14.0,21.8,2.5,,,,,,,,,3.67,4.27,1.78,1.43,,,,,,,,,11.15,3,0,0,min54.tye
266,4,01:24:46,5,70,21.3,4.4,37.2,4.3,,,,,,,,11.76,11.80,11.42,13.67,15.06,,,,,,,,63.71,9,0,81,min54.tye
267,1,01:26:28,2,68,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,76,min54.tye
268,4,01:27:04,2,75,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.42,2,0,57,min54.tye
269,4,01:28:01,4,51,15.8,3.1,16.5,,,,,,,,,6.88,6.93,6.77,6.75,,,,,,,,,27.33,7,0,36,min54.tye
270,4,01:28:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
271,1,01:29:06,2,71,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0,39,min54.tye
272,4,01:29:14,2,80,9.8,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,52,min54.tye
273,1,01:29:36,2,82,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,99,min54.tye
274,4,01:30:15,2,71,9.9,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.28,3,0,10,min54.tye
275,1,01:30:26,5,71,16.9,4.4,33.6,4.1,,,,,,,,8.81,4.95,5.50,3.47,3.26,,,,,,,,25.99,9,0,47,min54.tye
276,1,01:31:01,5,70,17.1,4.4,35.3,4.1,,,,,,,,6.68,10.52,11.25,10.21,10.98,,,,,,,,49.63,9,0,96,min54.tye