veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:22,5,54,23.2,4.3,29.4,10.0,,,,,,,,12.82,9.04,8.57,5.42,4.84,,,,,,,,40.68,16,0,46,min54.tye
2,1,00:00:29,2,70,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,0,44,min54.tye
3,4,00:00:50,2,71,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,20,min54.tye
4,4,00:01:29,5,70,13.3,25.7,3.0,3.0,,,,,,,,3.64,4.00,2.40,3.46,2.75,,,,,,,,16.25,3,0,75,min54.tye
5,4,00:01:44,2,70,22.0,,,,,,,,,,,5.69,9.04,,,,,,,,,,,14.73,5,0,19,min54.tye
6,1,00:01:50,5,60,17.2,4.3,28.9,4.1,,,,,,,,9.91,7.16,6.86,10.48,9.37,,,,,,,,43.77,9,0,24,min54.tye
7,3,00:01:54,2,73,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,30,min54.tye
8,2,00:01:59,5,66,15.4,4.3,32.4,3.9,,,,,,,,9.23,6.37,6.55,6.50,6.64,,,,,,,,35.30,9,0,74,min54.tye
9,1,00:02:06,2,83,9.1,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0,44,min54.tye
10,3,00:02:11,2,80,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,49,min54.tye
11,4,00:02:11,2,58,10.3,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,3,0,99,min54.tye
12,4,00:02:21,2,71,19.7,,,,,,,,,,,4.95,10.97,,,,,,,,,,,15.92,5,0,16,min54.tye
13,1,00:02:55,2,78,8.8,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.74,2,0,5,min54.tye
14,1,00:02:59,2,74,11.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,3,0,33,min54.tye
15,4,00:03:14,4,71,12.8,39.6,4.4,,,,,,,,,6.21,13.68,6.11,6.76,,,,,,,,,32.76,8,0,44,min54.tye
16,1,00:03:33,2,68,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,28,min54.tye
17,2,00:04:21,5,68,11.7,4.3,30.8,10.1,,,,,,,,7.99,10.79,11.18,11.65,11.41,,,,,,,,53.03,16,0,99,min54.tye
18,4,00:05:59,6,76,18.0,4.7,22.1,9.7,24.6,,,,,,,9.85,7.05,6.75,7.97,6.23,5.02,,,,,,,42.87,12,0,21,min54.tye
19,4,00:06:17,5,66,17.6,4.5,35.9,4.2,,,,,,,,8.25,9.57,8.98,5.35,4.97,,,,,,,,37.13,9,0,67,min54.tye
20,4,00:06:24,2,78,9.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,3,0,31,min54.tye
21,2,00:06:51,2,74,10.1,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0,67,min54.tye
22,4,00:07:01,2,76,12.2,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.90,3,0,22,min54.tye
23,4,00:07:17,2,73,9.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,70,min54.tye
24,2,00:07:23,5,69,11.0,4.1,35.2,4.1,,,,,,,,7.66,9.31,9.45,6.08,5.83,,,,,,,,38.33,9,0,25,min54.tye
25,2,00:07:27,5,69,12.0,4.2,37.0,4.1,,,,,,,,8.32,5.78,5.35,3.95,3.88,,,,,,,,27.29,9,0,81,min54.tye
26,3,00:07:42,2,81,10.1,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.81,3,0,42,min54.tye
27,4,00:07:46,2,74,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,4,min54.tye
28,1,00:08:03,5,60,16.5,4.3,34.1,4.2,,,,,,,,7.74,12.63,12.43,9.92,10.56,,,,,,,,53.29,9,0,29,min54.tye
29,4,00:08:05,2,71,10.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,38,min54.tye
30,1,00:08:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,84,min54.tye
31,2,00:08:14,5,71,15.5,4.4,39.0,4.0,,,,,,,,9.39,10.22,9.51,6.41,6.22,,,,,,,,41.74,9,0,55,min54.tye
32,1,00:08:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
33,1,00:08:52,5,64,17.5,4.3,32.7,4.2,,,,,,,,9.41,13.03,12.78,12.24,11.53,,,,,,,,59.00,9,0,67,min54.tye
34,4,00:08:58,6,75,12.4,4.8,21.5,10.5,25.1,,,,,,,6.71,6.23,5.67,6.70,7.91,6.36,,,,,,,39.59,12,0,49,min54.tye
35,1,00:09:01,5,69,18.5,4.2,36.4,4.0,,,,,,,,8.66,10.75,11.38,8.14,9.28,,,,,,,,48.19,9,0,29,min54.tye
36,4,00:09:05,2,76,9.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,30,min54.tye
37,1,00:09:32,5,68,13.0,21.1,9.5,22.1,,,,,,,,7.81,14.13,10.78,10.40,8.17,,,,,,,,51.28,11,0,43,min54.tye
38,1,00:09:55,2,73,8.0,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,2,0,1,min54.tye
39,2,00:10:03,4,66,17.3,4.1,18.9,,,,,,,,,7.89,6.03,6.01,7.29,,,,,,,,,27.23,8,0,85,min54.tye
40,1,00:10:04,2,63,10.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,7,min54.tye
41,4,00:10:08,5,68,12.4,4.6,33.7,4.3,,,,,,,,8.24,5.37,5.94,4.90,7.37,,,,,,,,31.81,9,0,90,min54.tye
42,1,00:10:25,5,68,17.6,4.5,35.4,4.0,,,,,,,,10.50,13.26,13.18,11.21,11.34,,,,,,,,59.49,9,0,66,min54.tye
43,1,00:10:53,5,62,17.2,4.4,32.9,4.1,,,,,,,,10.08,7.73,7.92,9.14,10.85,,,,,,,,45.73,9,0,1,min54.tye
44,4,00:11:28,2,74,9.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,11,min54.tye
45,1,00:11:29,2,77,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,10,min54.tye
46,4,00:11:47,2,70,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,88,min54.tye
47,3,00:11:48,2,71,11.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0,54,min54.tye
48,4,00:12:00,2,76,11.7,,,,,,,,,,,2.28,2.57,,,,,,,,,,,4.85,3,0,18,min54.tye
49,4,00:12:11,2,70,10.0,,,,,,,,,,,2.36,2.70,,,,,,,,,,,5.06,3,0,83,min54.tye
50,4,00:12:27,5,73,18.1,4.7,34.7,4.3,,,,,,,,9.78,11.93,10.67,12.17,12.85,,,,,,,,57.40,9,0,48,min54.tye
51,1,00:12:29,5,66,17.4,4.4,33.6,4.2,,,,,,,,9.66,4.59,4.85,4.52,4.03,,,,,,,,27.64,9,0,51,min54.tye
52,1,00:12:50,2,77,10.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0,28,min54.tye
53,4,00:12:57,2,78,10.8,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,0,25,min54.tye
54,4,00:13:01,2,78,9.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,97,min54.tye
55,1,00:13:23,4,66,19.0,33.5,4.2,,,,,,,,,9.39,10.65,5.99,7.23,,,,,,,,,33.26,8,0,29,min54.tye
56,2,00:13:39,2,78,9.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,60,min54.tye
57,1,00:13:55,2,70,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,9,min54.tye
58,3,00:14:05,5,68,16.8,4.3,34.7,4.0,,,,,,,,6.87,6.31,6.16,7.28,8.33,,,,,,,,34.95,9,0,3,min54.tye
59,1,00:14:08,2,66,10.2,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,3,0,32,min54.tye
60,4,00:14:14,2,68,10.4,,,,,,,,,,,2.14,2.56,,,,,,,,,,,4.70,3,0,81,min54.tye
61,1,00:14:27,2,72,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,71,min54.tye
62,4,00:14:43,5,63,12.4,21.3,9.8,22.0,,,,,,,,6.99,7.60,6.81,6.13,6.21,,,,,,,,33.74,11,0,86,min54.tye
63,1,00:14:48,2,66,9.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,9,min54.tye
64,4,00:15:02,2,68,11.0,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.44,3,0,59,min54.tye
65,4,00:15:19,5,66,18.2,4.3,33.3,4.1,,,,,,,,9.29,5.77,4.68,4.40,4.49,,,,,,,,28.63,9,0,56,min54.tye
66,1,00:15:24,5,68,18.0,4.4,35.7,4.0,,,,,,,,10.11,9.29,9.63,5.92,6.20,,,,,,,,41.15,9,0,62,min54.tye
67,1,00:15:29,2,84,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,83,min54.tye
68,4,00:15:37,5,68,18.0,4.5,37.4,4.3,,,,,,,,9.31,6.64,6.03,5.33,4.69,,,,,,,,31.99,9,0,8,min54.tye
69,4,00:15:40,2,78,9.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,54,min54.tye
70,4,00:15:56,3,78,11.8,13.1,,,,,,,,,,2.71,2.84,1.20,,,,,,,,,,6.75,3,0,64,min54.tye
71,4,00:16:10,5,71,13.0,4.5,35.8,4.4,,,,,,,,6.31,7.15,6.46,8.17,7.66,,,,,,,,35.75,9,0,37,min54.tye
72,2,00:16:18,2,76,10.8,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0,11,min54.tye
73,1,00:16:44,2,73,11.8,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.35,3,0,92,min54.tye
74,4,00:16:52,2,67,9.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,3,0,0,min54.tye
75,1,00:17:04,4,66,19.0,32.2,4.1,,,,,,,,,9.11,10.78,5.66,6.11,,,,,,,,,31.65,8,0,69,min54.tye
76,1,00:17:21,5,68,19.6,4.5,33.2,4.1,,,,,,,,9.71,14.46,15.50,10.53,12.59,,,,,,,,62.79,9,0,77,min54.tye
77,1,00:17:53,5,62,19.7,4.3,33.9,4.0,,,,,,,,10.92,12.21,12.74,9.41,10.38,,,,,,,,55.66,9,0,57,min54.tye
78,2,00:17:56,2,80,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,76,min54.tye
79,3,00:17:57,4,65,12.2,36.5,4.1,,,,,,,,,5.78,8.51,5.46,4.43,,,,,,,,,24.19,3,0,58,min54.tye
80,1,00:18:00,5,64,16.5,4.3,34.9,4.2,,,,,,,,9.71,7.92,7.26,5.02,5.09,,,,,,,,35.00,9,0,55,min54.tye
81,4,00:18:13,3,68,12.4,4.5,,,,,,,,,,3.00,5.34,5.22,,,,,,,,,,13.56,3,0,40,min54.tye
82,1,00:18:13,2,72,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,68,min54.tye
83,4,00:18:13,2,69,9.8,,,,,,,,,,,5.00,3.67,,,,,,,,,,,8.66,2,38,73,min54.tye
84,4,00:18:13,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,90,min54.tye
85,1,00:18:24,2,78,8.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,6,min54.tye
86,1,00:18:37,2,74,10.1,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0,62,min54.tye
87,3,00:18:49,2,74,9.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,43,min54.tye
88,4,00:18:51,2,74,9.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,90,min54.tye
89,4,00:19:36,5,67,16.6,4.7,36.6,4.2,,,,,,,,1.78,4.07,3.90,2.75,2.71,,,,,,,,15.21,14,0,78,min54.tye
90,4,00:19:45,2,68,9.5,,,,,,,,,,,1.95,0.87,,,,,,,,,,,2.83,2,0,24,min54.tye
91,4,00:19:56,2,80,9.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,3,0,61,min54.tye
92,2,00:20:05,2,68,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,7,min54.tye
93,2,00:20:10,2,71,9.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0,89,min54.tye
94,1,00:20:14,5,63,16.1,4.3,29.6,4.1,,,,,,,,9.53,13.54,12.87,12.39,12.36,,,,,,,,60.69,9,0,51,min54.tye
95,2,00:20:38,5,66,13.0,21.9,9.8,22.7,,,,,,,,8.41,11.34,7.93,8.39,7.60,,,,,,,,43.66,11,0,30,min54.tye
96,4,00:20:47,5,70,14.0,23.2,10.6,23.4,,,,,,,,7.44,13.56,10.25,11.41,11.07,,,,,,,,53.73,11,0,41,min54.tye
97,1,00:20:51,2,69,8.9,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.24,2,0,59,min54.tye
98,4,00:20:58,2,74,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,78,min54.tye
99,4,00:21:27,2,83,9.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,95,min54.tye
100,3,00:21:57,2,72,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,88,min54.tye
101,1,00:22:22,5,65,15.6,4.3,33.2,4.1,,,,,,,,8.92,6.08,5.92,4.34,4.48,,,,,,,,29.74,9,0,71,min54.tye
102,4,00:22:25,5,63,18.2,4.6,36.9,4.3,,,,,,,,8.61,7.82,7.56,8.87,9.31,,,,,,,,42.17,9,0,78,min54.tye
103,4,00:22:27,2,65,12.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0,54,min54.tye
104,2,00:22:30,2,70,9.8,,,,,,,,,,,2.50,2.89,,,,,,,,,,,5.39,2,0,56,min54.tye
105,4,00:22:42,2,80,12.1,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0,43,min54.tye
106,4,00:22:54,2,76,9.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,79,min54.tye
107,3,00:22:58,2,76,9.3,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.19,2,0,36,min54.tye
108,1,00:23:07,5,69,16.2,4.2,37.2,4.0,,,,,,,,8.57,12.29,13.14,8.45,9.01,,,,,,,,51.46,9,0,64,min54.tye
109,3,00:23:08,2,76,9.0,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0,41,min54.tye
110,4,00:23:11,2,74,10.3,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0,10,min54.tye
111,1,00:23:44,5,68,19.4,4.4,31.2,4.1,,,,,,,,8.27,6.87,7.48,8.19,8.53,,,,,,,,39.33,9,0,71,min54.tye
112,4,00:24:31,2,81,9.5,,,,,,,,,,,1.92,0.84,,,,,,,,,,,2.76,2,0,18,min54.tye
113,1,00:24:47,2,58,8.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,99,min54.tye
114,4,00:24:47,2,83,10.2,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,3,0,99,min54.tye
115,4,00:25:30,2,73,9.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,55,min54.tye
116,3,00:26:07,5,55,17.0,4.1,33.4,3.9,,,,,,,,13.40,16.07,16.38,14.94,14.65,,,,,,,,75.44,9,0,90,min54.tye
117,1,00:26:49,5,65,18.1,4.4,28.9,3.9,,,,,,,,7.97,11.47,10.16,11.31,10.46,,,,,,,,51.37,9,36,15,min54.tye
118,2,00:26:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
119,1,00:27:06,5,72,17.9,4.4,34.8,4.1,,,,,,,,9.04,6.29,5.94,6.08,6.95,,,,,,,,34.30,9,0,12,min54.tye
120,4,00:27:13,5,65,12.5,21.4,9.8,22.7,,,,,,,,7.67,9.94,11.03,10.30,7.08,,,,,,,,46.02,11,0,21,min54.tye
121,1,00:27:28,2,71,9.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,59,min54.tye
122,3,00:27:58,5,72,12.4,4.3,33.5,4.0,,,,,,,,6.64,7.49,7.35,8.38,9.39,,,,,,,,39.25,9,0,41,min54.tye
123,4,00:28:28,2,76,9.6,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,2,0,46,min54.tye
124,2,00:28:33,2,77,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,2,min54.tye
125,4,00:28:45,5,56,16.7,4.4,34.7,4.1,,,,,,,,7.69,10.75,10.23,10.29,11.31,,,,,,,,50.26,9,0,70,min54.tye
126,3,00:28:47,2,68,10.8,,,,,,,,,,,2.45,2.76,,,,,,,,,,,5.20,3,0,41,min54.tye
127,2,00:29:08,2,73,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0,83,min54.tye
128,1,00:29:11,6,70,17.7,4.3,33.5,5.0,5.2,,,,,,,10.34,5.63,5.32,3.38,3.40,2.68,,,,,,,30.75,10,0,85,min54.tye
129,4,00:29:50,3,61,21.1,25.5,,,,,,,,,,5.34,10.60,2.14,,,,,,,,,,18.08,8,0,41,min54.tye
130,4,00:29:56,2,68,10.6,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,3,0,61,min54.tye
131,4,00:30:32,5,71,17.8,4.6,33.5,4.2,,,,,,,,8.57,7.61,7.47,9.25,9.87,,,,,,,,42.77,9,0,42,min54.tye
132,1,00:31:52,2,73,12.8,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,7,min54.tye
133,4,00:32:14,2,72,8.1,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,9,min54.tye
134,2,00:32:22,2,72,10.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,22,min54.tye
135,1,00:32:22,5,61,17.3,4.3,35.5,4.0,,,,,,,,9.68,7.18,7.05,6.74,7.25,,,,,,,,37.89,9,0,50,min54.tye
136,4,00:32:32,2,71,9.8,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,3,0,27,min54.tye
137,1,00:32:48,5,69,17.3,4.4,36.5,4.1,,,,,,,,10.06,13.64,13.33,10.57,11.00,,,,,,,,58.60,9,0,36,min54.tye
138,3,00:33:28,2,71,17.0,,,,,,,,,,,6.51,8.51,,,,,,,,,,,15.02,5,0,68,min54.tye
139,4,00:33:29,5,67,17.7,4.5,35.2,4.2,,,,,,,,3.06,10.17,9.97,7.54,6.78,,,,,,,,37.53,14,0,83,min54.tye
140,1,00:34:12,5,67,15.9,4.4,33.3,3.9,,,,,,,,8.99,9.70,9.06,7.62,8.39,,,,,,,,43.75,9,0,79,min54.tye
141,1,00:34:33,5,65,15.2,4.4,33.0,4.2,,,,,,,,9.43,6.34,5.69,4.82,5.02,,,,,,,,31.30,9,0,5,min54.tye
142,4,00:34:35,5,70,12.0,4.5,37.1,4.3,,,,,,,,6.64,6.00,6.20,4.82,4.58,,,,,,,,28.24,9,0,69,min54.tye
143,4,00:34:48,5,66,18.4,4.5,34.5,4.2,,,,,,,,8.81,10.60,10.48,12.93,14.29,,,,,,,,57.10,9,0,71,min54.tye
144,4,00:35:46,2,66,9.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,82,min54.tye
145,1,00:35:59,2,74,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,40,min54.tye
146,2,00:36:47,5,61,17.6,4.1,31.0,3.9,,,,,,,,9.93,12.83,13.06,12.62,12.35,,,,,,,,60.78,9,0,68,min54.tye
147,2,00:36:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,72,min54.tye
148,1,00:37:23,2,70,21.7,,,,,,,,,,,7.71,6.11,,,,,,,,,,,13.82,5,0,27,min54.tye
149,4,00:37:25,2,71,9.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,74,min54.tye
150,1,00:37:25,5,70,17.5,4.4,32.2,4.1,,,,,,,,9.44,12.70,12.87,12.63,12.80,,,,,,,,60.45,9,0,79,min54.tye
151,1,00:37:37,5,64,15.0,4.4,36.3,4.0,,,,,,,,9.23,5.11,4.89,3.80,3.19,,,,,,,,26.22,9,0,77,min54.tye
152,2,00:37:41,2,75,10.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,3,0,67,min54.tye
153,1,00:37:43,2,74,9.7,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0,4,min54.tye
154,4,00:37:44,5,73,17.5,4.8,40.1,4.5,,,,,,,,8.96,8.45,8.15,6.05,7.39,,,,,,,,39.00,9,0,30,min54.tye
155,2,00:37:52,5,66,13.1,4.3,28.9,3.9,,,,,,,,8.59,6.99,7.42,5.89,6.47,,,,,,,,35.36,9,0,43,min54.tye
156,4,00:37:58,5,73,19.0,4.8,33.6,4.5,,,,,,,,8.71,7.58,6.29,9.61,7.60,,,,,,,,39.79,9,0,86,min54.tye
157,2,00:37:59,5,65,12.0,4.2,37.2,4.0,,,,,,,,7.91,7.65,6.54,7.23,7.62,,,,,,,,36.95,9,0,68,min54.tye
158,4,00:38:10,5,71,18.3,4.6,36.8,4.2,,,,,,,,9.25,8.52,8.31,4.40,4.97,,,,,,,,35.46,9,0,89,min54.tye
159,4,00:38:32,5,70,17.6,4.3,37.7,4.0,,,,,,,,8.91,10.84,9.82,9.95,11.98,,,,,,,,51.50,9,0,64,min54.tye
160,4,00:38:38,5,70,18.0,4.9,36.0,4.5,,,,,,,,8.28,5.45,5.19,4.51,4.46,,,,,,,,27.88,9,0,13,min54.tye
161,1,00:38:44,2,76,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,28,min54.tye
162,1,00:38:51,2,70,8.9,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,81,min54.tye
163,4,00:39:03,2,81,10.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0,95,min54.tye
164,3,00:39:16,5,64,13.1,21.2,9.4,22.0,,,,,,,,6.81,10.43,6.38,8.99,7.75,,,,,,,,40.36,11,0,69,min54.tye
165,4,00:39:19,6,60,17.8,4.7,21.0,10.1,23.1,,,,,,,8.10,5.67,5.74,5.43,6.93,7.24,,,,,,,39.10,12,0,82,min54.tye
166,4,00:39:21,2,61,12.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,91,min54.tye
167,1,00:39:25,2,62,13.0,,,,,,,,,,,4.26,3.45,,,,,,,,,,,7.71,3,0,64,min54.tye
168,4,00:40:06,2,70,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,84,min54.tye
169,3,00:40:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,24,min54.tye
170,2,00:40:48,2,71,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,47,min54.tye
171,4,00:41:15,5,70,17.9,4.6,36.1,4.3,,,,,,,,8.74,7.95,6.85,7.97,8.69,,,,,,,,40.20,9,0,88,min54.tye
172,1,00:41:21,2,74,9.7,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,70,min54.tye
173,2,00:41:24,2,66,8.7,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0,55,min54.tye
174,1,00:42:04,5,56,17.6,4.4,32.1,4.1,,,,,,,,11.58,13.60,13.83,12.02,11.88,,,,,,,,62.90,9,0,54,min54.tye
175,2,00:42:06,6,68,17.2,4.2,20.7,8.8,22.7,,,,,,,8.71,7.13,7.11,9.10,7.88,8.21,,,,,,,48.14,12,0,79,min54.tye
176,2,00:42:08,5,68,12.2,4.3,28.2,4.1,,,,,,,,8.59,8.12,8.46,11.32,11.62,,,,,,,,48.11,9,0,99,min54.tye
177,1,00:42:11,5,67,11.4,4.2,36.8,4.2,,,,,,,,8.86,7.92,8.62,7.01,7.20,,,,,,,,39.61,9,0,41,min54.tye
178,2,00:42:23,2,76,10.2,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.74,3,0,65,min54.tye
179,1,00:42:24,2,76,9.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,81,min54.tye
180,2,00:42:36,5,69,16.9,4.3,31.7,3.9,,,,,,,,7.44,11.31,10.34,9.79,9.22,,,,,,,,48.10,9,0,23,min54.tye
181,2,00:42:39,5,72,15.3,4.3,31.8,4.0,,,,,,,,9.14,12.39,12.95,11.09,11.23,,,,,,,,56.81,9,0,3,min54.tye
182,3,00:42:50,2,73,11.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0,46,min54.tye
183,1,00:42:54,2,70,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,30,min54.tye
184,2,00:43:48,4,70,11.3,22.2,2.9,,,,,,,,,3.72,3.50,0.87,2.33,,,,,,,,,10.43,3,0,79,min54.tye
185,1,00:43:56,2,63,11.6,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0,48,min54.tye
186,4,00:44:01,5,78,21.6,4.6,35.8,10.7,,,,,,,,7.95,4.59,5.49,3.69,4.51,,,,,,,,26.23,16,0,75,min54.tye
187,1,00:44:13,2,75,8.7,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0,34,min54.tye
188,4,00:44:27,2,81,9.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,18,min54.tye
189,3,00:44:47,2,78,9.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,61,min54.tye
190,1,00:44:47,5,67,17.2,4.4,34.4,4.0,,,,,,,,9.69,13.21,14.03,10.96,12.54,,,,,,,,60.44,9,0,83,min54.tye
191,4,00:44:55,2,76,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0,63,min54.tye
192,4,00:45:28,5,70,13.3,23.1,10.5,24.0,,,,,,,,7.19,11.56,9.01,6.05,6.86,,,,,,,,40.67,11,0,9,min54.tye
193,1,00:45:39,5,67,18.2,4.3,31.6,4.2,,,,,,,,10.56,8.95,9.17,5.91,6.38,,,,,,,,40.96,9,0,13,min54.tye
194,1,00:45:40,2,66,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,67,min54.tye
195,4,00:45:56,5,70,12.4,4.5,37.9,4.3,,,,,,,,7.84,6.99,6.04,7.36,6.53,,,,,,,,34.77,9,0,55,min54.tye
196,1,00:46:20,5,63,17.6,4.3,30.9,10.2,,,,,,,,10.13,11.49,10.64,10.10,11.30,,,,,,,,53.66,16,0,93,min54.tye
197,4,00:46:26,2,71,10.0,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,3,0,97,min54.tye
198,3,00:46:34,2,71,8.8,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,39,min54.tye
199,4,00:46:38,2,74,12.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,7,min54.tye
200,4,00:46:43,2,62,10.5,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,3,0,73,min54.tye
201,1,00:46:53,5,65,11.2,4.4,38.2,4.1,,,,,,,,8.36,7.80,7.15,4.26,3.28,,,,,,,,30.85,9,0,78,min54.tye
202,1,00:47:01,2,75,8.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,52,min54.tye
203,3,00:47:17,2,66,9.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,7,min54.tye
204,4,00:47:25,2,65,22.8,,,,,,,,,,,9.22,15.25,,,,,,,,,,,24.47,5,0,96,min54.tye
205,4,00:47:30,2,68,9.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0,52,min54.tye
206,1,00:47:37,5,63,17.2,4.3,34.0,4.1,,,,,,,,9.60,9.71,9.39,8.77,10.34,,,,,,,,47.80,9,0,61,min54.tye
207,4,00:48:00,5,73,13.5,4.7,37.2,4.5,,,,,,,,9.13,10.06,10.43,11.41,11.28,,,,,,,,52.31,9,0,13,min54.tye
208,4,00:48:04,2,74,9.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,19,min54.tye
209,2,00:48:17,5,71,18.8,4.3,23.6,4.8,,,,,,,,8.53,5.66,5.97,3.33,4.06,,,,,,,,27.55,9,0,10,min54.tye
210,4,00:48:29,5,60,19.1,4.5,35.9,4.3,,,,,,,,8.34,5.82,5.59,3.23,3.44,,,,,,,,26.42,9,0,68,min54.tye
211,2,00:48:35,2,85,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,39,min54.tye
212,4,00:49:06,5,76,20.8,4.9,30.6,10.7,,,,,,,,8.96,11.51,11.63,10.73,15.34,,,,,,,,58.17,16,0,42,min54.tye
213,1,00:49:06,2,80,14.5,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,5,0,97,min54.tye
214,4,00:49:31,2,76,9.6,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,85,min54.tye
215,4,00:49:43,2,66,11.9,,,,,,,,,,,2.06,2.50,,,,,,,,,,,4.56,3,0,28,min54.tye
216,4,00:49:51,4,66,13.8,39.0,4.2,,,,,,,,,6.95,7.21,4.52,5.39,,,,,,,,,24.07,8,0,8,min54.tye
217,1,00:50:38,2,77,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,97,min54.tye
218,4,00:50:41,2,78,9.5,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0,50,min54.tye
219,1,00:50:43,5,73,19.8,4.4,31.6,10.2,,,,,,,,9.23,6.22,6.47,6.06,6.05,,,,,,,,34.03,16,0,31,min54.tye
220,1,00:50:57,5,67,22.5,4.3,33.6,4.1,,,,,,,,9.93,11.48,12.37,8.69,9.70,,,,,,,,52.17,9,0,65,min54.tye
221,4,00:51:19,5,70,12.9,4.5,35.9,4.3,,,,,,,,8.64,10.54,10.09,8.70,9.83,,,,,,,,47.81,9,0,67,min54.tye
222,1,00:51:55,5,68,22.6,4.4,30.0,11.0,,,,,,,,9.62,10.94,12.08,5.69,6.10,,,,,,,,44.44,16,0,65,min54.tye
223,4,00:52:05,5,71,19.4,4.5,37.9,4.2,,,,,,,,7.93,5.90,4.89,3.69,4.45,,,,,,,,26.87,9,0,65,min54.tye
224,2,00:52:07,5,64,19.6,4.2,34.4,4.1,,,,,,,,9.70,11.34,11.88,10.18,10.09,,,,,,,,53.18,9,0,18,min54.tye
225,4,00:52:18,3,81,22.1,5.1,,,,,,,,,,9.01,6.49,5.64,,,,,,,,,,21.14,6,0,61,min54.tye
226,4,00:52:18,2,71,4.2,,,,,,,,,,,3.69,3.36,,,,,,,,,,,7.05,14,0,99,min54.tye
227,4,00:52:42,2,80,9.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,34,min54.tye
228,4,00:52:51,2,71,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,12,min54.tye
229,1,00:53:02,2,68,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0,66,min54.tye
230,2,00:53:18,5,69,15.3,4.1,28.9,4.0,,,,,,,,9.59,12.08,12.44,10.15,11.58,,,,,,,,55.83,9,0,42,min54.tye
231,1,00:53:38,2,60,8.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,19,min54.tye
232,2,00:53:53,2,83,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,8,min54.tye
233,1,00:53:59,2,75,11.9,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0,73,min54.tye
234,4,00:54:26,3,57,12.3,16.0,,,,,,,,,,2.36,2.71,2.19,,,,,,,,,,7.26,3,0,20,min54.tye
235,4,00:54:51,5,67,12.6,4.3,30.3,4.1,,,,,,,,7.76,3.74,4.37,4.80,5.68,,,,,,,,26.35,9,0,96,min54.tye
236,2,00:55:08,5,65,17.0,4.2,33.7,4.0,,,,,,,,9.66,11.01,11.07,10.87,11.66,,,,,,,,54.28,9,0,33,min54.tye
237,4,00:56:34,5,70,19.5,4.9,41.0,4.5,,,,,,,,10.09,11.40,10.75,7.36,9.98,,,,,,,,49.58,9,0,83,min54.tye
238,4,00:56:40,2,60,14.0,,,,,,,,,,,2.87,4.45,,,,,,,,,,,7.32,5,0,22,min54.tye
239,4,00:56:49,5,73,22.2,4.7,25.4,4.3,,,,,,,,10.04,9.00,8.58,10.76,11.01,,,,,,,,49.39,9,0,66,min54.tye
240,4,00:56:51,2,78,9.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0,86,min54.tye
241,2,00:57:05,5,64,17.1,4.2,34.1,3.8,,,,,,,,8.88,8.62,8.90,9.22,9.62,,,,,,,,45.23,9,0,65,min54.tye
242,4,00:57:30,2,70,9.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,86,min54.tye
243,1,00:57:43,2,68,11.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,0,88,min54.tye
244,1,00:57:54,5,68,17.5,4.4,34.4,5.5,,,,,,,,9.10,5.13,5.60,3.73,4.29,,,,,,,,27.85,9,0,75,min54.tye
245,1,00:58:06,5,73,17.3,4.4,34.7,4.1,,,,,,,,6.90,9.88,9.33,4.02,4.51,,,,,,,,34.65,9,36,34,min54.tye
246,2,00:58:50,5,74,18.5,4.4,28.9,4.1,,,,,,,,7.53,10.67,11.14,12.62,8.60,,,,,,,,50.56,9,0,78,min54.tye
247,3,00:58:53,2,72,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,19,min54.tye
248,4,00:58:56,5,63,17.7,4.5,35.2,4.2,,,,,,,,8.68,6.46,5.99,5.38,8.09,,,,,,,,34.59,9,0,98,min54.tye
249,1,00:59:03,5,73,19.6,4.3,32.9,4.3,,,,,,,,9.78,12.29,12.75,9.23,8.71,,,,,,,,52.76,9,0,41,min54.tye
250,2,00:59:48,2,71,11.6,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,1,min54.tye
251,3,01:00:27,2,80,9.0,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,28,min54.tye
252,4,01:00:33,5,65,12.7,21.6,10.0,22.6,,,,,,,,7.84,10.73,11.16,8.62,9.47,,,,,,,,47.82,11,0,32,min54.tye
253,3,01:00:34,2,72,9.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,97,min54.tye
254,2,01:00:53,5,68,20.0,4.1,32.0,10.2,,,,,,,,8.13,10.52,11.62,10.47,11.03,,,,,,,,51.78,16,0,26,min54.tye
255,3,01:01:29,5,66,12.3,4.2,32.1,4.1,,,,,,,,7.47,5.11,4.82,4.64,4.35,,,,,,,,26.39,9,0,67,min54.tye
256,1,01:01:33,2,66,11.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,3,0,36,min54.tye
257,4,01:01:44,5,67,13.5,23.2,10.0,23.2,,,,,,,,6.86,11.89,6.87,9.78,5.31,,,,,,,,40.70,11,0,23,min54.tye
258,4,01:02:26,2,85,9.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,8,min54.tye
259,4,01:02:58,5,67,21.0,4.4,35.5,4.2,,,,,,,,8.01,5.72,4.79,3.68,5.66,,,,,,,,27.87,9,0,21,min54.tye
260,1,01:03:30,2,60,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,2,min54.tye
261,1,01:03:46,5,63,15.2,4.3,34.6,4.1,,,,,,,,9.31,12.59,12.38,9.69,10.56,,,,,,,,54.53,9,0,38,min54.tye
262,4,01:03:47,5,70,18.8,4.6,33.9,4.6,,,,,,,,8.76,4.33,5.20,2.33,2.59,,,,,,,,23.21,9,0,65,min54.tye
263,1,01:03:51,2,63,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,11,min54.tye
264,1,01:04:04,5,63,18.8,4.3,30.4,10.2,,,,,,,,9.39,5.97,5.56,4.04,4.44,,,,,,,,29.40,16,0,62,min54.tye
265,3,01:04:20,2,70,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,77,min54.tye
266,1,01:04:25,5,66,12.1,4.3,37.6,4.2,,,,,,,,8.77,11.17,11.32,7.74,9.54,,,,,,,,48.54,9,0,77,min54.tye
267,4,01:04:40,2,73,12.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,10,min54.tye
268,4,01:04:42,2,70,11.8,,,,,,,,,,,3.02,4.54,,,,,,,,,,,7.56,3,0,96,min54.tye
269,4,01:05:08,2,73,9.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0,88,min54.tye
270,4,01:05:10,2,71,9.9,,,,,,,,,,,2.15,2.87,,,,,,,,,,,5.02,3,0,37,min54.tye
271,4,01:05:14,2,75,10.9,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,3,0,98,min54.tye