veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,67,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.63,3,0
2,1,00:01:38,4,71,9.6,15.4,3.2,,,,,,,,,2.71,2.80,1.01,0.53,,,,,,,,,7.05,2,0
3,4,00:02:47,2,68,12.7,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.71,3,0
4,1,00:03:03,5,63,17.0,4.3,34.8,4.1,,,,,,,,10.65,5.35,5.82,4.51,4.29,,,,,,,,30.62,9,0
5,4,00:03:14,5,64,19.6,4.3,32.5,4.1,,,,,,,,9.76,14.12,14.07,13.05,13.03,,,,,,,,64.02,9,0
6,1,00:08:00,5,64,15.4,4.4,35.9,4.1,,,,,,,,10.49,5.41,5.39,4.40,3.83,,,,,,,,29.51,9,0
7,4,00:09:03,5,60,13.8,18.9,2.9,3.1,,,,,,,,3.98,6.40,5.48,5.68,4.13,,,,,,,,25.66,3,0
8,1,00:09:22,2,73,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
9,1,00:11:31,2,68,9.5,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
10,1,00:13:59,2,67,8.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
11,1,00:14:44,2,69,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
12,1,00:16:32,2,69,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0
13,1,00:17:32,2,60,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
14,1,00:18:02,2,73,10.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
15,1,00:18:35,2,63,11.9,,,,,,,,,,,4.07,4.06,,,,,,,,,,,8.12,3,0
16,1,00:19:01,2,71,8.9,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0
17,1,00:20:23,6,60,20.5,4.4,17.6,6.0,4.1,,,,,,,11.42,17.71,15.64,6.30,16.52,15.67,,,,,,,83.27,10,0
18,4,00:20:53,2,63,11.6,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
19,1,00:21:39,5,63,18.0,4.3,31.7,4.1,,,,,,,,10.04,6.97,6.58,6.70,6.36,,,,,,,,36.66,9,0
20,1,00:22:09,2,70,12.1,,,,,,,,,,,4.19,2.42,,,,,,,,,,,6.61,3,0
21,1,00:24:25,6,71,14.6,4.4,13.6,5.1,4.3,,,,,,,9.94,15.97,15.49,4.27,14.87,13.99,,,,,,,74.54,10,0
22,1,00:25:21,2,68,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
23,1,00:25:50,2,65,11.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
24,1,00:30:08,2,69,8.2,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
25,1,00:34:22,5,64,15.0,4.4,36.4,4.1,,,,,,,,10.00,11.51,11.27,8.82,9.81,,,,,,,,51.41,9,34
26,4,00:34:22,2,63,13.1,,,,,,,,,,,3.78,4.11,,,,,,,,,,,7.89,3,0
27,4,00:36:31,5,66,17.9,4.6,35.7,4.0,,,,,,,,9.28,13.81,15.13,10.59,14.18,,,,,,,,62.99,9,0
28,4,00:36:37,2,66,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
29,4,00:38:40,5,73,15.6,4.3,29.3,4.1,,,,,,,,7.50,4.63,4.81,3.65,3.09,,,,,,,,23.69,9,0
30,4,00:38:46,5,73,15.3,4.4,30.8,4.0,,,,,,,,8.15,5.13,5.26,4.20,5.49,,,,,,,,28.24,9,0
31,4,00:41:47,2,70,8.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
32,1,00:42:29,2,52,9.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
33,4,00:45:43,2,61,11.6,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.52,3,0
34,1,00:46:23,2,72,8.6,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
35,4,00:50:42,2,61,8.7,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.08,2,0
36,1,00:52:32,2,71,10.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
37,1,00:54:29,2,75,8.4,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.98,2,0
38,1,00:58:50,2,64,9.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
39,1,01:01:51,2,73,8.5,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
40,1,01:02:11,2,65,9.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
41,1,01:02:21,5,63,13.4,4.4,30.8,4.1,,,,,,,,11.41,14.92,14.16,14.35,15.33,,,,,,,,70.18,9,0
42,1,01:08:30,2,52,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
43,1,01:08:34,2,63,12.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
44,1,01:09:40,2,66,10.9,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
45,1,01:09:45,2,70,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
46,1,01:10:26,2,72,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
47,1,01:12:21,2,60,21.8,,,,,,,,,,,11.40,16.90,,,,,,,,,,,28.30,5,0
48,2,01:24:57,2,62,9.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
49,2,01:26:22,2,63,11.3,,,,,,,,,,,1.29,1.30,,,,,,,,,,,2.59,3,0
50,3,01:27:24,2,63,11.6,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.30,3,0
52,4,01:29:15,5,63,19.7,4.4,34.3,4.0,,,,,,,,9.49,6.89,6.65,4.05,4.03,,,,,,,,31.11,9,0
53,1,01:29:23,2,63,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,2,01:29:23,2,63,21.4,,,,,,,,,,,4.49,6.55,,,,,,,,,,,11.04,5,0
55,4,01:32:11,2,80,9.3,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0
56,4,01:33:58,5,59,13.9,4.4,31.6,4.1,,,,,,,,7.86,4.84,4.89,3.82,4.09,,,,,,,,25.50,9,0
57,4,01:34:02,5,56,15.6,4.4,30.8,4.2,,,,,,,,8.80,7.99,8.02,6.58,5.49,,,,,,,,36.88,9,0
58,4,01:34:09,5,59,14.8,4.3,28.7,4.2,,,,,,,,8.31,4.81,5.03,4.27,4.01,,,,,,,,26.44,9,0
59,2,01:37:02,5,66,18.4,4.4,34.4,4.1,,,,,,,,5.41,4.61,4.96,3.46,2.59,,,,,,,,21.03,9,0
60,4,01:39:44,5,62,18.3,4.2,28.5,10.1,,,,,,,,9.10,6.88,6.69,3.51,5.08,,,,,,,,31.26,16,0
61,1,01:41:59,5,50,19.6,4.3,30.9,10.1,,,,,,,,10.09,9.06,6.98,7.14,6.98,,,,,,,,40.24,16,36
62,2,01:41:59,5,50,19.7,4.3,31.1,10.1,,,,,,,,4.99,5.99,7.03,6.41,4.88,,,,,,,,29.30,16,0
63,2,01:44:09,5,34,14.7,4.3,29.8,4.1,,,,,,,,4.61,4.53,4.45,3.43,4.03,,,,,,,,21.05,9,34
64,2,01:44:11,5,36,19.8,4.4,30.8,4.0,,,,,,,,4.80,5.99,5.21,3.49,4.22,,,,,,,,23.70,9,0
65,1,01:48:24,3,20,11.7,14.9,,,,,,,,,,3.22,3.08,1.26,,,,,,,,,,7.56,3,0
66,1,01:50:54,5,66,14.1,4.4,30.8,4.1,,,,,,,,10.91,14.71,14.14,14.75,14.94,,,,,,,,69.44,9,0
67,4,01:51:12,2,66,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
68,4,01:56:07,5,70,20.6,4.4,23.6,4.2,,,,,,,,10.09,6.58,6.92,5.40,4.88,,,,,,,,33.88,9,0
69,4,02:00:46,5,68,14.2,4.3,30.0,4.1,,,,,,,,8.61,4.83,4.55,3.98,4.40,,,,,,,,26.38,9,0
70,4,02:02:06,5,70,14.8,4.4,18.7,4.3,,,,,,,,8.06,5.63,5.67,4.77,4.43,,,,,,,,28.55,9,0
71,1,02:06:24,5,62,17.5,4.3,35.4,4.1,,,,,,,,11.70,13.18,13.79,13.19,12.61,,,,,,,,64.47,9,0
72,4,02:08:23,2,63,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
73,1,02:11:51,2,64,11.3,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
74,1,02:12:28,5,69,13.9,4.3,33.7,4.1,,,,,,,,9.31,11.58,11.58,5.40,6.22,,,,,,,,44.10,9,0
75,4,02:16:35,5,71,14.3,4.3,29.6,4.1,,,,,,,,7.58,4.82,5.33,2.98,5.32,,,,,,,,26.04,9,0
76,4,02:17:19,2,64,21.9,,,,,,,,,,,7.76,9.22,,,,,,,,,,,16.99,5,0
77,4,02:17:51,2,68,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.08,2,0
78,4,02:18:51,5,64,14.2,4.6,30.6,4.1,,,,,,,,8.10,5.46,5.85,4.56,4.66,,,,,,,,28.63,9,0
79,1,02:21:17,2,66,13.1,,,,,,,,,,,3.73,5.14,,,,,,,,,,,8.87,3,0
80,4,02:21:45,2,68,11.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
81,1,02:22:29,2,70,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
82,1,02:23:17,5,71,12.7,4.3,30.8,4.1,,,,,,,,8.49,16.99,15.89,13.42,13.60,,,,,,,,68.40,9,0
83,4,02:31:39,2,64,11.9,,,,,,,,,,,3.86,3.92,,,,,,,,,,,7.78,3,0
88,1,02:33:16,2,73,11.6,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
89,2,02:33:16,2,73,11.7,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.78,3,0
90,1,02:37:21,5,67,12.1,4.4,32.6,4.0,,,,,,,,10.10,5.53,5.07,3.74,3.60,,,,,,,,28.04,9,0
91,4,02:40:04,2,65,10.9,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.73,3,0
92,4,02:51:22,5,63,12.0,4.3,31.2,4.1,,,,,,,,8.48,5.49,5.25,4.09,3.71,,,,,,,,27.02,9,0
93,4,02:51:37,2,60,8.7,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
94,4,02:53:43,2,68,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
95,4,02:56:47,2,66,11.3,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
96,4,02:56:58,5,56,15.1,4.3,37.3,4.1,,,,,,,,8.83,5.92,5.80,4.38,4.27,,,,,,,,29.20,9,0
97,1,02:57:40,2,76,8.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,33
98,4,03:02:31,2,62,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
99,1,03:03:31,2,61,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
100,4,03:03:34,2,65,8.6,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
101,4,03:10:29,2,60,11.3,,,,,,,,,,,3.10,4.00,,,,,,,,,,,7.10,3,0
102,4,03:11:32,2,66,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
103,4,03:11:40,5,65,14.2,4.4,29.1,4.0,,,,,,,,8.80,14.31,15.04,13.94,17.78,,,,,,,,69.86,9,34
104,1,03:19:58,2,68,13.0,,,,,,,,,,,3.88,6.53,,,,,,,,,,,10.41,3,0
105,1,03:22:23,4,64,11.1,18.9,2.6,,,,,,,,,2.91,3.32,1.37,0.98,,,,,,,,,8.58,3,0
106,4,03:23:44,5,68,16.1,4.3,30.6,4.1,,,,,,,,8.42,5.00,5.20,4.04,3.88,,,,,,,,26.54,9,0
107,4,03:25:53,5,67,17.1,4.3,29.9,4.0,,,,,,,,9.43,14.53,15.34,14.39,17.04,,,,,,,,70.73,9,0
108,1,03:30:57,5,71,12.4,4.3,30.4,4.1,,,,,,,,10.67,10.11,10.10,8.47,7.75,,,,,,,,47.10,9,0
109,1,03:34:24,5,72,16.3,4.4,28.6,4.0,,,,,,,,12.47,15.87,15.24,13.66,12.21,,,,,,,,69.46,9,34
110,4,03:35:35,2,64,12.6,,,,,,,,,,,4.91,8.12,,,,,,,,,,,13.03,5,0
111,1,03:37:03,5,61,13.8,4.4,31.4,4.1,,,,,,,,10.95,16.06,15.16,15.55,15.29,,,,,,,,73.01,9,0
112,1,03:46:34,2,67,9.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
113,4,03:47:13,5,69,13.9,4.4,35.4,4.0,,,,,,,,7.33,7.42,6.75,5.11,6.92,,,,,,,,33.53,9,0
114,1,03:49:17,5,70,18.7,4.4,29.2,10.2,,,,,,,,11.78,16.70,16.25,16.17,18.57,,,,,,,,79.48,16,0
115,4,03:53:17,3,40,15.2,4.6,,,,,,,,,,15.37,13.38,13.60,,,,,,,,,,42.35,6,0
116,1,04:00:47,2,76,9.3,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
117,1,04:05:15,5,61,17.3,4.3,31.0,4.1,,,,,,,,10.76,8.20,7.99,8.73,9.67,,,,,,,,45.35,9,0
118,2,04:05:18,6,62,20.6,4.3,17.7,6.1,4.2,,,,,,,10.27,16.21,15.01,7.69,14.68,15.88,,,,,,,79.73,10,0
119,1,04:05:47,2,60,11.1,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
120,1,04:11:00,5,62,14.7,4.3,28.9,4.1,,,,,,,,11.73,15.37,15.38,15.51,15.59,,,,,,,,73.57,9,0
121,1,04:11:05,5,60,13.2,21.2,9.5,22.2,,,,,,,,9.01,12.16,7.79,11.19,9.33,,,,,,,,49.47,11,34
122,2,04:11:06,5,63,15.6,4.4,31.1,4.2,,,,,,,,10.12,16.04,15.28,17.42,14.98,,,,,,,,73.84,9,0
123,1,04:12:38,5,69,15.8,4.5,23.7,4.9,,,,,,,,8.19,17.50,18.26,17.00,17.13,,,,,,,,78.08,9,0
124,4,04:13:53,2,63,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
125,3,04:18:22,2,65,9.7,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.05,2,0
126,2,04:20:52,2,64,9.7,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0
127,1,04:22:01,2,71,12.2,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
128,1,04:22:15,2,75,11.0,,,,,,,,,,,3.00,3.32,,,,,,,,,,,6.32,3,0
130,4,04:23:11,5,67,12.2,4.4,23.3,4.4,,,,,,,,6.97,5.72,5.26,4.53,4.45,,,,,,,,26.94,9,0
131,1,04:23:46,6,72,14.6,4.4,13.6,5.2,4.3,,,,,,,9.73,15.21,14.28,4.56,14.12,12.92,,,,,,,70.83,10,0
132,1,04:26:44,5,71,11.6,4.3,33.9,4.0,,,,,,,,9.68,11.57,11.04,7.42,7.14,,,,,,,,46.85,9,0
133,1,04:28:05,5,58,13.4,21.1,10.1,22.0,,,,,,,,9.52,17.27,11.30,12.76,8.65,,,,,,,,59.50,11,0
134,1,04:28:55,5,48,5.9,3.1,28.9,4.1,,,,,,,,4.09,4.79,10.47,10.93,11.61,,,,,,,,41.89,14,33
135,4,04:30:02,5,67,17.9,4.5,26.5,8.2,,,,,,,,9.16,13.56,13.92,17.47,18.65,,,,,,,,72.76,16,0
136,1,04:30:17,2,68,10.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
137,4,04:31:05,2,66,13.2,,,,,,,,,,,2.66,3.82,,,,,,,,,,,6.48,3,0
138,1,04:35:49,5,63,14.2,4.4,30.1,4.1,,,,,,,,11.28,14.59,14.64,15.75,15.94,,,,,,,,72.19,9,0
139,1,04:36:01,2,67,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
140,1,04:36:18,2,64,21.5,,,,,,,,,,,11.03,13.27,,,,,,,,,,,24.30,5,0
141,1,04:38:50,2,60,18.1,,,,,,,,,,,8.64,11.66,,,,,,,,,,,20.30,5,0
142,4,04:43:07,2,65,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
143,1,04:44:14,2,69,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
144,1,04:45:20,2,76,11.7,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
145,1,04:45:57,2,68,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
146,1,04:46:33,2,54,10.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
147,1,04:48:26,6,67,13.9,4.4,13.8,4.0,4.3,,,,,,,9.30,13.73,13.60,3.26,14.73,13.82,,,,,,,68.44,10,0
148,4,04:50:46,2,63,7.5,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,2,0
149,1,04:51:18,2,64,21.4,,,,,,,,,,,7.06,9.67,,,,,,,,,,,16.73,5,0
150,1,04:52:04,6,70,15.5,4.3,19.3,4.6,4.9,,,,,,,9.19,14.41,14.03,3.65,17.81,17.28,,,,,,,76.37,10,0
151,1,04:52:16,2,72,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
152,4,04:52:37,2,58,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
153,1,04:53:39,5,70,19.7,4.4,29.0,4.1,,,,,,,,11.56,16.11,15.89,14.42,14.53,,,,,,,,72.51,9,0
154,4,04:55:06,2,60,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
155,1,04:55:19,6,72,16.4,4.3,18.7,4.9,4.9,,,,,,,9.93,14.97,14.81,9.29,16.86,15.80,,,,,,,81.67,10,0
156,1,04:56:04,5,70,14.2,4.3,29.5,4.2,,,,,,,,10.59,16.16,15.49,14.59,14.47,,,,,,,,71.29,9,34
157,1,04:57:22,2,68,10.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0
158,1,04:57:36,3,66,11.2,13.4,,,,,,,,,,2.95,2.61,1.12,,,,,,,,,,6.68,3,0
160,4,05:00:14,2,77,9.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
161,4,05:00:25,2,64,8.4,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0
162,4,05:01:18,2,65,11.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,3,0
163,4,05:02:02,2,68,11.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,3,0
164,1,05:02:07,2,69,11.6,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
165,4,05:02:31,2,61,10.0,,,,,,,,,,,2.54,3.02,,,,,,,,,,,5.55,3,0
166,1,05:06:14,3,73,13.3,13.9,,,,,,,,,,4.44,3.40,1.88,,,,,,,,,,9.72,3,0
167,4,05:06:26,5,69,19.8,4.4,31.8,3.9,,,,,,,,9.25,5.60,5.27,4.41,3.72,,,,,,,,28.25,9,0
168,4,05:07:46,2,70,11.6,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
169,4,05:08:05,5,65,16.0,4.4,29.4,4.9,,,,,,,,8.29,14.84,14.78,16.23,16.83,,,,,,,,70.97,9,34
170,4,05:08:29,5,72,16.3,4.5,35.4,4.2,,,,,,,,9.31,13.74,14.99,11.20,11.95,,,,,,,,61.20,9,34
171,1,05:09:45,6,66,15.4,4.4,19.0,4.2,4.4,,,,,,,11.05,14.69,13.76,6.78,17.52,16.27,,,,,,,80.07,10,0
172,4,05:10:49,2,66,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0
173,4,05:11:27,2,66,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
174,4,05:11:55,2,67,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
175,4,05:12:56,2,75,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
176,4,05:13:25,2,57,9.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
177,4,05:15:12,2,58,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
178,1,05:15:35,2,75,7.8,,,,,,,,,,,1.39,1.70,,,,,,,,,,,3.09,2,0
179,4,05:16:22,2,71,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
180,4,05:16:38,2,68,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
181,1,05:17:42,2,53,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
182,1,05:17:48,2,70,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
183,1,05:17:54,5,61,16.5,4.4,28.7,4.1,,,,,,,,10.87,15.65,14.62,15.74,12.24,,,,,,,,69.12,9,0
184,1,05:17:58,2,75,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
185,4,05:18:01,5,64,15.3,4.3,35.5,4.1,,,,,,,,9.38,14.06,13.84,11.79,12.04,,,,,,,,61.12,9,0
186,1,05:18:23,5,73,13.9,4.4,18.1,4.3,,,,,,,,9.25,15.04,15.25,16.88,16.28,,,,,,,,72.70,9,0
187,4,05:18:57,2,63,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
188,4,05:19:07,2,70,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
189,1,05:19:40,2,67,8.4,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,0
190,1,05:20:20,2,72,13.3,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0
191,4,05:20:33,2,70,10.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,3,0
192,1,05:21:14,4,71,13.2,18.3,2.7,,,,,,,,,3.33,3.06,1.98,2.42,,,,,,,,,10.79,3,0
193,1,05:21:29,2,71,22.8,,,,,,,,,,,8.19,10.87,,,,,,,,,,,19.06,5,0
194,1,05:21:35,3,72,11.6,17.2,,,,,,,,,,3.23,2.69,2.02,,,,,,,,,,7.93,3,0
195,4,05:22:12,5,61,17.8,4.3,28.0,4.3,,,,,,,,10.35,5.22,5.22,3.81,3.54,,,,,,,,28.15,9,0
196,4,05:22:16,2,70,9.8,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,3,0
197,1,05:22:50,2,60,22.5,,,,,,,,,,,8.89,14.60,,,,,,,,,,,23.49,5,0
198,4,05:23:13,2,76,11.6,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
199,4,05:23:53,2,64,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
200,4,05:24:07,2,71,11.0,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.31,3,0
202,1,05:24:58,2,60,11.8,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
203,3,05:24:59,2,52,9.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
204,4,05:26:06,2,57,9.0,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
205,4,05:26:13,2,64,9.1,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
206,4,05:26:34,2,72,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
207,1,05:26:34,2,66,8.2,,,,,,,,,,,3.15,1.76,,,,,,,,,,,4.91,2,0
208,1,05:26:37,6,59,15.2,4.3,16.9,4.1,4.4,,,,,,,10.03,13.94,13.80,7.66,14.09,14.05,,,,,,,73.57,10,0
209,1,05:26:40,5,59,16.3,4.4,24.8,4.2,,,,,,,,9.71,16.55,16.05,10.73,22.37,,,,,,,,75.41,9,0
210,4,05:26:48,2,66,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
211,4,05:27:02,2,67,15.1,,,,,,,,,,,4.04,5.39,,,,,,,,,,,9.43,5,0
212,4,05:27:55,5,64,19.8,4.3,33.5,4.1,,,,,,,,6.80,5.89,5.85,4.33,3.82,,,,,,,,26.69,9,0
213,1,05:28:29,2,73,11.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,0
214,1,05:29:10,2,63,9.6,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.19,2,0
215,1,05:29:22,2,68,8.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
216,1,05:29:27,2,66,20.1,,,,,,,,,,,10.56,12.67,,,,,,,,,,,23.23,5,0
217,4,05:30:16,5,68,15.0,4.4,27.1,10.1,,,,,,,,10.37,14.76,15.12,18.06,17.54,,,,,,,,75.85,16,0
218,3,05:30:35,5,68,14.5,4.4,28.7,4.1,,,,,,,,4.28,6.68,6.93,4.65,6.15,,,,,,,,28.69,9,0
220,4,05:31:25,2,68,11.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0
221,1,05:32:24,2,63,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
222,1,05:32:45,4,68,12.8,18.9,2.8,,,,,,,,,3.94,4.72,2.43,2.26,,,,,,,,,13.35,3,0
223,4,05:33:17,2,70,10.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
224,1,05:33:23,6,67,15.2,4.3,12.9,4.6,4.2,,,,,,,10.81,15.52,15.40,2.92,15.61,15.27,,,,,,,75.54,10,0
225,4,05:33:45,2,68,8.1,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0
226,4,05:34:03,2,68,11.6,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
227,4,05:34:29,2,63,12.1,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
228,4,05:35:42,6,68,20.6,4.3,17.6,5.9,4.1,,,,,,,9.48,5.91,6.80,1.10,5.52,5.15,,,,,,,33.96,10,0
229,1,05:36:03,3,58,15.3,4.6,,,,,,,,,,17.72,12.71,13.78,,,,,,,,,,44.21,6,34
230,4,05:36:03,2,66,13.3,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.62,3,0
231,4,05:36:46,2,59,9.1,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0
232,4,05:37:43,2,62,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
233,1,05:38:16,2,75,9.6,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
234,4,05:38:50,2,68,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
235,4,05:39:02,5,55,11.8,4.4,32.8,4.9,,,,,,,,8.76,13.74,15.26,15.21,13.01,,,,,,,,65.99,9,0
236,3,05:39:02,2,60,9.4,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.71,2,0
237,1,05:39:06,5,63,14.1,4.3,29.6,4.1,,,,,,,,10.47,15.18,14.31,15.87,13.83,,,,,,,,69.67,9,0
238,2,05:39:13,2,79,9.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
239,4,05:39:15,2,65,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
240,1,05:39:20,5,67,17.1,4.4,35.5,4.0,,,,,,,,10.76,13.67,12.93,12.07,12.03,,,,,,,,61.46,9,34
241,4,05:39:38,2,63,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
242,3,05:39:38,2,68,12.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
243,1,05:40:06,2,63,10.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
244,1,05:40:38,5,63,17.1,4.3,35.1,4.1,,,,,,,,11.35,12.80,13.06,13.76,14.11,,,,,,,,65.08,9,0
245,1,05:41:00,2,63,21.2,,,,,,,,,,,9.50,9.68,,,,,,,,,,,19.19,5,0
246,1,05:41:09,6,69,19.6,4.4,17.7,5.2,4.4,,,,,,,11.60,14.95,14.78,5.18,14.72,14.89,,,,,,,76.11,10,0
247,4,05:43:21,5,66,16.0,4.3,30.7,4.1,,,,,,,,8.64,5.63,5.67,4.07,3.48,,,,,,,,27.50,9,0
248,4,05:43:24,2,65,11.1,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0
249,4,05:44:15,2,70,10.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,3,0
250,1,05:44:20,5,62,11.8,4.4,36.5,4.1,,,,,,,,8.88,11.64,11.50,10.63,10.61,,,,,,,,53.26,9,0
251,4,05:44:35,2,68,9.8,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,3,0
252,4,05:44:53,5,60,12.2,4.3,24.9,9.1,,,,,,,,2.22,4.86,4.05,3.63,3.50,,,,,,,,18.26,0,33
253,1,05:44:59,2,66,14.7,,,,,,,,,,,4.68,7.69,,,,,,,,,,,12.37,5,0
254,4,05:45:02,5,64,18.0,4.3,31.9,4.0,,,,,,,,8.42,6.62,6.98,3.47,5.36,,,,,,,,30.83,9,0
255,4,05:45:07,2,67,13.3,,,,,,,,,,,3.88,2.59,,,,,,,,,,,6.46,3,0
256,1,05:45:39,2,65,19.8,,,,,,,,,,,10.37,15.98,,,,,,,,,,,26.35,5,0
257,2,05:45:40,6,72,15.3,4.4,18.5,4.8,4.9,,,,,,,10.06,14.55,14.64,5.66,15.33,14.80,,,,,,,75.04,10,0
258,1,05:45:42,2,65,9.0,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.21,2,0
259,4,05:46:38,5,68,16.1,4.3,29.5,4.1,,,,,,,,7.78,4.90,4.52,4.20,3.24,,,,,,,,24.65,9,0
260,4,05:48:01,2,70,10.4,,,,,,,,,,,2.31,2.82,,,,,,,,,,,5.12,3,0
261,1,05:48:37,2,64,11.0,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0
262,4,05:49:04,2,65,11.6,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
263,1,05:49:11,2,69,8.2,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.75,2,0
264,4,05:49:12,2,66,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
265,3,05:50:09,2,73,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
266,4,05:50:35,2,68,10.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,3,0
267,4,05:50:51,2,63,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
268,4,05:50:59,2,72,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
269,4,05:51:22,2,62,10.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
270,1,05:52:03,2,53,11.1,,,,,,,,,,,3.67,3.27,,,,,,,,,,,6.94,3,0
271,1,05:52:35,2,77,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
272,4,05:53:17,2,65,8.4,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
273,1,05:53:37,2,68,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
274,1,05:57:45,2,69,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
275,4,05:59:10,2,70,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
276,4,06:00:17,2,66,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
277,1,06:00:23,4,51,11.5,18.5,2.7,,,,,,,,,2.80,4.06,1.49,1.85,,,,,,,,,10.20,3,0
278,4,06:01:19,2,68,8.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
279,1,06:01:26,2,66,11.0,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.82,3,0
280,4,06:02:01,2,66,9.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
281,4,06:02:26,2,71,8.9,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
282,4,06:02:49,2,69,11.8,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
283,4,06:03:39,2,65,9.0,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
284,1,06:04:05,4,70,10.6,4.3,20.6,,,,,,,,,9.49,9.46,9.75,8.60,,,,,,,,,37.30,8,0
285,1,06:04:23,2,64,11.7,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
286,4,06:04:26,2,73,12.1,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.76,3,0
287,4,06:04:33,5,64,14.2,4.3,30.2,4.1,,,,,,,,7.78,4.83,4.80,3.92,3.86,,,,,,,,25.19,9,0
288,4,06:05:07,2,70,11.9,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
289,1,06:05:36,2,61,11.8,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
290,1,06:06:08,2,73,9.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
291,4,06:06:09,2,66,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
292,4,06:06:50,2,90,10.8,,,,,,,,,,,2.55,2.95,,,,,,,,,,,5.49,3,0
293,1,06:07:01,2,59,8.3,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.37,2,0
294,1,06:07:15,2,70,14.7,,,,,,,,,,,3.69,10.52,,,,,,,,,,,14.21,5,0
295,4,06:07:21,2,67,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
296,1,06:07:24,3,65,13.1,13.3,,,,,,,,,,3.52,3.17,1.26,,,,,,,,,,7.95,3,0
297,4,06:07:55,2,66,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
298,4,06:08:06,2,73,12.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
299,1,06:08:22,2,68,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
300,4,06:08:59,5,72,14.7,4.4,18.7,4.2,,,,,,,,7.35,5.45,5.21,5.09,4.34,,,,,,,,27.45,9,0
301,1,06:09:38,2,64,21.2,,,,,,,,,,,10.00,15.47,,,,,,,,,,,25.47,5,0
302,1,06:09:41,2,65,11.2,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
303,4,06:10:00,5,67,15.1,4.3,28.5,4.1,,,,,,,,8.15,5.33,5.28,4.02,3.45,,,,,,,,26.24,9,0
304,1,06:11:01,2,66,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
305,4,06:11:27,5,67,15.2,4.3,35.9,4.1,,,,,,,,6.39,11.20,11.32,9.45,9.54,,,,,,,,47.89,9,0
306,1,06:11:39,2,66,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
307,4,06:12:32,2,73,8.3,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
308,1,06:14:46,2,70,12.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
309,1,06:14:58,2,75,13.1,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.54,3,0
310,4,06:15:25,2,65,11.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
311,1,06:16:28,2,67,11.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0
312,2,06:16:29,3,65,11.6,16.9,,,,,,,,,,2.71,2.75,1.25,,,,,,,,,,6.70,3,0
313,4,06:16:41,2,67,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
314,4,06:17:03,2,72,9.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
315,4,06:17:10,2,73,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0
316,4,06:17:27,4,63,13.0,16.6,2.7,,,,,,,,,3.34,3.15,1.57,1.24,,,,,,,,,9.31,3,0
317,1,06:18:40,2,65,9.1,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
318,1,06:18:56,5,64,13.2,21.1,9.5,22.2,,,,,,,,8.81,12.34,10.12,8.22,7.32,,,,,,,,46.81,11,0
319,4,06:19:22,2,65,11.6,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0
320,1,06:19:25,2,68,9.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
321,1,06:19:31,2,72,12.8,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
322,4,06:19:54,2,69,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
323,4,06:20:12,2,62,12.8,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0
324,1,06:20:28,2,58,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
325,1,06:20:30,2,62,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
326,4,06:20:31,2,62,10.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
327,4,06:20:48,2,73,11.5,,,,,,,,,,,2.69,3.22,,,,,,,,,,,5.91,3,0
328,4,06:21:08,5,62,16.2,5.1,32.2,4.0,,,,,,,,8.90,18.49,19.80,13.75,18.54,,,,,,,,79.48,9,34
329,1,06:21:39,2,65,11.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
330,1,06:22:11,2,70,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
331,4,06:22:32,2,69,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
332,1,06:22:58,5,63,14.2,4.3,29.7,4.1,,,,,,,,10.99,14.88,14.36,14.64,14.32,,,,,,,,69.19,9,0
333,4,06:23:02,2,70,13.8,,,,,,,,,,,4.01,10.30,,,,,,,,,,,14.32,5,0
334,1,06:23:03,5,63,16.5,4.4,29.5,4.1,,,,,,,,11.50,15.89,15.94,15.13,14.82,,,,,,,,73.29,9,0