veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:11,2,59,11.1,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0,9,min5.tye
2,1,00:00:12,2,71,9.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,59,min5.tye
3,4,00:00:23,2,66,7.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,83,min5.tye
4,4,00:00:59,2,47,7.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,24,min5.tye
5,1,00:02:31,2,68,10.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.85,3,0,33,min5.tye
6,1,00:05:33,2,66,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,32,min5.tye
7,4,00:06:50,2,52,8.1,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,87,min5.tye
8,4,00:07:31,2,63,7.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,54,min5.tye
9,1,00:08:16,2,64,10.4,,,,,,,,,,,2.51,2.88,,,,,,,,,,,5.39,3,0,58,min5.tye
10,1,00:08:35,2,74,10.6,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.19,3,0,27,min5.tye
11,1,00:08:44,2,71,10.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,3,0,88,min5.tye
12,1,00:08:49,2,67,10.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,42,min5.tye
13,4,00:10:33,2,63,8.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,58,min5.tye
14,1,00:11:46,2,68,11.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,3,0,44,min5.tye
15,1,00:11:52,2,67,10.1,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.27,3,0,5,min5.tye
16,1,00:11:54,2,76,12.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,19,min5.tye
17,1,00:12:12,2,73,9.8,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.67,2,0,5,min5.tye
18,1,00:13:01,2,60,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0,33,min5.tye
19,1,00:13:28,2,64,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,18,min5.tye
20,4,00:14:22,2,53,8.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,94,min5.tye
21,1,00:17:20,2,75,9.5,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0,67,min5.tye
22,1,00:18:40,2,70,11.0,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.90,3,0,9,min5.tye
23,1,00:19:24,2,67,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,87,min5.tye
24,1,00:19:39,2,66,9.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,9,min5.tye
25,1,00:21:15,2,67,9.2,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0,55,min5.tye
26,4,00:22:08,2,58,8.4,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,33,min5.tye
27,4,00:22:11,2,66,8.2,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,77,min5.tye
28,4,00:22:59,2,56,7.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0,24,min5.tye
29,1,00:23:13,2,68,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,44,min5.tye
30,1,00:23:21,2,56,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,48,min5.tye
31,1,00:23:50,2,71,9.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0,62,min5.tye
32,1,00:25:07,2,69,9.3,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,2,0,46,min5.tye
33,2,00:25:52,2,65,8.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,80,min5.tye
34,1,00:27:11,2,73,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,56,min5.tye
35,1,00:28:00,2,78,10.7,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,14,min5.tye
36,1,00:28:10,2,74,9.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,50,min5.tye
37,1,00:28:16,2,74,10.4,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0,39,min5.tye
38,4,00:29:22,5,63,12.3,4.0,26.9,3.8,,,,,,,,10.34,5.10,5.23,4.57,4.06,,,,,,,,29.30,9,0,61,min5.tye
39,1,00:32:29,2,34,9.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0,94,min5.tye
40,1,00:35:07,2,75,10.4,,,,,,,,,,,2.72,3.09,,,,,,,,,,,5.80,3,0,98,min5.tye
41,4,00:36:43,2,63,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,32,min5.tye
42,4,00:36:56,2,62,7.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,40,min5.tye
43,1,00:37:02,2,75,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,94,min5.tye
44,1,00:37:56,2,69,9.5,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0,13,min5.tye
45,1,00:38:02,2,65,8.9,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,2,0,0,min5.tye
46,1,00:38:06,2,60,10.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0,71,min5.tye
47,2,00:38:06,2,64,8.3,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,73,min5.tye
48,2,00:38:24,2,70,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,11,min5.tye
49,1,00:38:38,2,74,8.5,,,,,,,,,,,1.84,2.27,,,,,,,,,,,4.11,2,0,5,min5.tye
50,1,00:40:16,2,73,14.0,,,,,,,,,,,4.47,3.70,,,,,,,,,,,8.17,5,0,18,min5.tye
51,4,00:42:45,2,60,8.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0,14,min5.tye
52,1,00:43:07,2,68,11.8,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.78,3,0,37,min5.tye
53,1,00:43:19,2,71,10.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0,37,min5.tye
54,1,00:45:43,2,72,9.1,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.86,2,0,23,min5.tye
55,1,00:46:18,2,68,9.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,69,min5.tye
56,4,00:46:34,2,52,10.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0,95,min5.tye
57,4,00:46:38,2,53,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,74,min5.tye
58,1,00:48:04,2,69,9.3,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,65,min5.tye
59,1,00:50:01,2,66,9.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,90,min5.tye
60,1,00:50:41,2,76,9.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,50,min5.tye
61,1,00:51:54,2,73,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0,22,min5.tye
62,1,00:52:07,2,74,9.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,49,min5.tye
63,4,00:52:08,2,66,8.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0,59,min5.tye
64,1,00:52:13,2,62,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,2,min5.tye
65,4,00:52:28,2,62,7.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,76,min5.tye
66,1,00:56:36,2,71,9.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,31,min5.tye
67,2,00:59:57,2,62,9.3,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0,41,min5.tye
68,1,00:59:59,2,70,9.2,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,63,min5.tye
69,1,01:00:27,2,75,11.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,39,min5.tye
70,1,01:00:41,2,72,9.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,92,min5.tye
71,1,01:03:23,2,73,14.1,,,,,,,,,,,4.34,3.54,,,,,,,,,,,7.88,5,0,21,min5.tye
72,1,01:04:06,2,78,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,43,min5.tye
73,1,01:04:16,2,77,10.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,91,min5.tye
74,1,01:04:38,2,75,12.6,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,27,min5.tye
75,4,01:06:54,2,62,7.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,37,min5.tye
76,1,01:08:25,2,76,9.3,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,25,min5.tye
77,1,01:09:28,2,71,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,96,min5.tye
78,1,01:10:38,2,61,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,83,min5.tye
79,1,01:12:48,2,78,9.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,36,min5.tye
80,4,01:12:58,2,59,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,43,min5.tye
81,1,01:13:43,2,58,12.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,29,min5.tye
82,1,01:17:13,2,62,9.4,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0,10,min5.tye
83,1,01:18:53,2,73,12.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,93,min5.tye
84,4,01:21:03,2,64,8.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0,17,min5.tye
85,4,01:21:43,2,64,7.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,2,0,77,min5.tye
86,1,01:22:08,2,71,12.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0,57,min5.tye
87,1,01:23:10,2,71,10.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0,29,min5.tye
88,1,01:24:36,2,73,9.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,66,min5.tye
89,1,01:26:19,2,70,9.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,27,min5.tye
90,4,01:32:40,2,61,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,15,min5.tye
91,1,01:33:00,2,72,13.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0,16,min5.tye
92,1,01:35:04,2,70,9.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,66,min5.tye
93,1,01:35:46,2,69,11.6,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,69,min5.tye
94,1,01:36:30,5,69,12.8,4.6,31.9,4.3,,,,,,,,9.70,16.69,16.01,15.73,15.65,,,,,,,,73.78,9,2,29,min5.tye
95,1,01:36:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,01:38:12,2,64,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,80,min5.tye
97,1,01:40:05,2,73,9.4,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,65,min5.tye
98,4,01:40:42,2,61,8.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,3,min5.tye
99,4,01:41:16,2,57,7.9,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.39,2,0,30,min5.tye
100,1,01:42:21,2,65,12.6,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,87,min5.tye
101,1,01:42:40,2,68,9.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,27,min5.tye
102,1,01:48:55,2,72,9.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,8,min5.tye
103,1,01:49:53,2,71,9.4,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,75,min5.tye
104,1,01:51:38,2,64,9.8,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,3,0,82,min5.tye
105,1,01:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,2,01:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,3,01:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,4,01:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,1,01:52:28,2,73,9.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0,46,min5.tye
110,1,01:58:23,2,70,9.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,18,min5.tye
111,4,02:00:39,2,67,9.2,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,2,0,94,min5.tye
112,1,02:03:45,2,68,10.0,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0,39,min5.tye
113,1,02:05:27,2,69,10.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,4,min5.tye
114,1,02:12:52,2,76,12.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0,11,min5.tye
115,4,02:14:35,2,59,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,49,min5.tye
116,1,02:15:31,2,68,9.2,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.77,2,0,25,min5.tye
117,1,02:18:23,2,65,9.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,3,0,23,min5.tye
118,4,02:24:48,2,58,7.1,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,21,min5.tye
119,1,02:34:53,2,64,11.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,3,0,97,min5.tye
120,4,02:36:56,2,65,8.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,40,min5.tye
121,1,02:44:38,2,68,9.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,13,min5.tye
122,4,02:44:46,5,63,11.0,4.0,27.3,3.7,,,,,,,,9.22,4.50,4.69,3.59,3.35,,,,,,,,25.36,9,0,3,min5.tye
123,2,02:58:33,1,2363,,,,,,,,,,,,150.58,,,,,,,,,,,,150.58,15,3:19,0,min5.tye
124,1,02:58:34,5,71,15.3,4.7,32.9,5.4,,,,,,,,3.87,3.50,3.67,4.08,4.09,,,,,,,,19.20,9,0,78,min5.tye
125,2,02:58:36,3,65,21.8,30.9,,,,,,,,,,3.11,0.70,0.27,,,,,,,,,,4.09,8,3:10,78,min5.tye
126,2,03:01:10,2,65,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,3,min5.tye
127,4,03:01:16,2,51,8.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0,50,min5.tye
128,4,03:03:29,2,59,9.0,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.09,2,0,11,min5.tye
129,1,03:03:55,2,69,9.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,36,min5.tye
130,1,03:06:18,2,74,9.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,79,min5.tye
131,1,03:07:22,2,66,10.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,12,min5.tye
132,1,03:12:13,5,65,18.1,4.9,38.2,4.3,,,,,,,,9.39,6.83,6.96,4.71,4.42,,,,,,,,32.31,9,0,36,min5.tye
133,4,03:25:29,2,58,8.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,78,min5.tye
134,4,03:26:41,2,62,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0,50,min5.tye
135,4,03:27:43,2,53,8.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,43,min5.tye
136,4,03:28:20,2,60,8.7,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,17,min5.tye
137,4,03:28:56,2,65,9.2,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.52,2,0,91,min5.tye
138,4,03:30:59,2,62,8.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,77,min5.tye
139,1,03:34:27,2,78,9.3,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,46,min5.tye
140,4,03:35:34,2,66,9.3,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,2,0,18,min5.tye
141,4,03:35:46,2,67,11.0,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,47,min5.tye
142,1,03:41:46,2,74,13.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,81,min5.tye
143,1,03:44:28,2,67,10.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,3,0,38,min5.tye
144,1,03:44:47,2,74,12.5,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.41,3,0,46,min5.tye
145,4,03:51:18,2,62,8.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,2,min5.tye
146,4,03:54:46,2,65,8.6,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,20,min5.tye
147,2,04:01:01,2,60,8.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,37,min5.tye
148,4,04:02:01,5,57,12.9,4.0,27.9,4.6,,,,,,,,10.27,17.69,16.81,20.60,20.22,,,,,,,,85.59,9,0,0,min5.tye
149,1,04:07:17,2,76,9.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0,52,min5.tye
150,1,04:08:34,5,70,12.9,4.6,31.7,4.3,,,,,,,,9.35,16.24,15.23,14.64,14.89,,,,,,,,70.35,9,2,34,min5.tye
151,1,04:08:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,1,04:12:19,2,71,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,74,min5.tye
153,4,04:12:23,2,63,7.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,29,min5.tye
154,2,04:14:12,2,68,7.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,49,min5.tye
155,4,04:14:53,2,64,11.1,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.71,3,0,51,min5.tye
156,4,04:17:28,2,65,11.8,,,,,,,,,,,3.89,2.79,,,,,,,,,,,6.68,3,0,54,min5.tye
157,4,04:19:38,2,61,7.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,95,min5.tye
158,4,04:23:47,2,62,7.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,34,min5.tye
159,1,04:25:44,2,69,15.0,,,,,,,,,,,4.00,3.21,,,,,,,,,,,7.21,5,0,38,min5.tye
160,1,04:26:46,2,75,14.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,5,0,21,min5.tye
161,1,04:41:48,2,74,9.5,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,90,min5.tye
162,2,04:41:48,2,64,8.1,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,3,90,min5.tye
163,4,04:42:06,2,68,10.6,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0,85,min5.tye
164,4,04:45:27,2,49,7.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,51,min5.tye
165,4,04:45:41,2,66,8.7,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0,89,min5.tye
166,1,04:45:48,2,65,10.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,76,min5.tye
167,4,04:50:55,2,62,9.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,68,min5.tye
168,4,04:51:54,2,65,8.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,36,min5.tye
169,1,04:58:59,4,75,11.9,18.2,3.2,,,,,,,,,2.45,3.87,1.61,1.68,,,,,,,,,9.62,3,0,64,min5.tye
170,1,05:00:16,2,67,24.8,,,,,,,,,,,8.64,10.89,,,,,,,,,,,19.53,4,0,92,min5.tye
171,1,05:10:59,2,74,8.8,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,45,min5.tye
172,4,05:12:32,2,59,8.2,,,,,,,,,,,1.22,1.24,,,,,,,,,,,2.46,2,0,53,min5.tye
173,4,05:13:15,2,74,8.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,0,min5.tye
174,1,05:15:51,2,79,11.0,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0,26,min5.tye
175,2,05:16:34,2,63,8.6,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0,29,min5.tye
176,1,05:16:50,5,71,15.2,4.7,32.6,5.4,,,,,,,,8.35,5.25,5.89,3.66,4.60,,,,,,,,27.75,9,0,100,min5.tye
177,4,05:18:56,2,63,7.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,15,min5.tye
178,1,05:21:19,2,71,10.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,3,0,38,min5.tye
179,1,05:22:27,6,60,21.5,4.5,37.7,4.9,4.9,,,,,,,9.94,13.97,13.92,8.61,8.19,7.96,,,,,,,62.60,10,2,98,min5.tye
180,1,05:22:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
181,4,05:23:24,2,66,8.7,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,60,min5.tye
182,1,05:24:10,2,60,10.7,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0,40,min5.tye
183,4,05:25:04,2,66,8.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,27,min5.tye
184,4,05:26:33,2,61,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,42,min5.tye
185,4,05:30:08,2,61,7.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,79,min5.tye
186,1,05:31:20,5,72,13.2,4.6,32.7,4.4,,,,,,,,8.54,8.08,7.83,5.28,5.70,,,,,,,,35.43,9,0,78,min5.tye
187,4,05:32:04,2,44,9.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0,42,min5.tye
188,1,05:32:58,2,69,9.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,74,min5.tye
189,1,05:34:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,43,min5.tye
190,1,05:34:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,1,05:34:46,2,60,9.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,3,0,35,min5.tye
192,4,05:34:53,6,67,16.3,4.0,24.7,4.4,4.6,,,,,,,11.58,21.16,20.59,7.34,18.52,17.49,,,,,,,96.69,10,0,2,min5.tye
193,1,05:36:14,2,68,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,61,min5.tye
194,1,05:36:52,3,65,13.9,16.1,,,,,,,,,,3.65,3.70,1.30,,,,,,,,,,8.65,8,0,6,min5.tye
195,1,05:37:53,2,73,9.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,44,min5.tye
196,1,05:38:21,2,73,10.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,3,0,26,min5.tye
197,4,05:39:13,2,60,11.1,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,3,0,47,min5.tye
198,4,05:39:24,2,61,8.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,11,min5.tye
199,1,05:39:50,5,58,17.6,4.6,37.7,4.4,,,,,,,,6.54,10.63,10.48,10.17,9.68,,,,,,,,47.49,9,2,1,min5.tye
200,1,05:39:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,1,05:40:14,2,72,10.7,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0,3,min5.tye
202,4,05:40:28,5,63,11.0,4.0,27.2,3.7,,,,,,,,9.13,5.08,5.03,4.17,3.82,,,,,,,,27.23,9,0,72,min5.tye
203,1,05:40:29,2,74,9.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,64,min5.tye
204,1,05:40:37,2,67,22.5,,,,,,,,,,,7.93,10.67,,,,,,,,,,,18.61,5,0,71,min5.tye
205,4,05:42:11,2,63,8.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0,17,min5.tye
206,4,05:43:36,2,54,7.3,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.40,2,0,60,min5.tye
207,1,05:43:39,2,69,15.8,,,,,,,,,,,2.67,6.04,,,,,,,,,,,8.71,14,0,81,min5.tye
208,4,05:46:36,2,67,7.8,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,65,min5.tye
209,1,05:46:44,5,69,23.0,5.3,11.5,16.2,,,,,,,,11.25,7.92,7.81,2.77,3.12,,,,,,,,32.86,9,0,32,min5.tye
210,1,05:49:22,2,68,9.8,,,,,,,,,,,2.66,3.32,,,,,,,,,,,5.98,3,0,57,min5.tye
211,1,05:52:03,2,71,10.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,3,0,32,min5.tye
212,3,05:53:35,2,62,8.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,21,min5.tye
213,4,05:53:56,2,58,8.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0,44,min5.tye
214,4,05:58:25,2,54,7.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,1,min5.tye
215,1,05:59:43,2,70,10.7,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,3,0,80,min5.tye
216,1,06:00:35,2,78,9.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,15,min5.tye
217,1,06:01:46,2,73,14.0,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,5,0,6,min5.tye
218,4,06:04:59,2,65,11.7,,,,,,,,,,,4.90,3.25,,,,,,,,,,,8.16,3,0,3,min5.tye
219,4,06:05:02,2,56,9.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,13,min5.tye
220,1,06:05:08,2,69,9.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,86,min5.tye
221,4,06:05:13,2,65,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,42,min5.tye
222,4,06:06:28,5,65,11.3,3.9,28.1,3.8,,,,,,,,9.97,7.76,7.74,6.26,4.17,,,,,,,,35.90,9,0,71,min5.tye
223,4,06:07:28,2,61,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,71,min5.tye
224,1,06:07:40,2,77,10.8,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,3,0,26,min5.tye
225,1,06:08:46,2,75,9.6,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.87,2,0,71,min5.tye
226,2,06:08:46,2,64,8.2,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,3,71,min5.tye
227,1,06:08:48,2,64,9.4,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,0,6,min5.tye
228,1,06:09:26,2,70,8.7,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.13,2,0,36,min5.tye
229,4,06:09:50,2,66,8.0,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.32,2,0,36,min5.tye
230,4,06:09:58,2,38,7.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,22,min5.tye
231,2,06:10:06,2,69,7.7,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0,8,min5.tye
232,1,06:10:13,2,76,9.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,96,min5.tye
233,2,06:10:38,2,68,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,8,min5.tye
234,4,06:10:46,6,53,15.9,3.9,22.0,4.6,7.3,,,,,,,9.97,19.46,18.88,6.96,22.43,22.87,,,,,,,100.56,10,2,2,min5.tye
235,4,06:10:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,1,06:11:21,2,59,22.6,,,,,,,,,,,6.21,10.74,,,,,,,,,,,16.95,5,0,88,min5.tye
237,1,06:12:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
238,2,06:12:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
239,3,06:12:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
240,4,06:12:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
241,4,06:13:41,2,58,7.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,71,min5.tye
242,1,06:13:46,2,73,13.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,3,0,71,min5.tye
243,3,06:14:03,2,62,11.7,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,48,min5.tye
244,4,06:14:29,2,61,7.7,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,37,min5.tye
245,1,06:15:16,2,75,9.6,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0,56,min5.tye
246,1,06:15:49,2,47,11.8,,,,,,,,,,,3.93,4.68,,,,,,,,,,,8.61,3,0,87,min5.tye
247,4,06:15:55,2,64,10.2,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0,93,min5.tye
248,4,06:18:02,2,67,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,83,min5.tye
249,4,06:18:24,2,61,9.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,68,min5.tye
250,4,06:19:00,2,58,7.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,10,min5.tye
251,1,06:19:01,2,73,10.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,81,min5.tye
252,4,06:19:35,2,62,9.8,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0,49,min5.tye
253,3,06:19:38,2,64,8.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,89,min5.tye
254,4,06:19:57,2,62,8.4,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.52,2,0,75,min5.tye
255,4,06:21:13,5,57,12.8,4.0,27.9,4.6,,,,,,,,10.26,18.11,17.50,19.16,18.33,,,,,,,,83.37,9,0,63,min5.tye
256,4,06:21:32,2,60,7.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0,80,min5.tye
257,1,06:21:36,2,58,9.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,3,0,68,min5.tye
258,2,06:21:36,2,64,7.9,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,30,min5.tye
259,4,06:22:18,2,62,8.4,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,84,min5.tye
260,1,06:22:36,2,61,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,77,min5.tye
261,1,06:22:58,3,63,14.6,22.3,,,,,,,,,,8.98,15.94,9.81,,,,,,,,,,34.73,8,0,92,min5.tye
262,1,06:23:16,2,80,8.9,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0,87,min5.tye
263,4,06:23:42,2,52,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,62,min5.tye
264,1,06:24:39,2,69,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,3,0,39,min5.tye
265,2,06:24:39,2,63,10.7,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,93,min5.tye
266,1,06:24:56,2,64,9.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,3,0,62,min5.tye
267,4,06:25:27,2,63,9.9,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0,65,min5.tye
268,4,06:25:45,2,63,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0,80,min5.tye
269,2,06:25:50,2,61,9.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.18,3,0,25,min5.tye
270,1,06:25:53,2,65,12.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,3,0,0,min5.tye
271,1,06:26:12,2,70,10.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,3,0,14,min5.tye
272,4,06:27:27,2,60,8.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,75,min5.tye
273,4,06:27:36,2,63,11.1,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.29,3,0,36,min5.tye
274,4,06:27:51,2,63,8.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,88,min5.tye
275,4,06:28:19,2,62,8.7,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,31,min5.tye
276,2,06:29:13,2,66,7.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,96,min5.tye
277,4,06:29:28,2,66,8.7,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.10,2,0,76,min5.tye
278,4,06:30:24,2,67,7.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,47,min5.tye
279,1,06:32:18,2,73,13.0,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0,81,min5.tye
280,4,06:32:28,2,60,10.6,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.46,3,0,33,min5.tye
281,1,06:32:34,2,72,13.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0,15,min5.tye
282,1,06:32:47,2,73,8.9,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,44,min5.tye
283,1,06:32:59,2,73,10.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0,71,min5.tye
284,4,06:33:45,2,69,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,11,min5.tye
285,3,06:33:46,2,68,8.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,56,min5.tye
286,4,06:33:47,2,59,7.8,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,98,min5.tye
287,1,06:33:54,2,63,10.7,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,36,min5.tye
288,4,06:34:50,2,60,8.0,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,32,min5.tye
289,4,06:35:05,2,59,7.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0,61,min5.tye
290,1,06:35:11,2,81,10.7,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,3,0,25,min5.tye
291,3,06:35:13,2,64,8.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,39,min5.tye
292,3,06:36:40,2,68,8.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,83,min5.tye
293,4,06:36:40,2,62,8.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,90,min5.tye
294,4,06:37:28,2,63,8.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0,39,min5.tye
295,1,06:37:47,4,72,12.3,16.5,2.9,,,,,,,,,2.52,2.77,1.71,1.50,,,,,,,,,8.50,3,0,80,min5.tye
296,2,06:37:57,2,64,8.0,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,77,min5.tye
297,1,06:38:13,2,71,9.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,50,min5.tye
298,4,06:38:16,2,60,8.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,72,min5.tye
299,3,06:38:28,2,61,12.0,,,,,,,,,,,3.32,4.17,,,,,,,,,,,7.50,3,0,15,min5.tye
300,4,06:39:05,2,65,10.6,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0,97,min5.tye
301,1,06:39:23,2,75,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,61,min5.tye
302,4,06:39:31,2,52,8.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,61,min5.tye
303,4,06:40:50,2,59,7.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,9,min5.tye
304,1,06:43:11,2,69,12.1,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,35,min5.tye
305,1,06:44:18,2,68,10.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0,76,min5.tye
306,1,06:44:38,2,76,12.9,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.76,3,0,6,min5.tye
307,4,06:44:41,2,51,8.7,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,34,min5.tye
308,1,06:45:27,5,67,18.7,4.7,35.3,11.0,,,,,,,,10.28,14.59,13.62,16.93,17.96,,,,,,,,73.38,9,2,98,min5.tye