veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,2,60,10.4,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,3,0
2,1,00:03:07,2,71,8.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
3,1,00:06:26,2,66,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0
4,1,00:07:21,2,64,7.7,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.14,2,0
5,1,00:08:11,2,53,11.6,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
6,1,00:08:13,2,55,11.3,,,,,,,,,,,3.56,3.53,,,,,,,,,,,7.09,3,0
7,1,00:08:20,2,54,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.64,3,0
8,1,00:08:22,2,71,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
9,1,00:08:42,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
10,1,00:13:53,2,68,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
11,1,00:14:17,2,65,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
12,1,00:14:34,2,65,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.39,3,0
13,1,00:18:13,5,60,15.1,4.4,30.1,4.1,,,,,,,,11.30,16.28,16.80,15.38,15.24,,,,,,,,74.99,9,0
14,2,00:19:34,2,66,9.2,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
16,1,00:22:07,2,62,11.4,,,,,,,,,,,3.65,4.27,,,,,,,,,,,7.92,3,0
17,1,00:22:38,2,66,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
18,1,00:23:26,2,65,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
19,1,00:29:32,2,56,11.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
20,1,00:31:29,2,66,11.3,,,,,,,,,,,3.21,3.68,,,,,,,,,,,6.89,3,0
21,1,00:37:27,2,65,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
22,1,00:38:47,2,53,10.5,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,3,0
23,1,00:41:04,2,67,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
24,1,00:42:16,2,67,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
25,1,00:43:09,2,61,9.3,,,,,,,,,,,3.47,2.06,,,,,,,,,,,5.54,2,0
26,1,00:45:23,2,57,11.3,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.45,3,0
27,1,00:45:51,2,62,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
29,1,00:54:40,2,78,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
30,1,00:56:28,2,73,12.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
31,1,00:56:30,2,65,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
32,2,00:56:31,2,70,8.7,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.99,2,0
33,2,00:56:33,2,69,11.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
34,1,00:57:12,3,53,13.8,3.4,,,,,,,,,,8.01,3.19,2.12,,,,,,,,,,13.32,6,36
35,2,00:57:12,3,69,17.9,4.4,,,,,,,,,,10.76,4.02,4.50,,,,,,,,,,19.28,6,36
36,1,00:58:51,2,55,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
37,1,01:00:31,5,63,15.3,4.3,35.0,4.1,,,,,,,,11.84,15.13,14.97,15.24,15.46,,,,,,,,72.65,9,0
38,1,01:06:15,2,64,9.9,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.93,3,0
39,1,01:08:46,2,64,9.7,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,2,0
40,1,01:10:22,5,65,13.7,4.2,30.8,4.0,,,,,,,,9.26,13.08,12.91,12.88,12.13,,,,,,,,60.27,9,0
41,1,01:11:19,5,70,13.3,4.3,35.6,4.2,,,,,,,,10.00,8.33,8.10,6.21,6.70,,,,,,,,39.34,9,0
42,1,01:12:25,5,66,17.4,4.2,30.7,10.1,,,,,,,,9.89,15.19,15.18,15.97,16.95,,,,,,,,73.18,16,0
43,1,01:17:03,2,59,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
44,1,01:21:00,4,66,13.9,23.9,2.7,,,,,,,,,3.84,9.37,1.83,2.06,,,,,,,,,17.10,3,0
45,1,01:24:58,2,55,13.0,,,,,,,,,,,3.72,3.61,,,,,,,,,,,7.33,3,0
46,1,01:31:29,2,66,9.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
47,1,01:35:55,2,47,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
48,1,01:38:02,2,77,10.8,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0
49,2,01:38:03,2,77,9.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
50,1,01:39:49,5,65,17.1,4.3,32.4,4.0,,,,,,,,10.74,15.54,16.18,15.21,16.27,,,,,,,,73.93,9,0
51,1,01:43:49,2,53,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
52,2,01:43:49,2,73,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,3,0
53,1,01:45:26,5,65,16.5,4.3,30.5,4.1,,,,,,,,11.06,16.50,17.40,15.65,15.65,,,,,,,,76.26,9,0
54,1,01:45:34,2,57,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
55,1,01:45:45,2,41,11.8,,,,,,,,,,,4.12,3.17,,,,,,,,,,,7.29,3,0
56,2,01:53:17,5,66,22.8,4.3,29.6,11.0,,,,,,,,10.86,10.93,11.00,13.56,13.31,,,,,,,,59.66,16,0
57,1,02:01:16,5,66,11.6,4.2,32.5,4.0,,,,,,,,9.03,6.55,6.74,4.36,4.29,,,,,,,,30.96,9,0
58,1,02:01:19,2,65,8.7,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
59,1,02:02:43,2,66,12.1,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
60,1,02:02:45,2,68,9.2,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,2,0
61,1,02:05:16,2,58,9.6,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.53,2,0
62,1,02:11:11,2,63,9.1,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
63,1,02:19:43,5,68,12.9,4.2,31.4,4.0,,,,,,,,9.35,7.19,7.12,4.73,5.21,,,,,,,,33.60,9,0
64,2,02:20:48,2,59,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
66,1,02:27:17,2,66,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
67,1,02:28:54,2,55,11.6,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.31,3,0
68,1,02:29:27,2,70,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
69,1,02:30:55,2,64,8.9,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
70,1,02:32:40,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,02:34:30,2,57,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
72,1,02:37:03,2,60,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
73,1,02:37:30,2,66,9.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
74,1,02:37:47,5,69,18.5,4.6,29.2,10.3,,,,,,,,10.89,16.25,16.62,16.38,16.41,,,,,,,,76.54,16,0
75,1,02:39:53,2,70,9.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
76,1,02:40:02,2,58,10.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
77,1,02:42:37,2,68,7.5,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,0
78,1,02:42:45,5,62,16.0,4.4,31.2,4.1,,,,,,,,11.72,10.78,10.32,7.35,7.13,,,,,,,,47.30,9,0
79,1,02:50:37,5,67,17.3,4.3,35.0,4.1,,,,,,,,10.87,13.33,13.34,17.10,17.05,,,,,,,,71.70,9,0
80,1,02:55:17,2,70,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
81,2,02:55:21,3,22,7.6,1.5,,,,,,,,,,0.41,0.26,0.27,,,,,,,,,,0.94,0,36
82,1,02:55:22,5,62,21.4,4.3,31.7,10.0,,,,,,,,9.81,5.10,4.48,3.20,3.14,,,,,,,,25.73,16,0
84,1,02:56:50,4,26,3.6,3.5,3.5,,,,,,,,,1.15,1.02,0.61,0.76,,,,,,,,,3.54,0,0
85,1,03:08:35,2,65,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
86,1,03:11:03,2,73,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
87,1,03:21:03,5,68,11.5,4.2,30.4,4.0,,,,,,,,8.80,7.07,6.89,5.49,6.84,,,,,,,,35.09,9,0
88,1,03:26:19,5,69,17.3,4.3,33.4,4.0,,,,,,,,10.37,12.08,13.02,11.92,11.43,,,,,,,,58.83,9,0
90,1,03:28:23,5,62,15.5,4.3,29.3,4.3,,,,,,,,8.96,6.03,5.05,4.32,2.63,,,,,,,,26.98,9,0
91,1,03:30:21,2,65,11.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
92,2,03:44:49,3,65,16.2,4.3,,,,,,,,,,5.44,4.12,4.31,,,,,,,,,,13.87,6,36
93,2,03:44:50,2,65,10.1,,,,,,,,,,,5.43,5.36,,,,,,,,,,,10.79,3,0
94,1,03:44:50,5,65,16.2,4.4,32.5,10.3,,,,,,,,9.45,10.74,11.97,13.12,13.69,,,,,,,,58.96,16,0
95,1,03:45:58,2,66,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
96,1,03:48:15,2,61,9.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
97,1,03:53:47,5,63,11.5,4.3,33.8,4.1,,,,,,,,10.04,14.33,13.60,8.30,9.89,,,,,,,,56.16,9,0
98,1,04:03:00,2,71,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
99,1,04:06:19,2,70,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
100,1,04:10:36,2,62,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
101,1,04:11:18,2,76,8.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
102,1,04:15:52,2,70,11.0,,,,,,,,,,,3.10,3.78,,,,,,,,,,,6.88,3,0
103,1,04:17:01,2,64,10.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
105,1,04:21:44,2,57,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
106,1,04:30:25,2,69,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
107,2,04:35:26,5,56,15.9,4.4,29.7,4.0,,,,,,,,9.87,6.17,5.59,3.68,4.58,,,,,,,,29.89,9,0
108,1,04:39:17,2,62,11.5,,,,,,,,,,,3.33,4.42,,,,,,,,,,,7.74,3,0
109,1,04:39:57,2,76,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,2,0
110,2,04:45:56,2,75,11.4,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
111,1,04:46:05,3,59,11.0,19.2,,,,,,,,,,2.05,1.90,1.11,,,,,,,,,,5.06,3,0
112,1,04:49:48,2,62,9.3,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,2,0
113,1,04:51:26,2,53,6.7,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.71,2,0
114,1,04:52:50,5,63,18.1,4.3,28.1,4.1,,,,,,,,11.53,17.01,17.20,17.46,16.44,,,,,,,,79.63,9,0
115,1,05:08:21,5,65,12.7,4.2,34.7,4.1,,,,,,,,8.84,6.47,6.48,6.45,8.02,,,,,,,,36.26,9,0
116,1,05:10:17,2,66,10.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
117,1,05:11:24,5,56,18.0,4.3,34.4,4.1,,,,,,,,12.16,9.32,9.07,7.28,7.31,,,,,,,,45.14,9,0
118,1,05:15:03,2,64,8.5,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
119,1,05:16:20,5,64,17.9,4.4,29.7,4.1,,,,,,,,9.95,6.06,5.48,3.41,3.36,,,,,,,,28.25,9,0
120,1,05:16:44,2,36,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
121,1,05:21:53,2,58,10.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,3,0
122,1,05:29:31,5,65,12.5,4.3,29.0,4.1,,,,,,,,8.37,4.89,5.45,3.24,3.60,,,,,,,,25.54,9,0
123,1,05:29:36,2,62,8.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
124,1,05:31:18,2,66,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
125,1,05:31:38,2,63,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
126,1,05:33:00,5,63,12.7,21.7,9.6,22.0,,,,,,,,9.41,12.84,9.43,6.26,6.00,,,,,,,,43.94,11,0
127,1,05:34:34,2,63,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
128,1,05:37:50,2,66,11.6,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
129,1,05:39:52,5,64,12.6,21.2,9.5,22.2,,,,,,,,9.68,19.27,13.37,16.16,8.67,,,,,,,,67.15,11,0
130,1,05:41:48,2,65,9.7,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0
131,1,05:45:17,2,70,9.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0
132,1,05:45:22,2,69,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
133,1,05:45:42,5,65,19.8,4.9,28.9,4.1,,,,,,,,12.19,15.50,16.24,16.28,16.69,,,,,,,,76.90,9,0
134,1,05:46:21,2,57,11.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
135,1,05:48:22,2,71,11.5,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.27,3,0
136,1,05:49:00,5,65,15.8,4.3,30.8,10.2,,,,,,,,10.49,14.56,14.60,16.44,16.06,,,,,,,,72.14,16,0
137,1,05:49:55,2,57,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
138,1,05:53:56,2,64,10.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
139,1,05:54:47,3,64,21.6,4.2,,,,,,,,,,16.41,20.90,20.36,,,,,,,,,,57.68,6,0
141,1,05:56:50,2,63,9.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,2,0
142,1,05:56:58,2,60,10.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
143,1,05:57:06,2,78,9.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
144,1,05:59:06,5,66,15.7,4.3,34.7,10.1,,,,,,,,10.70,12.57,11.96,9.92,10.37,,,,,,,,55.51,16,0
145,1,06:03:38,5,63,19.6,4.2,35.0,4.2,,,,,,,,10.32,17.16,16.26,15.94,16.12,,,,,,,,75.80,9,0
147,1,06:05:13,2,64,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0
148,1,06:05:46,2,71,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
149,1,06:05:54,2,81,9.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
150,1,06:11:11,2,65,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
151,1,06:13:07,5,66,20.5,4.3,30.4,10.6,,,,,,,,9.75,7.02,7.25,5.46,4.48,,,,,,,,33.95,16,0
152,1,06:14:53,2,68,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
153,1,06:16:41,2,67,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
154,1,06:18:15,2,54,12.0,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.46,3,0
155,1,06:18:36,2,59,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
156,1,06:21:21,2,58,9.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
157,1,06:23:26,2,72,9.9,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
158,1,06:23:30,4,63,12.8,16.2,2.8,,,,,,,,,3.21,3.48,1.84,1.86,,,,,,,,,10.39,3,0
159,1,06:27:41,2,68,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
160,1,06:28:52,2,72,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
161,1,06:30:36,2,68,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0
162,1,06:34:39,2,63,12.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
163,1,06:35:45,2,70,12.0,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
164,1,06:37:06,5,57,16.2,4.3,31.6,10.1,,,,,,,,10.33,13.91,13.72,16.63,16.29,,,,,,,,70.89,16,0
165,1,06:41:01,2,53,7.8,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.35,2,0
166,2,06:41:01,2,65,9.6,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,2,0
167,1,06:41:48,2,57,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
168,1,06:45:46,2,60,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
169,1,06:51:40,2,65,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
170,2,06:51:40,2,75,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
171,1,06:51:42,2,68,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
172,1,06:52:07,2,61,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
173,1,06:54:04,2,60,9.6,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
174,1,06:54:07,2,68,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
175,1,06:54:24,2,53,6.8,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
176,1,06:55:49,2,66,15.4,,,,,,,,,,,4.47,6.78,,,,,,,,,,,11.25,5,0
177,1,06:56:42,2,67,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
178,1,06:56:45,2,68,11.7,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
179,1,06:57:27,2,58,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
180,1,06:57:47,2,67,10.2,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
181,1,06:58:15,2,71,10.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
182,1,06:59:53,5,60,13.2,4.3,32.8,4.1,,,,,,,,10.13,6.30,5.42,3.92,3.96,,,,,,,,29.73,9,0
183,1,07:00:01,2,39,5.2,,,,,,,,,,,1.15,1.31,,,,,,,,,,,2.45,2,0
184,1,07:01:27,2,68,9.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.91,2,0
185,1,07:02:32,2,73,11.5,,,,,,,,,,,3.64,3.75,,,,,,,,,,,7.39,3,0
186,2,07:02:33,2,78,11.4,,,,,,,,,,,3.74,3.97,,,,,,,,,,,7.71,3,0
187,1,07:02:34,5,67,17.0,4.3,27.4,10.1,,,,,,,,11.54,14.15,14.58,18.21,17.94,,,,,,,,76.42,16,0
188,2,07:02:46,2,72,10.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.06,3,0
189,1,07:02:49,2,66,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
190,1,07:03:31,2,56,13.0,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
191,2,07:04:31,2,44,11.9,,,,,,,,,,,3.40,3.36,,,,,,,,,,,6.76,3,0
192,1,07:04:56,2,44,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,2,07:05:15,2,75,12.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
194,1,07:05:15,5,64,16.7,4.4,30.8,4.1,,,,,,,,10.00,4.55,5.03,3.49,2.68,,,,,,,,25.75,9,0
195,1,07:06:26,2,50,10.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,3,0
196,1,07:07:17,2,70,8.3,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
197,1,07:08:21,3,67,9.4,11.6,,,,,,,,,,2.30,2.30,1.51,,,,,,,,,,6.11,2,0
198,1,07:09:56,2,52,9.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
199,1,07:11:55,2,65,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
200,1,07:12:00,2,65,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
201,1,07:13:52,2,53,7.1,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
202,1,07:14:02,4,66,12.0,21.9,2.8,,,,,,,,,3.94,4.23,1.46,2.04,,,,,,,,,11.66,3,0
203,1,07:14:28,5,62,18.7,4.3,32.3,4.1,,,,,,,,10.12,13.73,13.28,14.93,15.19,,,,,,,,67.25,9,0
204,1,07:17:52,2,59,8.8,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
205,2,07:18:47,2,72,12.0,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0
206,1,07:18:49,2,65,10.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
207,1,07:18:53,2,60,10.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
208,1,07:19:48,2,61,12.1,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
209,1,07:23:49,2,64,11.5,,,,,,,,,,,3.09,3.75,,,,,,,,,,,6.84,3,0
210,1,07:24:53,2,68,11.5,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
211,1,07:25:56,2,71,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
212,1,07:26:32,2,34,5.4,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.06,2,0
213,1,07:26:54,2,63,11.8,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
214,1,07:26:55,2,65,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
215,1,07:29:32,2,70,11.3,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.62,3,0
216,1,07:29:56,2,68,8.9,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
217,1,07:30:29,2,64,9.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
218,1,07:31:05,2,69,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
219,1,07:31:07,2,65,11.3,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0
220,1,07:31:11,2,66,9.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
221,1,07:31:59,2,75,9.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
222,1,07:33:37,2,71,8.0,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.31,2,0
223,1,07:34:16,5,63,20.2,4.3,30.4,10.3,,,,,,,,11.25,13.40,13.74,12.76,12.46,,,,,,,,63.61,16,0
224,1,07:37:09,5,70,16.5,4.3,28.4,4.1,,,,,,,,9.11,4.68,4.24,3.76,2.86,,,,,,,,24.65,9,0
225,1,07:39:07,2,85,9.0,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
226,1,07:39:13,2,65,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
227,1,07:42:09,2,60,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
228,1,07:42:13,2,71,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
229,1,07:43:19,4,68,12.9,17.6,2.7,,,,,,,,,3.55,3.79,1.63,2.92,,,,,,,,,11.89,3,0
230,1,07:45:11,2,60,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
231,1,07:45:37,2,63,9.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
232,1,07:46:23,2,53,9.9,,,,,,,,,,,4.18,2.42,,,,,,,,,,,6.60,3,0
233,1,07:46:35,5,63,13.7,4.3,29.9,4.0,,,,,,,,10.48,18.90,17.87,13.71,17.87,,,,,,,,78.84,9,0
234,1,07:46:52,5,66,15.4,4.3,28.2,4.0,,,,,,,,11.68,18.31,18.44,13.72,16.66,,,,,,,,78.82,9,0
235,1,07:48:03,2,64,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
236,1,07:49:01,2,62,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
237,1,07:49:40,2,65,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0
238,1,07:49:45,2,58,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
239,1,07:51:18,2,58,9.5,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
240,1,07:51:23,2,66,11.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.20,3,0
241,1,07:52:11,2,65,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
242,1,07:52:40,2,65,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
243,1,07:54:10,2,61,11.0,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
244,1,07:55:58,2,64,11.1,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
245,1,07:56:05,2,63,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0
246,1,07:56:29,2,64,8.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
247,1,07:57:41,2,58,12.9,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
248,1,07:57:45,2,60,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
249,1,07:57:58,2,63,10.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
250,1,07:59:55,2,66,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
251,2,07:59:58,2,65,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
252,1,08:01:37,2,60,9.6,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
253,2,08:02:02,2,69,8.1,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
254,1,08:02:02,2,63,8.7,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
255,1,08:02:16,2,67,12.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
256,1,08:03:02,2,66,11.5,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
257,1,08:04:35,2,53,7.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.27,2,0
258,1,08:04:46,2,63,13.3,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
259,1,08:08:10,4,65,20.4,4.3,35.0,,,,,,,,,9.98,6.27,5.76,6.30,,,,,,,,,28.31,8,0
260,1,08:08:16,2,54,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
261,2,08:08:17,2,65,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
262,1,08:10:05,2,53,6.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,2,0
263,1,08:10:09,2,71,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
264,1,08:11:34,3,63,11.7,13.2,,,,,,,,,,3.04,2.71,1.27,,,,,,,,,,7.03,3,0
265,1,08:12:07,2,55,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
266,1,08:12:15,2,67,9.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
267,1,08:12:36,2,66,9.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,2,0
268,1,08:13:36,2,53,7.0,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0
269,1,08:14:09,2,76,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
270,1,08:14:47,2,63,9.3,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
271,1,08:15:21,2,68,12.0,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.07,3,0
272,1,08:15:24,2,67,9.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0
273,1,08:16:06,2,68,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
274,1,08:16:13,2,59,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
275,1,08:17:10,2,65,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
276,1,08:17:25,2,67,11.5,,,,,,,,,,,2.83,2.99,,,,,,,,,,,5.82,3,0
277,2,08:17:27,2,71,10.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
278,1,08:17:45,5,57,18.8,4.3,34.6,4.1,,,,,,,,11.27,16.54,16.53,16.05,15.82,,,,,,,,76.21,9,0
279,1,08:17:50,2,57,9.3,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
280,1,08:18:07,2,67,10.1,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
281,1,08:18:31,2,62,11.8,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.63,3,0
282,2,08:18:34,2,65,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
283,1,08:18:37,4,60,10.9,17.9,2.9,,,,,,,,,2.77,4.95,3.40,3.26,,,,,,,,,14.38,3,0
284,1,08:19:19,2,65,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
285,1,08:20:23,2,59,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
286,1,08:20:26,2,59,11.0,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.40,3,0
287,1,08:21:13,2,58,8.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
288,1,08:21:37,2,66,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
289,1,08:21:51,2,63,10.7,,,,,,,,,,,2.87,3.04,,,,,,,,,,,5.91,3,0
290,1,08:21:53,2,65,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
291,1,08:23:07,2,72,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
292,1,08:23:36,2,65,8.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
293,1,08:25:17,2,68,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
294,1,08:25:24,2,61,7.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
295,1,08:25:48,2,66,16.4,,,,,,,,,,,3.01,14.47,,,,,,,,,,,17.47,5,0
296,1,08:27:03,2,59,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,2,0
297,2,08:27:04,2,68,9.0,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
298,1,08:27:05,2,59,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
299,1,08:27:09,2,59,10.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
300,1,08:27:11,2,62,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
301,1,08:27:43,2,58,11.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
302,1,08:28:11,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,2,08:30:06,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
304,1,08:30:13,2,50,9.9,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
305,1,08:30:40,2,64,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
306,1,08:31:34,2,68,12.2,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.77,3,0
307,1,08:31:35,2,69,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
308,1,08:31:37,2,71,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
309,1,08:32:11,2,64,10.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
310,1,08:32:14,2,62,11.6,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.49,3,0
311,1,08:32:29,2,72,11.6,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
312,1,08:32:33,2,68,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
313,1,08:32:42,4,58,12.9,21.0,2.6,,,,,,,,,4.17,4.16,2.56,2.37,,,,,,,,,13.26,3,0
314,1,08:33:53,2,68,9.7,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.56,2,0
315,1,08:34:15,2,60,11.6,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
316,1,08:34:38,2,69,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.21,2,0
317,1,08:34:48,2,65,11.8,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
318,1,08:35:07,2,53,6.2,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
319,1,08:35:09,3,73,11.5,12.4,,,,,,,,,,3.08,4.42,1.01,,,,,,,,,,8.52,3,0
320,2,08:35:13,4,16,1.0,7.9,1.0,,,,,,,,,0.22,0.19,0.32,0.28,,,,,,,,,1.01,0,36
321,1,08:35:13,5,65,17.6,4.3,31.7,4.1,,,,,,,,7.52,8.20,7.74,8.85,9.07,,,,,,,,41.39,9,0
322,1,08:35:24,2,70,9.7,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0
323,1,08:35:27,2,65,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
324,2,08:35:45,2,72,9.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
325,1,08:35:46,2,63,9.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
326,1,08:35:48,2,63,11.6,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,0
327,1,08:36:22,5,58,16.4,4.3,29.6,4.0,,,,,,,,8.88,5.24,4.50,1.93,2.97,,,,,,,,23.53,9,0
328,1,08:37:21,2,55,9.6,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
329,1,08:37:55,5,61,16.1,4.4,32.5,4.1,,,,,,,,11.22,10.88,10.70,9.07,9.03,,,,,,,,50.90,9,0
330,1,08:38:01,2,60,8.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
331,2,08:39:34,2,74,10.2,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
332,1,08:39:35,2,65,10.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
333,1,08:39:49,2,57,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
334,1,08:39:54,2,61,11.5,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.19,3,0
335,1,08:40:35,2,71,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
336,1,08:40:48,2,65,8.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
337,1,08:41:27,2,70,10.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
338,1,08:42:16,2,63,8.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,2,0
339,1,08:42:22,4,73,9.6,21.6,3.8,,,,,,,,,2.76,2.44,1.89,1.39,,,,,,,,,8.49,2,33
340,1,08:42:57,2,68,11.3,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
341,2,08:43:10,2,68,8.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
342,1,08:43:12,2,53,8.5,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0
343,1,08:43:50,2,63,9.9,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.09,3,0
344,1,08:44:05,2,58,8.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
345,1,08:44:13,2,66,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
346,1,08:44:32,2,63,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0
347,1,08:44:48,2,57,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
348,1,08:45:14,5,59,19.7,4.3,33.8,4.1,,,,,,,,11.71,16.64,16.60,16.35,16.47,,,,,,,,77.77,9,0
349,1,08:45:48,2,68,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
350,1,08:45:58,2,67,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
351,1,08:46:37,2,68,8.5,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,2,0
352,2,08:46:50,2,67,11.5,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.03,3,0
354,1,08:46:52,2,61,11.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
355,1,08:47:19,2,62,9.9,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.69,3,0