veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,56,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
2,4,00:00:13,2,73,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
3,4,00:00:19,2,37,4.5,,,,,,,,,,,0.90,0.99,,,,,,,,,,,1.89,0,0
4,1,00:00:21,2,64,10.1,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
5,2,00:00:22,2,96,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:00:22,2,64,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
7,1,00:00:42,2,75,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
8,1,00:01:31,2,70,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
9,4,00:02:04,2,66,8.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
10,1,00:02:24,2,73,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.21,2,0
11,4,00:02:26,2,69,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
12,1,00:02:48,2,77,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
13,2,00:03:14,2,73,8.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
14,4,00:03:26,2,75,9.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0
15,1,00:03:31,5,65,15.0,4.3,32.8,4.1,,,,,,,,10.07,13.43,13.60,11.77,12.20,,,,,,,,61.07,9,0
16,1,00:03:54,2,78,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
17,1,00:04:08,5,71,20.1,4.4,32.8,4.1,,,,,,,,12.51,11.81,11.06,9.99,10.40,,,,,,,,55.76,9,0
18,1,00:04:29,2,74,11.0,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0
19,4,00:04:44,2,70,12.0,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
20,1,00:04:48,2,70,9.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
21,2,00:04:51,2,79,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
22,4,00:04:57,2,70,12.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
23,1,00:05:03,2,71,13.3,,,,,,,,,,,4.41,4.13,,,,,,,,,,,8.54,3,0
24,1,00:05:22,2,71,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
25,1,00:05:25,2,72,13.2,,,,,,,,,,,4.60,3.04,,,,,,,,,,,7.64,3,0
26,1,00:05:33,2,71,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
27,4,00:06:34,5,61,12.6,21.6,9.6,22.0,,,,,,,,10.08,15.70,18.08,10.66,9.67,,,,,,,,64.20,11,0
28,1,00:06:39,5,72,19.7,4.4,33.0,4.1,,,,,,,,11.63,8.52,8.81,5.59,4.97,,,,,,,,39.51,9,0
29,4,00:06:45,5,60,12.6,21.0,9.5,21.8,,,,,,,,10.47,15.58,14.62,10.66,14.46,,,,,,,,65.79,11,0
30,2,00:07:05,2,75,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
31,4,00:07:27,5,70,17.1,4.3,33.8,4.0,,,,,,,,10.93,8.65,8.21,9.46,10.23,,,,,,,,47.48,9,0
32,3,00:07:42,2,73,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
33,4,00:08:04,5,60,12.7,21.1,9.4,22.1,,,,,,,,10.43,12.86,10.32,11.01,10.33,,,,,,,,54.96,11,0
34,1,00:08:44,2,70,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,2,0
35,4,00:08:58,2,74,9.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,2,0
36,3,00:09:01,2,75,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
37,1,00:09:22,2,72,9.7,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0
38,3,00:10:01,2,76,8.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
39,1,00:10:05,2,71,10.5,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
40,4,00:10:17,5,61,12.0,20.9,9.2,21.5,,,,,,,,10.64,17.93,12.86,13.17,9.93,,,,,,,,64.54,11,0
41,4,00:10:43,2,74,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
42,4,00:11:20,2,68,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
43,3,00:11:22,2,68,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
44,1,00:11:33,2,71,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
45,4,00:11:44,5,66,16.8,4.4,34.1,4.0,,,,,,,,12.93,16.65,15.94,14.34,15.43,,,,,,,,75.29,9,0
46,1,00:11:45,2,73,10.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,3,0
48,1,00:12:22,2,72,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
49,3,00:13:00,2,70,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
50,4,00:13:07,2,73,10.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
51,1,00:13:34,2,73,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
52,3,00:13:41,2,76,9.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
53,4,00:13:41,2,55,6.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
54,4,00:13:52,2,58,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
55,3,00:13:52,2,72,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
56,2,00:14:04,2,75,9.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,2,0
57,1,00:14:56,5,70,20.5,4.3,30.8,7.9,,,,,,,,10.68,9.33,10.31,9.43,12.16,,,,,,,,51.91,9,0
60,1,00:15:28,5,65,16.9,4.4,35.7,4.1,,,,,,,,11.19,13.78,14.08,13.33,14.40,,,,,,,,66.77,9,0
62,4,00:15:38,2,72,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
63,1,00:15:48,2,71,8.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
64,1,00:15:59,2,75,10.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
65,2,00:16:20,2,75,10.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
66,4,00:16:45,2,72,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
67,4,00:18:23,2,73,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0
68,4,00:18:29,2,73,9.6,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,2,0
69,4,00:18:45,2,75,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
70,4,00:19:11,2,55,6.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
71,1,00:19:14,2,71,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
72,4,00:19:50,2,70,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
73,4,00:20:01,2,75,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
74,4,00:20:37,2,72,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
75,4,00:20:53,2,71,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
76,4,00:21:08,2,71,9.7,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,2,0
77,2,00:21:30,3,68,9.7,14.2,,,,,,,,,,2.93,3.83,2.80,,,,,,,,,,9.56,2,0
78,4,00:22:03,2,73,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
79,3,00:22:07,2,72,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
80,1,00:22:24,2,75,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
81,1,00:22:31,2,72,8.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
82,4,00:23:18,5,61,11.6,4.3,29.9,4.0,,,,,,,,10.48,10.78,10.19,10.07,11.11,,,,,,,,52.62,9,0
83,4,00:23:57,2,68,12.0,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
84,1,00:24:18,2,71,8.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
85,1,00:24:30,2,73,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
86,1,00:24:58,2,70,10.1,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
87,4,00:26:26,2,72,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
88,3,00:26:44,2,74,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
89,4,00:27:08,2,71,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
90,4,00:27:21,4,66,11.9,24.1,6.0,,,,,,,,,3.23,3.01,2.28,1.16,,,,,,,,,9.68,3,0
91,4,00:27:29,2,73,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
92,1,00:28:42,2,70,8.2,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
93,4,00:28:46,2,66,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
94,1,00:29:01,2,75,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
95,1,00:29:09,2,73,10.9,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0
96,4,00:29:31,2,71,12.0,,,,,,,,,,,3.34,2.09,,,,,,,,,,,5.43,3,0
97,2,00:29:54,2,78,9.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
98,4,00:30:41,2,71,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
99,4,00:31:22,2,65,10.9,,,,,,,,,,,2.94,3.40,,,,,,,,,,,6.34,3,0
100,4,00:31:56,2,71,10.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
101,4,00:32:28,2,42,4.9,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,0,0
102,3,00:32:41,2,74,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
103,1,00:32:42,2,68,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
104,4,00:32:43,2,72,14.5,,,,,,,,,,,4.67,2.87,,,,,,,,,,,7.54,5,0
105,1,00:32:51,5,70,17.4,4.3,28.6,4.1,,,,,,,,11.35,16.08,16.42,13.73,16.81,,,,,,,,74.39,9,0
106,1,00:33:15,2,83,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
107,4,00:33:22,5,62,18.1,4.6,32.7,4.1,,,,,,,,10.55,16.62,14.88,15.37,16.22,,,,,,,,73.64,9,0
108,3,00:33:27,2,71,10.8,,,,,,,,,,,3.39,3.62,,,,,,,,,,,7.01,3,0
109,4,00:33:28,2,68,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
110,4,00:33:40,4,69,13.3,30.0,2.9,,,,,,,,,4.45,7.42,5.45,6.36,,,,,,,,,23.68,3,0
111,4,00:33:44,5,60,18.1,4.6,36.8,5.0,,,,,,,,10.69,13.85,13.42,8.91,9.05,,,,,,,,55.91,9,0
112,4,00:34:17,2,75,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
113,4,00:36:16,2,67,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
114,4,00:36:30,2,72,11.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
115,4,00:36:44,2,70,10.0,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
116,4,00:36:49,2,75,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
117,1,00:36:53,2,75,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
118,1,00:38:19,2,76,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
119,4,00:40:21,2,69,9.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
120,1,00:40:23,2,71,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
121,4,00:40:45,2,63,11.0,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.95,3,0
122,3,00:40:46,2,74,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
123,1,00:41:15,5,67,17.9,5.0,36.0,5.2,,,,,,,,10.60,7.54,6.35,3.78,3.37,,,,,,,,31.64,9,0
124,4,00:41:32,2,65,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
125,4,00:41:41,2,75,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
126,1,00:42:34,5,62,11.3,4.4,29.8,4.0,,,,,,,,11.15,9.23,8.63,6.37,7.60,,,,,,,,42.98,9,0
127,2,00:42:35,2,78,8.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
128,4,00:44:18,2,71,7.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0
129,4,00:44:48,2,66,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
130,1,00:45:14,2,73,9.0,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,2,0
131,4,00:45:18,2,65,8.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
132,4,00:45:33,2,75,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
133,1,00:47:10,2,73,9.6,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
134,1,00:47:31,2,73,9.5,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
135,4,00:47:32,2,72,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
136,3,00:48:39,2,75,8.6,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
137,4,00:48:54,2,73,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
138,4,00:50:31,2,74,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0
139,4,00:51:01,2,68,8.7,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,2,0
140,1,00:52:08,2,68,8.2,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
141,4,00:52:46,2,73,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
142,1,00:52:51,2,70,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
143,4,00:53:08,2,73,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
144,1,00:53:31,2,67,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
145,2,00:53:32,2,70,9.2,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
146,4,00:53:50,2,68,11.8,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
147,1,00:53:56,2,68,9.1,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
148,4,00:56:29,2,72,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
149,4,00:56:45,2,80,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
150,1,00:57:13,2,78,11.8,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
151,2,00:57:16,2,86,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,1,00:57:16,2,55,6.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
153,1,00:57:19,5,53,17.9,4.2,31.8,4.0,,,,,,,,11.73,10.08,9.83,13.32,14.07,,,,,,,,59.03,9,0
154,4,00:57:31,5,69,17.1,4.4,36.4,4.1,,,,,,,,10.69,6.88,6.18,4.47,4.97,,,,,,,,33.19,9,0
155,4,00:57:33,2,55,7.2,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.54,2,0
157,3,00:57:56,5,68,16.3,4.3,31.3,3.9,,,,,,,,11.60,5.26,5.09,3.98,4.56,,,,,,,,30.48,9,0
158,3,00:57:57,2,69,8.6,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
159,2,00:58:13,5,76,19.6,4.3,33.1,4.1,,,,,,,,6.46,10.89,10.81,5.79,4.90,,,,,,,,38.86,9,0
160,4,00:58:14,2,74,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
161,4,00:58:52,2,75,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
162,1,00:59:32,2,70,10.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
163,4,01:00:11,2,68,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
164,4,01:00:19,2,75,11.2,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.60,3,0
165,4,01:00:32,2,72,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
166,4,01:01:03,5,70,17.4,4.3,30.1,9.9,,,,,,,,10.58,13.43,13.12,13.95,14.66,,,,,,,,65.74,16,0
167,3,01:01:46,2,93,9.5,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
168,4,01:02:04,2,70,12.0,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
169,4,01:02:19,2,70,10.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0
170,1,01:02:32,2,73,14.5,,,,,,,,,,,4.76,4.16,,,,,,,,,,,8.92,5,0
171,4,01:03:05,5,69,20.5,4.3,28.3,10.1,,,,,,,,10.35,11.42,11.62,9.48,11.47,,,,,,,,54.33,16,0
172,4,01:03:31,2,68,10.9,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
173,4,01:04:24,2,73,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
174,1,01:04:31,2,70,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
175,4,01:04:33,2,72,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
176,4,01:04:39,2,75,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
177,1,01:04:45,5,64,17.3,4.3,32.4,4.1,,,,,,,,11.26,7.86,7.82,7.12,7.75,,,,,,,,41.81,9,0
178,1,01:05:06,5,70,19.5,4.3,35.2,4.1,,,,,,,,12.05,14.57,15.51,13.52,14.59,,,,,,,,70.25,9,0
179,1,01:05:54,2,71,10.2,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.91,3,0
180,1,01:06:00,2,71,7.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
181,1,01:06:24,2,67,12.6,,,,,,,,,,,4.62,5.00,,,,,,,,,,,9.62,3,0
182,1,01:06:28,2,76,11.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
183,4,01:06:56,2,60,9.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0
184,1,01:07:09,2,68,9.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
185,4,01:07:19,2,69,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
186,3,01:07:20,2,76,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
187,4,01:07:47,2,62,11.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
188,4,01:08:07,2,66,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
189,4,01:08:23,2,70,9.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
190,3,01:09:08,2,81,10.9,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
191,4,01:09:12,2,71,10.0,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
192,4,01:09:14,2,78,9.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
193,4,01:10:11,2,73,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
194,1,01:10:16,2,69,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
195,4,01:10:49,2,70,8.9,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.83,2,0
196,4,01:11:19,2,73,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
197,4,01:11:29,2,71,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
198,4,01:11:53,5,68,16.8,4.3,29.2,4.1,,,,,,,,11.03,13.53,12.82,6.55,6.57,,,,,,,,50.51,9,0
199,3,01:11:56,2,75,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
200,4,01:12:07,2,67,11.7,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0
201,1,01:12:14,2,71,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
202,4,01:12:15,2,55,8.0,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
203,2,01:12:23,2,70,9.3,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.06,2,0
204,4,01:13:13,5,70,16.6,4.4,29.8,10.2,,,,,,,,11.08,11.20,10.44,8.11,8.31,,,,,,,,49.14,16,0
205,4,01:13:20,2,66,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
206,1,01:13:59,2,77,9.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
207,2,01:14:12,2,75,9.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
208,2,01:14:46,2,73,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
209,4,01:14:46,2,64,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
210,1,01:16:00,2,74,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
211,1,01:16:02,2,78,9.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
212,1,01:16:19,2,76,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
213,4,01:16:21,2,61,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
214,4,01:16:23,5,60,17.0,4.3,30.6,10.4,,,,,,,,9.75,14.87,14.23,11.50,11.61,,,,,,,,61.95,16,0
215,4,01:16:34,2,65,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
216,1,01:16:41,2,68,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
217,1,01:16:45,2,79,11.6,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
218,4,01:18:12,2,71,8.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
219,1,01:18:50,2,68,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
220,1,01:19:25,2,70,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
221,4,01:20:24,2,55,6.2,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.44,2,0
222,1,01:20:44,2,77,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
223,4,01:21:15,2,72,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
224,1,01:21:40,2,81,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
225,3,01:22:39,2,73,9.2,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,2,0
226,4,01:22:53,2,71,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
227,4,01:22:56,2,70,11.5,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.91,3,0
228,4,01:23:09,2,58,10.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
229,1,01:27:12,2,71,9.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
230,4,01:27:16,2,62,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
231,4,01:27:27,2,74,9.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
232,1,01:27:28,2,70,9.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
233,4,01:27:45,5,37,16.5,22.0,8.9,22.5,,,,,,,,10.91,8.04,5.32,5.26,3.78,,,,,,,,33.31,11,0
234,3,01:27:48,3,63,8.4,23.6,,,,,,,,,,1.92,2.54,1.44,,,,,,,,,,5.90,2,0
235,1,01:27:59,2,72,8.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
236,1,01:28:11,2,82,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
237,1,01:28:28,2,73,12.1,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
238,1,01:29:02,2,70,9.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
239,4,01:29:06,2,73,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
240,4,01:29:10,2,74,9.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
241,1,01:29:20,2,78,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
242,4,01:29:22,2,67,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
243,1,01:29:44,2,70,9.6,,,,,,,,,,,2.71,3.19,,,,,,,,,,,5.90,2,0
244,4,01:30:03,2,81,9.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
245,4,01:30:07,2,80,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.00,2,0
246,1,01:30:54,2,70,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
247,4,01:31:08,2,76,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
248,1,01:33:25,2,69,9.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
249,1,01:33:31,2,73,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
250,4,01:33:37,2,68,10.5,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
251,4,01:34:50,2,73,9.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
252,4,01:35:33,2,75,11.4,,,,,,,,,,,4.18,3.73,,,,,,,,,,,7.92,3,0
253,1,01:35:34,2,73,12.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
254,3,01:36:30,2,71,10.1,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,3,0
255,1,01:36:43,2,78,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
256,4,01:36:58,2,73,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
257,4,01:37:42,2,69,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
258,1,01:37:59,5,63,16.4,4.2,33.3,4.1,,,,,,,,10.97,9.46,9.30,9.06,8.85,,,,,,,,47.64,9,0
259,1,01:38:18,2,62,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
260,4,01:39:03,2,75,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
261,1,01:39:42,2,56,6.5,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
262,1,01:39:51,2,80,9.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
263,1,01:41:29,3,71,18.7,4.3,,,,,,,,,,10.55,5.02,4.75,,,,,,,,,,20.33,6,0
264,1,01:42:00,2,72,9.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
265,1,01:42:06,2,71,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
266,2,01:42:23,3,68,8.7,12.4,,,,,,,,,,2.06,2.16,1.58,,,,,,,,,,5.80,2,0
267,1,01:43:00,2,78,9.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
268,4,01:43:04,2,70,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
269,4,01:43:14,2,55,6.2,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
270,4,01:43:16,2,70,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
271,4,01:43:39,2,71,8.2,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
272,4,01:44:42,2,72,11.1,,,,,,,,,,,2.59,3.17,,,,,,,,,,,5.77,3,0
273,4,01:44:45,2,70,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
274,4,01:45:02,2,75,9.6,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.37,2,0
275,1,01:45:48,2,72,9.6,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
276,1,01:46:12,2,72,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
277,1,01:46:29,2,73,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
278,4,01:47:00,3,75,19.7,4.3,,,,,,,,,,9.90,12.62,12.87,,,,,,,,,,35.39,6,0
279,4,01:47:22,2,69,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,2,0
280,4,01:47:34,4,70,12.9,19.2,2.9,,,,,,,,,4.14,3.66,0.86,0.86,,,,,,,,,9.52,3,0
281,4,01:47:43,5,71,17.5,4.3,32.0,4.0,,,,,,,,11.33,15.94,15.40,16.60,16.42,,,,,,,,75.68,9,0
282,2,01:51:05,5,68,17.2,4.3,29.5,4.0,,,,,,,,12.38,11.26,11.47,11.88,13.29,,,,,,,,60.28,9,0
283,4,01:51:09,2,68,9.5,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0
284,4,01:51:50,2,55,6.8,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
285,4,01:52:03,2,80,9.9,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0
286,4,01:52:04,2,80,10.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
287,2,01:52:08,2,69,9.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.96,2,0
288,4,01:52:16,2,78,8.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
289,4,01:52:46,2,55,7.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
290,3,01:52:46,2,72,9.9,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.13,3,0
291,1,01:53:05,5,68,18.7,4.3,34.4,10.0,,,,,,,,12.09,15.85,16.00,14.72,16.09,,,,,,,,74.75,16,0
293,1,01:54:25,2,69,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
294,2,01:55:30,2,72,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
295,1,01:55:31,4,61,12.7,36.5,4.1,,,,,,,,,10.84,16.16,7.11,7.09,,,,,,,,,41.20,8,0
296,4,01:55:35,2,70,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
297,1,01:55:37,2,58,10.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
298,1,01:55:43,5,68,17.3,4.3,33.3,4.0,,,,,,,,11.64,13.15,13.44,11.36,12.66,,,,,,,,62.26,9,0
299,4,01:55:55,2,75,12.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
300,1,01:56:25,2,72,9.9,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0
301,3,01:56:43,2,69,12.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,3,0
303,1,01:57:38,5,72,17.1,4.3,28.6,4.0,,,,,,,,11.35,8.01,7.88,6.85,5.82,,,,,,,,39.91,9,0
304,3,01:58:14,2,80,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
305,4,01:58:53,5,68,12.2,4.3,35.8,4.0,,,,,,,,9.83,13.39,12.67,7.87,9.13,,,,,,,,52.90,9,0
306,1,01:58:57,5,68,17.2,4.3,33.6,4.0,,,,,,,,11.60,10.56,11.40,8.38,8.99,,,,,,,,50.93,9,0
307,1,01:59:01,5,67,14.9,4.3,30.3,4.0,,,,,,,,10.28,5.64,5.47,4.79,5.55,,,,,,,,31.73,9,0
308,4,01:59:16,2,73,8.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
309,4,01:59:50,5,68,19.6,4.4,32.2,4.1,,,,,,,,10.49,15.44,15.24,13.99,14.32,,,,,,,,69.49,9,0
310,4,02:00:04,5,64,17.1,4.3,32.5,4.0,,,,,,,,10.97,13.97,13.36,11.74,12.60,,,,,,,,62.63,9,0
311,4,02:00:13,2,65,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
312,1,02:00:24,2,72,11.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
313,4,02:00:41,2,75,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
314,1,02:00:46,2,65,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
315,4,02:02:03,2,62,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
316,4,02:02:11,5,68,17.9,4.3,31.0,4.1,,,,,,,,9.69,14.57,14.64,15.78,15.80,,,,,,,,70.48,9,0
317,4,02:02:24,2,73,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
318,4,02:02:41,5,64,12.0,4.4,27.1,4.0,,,,,,,,8.09,8.10,7.17,8.47,10.59,,,,,,,,42.41,9,0
319,1,02:02:44,2,73,8.0,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
320,4,02:03:11,5,68,17.3,4.4,34.4,4.0,,,,,,,,10.65,7.80,7.13,4.52,5.10,,,,,,,,35.20,9,0
321,1,02:03:32,2,71,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
322,1,02:04:25,2,75,7.8,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0
323,4,02:07:06,2,70,10.5,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
324,1,02:07:20,5,66,11.6,4.3,28.6,4.1,,,,,,,,10.17,12.41,11.82,11.14,11.70,,,,,,,,57.24,9,0
325,2,02:07:33,2,75,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
326,1,02:07:50,2,72,13.0,,,,,,,,,,,4.24,3.07,,,,,,,,,,,7.32,3,0
327,4,02:07:51,2,70,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
328,1,02:08:10,2,58,11.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
329,4,02:08:15,2,70,9.7,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
330,4,02:09:04,2,68,8.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
331,1,02:09:24,2,71,10.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
332,4,02:09:37,2,71,10.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,3,0
333,1,02:10:19,5,66,12.2,23.2,9.3,20.5,,,,,,,,10.33,9.70,6.48,7.39,4.93,,,,,,,,38.82,11,0
334,4,02:10:22,2,76,9.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
335,1,02:10:29,2,75,11.6,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
336,4,02:10:31,2,76,11.4,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.59,3,0
337,1,02:11:32,3,71,21.1,4.3,,,,,,,,,,12.50,6.04,5.97,,,,,,,,,,24.50,6,0
338,1,02:12:08,2,65,8.4,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
339,4,02:13:23,2,74,9.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
340,3,02:14:15,2,76,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
341,1,02:15:01,5,62,12.6,20.9,9.4,22.0,,,,,,,,10.68,15.63,16.61,11.63,10.12,,,,,,,,64.67,11,0
342,1,02:15:39,2,73,10.9,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0
343,1,02:15:46,2,72,12.2,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
344,1,02:16:26,2,72,9.6,,,,,,,,,,,1.99,2.62,,,,,,,,,,,4.61,2,0
345,4,02:17:15,2,72,9.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
346,4,02:17:33,2,70,10.8,,,,,,,,,,,3.01,3.36,,,,,,,,,,,6.37,3,0
347,1,02:17:52,2,65,7.7,,,,,,,,,,,1.88,2.16,,,,,,,,,,,4.03,2,0
348,4,02:18:57,2,73,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
349,1,02:18:58,2,76,11.5,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
350,2,02:20:00,2,73,9.3,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.41,2,0
351,1,02:20:27,2,70,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
352,2,02:20:28,2,73,9.9,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.41,3,0
353,3,02:20:44,2,70,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
354,4,02:20:47,5,68,16.8,4.3,33.8,4.0,,,,,,,,10.92,12.67,12.84,10.10,10.73,,,,,,,,57.25,9,0
355,1,02:21:04,2,70,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0